createdAt,value
2022-08-09T00:00:54.308Z,13.39
2022-08-09T00:01:54.844Z,13.56
2022-08-09T00:02:54.316Z,13.39
2022-08-09T00:04:00.875Z,13.39
2022-08-09T00:05:01.083Z,13.39
2022-08-09T00:06:16.840Z,13.39
2022-08-09T00:06:54.310Z,13.39
2022-08-09T00:07:54.513Z,13.39
2022-08-09T00:08:57.308Z,13.39
2022-08-09T00:09:54.318Z,13.39
2022-08-09T00:10:54.313Z,13.39
2022-08-09T00:12:01.553Z,13.39
2022-08-09T00:12:54.329Z,13.39
2022-08-09T00:13:54.321Z,13.22
2022-08-09T00:14:54.434Z,13.39
2022-08-09T00:15:57.780Z,13.39
2022-08-09T00:16:54.316Z,13.39
2022-08-09T00:18:05.007Z,13.39
2022-08-09T00:18:54.327Z,13.39
2022-08-09T00:19:54.321Z,13.39
2022-08-09T00:20:54.326Z,13.56
2022-08-09T00:21:55.764Z,13.39
2022-08-09T00:22:54.322Z,13.39
2022-08-09T00:23:59.818Z,13.39
2022-08-09T00:24:54.325Z,13.56
2022-08-09T00:25:54.328Z,13.39
2022-08-09T00:26:54.321Z,13.39
2022-08-09T00:27:54.327Z,13.56
2022-08-09T00:28:54.331Z,13.39
2022-08-09T00:30:10.602Z,13.56
2022-08-09T00:30:54.340Z,13.56
2022-08-09T00:31:58.105Z,12.94
2022-08-09T00:32:54.349Z,13.39
2022-08-09T00:33:54.350Z,13.56
2022-08-09T00:34:54.348Z,13.56
2022-08-09T00:35:54.342Z,13.39
2022-08-09T00:36:54.348Z,13.39
2022-08-09T00:37:54.347Z,13.56
2022-08-09T00:38:54.344Z,13.67
2022-08-09T00:40:10.512Z,13.56
2022-08-09T00:40:54.420Z,13.56
2022-08-09T00:44:08.596Z,13.56
2022-08-09T00:44:08.883Z,13.67
2022-08-09T00:44:09.100Z,13.67
2022-08-09T00:44:54.349Z,13.83
2022-08-09T00:45:54.342Z,13.83
2022-08-09T00:46:56.754Z,13.67
2022-08-09T00:47:55.414Z,13.83
2022-08-09T00:48:54.571Z,13.67
2022-08-09T00:49:54.778Z,13.67
2022-08-09T00:50:54.351Z,13.83
2022-08-09T00:51:56.172Z,13.67
2022-08-09T00:52:54.359Z,13.56
2022-08-09T00:53:54.365Z,13.56
2022-08-09T00:54:54.356Z,13.56
2022-08-09T00:56:04.253Z,13.39
2022-08-09T00:56:54.357Z,13.39
2022-08-09T00:57:54.352Z,13.39
2022-08-09T00:58:54.358Z,13.22
2022-08-09T00:59:54.359Z,13.39
2022-08-09T01:00:54.443Z,13.39
2022-08-09T01:01:54.384Z,13.39
2022-08-09T01:02:54.357Z,13.39
2022-08-09T01:03:54.911Z,13.39
2022-08-09T01:04:54.369Z,13.22
2022-08-09T01:05:54.857Z,13.39
2022-08-09T01:06:55.612Z,12.94
2022-08-09T01:08:00.811Z,13.39
2022-08-09T01:08:54.368Z,13.22
2022-08-09T01:09:54.370Z,13.11
2022-08-09T01:10:54.363Z,13.39
2022-08-09T01:11:55.832Z,13.22
2022-08-09T01:12:54.372Z,13.22
2022-08-09T01:13:59.710Z,13.39
2022-08-09T01:14:54.368Z,13.39
2022-08-09T01:15:54.639Z,13.39
2022-08-09T01:16:54.376Z,13.39
2022-08-09T01:17:56.691Z,13.22
2022-08-09T01:19:01.581Z,13.39
2022-08-09T01:19:57.303Z,13.39
2022-08-09T01:20:54.369Z,13.39
2022-08-09T01:21:54.412Z,13.39
2022-08-09T01:22:54.722Z,13.39
2022-08-09T01:24:01.586Z,12.78
2022-08-09T01:24:54.377Z,13.39
2022-08-09T01:25:54.370Z,13.22
2022-08-09T01:26:54.374Z,13.39
2022-08-09T01:27:54.373Z,12.94
2022-08-09T01:28:54.382Z,13.39
2022-08-09T01:29:56.522Z,13.39
2022-08-09T01:30:54.897Z,13.22
2022-08-09T01:32:29.318Z,13.11
2022-08-09T01:32:54.377Z,13.11
2022-08-09T01:33:54.381Z,13.39
2022-08-09T01:34:54.380Z,13.22
2022-08-09T01:35:54.383Z,13.39
2022-08-09T01:36:54.380Z,13.39
2022-08-09T01:38:06.154Z,13.39
2022-08-09T01:38:54.387Z,13.22
2022-08-09T01:39:54.389Z,13.22
2022-08-09T01:41:03.282Z,13.39
2022-08-09T01:41:56.111Z,13.22
2022-08-09T01:42:54.390Z,13.39
2022-08-09T01:43:54.388Z,13.39
2022-08-09T01:44:54.400Z,12.61
2022-08-09T01:45:54.391Z,12.94
2022-08-09T01:46:54.387Z,12.94
2022-08-09T01:47:54.392Z,12.94
2022-08-09T01:48:54.394Z,12.94
2022-08-09T01:49:54.611Z,13.39
2022-08-09T01:50:54.878Z,13.22
2022-08-09T01:51:54.783Z,13.11
2022-08-09T01:52:54.394Z,12.94
2022-08-09T01:53:54.397Z,13.22
2022-08-09T01:54:54.394Z,13.11
2022-08-09T01:55:54.926Z,13.11
2022-08-09T01:56:54.397Z,13.39
2022-08-09T01:57:54.402Z,12.94
2022-08-09T01:58:54.398Z,12.78
2022-08-09T02:00:00.005Z,13.11
2022-08-09T02:00:54.437Z,12.61
2022-08-09T02:01:58.801Z,12.78
2022-08-09T02:02:54.399Z,12.94
2022-08-09T02:03:54.398Z,12.94
2022-08-09T02:04:54.405Z,13.11
2022-08-09T02:06:03.483Z,12.94
2022-08-09T02:06:58.896Z,12.94
2022-08-09T02:08:36.460Z,12.94
2022-08-09T02:08:57.489Z,12.94
2022-08-09T02:09:59.235Z,12.78
2022-08-09T02:10:54.411Z,13.11
2022-08-09T02:11:54.408Z,13.11
2022-08-09T02:12:54.411Z,12.94
2022-08-09T02:13:55.532Z,13
2022-08-09T02:14:54.405Z,13.11
2022-08-09T02:15:54.405Z,13.11
2022-08-09T02:16:59.362Z,12.78
2022-08-09T02:17:59.589Z,12.94
2022-08-09T02:18:54.408Z,13.17
2022-08-09T02:19:54.407Z,12.94
2022-08-09T02:20:54.412Z,13.22
2022-08-09T02:21:55.168Z,13
2022-08-09T02:22:54.414Z,13.39
2022-08-09T02:23:54.493Z,13.17
2022-08-09T02:24:54.408Z,13.17
2022-08-09T02:25:55.742Z,13.22
2022-08-09T02:26:54.412Z,13
2022-08-09T02:27:58.441Z,13.22
2022-08-09T02:28:54.410Z,13.17
2022-08-09T02:29:54.422Z,12.94
2022-08-09T02:30:54.411Z,12.78
2022-08-09T02:31:54.410Z,12.94
2022-08-09T02:32:54.413Z,13
2022-08-09T02:33:58.579Z,12.94
2022-08-09T02:34:55.548Z,12.89
2022-08-09T02:36:02.300Z,12.61
2022-08-09T02:36:54.415Z,12.89
2022-08-09T02:37:54.409Z,13
2022-08-09T02:38:54.419Z,12.94
2022-08-09T02:39:55.151Z,13.22
2022-08-09T02:40:54.495Z,12.94
2022-08-09T02:41:54.409Z,13.11
2022-08-09T02:42:54.411Z,12.89
2022-08-09T02:43:55.514Z,12.78
2022-08-09T02:44:54.418Z,12.89
2022-08-09T02:45:54.408Z,12.89
2022-08-09T02:46:54.415Z,12.67
2022-08-09T02:47:57.858Z,12.89
2022-08-09T02:48:54.420Z,12.78
2022-08-09T02:49:55.519Z,12.56
2022-08-09T02:50:56.488Z,12.72
2022-08-09T02:51:54.413Z,12.72
2022-08-09T02:52:55.250Z,12.94
2022-08-09T02:54:00.730Z,12.56
2022-08-09T02:54:57.099Z,12.72
2022-08-09T02:55:57.799Z,12.44
2022-08-09T02:56:56.976Z,12.56
2022-08-09T02:58:00.812Z,12.89
2022-08-09T02:58:54.429Z,12.89
2022-08-09T03:00:21.666Z,12.72
2022-08-09T03:00:58.317Z,13.06
2022-08-09T03:02:05.253Z,12.56
2022-08-09T03:02:58.832Z,13.06
2022-08-09T03:04:13.488Z,13.17
2022-08-09T03:04:54.453Z,13.06
2022-08-09T03:05:55.432Z,13.06
2022-08-09T03:06:54.429Z,13.17
2022-08-09T03:07:54.904Z,12.89
2022-08-09T03:08:54.426Z,13.33
2022-08-09T03:09:56.648Z,13.33
2022-08-09T03:10:54.420Z,13.33
2022-08-09T03:12:04.978Z,13.17
2022-08-09T03:12:54.438Z,13.06
2022-08-09T03:13:58.436Z,13.06
2022-08-09T03:14:54.427Z,13.17
2022-08-09T03:16:04.956Z,13.17
2022-08-09T03:16:54.427Z,13.17
2022-08-09T03:17:57.872Z,13.17
2022-08-09T03:18:55.663Z,13.17
2022-08-09T03:19:59.749Z,13.39
2022-08-09T03:20:54.429Z,13.28
2022-08-09T03:21:54.442Z,13.17
2022-08-09T03:22:54.604Z,13.17
2022-08-09T03:24:04.171Z,13.5
2022-08-09T03:25:00.245Z,13.33
2022-08-09T03:25:57.181Z,13.17
2022-08-09T03:26:54.439Z,13.33
2022-08-09T03:27:55.174Z,13.5
2022-08-09T03:28:54.997Z,13.33
2022-08-09T03:29:57.482Z,13.28
2022-08-09T03:30:54.449Z,13.5
2022-08-09T03:31:59.485Z,13.33
2022-08-09T03:32:54.443Z,13.33
2022-08-09T03:33:56.515Z,13.5
2022-08-09T03:34:55.794Z,13.17
2022-08-09T03:36:11.994Z,13.33
2022-08-09T03:36:58.460Z,13.17
2022-08-09T03:37:57.211Z,12.89
2022-08-09T03:38:54.457Z,13.17
2022-08-09T03:39:55.740Z,12.89
2022-08-09T03:40:54.450Z,13.17
2022-08-09T03:42:05.886Z,13.17
2022-08-09T03:42:54.461Z,12.72
2022-08-09T03:44:03.860Z,12.56
2022-08-09T03:44:54.461Z,13.11
2022-08-09T03:46:03.544Z,12.89
2022-08-09T03:46:54.468Z,13.17
2022-08-09T03:47:54.473Z,13.17
2022-08-09T03:48:54.475Z,13.33
2022-08-09T03:49:57.836Z,13.17
2022-08-09T03:50:54.462Z,13.5
2022-08-09T03:51:57.820Z,13.06
2022-08-09T03:52:54.470Z,13.17
2022-08-09T03:53:54.475Z,13.17
2022-08-09T03:54:54.471Z,13.17
2022-08-09T03:55:54.494Z,13.17
2022-08-09T03:56:54.467Z,13.33
2022-08-09T03:58:03.183Z,13.17
2022-08-09T03:58:54.589Z,13.06
2022-08-09T03:59:55.932Z,13.06
2022-08-09T04:00:54.485Z,13.33
2022-08-09T04:01:54.477Z,12.72
2022-08-09T04:02:54.495Z,13.33
2022-08-09T04:04:01.559Z,13.17
2022-08-09T04:04:54.490Z,13.33
2022-08-09T04:05:54.480Z,13.17
2022-08-09T04:06:54.492Z,13.33
2022-08-09T04:07:56.738Z,13.67
2022-08-09T04:08:54.488Z,13.5
2022-08-09T04:09:54.481Z,13.67
2022-08-09T04:10:54.666Z,13.67
2022-08-09T04:11:54.495Z,13.67
2022-08-09T04:12:54.491Z,13.17
2022-08-09T04:14:38.045Z,13.33
2022-08-09T04:15:01.195Z,13.28
2022-08-09T04:16:18.957Z,13.17
2022-08-09T04:16:54.503Z,13.17
2022-08-09T04:17:54.495Z,13.17
2022-08-09T04:18:54.493Z,13.17
2022-08-09T04:19:56.106Z,13.06
2022-08-09T04:20:54.498Z,12.94
2022-08-09T04:21:54.490Z,13.11
2022-08-09T04:22:54.498Z,13.28
2022-08-09T04:23:57.458Z,12.89
2022-08-09T04:24:54.506Z,13.17
2022-08-09T04:25:54.505Z,12.72
2022-08-09T04:26:54.503Z,13.11
2022-08-09T04:27:54.501Z,13.17
2022-08-09T04:28:58.184Z,13.17
2022-08-09T04:29:54.499Z,13.06
2022-08-09T04:30:54.515Z,13.17
2022-08-09T04:31:54.509Z,13.17
2022-08-09T04:32:54.504Z,13.33
2022-08-09T04:33:56.860Z,13.17
2022-08-09T04:34:57.318Z,13.28
2022-08-09T04:35:54.523Z,13.33
2022-08-09T04:36:54.508Z,13.5
2022-08-09T04:37:54.521Z,13.33
2022-08-09T04:38:54.520Z,13.33
2022-08-09T04:39:54.523Z,13.5
2022-08-09T04:40:56.257Z,13.56
2022-08-09T04:41:54.523Z,13.33
2022-08-09T04:42:54.522Z,13.67
2022-08-09T04:44:05.434Z,13.17
2022-08-09T04:44:54.517Z,13.33
2022-08-09T04:45:54.533Z,13.39
2022-08-09T04:46:57.009Z,13.06
2022-08-09T04:47:59.615Z,13.28
2022-08-09T04:48:57.815Z,13.17
2022-08-09T04:49:55.523Z,13.33
2022-08-09T04:50:54.533Z,13.33
2022-08-09T04:51:54.533Z,13.33
2022-08-09T04:52:54.537Z,13.33
2022-08-09T04:53:54.543Z,13.33
2022-08-09T04:54:54.552Z,13.17
2022-08-09T04:55:58.562Z,13.67
2022-08-09T04:56:54.549Z,13.56
2022-08-09T04:57:59.499Z,13.67
2022-08-09T04:58:55.276Z,13.78
2022-08-09T04:59:54.559Z,13.67
2022-08-09T05:00:54.731Z,13.78
2022-08-09T05:01:54.551Z,13.39
2022-08-09T05:02:54.548Z,13.78
2022-08-09T05:03:56.743Z,13.78
2022-08-09T05:04:55.469Z,13.78
2022-08-09T05:06:04.700Z,13.67
2022-08-09T05:06:54.551Z,13.67
2022-08-09T05:07:54.557Z,13.72
2022-08-09T05:08:55.149Z,13.67
2022-08-09T05:09:54.555Z,13.67
2022-08-09T05:10:54.550Z,13.67
2022-08-09T05:11:54.553Z,13.94
2022-08-09T05:12:54.556Z,13.94
2022-08-09T05:13:54.930Z,13.94
2022-08-09T05:14:54.554Z,14
2022-08-09T05:15:56.560Z,13.94
2022-08-09T05:16:58.694Z,13.78
2022-08-09T05:18:37.096Z,13.94
2022-08-09T05:18:58.917Z,14.17
2022-08-09T05:19:56.541Z,13.94
2022-08-09T05:20:54.569Z,13.78
2022-08-09T05:21:55.360Z,14
2022-08-09T05:23:50.731Z,13.94
2022-08-09T05:23:59.940Z,14.06
2022-08-09T05:24:57.180Z,13.94
2022-08-09T05:25:54.566Z,14.06
2022-08-09T05:26:54.590Z,14.06
2022-08-09T05:27:55.394Z,14.28
2022-08-09T05:28:54.566Z,14.06
2022-08-09T05:29:54.571Z,14.39
2022-08-09T05:30:54.574Z,13.78
2022-08-09T05:31:56.504Z,14.61
2022-08-09T05:32:54.561Z,14.56
2022-08-09T05:33:54.572Z,14.56
2022-08-09T05:34:54.575Z,14.28
2022-08-09T05:35:54.571Z,14.56
2022-08-09T05:36:54.573Z,14.56
2022-08-09T05:37:54.573Z,14.28
2022-08-09T05:38:54.577Z,14.67
2022-08-09T05:39:54.658Z,15
2022-08-09T05:40:54.576Z,15
2022-08-09T05:41:54.578Z,15.22
2022-08-09T05:42:54.579Z,15.39
2022-08-09T05:43:54.585Z,15.39
2022-08-09T05:44:54.585Z,15.39
2022-08-09T05:45:56.665Z,15.89
2022-08-09T05:46:54.583Z,16.5
2022-08-09T05:47:56.872Z,17.78
2022-08-09T05:48:58.818Z,17.78
2022-08-09T05:50:24.597Z,17
2022-08-09T05:51:11.923Z,16.5
2022-08-09T05:51:54.588Z,16.22
2022-08-09T05:52:54.944Z,15.89
2022-08-09T05:53:56.750Z,15.89
2022-08-09T05:54:55.211Z,15.56
2022-08-09T05:55:54.602Z,15.56
2022-08-09T05:56:55.558Z,15.39
2022-08-09T05:57:57.285Z,15.22
2022-08-09T05:58:57.900Z,15.39
2022-08-09T05:59:54.594Z,15.39
2022-08-09T06:00:54.604Z,15.39
2022-08-09T06:01:58.482Z,15.56
2022-08-09T06:02:56.817Z,15.89
2022-08-09T06:03:58.596Z,16.06
2022-08-09T06:04:55.764Z,16.06
2022-08-09T06:05:57.988Z,15.89
2022-08-09T06:06:54.601Z,15.72
2022-08-09T06:08:05.115Z,16.22
2022-08-09T06:08:54.595Z,16.39
2022-08-09T06:10:02.541Z,16.5
2022-08-09T06:10:54.601Z,16.39
2022-08-09T06:11:57.544Z,15.89
2022-08-09T06:13:03.260Z,16.11
2022-08-09T06:13:54.599Z,16.39
2022-08-09T06:14:54.607Z,16.5
2022-08-09T06:15:54.609Z,16.83
2022-08-09T06:16:54.598Z,16.56
2022-08-09T06:17:54.612Z,16.83
2022-08-09T06:18:54.607Z,17.17
2022-08-09T06:19:54.606Z,16.67
2022-08-09T06:20:57.005Z,16.83
2022-08-09T06:21:58.594Z,17
2022-08-09T06:22:54.610Z,17.17
2022-08-09T06:23:55.988Z,17.28
2022-08-09T06:24:54.620Z,18.56
2022-08-09T06:25:55.265Z,20.22
2022-08-09T06:26:54.623Z,20.33
2022-08-09T06:27:54.612Z,21.72
2022-08-09T06:28:59.222Z,22.78
2022-08-09T06:29:58.738Z,23.28
2022-08-09T06:30:54.628Z,22.78
2022-08-09T06:32:08.080Z,23.28
2022-08-09T06:33:00.049Z,23.67
2022-08-09T06:33:54.647Z,22.22
2022-08-09T06:34:54.624Z,21.89
2022-08-09T06:35:56.666Z,21.5
2022-08-09T06:36:57.206Z,22.06
2022-08-09T06:38:06.133Z,22.22
2022-08-09T06:38:54.632Z,22.39
2022-08-09T06:39:59.573Z,21.72
2022-08-09T06:40:54.918Z,21.72
2022-08-09T06:42:08.340Z,21.39
2022-08-09T06:42:54.634Z,21.5
2022-08-09T06:43:54.626Z,22.22
2022-08-09T06:44:54.759Z,22.78
2022-08-09T06:46:04.623Z,23.28
2022-08-09T06:46:55.090Z,23.28
2022-08-09T06:47:57.849Z,22.06
2022-08-09T06:48:56.431Z,21.17
2022-08-09T06:50:12.379Z,20.72
2022-08-09T06:50:54.645Z,21.17
2022-08-09T06:51:54.645Z,21
2022-08-09T06:52:54.639Z,21.17
2022-08-09T06:53:54.636Z,21.5
2022-08-09T06:54:54.638Z,21
2022-08-09T06:55:54.640Z,20.72
2022-08-09T06:56:54.641Z,20.33
2022-08-09T06:58:02.252Z,20.11
2022-08-09T07:00:48.313Z,19.44
2022-08-09T07:00:53.177Z,19.94
2022-08-09T07:00:58.306Z,19.06
2022-08-09T07:01:57.897Z,19.44
2022-08-09T07:02:54.687Z,20.56
2022-08-09T07:03:56.678Z,21.11
2022-08-09T07:04:54.646Z,21
2022-08-09T07:06:03.346Z,21.39
2022-08-09T07:07:00.225Z,21.33
2022-08-09T07:07:59.194Z,22.28
2022-08-09T07:08:54.644Z,21.39
2022-08-09T07:10:00.626Z,21.39
2022-08-09T07:10:54.653Z,22
2022-08-09T07:11:54.639Z,22.39
2022-08-09T07:12:57.042Z,23.72
2022-08-09T07:14:04.584Z,24
2022-08-09T07:14:54.651Z,23.44
2022-08-09T07:16:40.133Z,23.72
2022-08-09T07:16:57.848Z,24.39
2022-08-09T07:17:56.329Z,25.5
2022-08-09T07:18:54.641Z,26.61
2022-08-09T07:19:55.347Z,26.06
2022-08-09T07:20:54.646Z,25.5
2022-08-09T07:21:56.180Z,24.89
2022-08-09T07:22:54.865Z,24.39
2022-08-09T07:23:56.841Z,23.44
2022-08-09T07:24:54.646Z,23.11
2022-08-09T07:26:02.347Z,22.78
2022-08-09T07:26:54.651Z,24.17
2022-08-09T07:27:55.576Z,25.44
2022-08-09T07:29:01.431Z,25.78
2022-08-09T07:29:56.930Z,25.06
2022-08-09T07:30:54.653Z,25.44
2022-08-09T07:31:54.649Z,24.39
2022-08-09T07:32:54.810Z,24.56
2022-08-09T07:33:55.677Z,25.06
2022-08-09T07:34:54.648Z,24.56
2022-08-09T07:35:54.798Z,24
2022-08-09T07:36:54.646Z,23.11
2022-08-09T07:37:59.266Z,22.56
2022-08-09T07:38:58.751Z,21.56
2022-08-09T07:39:54.720Z,20.83
2022-08-09T07:41:11.278Z,20.72
2022-08-09T07:41:54.649Z,20.56
2022-08-09T07:42:54.893Z,20.11
2022-08-09T07:43:56.194Z,19.94
2022-08-09T07:44:57.351Z,19.56
2022-08-09T07:45:54.662Z,19.56
2022-08-09T07:46:54.654Z,19.94
2022-08-09T07:48:00.975Z,20.72
2022-08-09T07:48:59.138Z,20.83
2022-08-09T07:50:05.689Z,20.33
2022-08-09T07:51:03.491Z,21.22
2022-08-09T07:52:04.217Z,21.56
2022-08-09T07:52:55.443Z,21.89
2022-08-09T07:54:04.648Z,21.22
2022-08-09T07:54:54.655Z,20.56
2022-08-09T07:56:03.070Z,20.22
2022-08-09T07:56:54.662Z,20.11
2022-08-09T07:57:54.655Z,20.33
2022-08-09T07:58:54.655Z,20.56
2022-08-09T08:00:03.295Z,21.39
2022-08-09T08:00:55.914Z,21.89
2022-08-09T08:01:54.708Z,21.22
2022-08-09T08:02:54.657Z,20.33
2022-08-09T08:03:54.660Z,19.78
2022-08-09T08:04:54.656Z,19.94
2022-08-09T08:05:58.103Z,20.11
2022-08-09T08:06:56.049Z,20.11
2022-08-09T08:08:06.888Z,20.22
2022-08-09T08:09:02.968Z,20.56
2022-08-09T08:09:55.327Z,19.94
2022-08-09T08:11:03.233Z,20.33
2022-08-09T08:12:11.715Z,20.11
2022-08-09T08:12:54.664Z,19.78
2022-08-09T08:13:56.419Z,19.78
2022-08-09T08:14:54.665Z,19.94
2022-08-09T08:15:54.750Z,19.28
2022-08-09T08:17:01.124Z,20.33
2022-08-09T08:17:58.488Z,19.94
2022-08-09T08:18:54.667Z,20.11
2022-08-09T08:19:54.669Z,20.22
2022-08-09T08:20:54.671Z,20.72
2022-08-09T08:21:54.664Z,21.22
2022-08-09T08:22:55.708Z,20.33
2022-08-09T08:23:55.827Z,19.94
2022-08-09T08:24:54.663Z,20.11
2022-08-09T08:26:06.785Z,20.22
2022-08-09T08:26:56.610Z,21.39
2022-08-09T08:27:54.670Z,21.39
2022-08-09T08:28:54.675Z,21.39
2022-08-09T08:29:54.662Z,20.83
2022-08-09T08:30:54.971Z,20.72
2022-08-09T08:32:02.853Z,20.33
2022-08-09T08:32:54.697Z,19.94
2022-08-09T08:33:56.110Z,19.44
2022-08-09T08:34:55.221Z,19.44
2022-08-09T08:35:58.848Z,19.56
2022-08-09T08:36:54.671Z,20.11
2022-08-09T08:37:59.819Z,19.94
2022-08-09T08:38:54.670Z,20.22
2022-08-09T08:39:54.729Z,20.72
2022-08-09T08:40:54.682Z,20.83
2022-08-09T08:41:54.675Z,21.39
2022-08-09T08:42:54.673Z,21.22
2022-08-09T08:43:56.419Z,20.83
2022-08-09T08:44:54.675Z,20.33
2022-08-09T08:46:04.238Z,20.72
2022-08-09T08:46:58.395Z,20.72
2022-08-09T08:47:58.986Z,20.33
2022-08-09T08:48:54.677Z,20.33
2022-08-09T08:49:54.685Z,19.78
2022-08-09T08:50:54.684Z,20.56
2022-08-09T08:52:00.083Z,21
2022-08-09T08:52:58.604Z,21.39
2022-08-09T08:54:02.829Z,21.39
2022-08-09T08:54:54.679Z,20.83
2022-08-09T08:55:54.672Z,20.33
2022-08-09T08:56:54.686Z,21.22
2022-08-09T08:57:56.198Z,21.89
2022-08-09T08:58:54.687Z,21.89
2022-08-09T08:59:57.153Z,22.39
2022-08-09T09:00:56.992Z,21.89
2022-08-09T09:01:57.259Z,21.72
2022-08-09T09:02:55.757Z,21.39
2022-08-09T09:03:54.724Z,20.78
2022-08-09T09:04:54.689Z,21.56
2022-08-09T09:05:57.746Z,21.11
2022-08-09T09:06:54.679Z,21.78
2022-08-09T09:07:54.676Z,21.39
2022-08-09T09:08:59.520Z,21.22
2022-08-09T09:09:58.982Z,21.72
2022-08-09T09:10:54.688Z,22.22
2022-08-09T09:11:54.688Z,21.56
2022-08-09T09:12:55.571Z,21.06
2022-08-09T09:13:58.176Z,20.56
2022-08-09T09:14:54.691Z,21.06
2022-08-09T09:15:54.685Z,21.22
2022-08-09T09:16:54.690Z,21.56
2022-08-09T09:17:54.691Z,21.56
2022-08-09T09:19:06.643Z,21.39
2022-08-09T09:19:54.686Z,21.39
2022-08-09T09:20:54.679Z,21.56
2022-08-09T09:21:54.686Z,22.22
2022-08-09T09:22:55.415Z,22.22
2022-08-09T09:23:57.430Z,22.61
2022-08-09T09:24:59.294Z,22.61
2022-08-09T09:26:02.785Z,22.61
2022-08-09T09:26:54.684Z,22.61
2022-08-09T09:28:04.949Z,22.06
2022-08-09T09:29:02.738Z,22.61
2022-08-09T09:30:14.498Z,22.78
2022-08-09T09:30:54.699Z,22.61
2022-08-09T09:32:04.785Z,22.39
2022-08-09T09:32:54.695Z,22.06
2022-08-09T09:33:57.410Z,22.22
2022-08-09T09:34:54.771Z,22.39
2022-08-09T09:36:01.281Z,21.56
2022-08-09T09:36:54.868Z,21.72
2022-08-09T09:37:54.701Z,22.39
2022-08-09T09:38:54.698Z,22.22
2022-08-09T09:39:55.677Z,22.22
2022-08-09T09:40:54.705Z,22.61
2022-08-09T09:41:54.707Z,22.61
2022-08-09T09:42:54.708Z,23.11
2022-08-09T09:44:11.165Z,23.28
2022-08-09T09:44:54.713Z,22.06
2022-08-09T09:46:39.308Z,21.89
2022-08-09T09:46:54.768Z,22.39
2022-08-09T09:47:56.318Z,22.61
2022-08-09T09:48:54.712Z,23.11
2022-08-09T09:49:56.612Z,23.28
2022-08-09T09:50:54.711Z,23.67
2022-08-09T09:51:54.721Z,23.44
2022-08-09T09:52:56.006Z,23.11
2022-08-09T09:53:57.953Z,23.67
2022-08-09T09:54:55.088Z,23.83
2022-08-09T09:55:57.534Z,22.78
2022-08-09T09:58:00.361Z,23.11
2022-08-09T09:58:00.486Z,23.11
2022-08-09T09:58:54.725Z,24.17
2022-08-09T09:59:54.719Z,23.83
2022-08-09T10:00:58.651Z,23.83
2022-08-09T10:01:54.731Z,24.17
2022-08-09T10:02:54.774Z,23.67
2022-08-09T10:03:56.550Z,23.11
2022-08-09T10:04:54.720Z,22.94
2022-08-09T10:06:01.468Z,23.67
2022-08-09T10:06:54.747Z,22.94
2022-08-09T10:08:01.263Z,22.78
2022-08-09T10:08:57.458Z,22.22
2022-08-09T10:09:55.301Z,22.06
2022-08-09T10:10:54.732Z,22.06
2022-08-09T10:12:01.040Z,22.06
2022-08-09T10:12:55.069Z,22.06
2022-08-09T10:13:54.739Z,22.22
2022-08-09T10:14:54.732Z,23.11
2022-08-09T10:16:09.413Z,23.28
2022-08-09T10:17:01.191Z,24.17
2022-08-09T10:17:55.406Z,24.5
2022-08-09T10:18:54.758Z,24.33
2022-08-09T10:19:56.912Z,24.89
2022-08-09T10:20:54.744Z,25.78
2022-08-09T10:21:54.749Z,25.78
2022-08-09T10:22:58.588Z,25.44
2022-08-09T10:23:54.749Z,24.17
2022-08-09T10:24:54.747Z,24.67
2022-08-09T10:26:04.761Z,24.5
2022-08-09T10:26:54.751Z,24.67
2022-08-09T10:27:57.379Z,24.67
2022-08-09T10:29:13.670Z,24.67
2022-08-09T10:30:16.470Z,25.06
2022-08-09T10:32:55.124Z,24.67
2022-08-09T10:34:09.342Z,25.44
2022-08-09T10:34:54.760Z,26
2022-08-09T10:35:54.773Z,26.33
2022-08-09T10:36:54.758Z,26.33
2022-08-09T10:37:54.762Z,26.17
2022-08-09T10:38:57.334Z,26.56
2022-08-09T10:39:54.817Z,26.17
2022-08-09T10:40:56.381Z,26.33
2022-08-09T10:41:54.760Z,26.17
2022-08-09T10:42:54.762Z,26.17
2022-08-09T10:43:59.005Z,26.17
2022-08-09T10:44:54.781Z,25.78
2022-08-09T10:45:58.635Z,25.22
2022-08-09T10:46:57.886Z,25.61
2022-08-09T10:48:12.994Z,25.22
2022-08-09T10:48:54.773Z,25.22
2022-08-09T10:49:54.774Z,25.06
2022-08-09T10:50:54.772Z,25.28
2022-08-09T10:51:54.783Z,25.78
2022-08-09T10:52:54.780Z,24.17
2022-08-09T10:53:55.109Z,23.83
2022-08-09T10:54:54.788Z,23.44
2022-08-09T10:55:55.826Z,23.83
2022-08-09T10:56:54.787Z,23.83
2022-08-09T10:57:55.602Z,23.44
2022-08-09T10:58:54.785Z,23.83
2022-08-09T10:59:55.845Z,23.83
2022-08-09T11:01:35.865Z,23.44
2022-08-09T11:03:07.199Z,23.28
2022-08-09T11:03:07.259Z,23.83
2022-08-09T11:03:58.556Z,23.67
2022-08-09T11:04:55.740Z,23.83
2022-08-09T11:06:00.230Z,23.83
2022-08-09T11:06:54.794Z,24.89
2022-08-09T11:07:58.047Z,26
2022-08-09T11:08:55.010Z,26
2022-08-09T11:09:56.492Z,26.33
2022-08-09T11:10:56.519Z,26
2022-08-09T11:11:54.806Z,25.61
2022-08-09T11:12:54.795Z,25.06
2022-08-09T11:13:55.062Z,25.22
2022-08-09T11:14:54.817Z,26
2022-08-09T11:16:04.572Z,26.94
2022-08-09T11:16:54.810Z,25.61
2022-08-09T11:17:57.007Z,24.89
2022-08-09T11:18:54.813Z,24.17
2022-08-09T11:20:08.195Z,24.33
2022-08-09T11:20:54.808Z,24.33
2022-08-09T11:21:55.392Z,23.83
2022-08-09T11:22:55.725Z,24.89
2022-08-09T11:23:54.818Z,25.44
2022-08-09T11:24:54.825Z,25.06
2022-08-09T11:25:54.992Z,25.44
2022-08-09T11:26:55.105Z,26
2022-08-09T11:28:05.747Z,26.94
2022-08-09T11:28:55.902Z,27.39
2022-08-09T11:30:05.483Z,28.11
2022-08-09T11:30:54.810Z,28.11
2022-08-09T11:31:55.036Z,26.94
2022-08-09T11:32:54.881Z,26.56
2022-08-09T11:33:54.814Z,25.44
2022-08-09T11:34:54.815Z,25.44
2022-08-09T11:35:54.823Z,25.44
2022-08-09T11:36:54.820Z,25.61
2022-08-09T11:37:54.823Z,25.44
2022-08-09T11:38:54.839Z,26
2022-08-09T11:39:54.849Z,25.61
2022-08-09T11:40:55.071Z,25.44
2022-08-09T11:41:58.648Z,25.44
2022-08-09T11:42:54.825Z,26
2022-08-09T11:43:54.848Z,25.44
2022-08-09T11:44:54.822Z,25.22
2022-08-09T11:45:54.831Z,25.44
2022-08-09T11:46:54.854Z,25.22
2022-08-09T11:47:54.820Z,25.44
2022-08-09T11:48:54.828Z,25.44
2022-08-09T11:50:52.853Z,26
2022-08-09T11:51:19.903Z,26.56
2022-08-09T11:52:49.774Z,27.17
2022-08-09T11:53:03.850Z,27.5
2022-08-09T11:54:00.322Z,27.39
2022-08-09T11:54:54.834Z,26.72
2022-08-09T11:56:02.682Z,26.89
2022-08-09T11:56:54.832Z,26.33
2022-08-09T11:58:01.076Z,26.89
2022-08-09T11:58:54.837Z,26.56
2022-08-09T11:59:54.831Z,26.94
2022-08-09T12:00:54.844Z,27.39
2022-08-09T12:02:16.828Z,27.17
2022-08-09T12:02:54.937Z,26.72
2022-08-09T12:03:57.909Z,26.33
2022-08-09T12:04:59.000Z,25.61
2022-08-09T12:05:54.832Z,25.22
2022-08-09T12:06:55.890Z,26.33
2022-08-09T12:07:54.930Z,25.61
2022-08-09T12:08:54.834Z,25.78
2022-08-09T12:09:54.839Z,26.17
2022-08-09T12:10:54.847Z,25.61
2022-08-09T12:12:02.842Z,26
2022-08-09T12:12:54.842Z,26
2022-08-09T12:14:08.775Z,25.61
2022-08-09T12:14:59.091Z,24.67
2022-08-09T12:15:54.852Z,25.61
2022-08-09T12:16:56.248Z,26.72
2022-08-09T12:17:54.841Z,26.94
2022-08-09T12:18:54.843Z,26.89
2022-08-09T12:19:59.433Z,26
2022-08-09T12:20:54.839Z,25.44
2022-08-09T12:21:54.845Z,25.44
2022-08-09T12:22:56.003Z,26
2022-08-09T12:23:56.730Z,25.44
2022-08-09T12:24:54.847Z,25.06
2022-08-09T12:25:54.846Z,25.06
2022-08-09T12:28:57.889Z,26.17
2022-08-09T12:28:57.903Z,26.17
2022-08-09T12:29:01.214Z,25.06
2022-08-09T12:29:58.568Z,25.61
2022-08-09T12:30:54.842Z,25.78
2022-08-09T12:31:58.408Z,25.78
2022-08-09T12:32:54.848Z,26.17
2022-08-09T12:33:59.581Z,26
2022-08-09T12:34:54.854Z,26.17
2022-08-09T12:35:54.844Z,26.17
2022-08-09T12:36:58.784Z,26.72
2022-08-09T12:37:54.861Z,26.56
2022-08-09T12:38:54.853Z,26.17
2022-08-09T12:39:54.858Z,26.72
2022-08-09T12:40:54.857Z,26.17
2022-08-09T12:41:54.854Z,26.83
2022-08-09T12:42:54.865Z,27.72
2022-08-09T12:44:04.568Z,27.39
2022-08-09T12:44:54.877Z,26.72
2022-08-09T12:45:59.542Z,27.17
2022-08-09T12:46:54.860Z,26.56
2022-08-09T12:47:54.867Z,26.72
2022-08-09T12:48:54.863Z,26.72
2022-08-09T12:49:54.857Z,26.83
2022-08-09T12:50:54.874Z,26.56
2022-08-09T12:52:00.520Z,26.17
2022-08-09T12:52:58.480Z,26
2022-08-09T12:53:55.094Z,26.83
2022-08-09T12:55:03.345Z,26.56
2022-08-09T12:56:13.213Z,27.17
2022-08-09T12:56:54.877Z,26.72
2022-08-09T12:57:54.871Z,26.17
2022-08-09T12:58:57.624Z,26.72