createdAt,value
2018-04-29T00:00:14.038Z,14.85
2018-04-29T00:01:13.953Z,14.77
2018-04-29T00:03:07.227Z,14.80
2018-04-29T00:04:07.164Z,14.86
2018-04-29T00:06:00.458Z,14.71
2018-04-29T00:07:00.376Z,14.74
2018-04-29T00:08:54.651Z,14.80
2018-04-29T00:09:54.589Z,14.75
2018-04-29T00:11:47.882Z,14.74
2018-04-29T00:12:47.798Z,14.77
2018-04-29T00:14:41.095Z,14.77
2018-04-29T00:15:41.009Z,14.71
2018-04-29T00:17:34.324Z,14.67
2018-04-29T00:18:34.260Z,14.63
2018-04-29T00:20:27.556Z,14.57
2018-04-29T00:21:27.472Z,14.57
2018-04-29T00:23:20.749Z,14.63
2018-04-29T00:24:20.683Z,14.60
2018-04-29T00:26:13.976Z,14.59
2018-04-29T00:27:13.895Z,14.51
2018-04-29T00:29:07.274Z,14.48
2018-04-29T00:30:07.106Z,14.53
2018-04-29T00:32:00.402Z,14.53
2018-04-29T00:33:00.316Z,14.53
2018-04-29T00:34:53.611Z,14.51
2018-04-29T00:35:53.529Z,14.48
2018-04-29T00:37:46.805Z,14.36
2018-04-29T00:38:46.745Z,14.42
2018-04-29T00:40:40.144Z,14.36
2018-04-29T00:41:39.954Z,14.39
2018-04-29T00:43:33.229Z,14.34
2018-04-29T00:44:33.166Z,14.36
2018-04-29T00:46:26.460Z,14.36
2018-04-29T00:47:26.379Z,14.36
2018-04-29T00:49:19.655Z,14.44
2018-04-29T00:50:19.601Z,14.33
2018-04-29T00:52:12.987Z,14.38
2018-04-29T00:53:12.878Z,14.33
2018-04-29T00:55:06.200Z,14.27
2018-04-29T00:56:06.017Z,14.33
2018-04-29T00:57:59.292Z,14.16
2018-04-29T00:58:59.290Z,14.26
2018-04-29T01:00:52.518Z,14.21
2018-04-29T01:01:52.435Z,14.12
2018-04-29T01:03:45.709Z,14.06
2018-04-29T01:04:45.647Z,14.09
2018-04-29T01:06:38.939Z,13.99
2018-04-29T01:07:38.857Z,13.94
2018-04-29T01:09:32.237Z,13.90
2018-04-29T01:10:32.069Z,13.87
2018-04-29T01:12:25.469Z,13.87
2018-04-29T01:13:25.279Z,13.70
2018-04-29T01:15:18.575Z,13.75
2018-04-29T01:16:18.491Z,13.68
2018-04-29T01:18:11.766Z,13.60
2018-04-29T01:19:11.701Z,13.70
2018-04-29T01:21:04.995Z,13.60
2018-04-29T01:22:04.912Z,13.66
2018-04-29T01:23:58.186Z,13.50
2018-04-29T01:24:58.122Z,13.51
2018-04-29T01:26:51.418Z,13.44
2018-04-29T01:27:51.332Z,13.45
2018-04-29T01:29:44.606Z,13.40
2018-04-29T01:30:44.541Z,13.39
2018-04-29T01:32:37.836Z,13.42
2018-04-29T01:33:37.751Z,13.37
2018-04-29T01:35:31.151Z,13.21
2018-04-29T01:36:30.960Z,13.17
2018-04-29T01:38:24.322Z,13.29
2018-04-29T01:39:24.258Z,13.17
2018-04-29T01:41:17.656Z,13.20
2018-04-29T01:42:17.469Z,13.17
2018-04-29T01:44:10.742Z,13.14
2018-04-29T01:45:10.679Z,13.17
2018-04-29T01:47:03.963Z,13.13
2018-04-29T01:48:03.877Z,13.17
2018-04-29T01:49:57.149Z,13.16
2018-04-29T01:50:57.085Z,13.17
2018-04-29T01:52:50.378Z,13.16
2018-04-29T01:53:50.296Z,13.16
2018-04-29T01:55:43.590Z,13.19
2018-04-29T01:56:43.506Z,13.19
2018-04-29T01:58:36.779Z,13.17
2018-04-29T01:59:36.715Z,13.19
2018-04-29T02:01:30.007Z,13.17
2018-04-29T02:02:29.924Z,13.14
2018-04-29T02:04:23.197Z,13.02
2018-04-29T02:05:23.132Z,12.99
2018-04-29T02:07:16.417Z,12.96
2018-04-29T02:08:16.333Z,12.96
2018-04-29T02:10:09.605Z,12.96
2018-04-29T02:11:09.542Z,12.80
2018-04-29T02:13:02.839Z,12.77
2018-04-29T02:14:02.753Z,12.74
2018-04-29T02:15:56.044Z,12.63
2018-04-29T02:16:55.959Z,12.65
2018-04-29T02:18:49.230Z,12.63
2018-04-29T02:19:49.167Z,12.69
2018-04-29T02:21:42.459Z,12.53
2018-04-29T02:22:42.395Z,12.52
2018-04-29T02:24:35.647Z,12.61
2018-04-29T02:25:35.583Z,12.56
2018-04-29T02:27:28.867Z,12.70
2018-04-29T02:28:28.785Z,12.52
2018-04-29T02:30:22.172Z,12.51
2018-04-29T02:31:22.072Z,12.51
2018-04-29T02:33:15.309Z,12.47
2018-04-29T02:34:15.224Z,12.56
2018-04-29T02:36:08.519Z,12.52
2018-04-29T02:37:08.431Z,12.52
2018-04-29T02:39:01.705Z,12.48
2018-04-29T02:40:01.644Z,12.31
2018-04-29T02:41:54.930Z,12.38
2018-04-29T02:42:54.847Z,12.37
2018-04-29T02:44:48.119Z,12.28
2018-04-29T02:45:48.052Z,12.23
2018-04-29T02:47:41.451Z,12.25
2018-04-29T02:48:41.260Z,12.19
2018-04-29T02:50:34.533Z,12.15
2018-04-29T02:51:34.470Z,12.13
2018-04-29T02:53:27.865Z,12.01
2018-04-29T02:54:27.680Z,12.08
2018-04-29T02:56:20.968Z,12.08
2018-04-29T02:57:20.885Z,12.05
2018-04-29T02:59:14.262Z,12.00
2018-04-29T03:00:14.092Z,11.97
2018-04-29T03:02:07.384Z,12.07
2018-04-29T03:03:07.297Z,11.97
2018-04-29T03:05:00.569Z,11.91
2018-04-29T03:06:00.503Z,11.89
2018-04-29T03:07:53.780Z,11.86
2018-04-29T03:08:53.701Z,11.85
2018-04-29T03:10:46.971Z,11.85
2018-04-29T03:11:46.906Z,11.91
2018-04-29T03:13:40.195Z,11.85
2018-04-29T03:14:40.111Z,11.81
2018-04-29T03:16:33.507Z,11.88
2018-04-29T03:17:33.321Z,11.81
2018-04-29T03:19:26.693Z,11.70
2018-04-29T03:20:26.521Z,11.73
2018-04-29T03:22:19.813Z,11.71
2018-04-29T03:23:19.727Z,11.78
2018-04-29T03:25:12.998Z,11.71
2018-04-29T03:26:12.933Z,11.66
2018-04-29T03:28:06.329Z,11.71
2018-04-29T03:29:06.139Z,11.63
2018-04-29T03:30:59.517Z,11.68
2018-04-29T03:31:59.349Z,11.66
2018-04-29T03:33:52.638Z,11.61
2018-04-29T03:34:52.549Z,11.61
2018-04-29T03:36:45.840Z,11.51
2018-04-29T03:37:45.754Z,11.66
2018-04-29T03:39:39.028Z,11.64
2018-04-29T03:40:38.958Z,11.63
2018-04-29T03:42:32.249Z,11.42
2018-04-29T03:43:32.168Z,11.53
2018-04-29T03:45:25.436Z,11.34
2018-04-29T03:46:25.368Z,11.39
2018-04-29T03:48:18.658Z,11.39
2018-04-29T03:49:18.644Z,11.39
2018-04-29T03:51:11.841Z,11.39
2018-04-29T03:52:11.778Z,11.49
2018-04-29T03:54:05.068Z,11.42
2018-04-29T03:55:04.984Z,11.42
2018-04-29T03:56:58.265Z,11.42
2018-04-29T03:57:58.181Z,11.41
2018-04-29T03:59:51.450Z,11.49
2018-04-29T04:00:51.384Z,11.39
2018-04-29T04:02:44.720Z,11.45
2018-04-29T04:03:44.578Z,11.35
2018-04-29T04:05:37.848Z,11.39
2018-04-29T04:06:37.780Z,11.39
2018-04-29T04:08:31.065Z,11.39
2018-04-29T04:09:30.978Z,11.41
2018-04-29T04:11:24.319Z,11.35
2018-04-29T04:12:24.254Z,11.43
2018-04-29T04:14:17.661Z,11.41
2018-04-29T04:15:17.466Z,11.39
2018-04-29T04:17:10.747Z,11.42
2018-04-29T04:18:10.660Z,11.49
2018-04-29T04:20:03.933Z,11.45
2018-04-29T04:21:03.865Z,11.53
2018-04-29T04:22:57.153Z,11.45
2018-04-29T04:23:57.066Z,11.46
2018-04-29T04:25:50.337Z,11.39
2018-04-29T04:26:50.279Z,11.41
2018-04-29T04:28:43.561Z,11.43
2018-04-29T04:29:43.476Z,11.56
2018-04-29T04:31:36.745Z,11.53
2018-04-29T04:32:36.681Z,11.51
2018-04-29T04:34:29.958Z,11.56
2018-04-29T04:35:29.874Z,11.51
2018-04-29T04:37:23.155Z,11.61
2018-04-29T04:38:23.071Z,11.60
2018-04-29T04:40:16.380Z,11.70
2018-04-29T04:41:16.276Z,11.73
2018-04-29T04:43:09.668Z,11.75
2018-04-29T04:44:09.477Z,11.73
2018-04-29T04:46:02.746Z,11.84
2018-04-29T04:47:02.684Z,11.88
2018-04-29T04:48:55.959Z,11.89
2018-04-29T04:49:55.876Z,11.84
2018-04-29T04:51:49.253Z,12.00
2018-04-29T04:52:49.081Z,12.01
2018-04-29T04:54:42.477Z,12.07
2018-04-29T04:55:42.276Z,12.04
2018-04-29T04:57:35.673Z,12.03
2018-04-29T04:58:35.472Z,12.00
2018-04-29T05:00:28.849Z,12.00
2018-04-29T05:01:28.676Z,11.98
2018-04-29T05:03:21.967Z,12.00
2018-04-29T05:04:21.881Z,12.03
2018-04-29T05:06:15.151Z,11.98
2018-04-29T05:07:15.108Z,12.05
2018-04-29T05:09:08.376Z,12.01
2018-04-29T05:10:08.293Z,12.03
2018-04-29T05:12:01.673Z,12.07
2018-04-29T05:13:01.487Z,12.11
2018-04-29T05:14:54.885Z,12.19
2018-04-29T05:15:54.693Z,12.18
2018-04-29T05:17:47.974Z,12.19
2018-04-29T05:18:47.891Z,12.16
2018-04-29T05:20:41.268Z,12.16
2018-04-29T05:21:41.097Z,12.13
2018-04-29T05:23:34.389Z,12.11
2018-04-29T05:24:34.302Z,12.15
2018-04-29T05:26:27.573Z,12.16
2018-04-29T05:27:27.507Z,12.22
2018-04-29T05:29:20.787Z,12.18
2018-04-29T05:30:20.708Z,12.13
2018-04-29T05:32:13.975Z,12.23
2018-04-29T05:33:13.909Z,12.28
2018-04-29T05:35:07.307Z,12.37
2018-04-29T05:36:07.105Z,12.37
2018-04-29T05:38:00.397Z,12.45
2018-04-29T05:39:00.312Z,12.52
2018-04-29T05:40:53.694Z,12.66
2018-04-29T05:41:53.511Z,12.66
2018-04-29T05:43:46.801Z,12.76
2018-04-29T05:44:46.717Z,12.84
2018-04-29T05:46:39.980Z,12.84
2018-04-29T05:47:39.919Z,12.86
2018-04-29T05:49:33.205Z,12.96
2018-04-29T05:50:33.121Z,12.99
2018-04-29T05:52:26.499Z,13.13
2018-04-29T05:53:26.335Z,13.32
2018-04-29T05:55:19.728Z,13.42
2018-04-29T05:56:19.536Z,13.37
2018-04-29T05:58:12.822Z,13.47
2018-04-29T05:59:12.736Z,13.62
2018-04-29T06:01:06.008Z,13.73
2018-04-29T06:02:05.954Z,13.90
2018-04-29T06:03:59.237Z,13.99
2018-04-29T06:04:59.155Z,14.16
2018-04-29T06:06:52.428Z,14.31
2018-04-29T06:07:52.366Z,14.23
2018-04-29T06:09:45.659Z,14.39
2018-04-29T06:10:45.574Z,14.56
2018-04-29T06:12:38.848Z,14.45
2018-04-29T06:13:38.784Z,14.61
2018-04-29T06:15:32.185Z,14.52
2018-04-29T06:16:31.996Z,14.45
2018-04-29T06:18:25.450Z,14.53
2018-04-29T06:19:25.370Z,14.49
2018-04-29T06:21:18.641Z,14.51
2018-04-29T06:22:18.579Z,14.56
2018-04-29T06:24:11.983Z,14.61
2018-04-29T06:25:11.788Z,14.79
2018-04-29T06:27:05.049Z,14.80
2018-04-29T06:28:04.987Z,14.90
2018-04-29T06:29:58.286Z,14.95
2018-04-29T06:30:58.200Z,14.93
2018-04-29T06:32:51.474Z,15.04
2018-04-29T06:33:51.413Z,15.08
2018-04-29T06:35:44.707Z,14.95
2018-04-29T06:36:44.633Z,14.85
2018-04-29T06:38:37.921Z,14.80
2018-04-29T06:39:37.840Z,14.70
2018-04-29T06:41:31.115Z,14.95
2018-04-29T06:42:31.053Z,15.04
2018-04-29T06:44:24.349Z,15.44
2018-04-29T06:45:24.267Z,15.38
2018-04-29T06:47:17.546Z,15.77
2018-04-29T06:48:17.484Z,15.92
2018-04-29T06:50:10.780Z,16.32
2018-04-29T06:51:10.699Z,16.26
2018-04-29T06:53:03.975Z,15.77
2018-04-29T06:54:03.916Z,15.74
2018-04-29T06:55:57.211Z,15.78
2018-04-29T06:56:57.129Z,15.83
2018-04-29T06:58:50.417Z,15.70
2018-04-29T06:59:50.337Z,15.81
2018-04-29T07:01:43.720Z,15.70
2018-04-29T07:02:43.553Z,15.71
2018-04-29T07:04:36.955Z,15.77
2018-04-29T07:05:36.773Z,15.80
2018-04-29T07:07:30.043Z,15.99
2018-04-29T07:08:29.988Z,15.78
2018-04-29T07:10:23.446Z,15.49
2018-04-29T07:11:23.366Z,15.19
2018-04-29T07:13:16.645Z,15.10
2018-04-29T07:14:16.585Z,15.27
2018-04-29T07:16:09.879Z,15.68
2018-04-29T07:17:09.797Z,16.48
2018-04-29T07:19:03.943Z,17.06
2018-04-29T07:20:03.942Z,17.28
2018-04-29T07:21:57.140Z,17.43
2018-04-29T07:22:57.079Z,16.95
2018-04-29T07:24:50.481Z,17.35
2018-04-29T07:25:50.295Z,17.92
2018-04-29T07:27:43.570Z,17.86
2018-04-29T07:28:43.538Z,17.84
2018-04-29T07:30:36.807Z,17.07
2018-04-29T07:31:36.726Z,17.15
2018-04-29T07:33:30.039Z,16.74
2018-04-29T07:34:29.960Z,16.44
2018-04-29T07:36:23.442Z,16.44
2018-04-29T07:37:23.364Z,16.49
2018-04-29T07:39:17.274Z,16.59
2018-04-29T07:40:16.585Z,16.58
2018-04-29T07:42:09.864Z,16.54
2018-04-29T07:43:09.804Z,16.49
2018-04-29T07:45:03.953Z,16.76
2018-04-29T07:46:03.873Z,16.74
2018-04-29T07:47:57.151Z,16.32
2018-04-29T07:48:57.085Z,16.02
2018-04-29T07:50:50.383Z,15.70
2018-04-29T07:51:50.305Z,15.75
2018-04-29T07:53:43.586Z,15.80
2018-04-29T07:54:43.521Z,15.77
2018-04-29T07:56:36.924Z,15.78
2018-04-29T07:57:36.737Z,15.75
2018-04-29T07:59:30.033Z,15.89
2018-04-29T08:00:29.952Z,15.92
2018-04-29T08:02:23.228Z,15.88
2018-04-29T08:03:23.168Z,15.86
2018-04-29T08:05:16.466Z,15.81
2018-04-29T08:06:16.383Z,15.77
2018-04-29T08:08:09.659Z,15.81
2018-04-29T08:09:09.597Z,15.86
2018-04-29T08:11:02.892Z,15.75
2018-04-29T08:12:02.813Z,15.67
2018-04-29T08:13:56.090Z,15.78
2018-04-29T08:14:56.027Z,15.81
2018-04-29T08:16:49.451Z,15.86
2018-04-29T08:17:49.371Z,15.80
2018-04-29T08:19:42.771Z,15.84
2018-04-29T08:20:42.585Z,15.84
2018-04-29T08:22:35.930Z,15.74
2018-04-29T08:23:35.800Z,15.81
2018-04-29T08:25:29.205Z,15.65
2018-04-29T08:26:29.015Z,15.58
2018-04-29T08:28:22.291Z,15.44
2018-04-29T08:29:22.230Z,15.49
2018-04-29T08:31:15.526Z,15.41
2018-04-29T08:32:15.446Z,15.37
2018-04-29T08:34:08.761Z,15.27
2018-04-29T08:35:08.661Z,15.37
2018-04-29T08:37:01.929Z,15.37
2018-04-29T08:38:01.866Z,15.38
2018-04-29T08:39:55.162Z,15.38
2018-04-29T08:40:55.080Z,15.37
2018-04-29T08:42:48.357Z,15.35
2018-04-29T08:43:48.295Z,15.44
2018-04-29T08:45:41.590Z,15.44
2018-04-29T08:46:41.508Z,15.47
2018-04-29T08:48:34.786Z,15.45
2018-04-29T08:49:34.725Z,15.47
2018-04-29T08:51:28.016Z,15.55
2018-04-29T08:52:27.936Z,15.55
2018-04-29T08:54:21.228Z,16.08
2018-04-29T08:55:21.145Z,16.25
2018-04-29T08:57:14.413Z,16.51
2018-04-29T08:58:14.352Z,16.49
2018-04-29T09:00:07.754Z,16.32
2018-04-29T09:01:07.565Z,16.51
2018-04-29T09:03:00.844Z,16.54
2018-04-29T09:04:00.791Z,16.48
2018-04-29T09:05:54.077Z,16.36
2018-04-29T09:06:53.996Z,16.26
2018-04-29T09:08:47.425Z,16.14
2018-04-29T09:09:47.363Z,16.25
2018-04-29T09:11:40.660Z,16.32
2018-04-29T09:12:40.579Z,16.44
2018-04-29T09:14:33.876Z,16.06
2018-04-29T09:15:33.795Z,15.95
2018-04-29T09:17:27.063Z,16.00
2018-04-29T09:18:27.002Z,16.02
2018-04-29T09:20:20.402Z,15.99
2018-04-29T09:21:20.217Z,16.02
2018-04-29T09:23:13.494Z,16.16
2018-04-29T09:24:13.432Z,16.02
2018-04-29T09:26:06.728Z,16.16
2018-04-29T09:27:06.649Z,16.13
2018-04-29T09:28:59.924Z,16.07
2018-04-29T09:29:59.863Z,16.08
2018-04-29T09:31:53.265Z,16.21
2018-04-29T09:32:53.077Z,16.26
2018-04-29T09:34:46.477Z,16.48
2018-04-29T09:35:46.292Z,16.51
2018-04-29T09:37:39.673Z,16.47
2018-04-29T09:38:39.498Z,16.33
2018-04-29T09:40:32.899Z,16.44
2018-04-29T09:41:32.712Z,16.47
2018-04-29T09:43:26.138Z,16.57
2018-04-29T09:44:25.926Z,16.62
2018-04-29T09:46:19.326Z,16.44
2018-04-29T09:47:19.141Z,16.48
2018-04-29T09:49:12.418Z,16.33
2018-04-29T09:50:12.356Z,16.25
2018-04-29T09:52:05.652Z,16.16
2018-04-29T09:53:05.573Z,16.13
2018-04-29T09:54:58.857Z,16.18
2018-04-29T09:55:58.785Z,16.16
2018-04-29T09:57:52.050Z,15.95
2018-04-29T09:58:51.983Z,15.89
2018-04-29T10:00:45.441Z,15.68
2018-04-29T10:01:45.359Z,15.73
2018-04-29T10:03:38.635Z,15.84
2018-04-29T10:04:38.573Z,15.81
2018-04-29T10:06:31.870Z,16.00
2018-04-29T10:07:31.788Z,15.99
2018-04-29T10:09:25.172Z,16.21
2018-04-29T10:10:25.002Z,16.27
2018-04-29T10:12:18.297Z,16.57
2018-04-29T10:13:18.221Z,16.69
2018-04-29T10:15:11.512Z,16.55
2018-04-29T10:16:11.434Z,16.57
2018-04-29T10:18:04.811Z,16.55
2018-04-29T10:19:04.645Z,16.65
2018-04-29T10:20:58.046Z,16.48
2018-04-29T10:21:57.860Z,16.55
2018-04-29T10:23:51.242Z,16.54
2018-04-29T10:24:51.078Z,16.48
2018-04-29T10:26:44.371Z,16.82
2018-04-29T10:27:44.290Z,16.99
2018-04-29T10:29:37.568Z,17.00
2018-04-29T10:30:37.506Z,17.09
2018-04-29T10:32:30.922Z,17.15
2018-04-29T10:33:30.724Z,17.18
2018-04-29T10:35:24.125Z,17.30
2018-04-29T10:36:23.943Z,17.20
2018-04-29T10:38:17.326Z,17.24
2018-04-29T10:39:17.160Z,17.36
2018-04-29T10:41:10.683Z,18.08
2018-04-29T10:42:10.385Z,18.41
2018-04-29T10:44:03.766Z,19.56
2018-04-29T10:45:03.602Z,20.19
2018-04-29T10:46:56.894Z,19.97
2018-04-29T10:47:56.815Z,20.20
2018-04-29T10:49:50.099Z,20.49
2018-04-29T10:50:50.040Z,20.86
2018-04-29T10:52:43.449Z,20.10
2018-04-29T10:53:43.372Z,19.61
2018-04-29T10:55:36.676Z,19.20
2018-04-29T10:56:36.663Z,19.28
2018-04-29T10:58:29.888Z,19.34
2018-04-29T10:59:29.830Z,19.56
2018-04-29T11:01:23.308Z,19.63
2018-04-29T11:02:23.058Z,19.50
2018-04-29T11:04:16.370Z,19.20
2018-04-29T11:05:16.288Z,19.15
2018-04-29T11:07:09.615Z,19.31
2018-04-29T11:08:09.539Z,19.52
2018-04-29T11:10:02.830Z,19.86
2018-04-29T11:11:02.776Z,19.89
2018-04-29T11:12:56.079Z,19.30
2018-04-29T11:13:56.002Z,19.23
2018-04-29T11:15:49.445Z,19.42
2018-04-29T11:16:49.369Z,19.64
2018-04-29T11:18:42.657Z,19.30
2018-04-29T11:19:42.603Z,19.23
2018-04-29T11:21:35.905Z,19.30
2018-04-29T11:22:35.830Z,19.31
2018-04-29T11:24:29.113Z,19.67
2018-04-29T11:25:29.055Z,19.71
2018-04-29T11:27:22.463Z,19.63
2018-04-29T11:28:22.275Z,19.78
2018-04-29T11:30:15.560Z,20.30
2018-04-29T11:31:15.502Z,20.41
2018-04-29T11:33:08.809Z,20.16
2018-04-29T11:34:08.731Z,20.22
2018-04-29T11:36:02.139Z,20.46
2018-04-29T11:37:01.961Z,20.56
2018-04-29T11:38:55.424Z,20.42
2018-04-29T11:39:55.373Z,20.16
2018-04-29T11:41:48.683Z,19.98
2018-04-29T11:42:48.605Z,20.20
2018-04-29T11:44:41.890Z,20.61
2018-04-29T11:45:41.833Z,20.51
2018-04-29T11:47:35.138Z,20.81
2018-04-29T11:48:35.071Z,21.03
2018-04-29T11:50:28.452Z,21.01
2018-04-29T11:51:28.295Z,21.01
2018-04-29T11:53:21.600Z,20.91
2018-04-29T11:54:21.525Z,20.83
2018-04-29T11:56:14.932Z,20.90
2018-04-29T11:57:14.754Z,20.85
2018-04-29T11:59:08.051Z,20.86
2018-04-29T12:00:07.985Z,20.88
2018-04-29T12:02:01.505Z,21.00
2018-04-29T12:03:01.365Z,21.16
2018-04-29T12:04:54.653Z,21.36
2018-04-29T12:05:54.596Z,21.56
2018-04-29T12:07:48.004Z,21.53
2018-04-29T12:08:47.821Z,21.37
2018-04-29T12:10:41.212Z,21.46
2018-04-29T12:11:41.047Z,21.34
2018-04-29T12:13:34.356Z,21.04
2018-04-29T12:14:34.279Z,20.94
2018-04-29T12:16:27.679Z,21.00
2018-04-29T12:17:27.509Z,20.91
2018-04-29T12:19:20.898Z,21.04
2018-04-29T12:20:20.741Z,20.97
2018-04-29T12:22:14.049Z,21.00
2018-04-29T12:23:13.975Z,21.09
2018-04-29T12:25:07.425Z,21.18
2018-04-29T12:26:07.368Z,21.03
2018-04-29T12:28:00.674Z,21.27
2018-04-29T12:29:00.598Z,21.27
2018-04-29T12:30:53.987Z,21.00
2018-04-29T12:31:53.828Z,21.00
2018-04-29T12:33:47.163Z,21.04
2018-04-29T12:34:47.056Z,20.88
2018-04-29T12:36:40.363Z,21.04
2018-04-29T12:37:40.286Z,21.31
2018-04-29T12:39:33.572Z,21.71
2018-04-29T12:40:33.516Z,21.66
2018-04-29T12:42:26.923Z,21.52
2018-04-29T12:43:26.745Z,21.58
2018-04-29T12:45:20.133Z,21.77
2018-04-29T12:46:19.973Z,21.78
2018-04-29T12:48:13.440Z,21.55
2018-04-29T12:49:13.363Z,21.66
2018-04-29T12:51:06.654Z,21.71
2018-04-29T12:52:06.594Z,21.48
2018-04-29T12:53:59.903Z,21.23
2018-04-29T12:54:59.832Z,21.22
2018-04-29T12:56:53.137Z,21.23
2018-04-29T12:57:53.059Z,21.33
2018-04-29T12:59:46.445Z,21.61
2018-04-29T13:00:46.289Z,21.62
2018-04-29T13:02:39.594Z,21.61
2018-04-29T13:03:39.520Z,21.67
2018-04-29T13:05:32.968Z,21.43
2018-04-29T13:06:32.752Z,21.40
2018-04-29T13:08:26.057Z,21.61
2018-04-29T13:09:25.980Z,21.73
2018-04-29T13:11:19.427Z,21.89
2018-04-29T13:12:19.370Z,21.90
2018-04-29T13:14:12.779Z,21.51
2018-04-29T13:15:12.601Z,21.41
2018-04-29T13:17:05.902Z,21.52
2018-04-29T13:18:05.824Z,21.45
2018-04-29T13:19:59.112Z,21.03
2018-04-29T13:20:59.060Z,20.85
2018-04-29T13:22:52.368Z,21.13
2018-04-29T13:23:52.285Z,21.27
2018-04-29T13:25:45.572Z,21.45
2018-04-29T13:26:45.515Z,21.56
2018-04-29T13:28:38.923Z,21.55
2018-04-29T13:29:38.826Z,21.55
2018-04-29T13:31:32.050Z,21.38
2018-04-29T13:32:31.992Z,21.37
2018-04-29T13:34:25.441Z,21.28
2018-04-29T13:35:25.363Z,21.52
2018-04-29T13:37:18.660Z,21.34
2018-04-29T13:38:18.585Z,21.45
2018-04-29T13:40:11.871Z,21.59
2018-04-29T13:41:11.813Z,21.62
2018-04-29T13:43:05.121Z,21.56
2018-04-29T13:44:05.047Z,21.52
2018-04-29T13:45:58.330Z,21.53
2018-04-29T13:46:58.274Z,21.58
2018-04-29T13:48:51.582Z,21.70
2018-04-29T13:49:51.504Z,21.77
2018-04-29T13:51:44.890Z,21.77
2018-04-29T13:52:44.733Z,21.73
2018-04-29T13:54:38.039Z,21.77
2018-04-29T13:55:37.963Z,21.82
2018-04-29T13:57:31.447Z,22.08
2018-04-29T13:58:31.372Z,22.09
2018-04-29T14:00:24.666Z,21.80
2018-04-29T14:01:24.598Z,21.94
2018-04-29T14:03:17.942Z,21.71
2018-04-29T14:04:17.827Z,21.76
2018-04-29T14:06:11.114Z,21.78
2018-04-29T14:07:11.086Z,21.76
2018-04-29T14:09:04.366Z,21.67
2018-04-29T14:10:04.288Z,21.59
2018-04-29T14:11:57.676Z,21.66
2018-04-29T14:12:57.542Z,21.74
2018-04-29T14:14:50.827Z,21.76
2018-04-29T14:15:50.748Z,21.73
2018-04-29T14:17:44.044Z,21.74
2018-04-29T14:18:43.966Z,21.93
2018-04-29T14:20:37.429Z,21.96
2018-04-29T14:21:37.368Z,21.97
2018-04-29T14:23:30.674Z,21.99
2018-04-29T14:24:30.596Z,22.08
2018-04-29T14:26:23.883Z,22.11
2018-04-29T14:27:23.825Z,22.04
2018-04-29T14:29:17.132Z,21.89
2018-04-29T14:30:17.055Z,21.83
2018-04-29T14:32:10.341Z,21.76
2018-04-29T14:33:10.283Z,21.78
2018-04-29T14:35:03.593Z,21.70
2018-04-29T14:36:03.512Z,21.67
2018-04-29T14:37:56.810Z,21.49
2018-04-29T14:38:56.734Z,21.36
2018-04-29T14:40:50.019Z,21.30
2018-04-29T14:41:49.961Z,21.41
2018-04-29T14:43:43.441Z,21.59
2018-04-29T14:44:43.364Z,21.68
2018-04-29T14:46:36.649Z,21.73
2018-04-29T14:47:36.592Z,21.86
2018-04-29T14:49:30.949Z,21.62
2018-04-29T14:50:30.822Z,21.61
2018-04-29T14:52:24.106Z,21.77
2018-04-29T14:53:24.049Z,21.76
2018-04-29T14:55:17.441Z,21.93
2018-04-29T14:56:17.364Z,21.83
2018-04-29T14:58:10.669Z,21.64
2018-04-29T14:59:10.592Z,21.71
2018-04-29T15:01:03.980Z,21.58
2018-04-29T15:02:03.827Z,21.51
2018-04-29T15:03:57.129Z,21.59
2018-04-29T15:04:57.050Z,21.66
2018-04-29T15:06:50.439Z,21.70
2018-04-29T15:07:50.294Z,21.70
2018-04-29T15:09:43.685Z,21.73
2018-04-29T15:10:43.507Z,21.74
2018-04-29T15:12:36.793Z,21.80
2018-04-29T15:13:36.734Z,21.77
2018-04-29T15:15:30.146Z,21.80
2018-04-29T15:16:29.963Z,21.67
2018-04-29T15:18:23.451Z,21.67
2018-04-29T15:19:23.427Z,21.80
2018-04-29T15:21:16.665Z,21.80
2018-04-29T15:22:16.609Z,21.76
2018-04-29T15:24:09.912Z,21.94
2018-04-29T15:25:09.835Z,21.85
2018-04-29T15:27:03.113Z,21.76
2018-04-29T15:28:03.056Z,21.76
2018-04-29T15:29:56.364Z,21.58
2018-04-29T15:30:56.308Z,21.64
2018-04-29T15:32:49.672Z,21.61
2018-04-29T15:33:49.513Z,21.59
2018-04-29T15:35:42.839Z,21.55
2018-04-29T15:36:42.773Z,21.59
2018-04-29T15:38:36.065Z,21.66
2018-04-29T15:39:35.987Z,21.67
2018-04-29T15:41:29.425Z,21.56
2018-04-29T15:42:29.367Z,21.53
2018-04-29T15:44:22.673Z,21.38
2018-04-29T15:45:22.593Z,21.43
2018-04-29T15:47:15.981Z,21.41
2018-04-29T15:48:15.823Z,21.48
2018-04-29T15:50:09.229Z,21.61
2018-04-29T15:51:09.049Z,21.53
2018-04-29T15:53:02.438Z,21.53
2018-04-29T15:54:02.276Z,21.66
2018-04-29T15:55:55.580Z,21.53
2018-04-29T15:56:55.503Z,21.38
2018-04-29T15:58:48.920Z,21.43
2018-04-29T15:59:48.730Z,21.43
2018-04-29T16:01:42.020Z,21.41
2018-04-29T16:02:41.963Z,21.46
2018-04-29T16:04:35.444Z,21.34
2018-04-29T16:05:35.365Z,21.33
2018-04-29T16:07:28.752Z,21.43
2018-04-29T16:08:28.585Z,21.40
2018-04-29T16:10:21.993Z,21.40
2018-04-29T16:11:21.812Z,21.37
2018-04-29T16:13:15.100Z,21.38
2018-04-29T16:14:15.038Z,21.45
2018-04-29T16:16:08.344Z,21.34
2018-04-29T16:17:08.261Z,21.23
2018-04-29T16:19:01.567Z,21.23
2018-04-29T16:20:01.490Z,21.19
2018-04-29T16:21:54.774Z,21.16
2018-04-29T16:22:54.722Z,21.15
2018-04-29T16:24:48.121Z,21.18
2018-04-29T16:25:47.943Z,21.16
2018-04-29T16:27:41.325Z,21.12
2018-04-29T16:28:41.167Z,21.18
2018-04-29T16:30:35.077Z,21.11
2018-04-29T16:31:34.394Z,21.15
2018-04-29T16:33:27.682Z,21.06
2018-04-29T16:34:27.617Z,21.04
2018-04-29T16:36:20.920Z,21.01
2018-04-29T16:37:20.843Z,21.08
2018-04-29T16:39:14.147Z,21.04
2018-04-29T16:40:14.067Z,20.98
2018-04-29T16:42:07.421Z,21.04
2018-04-29T16:43:07.361Z,21.06
2018-04-29T16:45:00.666Z,21.12
2018-04-29T16:46:00.588Z,21.04
2018-04-29T16:47:53.864Z,20.86
2018-04-29T16:48:53.806Z,20.86
2018-04-29T16:50:47.115Z,20.93
2018-04-29T16:51:47.029Z,20.94
2018-04-29T16:53:40.314Z,20.86
2018-04-29T16:54:40.258Z,20.85
2018-04-29T16:56:33.558Z,20.88
2018-04-29T16:57:33.481Z,20.85
2018-04-29T16:59:26.782Z,20.81
2018-04-29T17:00:26.704Z,20.78
2018-04-29T17:02:20.091Z,20.82
2018-04-29T17:03:19.930Z,20.82
2018-04-29T17:05:13.336Z,20.76
2018-04-29T17:06:13.155Z,20.79
2018-04-29T17:08:06.439Z,20.79
2018-04-29T17:09:06.379Z,20.79
2018-04-29T17:10:59.697Z,20.72
2018-04-29T17:11:59.611Z,20.71
2018-04-29T17:13:52.901Z,20.71
2018-04-29T17:14:52.835Z,20.68
2018-04-29T17:16:46.166Z,20.81
2018-04-29T17:17:46.087Z,20.67
2018-04-29T17:19:39.441Z,20.78
2018-04-29T17:20:39.360Z,20.72
2018-04-29T17:22:32.645Z,20.81
2018-04-29T17:23:32.586Z,20.72
2018-04-29T17:25:25.992Z,20.67
2018-04-29T17:26:25.812Z,20.61
2018-04-29T17:28:19.098Z,20.57
2018-04-29T17:29:19.050Z,20.51
2018-04-29T17:31:12.366Z,20.60
2018-04-29T17:32:12.276Z,20.57
2018-04-29T17:34:05.564Z,20.51
2018-04-29T17:35:05.509Z,20.54
2018-04-29T17:36:58.802Z,20.51
2018-04-29T17:37:58.733Z,20.54
2018-04-29T17:39:52.028Z,20.54
2018-04-29T17:40:51.950Z,20.56
2018-04-29T17:42:45.334Z,20.48
2018-04-29T17:43:45.172Z,20.40
2018-04-29T17:45:38.477Z,20.44
2018-04-29T17:46:38.398Z,20.46
2018-04-29T17:48:31.682Z,20.46
2018-04-29T17:49:31.623Z,20.42
2018-04-29T17:51:24.938Z,20.41
2018-04-29T17:52:24.848Z,20.44
2018-04-29T17:54:18.126Z,20.44
2018-04-29T17:55:18.076Z,20.42
2018-04-29T17:57:11.450Z,20.38
2018-04-29T17:58:11.364Z,20.35
2018-04-29T18:00:04.667Z,20.37
2018-04-29T18:01:04.589Z,20.38
2018-04-29T18:02:57.870Z,20.42
2018-04-29T18:03:57.812Z,20.35
2018-04-29T18:05:51.114Z,20.35
2018-04-29T18:06:51.036Z,20.22
2018-04-29T18:08:44.319Z,20.22
2018-04-29T18:09:44.259Z,20.19
2018-04-29T18:11:37.558Z,20.20
2018-04-29T18:12:37.484Z,20.19
2018-04-29T18:14:30.775Z,20.05
2018-04-29T18:15:30.717Z,20.18
2018-04-29T18:17:24.119Z,20.18
2018-04-29T18:18:23.939Z,20.22
2018-04-29T18:20:17.243Z,20.16
2018-04-29T18:21:17.261Z,20.12
2018-04-29T18:23:10.449Z,20.11
2018-04-29T18:24:10.387Z,20.11
2018-04-29T18:26:03.693Z,20.02
2018-04-29T18:27:03.610Z,20.08
2018-04-29T18:28:56.894Z,19.98
2018-04-29T18:29:56.834Z,20.01
2018-04-29T18:31:50.137Z,20.00
2018-04-29T18:32:50.060Z,20.02
2018-04-29T18:34:43.429Z,20.01