createdAt,value
2018-06-18T00:01:51.325Z,19.00
2018-06-18T00:04:19.382Z,19.00
2018-06-18T00:06:47.430Z,18.90
2018-06-18T00:09:15.487Z,18.90
2018-06-18T00:11:43.950Z,18.90
2018-06-18T00:16:40.307Z,18.80
2018-06-18T00:19:08.366Z,18.80
2018-06-18T00:21:36.505Z,18.80
2018-06-18T00:24:04.594Z,18.80
2018-06-18T00:26:32.600Z,18.80
2018-06-18T00:29:00.658Z,18.70
2018-06-18T00:31:28.710Z,18.70
2018-06-18T00:33:56.766Z,18.70
2018-06-18T00:36:24.773Z,18.70
2018-06-18T00:38:52.843Z,18.70
2018-06-18T00:41:20.905Z,18.60
2018-06-18T00:43:49.333Z,18.60
2018-06-18T00:51:14.072Z,18.60
2018-06-18T00:53:42.155Z,18.60
2018-06-18T00:56:12.314Z,18.70
2018-06-18T01:03:36.642Z,18.60
2018-06-18T01:06:04.990Z,18.60
2018-06-18T01:08:33.202Z,18.50
2018-06-18T01:11:02.386Z,18.60
2018-06-18T01:13:30.411Z,18.60
2018-06-18T01:15:58.560Z,18.60
2018-06-18T01:18:27.012Z,18.50
2018-06-18T01:24:00.540Z,18.60
2018-06-18T01:31:24.647Z,18.50
2018-06-18T01:33:56.079Z,18.50
2018-06-18T01:36:24.260Z,18.50
2018-06-18T01:38:52.270Z,18.50
2018-06-18T01:41:20.278Z,18.50
2018-06-18T01:48:44.014Z,18.40
2018-06-18T01:51:12.149Z,18.50
2018-06-18T01:56:08.021Z,18.50
2018-06-18T01:58:35.994Z,18.50
2018-06-18T02:01:04.078Z,18.50
2018-06-18T02:03:32.466Z,18.50
2018-06-18T02:06:00.506Z,18.50
2018-06-18T02:08:28.506Z,18.50
2018-06-18T02:10:56.583Z,18.50
2018-06-18T02:15:52.904Z,18.50
2018-06-18T02:18:20.970Z,18.50
2018-06-18T02:20:49.074Z,18.50
2018-06-18T02:23:17.400Z,18.50
2018-06-18T02:25:45.421Z,18.40
2018-06-18T02:28:19.058Z,18.40
2018-06-18T02:35:59.463Z,18.30
2018-06-18T02:38:37.014Z,18.30
2018-06-18T02:41:05.389Z,18.20
2018-06-18T02:43:33.431Z,18.20
2018-06-18T02:46:01.638Z,18.10
2018-06-18T02:48:30.548Z,18.00
2018-06-18T02:50:58.557Z,18.00
2018-06-18T02:53:26.602Z,17.90
2018-06-18T02:55:54.592Z,17.90
2018-06-18T02:58:22.590Z,17.90
2018-06-18T03:03:19.708Z,17.90
2018-06-18T03:10:43.499Z,18.10
2018-06-18T03:13:11.587Z,18.10
2018-06-18T03:15:39.677Z,18.20
2018-06-18T03:18:13.083Z,18.20
2018-06-18T03:20:47.033Z,18.20
2018-06-18T03:23:20.921Z,18.20
2018-06-18T03:25:54.429Z,18.20
2018-06-18T03:28:28.221Z,18.30
2018-06-18T03:30:56.220Z,18.30
2018-06-18T03:33:24.319Z,18.30
2018-06-18T03:35:52.334Z,18.30
2018-06-18T03:38:20.398Z,18.40
2018-06-18T03:40:48.500Z,18.40
2018-06-18T03:45:44.391Z,18.50
2018-06-18T03:48:12.927Z,18.50
2018-06-18T04:00:55.750Z,18.60
2018-06-18T04:03:29.358Z,18.60
2018-06-18T04:13:11.776Z,18.60
2018-06-18T04:15:39.812Z,18.60
2018-06-18T04:18:07.860Z,18.70
2018-06-18T04:20:39.646Z,18.70
2018-06-18T04:23:07.918Z,18.80
2018-06-18T04:25:35.970Z,18.80
2018-06-18T04:28:04.120Z,18.90
2018-06-18T04:32:59.987Z,19.00
2018-06-18T04:37:56.311Z,19.00
2018-06-18T04:40:24.723Z,19.00
2018-06-18T04:45:02.036Z,19.10
2018-06-18T04:47:35.561Z,19.00
2018-06-18T04:50:09.213Z,19.00
2018-06-18T04:52:37.256Z,19.10
2018-06-18T04:55:05.393Z,19.10
2018-06-18T04:57:33.523Z,19.30
2018-06-18T05:01:17.289Z,19.00
2018-06-18T05:03:45.295Z,19.00
2018-06-18T05:06:13.433Z,19.00
2018-06-18T05:09:18.502Z,19.20
2018-06-18T05:14:14.330Z,19.20
2018-06-18T05:19:10.195Z,19.50
2018-06-18T05:21:38.265Z,19.50
2018-06-18T05:24:06.776Z,19.60
2018-06-18T05:26:37.058Z,19.60
2018-06-18T05:31:32.950Z,19.80
2018-06-18T05:34:01.057Z,19.90
2018-06-18T05:36:29.075Z,20.00
2018-06-18T05:38:57.104Z,20.00
2018-06-18T05:46:20.929Z,20.10
2018-06-18T05:51:18.384Z,20.40
2018-06-18T05:53:46.488Z,20.30
2018-06-18T05:56:14.525Z,20.30
2018-06-18T05:58:42.554Z,20.30
