createdAt,value
2023-07-10T00:01:33.045Z,20.00
2023-07-10T00:04:00.443Z,20.00
2023-07-10T00:06:27.744Z,19.90
2023-07-10T00:08:54.884Z,19.90
2023-07-10T00:11:31.805Z,19.90
2023-07-10T00:13:59.359Z,19.90
2023-07-10T00:16:28.259Z,19.80
2023-07-10T00:18:55.540Z,19.80
2023-07-10T00:21:22.693Z,19.80
2023-07-10T00:23:49.832Z,19.80
2023-07-10T00:26:26.601Z,19.70
2023-07-10T00:28:57.784Z,19.70
2023-07-10T00:31:28.728Z,19.70
2023-07-10T00:33:55.966Z,19.70
2023-07-10T00:36:39.568Z,19.70
2023-07-10T00:39:36.883Z,19.70
2023-07-10T00:42:13.442Z,19.70
2023-07-10T00:44:53.249Z,19.70
2023-07-10T00:47:27.128Z,19.60
2023-07-10T00:50:17.362Z,19.60
2023-07-10T00:52:48.151Z,19.70
2023-07-10T00:55:23.955Z,19.70
2023-07-10T00:58:30.331Z,19.60
2023-07-10T01:01:24.743Z,19.60
2023-07-10T01:03:53.677Z,19.60
2023-07-10T01:06:32.611Z,19.60
2023-07-10T01:09:06.313Z,19.60
2023-07-10T01:11:38.686Z,19.60
2023-07-10T01:14:07.675Z,19.60
2023-07-10T01:16:35.440Z,19.60
2023-07-10T01:19:03.146Z,19.60
2023-07-10T01:21:33.746Z,19.60
2023-07-10T01:24:04.524Z,19.60
2023-07-10T01:26:32.183Z,19.60
2023-07-10T01:29:00.000Z,19.60
2023-07-10T01:31:28.860Z,19.60
2023-07-10T01:34:01.758Z,19.50
2023-07-10T01:36:35.598Z,19.50
2023-07-10T01:39:11.882Z,19.50
2023-07-10T01:41:42.375Z,19.50
2023-07-10T01:44:30.207Z,19.50
2023-07-10T01:46:59.030Z,19.40
2023-07-10T01:49:59.320Z,19.40
2023-07-10T01:52:27.056Z,19.50
2023-07-10T01:54:56.955Z,19.50
2023-07-10T01:57:25.299Z,19.50
2023-07-10T01:59:53.587Z,19.40
2023-07-10T02:02:21.183Z,19.40
2023-07-10T02:04:48.403Z,19.40
2023-07-10T02:07:15.650Z,19.40
2023-07-10T02:09:42.837Z,19.40
2023-07-10T02:12:10.481Z,19.40
2023-07-10T02:14:37.713Z,19.40
2023-07-10T02:17:05.708Z,19.40
2023-07-10T02:19:32.978Z,19.40
2023-07-10T02:22:00.136Z,19.30
2023-07-10T02:24:27.272Z,19.30
2023-07-10T02:26:54.462Z,19.20
2023-07-10T02:29:21.623Z,19.20
2023-07-10T02:31:52.248Z,19.10
2023-07-10T02:34:19.610Z,19.10
2023-07-10T02:36:46.824Z,19.20
2023-07-10T02:39:13.987Z,19.20
2023-07-10T02:41:41.106Z,19.20
2023-07-10T02:44:08.289Z,19.20
2023-07-10T02:46:38.476Z,19.10
2023-07-10T02:49:06.203Z,19.20
2023-07-10T02:51:33.359Z,19.10
2023-07-10T02:54:01.318Z,19.00
2023-07-10T02:56:28.447Z,19.10
2023-07-10T02:58:55.575Z,18.90
2023-07-10T03:01:27.688Z,19.00
2023-07-10T03:03:54.878Z,18.90
2023-07-10T03:06:24.509Z,18.90
2023-07-10T03:08:51.732Z,18.70
2023-07-10T03:11:19.041Z,18.80
2023-07-10T03:13:46.197Z,18.90
2023-07-10T03:16:16.098Z,18.80
2023-07-10T03:18:43.541Z,18.90
2023-07-10T03:21:11.368Z,18.80
2023-07-10T03:23:38.642Z,18.90
2023-07-10T03:26:06.216Z,18.80
2023-07-10T03:28:38.525Z,18.90
2023-07-10T03:31:07.036Z,18.90
2023-07-10T03:33:35.643Z,18.90
2023-07-10T03:36:09.753Z,18.70
2023-07-10T03:38:37.264Z,18.80
2023-07-10T03:41:05.686Z,18.80
2023-07-10T03:43:32.868Z,18.80
2023-07-10T03:46:00.469Z,18.80
2023-07-10T03:48:27.592Z,18.90
2023-07-10T03:50:54.922Z,18.80
2023-07-10T03:53:22.086Z,18.80
2023-07-10T03:55:54.182Z,18.80
2023-07-10T03:58:31.428Z,18.70
2023-07-10T04:01:01.429Z,18.70
2023-07-10T04:03:34.337Z,18.60
2023-07-10T04:06:02.744Z,18.70
2023-07-10T04:08:36.982Z,18.80
2023-07-10T04:11:12.240Z,18.80
2023-07-10T04:13:40.224Z,18.70
2023-07-10T04:16:26.861Z,18.70
2023-07-10T04:18:55.540Z,18.70
2023-07-10T04:21:29.149Z,18.70
2023-07-10T04:23:57.263Z,18.80
2023-07-10T04:26:33.909Z,18.80
2023-07-10T04:29:05.188Z,18.60
2023-07-10T04:31:33.852Z,18.70
2023-07-10T04:34:01.560Z,18.70
2023-07-10T04:36:28.989Z,18.80
2023-07-10T04:38:56.325Z,18.70
2023-07-10T04:41:25.492Z,18.80
2023-07-10T04:43:52.730Z,18.50
2023-07-10T04:49:06.223Z,18.70
2023-07-10T04:51:33.636Z,18.50
2023-07-10T04:54:00.765Z,18.60
2023-07-10T04:56:27.878Z,18.60
2023-07-10T04:58:57.921Z,18.60
2023-07-10T05:01:31.363Z,18.60
2023-07-10T05:03:58.834Z,18.40
2023-07-10T05:06:26.534Z,18.40
2023-07-10T05:08:56.458Z,18.40
2023-07-10T05:11:30.396Z,18.50
2023-07-10T05:13:58.430Z,18.40
2023-07-10T05:16:26.201Z,18.40
2023-07-10T05:18:53.426Z,18.40
2023-07-10T05:21:21.081Z,18.30
2023-07-10T05:23:48.277Z,18.40
2023-07-10T05:26:17.813Z,18.30
2023-07-10T05:28:45.689Z,18.00
2023-07-10T05:31:14.091Z,18.20
2023-07-10T05:33:42.244Z,18.20
2023-07-10T05:36:12.550Z,18.30
2023-07-10T05:38:40.918Z,18.10
2023-07-10T05:41:08.356Z,18.30
2023-07-10T05:43:36.618Z,18.40
2023-07-10T05:46:05.348Z,18.30
2023-07-10T05:48:33.477Z,18.30
2023-07-10T05:51:00.877Z,18.20
2023-07-10T05:53:28.366Z,18.30
2023-07-10T05:55:58.004Z,18.40
2023-07-10T05:58:28.329Z,18.40
2023-07-10T06:01:00.691Z,18.50
2023-07-10T06:03:33.980Z,18.50
2023-07-10T06:06:06.920Z,18.50
2023-07-10T06:08:36.391Z,18.80
2023-07-10T06:11:05.785Z,18.90
2023-07-10T06:13:33.512Z,18.90
2023-07-10T06:16:01.533Z,19.10
2023-07-10T06:18:28.843Z,19.20
2023-07-10T06:20:58.586Z,19.60
2023-07-10T06:23:28.581Z,19.70
2023-07-10T06:25:56.145Z,20.00
2023-07-10T06:28:23.570Z,20.30
2023-07-10T06:31:06.427Z,20.00
2023-07-10T06:33:34.549Z,20.10
2023-07-10T06:36:02.242Z,20.60
2023-07-10T06:38:29.456Z,20.80
2023-07-10T06:40:57.292Z,20.90
2023-07-10T06:43:25.282Z,21.00
2023-07-10T06:45:55.179Z,20.90
2023-07-10T06:48:22.371Z,21.00
2023-07-10T06:50:54.478Z,21.20
2023-07-10T06:53:27.410Z,21.50
2023-07-10T06:56:02.566Z,21.90
2023-07-10T06:58:34.006Z,22.20
2023-07-10T07:01:02.516Z,21.90
2023-07-10T07:03:32.200Z,22.00
2023-07-10T07:05:59.467Z,22.20
2023-07-10T07:08:27.384Z,22.10
2023-07-10T07:10:55.219Z,21.70
2023-07-10T07:13:22.867Z,21.30
2023-07-10T07:15:51.619Z,21.40
2023-07-10T07:18:18.706Z,21.80
2023-07-10T07:20:45.766Z,21.40
2023-07-10T07:23:12.816Z,21.30
2023-07-10T07:25:41.286Z,21.30
2023-07-10T07:28:08.775Z,21.40
2023-07-10T07:30:35.927Z,21.60
2023-07-10T07:33:03.174Z,21.80
2023-07-10T07:35:30.623Z,21.20
2023-07-10T07:37:57.697Z,21.50
2023-07-10T07:40:25.843Z,21.60
2023-07-10T07:42:52.952Z,21.90
2023-07-10T07:45:20.126Z,22.00
2023-07-10T07:47:47.546Z,22.00
2023-07-10T07:50:14.753Z,22.10
2023-07-10T07:52:42.047Z,22.00
2023-07-10T07:55:09.330Z,21.80
2023-07-10T07:57:36.604Z,21.60
2023-07-10T08:00:04.261Z,21.50
2023-07-10T08:02:31.642Z,21.60
2023-07-10T08:05:00.867Z,21.50
2023-07-10T08:07:28.056Z,21.90
2023-07-10T08:09:55.109Z,22.20
2023-07-10T08:12:22.143Z,21.60
2023-07-10T08:14:49.201Z,21.80
2023-07-10T08:17:16.290Z,21.90
2023-07-10T08:19:43.341Z,21.70
2023-07-10T08:22:10.635Z,21.70
2023-07-10T08:24:37.670Z,21.60
2023-07-10T08:27:05.078Z,21.70
2023-07-10T08:29:35.519Z,21.70
2023-07-10T08:32:02.908Z,22.00
2023-07-10T08:34:30.964Z,22.00
2023-07-10T08:37:00.247Z,21.80
2023-07-10T08:39:27.624Z,22.00
2023-07-10T08:42:22.138Z,22.20
2023-07-10T08:44:51.539Z,22.20
2023-07-10T08:47:41.039Z,21.90
2023-07-10T08:50:16.941Z,21.90
2023-07-10T08:52:56.044Z,22.00
2023-07-10T08:55:38.169Z,22.10
2023-07-10T08:58:05.253Z,22.00
2023-07-10T09:00:36.875Z,21.90
2023-07-10T09:03:40.790Z,22.10
2023-07-10T09:06:17.957Z,22.10
2023-07-10T09:08:45.757Z,22.20
2023-07-10T09:11:13.938Z,22.00
2023-07-10T09:13:44.866Z,22.00
2023-07-10T09:16:18.251Z,22.10
2023-07-10T09:18:54.286Z,22.10
2023-07-10T09:21:35.964Z,22.20
2023-07-10T09:24:06.102Z,22.30
2023-07-10T09:26:40.218Z,22.60
2023-07-10T09:29:15.647Z,22.60
2023-07-10T09:31:48.724Z,22.70
2023-07-10T09:34:15.897Z,22.60
2023-07-10T09:36:43.141Z,22.50
2023-07-10T09:39:10.936Z,22.50
2023-07-10T09:41:38.659Z,22.60
2023-07-10T09:44:22.197Z,22.60
2023-07-10T09:46:51.515Z,22.80
2023-07-10T09:49:23.439Z,22.90
2023-07-10T09:52:04.109Z,22.70
2023-07-10T09:54:38.732Z,22.60
2023-07-10T09:57:13.201Z,22.50
2023-07-10T09:59:40.595Z,22.60
2023-07-10T10:02:26.210Z,22.50
2023-07-10T10:05:25.617Z,22.60
2023-07-10T10:08:02.820Z,22.70
2023-07-10T10:10:34.699Z,22.90
2023-07-10T10:13:15.966Z,23.00
2023-07-10T10:16:05.728Z,22.90
2023-07-10T10:18:50.394Z,22.80
2023-07-10T10:21:19.829Z,23.00
2023-07-10T10:23:59.413Z,23.00
2023-07-10T10:26:39.525Z,23.00
2023-07-10T10:29:25.593Z,23.00
2023-07-10T10:32:18.579Z,23.00
2023-07-10T10:35:07.446Z,23.10
2023-07-10T10:37:59.308Z,23.10
2023-07-10T10:41:04.987Z,23.20
2023-07-10T10:43:34.652Z,23.20
2023-07-10T10:46:18.371Z,23.30
2023-07-10T10:49:17.791Z,23.20
2023-07-10T10:52:10.096Z,23.10
2023-07-10T10:54:56.028Z,23.10
2023-07-10T10:57:41.935Z,23.00
2023-07-10T11:00:40.805Z,23.10
2023-07-10T11:03:26.120Z,23.30
2023-07-10T11:05:55.225Z,23.20
2023-07-10T11:08:33.230Z,23.30
2023-07-10T11:11:01.640Z,23.20
2023-07-10T11:13:34.491Z,23.20
2023-07-10T11:16:03.123Z,23.20
2023-07-10T11:18:30.721Z,23.30
2023-07-10T11:20:58.308Z,23.40
2023-07-10T11:23:34.752Z,23.40
2023-07-10T11:26:10.689Z,23.50
2023-07-10T11:28:39.663Z,23.60
2023-07-10T11:31:30.461Z,23.50
2023-07-10T11:34:06.272Z,23.30
2023-07-10T11:36:40.127Z,23.50
2023-07-10T11:39:07.092Z,23.60
2023-07-10T11:41:37.054Z,23.60
2023-07-10T11:44:30.679Z,23.70
2023-07-10T11:47:22.817Z,23.70
2023-07-10T11:49:52.863Z,23.70
2023-07-10T11:52:22.636Z,23.80
2023-07-10T11:54:49.801Z,23.90
2023-07-10T11:57:28.180Z,23.70
2023-07-10T11:59:59.981Z,23.70
2023-07-10T12:02:41.078Z,23.70
2023-07-10T12:05:21.676Z,23.80
2023-07-10T12:08:08.024Z,23.80
2023-07-10T12:10:43.797Z,23.80
2023-07-10T12:13:23.019Z,23.60
2023-07-10T12:15:51.709Z,23.70
2023-07-10T12:18:31.980Z,23.80
2023-07-10T12:21:01.831Z,23.90
2023-07-10T12:23:28.922Z,23.90
2023-07-10T12:25:57.217Z,24.10
2023-07-10T12:28:28.355Z,24.20
2023-07-10T12:30:57.572Z,24.20
2023-07-10T12:33:38.041Z,24.20
2023-07-10T12:36:07.729Z,24.00
2023-07-10T12:38:35.680Z,24.00
2023-07-10T12:41:03.397Z,24.20
2023-07-10T12:43:30.452Z,24.40
2023-07-10T12:46:02.056Z,24.40
2023-07-10T12:48:35.227Z,24.40
2023-07-10T12:51:05.761Z,24.40
2023-07-10T12:53:39.303Z,24.40
2023-07-10T12:56:23.549Z,24.60
2023-07-10T12:58:51.292Z,24.70
2023-07-10T13:01:24.351Z,24.50
2023-07-10T13:04:34.935Z,24.30
2023-07-10T13:07:30.343Z,24.40
2023-07-10T13:10:28.798Z,24.50
2023-07-10T13:13:01.228Z,24.60
2023-07-10T13:15:43.006Z,24.50
2023-07-10T13:18:26.341Z,24.50
2023-07-10T13:20:56.709Z,24.60
2023-07-10T13:23:23.909Z,24.50
2023-07-10T13:25:53.548Z,24.60
2023-07-10T13:28:27.905Z,24.80
2023-07-10T13:30:57.580Z,24.90
2023-07-10T13:33:29.340Z,24.90
2023-07-10T13:35:59.290Z,24.80
2023-07-10T13:38:27.384Z,24.70
2023-07-10T13:40:54.578Z,24.70
2023-07-10T13:43:24.174Z,24.70
2023-07-10T13:46:02.983Z,24.90
2023-07-10T13:48:31.016Z,24.90
2023-07-10T13:50:58.286Z,24.90
2023-07-10T13:53:26.385Z,24.80
2023-07-10T13:55:53.623Z,24.80
2023-07-10T13:58:27.109Z,24.90
2023-07-10T14:00:56.833Z,24.90
2023-07-10T14:03:25.762Z,25.10
2023-07-10T14:05:59.620Z,25.00
2023-07-10T14:08:30.522Z,25.00
2023-07-10T14:11:00.067Z,25.00
2023-07-10T14:13:27.546Z,24.80
2023-07-10T14:16:06.920Z,24.80
2023-07-10T14:18:34.478Z,24.80
2023-07-10T14:21:03.644Z,24.90
2023-07-10T14:23:31.096Z,25.00
2023-07-10T14:25:58.634Z,25.10
2023-07-10T14:28:27.824Z,25.10
2023-07-10T14:30:55.523Z,25.10
2023-07-10T14:33:23.885Z,25.10
2023-07-10T14:36:02.153Z,25.10
2023-07-10T14:38:29.624Z,24.90
2023-07-10T14:40:57.499Z,24.90
2023-07-10T14:43:24.794Z,25.00
2023-07-10T14:45:57.957Z,25.00
2023-07-10T14:48:28.798Z,24.90
2023-07-10T14:50:57.920Z,25.00
2023-07-10T14:53:29.604Z,25.00
2023-07-10T14:55:57.652Z,25.00
2023-07-10T14:58:30.773Z,24.90
2023-07-10T15:00:58.202Z,24.70
2023-07-10T15:03:25.525Z,24.80
2023-07-10T15:05:56.074Z,24.70
2023-07-10T15:08:35.282Z,24.50
2023-07-10T15:11:03.251Z,24.50
2023-07-10T15:13:32.273Z,24.70
2023-07-10T15:16:04.441Z,24.80
2023-07-10T15:18:34.259Z,24.70
2023-07-10T15:21:05.663Z,24.80
2023-07-10T15:23:33.921Z,24.80
2023-07-10T15:26:04.535Z,24.80
2023-07-10T15:28:32.396Z,24.70
2023-07-10T15:31:06.291Z,24.50
2023-07-10T15:33:37.536Z,24.50
2023-07-10T15:36:05.532Z,24.60
2023-07-10T15:38:33.445Z,24.70
2023-07-10T15:41:04.474Z,24.70
2023-07-10T15:43:36.343Z,24.70
2023-07-10T15:46:03.677Z,24.70
2023-07-10T15:48:31.049Z,24.80
2023-07-10T15:50:58.917Z,24.80
2023-07-10T15:53:30.918Z,24.50
2023-07-10T15:55:58.263Z,24.50
2023-07-10T15:58:26.771Z,24.60
2023-07-10T16:00:56.251Z,24.60
2023-07-10T16:03:27.505Z,24.60
2023-07-10T16:05:57.948Z,24.60
2023-07-10T16:08:28.991Z,24.50
2023-07-10T16:11:14.823Z,24.40
2023-07-10T16:13:43.630Z,24.50
2023-07-10T16:16:11.041Z,24.40
2023-07-10T16:18:38.624Z,24.50
2023-07-10T16:21:21.240Z,24.40
2023-07-10T16:23:48.934Z,24.50
2023-07-10T16:26:17.930Z,24.20
2023-07-10T16:28:45.562Z,24.20
2023-07-10T16:31:18.734Z,24.20
2023-07-10T16:33:46.007Z,24.30
2023-07-10T16:36:18.173Z,24.20
2023-07-10T16:38:45.812Z,24.30
2023-07-10T16:41:21.565Z,24.20
2023-07-10T16:43:50.035Z,24.10
2023-07-10T16:46:18.240Z,24.00
2023-07-10T16:48:48.182Z,23.90
2023-07-10T16:51:28.380Z,24.00
2023-07-10T16:53:55.803Z,24.00
2023-07-10T16:56:25.124Z,24.00
2023-07-10T16:58:52.960Z,24.10
2023-07-10T17:01:27.943Z,24.00
2023-07-10T17:03:57.713Z,23.80
2023-07-10T17:06:28.122Z,23.90
2023-07-10T17:08:56.150Z,23.90
2023-07-10T17:11:34.518Z,23.70
2023-07-10T17:14:01.812Z,23.70
2023-07-10T17:16:28.956Z,23.80
2023-07-10T17:18:56.107Z,23.70
2023-07-10T17:21:23.257Z,23.70
2023-07-10T17:23:51.059Z,23.70
2023-07-10T17:26:21.199Z,23.80
2023-07-10T17:28:49.768Z,23.80
2023-07-10T17:31:29.677Z,23.80
2023-07-10T17:33:59.025Z,23.80
2023-07-10T17:36:27.226Z,23.80
2023-07-10T17:38:58.221Z,23.70
2023-07-10T17:41:30.687Z,23.70
2023-07-10T17:44:10.266Z,23.70
2023-07-10T17:46:37.430Z,23.80
2023-07-10T17:49:04.568Z,23.80
2023-07-10T17:51:34.116Z,23.70
2023-07-10T17:54:02.218Z,23.70
2023-07-10T17:56:29.641Z,23.70
2023-07-10T17:58:56.874Z,23.70
2023-07-10T18:01:26.987Z,23.60
2023-07-10T18:03:58.323Z,23.70
2023-07-10T18:06:25.995Z,23.60
2023-07-10T18:08:53.222Z,23.60
2023-07-10T18:11:33.867Z,23.50
2023-07-10T18:14:02.081Z,23.50
2023-07-10T18:16:29.528Z,23.50
2023-07-10T18:18:56.764Z,23.40
2023-07-10T18:21:29.699Z,23.30
2023-07-10T18:24:00.028Z,23.30
2023-07-10T18:26:29.857Z,23.20
2023-07-10T18:28:58.025Z,23.20
2023-07-10T18:31:27.362Z,23.10
2023-07-10T18:33:58.241Z,23.10
2023-07-10T18:36:26.705Z,23.10
2023-07-10T18:38:53.815Z,23.20
2023-07-10T18:41:22.945Z,23.10
2023-07-10T18:43:51.270Z,23.20
2023-07-10T18:46:21.939Z,23.20
2023-07-10T18:48:49.434Z,23.20
2023-07-10T18:51:23.617Z,23.20
2023-07-10T18:53:51.250Z,23.20
2023-07-10T18:56:19.762Z,23.20
2023-07-10T18:58:48.579Z,23.10
2023-07-10T19:01:16.748Z,23.00
2023-07-10T19:03:44.988Z,22.90
2023-07-10T19:06:24.876Z,22.90
2023-07-10T19:08:52.047Z,22.80
2023-07-10T19:11:20.056Z,22.70
2023-07-10T19:13:47.210Z,22.70
2023-07-10T19:16:29.416Z,22.60
2023-07-10T19:19:05.506Z,22.60
2023-07-10T19:21:33.070Z,22.60
2023-07-10T19:24:00.110Z,22.60
2023-07-10T19:26:27.168Z,22.40
2023-07-10T19:28:55.359Z,22.40
2023-07-10T19:31:23.079Z,22.40
2023-07-10T19:33:51.037Z,22.10
2023-07-10T19:36:26.012Z,22.10
2023-07-10T19:38:53.138Z,22.00
2023-07-10T19:41:20.341Z,21.80
2023-07-10T19:43:47.468Z,21.80
2023-07-10T19:46:20.915Z,21.80
2023-07-10T19:48:48.454Z,21.70
2023-07-10T19:51:16.133Z,21.60
2023-07-10T19:53:43.185Z,21.60
2023-07-10T19:56:16.376Z,21.40
2023-07-10T19:58:44.766Z,21.40
2023-07-10T20:01:16.063Z,21.40
2023-07-10T20:03:43.516Z,21.30
2023-07-10T20:06:25.284Z,21.20
2023-07-10T20:08:52.348Z,21.20
2023-07-10T20:11:19.747Z,21.20
2023-07-10T20:13:46.940Z,21.20
2023-07-10T20:16:23.918Z,21.20
2023-07-10T20:18:51.313Z,21.10
2023-07-10T20:21:20.014Z,21.00
2023-07-10T20:23:47.163Z,20.90
2023-07-10T20:26:22.130Z,21.00
2023-07-10T20:28:49.774Z,20.80
2023-07-10T20:31:19.627Z,20.80
2023-07-10T20:33:49.280Z,20.80
2023-07-10T20:36:20.118Z,20.80
2023-07-10T20:38:49.709Z,20.80
2023-07-10T20:41:21.940Z,20.70
2023-07-10T20:43:50.254Z,20.70
2023-07-10T20:46:24.293Z,20.70
2023-07-10T20:48:52.237Z,20.70
2023-07-10T20:51:25.970Z,20.70
2023-07-10T20:53:55.665Z,20.60
2023-07-10T20:56:31.697Z,20.60
2023-07-10T20:59:02.207Z,20.60
2023-07-10T21:01:31.563Z,20.50
2023-07-10T21:03:59.406Z,20.50
2023-07-10T21:06:34.514Z,20.40
2023-07-10T21:09:18.354Z,20.50
2023-07-10T21:11:45.469Z,20.40
2023-07-10T21:14:12.666Z,20.20
2023-07-10T21:16:39.824Z,20.20
2023-07-10T21:19:30.467Z,20.20
2023-07-10T21:21:57.779Z,20.10
2023-07-10T21:24:25.041Z,20.10
2023-07-10T21:26:56.691Z,20.10
2023-07-10T21:29:24.693Z,20.10
2023-07-10T21:31:52.645Z,20.10
2023-07-10T21:34:19.825Z,20.10
2023-07-10T21:36:46.985Z,20.10
2023-07-10T21:39:14.222Z,20.10
2023-07-10T21:41:43.300Z,20.10
2023-07-10T21:44:24.471Z,20.00
2023-07-10T21:46:52.086Z,20.00
2023-07-10T21:49:19.602Z,20.00
2023-07-10T21:51:47.182Z,20.00
2023-07-10T21:54:14.313Z,19.90
2023-07-10T21:56:44.189Z,20.00
2023-07-10T21:59:21.052Z,19.90
2023-07-10T22:01:49.339Z,19.90
2023-07-10T22:04:16.885Z,19.90
2023-07-10T22:06:46.116Z,19.90
2023-07-10T22:09:14.656Z,19.90
2023-07-10T22:11:43.689Z,19.80
2023-07-10T22:14:16.309Z,19.80
2023-07-10T22:16:44.746Z,19.80
2023-07-10T22:19:13.953Z,19.70
2023-07-10T22:21:42.473Z,19.70
2023-07-10T22:24:19.813Z,19.70
2023-07-10T22:26:47.254Z,19.70
2023-07-10T22:29:14.560Z,19.70
2023-07-10T22:31:45.152Z,19.60
2023-07-10T22:34:13.200Z,19.60
2023-07-10T22:36:40.491Z,19.60
2023-07-10T22:39:07.678Z,19.60
2023-07-10T22:41:35.821Z,19.60
2023-07-10T22:44:13.762Z,19.60
2023-07-10T22:46:43.932Z,19.50
2023-07-10T22:49:13.450Z,19.60
2023-07-10T22:51:41.465Z,19.50
2023-07-10T22:54:09.837Z,19.50
2023-07-10T22:56:42.181Z,19.60
2023-07-10T22:59:19.698Z,19.50
2023-07-10T23:01:49.103Z,19.40
2023-07-10T23:04:18.736Z,19.40
2023-07-10T23:06:46.551Z,19.40
2023-07-10T23:09:13.702Z,19.40
2023-07-10T23:11:40.899Z,19.50
2023-07-10T23:14:08.361Z,19.50
2023-07-10T23:16:36.024Z,19.50
2023-07-10T23:19:03.443Z,19.60
2023-07-10T23:21:30.798Z,19.60
2023-07-10T23:24:00.820Z,19.60
2023-07-10T23:26:28.025Z,19.70
2023-07-10T23:28:55.138Z,19.70
2023-07-10T23:31:29.673Z,19.80
2023-07-10T23:33:58.012Z,19.80
2023-07-10T23:36:28.473Z,19.70
2023-07-10T23:39:00.314Z,19.50
2023-07-10T23:41:27.643Z,19.60
2023-07-10T23:43:54.859Z,19.50
2023-07-10T23:46:22.193Z,19.60
2023-07-10T23:48:49.793Z,19.60
2023-07-10T23:51:17.195Z,19.50
2023-07-10T23:53:44.308Z,19.60
2023-07-10T23:56:12.045Z,19.50
2023-07-10T23:58:39.241Z,19.60
