createdAt,value
2017-09-23T00:01:43.624Z,99.70
2017-09-23T00:04:11.216Z,99.70
2017-09-23T00:06:38.780Z,99.90
2017-09-23T00:09:06.283Z,99.90
2017-09-23T00:11:34.711Z,99.90
2017-09-23T00:14:02.214Z,99.90
2017-09-23T00:16:29.739Z,99.90
2017-09-23T00:18:57.248Z,99.90
2017-09-23T00:21:24.775Z,99.90
2017-09-23T00:23:53.175Z,99.90
2017-09-23T00:26:20.783Z,99.90
2017-09-23T00:28:48.297Z,99.90
2017-09-23T00:31:15.811Z,99.90
2017-09-23T00:33:43.319Z,99.90
2017-09-23T00:36:10.843Z,99.90
2017-09-23T00:38:38.371Z,99.90
2017-09-23T00:41:06.500Z,99.90
2017-09-23T00:43:34.719Z,99.90
2017-09-23T00:46:02.247Z,99.90
2017-09-23T00:48:29.952Z,99.90
2017-09-23T00:50:57.484Z,99.90
2017-09-23T00:53:25.758Z,99.90
2017-09-23T00:55:54.046Z,99.90
2017-09-23T00:58:21.543Z,99.90
2017-09-23T01:00:49.187Z,99.90
2017-09-23T01:03:16.711Z,99.90
2017-09-23T01:05:45.979Z,99.90
2017-09-23T01:08:13.501Z,99.90
2017-09-23T01:10:41.119Z,99.90
2017-09-23T01:13:09.408Z,99.90
2017-09-23T01:15:38.499Z,99.90
2017-09-23T01:18:06.778Z,99.90
2017-09-23T01:20:35.055Z,99.90
2017-09-23T01:23:03.344Z,99.90
2017-09-23T01:25:30.860Z,99.90
2017-09-23T01:27:58.468Z,99.90
2017-09-23T01:30:25.975Z,99.90
2017-09-23T01:32:53.502Z,99.90
2017-09-23T01:35:21.011Z,99.90
2017-09-23T01:37:49.307Z,99.90
2017-09-23T01:40:16.810Z,99.90
2017-09-23T01:42:44.311Z,99.90
2017-09-23T01:45:12.591Z,99.90
2017-09-23T01:47:40.860Z,99.90
2017-09-23T01:50:09.259Z,99.90
2017-09-23T01:52:36.763Z,99.90
2017-09-23T01:55:04.371Z,99.90
2017-09-23T01:57:31.884Z,99.90
2017-09-23T01:59:59.407Z,99.90
2017-09-23T02:02:26.911Z,99.90
2017-09-23T02:04:54.431Z,99.90
2017-09-23T02:07:21.934Z,99.90
2017-09-23T02:09:49.455Z,99.90
2017-09-23T02:12:16.959Z,99.90
2017-09-23T02:14:45.247Z,99.90
2017-09-23T02:17:13.530Z,99.90
2017-09-23T02:19:41.045Z,99.90
2017-09-23T02:22:08.550Z,99.90
2017-09-23T02:24:36.806Z,99.90
2017-09-23T02:27:05.076Z,99.90
2017-09-23T02:29:33.362Z,99.90
2017-09-23T02:32:01.643Z,99.90
2017-09-23T02:34:29.209Z,99.90
2017-09-23T02:36:56.715Z,99.90
2017-09-23T02:39:24.319Z,99.90
2017-09-23T02:41:52.702Z,99.90
2017-09-23T02:44:20.208Z,99.90
2017-09-23T02:46:47.731Z,99.90
2017-09-23T02:49:15.234Z,99.90
2017-09-23T02:51:43.368Z,99.90
2017-09-23T02:54:10.884Z,99.90
2017-09-23T02:56:39.179Z,99.90
2017-09-23T02:59:06.683Z,99.90
2017-09-23T03:01:34.306Z,99.90
2017-09-23T03:04:01.811Z,99.90
2017-09-23T03:06:29.437Z,99.90
2017-09-23T03:08:56.947Z,99.90
2017-09-23T03:11:24.468Z,99.90
2017-09-23T03:13:51.994Z,99.90
2017-09-23T03:16:19.515Z,99.90
2017-09-23T03:18:47.020Z,99.90
2017-09-23T03:21:14.539Z,99.90
2017-09-23T03:23:42.923Z,99.90
2017-09-23T03:26:11.228Z,99.90
2017-09-23T03:28:38.735Z,99.90
2017-09-23T03:31:06.264Z,99.90
2017-09-23T03:33:33.763Z,99.90
2017-09-23T03:36:01.287Z,99.90
2017-09-23T03:38:28.787Z,99.90
2017-09-23T03:40:57.060Z,99.90
2017-09-23T03:43:25.347Z,99.90
2017-09-23T03:45:53.619Z,99.90
2017-09-23T03:48:21.907Z,99.90
2017-09-23T03:50:49.412Z,99.90
2017-09-23T03:53:17.035Z,99.90
2017-09-23T03:55:44.675Z,99.90
2017-09-23T03:58:13.055Z,99.90
2017-09-23T04:00:41.440Z,99.90
2017-09-23T04:03:09.727Z,99.90
2017-09-23T04:05:37.287Z,99.90
2017-09-23T04:08:04.887Z,99.90
2017-09-23T04:10:33.110Z,99.90
2017-09-23T04:13:01.395Z,99.90
2017-09-23T04:15:28.899Z,99.90
2017-09-23T04:17:57.291Z,99.90
2017-09-23T04:20:24.967Z,99.90
2017-09-23T04:22:53.247Z,99.90
2017-09-23T04:25:21.540Z,99.90
2017-09-23T04:27:49.047Z,99.90
2017-09-23T04:30:16.579Z,99.90
2017-09-23T04:32:44.120Z,99.90
2017-09-23T04:35:11.678Z,99.90
2017-09-23T04:37:39.183Z,99.90
2017-09-23T04:40:06.708Z,99.90
2017-09-23T04:42:34.255Z,99.90
2017-09-23T04:45:01.779Z,99.90
2017-09-23T04:47:29.283Z,99.90
2017-09-23T04:49:56.810Z,99.90
2017-09-23T04:52:25.191Z,99.90
2017-09-23T04:54:53.587Z,99.90
2017-09-23T04:57:21.099Z,99.90
2017-09-23T04:59:48.622Z,99.90
2017-09-23T05:02:16.159Z,99.90
2017-09-23T05:04:43.719Z,99.90
2017-09-23T05:07:11.620Z,99.90
2017-09-23T05:09:39.140Z,99.90
2017-09-23T05:12:06.651Z,99.90
2017-09-23T05:14:34.177Z,99.90
2017-09-23T05:17:01.683Z,99.90
2017-09-23T05:19:29.207Z,99.90
2017-09-23T05:21:56.715Z,99.90
2017-09-23T05:24:24.247Z,99.90
2017-09-23T05:26:51.755Z,99.90
2017-09-23T05:29:19.317Z,99.90
2017-09-23T05:31:46.819Z,99.90
2017-09-23T05:34:14.342Z,99.90
2017-09-23T05:36:41.868Z,99.90
2017-09-23T05:39:10.139Z,99.90
2017-09-23T05:41:38.423Z,99.90
2017-09-23T05:44:06.695Z,99.90
2017-09-23T05:46:34.983Z,99.90
2017-09-23T05:49:02.487Z,99.90
2017-09-23T05:51:30.007Z,99.90
2017-09-23T05:53:57.611Z,99.90
2017-09-23T05:56:25.136Z,99.90
2017-09-23T05:58:52.680Z,99.90
2017-09-23T06:01:20.203Z,99.90
2017-09-23T06:03:47.711Z,99.90
2017-09-23T06:06:15.234Z,99.90
2017-09-23T06:08:43.507Z,99.90
2017-09-23T06:11:11.796Z,99.90
2017-09-23T06:13:39.307Z,99.90
2017-09-23T06:16:07.594Z,99.90
2017-09-23T06:18:35.103Z,99.90
2017-09-23T06:21:02.616Z,99.90
2017-09-23T06:23:30.140Z,99.90
2017-09-23T06:25:57.647Z,99.90
2017-09-23T06:28:25.939Z,99.90
2017-09-23T06:30:54.294Z,99.90
2017-09-23T06:33:21.823Z,99.90
2017-09-23T06:35:49.326Z,99.90
2017-09-23T06:38:17.744Z,99.90
2017-09-23T06:40:46.016Z,99.90
2017-09-23T06:43:13.539Z,99.90
2017-09-23T06:45:41.811Z,99.90
2017-09-23T06:48:10.162Z,99.90
2017-09-23T06:50:37.667Z,99.90
2017-09-23T06:53:06.059Z,99.90
2017-09-23T06:55:33.563Z,99.90
2017-09-23T06:58:01.703Z,99.90
2017-09-23T07:00:29.240Z,99.90
2017-09-23T07:02:56.767Z,99.90
2017-09-23T07:05:25.044Z,99.90
2017-09-23T07:07:53.335Z,99.90
2017-09-23T07:10:20.843Z,99.90
2017-09-23T07:12:48.372Z,99.90
2017-09-23T07:15:15.891Z,99.90
2017-09-23T07:17:44.331Z,99.90
2017-09-23T07:20:11.835Z,99.90
2017-09-23T07:22:40.127Z,99.90
2017-09-23T07:25:07.644Z,99.90
2017-09-23T07:27:35.166Z,99.90
2017-09-23T07:30:03.535Z,99.90
2017-09-23T07:32:31.063Z,99.90
2017-09-23T07:34:59.339Z,99.90
2017-09-23T07:37:28.487Z,99.90
2017-09-23T07:39:55.992Z,99.90
2017-09-23T07:42:24.284Z,99.90
2017-09-23T07:44:51.794Z,99.90
2017-09-23T07:47:19.326Z,99.90
2017-09-23T07:49:46.834Z,99.90
2017-09-23T07:52:15.130Z,99.90
2017-09-23T07:54:42.651Z,99.90
2017-09-23T07:57:10.159Z,99.90
2017-09-23T07:59:37.684Z,99.90
2017-09-23T08:02:05.969Z,99.90
2017-09-23T08:04:34.254Z,99.90
2017-09-23T08:07:02.539Z,99.80
2017-09-23T08:09:30.068Z,99.80
2017-09-23T08:11:58.342Z,99.90
2017-09-23T08:14:25.862Z,99.60
2017-09-23T08:16:53.391Z,99.50
2017-09-23T08:19:20.914Z,99.30
2017-09-23T08:21:48.646Z,99.30
2017-09-23T08:24:16.167Z,98.80
2017-09-23T08:26:43.728Z,98.60
2017-09-23T08:29:11.279Z,98.50
2017-09-23T08:31:38.787Z,98.70
2017-09-23T08:34:06.296Z,99.30
2017-09-23T08:36:33.845Z,99.10
2017-09-23T08:39:02.115Z,97.60
2017-09-23T08:41:31.078Z,97.60
2017-09-23T08:43:58.611Z,97.50
2017-09-23T08:46:26.132Z,98.50
2017-09-23T08:48:54.398Z,97.90
2017-09-23T08:51:22.687Z,98.10
2017-09-23T08:53:50.199Z,98.10
2017-09-23T08:56:17.719Z,98.00
2017-09-23T08:58:45.226Z,98.20
2017-09-23T09:01:12.746Z,98.40
2017-09-23T09:03:40.526Z,97.70
2017-09-23T09:06:08.151Z,98.10
2017-09-23T09:08:36.151Z,97.90
2017-09-23T09:11:03.676Z,96.10
2017-09-23T09:13:31.192Z,96.90
2017-09-23T09:15:58.804Z,97.30
2017-09-23T09:18:26.351Z,96.60
2017-09-23T09:20:53.895Z,96.10
2017-09-23T09:23:22.166Z,95.70
2017-09-23T09:25:50.566Z,95.20
2017-09-23T09:28:18.092Z,95.20
2017-09-23T09:30:46.402Z,95.50
2017-09-23T09:33:13.924Z,95.50
2017-09-23T09:35:41.519Z,94.30
2017-09-23T09:38:09.043Z,93.70
2017-09-23T09:40:36.551Z,93.80
2017-09-23T09:43:04.072Z,93.80
2017-09-23T09:45:32.523Z,93.90
2017-09-23T09:48:00.048Z,93.90
2017-09-23T09:50:27.559Z,94.10
2017-09-23T09:52:55.102Z,94.30
2017-09-23T09:55:22.606Z,94.50
2017-09-23T09:57:50.131Z,94.00
2017-09-23T10:00:18.443Z,94.00
2017-09-23T10:02:45.967Z,93.60
2017-09-23T10:05:13.566Z,93.60
2017-09-23T10:07:41.120Z,93.60
2017-09-23T10:10:08.628Z,92.70
2017-09-23T10:12:47.255Z,92.70
2017-09-23T10:15:14.763Z,92.20
2017-09-23T10:17:42.291Z,92.60
2017-09-23T10:20:10.584Z,91.40
2017-09-23T10:22:38.106Z,91.40
2017-09-23T10:25:06.414Z,90.30
2017-09-23T10:27:34.703Z,90.60
2017-09-23T10:30:02.215Z,90.50
2017-09-23T10:32:29.743Z,89.60
2017-09-23T10:34:57.275Z,90.90
2017-09-23T10:37:24.802Z,90.70
2017-09-23T10:39:53.078Z,89.60
2017-09-23T10:42:21.371Z,89.70
2017-09-23T10:44:49.642Z,87.60
2017-09-23T10:47:18.035Z,86.40
2017-09-23T10:49:46.291Z,86.40
2017-09-23T10:52:14.590Z,91.40
2017-09-23T10:54:42.152Z,91.40
2017-09-23T10:57:09.666Z,89.50
2017-09-23T10:59:37.955Z,91.20
2017-09-23T11:02:06.227Z,91.00
2017-09-23T11:04:33.750Z,91.00
2017-09-23T11:07:01.258Z,90.80
2017-09-23T11:09:29.560Z,84.80
2017-09-23T11:11:57.136Z,84.60
2017-09-23T11:14:24.742Z,84.30
2017-09-23T11:16:53.016Z,83.10
2017-09-23T11:19:21.321Z,84.90
2017-09-23T11:21:48.826Z,84.90
2017-09-23T11:24:16.438Z,86.40
2017-09-23T11:26:43.946Z,83.80
2017-09-23T11:29:11.480Z,84.30
2017-09-23T11:31:39.074Z,86.20
2017-09-23T11:34:06.599Z,86.60
2017-09-23T11:36:34.126Z,86.20
2017-09-23T11:39:01.647Z,85.50
2017-09-23T11:41:29.162Z,81.60
2017-09-23T11:43:56.706Z,83.90
2017-09-23T11:46:24.262Z,82.90
2017-09-23T11:48:51.822Z,82.00
2017-09-23T11:51:19.347Z,84.50
2017-09-23T11:53:46.939Z,85.50
2017-09-23T11:56:14.466Z,85.40
2017-09-23T11:58:42.058Z,83.90
2017-09-23T12:01:09.579Z,83.50
2017-09-23T12:03:37.176Z,84.60
2017-09-23T12:06:04.696Z,83.20
2017-09-23T12:08:32.309Z,83.10
2017-09-23T12:10:59.839Z,83.10
2017-09-23T12:13:28.110Z,85.20
2017-09-23T12:15:56.399Z,83.10
2017-09-23T12:18:23.916Z,83.10
2017-09-23T12:20:51.440Z,85.00
2017-09-23T12:23:19.371Z,84.00
2017-09-23T12:25:47.658Z,84.60
2017-09-23T12:28:15.169Z,84.50
2017-09-23T12:30:42.694Z,85.00
2017-09-23T12:33:10.243Z,87.70
2017-09-23T12:35:37.771Z,86.80
2017-09-23T12:38:06.042Z,88.10
2017-09-23T12:40:33.575Z,88.00
2017-09-23T12:43:01.078Z,89.50
2017-09-23T12:45:29.371Z,87.10
2017-09-23T12:47:56.887Z,87.10
2017-09-23T12:50:24.483Z,88.20
2017-09-23T12:52:52.041Z,88.00
2017-09-23T12:55:19.646Z,86.30
2017-09-23T12:57:47.172Z,84.70
2017-09-23T13:00:14.679Z,86.70
2017-09-23T13:02:42.276Z,87.30
2017-09-23T13:05:09.850Z,87.70
2017-09-23T13:07:37.450Z,85.60
2017-09-23T13:10:04.958Z,85.30
2017-09-23T13:12:32.567Z,85.70
2017-09-23T13:15:00.176Z,86.30
2017-09-23T13:17:27.701Z,86.30
2017-09-23T13:19:56.171Z,82.00
2017-09-23T13:22:23.780Z,82.00
2017-09-23T13:24:51.291Z,81.20
2017-09-23T13:27:18.834Z,83.10
2017-09-23T13:29:46.342Z,80.20
2017-09-23T13:32:13.902Z,80.20
2017-09-23T13:34:41.430Z,83.20
2017-09-23T13:37:08.944Z,81.50
2017-09-23T13:39:36.507Z,84.20
2017-09-23T13:42:04.018Z,82.80
2017-09-23T13:44:32.328Z,79.30
2017-09-23T13:47:00.058Z,79.20
2017-09-23T13:49:28.347Z,78.80
2017-09-23T13:51:56.550Z,78.90
2017-09-23T13:54:24.079Z,80.30
2017-09-23T13:56:52.365Z,78.80
2017-09-23T13:59:19.887Z,78.80
2017-09-23T14:01:47.464Z,78.90
2017-09-23T14:04:15.751Z,77.80
2017-09-23T14:06:43.330Z,77.80
2017-09-23T14:09:10.855Z,78.50
2017-09-23T14:11:39.127Z,77.60
2017-09-23T14:14:07.419Z,76.30
2017-09-23T14:16:34.919Z,76.30
2017-09-23T14:19:03.158Z,72.30
2017-09-23T14:21:30.654Z,67.30
2017-09-23T14:23:58.174Z,71.20
2017-09-23T14:26:25.728Z,67.80
2017-09-23T14:28:53.305Z,69.20
2017-09-23T14:31:20.802Z,69.90
2017-09-23T14:33:48.297Z,72.60
2017-09-23T14:36:16.838Z,72.30
2017-09-23T14:38:44.334Z,72.30
2017-09-23T14:41:12.686Z,69.90
2017-09-23T14:43:40.192Z,70.00
2017-09-23T14:46:07.710Z,73.40
2017-09-23T14:48:35.219Z,74.00
2017-09-23T14:51:02.755Z,72.80
2017-09-23T14:53:30.319Z,72.60
2017-09-23T14:55:57.874Z,75.50
2017-09-23T14:58:25.379Z,74.00
2017-09-23T15:00:52.894Z,74.30
2017-09-23T15:03:20.400Z,75.30
2017-09-23T15:05:47.928Z,76.00
2017-09-23T15:08:15.463Z,74.70
2017-09-23T15:10:42.996Z,75.40
2017-09-23T15:13:11.308Z,75.40
2017-09-23T15:15:38.911Z,75.30
2017-09-23T15:18:07.145Z,74.70
2017-09-23T15:20:34.651Z,75.30
2017-09-23T15:23:03.672Z,72.10
2017-09-23T15:25:32.020Z,72.20
2017-09-23T15:27:59.534Z,70.60
2017-09-23T15:30:27.034Z,71.00
2017-09-23T15:32:55.599Z,68.50
2017-09-23T15:35:23.113Z,68.50
2017-09-23T15:37:50.670Z,68.10
2017-09-23T15:40:18.936Z,63.70
2017-09-23T15:42:47.311Z,61.90
2017-09-23T15:45:15.580Z,61.20
2017-09-23T15:47:43.870Z,60.20
2017-09-23T15:50:12.158Z,62.90
2017-09-23T15:52:39.679Z,62.90
2017-09-23T15:55:07.291Z,62.80
2017-09-23T15:57:34.806Z,63.10
2017-09-23T16:00:03.069Z,68.20
2017-09-23T16:02:30.593Z,67.20
2017-09-23T16:04:58.139Z,68.10
2017-09-23T16:07:25.656Z,69.20
2017-09-23T16:09:53.159Z,70.80
2017-09-23T16:12:20.654Z,71.90
2017-09-23T16:14:48.171Z,72.30
2017-09-23T16:17:15.674Z,72.60
2017-09-23T16:19:43.195Z,73.30
2017-09-23T16:22:10.695Z,74.50
2017-09-23T16:24:38.223Z,75.40
2017-09-23T16:27:05.726Z,74.70
2017-09-23T16:29:34.079Z,76.30
2017-09-23T16:32:01.582Z,76.30
2017-09-23T16:34:29.239Z,78.00
2017-09-23T16:36:57.147Z,79.10
2017-09-23T16:39:24.671Z,78.20
2017-09-23T16:41:52.183Z,79.40
2017-09-23T16:44:19.711Z,78.70
2017-09-23T16:46:47.215Z,78.70
2017-09-23T16:49:15.556Z,79.20
2017-09-23T16:51:43.079Z,79.60
2017-09-23T16:54:10.598Z,79.80
2017-09-23T16:56:38.207Z,81.20
2017-09-23T16:59:05.768Z,82.20
2017-09-23T17:01:33.294Z,83.30
2017-09-23T17:04:01.567Z,87.00
2017-09-23T17:06:29.967Z,87.60
2017-09-23T17:08:57.478Z,87.50
2017-09-23T17:11:24.999Z,88.50
2017-09-23T17:13:52.503Z,89.20
2017-09-23T17:16:20.031Z,90.00
2017-09-23T17:18:47.554Z,90.30
2017-09-23T17:21:15.071Z,90.80
2017-09-23T17:23:44.074Z,91.30
2017-09-23T17:26:11.594Z,91.30
2017-09-23T17:28:39.103Z,91.40
2017-09-23T17:31:07.387Z,91.70
2017-09-23T17:33:35.678Z,91.90
2017-09-23T17:36:03.203Z,91.90
2017-09-23T17:38:30.707Z,92.30
2017-09-23T17:40:58.353Z,92.40
2017-09-23T17:43:25.858Z,92.60
2017-09-23T17:45:53.387Z,93.40
2017-09-23T17:48:20.931Z,93.50
2017-09-23T17:50:48.459Z,93.30
2017-09-23T17:53:15.967Z,93.90
2017-09-23T17:55:43.505Z,94.00
2017-09-23T17:58:11.011Z,93.70
2017-09-23T18:00:38.554Z,93.80
2017-09-23T18:03:06.054Z,93.90
2017-09-23T18:05:34.328Z,94.40
2017-09-23T18:08:02.618Z,94.40
2017-09-23T18:10:30.891Z,94.80
2017-09-23T18:12:59.283Z,95.00
2017-09-23T18:15:26.791Z,95.00
2017-09-23T18:17:54.307Z,95.10
2017-09-23T18:20:21.815Z,95.20
2017-09-23T18:22:50.848Z,95.60
2017-09-23T18:25:18.363Z,95.60
2017-09-23T18:27:45.888Z,95.60
2017-09-23T18:30:13.394Z,95.50
2017-09-23T18:32:40.914Z,95.80
2017-09-23T18:35:08.971Z,96.30
2017-09-23T18:37:36.503Z,96.00
2017-09-23T18:40:04.072Z,96.10
2017-09-23T18:42:31.634Z,96.40
2017-09-23T18:44:59.143Z,96.60
2017-09-23T18:47:26.662Z,96.40
2017-09-23T18:49:54.167Z,96.20
2017-09-23T18:52:21.679Z,96.40
2017-09-23T18:54:49.221Z,96.40
2017-09-23T18:57:16.736Z,96.50
2017-09-23T18:59:44.263Z,96.60
2017-09-23T19:02:11.767Z,96.80
2017-09-23T19:04:40.060Z,97.20
2017-09-23T19:07:08.347Z,97.50
2017-09-23T19:09:35.901Z,97.40
2017-09-23T19:12:03.407Z,97.80
2017-09-23T19:14:30.939Z,97.90
2017-09-23T19:16:58.446Z,98.00
2017-09-23T19:19:25.966Z,98.00
2017-09-23T19:21:53.475Z,97.90
2017-09-23T19:24:21.764Z,98.20
2017-09-23T19:26:49.343Z,98.20
2017-09-23T19:29:16.873Z,98.30
2017-09-23T19:31:45.143Z,98.10
2017-09-23T19:34:13.422Z,98.10
2017-09-23T19:36:41.710Z,98.00
2017-09-23T19:39:09.220Z,97.90
2017-09-23T19:41:36.740Z,98.30
2017-09-23T19:44:04.288Z,98.10
2017-09-23T19:46:31.825Z,98.00
2017-09-23T19:49:00.099Z,98.10
2017-09-23T19:51:28.400Z,98.00
2017-09-23T19:53:55.958Z,98.00
2017-09-23T19:56:23.479Z,97.90
2017-09-23T19:58:50.986Z,98.00
2017-09-23T20:01:18.535Z,98.10
2017-09-23T20:03:46.048Z,98.10
2017-09-23T20:06:13.651Z,98.00
2017-09-23T20:08:41.158Z,98.20
2017-09-23T20:11:08.664Z,98.40
2017-09-23T20:13:36.185Z,98.60
2017-09-23T20:16:03.686Z,98.50
2017-09-23T20:18:31.208Z,98.50
2017-09-23T20:20:58.802Z,98.60
2017-09-23T20:23:26.330Z,98.40
2017-09-23T20:25:54.598Z,98.70
2017-09-23T20:28:22.195Z,98.50
2017-09-23T20:30:49.703Z,98.50
2017-09-23T20:33:17.310Z,98.60
2017-09-23T20:35:44.815Z,98.70
2017-09-23T20:38:12.338Z,99.00
2017-09-23T20:40:39.922Z,99.20
2017-09-23T20:43:07.443Z,99.20
2017-09-23T20:45:34.959Z,99.30
2017-09-23T20:48:03.256Z,99.20
2017-09-23T20:50:31.542Z,99.30
2017-09-23T20:52:59.838Z,99.40
2017-09-23T20:55:27.348Z,99.40
2017-09-23T20:57:54.874Z,99.40
2017-09-23T21:00:22.386Z,99.30
2017-09-23T21:02:50.670Z,99.50
2017-09-23T21:05:18.942Z,99.80
2017-09-23T21:07:47.334Z,99.90
2017-09-23T21:10:14.834Z,99.90
2017-09-23T21:12:42.338Z,99.90
2017-09-23T21:15:10.626Z,99.80
2017-09-23T21:17:38.133Z,99.80
2017-09-23T21:20:05.659Z,99.70
2017-09-23T21:22:33.204Z,99.50
2017-09-23T21:25:00.730Z,99.50
2017-09-23T21:27:28.233Z,99.80
2017-09-23T21:29:55.758Z,99.60
2017-09-23T21:32:24.054Z,99.70
2017-09-23T21:34:51.725Z,99.70
2017-09-23T21:37:19.230Z,99.80
2017-09-23T21:39:46.836Z,99.80
2017-09-23T21:42:14.390Z,99.80
2017-09-23T21:44:41.920Z,99.80
2017-09-23T21:47:09.426Z,99.70
2017-09-23T21:49:36.942Z,99.70
2017-09-23T21:52:05.219Z,99.70
2017-09-23T21:54:33.515Z,99.90
2017-09-23T21:57:01.018Z,99.80
2017-09-23T21:59:28.635Z,99.90
2017-09-23T22:01:56.158Z,99.90
2017-09-23T22:04:23.663Z,99.90
2017-09-23T22:06:51.187Z,99.90
2017-09-23T22:09:19.458Z,99.90
2017-09-23T22:11:47.751Z,99.90
2017-09-23T22:14:16.738Z,99.90
2017-09-23T22:16:45.027Z,99.90
2017-09-23T22:19:13.523Z,99.90
2017-09-23T22:21:41.050Z,99.90
2017-09-23T22:24:09.319Z,99.90
2017-09-23T22:26:37.616Z,99.90
2017-09-23T22:29:05.179Z,99.90
2017-09-23T22:31:32.752Z,99.90
2017-09-23T22:34:00.253Z,99.90
2017-09-23T22:36:27.856Z,99.90
2017-09-23T22:38:55.375Z,99.90
2017-09-23T22:41:22.900Z,99.90
2017-09-23T22:43:50.407Z,99.90
2017-09-23T22:46:18.778Z,99.90
2017-09-23T22:48:46.877Z,99.90
2017-09-23T22:51:14.551Z,99.90
2017-09-23T22:53:42.058Z,99.90
2017-09-23T22:56:09.658Z,99.90
2017-09-23T22:58:37.162Z,99.90
2017-09-23T23:01:04.770Z,99.90
2017-09-23T23:03:32.271Z,99.90
2017-09-23T23:05:59.774Z,99.90
2017-09-23T23:08:28.171Z,99.90
2017-09-23T23:10:55.675Z,99.90
2017-09-23T23:13:23.287Z,99.90
2017-09-23T23:15:51.511Z,99.90
2017-09-23T23:18:19.040Z,99.90
2017-09-23T23:20:46.546Z,99.90
2017-09-23T23:23:14.066Z,99.90
2017-09-23T23:25:41.569Z,99.90
2017-09-23T23:28:09.858Z,99.90
2017-09-23T23:30:38.130Z,99.90
2017-09-23T23:33:06.524Z,99.90
2017-09-23T23:35:34.038Z,99.90
2017-09-23T23:38:01.566Z,99.90
2017-09-23T23:43:03.106Z,99.90
2017-09-23T23:45:30.615Z,99.90
2017-09-23T23:47:58.139Z,99.90
2017-09-23T23:50:25.656Z,99.90
2017-09-23T23:52:53.930Z,99.90
2017-09-23T23:55:21.451Z,99.90
2017-09-23T23:57:49.782Z,99.90
