createdAt,value
2022-10-19T00:00:39.051Z,7.12
2022-10-19T00:01:36.821Z,7.01
2022-10-19T00:02:37.136Z,6.82
2022-10-19T00:03:36.030Z,6.78
2022-10-19T00:04:32.919Z,6.78
2022-10-19T00:05:29.630Z,6.79
2022-10-19T00:06:32.423Z,6.74
2022-10-19T00:07:29.170Z,6.76
2022-10-19T00:08:26.010Z,6.95
2022-10-19T00:09:22.970Z,7.03
2022-10-19T00:10:19.718Z,6.87
2022-10-19T00:11:16.403Z,6.99
2022-10-19T00:12:13.354Z,6.94
2022-10-19T00:13:10.070Z,6.76
2022-10-19T00:14:08.372Z,6.66
2022-10-19T00:15:06.437Z,6.29
2022-10-19T00:16:11.329Z,6.80
2022-10-19T00:17:08.424Z,6.65
2022-10-19T00:18:05.105Z,6.67
2022-10-19T00:19:04.833Z,6.62
2022-10-19T00:20:01.506Z,6.50
2022-10-19T00:21:07.078Z,6.53
2022-10-19T00:22:03.839Z,6.72
2022-10-19T00:23:00.589Z,6.80
2022-10-19T00:23:57.607Z,6.69
2022-10-19T00:24:56.908Z,6.74
2022-10-19T00:25:57.696Z,6.68
2022-10-19T00:26:54.408Z,6.53
2022-10-19T00:27:51.295Z,6.66
2022-10-19T00:28:48.071Z,6.58
2022-10-19T00:29:44.766Z,6.40
2022-10-19T00:30:41.551Z,5.44
2022-10-19T00:31:39.177Z,6.17
2022-10-19T00:32:36.092Z,6.63
2022-10-19T00:33:33.482Z,6.44
2022-10-19T00:34:30.199Z,6.56
2022-10-19T00:35:26.885Z,6.19
2022-10-19T00:36:27.817Z,6.47
2022-10-19T00:37:24.528Z,5.33
2022-10-19T00:38:22.281Z,6.22
2022-10-19T00:39:19.438Z,6.15
2022-10-19T00:40:16.158Z,6.31
2022-10-19T00:41:13.789Z,6.41
2022-10-19T00:42:12.323Z,6.55
2022-10-19T00:43:23.993Z,5.52
2022-10-19T00:44:20.618Z,6.47
2022-10-19T00:45:17.810Z,6.44
2022-10-19T00:46:14.514Z,6.49
2022-10-19T00:47:11.261Z,6.50
2022-10-19T00:48:11.910Z,6.59
2022-10-19T00:49:20.406Z,6.70
2022-10-19T00:50:17.458Z,6.54
2022-10-19T00:51:14.842Z,6.20
2022-10-19T00:52:18.071Z,6.33
2022-10-19T00:53:15.444Z,6.14
2022-10-19T00:54:12.780Z,6.02
2022-10-19T00:55:11.305Z,6.00
2022-10-19T00:56:13.338Z,6.43
2022-10-19T00:57:11.456Z,6.44
2022-10-19T00:58:09.736Z,5.60
2022-10-19T00:59:07.927Z,6.42
2022-10-19T01:00:08.433Z,6.47
2022-10-19T01:01:09.122Z,6.63
2022-10-19T01:02:06.778Z,6.28
2022-10-19T01:03:05.851Z,6.39
2022-10-19T01:04:04.628Z,6.64
2022-10-19T01:05:01.940Z,6.62
2022-10-19T01:05:59.930Z,6.08
2022-10-19T01:06:58.936Z,6.36
2022-10-19T01:07:57.115Z,6.36
2022-10-19T01:08:53.978Z,6.52
2022-10-19T01:09:51.322Z,6.72
2022-10-19T01:11:04.527Z,6.52
2022-10-19T01:12:24.262Z,5.81
2022-10-19T01:13:24.036Z,6.37
2022-10-19T01:14:58.594Z,6.27
2022-10-19T01:16:29.585Z,6.14
2022-10-19T01:17:53.335Z,6.35
2022-10-19T01:19:27.047Z,6.25
2022-10-19T01:20:54.296Z,6.21
2022-10-19T01:22:01.324Z,6.24
2022-10-19T01:23:48.237Z,6.53
2022-10-19T01:24:57.831Z,6.15
2022-10-19T01:26:20.322Z,6.64
2022-10-19T01:27:48.412Z,6.49
2022-10-19T01:29:03.978Z,6.23
2022-10-19T01:30:19.634Z,6.36
2022-10-19T01:31:50.660Z,6.49
2022-10-19T01:32:50.226Z,6.30
2022-10-19T01:34:06.568Z,6.30
2022-10-19T01:35:34.753Z,6.16
2022-10-19T01:36:45.780Z,6.17
2022-10-19T01:38:14.674Z,6.11
2022-10-19T01:39:17.331Z,6.08
2022-10-19T01:40:40.310Z,5.25
2022-10-19T01:41:46.739Z,6.05
2022-10-19T01:43:04.114Z,5.22
2022-10-19T01:44:11.921Z,6.09
2022-10-19T01:45:21.820Z,6.19
2022-10-19T01:46:32.037Z,5.44
2022-10-19T01:47:46.702Z,6.04
2022-10-19T01:48:52.669Z,6.02
2022-10-19T01:50:25.537Z,5.83
2022-10-19T01:51:30.711Z,5.05
2022-10-19T01:52:29.733Z,6.06
2022-10-19T01:53:32.231Z,5.34
2022-10-19T01:54:37.072Z,5.90
2022-10-19T01:55:35.368Z,5.99
2022-10-19T01:56:35.835Z,6.05
2022-10-19T01:57:39.500Z,5.42
2022-10-19T01:58:41.068Z,5.79
2022-10-19T01:59:39.811Z,5.93
2022-10-19T02:00:43.500Z,6.07
2022-10-19T02:01:46.317Z,4.71
2022-10-19T02:02:47.803Z,6.14
2022-10-19T02:03:44.981Z,5.90
2022-10-19T02:04:43.103Z,4.91
2022-10-19T02:05:42.606Z,5.55
2022-10-19T02:06:40.643Z,5.89
2022-10-19T02:07:41.757Z,4.67
2022-10-19T02:08:49.572Z,6.02
2022-10-19T02:09:46.351Z,5.62
2022-10-19T02:10:46.502Z,5.84
2022-10-19T02:11:49.628Z,5.90
2022-10-19T02:12:49.955Z,5.91
2022-10-19T02:13:54.237Z,6.45
2022-10-19T02:14:58.329Z,6.55
2022-10-19T02:16:01.541Z,6.63
2022-10-19T02:17:07.395Z,6.28
2022-10-19T02:18:07.264Z,5.39
2022-10-19T02:19:08.794Z,5.80
2022-10-19T02:20:06.689Z,5.95
2022-10-19T02:21:07.574Z,5.89
2022-10-19T02:22:04.655Z,5.87
2022-10-19T02:23:04.841Z,5.80
2022-10-19T02:24:01.537Z,5.47
2022-10-19T02:24:58.526Z,4.47
2022-10-19T02:25:56.672Z,5.41
2022-10-19T02:26:55.848Z,5.66
2022-10-19T02:27:52.874Z,5.68
2022-10-19T02:28:50.992Z,5.97
2022-10-19T02:29:47.886Z,5.86
2022-10-19T02:30:44.800Z,5.97
2022-10-19T02:31:42.545Z,5.93
2022-10-19T02:32:39.283Z,5.51
2022-10-19T02:33:37.114Z,5.55
2022-10-19T02:34:35.395Z,5.52
2022-10-19T02:35:32.190Z,4.59
2022-10-19T02:36:28.998Z,5.46
2022-10-19T02:37:25.865Z,5.66
2022-10-19T02:38:24.802Z,5.87
2022-10-19T02:39:22.238Z,5.57
2022-10-19T02:40:19.122Z,5.70
2022-10-19T02:41:27.775Z,5.54
2022-10-19T02:42:40.714Z,4.94
2022-10-19T02:43:42.795Z,5.04
2022-10-19T02:45:00.164Z,5.96
2022-10-19T02:46:14.589Z,5.76
2022-10-19T02:47:22.515Z,5.66
2022-10-19T02:48:25.147Z,5.73
2022-10-19T02:49:22.731Z,5.44
2022-10-19T02:50:21.499Z,5.92
2022-10-19T02:51:32.714Z,5.02
2022-10-19T02:52:30.418Z,5.73
2022-10-19T02:53:27.162Z,5.74
2022-10-19T02:54:24.878Z,5.70
2022-10-19T02:55:21.587Z,5.38
2022-10-19T02:56:18.260Z,5.31
2022-10-19T02:57:18.841Z,5.42
2022-10-19T02:58:16.571Z,5.19
2022-10-19T02:59:13.249Z,4.25
2022-10-19T03:00:10.871Z,5.39
2022-10-19T03:01:07.600Z,5.47
2022-10-19T03:02:04.319Z,5.42
2022-10-19T03:03:01.082Z,3.64
2022-10-19T03:03:57.822Z,5.14
2022-10-19T03:04:54.537Z,5.41
2022-10-19T03:05:51.292Z,5.49
2022-10-19T03:06:47.994Z,5.44
2022-10-19T03:07:44.740Z,5.35
2022-10-19T03:08:41.447Z,4.91
2022-10-19T03:09:38.113Z,5.44
2022-10-19T03:10:34.825Z,4.58
2022-10-19T03:11:31.544Z,5.30
2022-10-19T03:12:28.360Z,5.24
2022-10-19T03:13:25.087Z,5.48
2022-10-19T03:14:21.989Z,5.27
2022-10-19T03:15:19.662Z,5.49
2022-10-19T03:16:16.396Z,5.49
2022-10-19T03:17:13.167Z,4.76
2022-10-19T03:18:09.882Z,5.38
2022-10-19T03:19:06.765Z,5.49
2022-10-19T03:20:03.891Z,4.18
2022-10-19T03:21:12.645Z,5.44
2022-10-19T03:22:09.363Z,5.72
2022-10-19T03:23:06.048Z,5.53
2022-10-19T03:24:02.871Z,5.85
2022-10-19T03:24:59.590Z,5.90
2022-10-19T03:25:56.393Z,5.63
2022-10-19T03:26:53.206Z,5.50
2022-10-19T03:27:49.972Z,5.62
2022-10-19T03:28:46.780Z,5.56
2022-10-19T03:29:43.634Z,5.43
2022-10-19T03:30:40.409Z,5.37
2022-10-19T03:31:37.199Z,5.38
2022-10-19T03:32:33.979Z,5.33
2022-10-19T03:33:30.848Z,4.84
2022-10-19T03:34:27.542Z,5.41
2022-10-19T03:35:24.220Z,4.97
2022-10-19T03:36:26.829Z,4.40
2022-10-19T03:37:23.597Z,5.14
2022-10-19T03:38:20.369Z,5.07
2022-10-19T03:39:17.753Z,4.62
2022-10-19T03:40:14.625Z,4.93
2022-10-19T03:41:12.577Z,4.54
2022-10-19T03:42:09.473Z,4.91
2022-10-19T03:43:06.416Z,4.87
2022-10-19T03:44:03.815Z,5.13
2022-10-19T03:45:00.494Z,5.23
2022-10-19T03:45:57.199Z,5.10
2022-10-19T03:46:53.886Z,5.36
2022-10-19T03:47:51.402Z,4.33
2022-10-19T03:48:48.415Z,4.98
2022-10-19T03:49:45.142Z,5.39
2022-10-19T03:50:41.834Z,5.29
2022-10-19T03:51:38.557Z,5.20
2022-10-19T03:52:35.310Z,5.35
2022-10-19T03:53:33.191Z,4.95
2022-10-19T03:54:30.127Z,5.16
2022-10-19T03:55:26.887Z,5.12
2022-10-19T03:56:26.131Z,5.20
2022-10-19T03:57:22.917Z,4.18
2022-10-19T03:58:19.666Z,5.32
2022-10-19T03:59:16.411Z,5.48
2022-10-19T04:00:13.733Z,5.27
2022-10-19T04:01:14.387Z,5.64
2022-10-19T04:02:11.180Z,5.61
2022-10-19T04:03:07.964Z,5.60
2022-10-19T04:04:09.686Z,5.24
2022-10-19T04:05:07.040Z,5.15
2022-10-19T04:06:07.438Z,4.68
2022-10-19T04:07:04.215Z,4.98
2022-10-19T04:08:00.910Z,5.11
2022-10-19T04:08:58.902Z,5.18
2022-10-19T04:09:55.576Z,4.83
2022-10-19T04:10:52.270Z,4.63
2022-10-19T04:11:50.067Z,4.90
2022-10-19T04:12:50.499Z,4.75
2022-10-19T04:13:55.200Z,5.23
2022-10-19T04:14:57.325Z,4.89
2022-10-19T04:15:54.566Z,5.30
2022-10-19T04:16:51.502Z,4.72
2022-10-19T04:17:48.755Z,5.52
2022-10-19T04:18:46.716Z,5.42
2022-10-19T04:19:43.405Z,5.61
2022-10-19T04:20:42.783Z,5.39
2022-10-19T04:21:40.539Z,5.34
2022-10-19T04:22:37.247Z,5.17
2022-10-19T04:23:36.109Z,5.32
2022-10-19T04:24:32.903Z,5.39
2022-10-19T04:25:29.577Z,5.19
2022-10-19T04:26:27.001Z,4.99
2022-10-19T04:27:23.801Z,5.07
2022-10-19T04:28:20.543Z,5.09
2022-10-19T04:29:19.243Z,4.94
2022-10-19T04:30:15.977Z,5.03
2022-10-19T04:31:13.092Z,4.95
2022-10-19T04:32:09.795Z,4.78
2022-10-19T04:33:06.525Z,3.93
2022-10-19T04:34:04.134Z,4.31
2022-10-19T04:35:00.803Z,5.22
2022-10-19T04:36:02.296Z,4.55
2022-10-19T04:36:59.643Z,5.32
2022-10-19T04:37:56.447Z,5.52
2022-10-19T04:38:53.147Z,5.23
2022-10-19T04:39:49.858Z,5.43
2022-10-19T04:40:46.531Z,5.12
2022-10-19T04:41:43.204Z,5.00
2022-10-19T04:42:39.880Z,5.10
2022-10-19T04:43:37.414Z,4.90
2022-10-19T04:44:34.111Z,4.26
2022-10-19T04:45:32.170Z,3.91
2022-10-19T04:46:30.677Z,5.05
2022-10-19T04:47:29.719Z,4.85
2022-10-19T04:48:26.439Z,5.40
2022-10-19T04:49:23.165Z,5.29
2022-10-19T04:50:19.859Z,5.29
2022-10-19T04:51:17.771Z,5.80
2022-10-19T04:52:14.465Z,5.94
2022-10-19T04:53:11.215Z,6.08
2022-10-19T04:54:07.973Z,4.93
2022-10-19T04:55:05.075Z,5.88
2022-10-19T04:56:06.576Z,5.87
2022-10-19T04:57:03.960Z,5.63
2022-10-19T04:58:00.664Z,5.49
2022-10-19T04:58:59.031Z,5.28
2022-10-19T04:59:55.753Z,5.71
2022-10-19T05:00:52.449Z,5.52
2022-10-19T05:01:49.271Z,5.59
2022-10-19T05:02:46.805Z,5.38
2022-10-19T05:03:44.241Z,5.60
2022-10-19T05:04:44.322Z,5.52
2022-10-19T05:05:41.934Z,5.55
2022-10-19T05:06:38.663Z,5.78
2022-10-19T05:07:35.669Z,5.62
2022-10-19T05:08:33.238Z,5.57
2022-10-19T05:09:30.009Z,5.49
2022-10-19T05:10:26.848Z,5.06
2022-10-19T05:11:24.072Z,5.56
2022-10-19T05:12:20.846Z,5.74
2022-10-19T05:13:17.618Z,4.75
2022-10-19T05:14:14.387Z,5.38
2022-10-19T05:15:11.377Z,3.31
2022-10-19T05:16:26.767Z,5.27
2022-10-19T05:17:23.483Z,5.10
2022-10-19T05:18:20.220Z,4.99
2022-10-19T05:19:17.042Z,4.56
2022-10-19T05:20:13.843Z,5.22
2022-10-19T05:21:13.071Z,5.13
2022-10-19T05:22:09.869Z,4.44
2022-10-19T05:23:07.351Z,5.27
2022-10-19T05:24:04.317Z,5.18
2022-10-19T05:25:01.034Z,4.86
2022-10-19T05:26:18.684Z,5.40
2022-10-19T05:27:15.450Z,4.35
2022-10-19T05:28:12.303Z,5.32
2022-10-19T05:29:13.906Z,5.37
2022-10-19T05:30:10.649Z,5.35
2022-10-19T05:31:12.819Z,4.56
2022-10-19T05:32:09.551Z,4.66
2022-10-19T05:33:06.313Z,5.26
2022-10-19T05:34:04.423Z,5.43
2022-10-19T05:35:01.341Z,5.43
2022-10-19T05:35:58.088Z,5.43
2022-10-19T05:36:56.209Z,5.31
2022-10-19T05:37:55.788Z,5.91
2022-10-19T05:38:54.598Z,5.41
2022-10-19T05:39:51.687Z,5.72
2022-10-19T05:40:52.898Z,5.62
2022-10-19T05:41:50.771Z,5.34
2022-10-19T05:42:47.556Z,5.19
2022-10-19T05:43:45.978Z,6.16
2022-10-19T05:44:42.776Z,5.70
2022-10-19T05:45:39.475Z,6.52
2022-10-19T05:46:36.887Z,6.59
2022-10-19T05:47:34.244Z,6.25
2022-10-19T05:48:33.785Z,6.53
2022-10-19T05:49:30.960Z,5.77
2022-10-19T05:50:27.741Z,6.76
2022-10-19T05:51:26.417Z,6.69
2022-10-19T05:52:23.203Z,6.17
2022-10-19T05:53:20.293Z,6.35
2022-10-19T05:54:17.055Z,6.41
2022-10-19T05:55:13.859Z,6.72
2022-10-19T05:56:16.569Z,6.00
2022-10-19T05:57:13.295Z,6.95
2022-10-19T05:58:10.046Z,6.73
2022-10-19T05:59:08.928Z,7.01
2022-10-19T06:00:05.888Z,7.17
2022-10-19T06:01:03.058Z,7.24
2022-10-19T06:01:59.784Z,6.92
2022-10-19T06:02:59.115Z,6.85
2022-10-19T06:03:57.863Z,6.56
2022-10-19T06:04:54.583Z,6.89
2022-10-19T06:05:52.790Z,6.50
2022-10-19T06:06:49.489Z,6.80
2022-10-19T06:07:46.199Z,6.74
2022-10-19T06:08:43.017Z,6.42
2022-10-19T06:09:39.854Z,6.85
2022-10-19T06:10:36.657Z,6.83
2022-10-19T06:11:37.429Z,6.60
2022-10-19T06:12:34.116Z,6.36
2022-10-19T06:13:30.796Z,7.04
2022-10-19T06:14:27.505Z,7.39
2022-10-19T06:15:24.253Z,7.41
2022-10-19T06:16:21.504Z,7.58
2022-10-19T06:17:18.197Z,7.56
2022-10-19T06:18:14.899Z,7.70
2022-10-19T06:19:11.649Z,7.31
2022-10-19T06:20:08.659Z,6.83
2022-10-19T06:21:08.379Z,7.67
2022-10-19T06:22:05.076Z,7.73
2022-10-19T06:23:02.528Z,7.72
2022-10-19T06:24:02.583Z,7.62
2022-10-19T06:24:59.337Z,7.65
2022-10-19T06:25:56.203Z,8.14
2022-10-19T06:26:52.889Z,8.24
2022-10-19T06:27:49.645Z,8.07
2022-10-19T06:28:46.738Z,7.83
2022-10-19T06:29:43.428Z,7.86
2022-10-19T06:30:41.599Z,8.10
2022-10-19T06:31:38.557Z,8.28
2022-10-19T06:32:35.280Z,8.46
2022-10-19T06:33:32.184Z,8.06
2022-10-19T06:34:28.956Z,8.34
2022-10-19T06:35:25.807Z,8.47
2022-10-19T06:36:24.642Z,8.61
2022-10-19T06:37:21.378Z,8.79
2022-10-19T06:38:18.194Z,8.26
2022-10-19T06:39:14.895Z,8.78
2022-10-19T06:40:11.950Z,8.68
2022-10-19T06:41:09.081Z,8.60
2022-10-19T06:42:05.853Z,8.48
2022-10-19T06:43:02.554Z,8.38
2022-10-19T06:43:59.378Z,8.63
2022-10-19T06:44:56.066Z,7.76
2022-10-19T06:45:52.787Z,8.44
2022-10-19T06:46:49.473Z,8.79
2022-10-19T06:48:56.831Z,9.03
2022-10-19T06:49:53.560Z,8.97
2022-10-19T06:50:58.394Z,8.81
2022-10-19T06:51:55.097Z,9.32
2022-10-19T06:52:51.779Z,8.27
2022-10-19T06:53:51.666Z,9.24
2022-10-19T06:54:52.517Z,8.44
2022-10-19T06:55:49.185Z,9.25
2022-10-19T06:56:45.928Z,9.26
2022-10-19T06:57:42.677Z,9.21
2022-10-19T06:58:40.100Z,8.75
2022-10-19T06:59:36.983Z,9.06
2022-10-19T07:00:33.736Z,9.09
2022-10-19T07:01:30.748Z,8.82
2022-10-19T07:02:27.485Z,9.26
2022-10-19T07:03:26.091Z,8.74
2022-10-19T07:04:22.820Z,9.03
2022-10-19T07:05:19.903Z,9.49
2022-10-19T07:06:16.591Z,9.46
2022-10-19T07:07:13.320Z,9.52
2022-10-19T07:08:10.137Z,9.02
2022-10-19T07:09:06.998Z,9.68
2022-10-19T07:10:04.168Z,9.62
2022-10-19T07:11:04.424Z,9.48
2022-10-19T07:12:01.131Z,9.53
2022-10-19T07:12:57.913Z,9.83
2022-10-19T07:13:54.839Z,9.81
2022-10-19T07:14:52.241Z,9.59
2022-10-19T07:15:49.041Z,9.84
2022-10-19T07:16:45.791Z,9.74
2022-10-19T07:17:42.475Z,10.11
2022-10-19T07:18:40.931Z,10.07
2022-10-19T07:19:37.998Z,10.06
2022-10-19T07:20:34.706Z,9.89
2022-10-19T07:21:31.631Z,10.15
2022-10-19T07:22:28.500Z,10.13
2022-10-19T07:23:28.062Z,10.13
2022-10-19T07:24:24.978Z,10.38
2022-10-19T07:25:21.666Z,10.10
2022-10-19T07:26:23.738Z,10.20
2022-10-19T07:27:20.443Z,10.24
2022-10-19T07:28:17.122Z,10.41
2022-10-19T07:29:13.802Z,10.46
2022-10-19T07:30:10.757Z,10.32
2022-10-19T07:31:13.948Z,10.53
2022-10-19T07:32:10.717Z,10.39
2022-10-19T07:33:07.431Z,10.25
2022-10-19T07:34:05.602Z,10.62
2022-10-19T07:35:02.304Z,10.74
2022-10-19T07:36:00.953Z,10.62
2022-10-19T07:36:57.667Z,10.57
2022-10-19T07:37:54.371Z,10.93
2022-10-19T07:38:51.695Z,11.03
2022-10-19T07:39:48.380Z,10.91
2022-10-19T07:40:47.381Z,11.08
2022-10-19T07:41:45.365Z,11.04
2022-10-19T07:42:42.058Z,10.47
2022-10-19T07:43:39.566Z,11.08
2022-10-19T07:44:36.619Z,11.02
2022-10-19T07:45:33.583Z,10.97
2022-10-19T07:46:35.823Z,11.02
2022-10-19T07:47:34.878Z,10.87
2022-10-19T07:48:31.895Z,11.22
2022-10-19T07:49:28.595Z,11.12
2022-10-19T07:50:27.347Z,11.43
2022-10-19T07:51:24.111Z,11.05
2022-10-19T07:52:20.863Z,11.27
2022-10-19T07:53:17.536Z,11.64
2022-10-19T07:54:14.312Z,11.03
2022-10-19T07:55:11.028Z,11.62
2022-10-19T07:56:11.077Z,11.58
2022-10-19T07:57:07.812Z,11.64
2022-10-19T07:58:04.553Z,11.51
2022-10-19T07:59:02.757Z,11.83
2022-10-19T07:59:59.605Z,11.67
2022-10-19T08:01:10.865Z,11.95
2022-10-19T08:02:17.868Z,10.88
2022-10-19T08:04:55.582Z,11.52
2022-10-19T08:05:48.161Z,11.84
2022-10-19T08:06:45.127Z,11.99
2022-10-19T08:07:41.952Z,12.06
2022-10-19T08:08:39.752Z,12.16
2022-10-19T08:09:54.006Z,11.16
2022-10-19T08:10:51.081Z,11.97
2022-10-19T08:11:47.743Z,12.04
2022-10-19T08:12:44.732Z,12.17
2022-10-19T08:13:42.675Z,12.10
2022-10-19T08:14:39.403Z,12.31
2022-10-19T08:15:36.102Z,12.49
2022-10-19T08:16:39.413Z,12.21
2022-10-19T08:17:37.353Z,12.48
2022-10-19T08:18:34.106Z,12.29
2022-10-19T08:19:30.972Z,12.60
2022-10-19T08:20:27.807Z,12.20
2022-10-19T08:21:27.726Z,12.76
2022-10-19T08:22:24.462Z,12.77
2022-10-19T08:23:22.891Z,12.62
2022-10-19T08:24:20.431Z,12.99
2022-10-19T08:25:17.232Z,12.11
2022-10-19T08:26:14.018Z,12.96
2022-10-19T08:27:10.695Z,13.02
2022-10-19T08:28:07.402Z,13.02
2022-10-19T08:29:07.431Z,13.01
2022-10-19T08:30:04.418Z,12.92
2022-10-19T08:31:20.086Z,13.10
2022-10-19T08:32:17.147Z,13.36
2022-10-19T08:33:15.248Z,13.42
2022-10-19T08:34:13.866Z,13.18
2022-10-19T08:35:11.017Z,13.52
2022-10-19T08:36:09.704Z,13.41
2022-10-19T08:37:14.779Z,13.57
2022-10-19T08:38:23.011Z,13.38
2022-10-19T08:39:19.851Z,13.78
2022-10-19T08:40:25.387Z,13.84
2022-10-19T08:41:35.860Z,13.99
2022-10-19T08:42:51.243Z,13.61
2022-10-19T08:44:09.333Z,14.00
2022-10-19T08:45:07.027Z,14.13
2022-10-19T08:46:42.332Z,14.12
2022-10-19T08:47:41.872Z,14.23
2022-10-19T08:48:42.931Z,14.15
2022-10-19T08:49:40.138Z,13.99
2022-10-19T08:50:40.775Z,14.41
2022-10-19T08:51:43.082Z,14.51
2022-10-19T08:52:43.269Z,14.42
2022-10-19T08:53:42.929Z,14.57
2022-10-19T08:55:23.869Z,14.55
2022-10-19T08:56:49.351Z,14.62
2022-10-19T08:58:06.829Z,14.74
2022-10-19T08:59:20.031Z,14.80
2022-10-19T09:01:58.220Z,14.75
2022-10-19T09:03:05.216Z,15.11
2022-10-19T09:04:26.242Z,15.20
2022-10-19T09:05:46.850Z,15.08
2022-10-19T09:06:57.516Z,15.07
2022-10-19T09:07:55.102Z,14.58
2022-10-19T09:08:55.338Z,15.36
2022-10-19T09:10:15.741Z,15.47
2022-10-19T09:11:13.010Z,15.50
2022-10-19T09:12:17.475Z,15.38
2022-10-19T09:13:36.447Z,15.61
2022-10-19T09:15:10.587Z,15.46
2022-10-19T09:16:18.139Z,15.46
2022-10-19T09:17:18.991Z,15.75
2022-10-19T09:18:20.247Z,15.83
2022-10-19T09:19:26.267Z,15.47
2022-10-19T09:20:34.197Z,15.82
2022-10-19T09:21:58.485Z,15.96
2022-10-19T09:23:14.485Z,16.09
2022-10-19T09:24:28.719Z,15.39
2022-10-19T09:25:25.864Z,16.10
2022-10-19T09:26:50.667Z,15.88
2022-10-19T09:28:06.628Z,15.76
2022-10-19T09:29:06.618Z,16.24
2022-10-19T09:30:24.052Z,16.31
2022-10-19T09:31:43.422Z,16.34
2022-10-19T09:32:40.339Z,16.25
2022-10-19T09:33:39.640Z,16.22
2022-10-19T09:34:52.267Z,16.12
2022-10-19T09:35:50.490Z,15.37
2022-10-19T09:36:54.108Z,16.34
2022-10-19T09:37:51.623Z,16.19
2022-10-19T09:38:48.779Z,16.34
2022-10-19T09:39:52.403Z,16.29
2022-10-19T09:40:51.750Z,16.44
2022-10-19T09:42:04.774Z,15.98
2022-10-19T09:43:20.557Z,16.36
2022-10-19T09:44:17.934Z,16.36
2022-10-19T09:45:26.737Z,16.42
2022-10-19T09:47:24.904Z,16.52
2022-10-19T09:48:45.758Z,16.54
2022-10-19T09:49:48.598Z,15.96
2022-10-19T09:50:51.802Z,16.63
2022-10-19T09:51:52.979Z,16.35
2022-10-19T09:52:57.126Z,16.79
2022-10-19T09:53:55.961Z,16.81
2022-10-19T09:55:03.048Z,16.73
2022-10-19T09:56:03.014Z,16.89
2022-10-19T09:56:59.758Z,16.52
2022-10-19T09:58:13.858Z,16.63
2022-10-19T09:59:23.207Z,17.03
2022-10-19T10:00:30.997Z,17.06
2022-10-19T10:01:41.733Z,16.88
2022-10-19T10:02:39.711Z,16.63
2022-10-19T10:03:43.627Z,17.03
2022-10-19T10:04:40.624Z,17.10
2022-10-19T10:05:40.718Z,17.02
2022-10-19T10:06:40.577Z,17.15
2022-10-19T10:07:39.267Z,17.13
2022-10-19T10:08:44.743Z,17.20
2022-10-19T10:09:44.394Z,17.25
2022-10-19T10:10:47.542Z,17.21
2022-10-19T10:11:48.533Z,17.27
2022-10-19T10:12:47.051Z,17.11
2022-10-19T10:13:50.314Z,16.25
2022-10-19T10:14:51.247Z,17.12
2022-10-19T10:16:00.487Z,17.26
2022-10-19T10:17:06.386Z,17.26
2022-10-19T10:18:03.598Z,17.00
2022-10-19T10:19:06.461Z,17.15
2022-10-19T10:20:27.901Z,17.27
2022-10-19T10:21:27.306Z,17.34
2022-10-19T10:22:27.361Z,17.28
2022-10-19T10:23:26.868Z,16.98
2022-10-19T10:24:26.829Z,17.63
2022-10-19T10:25:28.494Z,17.07
2022-10-19T10:26:26.443Z,17.53
2022-10-19T10:27:35.380Z,17.58
2022-10-19T10:28:32.507Z,17.52
2022-10-19T10:29:35.143Z,17.55
2022-10-19T10:30:37.419Z,17.51
2022-10-19T10:31:36.014Z,17.46
2022-10-19T10:32:39.164Z,17.36
2022-10-19T10:33:45.120Z,17.40
2022-10-19T10:34:53.059Z,17.63
2022-10-19T10:35:57.765Z,17.49
2022-10-19T10:36:55.050Z,17.58
2022-10-19T10:37:53.296Z,17.53
2022-10-19T10:38:56.084Z,17.69
2022-10-19T10:39:57.670Z,17.60
2022-10-19T10:41:02.950Z,16.96
2022-10-19T10:42:11.501Z,17.63
2022-10-19T10:43:20.895Z,17.16
2022-10-19T10:44:29.742Z,17.65
2022-10-19T10:45:32.349Z,17.73
2022-10-19T10:46:35.684Z,17.74
2022-10-19T10:47:32.857Z,17.19
2022-10-19T10:48:44.418Z,17.83
2022-10-19T10:49:43.073Z,17.81
2022-10-19T10:50:39.863Z,17.85
2022-10-19T10:51:48.168Z,17.71
2022-10-19T10:53:01.170Z,17.98
2022-10-19T10:54:26.855Z,17.99
2022-10-19T10:55:23.689Z,17.97
2022-10-19T10:56:29.640Z,18.00
2022-10-19T10:57:35.171Z,17.80
2022-10-19T10:58:43.699Z,18.05
2022-10-19T11:00:06.085Z,18.08
2022-10-19T11:01:08.049Z,18.11
2022-10-19T11:02:41.284Z,18.10
2022-10-19T11:03:49.534Z,17.68
2022-10-19T11:04:54.336Z,16.54
2022-10-19T11:06:00.039Z,17.49
2022-10-19T11:07:10.807Z,17.89
2022-10-19T11:08:22.710Z,18.22
2022-10-19T11:09:27.719Z,18.16
2022-10-19T11:10:33.629Z,17.93
2022-10-19T11:11:37.274Z,17.58
2022-10-19T11:12:38.671Z,18.31
2022-10-19T11:13:57.097Z,17.95
2022-10-19T11:15:12.045Z,18.12
2022-10-19T11:16:23.864Z,18.33
2022-10-19T11:17:33.058Z,18.25
2022-10-19T11:18:38.015Z,18.22
2022-10-19T11:19:43.228Z,18.36
2022-10-19T11:20:51.758Z,18.24
2022-10-19T11:22:06.655Z,18.37
2022-10-19T11:23:48.247Z,18.41
2022-10-19T11:25:15.176Z,18.47
2022-10-19T11:26:30.074Z,18.50
2022-10-19T11:27:36.054Z,18.50
2022-10-19T11:29:01.050Z,18.16
2022-10-19T11:30:03.502Z,18.38
2022-10-19T11:31:19.200Z,18.53
2022-10-19T11:33:01.032Z,18.38
2022-10-19T11:34:10.479Z,18.45
2022-10-19T11:35:45.751Z,18.29
2022-10-19T11:36:48.851Z,18.53
2022-10-19T11:38:18.812Z,18.51
2022-10-19T11:39:35.244Z,18.49
2022-10-19T11:40:45.854Z,17.63
2022-10-19T11:41:59.311Z,18.57
2022-10-19T11:43:22.339Z,18.55
2022-10-19T11:45:03.590Z,18.61
2022-10-19T11:46:19.308Z,18.66
2022-10-19T11:47:25.033Z,18.54
2022-10-19T11:48:54.812Z,18.00
2022-10-19T11:50:10.597Z,18.71
2022-10-19T11:51:20.869Z,18.65
2022-10-19T11:52:20.871Z,18.85
2022-10-19T11:53:35.669Z,18.77
2022-10-19T11:54:49.733Z,18.70
2022-10-19T11:55:57.278Z,18.70
2022-10-19T11:57:06.411Z,18.78
2022-10-19T11:58:23.565Z,18.89
2022-10-19T11:59:47.665Z,18.81
2022-10-19T12:01:09.262Z,18.78
2022-10-19T12:02:40.868Z,18.85
2022-10-19T12:03:49.519Z,18.71
2022-10-19T12:05:04.647Z,18.79
2022-10-19T12:06:19.858Z,18.87
2022-10-19T12:07:41.537Z,18.91
2022-10-19T12:09:13.463Z,18.69
2022-10-19T12:10:45.797Z,18.95
2022-10-19T12:11:51.310Z,18.99
2022-10-19T12:12:52.643Z,18.63
2022-10-19T12:14:06.054Z,18.99
2022-10-19T12:15:11.675Z,18.98
2022-10-19T12:16:13.979Z,18.47
2022-10-19T12:17:25.956Z,19.06
2022-10-19T12:18:50.490Z,19.06
2022-10-19T12:19:54.521Z,18.43
2022-10-19T12:20:57.574Z,18.99
2022-10-19T12:22:00.220Z,19.16
2022-10-19T12:22:59.654Z,19.02
2022-10-19T12:23:59.341Z,18.83
2022-10-19T12:25:00.799Z,19.22
2022-10-19T12:26:01.861Z,19.21
2022-10-19T12:27:00.753Z,18.84
2022-10-19T12:27:58.672Z,18.75
2022-10-19T12:29:03.606Z,19.17
2022-10-19T12:30:13.849Z,19.26
2022-10-19T12:31:12.764Z,19.27
2022-10-19T12:32:16.430Z,18.90
2022-10-19T12:33:29.828Z,18.90
2022-10-19T12:34:48.357Z,19.28
2022-10-19T12:35:52.688Z,19.25
2022-10-19T12:37:07.699Z,19.28
2022-10-19T12:38:22.079Z,19.02
2022-10-19T12:39:42.984Z,19.29
2022-10-19T12:41:18.249Z,19.38
2022-10-19T12:42:36.630Z,19.30
2022-10-19T12:43:45.017Z,19.45
2022-10-19T12:45:00.817Z,19.56
2022-10-19T12:46:22.521Z,19.58
2022-10-19T12:47:22.417Z,19.26
2022-10-19T12:48:22.115Z,19.53
2022-10-19T12:49:30.676Z,19.58
2022-10-19T12:50:50.296Z,19.58
2022-10-19T12:51:47.774Z,19.41
2022-10-19T12:52:49.870Z,19.34
2022-10-19T12:53:50.213Z,19.31
2022-10-19T12:54:47.033Z,19.06
2022-10-19T12:55:45.649Z,18.87
2022-10-19T12:56:53.466Z,19.48
2022-10-19T12:58:00.078Z,19.17
2022-10-19T12:59:01.983Z,19.48
2022-10-19T13:00:06.922Z,19.44
2022-10-19T13:01:07.491Z,19.44
2022-10-19T13:02:29.801Z,19.42
2022-10-19T13:03:33.725Z,19.55
2022-10-19T13:04:34.323Z,19.31
2022-10-19T13:05:33.912Z,19.47
2022-10-19T13:06:35.267Z,19.26
2022-10-19T13:07:36.656Z,19.43
2022-10-19T13:08:46.020Z,19.68
2022-10-19T13:09:46.971Z,19.42
2022-10-19T13:11:03.822Z,19.52
2022-10-19T13:12:19.869Z,19.58
2022-10-19T13:14:00.575Z,19.84
2022-10-19T13:14:59.602Z,19.69
2022-10-19T13:15:56.538Z,19.70
2022-10-19T13:16:59.208Z,19.69
2022-10-19T13:17:56.118Z,19.72
2022-10-19T13:19:14.566Z,19.51
2022-10-19T13:20:14.678Z,19.54
2022-10-19T13:21:11.343Z,19.57
2022-10-19T13:22:27.066Z,19.51
2022-10-19T13:23:26.429Z,19.52
2022-10-19T13:24:25.821Z,19.54
2022-10-19T13:25:35.268Z,19.48
2022-10-19T13:26:34.325Z,19.49
2022-10-19T13:27:37.365Z,19.55
2022-10-19T13:28:34.244Z,19.59
2022-10-19T13:29:42.776Z,19.58
2022-10-19T13:30:39.557Z,19.43
2022-10-19T13:31:37.506Z,19.46
2022-10-19T13:32:46.562Z,19.36
2022-10-19T13:33:49.473Z,19.32
2022-10-19T13:34:47.214Z,19.31
2022-10-19T13:35:43.939Z,19.39
2022-10-19T13:37:00.585Z,19.21
2022-10-19T13:38:09.277Z,19.44
2022-10-19T13:39:13.642Z,19.50
2022-10-19T13:40:24.487Z,19.51
2022-10-19T13:41:28.798Z,19.35
2022-10-19T13:42:28.421Z,19.36
2022-10-19T13:43:30.842Z,19.50
2022-10-19T13:44:35.658Z,18.47