createdAt,value
2023-03-11T01:05:55.507Z,4
2023-03-11T02:11:55.534Z,4
2023-03-11T02:12:55.510Z,6
2023-03-11T02:13:55.522Z,111
2023-03-11T02:14:55.515Z,4
2023-03-11T02:16:55.520Z,3
2023-03-11T02:17:55.511Z,5
2023-03-11T02:19:55.520Z,19
2023-03-11T02:20:55.516Z,4
2023-03-11T02:21:55.513Z,4
2023-03-11T02:22:55.535Z,3
2023-03-11T02:23:55.510Z,5
2023-03-11T02:24:55.509Z,2
2023-03-11T02:25:55.515Z,3
2023-03-11T02:26:55.524Z,4
2023-03-11T02:27:55.520Z,4
2023-03-11T02:28:55.521Z,3
2023-03-11T02:29:55.512Z,3
2023-03-11T02:30:55.521Z,2
2023-03-11T02:31:55.556Z,6
2023-03-11T02:32:55.519Z,4
2023-03-11T02:33:55.508Z,2
2023-03-11T02:34:55.657Z,3
2023-03-11T02:35:55.560Z,5
2023-03-11T02:37:55.525Z,7
2023-03-11T02:38:55.509Z,4
2023-03-11T02:39:55.628Z,4
2023-03-11T02:40:55.526Z,4
2023-03-11T02:41:55.527Z,4
2023-03-11T02:42:55.518Z,6
2023-03-11T02:43:55.512Z,4
2023-03-11T02:44:55.525Z,3
2023-03-11T02:45:55.518Z,8
2023-03-11T02:46:55.550Z,6
2023-03-11T02:47:55.514Z,4
2023-03-11T02:48:55.511Z,5
2023-03-11T02:49:55.506Z,4
2023-03-11T02:50:55.518Z,4
2023-03-11T02:51:55.512Z,1
2023-03-11T02:52:55.514Z,4
2023-03-11T02:53:55.514Z,5
2023-03-11T02:54:55.529Z,7
2023-03-11T02:55:55.515Z,3
2023-03-11T02:56:55.520Z,4
2023-03-11T02:58:55.515Z,2
2023-03-11T02:59:55.498Z,5
2023-03-11T03:00:55.529Z,5
2023-03-11T03:01:55.545Z,10
2023-03-11T03:02:55.533Z,2
2023-03-11T03:04:02.902Z,4
2023-03-11T03:04:55.521Z,5
2023-03-11T03:05:55.504Z,4
2023-03-11T03:06:55.510Z,4
2023-03-11T03:07:55.523Z,7
2023-03-11T03:08:55.548Z,3
2023-03-11T03:09:55.501Z,6
2023-03-11T03:10:55.526Z,5
2023-03-11T03:11:55.509Z,3
2023-03-11T03:12:55.542Z,6
2023-03-11T03:13:55.584Z,7
2023-03-11T03:14:55.496Z,4
2023-03-11T03:15:55.503Z,7
2023-03-11T03:16:55.684Z,4
2023-03-11T03:17:55.528Z,6
2023-03-11T03:18:55.590Z,7
2023-03-11T03:19:55.503Z,8
2023-03-11T03:20:55.502Z,5
2023-03-11T03:21:55.515Z,3
2023-03-11T03:22:55.530Z,4
2023-03-11T03:23:55.510Z,11
2023-03-11T03:24:55.506Z,5
2023-03-11T03:25:55.515Z,8
2023-03-11T03:26:55.506Z,10
2023-03-11T03:27:55.515Z,5
2023-03-11T03:28:55.498Z,8
2023-03-11T03:30:55.520Z,4
2023-03-11T03:31:55.546Z,5
2023-03-11T03:32:55.506Z,7
2023-03-11T03:33:55.501Z,5
2023-03-11T03:34:55.504Z,10
2023-03-11T03:35:55.528Z,5
2023-03-11T03:36:55.512Z,5
2023-03-11T03:38:55.526Z,11
2023-03-11T03:39:55.510Z,9
2023-03-11T03:40:55.537Z,7
2023-03-11T03:41:55.528Z,6
2023-03-11T03:42:55.543Z,4
2023-03-11T03:43:55.524Z,10
2023-03-11T03:44:55.524Z,6
2023-03-11T03:45:55.555Z,5
2023-03-11T03:46:55.506Z,7
2023-03-11T03:47:55.504Z,4
2023-03-11T03:48:55.517Z,6
2023-03-11T03:49:55.513Z,6
2023-03-11T03:51:55.511Z,6
2023-03-11T03:52:55.512Z,4
2023-03-11T03:53:55.509Z,5
2023-03-11T03:54:55.512Z,10
2023-03-11T03:55:55.517Z,4
2023-03-11T03:56:55.514Z,5
2023-03-11T03:57:55.511Z,8
2023-03-11T03:59:55.537Z,8
2023-03-11T04:00:55.516Z,4
2023-03-11T04:01:55.530Z,3
2023-03-11T04:02:55.628Z,6
2023-03-11T04:04:55.524Z,5
2023-03-11T04:05:55.507Z,8
2023-03-11T04:06:55.513Z,11
2023-03-11T04:07:55.532Z,4
2023-03-11T04:08:55.510Z,9
2023-03-11T04:10:55.513Z,10
2023-03-11T04:11:55.516Z,10
2023-03-11T04:12:55.541Z,48
2023-03-11T04:13:55.516Z,7
2023-03-11T04:14:55.513Z,7
2023-03-11T04:15:55.522Z,2
2023-03-11T04:16:55.571Z,9
2023-03-11T04:17:55.510Z,2
2023-03-11T04:18:55.503Z,8
2023-03-11T04:19:55.558Z,9
2023-03-11T04:20:55.517Z,5
2023-03-11T04:21:55.526Z,8
2023-03-11T04:22:55.532Z,2
2023-03-11T04:23:55.511Z,19
2023-03-11T04:24:55.510Z,4
2023-03-11T04:25:55.517Z,4
2023-03-11T04:26:55.517Z,6
2023-03-11T04:27:55.519Z,4
2023-03-11T04:28:55.509Z,3
2023-03-11T04:29:55.511Z,6
2023-03-11T04:31:55.504Z,5
2023-03-11T04:32:55.504Z,5
2023-03-11T04:33:55.502Z,6
2023-03-11T04:34:55.509Z,6
2023-03-11T04:35:55.556Z,5
2023-03-11T04:36:55.520Z,6
2023-03-11T04:37:55.506Z,7
2023-03-11T04:38:55.513Z,11
2023-03-11T04:39:55.511Z,3
2023-03-11T04:40:55.503Z,7
2023-03-11T04:41:55.503Z,5
2023-03-11T04:42:55.499Z,5
2023-03-11T04:43:55.532Z,3
2023-03-11T04:44:55.510Z,4
2023-03-11T04:45:55.571Z,6
2023-03-11T04:46:55.606Z,5
2023-03-11T04:47:55.512Z,4
2023-03-11T04:48:55.503Z,16
2023-03-11T04:49:55.508Z,6
2023-03-11T04:50:55.528Z,5
2023-03-11T04:52:55.530Z,3
2023-03-11T04:53:55.493Z,8
2023-03-11T04:54:55.504Z,9
2023-03-11T04:55:55.509Z,10
2023-03-11T04:56:55.510Z,210
2023-03-11T04:57:55.506Z,3
2023-03-11T04:58:55.504Z,8
2023-03-11T04:59:55.500Z,7
2023-03-11T05:00:55.508Z,6
2023-03-11T05:01:55.501Z,2
2023-03-11T05:02:55.552Z,4
2023-03-11T05:03:55.518Z,5
2023-03-11T05:04:55.596Z,7
2023-03-11T05:05:55.501Z,5
2023-03-11T05:06:55.501Z,5
2023-03-11T05:07:55.509Z,7
2023-03-11T05:08:55.502Z,5
2023-03-11T05:09:55.499Z,5
2023-03-11T05:10:55.508Z,10
2023-03-11T05:11:55.506Z,9
2023-03-11T05:13:55.509Z,5
2023-03-11T05:14:55.535Z,6
2023-03-11T05:15:55.548Z,7
2023-03-11T05:16:55.506Z,6
2023-03-11T05:17:55.570Z,27
2023-03-11T05:18:55.561Z,3
2023-03-11T05:19:55.495Z,2
2023-03-11T05:20:55.507Z,5
2023-03-11T05:21:55.510Z,3
2023-03-11T05:22:55.520Z,6
2023-03-11T05:23:55.501Z,4
2023-03-11T05:24:55.495Z,6
2023-03-11T05:26:55.497Z,3
2023-03-11T05:27:55.500Z,5
2023-03-11T05:28:55.501Z,4
2023-03-11T05:29:55.497Z,5
2023-03-11T05:30:55.531Z,3
2023-03-11T05:31:55.502Z,6
2023-03-11T05:32:55.670Z,14
2023-03-11T05:34:55.509Z,4
2023-03-11T05:35:55.645Z,7
2023-03-11T05:36:55.528Z,8
2023-03-11T05:37:55.505Z,4
2023-03-11T05:38:55.512Z,14
2023-03-11T05:39:55.513Z,5
2023-03-11T05:40:55.577Z,59
2023-03-11T05:41:55.504Z,230
2023-03-11T05:42:55.514Z,8
2023-03-11T05:43:55.511Z,203
2023-03-11T05:44:55.506Z,7
2023-03-11T05:45:55.531Z,404
2023-03-11T05:47:55.505Z,56
2023-03-11T05:48:55.528Z,10
2023-03-11T05:49:55.503Z,132
2023-03-11T05:50:55.512Z,8
2023-03-11T05:51:58.364Z,269
2023-03-11T05:52:55.511Z,134
2023-03-11T05:53:55.504Z,54
2023-03-11T05:55:55.513Z,10
2023-03-11T05:56:55.505Z,105
2023-03-11T05:57:55.526Z,146
2023-03-11T05:58:55.502Z,168
2023-03-11T05:59:55.504Z,32
2023-03-11T06:00:55.504Z,9
2023-03-11T06:01:55.504Z,165
2023-03-11T06:02:55.541Z,8
2023-03-11T06:03:55.676Z,231
2023-03-11T06:04:56.429Z,109
2023-03-11T06:06:55.513Z,9
2023-03-11T06:07:55.562Z,308
2023-03-11T06:08:55.500Z,123
2023-03-11T06:09:55.502Z,39
2023-03-11T06:10:55.506Z,77
2023-03-11T06:11:55.504Z,65
2023-03-11T06:12:55.506Z,15
2023-03-11T06:14:55.572Z,537
2023-03-11T06:15:55.557Z,8
2023-03-11T06:16:55.545Z,93
2023-03-11T06:17:55.544Z,68
2023-03-11T06:18:55.510Z,164
2023-03-11T06:19:55.493Z,16
2023-03-11T06:20:55.495Z,10
2023-03-11T06:21:55.503Z,6
2023-03-11T06:22:55.513Z,71
2023-03-11T06:23:55.500Z,128
2023-03-11T06:24:55.497Z,93
2023-03-11T06:25:55.504Z,60
2023-03-11T06:27:55.508Z,25
2023-03-11T06:28:55.512Z,146
2023-03-11T06:29:55.504Z,77
2023-03-11T06:30:55.501Z,145
2023-03-11T06:31:55.574Z,8
2023-03-11T06:32:55.571Z,9
2023-03-11T06:33:55.508Z,29
2023-03-11T06:35:55.518Z,74
2023-03-11T06:36:55.509Z,7
2023-03-11T06:37:55.514Z,309
2023-03-11T06:38:55.514Z,19
2023-03-11T06:39:55.502Z,145
2023-03-11T06:40:55.502Z,286
2023-03-11T06:41:55.497Z,234
2023-03-11T06:42:55.506Z,9
2023-03-11T06:43:55.493Z,77
2023-03-11T06:44:55.508Z,146
2023-03-11T06:45:55.550Z,192
2023-03-11T06:46:55.500Z,158
2023-03-11T06:48:55.571Z,28
2023-03-11T06:49:55.526Z,156
2023-03-11T06:50:55.498Z,5
2023-03-11T06:51:55.507Z,211
2023-03-11T06:52:55.503Z,7
2023-03-11T06:53:55.529Z,273
2023-03-11T06:54:55.527Z,226
2023-03-11T06:55:55.508Z,189
2023-03-11T06:56:55.508Z,67
2023-03-11T06:57:55.504Z,31
2023-03-11T06:58:55.517Z,9
2023-03-11T06:59:55.519Z,19
2023-03-11T07:00:55.539Z,33
2023-03-11T07:01:55.505Z,10
2023-03-11T07:02:55.511Z,17
2023-03-11T07:03:55.600Z,7
2023-03-11T07:04:55.554Z,98
2023-03-11T07:05:55.532Z,7
2023-03-11T07:07:55.576Z,11
2023-03-11T07:08:55.549Z,7
2023-03-11T07:09:55.517Z,7
2023-03-11T07:10:55.580Z,3
2023-03-11T07:11:55.505Z,9
2023-03-11T07:12:55.506Z,9
2023-03-11T07:13:55.518Z,8
2023-03-11T07:14:55.513Z,6
2023-03-11T07:15:55.630Z,7
2023-03-11T07:16:55.655Z,4
2023-03-11T07:17:55.518Z,7
2023-03-11T07:18:55.540Z,5
2023-03-11T07:20:55.510Z,22
2023-03-11T07:21:55.518Z,4
2023-03-11T07:22:55.511Z,5
2023-03-11T07:23:55.540Z,9
2023-03-11T07:24:55.523Z,8
2023-03-11T07:25:55.541Z,7
2023-03-11T07:26:55.513Z,7
2023-03-11T07:28:55.508Z,8
2023-03-11T07:29:55.506Z,9
2023-03-11T07:30:55.510Z,6
2023-03-11T07:31:55.586Z,9
2023-03-11T07:32:55.541Z,8
2023-03-11T07:33:55.505Z,5
2023-03-11T07:34:55.565Z,4
2023-03-11T07:35:55.532Z,9
2023-03-11T07:36:55.509Z,8
2023-03-11T07:37:55.505Z,5
2023-03-11T07:38:55.499Z,7
2023-03-11T07:39:55.510Z,7
2023-03-11T07:40:55.501Z,9
2023-03-11T07:41:55.509Z,9
2023-03-11T07:42:55.510Z,6
2023-03-11T07:43:55.504Z,5
2023-03-11T07:44:55.513Z,8
2023-03-11T07:45:55.566Z,8
2023-03-11T07:46:55.527Z,8
2023-03-11T07:47:55.510Z,7
2023-03-11T07:48:55.506Z,5
2023-03-11T07:49:57.263Z,6
2023-03-11T07:50:55.509Z,7
2023-03-11T07:51:55.507Z,7
2023-03-11T07:52:55.505Z,7
2023-03-11T07:53:55.503Z,7
2023-03-11T07:54:55.507Z,9
2023-03-11T07:55:55.657Z,11
2023-03-11T07:56:55.559Z,7
2023-03-11T07:57:55.499Z,6
2023-03-11T07:58:55.513Z,7
2023-03-11T07:59:55.504Z,6
2023-03-11T08:00:55.520Z,6
2023-03-11T08:01:55.535Z,9
2023-03-11T08:02:55.508Z,5
2023-03-11T08:03:55.540Z,4
2023-03-11T08:04:55.524Z,5
2023-03-11T08:05:55.497Z,4
2023-03-11T08:06:55.513Z,4
2023-03-11T08:07:55.513Z,5
2023-03-11T08:08:55.507Z,6
2023-03-11T08:10:55.505Z,5
2023-03-11T08:11:55.495Z,3
2023-03-11T08:12:55.505Z,8
2023-03-11T08:13:55.553Z,7
2023-03-11T08:14:55.528Z,5
2023-03-11T08:15:55.594Z,5
2023-03-11T08:16:55.497Z,6
2023-03-11T08:17:55.531Z,5
2023-03-11T08:18:55.563Z,5
2023-03-11T08:19:55.520Z,7
2023-03-11T08:20:55.543Z,4
2023-03-11T08:21:55.508Z,5
2023-03-11T08:23:55.508Z,6
2023-03-11T08:24:55.527Z,8
2023-03-11T08:25:55.542Z,3
2023-03-11T08:26:55.510Z,5
2023-03-11T08:27:55.502Z,5
2023-03-11T08:28:55.503Z,3
2023-03-11T08:29:55.502Z,4
2023-03-11T08:31:55.510Z,6
2023-03-11T08:32:55.499Z,3
2023-03-11T08:33:55.504Z,4
2023-03-11T08:34:55.518Z,5
2023-03-11T08:35:55.570Z,6
2023-03-11T08:36:55.509Z,4
2023-03-11T08:37:55.528Z,7
2023-03-11T08:38:55.566Z,6
2023-03-11T08:39:55.534Z,3
2023-03-11T08:40:55.511Z,3
2023-03-11T08:41:55.507Z,5
2023-03-11T08:42:55.496Z,3
2023-03-11T08:43:55.505Z,6
2023-03-11T08:44:55.502Z,5
2023-03-11T08:45:55.581Z,6
2023-03-11T08:46:55.520Z,4
2023-03-11T08:47:55.498Z,4
2023-03-11T08:48:55.507Z,4
2023-03-11T08:49:55.513Z,2
2023-03-11T08:50:55.506Z,6
2023-03-11T08:51:55.535Z,4
2023-03-11T08:52:55.545Z,7
2023-03-11T08:53:55.509Z,3
2023-03-11T08:54:55.512Z,2
2023-03-11T08:55:55.496Z,5
2023-03-11T08:56:55.504Z,5
2023-03-11T08:57:55.552Z,6
2023-03-11T08:58:55.516Z,6
2023-03-11T08:59:55.507Z,6
2023-03-11T09:00:55.593Z,5
2023-03-11T09:01:55.513Z,2
2023-03-11T09:02:55.592Z,5
2023-03-11T09:03:55.509Z,5
2023-03-11T09:04:55.504Z,6
2023-03-11T09:05:55.590Z,5
2023-03-11T09:06:55.503Z,3
2023-03-11T09:07:55.500Z,2
2023-03-11T09:08:55.500Z,4
2023-03-11T09:09:55.507Z,4
2023-03-11T09:10:55.592Z,2
2023-03-11T09:11:55.503Z,7
2023-03-11T09:13:55.497Z,5
2023-03-11T09:14:55.575Z,7
2023-03-11T09:15:55.548Z,6
2023-03-11T09:16:55.507Z,4
2023-03-11T09:17:55.508Z,6
2023-03-11T09:18:55.516Z,5
2023-03-11T09:19:55.514Z,5
2023-03-11T09:20:55.547Z,4
2023-03-11T09:21:55.521Z,3
2023-03-11T09:22:55.541Z,3
2023-03-11T09:23:55.510Z,3
2023-03-11T09:24:55.525Z,4
2023-03-11T09:26:55.511Z,5
2023-03-11T09:27:55.515Z,3
2023-03-11T09:28:55.512Z,6
2023-03-11T09:29:55.637Z,2
2023-03-11T09:30:55.543Z,5
2023-03-11T09:31:55.576Z,5
2023-03-11T09:32:55.540Z,6
2023-03-11T09:34:55.926Z,4
2023-03-11T09:35:55.582Z,4
2023-03-11T09:36:55.519Z,3
2023-03-11T09:37:55.519Z,6
2023-03-11T09:38:55.517Z,5
2023-03-11T09:39:55.540Z,3
2023-03-11T09:40:55.509Z,3
2023-03-11T09:41:58.838Z,3
2023-03-11T09:42:55.517Z,2
2023-03-11T09:43:55.528Z,4
2023-03-11T09:45:55.529Z,3
2023-03-11T09:46:55.594Z,4
2023-03-11T09:47:55.522Z,2
2023-03-11T09:48:55.517Z,2
2023-03-11T09:49:55.509Z,3
2023-03-11T09:50:55.520Z,4
2023-03-11T09:51:55.515Z,3
2023-03-11T09:52:55.528Z,3
2023-03-11T09:53:55.539Z,3
2023-03-11T09:54:55.521Z,5
2023-03-11T09:55:55.511Z,3
2023-03-11T09:56:55.522Z,3
2023-03-11T09:57:55.516Z,4
2023-03-11T09:58:55.523Z,4
2023-03-11T09:59:55.509Z,6
2023-03-11T10:00:55.506Z,4
2023-03-11T10:01:55.540Z,7
2023-03-11T10:02:55.649Z,3
2023-03-11T10:03:55.542Z,4
2023-03-11T10:04:55.513Z,2
2023-03-11T10:05:55.519Z,4
2023-03-11T10:06:55.512Z,4
2023-03-11T10:08:55.510Z,5
2023-03-11T10:09:55.519Z,4
2023-03-11T10:10:55.520Z,5
2023-03-11T10:11:55.508Z,4
2023-03-11T10:12:56.165Z,3
2023-03-11T10:13:55.510Z,4
2023-03-11T10:14:55.507Z,2
2023-03-11T10:16:55.512Z,4
2023-03-11T10:17:55.559Z,4
2023-03-11T10:18:55.512Z,3
2023-03-11T10:19:55.509Z,4
2023-03-11T10:20:55.556Z,4
2023-03-11T10:21:55.519Z,6
2023-03-11T10:22:55.510Z,5
2023-03-11T10:23:55.511Z,4
2023-03-11T10:24:55.904Z,5
2023-03-11T10:25:55.509Z,5
2023-03-11T10:26:55.511Z,4
2023-03-11T10:27:55.548Z,3
2023-03-11T10:29:55.511Z,4
2023-03-11T10:30:55.528Z,4
2023-03-11T10:31:55.637Z,3
2023-03-11T10:32:55.645Z,3
2023-03-11T10:33:55.511Z,4
2023-03-11T10:34:55.527Z,5
2023-03-11T10:35:55.595Z,2
2023-03-11T10:37:55.513Z,5
2023-03-11T10:38:55.506Z,7
2023-03-11T10:40:55.517Z,4
2023-03-11T10:41:55.516Z,3
2023-03-11T10:42:55.510Z,3
2023-03-11T10:43:55.508Z,3
2023-03-11T10:44:55.532Z,3
2023-03-11T10:45:55.764Z,3
2023-03-11T10:46:55.517Z,4
2023-03-11T10:48:55.513Z,3
2023-03-11T10:49:55.559Z,3
2023-03-11T10:50:55.509Z,4
2023-03-11T10:51:55.524Z,4
2023-03-11T10:52:55.512Z,5
2023-03-11T10:53:55.513Z,7
2023-03-11T10:54:55.519Z,4
2023-03-11T10:55:55.543Z,5
2023-03-11T10:56:55.525Z,3
2023-03-11T10:57:55.506Z,4
2023-03-11T10:58:55.509Z,3
2023-03-11T10:59:55.537Z,6
2023-03-11T11:00:55.626Z,4
2023-03-11T11:01:55.513Z,3
2023-03-11T11:02:55.508Z,4
2023-03-11T11:03:55.582Z,5
2023-03-11T11:04:55.512Z,4
2023-03-11T11:05:55.515Z,3
2023-03-11T11:06:55.528Z,3
2023-03-11T11:07:55.543Z,4
2023-03-11T11:09:55.518Z,3
2023-03-11T11:10:55.519Z,6
2023-03-11T11:11:55.515Z,4
2023-03-11T11:12:55.535Z,3
2023-03-11T11:13:55.789Z,4
2023-03-11T11:14:55.583Z,6
2023-03-11T11:15:55.521Z,3
2023-03-11T11:16:55.787Z,2
2023-03-11T11:17:55.534Z,3
2023-03-11T11:18:55.516Z,3
2023-03-11T11:19:55.520Z,4
2023-03-11T11:20:55.522Z,3
2023-03-11T11:22:55.521Z,3
2023-03-11T11:23:55.519Z,3
2023-03-11T11:25:55.529Z,4
2023-03-11T11:26:55.548Z,4
2023-03-11T11:27:55.521Z,4
2023-03-11T11:28:55.554Z,4
2023-03-11T11:30:55.559Z,3
2023-03-11T11:31:55.513Z,4
2023-03-11T11:32:55.834Z,5
2023-03-11T11:33:55.516Z,3
2023-03-11T11:34:55.515Z,5
2023-03-11T11:35:55.575Z,5
2023-03-11T11:36:55.518Z,6
2023-03-11T11:37:55.524Z,2
2023-03-11T11:38:55.554Z,7
2023-03-11T11:39:55.525Z,2
2023-03-11T11:40:55.527Z,4
2023-03-11T11:41:55.513Z,8
2023-03-11T11:43:55.515Z,11
2023-03-11T11:44:55.512Z,5
2023-03-11T11:45:55.582Z,4
2023-03-11T11:46:55.515Z,7
2023-03-11T11:47:55.514Z,5
2023-03-11T11:48:55.536Z,4
2023-03-11T11:49:55.515Z,5
2023-03-11T11:51:55.516Z,6
2023-03-11T11:52:55.514Z,6
2023-03-11T11:53:55.516Z,5
2023-03-11T11:54:55.525Z,5
2023-03-11T11:55:55.615Z,7
2023-03-11T11:56:55.519Z,15
2023-03-11T11:57:55.532Z,4
2023-03-11T11:58:55.515Z,5
2023-03-11T11:59:57.430Z,4
2023-03-11T12:00:55.507Z,4
2023-03-11T12:01:55.508Z,5
2023-03-11T12:02:55.522Z,5
2023-03-11T12:04:55.516Z,5
2023-03-11T12:05:57.876Z,3
2023-03-11T12:06:55.530Z,1
2023-03-11T12:07:55.521Z,4
2023-03-11T12:08:55.512Z,9
2023-03-11T12:09:55.520Z,11
2023-03-11T12:10:55.529Z,5
2023-03-11T12:11:55.524Z,5
2023-03-11T12:12:55.520Z,10
2023-03-11T12:13:55.524Z,42
2023-03-11T12:14:55.524Z,181
2023-03-11T12:15:55.569Z,102
2023-03-11T12:16:55.512Z,120
2023-03-11T12:17:55.552Z,168
2023-03-11T12:18:55.507Z,56
2023-03-11T12:19:55.518Z,421
2023-03-11T12:20:55.537Z,46
2023-03-11T12:21:55.511Z,75
2023-03-11T12:23:55.517Z,56
2023-03-11T12:25:55.536Z,38
2023-03-11T12:26:55.510Z,66
2023-03-11T12:27:55.513Z,35
2023-03-11T12:28:55.544Z,27
2023-03-11T12:29:55.586Z,20
2023-03-11T12:30:55.544Z,25
2023-03-11T12:31:55.525Z,31
2023-03-11T12:32:55.662Z,23
2023-03-11T12:33:55.523Z,16
2023-03-11T12:34:55.570Z,18
2023-03-11T12:35:55.558Z,14
2023-03-11T12:36:55.528Z,18
2023-03-11T12:37:55.518Z,28
2023-03-11T12:38:55.519Z,9
2023-03-11T12:39:55.517Z,7
2023-03-11T12:40:55.522Z,9
2023-03-11T12:41:55.542Z,22
2023-03-11T12:42:55.529Z,16
2023-03-11T12:43:55.528Z,182
2023-03-11T12:44:55.524Z,15
2023-03-11T12:46:55.622Z,43
2023-03-11T12:47:55.526Z,17
2023-03-11T12:48:55.531Z,22
2023-03-11T12:49:55.531Z,13
2023-03-11T12:50:55.525Z,273
2023-03-11T12:51:55.515Z,21
2023-03-11T12:52:55.532Z,22
2023-03-11T12:54:55.521Z,61
2023-03-11T12:55:55.701Z,24
2023-03-11T12:56:55.577Z,29
2023-03-11T12:57:55.516Z,90
2023-03-11T12:58:55.532Z,60
2023-03-11T12:59:55.547Z,53
2023-03-11T13:00:55.537Z,74
2023-03-11T13:01:55.576Z,108
2023-03-11T13:02:55.712Z,94
2023-03-11T13:03:55.521Z,101
2023-03-11T13:04:55.524Z,107
2023-03-11T13:05:55.523Z,105
2023-03-11T13:07:55.520Z,108
2023-03-11T13:08:55.542Z,164
2023-03-11T13:09:55.540Z,107
2023-03-11T13:10:55.544Z,102
2023-03-11T13:11:55.526Z,97
2023-03-11T13:12:55.579Z,69
2023-03-11T13:13:55.561Z,69
2023-03-11T13:14:55.532Z,73
2023-03-11T13:15:55.543Z,189
2023-03-11T13:16:55.553Z,90
2023-03-11T13:18:55.528Z,59
2023-03-11T13:19:55.542Z,94
2023-03-11T13:20:55.523Z,93
2023-03-11T13:21:55.586Z,138
2023-03-11T13:22:55.531Z,53
2023-03-11T13:23:55.529Z,55
2023-03-11T13:24:55.541Z,97
2023-03-11T13:26:55.548Z,90
2023-03-11T13:27:55.528Z,141
2023-03-11T13:28:55.534Z,82
2023-03-11T13:29:55.527Z,67
2023-03-11T13:30:55.560Z,64
2023-03-11T13:31:55.675Z,90
2023-03-11T13:32:55.585Z,100
2023-03-11T13:33:55.592Z,129
2023-03-11T13:34:55.537Z,111
2023-03-11T13:35:55.559Z,504
2023-03-11T13:36:55.561Z,149
2023-03-11T13:37:55.541Z,459
2023-03-11T13:38:55.585Z,416
2023-03-11T13:39:55.542Z,244
2023-03-11T13:40:55.535Z,392
2023-03-11T13:41:55.549Z,466
2023-03-11T13:42:55.544Z,241
2023-03-11T13:43:55.553Z,427
2023-03-11T13:44:55.529Z,215
2023-03-11T13:45:55.593Z,157
2023-03-11T13:47:55.537Z,293
2023-03-11T13:48:55.530Z,227
2023-03-11T13:49:55.554Z,326
2023-03-11T13:50:55.538Z,274
2023-03-11T13:51:55.541Z,273
2023-03-11T13:52:55.541Z,180
2023-03-11T13:53:55.541Z,477
2023-03-11T13:54:55.533Z,396
2023-03-11T13:55:55.543Z,288
2023-03-11T13:56:55.535Z,170
2023-03-11T13:57:55.541Z,179
2023-03-11T13:58:55.541Z,325
2023-03-11T13:59:55.533Z,198
2023-03-11T14:00:55.656Z,338
2023-03-11T14:01:55.570Z,238
2023-03-11T14:02:55.543Z,397
2023-03-11T14:03:55.570Z,423
2023-03-11T14:04:55.539Z,373
2023-03-11T14:05:55.539Z,433
2023-03-11T14:06:55.610Z,246
2023-03-11T14:08:55.536Z,234
2023-03-11T14:09:55.540Z,218
2023-03-11T14:10:55.550Z,193
2023-03-11T14:11:55.543Z,230
2023-03-11T14:12:55.534Z,439
2023-03-11T14:13:55.560Z,442
2023-03-11T14:14:55.545Z,507
2023-03-11T14:15:55.564Z,281
2023-03-11T14:16:55.619Z,284
2023-03-11T14:17:55.550Z,477
2023-03-11T14:19:55.537Z,303
2023-03-11T14:20:55.609Z,502
2023-03-11T14:21:55.549Z,407
2023-03-11T14:22:55.558Z,435
2023-03-11T14:23:55.542Z,210
2023-03-11T14:24:55.529Z,428
2023-03-11T14:25:55.559Z,427
2023-03-11T14:27:55.533Z,253
2023-03-11T14:28:55.555Z,422
2023-03-11T14:29:55.542Z,259
2023-03-11T14:30:55.535Z,414
2023-03-11T14:31:55.615Z,257
2023-03-11T14:32:55.639Z,425
2023-03-11T14:33:55.546Z,245
2023-03-11T14:34:55.529Z,396
2023-03-11T14:35:55.556Z,230
2023-03-11T14:36:55.533Z,377
2023-03-11T14:37:55.589Z,235
2023-03-11T14:38:55.530Z,235
2023-03-11T14:40:55.536Z,449
2023-03-11T14:41:55.539Z,379
2023-03-11T14:42:55.582Z,200
2023-03-11T14:43:55.524Z,200
2023-03-11T14:44:55.541Z,394
2023-03-11T14:45:55.586Z,201
2023-03-11T14:46:55.526Z,348
2023-03-11T14:48:55.536Z,188
2023-03-11T14:49:55.540Z,281
2023-03-11T14:50:55.542Z,190
2023-03-11T14:51:55.541Z,312
2023-03-11T14:52:55.558Z,167
2023-03-11T14:53:55.528Z,299
2023-03-11T14:54:55.533Z,191
2023-03-11T14:55:55.553Z,326
2023-03-11T14:56:55.538Z,271
2023-03-11T14:57:55.540Z,156
2023-03-11T14:59:06.591Z,170
2023-03-11T14:59:55.541Z,226
2023-03-11T15:01:55.535Z,269
2023-03-11T15:02:55.646Z,232
2023-03-11T15:03:55.565Z,169
2023-03-11T15:04:55.537Z,338
2023-03-11T15:05:55.552Z,172
2023-03-11T15:06:55.533Z,320
2023-03-11T15:07:55.537Z,144
2023-03-11T15:08:55.531Z,656
2023-03-11T15:09:55.537Z,167
2023-03-11T15:10:55.536Z,175
2023-03-11T15:11:55.619Z,303
2023-03-11T15:13:55.533Z,247
2023-03-11T15:14:55.539Z,245
2023-03-11T15:15:55.543Z,398
2023-03-11T15:16:55.638Z,399
2023-03-11T15:17:55.534Z,475
2023-03-11T15:18:56.307Z,433
2023-03-11T15:19:55.532Z,280
2023-03-11T15:20:55.540Z,340
2023-03-11T15:21:55.536Z,678
2023-03-11T15:22:57.526Z,646
2023-03-11T15:24:55.531Z,274
2023-03-11T15:25:55.535Z,275
2023-03-11T15:26:55.554Z,266
2023-03-11T15:27:55.533Z,337
2023-03-11T15:28:55.610Z,155
2023-03-11T15:29:55.550Z,188
2023-03-11T15:30:55.563Z,180
2023-03-11T15:32:55.630Z,232
2023-03-11T15:33:55.546Z,149
2023-03-11T15:34:55.569Z,143
2023-03-11T15:35:55.584Z,196
2023-03-11T15:36:55.536Z,97
2023-03-11T15:37:55.535Z,101
2023-03-11T15:38:55.542Z,139
2023-03-11T15:39:55.540Z,351
2023-03-11T15:40:55.548Z,93
2023-03-11T15:41:55.541Z,124
2023-03-11T15:42:55.538Z,154
2023-03-11T15:43:55.536Z,135
2023-03-11T15:45:55.673Z,137
2023-03-11T15:46:55.630Z,208
2023-03-11T15:47:55.548Z,214
2023-03-11T15:48:55.553Z,65
2023-03-11T15:50:55.631Z,444
2023-03-11T15:51:55.562Z,68
2023-03-11T15:53:55.539Z,63
2023-03-11T15:54:56.283Z,92
2023-03-11T15:55:55.548Z,157
2023-03-11T15:56:55.545Z,89
2023-03-11T15:57:55.537Z,108
2023-03-11T15:58:55.545Z,82
2023-03-11T15:59:55.534Z,122
2023-03-11T16:00:55.536Z,88
2023-03-11T16:01:55.545Z,206
2023-03-11T16:02:55.591Z,542
2023-03-11T16:03:55.715Z,66
2023-03-11T16:04:55.705Z,199
2023-03-11T16:07:07.574Z,89
2023-03-11T16:07:55.545Z,91
2023-03-11T16:08:55.549Z,90
2023-03-11T16:09:55.541Z,223
2023-03-11T16:10:55.548Z,120
2023-03-11T16:11:55.542Z,179
2023-03-11T16:12:55.540Z,173
2023-03-11T16:13:55.546Z,114
2023-03-11T16:14:55.538Z,109
2023-03-11T16:15:55.588Z,111
2023-03-11T16:16:55.533Z,199
2023-03-11T16:17:55.535Z,98
2023-03-11T16:18:55.537Z,341
2023-03-11T16:19:55.547Z,124
2023-03-11T16:20:55.589Z,169
2023-03-11T16:21:55.542Z,122
2023-03-11T16:22:55.534Z,181
2023-03-11T16:23:55.536Z,178
2023-03-11T16:24:55.545Z,19
2023-03-11T16:25:55.540Z,56
2023-03-11T16:26:55.537Z,36
2023-03-11T16:27:55.553Z,40
2023-03-11T16:28:55.543Z,34
2023-03-11T16:29:55.544Z,26
2023-03-11T16:30:55.579Z,34
2023-03-11T16:31:55.547Z,64
2023-03-11T16:32:55.632Z,180
2023-03-11T16:33:55.548Z,112
2023-03-11T16:34:55.547Z,62
2023-03-11T16:35:55.593Z,86
2023-03-11T16:36:55.579Z,65
2023-03-11T16:37:55.540Z,67
2023-03-11T16:38:55.545Z,293
2023-03-11T16:39:55.542Z,137
2023-03-11T16:40:55.546Z,68
2023-03-11T16:41:55.536Z,90
2023-03-11T16:42:55.545Z,75
2023-03-11T16:43:55.548Z,66
2023-03-11T16:44:55.544Z,125
2023-03-11T16:46:55.622Z,157
2023-03-11T16:47:55.548Z,87
2023-03-11T16:48:55.576Z,47
2023-03-11T16:49:55.536Z,93
2023-03-11T16:50:55.544Z,75
2023-03-11T16:51:55.645Z,89
2023-03-11T16:52:55.579Z,65
2023-03-11T16:53:55.540Z,263
2023-03-11T16:54:55.547Z,79
2023-03-11T16:55:55.554Z,102
2023-03-11T16:56:55.536Z,92
2023-03-11T16:57:55.551Z,368
2023-03-11T16:58:55.544Z,84
2023-03-11T16:59:55.544Z,102
2023-03-11T17:00:55.549Z,95
2023-03-11T17:01:55.584Z,353
2023-03-11T17:02:55.554Z,111
2023-03-11T17:03:55.574Z,123
2023-03-11T17:04:55.620Z,159
2023-03-11T17:05:55.553Z,205
2023-03-11T17:07:55.587Z,183
2023-03-11T17:08:55.545Z,129
2023-03-11T17:09:55.551Z,209
2023-03-11T17:10:55.554Z,280
2023-03-11T17:11:55.557Z,164
2023-03-11T17:12:55.550Z,199
2023-03-11T17:14:06.335Z,130
2023-03-11T17:14:55.549Z,212
2023-03-11T17:15:55.658Z,192
2023-03-11T17:16:55.549Z,206
2023-03-11T17:17:55.570Z,122
2023-03-11T17:18:55.548Z,120
2023-03-11T17:19:55.561Z,601
2023-03-11T17:20:55.547Z,115
2023-03-11T17:21:55.552Z,272
2023-03-11T17:22:55.554Z,120
2023-03-11T17:23:55.564Z,129
2023-03-11T17:24:55.551Z,136
2023-03-11T17:26:55.555Z,162
2023-03-11T17:27:55.554Z,109
2023-03-11T17:28:55.549Z,241
2023-03-11T17:29:55.550Z,261
2023-03-11T17:30:55.561Z,111
2023-03-11T17:31:55.557Z,253
2023-03-11T17:32:55.627Z,108
2023-03-11T17:33:55.583Z,242
2023-03-11T17:34:55.554Z,239
2023-03-11T17:35:55.559Z,227
2023-03-11T17:36:55.553Z,118
2023-03-11T17:37:55.553Z,174
2023-03-11T17:38:55.637Z,152
2023-03-11T17:39:55.552Z,208
2023-03-11T17:40:55.560Z,211
2023-03-11T17:41:55.573Z,232
2023-03-11T17:43:55.557Z,116