createdAt,value
2018-01-22T00:01:04.962Z,6.25
2018-01-22T00:03:33.391Z,6.53
2018-01-22T00:06:00.943Z,6.50
2018-01-22T00:08:28.547Z,8.25
2018-01-22T00:10:56.865Z,8.32
2018-01-22T00:13:24.493Z,8.10
2018-01-22T00:15:52.809Z,9.85
2018-01-22T00:18:20.374Z,9.32
2018-01-22T00:20:47.962Z,10.93
2018-01-22T00:23:15.702Z,12.63
2018-01-22T00:25:43.286Z,11.73
2018-01-22T00:28:10.838Z,9.85
2018-01-22T00:30:39.942Z,11.98
2018-01-22T00:33:07.522Z,11.77
2018-01-22T00:35:35.166Z,11.43
2018-01-22T00:38:02.754Z,11.43
2018-01-22T00:40:30.346Z,13.05
2018-01-22T00:42:57.970Z,14.15
2018-01-22T00:45:25.562Z,12.77
2018-01-22T00:47:53.177Z,12.30
2018-01-22T00:50:21.523Z,12.77
2018-01-22T00:52:49.127Z,15.25
2018-01-22T00:55:16.745Z,16.60
2018-01-22T00:57:44.351Z,14.30
2018-01-22T01:00:12.011Z,16.55
2018-01-22T01:02:39.562Z,12.68
2018-01-22T01:05:07.187Z,15.77
2018-01-22T01:07:34.742Z,16.83
2018-01-22T01:10:02.335Z,12.10
2018-01-22T01:12:29.920Z,13.32
2018-01-22T01:14:57.526Z,12.15
2018-01-22T01:17:25.082Z,13.38
2018-01-22T01:19:52.678Z,13.60
2018-01-22T01:22:20.244Z,11.45
2018-01-22T01:24:47.798Z,12.15
2018-01-22T01:27:15.394Z,11.68
2018-01-22T01:29:42.954Z,11.70
2018-01-22T01:32:10.537Z,12.50
2018-01-22T01:34:38.101Z,8.98
2018-01-22T01:37:05.699Z,11.45
2018-01-22T01:39:33.290Z,12.18
2018-01-22T01:42:00.850Z,10.95
2018-01-22T01:44:28.461Z,11.50
2018-01-22T01:46:56.018Z,11.80
2018-01-22T01:49:24.393Z,11.65
2018-01-22T01:51:51.958Z,10.88
2018-01-22T01:54:19.522Z,13.35
2018-01-22T01:56:47.113Z,11.98
2018-01-22T01:59:14.665Z,11.32
2018-01-22T02:01:42.256Z,10.30
2018-01-22T02:04:09.813Z,11.60
2018-01-22T02:06:37.405Z,12.95
2018-01-22T02:09:05.082Z,11.77
2018-01-22T02:11:32.646Z,10.15
2018-01-22T02:14:00.242Z,7.75
2018-01-22T02:16:27.806Z,10.00
2018-01-22T02:18:55.389Z,10.30
2018-01-22T02:21:23.714Z,10.15
2018-01-22T02:23:51.294Z,9.85
2018-01-22T02:26:18.971Z,10.40
2018-01-22T02:28:46.565Z,11.30
2018-01-22T02:31:14.127Z,10.73
2018-01-22T02:33:41.678Z,9.85
2018-01-22T02:36:09.269Z,10.50
2018-01-22T02:38:36.838Z,10.30
2018-01-22T02:41:04.426Z,9.52
2018-01-22T02:43:32.814Z,9.40
2018-01-22T02:46:01.186Z,8.68
2018-01-22T02:48:29.633Z,9.48
2018-01-22T02:50:57.191Z,8.65
2018-01-22T02:53:24.803Z,9.30
2018-01-22T02:55:52.479Z,8.88
2018-01-22T02:58:20.079Z,9.30
2018-01-22T03:00:48.478Z,8.75
2018-01-22T03:03:16.838Z,9.30
2018-01-22T03:05:45.190Z,8.20
2018-01-22T03:08:12.752Z,8.68
2018-01-22T03:10:40.351Z,9.32
2018-01-22T03:13:08.675Z,8.20
2018-01-22T03:15:36.236Z,10.13
2018-01-22T03:18:03.822Z,9.05
2018-01-22T03:20:31.387Z,10.90
2018-01-22T03:22:59.002Z,10.95
2018-01-22T03:25:26.631Z,9.60
2018-01-22T03:27:55.142Z,10.90
2018-01-22T03:30:22.883Z,10.27
2018-01-22T03:32:50.431Z,9.18
2018-01-22T03:35:18.893Z,9.40
2018-01-22T03:37:46.517Z,9.73
2018-01-22T03:40:14.122Z,9.93
2018-01-22T03:42:41.686Z,11.65
2018-01-22T03:45:10.007Z,10.60
2018-01-22T03:47:37.594Z,10.70
2018-01-22T03:50:05.947Z,10.45
2018-01-22T03:52:33.646Z,10.95
2018-01-22T03:55:01.206Z,10.80
2018-01-22T03:57:28.799Z,11.60
2018-01-22T03:59:56.359Z,10.48
2018-01-22T04:02:23.910Z,11.48
2018-01-22T04:04:51.494Z,10.63
2018-01-22T04:07:19.206Z,10.40
2018-01-22T04:09:47.615Z,9.82
2018-01-22T04:12:15.186Z,10.10
2018-01-22T04:14:42.990Z,9.13
2018-01-22T04:17:10.627Z,8.32
2018-01-22T04:19:38.199Z,7.37
2018-01-22T04:22:05.789Z,6.65
2018-01-22T04:24:34.169Z,6.45
2018-01-22T04:27:02.491Z,8.93
2018-01-22T04:29:30.086Z,8.30
2018-01-22T04:31:57.778Z,9.10
2018-01-22T04:34:25.513Z,9.18
2018-01-22T04:36:53.062Z,9.43
2018-01-22T04:39:20.667Z,11.75
2018-01-22T04:41:48.233Z,11.40
2018-01-22T04:44:15.794Z,10.48
2018-01-22T04:46:43.381Z,10.98
2018-01-22T04:49:10.993Z,10.70
2018-01-22T04:51:38.543Z,10.93
2018-01-22T04:54:06.898Z,13.10
2018-01-22T04:56:34.519Z,11.80
2018-01-22T04:59:02.162Z,11.30
2018-01-22T05:01:29.783Z,12.00
2018-01-22T05:03:58.150Z,12.75
2018-01-22T05:06:25.720Z,14.07
2018-01-22T05:08:53.301Z,11.93
2018-01-22T05:11:20.889Z,13.80
2018-01-22T05:13:48.474Z,15.75
2018-01-22T05:16:16.086Z,14.27
2018-01-22T05:18:43.642Z,13.30
2018-01-22T05:21:11.362Z,14.25
2018-01-22T05:23:39.737Z,14.15
2018-01-22T05:26:07.327Z,15.30
2018-01-22T05:28:35.786Z,14.50
2018-01-22T05:31:03.450Z,14.07
2018-01-22T05:33:31.005Z,13.30
2018-01-22T05:35:59.433Z,16.00
2018-01-22T05:38:27.054Z,15.95
2018-01-22T05:40:55.378Z,16.17
2018-01-22T05:43:22.934Z,14.65
2018-01-22T05:45:50.519Z,15.75
2018-01-22T05:48:18.091Z,16.17
2018-01-22T05:50:45.686Z,15.63
2018-01-22T05:53:13.247Z,16.10
2018-01-22T05:55:40.840Z,16.90
2018-01-22T05:58:08.407Z,16.62
2018-01-22T06:00:35.998Z,18.60
2018-01-22T06:03:04.323Z,18.45
2018-01-22T06:05:31.887Z,17.60
2018-01-22T06:07:59.486Z,16.50
2018-01-22T06:10:27.815Z,16.58
2018-01-22T06:12:55.404Z,17.75
2018-01-22T06:15:23.070Z,17.48
2018-01-22T06:17:51.429Z,19.50
2018-01-22T06:20:19.028Z,15.55
2018-01-22T06:22:47.438Z,17.58
2018-01-22T06:25:15.034Z,19.12
2018-01-22T06:27:42.598Z,16.90
2018-01-22T06:30:10.162Z,19.55
2018-01-22T06:32:37.754Z,18.30
2018-01-22T06:35:05.382Z,19.30
2018-01-22T06:37:32.995Z,19.10
2018-01-22T06:40:00.558Z,18.45
2018-01-22T06:42:28.166Z,20.20
2018-01-22T06:44:56.506Z,19.98
2018-01-22T06:47:24.089Z,16.48
2018-01-22T06:49:51.669Z,16.95
2018-01-22T06:52:20.003Z,17.90
2018-01-22T06:54:47.630Z,17.95
2018-01-22T06:57:15.195Z,18.12
2018-01-22T06:59:42.790Z,16.95
2018-01-22T07:02:10.394Z,19.05
2018-01-22T07:04:37.961Z,19.25
2018-01-22T07:07:05.546Z,18.83
2018-01-22T07:09:33.118Z,19.00
2018-01-22T07:12:00.798Z,19.02
2018-01-22T07:14:28.358Z,19.58
2018-01-22T07:16:55.924Z,17.65
2018-01-22T07:19:23.539Z,18.15
2018-01-22T07:21:51.106Z,15.95
2018-01-22T07:24:18.716Z,15.68
2018-01-22T07:26:47.093Z,15.10
2018-01-22T07:29:15.424Z,15.38
2018-01-22T07:31:43.011Z,17.20
2018-01-22T07:34:10.569Z,19.00
2018-01-22T07:36:38.174Z,18.33
2018-01-22T07:39:05.854Z,19.00
2018-01-22T07:41:33.454Z,19.33
2018-01-22T07:44:01.024Z,19.35
2018-01-22T07:46:29.361Z,19.33
2018-01-22T07:48:57.082Z,19.27
2018-01-22T07:51:24.638Z,17.65
2018-01-22T07:53:52.222Z,19.90
2018-01-22T07:56:19.786Z,16.80
2018-01-22T07:58:47.378Z,18.33
2018-01-22T08:01:14.946Z,18.35
2018-01-22T08:03:43.318Z,18.00
2018-01-22T08:06:10.887Z,19.48
2018-01-22T08:08:39.308Z,18.70
2018-01-22T08:11:06.905Z,17.85
2018-01-22T08:13:34.535Z,18.48
2018-01-22T08:16:02.090Z,21.50
2018-01-22T08:18:29.706Z,18.30
2018-01-22T08:20:58.226Z,19.37
2018-01-22T08:23:25.814Z,19.90
2018-01-22T08:25:53.386Z,16.92
2018-01-22T08:28:21.150Z,16.58
2018-01-22T08:30:49.494Z,17.98
2018-01-22T08:33:17.111Z,15.60
2018-01-22T08:35:44.731Z,16.37
2018-01-22T08:38:12.430Z,16.92
2018-01-22T08:40:40.022Z,17.35
2018-01-22T08:43:07.607Z,15.98
2018-01-22T08:45:36.718Z,17.15
2018-01-22T08:48:04.282Z,16.57
2018-01-22T08:50:32.611Z,17.83
2018-01-22T08:53:00.218Z,18.83
2018-01-22T08:55:28.659Z,21.15
2018-01-22T08:57:56.272Z,20.42
2018-01-22T09:00:24.606Z,19.58
2018-01-22T09:02:52.224Z,21.17
2018-01-22T09:05:19.816Z,21.25
2018-01-22T09:07:47.414Z,21.17
2018-01-22T09:10:15.827Z,19.52
2018-01-22T09:12:43.562Z,21.27
2018-01-22T09:15:11.137Z,20.37
2018-01-22T09:17:38.718Z,21.52
2018-01-22T09:20:07.083Z,18.95
2018-01-22T09:22:34.686Z,20.70
2018-01-22T09:25:02.339Z,21.40
2018-01-22T09:27:29.911Z,18.95
2018-01-22T09:29:57.515Z,17.83
2018-01-22T09:32:25.079Z,21.03
2018-01-22T09:34:52.715Z,19.98
2018-01-22T09:37:20.286Z,20.42
2018-01-22T09:39:47.857Z,18.25
2018-01-22T09:42:15.521Z,17.58
2018-01-22T09:44:43.078Z,18.23
2018-01-22T09:47:10.667Z,18.17
2018-01-22T09:49:38.243Z,19.70
2018-01-22T09:52:06.658Z,19.73
2018-01-22T09:54:34.222Z,20.20
2018-01-22T09:57:01.795Z,22.45
2018-01-22T09:59:29.434Z,22.00
2018-01-22T10:01:56.989Z,24.40
2018-01-22T10:04:24.731Z,22.67
2018-01-22T10:06:52.311Z,21.80
2018-01-22T10:09:19.882Z,22.50
2018-01-22T10:11:47.486Z,19.83
2018-01-22T10:14:15.054Z,20.70
2018-01-22T10:16:42.646Z,20.70
2018-01-22T10:19:10.971Z,19.03
2018-01-22T10:21:38.602Z,18.50
2018-01-22T10:24:06.206Z,19.52
2018-01-22T10:26:33.781Z,18.43
2018-01-22T10:29:01.419Z,17.83
2018-01-22T10:31:28.988Z,16.77
2018-01-22T10:33:57.393Z,18.00
2018-01-22T10:36:25.747Z,17.63
2018-01-22T10:38:53.346Z,19.07
2018-01-22T10:41:21.154Z,19.27
2018-01-22T10:43:48.792Z,18.20
2018-01-22T10:46:16.362Z,19.80
2018-01-22T10:48:43.950Z,18.57
2018-01-22T10:51:11.528Z,19.17
2018-01-22T10:53:39.882Z,19.40
2018-01-22T10:56:07.458Z,20.03
2018-01-22T10:58:35.809Z,22.07
2018-01-22T11:01:03.494Z,22.97
2018-01-22T11:03:31.823Z,20.03
2018-01-22T11:05:59.453Z,18.13
2018-01-22T11:08:27.018Z,19.30
2018-01-22T11:10:54.628Z,17.10
2018-01-22T11:13:22.206Z,18.37
2018-01-22T11:15:56.073Z,18.53
2018-01-22T11:18:23.690Z,19.60
2018-01-22T11:20:51.269Z,18.17
2018-01-22T11:23:18.898Z,19.00
2018-01-22T11:25:47.258Z,19.97
2018-01-22T11:28:14.834Z,19.30
2018-01-22T11:30:43.175Z,21.27
2018-01-22T11:33:10.762Z,22.27
2018-01-22T11:35:39.171Z,22.93
2018-01-22T11:38:06.721Z,24.23
2018-01-22T11:40:34.331Z,26.47
2018-01-22T11:43:01.902Z,25.70
2018-01-22T11:45:29.509Z,27.27
2018-01-22T11:47:57.146Z,23.13
2018-01-22T11:50:25.474Z,20.30
2018-01-22T11:52:53.074Z,20.83
2018-01-22T11:55:21.393Z,21.87
2018-01-22T11:57:48.996Z,23.40
2018-01-22T12:00:16.662Z,21.53
2018-01-22T12:02:45.098Z,25.60
2018-01-22T12:05:12.850Z,21.03
2018-01-22T12:07:40.407Z,21.70
2018-01-22T12:10:08.026Z,20.67
2018-01-22T12:12:36.362Z,21.77
2018-01-22T12:15:04.031Z,21.80
2018-01-22T12:17:31.609Z,22.07
2018-01-22T12:19:59.178Z,21.77
2018-01-22T12:22:27.537Z,24.70
2018-01-22T12:24:55.106Z,25.20
2018-01-22T12:27:23.462Z,23.90
2018-01-22T12:29:51.087Z,24.53
2018-01-22T12:32:19.437Z,22.80
2018-01-22T12:34:47.912Z,19.33
2018-01-22T12:37:16.239Z,21.00
2018-01-22T12:39:43.826Z,20.93
2018-01-22T12:42:11.403Z,20.47
2018-01-22T12:44:39.765Z,16.63
2018-01-22T12:47:07.502Z,16.67
2018-01-22T12:49:35.094Z,14.27
2018-01-22T12:52:02.679Z,17.13
2018-01-22T12:54:30.238Z,18.27
2018-01-22T12:56:57.822Z,14.93
2018-01-22T12:59:25.381Z,17.40
2018-01-22T13:01:52.979Z,11.87
2018-01-22T13:04:21.310Z,12.50
2018-01-22T13:06:48.987Z,9.40
2018-01-22T13:09:16.675Z,6.53
2018-01-22T13:11:45.011Z,9.07
2018-01-22T13:14:12.594Z,6.20
2018-01-22T13:16:40.154Z,5.87
2018-01-22T13:19:07.762Z,6.60
2018-01-22T13:21:35.322Z,6.83
2018-01-22T13:24:02.922Z,6.47
2018-01-22T13:26:30.530Z,7.30
2018-01-22T13:28:58.867Z,8.40
2018-01-22T13:31:26.483Z,3.20
2018-01-22T13:33:54.049Z,2.40
2018-01-22T13:36:21.612Z,2.13
2018-01-22T13:38:49.202Z,1.20
2018-01-22T13:41:16.898Z,1.30
2018-01-22T13:43:45.209Z,1.17
2018-01-22T13:46:12.802Z,1.00
2018-01-22T13:48:40.367Z,1.07
2018-01-22T13:51:07.954Z,1.00
2018-01-22T13:53:36.283Z,1.30
2018-01-22T13:56:03.878Z,1.30
2018-01-22T13:58:32.200Z,1.30
2018-01-22T14:00:59.799Z,1.17
2018-01-22T14:03:27.403Z,1.00
2018-01-22T14:05:54.967Z,1.00
2018-01-22T14:08:22.636Z,1.70
2018-01-22T14:10:50.196Z,1.13
2018-01-22T14:13:17.982Z,1.30
2018-01-22T14:15:45.587Z,1.80
2018-01-22T14:18:13.930Z,1.30
2018-01-22T14:20:41.554Z,1.30
2018-01-22T14:23:09.140Z,2.00
2018-01-22T14:25:36.740Z,2.10
2018-01-22T14:28:05.126Z,3.70
2018-01-22T14:30:32.674Z,4.10
2018-01-22T14:33:01.039Z,4.00
2018-01-22T14:35:29.354Z,4.40
2018-01-22T14:37:56.911Z,5.20
2018-01-22T14:40:24.491Z,5.87
2018-01-22T14:42:52.059Z,6.40
2018-01-22T14:45:19.650Z,5.30
2018-01-22T14:47:48.050Z,7.10
2018-01-22T14:50:15.647Z,6.00
2018-01-22T14:52:43.232Z,6.23
2018-01-22T14:55:10.816Z,7.10
2018-01-22T14:57:39.234Z,7.50
2018-01-22T15:00:06.881Z,8.47
2018-01-22T15:02:34.478Z,9.53
2018-01-22T15:05:02.039Z,15.90
2018-01-22T15:07:29.614Z,14.40
2018-01-22T15:09:57.223Z,12.87
2018-01-22T15:12:24.790Z,11.13
2018-01-22T15:14:52.398Z,12.23
2018-01-22T15:17:20.723Z,11.90
2018-01-22T15:19:48.323Z,13.90
2018-01-22T15:22:15.901Z,15.27
2018-01-22T15:24:44.260Z,17.37
2018-01-22T15:27:11.983Z,18.40
2018-01-22T15:29:39.575Z,16.50
2018-01-22T15:32:07.347Z,16.70
2018-01-22T15:34:35.685Z,17.47
2018-01-22T15:37:03.302Z,19.70
2018-01-22T15:39:31.670Z,17.93
2018-01-22T15:42:00.047Z,20.70
2018-01-22T15:44:28.405Z,18.40
2018-01-22T15:46:56.147Z,21.20
2018-01-22T15:49:23.762Z,19.93
2018-01-22T15:51:51.527Z,18.07
2018-01-22T15:54:19.138Z,17.83
2018-01-22T15:56:46.715Z,15.47
2018-01-22T15:59:14.422Z,15.73
2018-01-22T16:01:42.027Z,14.87
2018-01-22T16:04:09.614Z,15.30
2018-01-22T16:06:38.143Z,10.43
2018-01-22T16:09:05.790Z,11.30
2018-01-22T16:11:33.346Z,7.47
2018-01-22T16:14:00.938Z,8.20
2018-01-22T16:16:28.523Z,6.30
2018-01-22T16:18:56.890Z,5.50
2018-01-22T16:21:24.442Z,4.60
2018-01-22T16:23:52.047Z,4.20
2018-01-22T16:26:19.605Z,3.73
2018-01-22T16:28:47.170Z,3.90
2018-01-22T16:31:14.759Z,3.60
2018-01-22T16:33:42.324Z,3.23
2018-01-22T16:36:09.902Z,2.73
2018-01-22T16:38:38.266Z,3.20
2018-01-22T16:41:05.940Z,2.33
2018-01-22T16:43:33.503Z,1.90
2018-01-22T16:46:01.845Z,2.47
2018-01-22T16:48:29.443Z,2.60
2018-01-22T16:50:57.786Z,2.77
2018-01-22T16:53:25.446Z,2.33
2018-01-22T16:55:52.994Z,2.33
2018-01-22T16:58:20.584Z,2.77
2018-01-22T17:00:48.183Z,3.07
2018-01-22T17:03:15.790Z,3.00
2018-01-22T17:05:43.363Z,2.97
2018-01-22T17:08:11.694Z,3.90
2018-01-22T17:10:39.306Z,3.40
2018-01-22T17:13:07.629Z,3.00
2018-01-22T17:15:35.226Z,3.20
2018-01-22T17:18:02.785Z,3.13
2018-01-22T17:20:30.411Z,2.50
2018-01-22T17:22:58.020Z,2.43
2018-01-22T17:25:26.375Z,2.67
2018-01-22T17:27:53.971Z,2.20
2018-01-22T17:30:22.334Z,2.23
2018-01-22T17:32:50.678Z,2.57
2018-01-22T17:35:18.262Z,2.13
2018-01-22T17:37:45.810Z,2.27
2018-01-22T17:40:13.410Z,2.40
2018-01-22T17:42:40.965Z,3.27
2018-01-22T17:45:08.558Z,2.90
2018-01-22T17:47:36.118Z,2.90
2018-01-22T17:50:03.671Z,3.07
2018-01-22T17:52:31.258Z,2.70
2018-01-22T17:54:58.842Z,2.57
2018-01-22T17:57:27.191Z,2.87
2018-01-22T17:59:54.826Z,3.10
2018-01-22T18:02:22.390Z,2.73
2018-01-22T18:04:49.982Z,3.20
2018-01-22T18:07:17.619Z,3.33
2018-01-22T18:09:45.191Z,3.40
2018-01-22T18:12:12.747Z,3.77
2018-01-22T18:14:40.342Z,4.20
2018-01-22T18:17:07.924Z,4.50
2018-01-22T18:19:35.511Z,4.40
2018-01-22T18:22:03.206Z,5.47
2018-01-22T18:24:31.570Z,6.00
2018-01-22T18:26:59.126Z,6.07
2018-01-22T18:29:26.760Z,6.07
2018-01-22T18:31:54.370Z,5.23
2018-01-22T18:34:22.826Z,6.47
2018-01-22T18:36:50.382Z,5.90
2018-01-22T18:39:17.976Z,7.20
2018-01-22T18:41:45.529Z,7.20
2018-01-22T18:44:13.878Z,8.80
2018-01-22T18:46:41.547Z,8.23
2018-01-22T18:49:09.914Z,12.10
2018-01-22T18:51:37.532Z,9.07
2018-01-22T18:54:05.096Z,9.50
2018-01-22T18:56:32.722Z,12.10
2018-01-22T18:59:01.057Z,11.93
2018-01-22T19:01:28.687Z,13.00
2018-01-22T19:03:56.286Z,13.57
2018-01-22T19:06:23.842Z,17.30
2018-01-22T19:08:51.442Z,18.73
2018-01-22T19:11:19.013Z,19.30
2018-01-22T19:13:46.575Z,17.03
2018-01-22T19:16:14.158Z,16.13
2018-01-22T19:18:41.722Z,15.80
2018-01-22T19:21:09.319Z,17.53
2018-01-22T19:23:37.659Z,14.20
2018-01-22T19:26:05.360Z,13.50
2018-01-22T19:28:33.702Z,13.40
2018-01-22T19:31:01.281Z,10.73
2018-01-22T19:33:28.880Z,9.57
2018-01-22T19:35:56.497Z,9.23
2018-01-22T19:38:24.106Z,9.57
2018-01-22T19:40:51.667Z,9.40
2018-01-22T19:43:20.927Z,9.10
2018-01-22T19:45:49.263Z,8.33
2018-01-22T19:48:16.869Z,9.30
2018-01-22T19:50:44.670Z,10.73
2018-01-22T19:53:12.579Z,12.30
2018-01-22T19:55:40.294Z,10.60
2018-01-22T19:58:07.864Z,9.80
2018-01-22T20:00:35.443Z,10.97
2018-01-22T20:03:03.071Z,10.77
2018-01-22T20:05:30.640Z,9.90
2018-01-22T20:07:58.251Z,10.37
2018-01-22T20:10:26.743Z,8.97
2018-01-22T20:12:54.371Z,9.60
2018-01-22T20:15:22.744Z,10.20
2018-01-22T20:17:50.391Z,10.37
2018-01-22T20:20:18.006Z,9.20
2018-01-22T20:22:45.590Z,9.97
2018-01-22T20:25:13.254Z,9.77
2018-01-22T20:27:40.826Z,10.67
2018-01-22T20:30:08.454Z,10.20
2018-01-22T20:32:36.048Z,11.60
2018-01-22T20:35:03.629Z,11.77
2018-01-22T20:37:31.214Z,11.90
2018-01-22T20:39:58.791Z,11.07
2018-01-22T20:42:26.394Z,10.97
2018-01-22T20:44:53.977Z,11.17
2018-01-22T20:47:22.364Z,11.53
2018-01-22T20:49:50.709Z,10.17
2018-01-22T20:52:18.324Z,12.87
2018-01-22T20:54:46.153Z,10.70
2018-01-22T20:57:14.713Z,9.83
2018-01-22T20:59:42.386Z,14.17
2018-01-22T21:02:09.950Z,9.87
2018-01-22T21:04:38.366Z,11.23
2018-01-22T21:07:05.987Z,10.53
2018-01-22T21:09:34.365Z,10.43
2018-01-22T21:12:02.771Z,11.40
2018-01-22T21:14:30.556Z,11.10
2018-01-22T21:16:58.136Z,12.53
2018-01-22T21:19:25.694Z,12.70
2018-01-22T21:21:53.326Z,10.47
2018-01-22T21:24:20.995Z,12.30
2018-01-22T21:26:48.586Z,11.20
2018-01-22T21:29:16.220Z,11.50
2018-01-22T21:31:43.804Z,11.33
2018-01-22T21:34:11.406Z,10.50
2018-01-22T21:36:39.003Z,10.53
2018-01-22T21:39:06.590Z,9.80
2018-01-22T21:41:34.198Z,9.63
2018-01-22T21:44:01.770Z,9.60
2018-01-22T21:46:29.384Z,9.43
2018-01-22T21:48:57.922Z,9.07
2018-01-22T21:51:25.540Z,8.93
2018-01-22T21:53:53.120Z,8.73
2018-01-22T21:56:20.694Z,8.20
2018-01-22T21:58:48.307Z,9.73
2018-01-22T22:01:16.646Z,8.90
2018-01-22T22:03:44.259Z,8.60
2018-01-22T22:06:11.928Z,8.60
2018-01-22T22:08:39.522Z,8.07
2018-01-22T22:11:07.086Z,6.83
2018-01-22T22:13:34.651Z,8.30
2018-01-22T22:16:02.253Z,8.10
2018-01-22T22:18:29.831Z,7.97
2018-01-22T22:20:57.443Z,8.10
2018-01-22T22:23:25.048Z,7.47
2018-01-22T22:25:52.630Z,7.77
2018-01-22T22:28:20.236Z,7.00
2018-01-22T22:30:48.565Z,7.50
2018-01-22T22:33:16.190Z,6.80
2018-01-22T22:35:43.763Z,7.43
2018-01-22T22:38:11.390Z,7.43
2018-01-22T22:40:38.974Z,7.23
2018-01-22T22:43:06.546Z,7.10
2018-01-22T22:45:34.122Z,7.23
2018-01-22T22:48:01.678Z,8.10
2018-01-22T22:50:29.288Z,6.50
2018-01-22T22:52:56.862Z,5.97
2018-01-22T22:55:24.482Z,5.90
2018-01-22T22:57:52.050Z,6.63
2018-01-22T23:00:20.370Z,6.10
2018-01-22T23:02:47.962Z,7.70
2018-01-22T23:05:15.540Z,6.30
2018-01-22T23:07:43.974Z,6.37
2018-01-22T23:10:11.683Z,6.40
2018-01-22T23:12:40.207Z,6.43
2018-01-22T23:15:07.777Z,6.70
2018-01-22T23:17:35.443Z,6.20
2018-01-22T23:20:03.041Z,6.40
2018-01-22T23:22:31.366Z,6.50
2018-01-22T23:24:59.106Z,6.03
2018-01-22T23:27:26.851Z,6.63
2018-01-22T23:29:54.536Z,8.27
2018-01-22T23:32:22.277Z,9.50
2018-01-22T23:34:50.590Z,7.40
2018-01-22T23:37:18.206Z,7.33
2018-01-22T23:39:46.562Z,7.27
2018-01-22T23:42:14.150Z,7.10
2018-01-22T23:44:42.494Z,6.33
2018-01-22T23:47:10.050Z,6.57
2018-01-22T23:49:37.772Z,6.20
2018-01-22T23:52:05.339Z,6.23
2018-01-22T23:54:32.904Z,7.80
2018-01-22T23:57:00.490Z,6.10
2018-01-22T23:59:28.062Z,6.13
