createdAt,value
2023-06-30T00:00:10.598Z,6.31
2023-06-30T00:01:10.750Z,6.71
2023-06-30T00:02:10.727Z,7.83
2023-06-30T00:03:10.864Z,7.08
2023-06-30T00:04:10.836Z,7.18
2023-06-30T00:05:10.975Z,7.76
2023-06-30T00:06:10.936Z,6.43
2023-06-30T00:07:11.080Z,6.61
2023-06-30T00:08:11.057Z,7.05
2023-06-30T00:09:11.198Z,7.37
2023-06-30T00:10:11.256Z,7.22
2023-06-30T00:11:11.624Z,6.57
2023-06-30T00:12:11.348Z,6.96
2023-06-30T00:13:11.356Z,7.31
2023-06-30T00:14:11.453Z,6.58
2023-06-30T00:15:11.512Z,7.31
2023-06-30T00:16:11.742Z,7.87
2023-06-30T00:17:11.646Z,7.59
2023-06-30T00:18:11.816Z,7.77
2023-06-30T00:19:11.746Z,6.24
2023-06-30T00:20:11.884Z,8.05
2023-06-30T00:21:11.916Z,7.34
2023-06-30T00:22:11.977Z,7.48
2023-06-30T00:23:12.001Z,8.35
2023-06-30T00:24:12.645Z,7.32
2023-06-30T00:25:12.895Z,8.25
2023-06-30T00:26:12.099Z,7.11
2023-06-30T00:27:12.131Z,7.55
2023-06-30T00:28:12.126Z,7.95
2023-06-30T00:29:12.083Z,8.12
2023-06-30T00:30:12.142Z,6.85
2023-06-30T00:31:12.126Z,7.41
2023-06-30T00:32:12.064Z,7.34
2023-06-30T00:33:12.384Z,7.61
2023-06-30T00:34:12.073Z,8.16
2023-06-30T00:35:12.013Z,7.95
2023-06-30T00:36:12.116Z,7.60
2023-06-30T00:37:12.105Z,8.22
2023-06-30T00:38:12.043Z,8.22
2023-06-30T00:39:12.047Z,8.46
2023-06-30T00:40:11.985Z,7.10
2023-06-30T00:41:12.014Z,8.09
2023-06-30T00:42:12.007Z,7.90
2023-06-30T00:43:12.028Z,8.58
2023-06-30T00:44:12.061Z,7.74
2023-06-30T00:45:11.949Z,6.95
2023-06-30T00:46:11.995Z,7.61
2023-06-30T00:47:12.146Z,7.56
2023-06-30T00:48:11.953Z,8.49
2023-06-30T00:49:11.947Z,7.67
2023-06-30T00:50:11.957Z,8.29
2023-06-30T00:51:11.937Z,8.44
2023-06-30T00:52:11.942Z,7.78
2023-06-30T00:53:11.947Z,8.58
2023-06-30T00:54:11.907Z,8.08
2023-06-30T00:55:11.951Z,8.44
2023-06-30T00:56:11.909Z,7.44
2023-06-30T00:57:11.926Z,7.48
2023-06-30T00:58:11.926Z,8.00
2023-06-30T00:59:11.937Z,8.36
2023-06-30T01:00:11.881Z,7.84
2023-06-30T01:01:11.852Z,7.87
2023-06-30T01:02:11.915Z,8.22
2023-06-30T01:03:12.093Z,7.73
2023-06-30T01:04:11.982Z,7.62
2023-06-30T01:05:11.843Z,7.83
2023-06-30T01:06:11.847Z,8.08
2023-06-30T01:07:11.879Z,8.36
2023-06-30T01:08:11.836Z,7.82
2023-06-30T01:09:11.848Z,9.00
2023-06-30T01:10:11.855Z,7.88
2023-06-30T01:11:11.909Z,7.32
2023-06-30T01:12:12.047Z,7.19
2023-06-30T01:13:12.088Z,7.69
2023-06-30T01:14:12.186Z,7.61
2023-06-30T01:15:12.275Z,8.11
2023-06-30T01:16:12.342Z,7.86
2023-06-30T01:17:12.409Z,7.44
2023-06-30T01:18:12.493Z,8.34
2023-06-30T01:19:12.528Z,7.72
2023-06-30T01:20:12.648Z,8.47
2023-06-30T01:21:12.693Z,7.38
2023-06-30T01:22:12.804Z,8.06
2023-06-30T01:23:12.760Z,8.48
2023-06-30T01:24:12.828Z,7.93
2023-06-30T01:25:12.889Z,7.66
2023-06-30T01:26:12.862Z,7.31
2023-06-30T01:27:12.881Z,7.78
2023-06-30T01:28:12.957Z,8.00
2023-06-30T01:29:13.018Z,7.64
2023-06-30T01:30:13.065Z,7.42
2023-06-30T01:31:13.202Z,7.73
2023-06-30T01:32:13.261Z,7.72
2023-06-30T01:33:13.235Z,7.36
2023-06-30T01:34:13.353Z,7.51
2023-06-30T01:35:13.423Z,7.03
2023-06-30T01:36:13.410Z,7.00
2023-06-30T01:37:13.480Z,7.94
2023-06-30T01:38:13.488Z,7.64
2023-06-30T01:39:13.537Z,7.37
2023-06-30T01:40:13.569Z,8.04
2023-06-30T01:41:13.602Z,7.82
2023-06-30T01:42:13.684Z,7.66
2023-06-30T01:43:13.726Z,7.88
2023-06-30T01:44:13.787Z,6.29
2023-06-30T01:45:13.787Z,6.49
2023-06-30T01:46:13.925Z,7.93
2023-06-30T01:47:14.223Z,7.50
2023-06-30T01:48:14.008Z,7.18
2023-06-30T01:49:14.126Z,7.80
2023-06-30T01:50:14.128Z,7.27
2023-06-30T01:51:14.272Z,6.60
2023-06-30T01:52:14.263Z,6.38
2023-06-30T01:53:14.330Z,6.95
2023-06-30T01:54:14.360Z,7.50
2023-06-30T01:55:14.467Z,6.81
2023-06-30T01:56:14.484Z,6.72
2023-06-30T01:57:14.488Z,7.81
2023-06-30T01:58:14.536Z,6.54
2023-06-30T01:59:14.543Z,7.28
2023-06-30T02:00:14.604Z,6.67
2023-06-30T02:01:14.690Z,7.67
2023-06-30T02:02:15.033Z,7.02
2023-06-30T02:03:15.267Z,7.66
2023-06-30T02:04:14.885Z,6.98
2023-06-30T02:05:14.954Z,6.77
2023-06-30T02:06:15.007Z,6.94
2023-06-30T02:07:15.083Z,7.83
2023-06-30T02:08:15.111Z,7.24
2023-06-30T02:09:15.272Z,6.78
2023-06-30T02:10:15.273Z,6.51
2023-06-30T02:11:15.645Z,6.79
2023-06-30T02:12:15.352Z,7.31
2023-06-30T02:13:15.464Z,7.66
2023-06-30T02:14:15.539Z,7.57
2023-06-30T02:15:15.591Z,6.37
2023-06-30T02:16:15.692Z,6.36
2023-06-30T02:17:15.696Z,6.61
2023-06-30T02:18:15.721Z,6.26
2023-06-30T02:19:15.781Z,6.77
2023-06-30T02:20:15.847Z,7.05
2023-06-30T02:21:15.972Z,6.96
2023-06-30T02:22:16.013Z,6.46
2023-06-30T02:23:16.039Z,6.92
2023-06-30T02:24:16.190Z,6.75
2023-06-30T02:25:16.186Z,7.50
2023-06-30T02:26:16.221Z,6.92
2023-06-30T02:27:16.344Z,6.53
2023-06-30T02:28:16.601Z,6.89
2023-06-30T02:29:16.414Z,6.18
2023-06-30T02:30:16.525Z,6.55
2023-06-30T02:31:16.549Z,7.10
2023-06-30T02:32:16.556Z,6.81
2023-06-30T02:33:16.660Z,6.54
2023-06-30T02:34:16.703Z,7.35
2023-06-30T02:35:16.807Z,7.09
2023-06-30T02:36:16.903Z,7.07
2023-06-30T02:37:16.929Z,6.21
2023-06-30T02:38:17.045Z,7.34
2023-06-30T02:39:17.124Z,6.56
2023-06-30T02:40:17.126Z,6.86
2023-06-30T02:41:17.161Z,6.65
2023-06-30T02:42:17.324Z,6.91
2023-06-30T02:43:17.264Z,6.84
2023-06-30T02:44:17.362Z,7.35
2023-06-30T02:45:17.340Z,7.45
2023-06-30T02:46:17.512Z,6.54
2023-06-30T02:47:17.488Z,6.40
2023-06-30T02:48:17.495Z,7.21
2023-06-30T02:49:17.586Z,7.07
2023-06-30T02:50:17.638Z,6.62
2023-06-30T02:51:17.711Z,6.62
2023-06-30T02:52:17.729Z,6.51
2023-06-30T02:53:17.805Z,6.84
2023-06-30T02:54:17.833Z,6.42
2023-06-30T02:55:18.401Z,7.19
2023-06-30T02:56:17.929Z,6.46
2023-06-30T02:57:17.979Z,7.06
2023-06-30T02:58:18.116Z,7.24
2023-06-30T02:59:18.087Z,6.80
2023-06-30T03:00:18.221Z,6.96
2023-06-30T03:01:18.314Z,6.92
2023-06-30T03:02:18.419Z,6.45
2023-06-30T03:03:18.380Z,7.10
2023-06-30T03:04:18.418Z,6.26
2023-06-30T03:05:18.711Z,6.30
2023-06-30T03:06:18.529Z,6.31
2023-06-30T03:07:18.639Z,7.21
2023-06-30T03:08:18.619Z,7.28
2023-06-30T03:09:18.650Z,6.77
2023-06-30T03:10:18.682Z,6.57
2023-06-30T03:11:19.197Z,5.99
2023-06-30T03:12:18.764Z,6.53
2023-06-30T03:13:18.884Z,6.82
2023-06-30T03:14:18.894Z,6.58
2023-06-30T03:15:19.005Z,6.72
2023-06-30T03:16:19.062Z,7.29
2023-06-30T03:17:19.007Z,7.03
2023-06-30T03:18:19.135Z,6.54
2023-06-30T03:19:19.028Z,6.50
2023-06-30T03:20:19.065Z,6.23
2023-06-30T03:21:19.148Z,6.23
2023-06-30T03:22:19.354Z,7.26
2023-06-30T03:23:19.707Z,6.05
2023-06-30T03:24:20.289Z,6.56
2023-06-30T03:25:19.372Z,5.93
2023-06-30T03:26:19.371Z,7.25
2023-06-30T03:27:19.427Z,6.33
2023-06-30T03:28:19.357Z,6.88
2023-06-30T03:29:19.391Z,6.12
2023-06-30T03:30:19.505Z,6.68
2023-06-30T03:31:19.555Z,6.98
2023-06-30T03:32:19.615Z,5.66
2023-06-30T03:33:19.784Z,5.88
2023-06-30T03:34:19.668Z,6.89
2023-06-30T03:35:19.641Z,6.30
2023-06-30T03:36:19.659Z,6.90
2023-06-30T03:37:19.916Z,5.41
2023-06-30T03:38:20.173Z,6.89
2023-06-30T03:39:19.810Z,6.00
2023-06-30T03:40:19.836Z,5.89
2023-06-30T03:41:19.824Z,7.23
2023-06-30T03:42:19.886Z,6.19
2023-06-30T03:43:19.908Z,7.08
2023-06-30T03:44:20.210Z,7.02
2023-06-30T03:45:20.036Z,6.67
2023-06-30T03:46:20.038Z,6.20
2023-06-30T03:47:20.139Z,6.35
2023-06-30T03:48:20.073Z,6.42
2023-06-30T03:49:20.246Z,5.75
2023-06-30T03:50:20.162Z,5.91
2023-06-30T03:51:20.149Z,7.56
2023-06-30T03:52:20.163Z,6.34
2023-06-30T03:53:20.291Z,6.69
2023-06-30T03:54:20.341Z,6.22
2023-06-30T03:55:20.428Z,5.74
2023-06-30T03:56:20.500Z,5.75
2023-06-30T03:57:20.629Z,7.76
2023-06-30T03:58:20.616Z,6.28
2023-06-30T03:59:20.622Z,6.35
2023-06-30T04:00:20.638Z,6.06
2023-06-30T04:01:20.644Z,5.89
2023-06-30T04:02:20.712Z,5.76
2023-06-30T04:03:20.894Z,6.68
2023-06-30T04:04:20.903Z,5.62
2023-06-30T04:05:20.790Z,6.33
2023-06-30T04:06:20.921Z,6.03
2023-06-30T04:07:20.908Z,5.91
2023-06-30T04:08:20.941Z,6.57
2023-06-30T04:09:20.838Z,6.51
2023-06-30T04:10:20.903Z,6.46
2023-06-30T04:11:20.965Z,6.67
2023-06-30T04:12:21.029Z,6.00
2023-06-30T04:13:21.036Z,6.61
2023-06-30T04:14:21.150Z,6.31
2023-06-30T04:15:21.046Z,6.09
2023-06-30T04:16:21.148Z,5.92
2023-06-30T04:17:21.066Z,6.47
2023-06-30T04:18:21.179Z,6.49
2023-06-30T04:19:21.173Z,6.80
2023-06-30T04:20:21.117Z,6.63
2023-06-30T04:21:21.120Z,5.86
2023-06-30T04:22:21.088Z,6.44
2023-06-30T04:23:21.132Z,7.33
2023-06-30T04:24:21.209Z,6.82
2023-06-30T04:25:21.337Z,6.69
2023-06-30T04:26:21.430Z,6.98
2023-06-30T04:27:21.463Z,6.65
2023-06-30T04:28:21.476Z,7.64
2023-06-30T04:29:21.496Z,6.85
2023-06-30T04:30:21.455Z,6.07
2023-06-30T04:31:21.486Z,6.75
2023-06-30T04:32:21.466Z,7.17
2023-06-30T04:33:21.585Z,6.41
2023-06-30T04:34:21.634Z,7.21
2023-06-30T04:35:21.725Z,7.07
2023-06-30T04:36:21.827Z,6.23
2023-06-30T04:37:22.256Z,7.18
2023-06-30T04:38:24.128Z,6.10
2023-06-30T04:39:21.816Z,6.90
2023-06-30T04:40:21.829Z,6.26
2023-06-30T04:41:21.780Z,6.14
2023-06-30T04:42:21.818Z,6.20
2023-06-30T04:43:21.750Z,6.17
2023-06-30T04:44:21.752Z,6.67
2023-06-30T04:45:21.764Z,7.29
2023-06-30T04:46:21.810Z,5.78
2023-06-30T04:47:21.818Z,6.27
2023-06-30T04:48:21.749Z,6.18
2023-06-30T04:49:21.730Z,6.75
2023-06-30T04:50:21.765Z,7.24
2023-06-30T04:51:21.746Z,6.69
2023-06-30T04:52:21.714Z,5.98
2023-06-30T04:53:21.780Z,6.31
2023-06-30T04:54:21.732Z,6.66
2023-06-30T04:55:22.279Z,6.58
2023-06-30T04:56:21.735Z,6.64
2023-06-30T04:57:21.659Z,5.95
2023-06-30T04:58:21.686Z,6.78
2023-06-30T04:59:21.656Z,6.33
2023-06-30T05:00:21.660Z,6.38
2023-06-30T05:01:21.657Z,6.28
2023-06-30T05:02:21.694Z,5.60
2023-06-30T05:03:21.844Z,6.64
2023-06-30T05:04:21.624Z,6.38
2023-06-30T05:05:21.637Z,6.50
2023-06-30T05:06:21.640Z,6.28
2023-06-30T05:07:21.720Z,7.02
2023-06-30T05:08:21.622Z,5.91
2023-06-30T05:09:21.611Z,6.05
2023-06-30T05:10:21.621Z,7.42
2023-06-30T05:11:21.628Z,6.81
2023-06-30T05:12:21.587Z,6.17
2023-06-30T05:13:22.003Z,6.29
2023-06-30T05:14:21.549Z,6.24
2023-06-30T05:15:21.564Z,6.71
2023-06-30T05:16:21.691Z,6.55
2023-06-30T05:17:21.671Z,6.16
2023-06-30T05:18:21.550Z,6.29
2023-06-30T05:19:21.599Z,5.92
2023-06-30T05:20:21.520Z,6.58
2023-06-30T05:21:21.539Z,5.99
2023-06-30T05:22:21.519Z,6.31
2023-06-30T05:23:21.497Z,6.63
2023-06-30T05:24:21.520Z,6.51
2023-06-30T05:25:21.639Z,6.58
2023-06-30T05:26:21.523Z,6.94
2023-06-30T05:27:22.306Z,6.08
2023-06-30T05:28:21.472Z,6.37
2023-06-30T05:29:21.485Z,5.78
2023-06-30T05:30:21.486Z,5.99
2023-06-30T05:31:21.485Z,6.27
2023-06-30T05:32:21.563Z,7.06
2023-06-30T05:33:21.514Z,6.59
2023-06-30T05:34:21.476Z,6.36
2023-06-30T05:35:21.495Z,6.42
2023-06-30T05:36:21.441Z,6.74
2023-06-30T05:37:21.446Z,6.27
2023-06-30T05:38:21.395Z,7.02
2023-06-30T05:39:21.413Z,6.71
2023-06-30T05:40:21.425Z,7.04
2023-06-30T05:41:21.437Z,7.14
2023-06-30T05:42:21.427Z,6.90
2023-06-30T05:43:21.390Z,7.36
2023-06-30T05:44:21.461Z,7.49
2023-06-30T05:45:22.179Z,7.39
2023-06-30T05:46:21.421Z,7.76
2023-06-30T05:47:21.431Z,7.34
2023-06-30T05:48:21.599Z,7.98
2023-06-30T05:49:21.536Z,7.54
2023-06-30T05:50:21.592Z,7.27
2023-06-30T05:51:21.647Z,7.78
2023-06-30T05:52:22.025Z,8.67
2023-06-30T05:53:21.727Z,7.92
2023-06-30T05:54:21.737Z,8.08
2023-06-30T05:55:21.821Z,8.03
2023-06-30T05:56:21.939Z,8.54
2023-06-30T05:57:21.950Z,7.34
2023-06-30T05:58:22.013Z,8.09
2023-06-30T05:59:22.029Z,7.45
2023-06-30T06:00:22.101Z,7.65
2023-06-30T06:01:22.322Z,7.38
2023-06-30T06:02:22.275Z,7.91
2023-06-30T06:03:22.348Z,7.49
2023-06-30T06:04:22.774Z,7.52
2023-06-30T06:05:22.589Z,6.80
2023-06-30T06:06:22.454Z,7.86
2023-06-30T06:07:22.726Z,7.71
2023-06-30T06:08:22.638Z,7.14
2023-06-30T06:09:22.637Z,7.71
2023-06-30T06:10:22.646Z,7.42
2023-06-30T06:11:22.774Z,7.02
2023-06-30T06:12:22.891Z,7.73
2023-06-30T06:13:22.797Z,7.59
2023-06-30T06:14:22.880Z,7.28
2023-06-30T06:15:22.983Z,7.38
2023-06-30T06:16:22.965Z,6.70
2023-06-30T06:17:22.959Z,7.79
2023-06-30T06:18:23.042Z,7.08
2023-06-30T06:19:23.116Z,7.59
2023-06-30T06:20:23.124Z,6.96
2023-06-30T06:21:23.173Z,6.83
2023-06-30T06:22:23.277Z,7.58
2023-06-30T06:23:23.291Z,6.78
2023-06-30T06:24:23.392Z,7.61
2023-06-30T06:25:23.386Z,7.94
2023-06-30T06:26:23.399Z,7.77
2023-06-30T06:27:23.514Z,7.31
2023-06-30T06:28:23.581Z,6.98
2023-06-30T06:29:23.604Z,6.75
2023-06-30T06:30:23.752Z,7.93
2023-06-30T06:31:24.419Z,7.07
2023-06-30T06:32:23.804Z,8.65
2023-06-30T06:33:23.871Z,6.41
2023-06-30T06:34:23.961Z,7.13
2023-06-30T06:35:23.947Z,7.42
2023-06-30T06:36:24.016Z,6.85
2023-06-30T06:37:24.061Z,8.11
2023-06-30T06:38:24.077Z,7.22
2023-06-30T06:39:24.148Z,6.58
2023-06-30T06:40:24.200Z,6.59
2023-06-30T06:41:24.295Z,6.56
2023-06-30T06:42:24.314Z,7.45
2023-06-30T06:43:24.342Z,6.70
2023-06-30T06:44:24.386Z,6.75
2023-06-30T06:45:24.418Z,6.34
2023-06-30T06:46:24.503Z,6.62
2023-06-30T06:47:24.627Z,7.88
2023-06-30T06:48:24.713Z,7.49
2023-06-30T06:49:24.716Z,6.78
2023-06-30T06:50:24.796Z,6.46
2023-06-30T06:51:24.776Z,6.91
2023-06-30T06:52:24.885Z,7.03
2023-06-30T06:53:24.928Z,6.91
2023-06-30T06:54:25.002Z,6.78
2023-06-30T06:55:25.052Z,6.86
2023-06-30T06:56:25.082Z,6.68
2023-06-30T06:57:25.152Z,7.18
2023-06-30T06:58:25.170Z,6.36
2023-06-30T06:59:25.249Z,6.72
2023-06-30T07:00:25.337Z,6.70
2023-06-30T07:01:25.409Z,6.47
2023-06-30T07:02:25.473Z,7.28
2023-06-30T07:03:25.543Z,7.15
2023-06-30T07:04:25.466Z,7.76
2023-06-30T07:05:25.574Z,6.35
2023-06-30T07:06:25.639Z,6.83
2023-06-30T07:07:25.716Z,6.03
2023-06-30T07:08:25.778Z,7.12
2023-06-30T07:09:25.840Z,6.43
2023-06-30T07:10:25.883Z,6.38
2023-06-30T07:11:26.016Z,6.14
2023-06-30T07:12:26.036Z,6.79
2023-06-30T07:13:26.114Z,6.37
2023-06-30T07:14:26.172Z,6.94
2023-06-30T07:15:26.215Z,6.68
2023-06-30T07:16:26.311Z,6.43
2023-06-30T07:17:26.326Z,6.79
2023-06-30T07:18:26.384Z,6.66
2023-06-30T07:19:26.393Z,6.42
2023-06-30T07:20:26.480Z,7.15
2023-06-30T07:21:26.622Z,6.24
2023-06-30T07:22:26.572Z,6.74
2023-06-30T07:23:27.358Z,6.55
2023-06-30T07:24:26.621Z,6.13
2023-06-30T07:25:26.707Z,6.83
2023-06-30T07:26:26.760Z,6.48
2023-06-30T07:27:26.786Z,6.25
2023-06-30T07:28:26.882Z,6.04
2023-06-30T07:29:26.830Z,6.16
2023-06-30T07:30:26.840Z,5.83
2023-06-30T07:31:26.953Z,5.87
2023-06-30T07:32:27.241Z,6.94
2023-06-30T07:33:27.124Z,6.29
2023-06-30T07:34:27.146Z,6.76
2023-06-30T07:35:27.248Z,6.21
2023-06-30T07:36:27.255Z,7.13
2023-06-30T07:37:27.283Z,6.55
2023-06-30T07:38:27.406Z,7.14
2023-06-30T07:39:27.455Z,6.30
2023-06-30T07:40:30.339Z,5.55
2023-06-30T07:41:28.522Z,6.39
2023-06-30T07:42:27.466Z,5.99
2023-06-30T07:43:27.486Z,6.42
2023-06-30T07:44:27.483Z,6.71
2023-06-30T07:45:27.526Z,6.52
2023-06-30T07:46:27.505Z,6.16
2023-06-30T07:47:27.546Z,6.38
2023-06-30T07:48:27.640Z,5.40
2023-06-30T07:49:27.621Z,5.38
2023-06-30T07:50:27.727Z,5.94
2023-06-30T07:51:27.740Z,5.23
2023-06-30T07:52:27.777Z,6.05
2023-06-30T07:53:27.919Z,5.82
2023-06-30T07:54:27.926Z,5.31
2023-06-30T07:55:28.001Z,5.56
2023-06-30T07:56:27.995Z,5.06
2023-06-30T07:57:28.093Z,5.81
2023-06-30T07:58:28.186Z,5.17
2023-06-30T07:59:28.200Z,4.28
2023-06-30T08:00:28.271Z,4.59
2023-06-30T08:01:28.336Z,4.65
2023-06-30T08:02:28.462Z,4.29
2023-06-30T08:03:28.497Z,4.65
2023-06-30T08:04:28.763Z,4.02
2023-06-30T08:05:28.944Z,4.39
2023-06-30T08:06:28.606Z,5.20
2023-06-30T08:07:44.489Z,4.32
2023-06-30T08:08:29.699Z,5.83
2023-06-30T08:09:28.687Z,4.28
2023-06-30T08:10:28.675Z,4.69
2023-06-30T08:11:28.634Z,4.33
2023-06-30T08:12:28.655Z,4.44
2023-06-30T08:13:28.664Z,4.47
2023-06-30T08:14:28.674Z,4.60
2023-06-30T08:15:28.672Z,4.41
2023-06-30T08:16:28.732Z,3.93
2023-06-30T08:17:34.557Z,4.53
2023-06-30T08:18:32.686Z,4.29
2023-06-30T08:19:47.178Z,4.29
2023-06-30T08:20:29.796Z,4.03
2023-06-30T08:21:28.838Z,4.39
2023-06-30T08:22:28.804Z,4.15
2023-06-30T08:23:28.719Z,4.02
2023-06-30T08:24:28.791Z,4.30
2023-06-30T08:25:28.731Z,4.31
2023-06-30T08:26:28.753Z,4.60
2023-06-30T08:27:28.749Z,4.30
2023-06-30T08:28:28.814Z,4.84
2023-06-30T08:29:28.863Z,5.17
2023-06-30T08:30:28.950Z,4.26
2023-06-30T08:31:29.066Z,4.77
2023-06-30T08:32:29.033Z,4.43
2023-06-30T08:33:39.883Z,4.80
2023-06-30T08:34:30.144Z,5.29
2023-06-30T08:35:29.493Z,4.82
2023-06-30T08:36:29.079Z,5.06
2023-06-30T08:37:29.083Z,5.70
2023-06-30T08:38:30.306Z,5.22
2023-06-30T08:39:29.072Z,4.80
2023-06-30T08:40:29.142Z,5.63
2023-06-30T08:41:29.099Z,5.38
2023-06-30T08:42:29.013Z,5.09
2023-06-30T08:43:29.023Z,4.39
2023-06-30T08:44:29.097Z,5.89
2023-06-30T08:45:29.133Z,4.90
2023-06-30T08:46:29.290Z,4.86
2023-06-30T08:47:29.268Z,4.72
2023-06-30T08:48:29.308Z,5.40
2023-06-30T08:49:29.412Z,5.60
2023-06-30T08:50:29.373Z,4.88
2023-06-30T08:51:29.388Z,4.72
2023-06-30T08:52:32.366Z,5.02
2023-06-30T08:53:29.757Z,5.13
2023-06-30T08:54:29.407Z,6.22
2023-06-30T08:55:29.415Z,5.91
2023-06-30T08:56:29.411Z,4.93
2023-06-30T08:57:29.470Z,4.85
2023-06-30T08:58:29.419Z,5.77
2023-06-30T08:59:29.389Z,4.52
2023-06-30T09:00:29.799Z,5.39
2023-06-30T09:01:29.399Z,5.20
2023-06-30T09:02:29.533Z,5.24
2023-06-30T09:03:29.459Z,5.97
2023-06-30T09:04:29.714Z,4.89
2023-06-30T09:05:29.314Z,4.53
2023-06-30T09:06:29.322Z,5.26
2023-06-30T09:07:29.382Z,5.50
2023-06-30T09:08:29.290Z,4.97
2023-06-30T09:09:29.299Z,5.12
2023-06-30T09:10:29.382Z,5.38
2023-06-30T09:11:29.319Z,4.87
2023-06-30T09:12:29.321Z,5.47
2023-06-30T09:13:29.272Z,5.30
2023-06-30T09:14:29.645Z,5.51
2023-06-30T09:15:29.267Z,5.55
2023-06-30T09:16:29.275Z,5.27
2023-06-30T09:17:29.278Z,5.14
2023-06-30T09:18:29.258Z,4.85
2023-06-30T09:19:29.256Z,5.56
2023-06-30T09:20:29.278Z,5.97
2023-06-30T09:21:29.274Z,6.05
2023-06-30T09:22:53.033Z,9.02
2023-06-30T09:23:30.215Z,5.91
2023-06-30T09:24:29.244Z,5.86
2023-06-30T09:25:29.301Z,5.21
2023-06-30T09:26:31.461Z,5.28
2023-06-30T09:27:29.226Z,5.70
2023-06-30T09:28:29.243Z,5.71
2023-06-30T09:29:29.162Z,7.02
2023-06-30T09:30:29.237Z,5.86
2023-06-30T09:31:29.257Z,5.63
2023-06-30T09:32:29.152Z,6.21
2023-06-30T09:33:29.160Z,6.23
2023-06-30T09:34:29.398Z,6.42
2023-06-30T09:35:29.173Z,6.06
2023-06-30T09:36:29.114Z,6.78
2023-06-30T09:37:29.121Z,12.32
2023-06-30T09:38:29.807Z,7.59
2023-06-30T09:39:29.125Z,7.89
2023-06-30T09:40:29.184Z,7.36
2023-06-30T09:41:29.094Z,6.98
2023-06-30T09:42:29.096Z,8.08
2023-06-30T09:43:29.154Z,6.33
2023-06-30T09:44:29.115Z,7.13
2023-06-30T09:45:29.072Z,6.65
2023-06-30T09:46:31.935Z,7.64
2023-06-30T09:47:29.132Z,6.16
2023-06-30T09:48:29.048Z,6.76
2023-06-30T09:49:29.057Z,6.12
2023-06-30T09:50:29.071Z,7.09
2023-06-30T09:51:29.083Z,5.79
2023-06-30T09:52:29.026Z,5.57
2023-06-30T09:53:29.034Z,6.44
2023-06-30T09:54:43.203Z,5.33
2023-06-30T09:55:30.070Z,6.46
2023-06-30T09:56:29.000Z,5.82
2023-06-30T09:57:29.035Z,6.93
2023-06-30T09:58:29.027Z,6.00
2023-06-30T09:59:29.050Z,6.61
2023-06-30T10:00:36.410Z,6.36
2023-06-30T10:01:29.973Z,6.73
2023-06-30T10:02:29.024Z,6.76
2023-06-30T10:03:29.118Z,6.61
2023-06-30T10:04:28.955Z,6.43
2023-06-30T10:05:28.945Z,6.67
2023-06-30T10:06:29.045Z,6.60
2023-06-30T10:07:29.158Z,6.33
2023-06-30T10:08:28.920Z,5.46
2023-06-30T10:09:28.929Z,6.59
2023-06-30T10:10:29.099Z,6.59
2023-06-30T10:11:29.011Z,6.64
2023-06-30T10:12:29.100Z,6.73
2023-06-30T10:13:29.222Z,6.46
2023-06-30T10:14:29.168Z,6.07
2023-06-30T10:15:29.246Z,6.32
2023-06-30T10:16:29.328Z,5.76
2023-06-30T10:17:29.446Z,6.93
2023-06-30T10:18:29.472Z,6.30
2023-06-30T10:19:29.510Z,6.09
2023-06-30T10:20:42.598Z,6.93
2023-06-30T10:21:30.505Z,5.85
2023-06-30T10:22:29.939Z,5.93
2023-06-30T10:23:29.489Z,5.60
2023-06-30T10:24:29.502Z,5.73
2023-06-30T10:25:29.523Z,6.09
2023-06-30T10:26:30.420Z,5.71
2023-06-30T10:27:29.535Z,6.10
2023-06-30T10:28:29.455Z,5.90
2023-06-30T10:29:29.526Z,6.08
2023-06-30T10:30:29.631Z,6.01
2023-06-30T10:31:29.596Z,5.93
2023-06-30T10:32:29.693Z,5.77
2023-06-30T10:33:29.895Z,5.69
2023-06-30T10:34:29.768Z,6.31
2023-06-30T10:35:29.816Z,6.04
2023-06-30T10:36:29.946Z,6.07
2023-06-30T10:37:30.044Z,6.75
2023-06-30T10:38:30.063Z,6.30
2023-06-30T10:39:30.116Z,6.31
2023-06-30T10:40:30.241Z,6.31
2023-06-30T10:41:30.243Z,6.28
2023-06-30T10:42:30.278Z,6.64
2023-06-30T10:43:30.358Z,5.84
2023-06-30T10:44:30.442Z,7.11
2023-06-30T10:45:30.491Z,6.70
2023-06-30T10:46:30.580Z,6.43
2023-06-30T10:47:30.587Z,6.60
2023-06-30T10:48:30.665Z,7.01
2023-06-30T10:49:30.732Z,6.80
2023-06-30T10:50:30.741Z,7.16
2023-06-30T10:51:30.845Z,5.82
2023-06-30T10:52:31.219Z,6.27
2023-06-30T10:53:31.039Z,6.31
2023-06-30T10:54:31.101Z,6.59
2023-06-30T10:55:31.054Z,6.19
2023-06-30T10:56:31.191Z,6.33
2023-06-30T10:57:31.134Z,6.21
2023-06-30T10:58:31.203Z,6.36
2023-06-30T10:59:31.285Z,6.92
2023-06-30T11:00:31.343Z,6.03
2023-06-30T11:01:31.378Z,6.79
2023-06-30T11:02:31.496Z,6.40
2023-06-30T11:03:31.611Z,6.90
2023-06-30T11:04:31.916Z,6.62
2023-06-30T11:05:31.603Z,6.27
2023-06-30T11:06:31.730Z,6.29
2023-06-30T11:07:31.699Z,6.82
2023-06-30T11:08:31.717Z,7.36
2023-06-30T11:09:31.793Z,6.27
2023-06-30T11:10:31.834Z,6.94
2023-06-30T11:11:31.909Z,6.85
2023-06-30T11:12:31.976Z,6.44
2023-06-30T11:13:31.989Z,5.66
2023-06-30T11:14:32.071Z,7.11
2023-06-30T11:15:32.118Z,7.10
2023-06-30T11:16:32.137Z,6.52
2023-06-30T11:17:32.314Z,7.01
2023-06-30T11:18:32.417Z,6.55
2023-06-30T11:19:32.374Z,7.33
2023-06-30T11:20:32.426Z,6.74
2023-06-30T11:21:32.410Z,6.78
2023-06-30T11:22:32.510Z,6.14
2023-06-30T11:23:32.955Z,6.62
2023-06-30T11:24:32.566Z,6.89
2023-06-30T11:25:32.593Z,6.11
2023-06-30T11:26:32.615Z,6.75
2023-06-30T11:27:32.614Z,6.43
2023-06-30T11:28:32.838Z,6.44
2023-06-30T11:29:32.725Z,6.36
2023-06-30T11:30:32.761Z,6.72
2023-06-30T11:31:32.797Z,6.82
2023-06-30T11:32:32.826Z,6.08
2023-06-30T11:33:32.841Z,6.45
2023-06-30T11:34:32.878Z,6.61
2023-06-30T11:35:33.193Z,7.37
2023-06-30T11:36:32.876Z,6.22
2023-06-30T11:37:32.949Z,7.60
2023-06-30T11:38:32.912Z,6.95
2023-06-30T11:39:32.921Z,6.51
2023-06-30T11:40:32.946Z,5.51
2023-06-30T11:41:32.923Z,6.74
2023-06-30T11:42:32.963Z,5.39
2023-06-30T11:43:32.948Z,6.57
2023-06-30T11:44:32.951Z,6.06
2023-06-30T11:45:32.948Z,6.36
2023-06-30T11:46:32.972Z,6.24
2023-06-30T11:47:32.940Z,5.83
2023-06-30T11:48:32.980Z,5.40
2023-06-30T11:49:33.062Z,6.86
2023-06-30T11:50:32.934Z,6.87
2023-06-30T11:51:32.970Z,6.88
2023-06-30T11:52:33.040Z,6.34
2023-06-30T11:53:33.006Z,5.12
2023-06-30T11:54:32.972Z,4.94
2023-06-30T11:55:33.002Z,5.58
2023-06-30T11:56:32.985Z,6.83
2023-06-30T11:57:33.039Z,5.28
2023-06-30T11:58:32.993Z,5.84
2023-06-30T11:59:32.961Z,5.50
2023-06-30T12:00:33.019Z,6.17
2023-06-30T12:01:33.013Z,5.61
2023-06-30T12:02:33.076Z,6.16
2023-06-30T12:03:33.054Z,5.82
2023-06-30T12:04:32.991Z,6.31
2023-06-30T12:05:32.998Z,6.02
2023-06-30T12:06:32.982Z,6.32
2023-06-30T12:07:33.139Z,6.26
2023-06-30T12:08:33.020Z,5.59
2023-06-30T12:09:33.086Z,5.05
2023-06-30T12:10:32.997Z,5.54
2023-06-30T12:11:32.959Z,6.54
2023-06-30T12:12:32.948Z,6.17
2023-06-30T12:13:33.016Z,6.01
2023-06-30T12:14:32.978Z,6.26
2023-06-30T12:15:32.964Z,5.67
2023-06-30T12:16:33.015Z,5.43
2023-06-30T12:17:33.013Z,6.20
2023-06-30T12:18:32.982Z,5.26
2023-06-30T12:19:33.026Z,5.31
2023-06-30T12:20:32.973Z,5.53
2023-06-30T12:21:32.994Z,4.88
2023-06-30T12:22:33.016Z,6.12
2023-06-30T12:23:32.955Z,6.38
2023-06-30T12:24:32.977Z,5.42
2023-06-30T12:25:33.018Z,6.15
2023-06-30T12:26:33.082Z,5.52
2023-06-30T12:27:33.163Z,5.75
2023-06-30T12:28:33.104Z,5.85
2023-06-30T12:29:33.319Z,5.83
2023-06-30T12:30:33.225Z,5.57
2023-06-30T12:31:33.224Z,5.72
2023-06-30T12:32:33.238Z,5.53
2023-06-30T12:33:33.281Z,5.24
2023-06-30T12:34:33.382Z,5.48
2023-06-30T12:35:33.472Z,5.23
2023-06-30T12:36:33.415Z,5.56
2023-06-30T12:37:33.457Z,6.19
2023-06-30T12:38:33.501Z,6.02
2023-06-30T12:39:33.519Z,6.03
2023-06-30T12:40:33.560Z,5.37
2023-06-30T12:41:33.602Z,5.84
2023-06-30T12:42:33.585Z,5.35
2023-06-30T12:43:33.657Z,6.61
2023-06-30T12:44:33.626Z,5.26
2023-06-30T12:45:35.553Z,6.02
2023-06-30T12:46:33.761Z,5.90
2023-06-30T12:47:33.748Z,5.69
2023-06-30T12:48:33.748Z,5.47
2023-06-30T12:49:33.751Z,6.00
2023-06-30T12:50:33.799Z,6.14
2023-06-30T12:51:33.811Z,5.67
2023-06-30T12:52:33.834Z,5.08
2023-06-30T12:53:33.832Z,5.83
2023-06-30T12:54:33.792Z,6.08
2023-06-30T12:55:33.841Z,5.78
2023-06-30T12:56:33.857Z,5.20
2023-06-30T12:57:33.818Z,6.53
2023-06-30T12:58:33.869Z,5.77
2023-06-30T12:59:33.825Z,5.44
2023-06-30T13:00:33.835Z,5.86
2023-06-30T13:01:33.952Z,5.72
2023-06-30T13:02:33.980Z,4.86
2023-06-30T13:03:34.076Z,5.82
2023-06-30T13:04:33.815Z,5.58
2023-06-30T13:05:33.835Z,6.25
2023-06-30T13:06:33.815Z,5.64
2023-06-30T13:07:33.946Z,6.05
2023-06-30T13:08:33.797Z,5.94
2023-06-30T13:09:33.826Z,5.91
2023-06-30T13:10:34.116Z,5.21
2023-06-30T13:11:33.832Z,5.37
2023-06-30T13:12:33.816Z,5.72
2023-06-30T13:13:33.824Z,4.91
2023-06-30T13:14:33.806Z,5.49
2023-06-30T13:15:33.837Z,5.17
2023-06-30T13:16:33.884Z,5.33
2023-06-30T13:17:33.848Z,4.80
2023-06-30T13:18:34.112Z,4.94