createdAt,value
2023-06-04T00:00:03.857Z,0.00
2023-06-04T00:01:03.894Z,0.00
2023-06-04T00:02:03.816Z,0.00
2023-06-04T00:03:03.923Z,0.00
2023-06-04T00:04:03.908Z,0.00
2023-06-04T00:05:03.804Z,0.00
2023-06-04T00:06:03.772Z,0.00
2023-06-04T00:07:03.770Z,0.00
2023-06-04T00:08:03.765Z,0.00
2023-06-04T00:09:03.734Z,0.00
2023-06-04T00:10:03.727Z,0.00
2023-06-04T00:11:03.865Z,0.00
2023-06-04T00:12:03.714Z,0.00
2023-06-04T00:13:03.706Z,0.00
2023-06-04T00:14:03.679Z,0.00
2023-06-04T00:15:06.053Z,0.00
2023-06-04T00:16:03.692Z,0.00
2023-06-04T00:17:03.894Z,0.00
2023-06-04T00:18:03.661Z,0.00
2023-06-04T00:19:03.621Z,0.00
2023-06-04T00:20:03.635Z,0.00
2023-06-04T00:21:03.611Z,0.00
2023-06-04T00:22:03.627Z,0.00
2023-06-04T00:23:03.585Z,0.00
2023-06-04T00:24:03.738Z,0.00
2023-06-04T00:25:03.556Z,0.00
2023-06-04T00:26:03.569Z,0.00
2023-06-04T00:27:03.560Z,0.00
2023-06-04T00:28:03.524Z,0.00
2023-06-04T00:29:03.519Z,0.00
2023-06-04T00:30:03.499Z,0.00
2023-06-04T00:31:03.615Z,0.00
2023-06-04T00:32:03.524Z,0.00
2023-06-04T00:33:03.493Z,0.00
2023-06-04T00:34:03.457Z,0.00
2023-06-04T00:35:03.450Z,0.00
2023-06-04T00:36:03.471Z,0.00
2023-06-04T00:37:03.439Z,0.00
2023-06-04T00:38:03.432Z,0.00
2023-06-04T00:39:03.404Z,0.00
2023-06-04T00:40:03.386Z,0.00
2023-06-04T00:41:03.387Z,0.00
2023-06-04T00:42:03.392Z,0.00
2023-06-04T00:43:03.356Z,0.00
2023-06-04T00:44:03.371Z,0.00
2023-06-04T00:45:03.336Z,0.00
2023-06-04T00:46:03.387Z,0.00
2023-06-04T00:47:03.329Z,0.00
2023-06-04T00:48:03.343Z,0.00
2023-06-04T00:49:03.291Z,0.00
2023-06-04T00:50:03.301Z,0.00
2023-06-04T00:51:03.268Z,0.00
2023-06-04T00:52:03.256Z,0.00
2023-06-04T00:53:03.246Z,0.00
2023-06-04T00:54:03.258Z,0.00
2023-06-04T00:55:03.264Z,0.00
2023-06-04T00:56:03.211Z,0.00
2023-06-04T00:57:03.200Z,0.00
2023-06-04T00:58:03.198Z,0.00
2023-06-04T00:59:03.211Z,0.00
2023-06-04T01:00:03.192Z,0.00
2023-06-04T01:01:03.215Z,0.00
2023-06-04T01:02:03.143Z,0.00
2023-06-04T01:03:03.168Z,0.00
2023-06-04T01:04:03.267Z,0.00
2023-06-04T01:05:03.119Z,0.00
2023-06-04T01:06:03.109Z,0.00
2023-06-04T01:07:03.117Z,0.00
2023-06-04T01:08:03.108Z,0.00
2023-06-04T01:09:03.084Z,0.00
2023-06-04T01:10:03.059Z,0.00
2023-06-04T01:11:03.048Z,0.00
2023-06-04T01:12:03.039Z,0.00
2023-06-04T01:13:03.058Z,0.00
2023-06-04T01:14:03.015Z,0.00
2023-06-04T01:15:03.013Z,0.00
2023-06-04T01:16:02.988Z,0.00
2023-06-04T01:17:03.097Z,0.00
2023-06-04T01:18:03.056Z,0.00
2023-06-04T01:19:02.965Z,0.00
2023-06-04T01:20:02.946Z,0.00
2023-06-04T01:21:02.935Z,0.00
2023-06-04T01:22:02.945Z,0.00
2023-06-04T01:23:02.950Z,0.00
2023-06-04T01:24:03.003Z,0.00
2023-06-04T01:25:02.892Z,0.00
2023-06-04T01:26:02.881Z,0.00
2023-06-04T01:27:02.903Z,0.00
2023-06-04T01:28:02.865Z,0.00
2023-06-04T01:29:02.859Z,0.00
2023-06-04T01:30:02.837Z,0.00
2023-06-04T01:31:02.891Z,0.00
2023-06-04T01:32:02.876Z,0.00
2023-06-04T01:33:02.834Z,0.00
2023-06-04T01:34:02.795Z,0.00
2023-06-04T01:35:02.784Z,0.00
2023-06-04T01:36:02.792Z,0.00
2023-06-04T01:37:02.782Z,0.00
2023-06-04T01:38:02.753Z,0.00
2023-06-04T01:39:02.736Z,0.00
2023-06-04T01:40:02.739Z,0.00
2023-06-04T01:41:02.956Z,0.00
2023-06-04T01:42:02.707Z,0.00
2023-06-04T01:43:02.719Z,0.00
2023-06-04T01:44:02.687Z,0.00
2023-06-04T01:45:02.676Z,0.00
2023-06-04T01:46:02.902Z,0.00
2023-06-04T01:47:02.653Z,0.00
2023-06-04T01:48:02.671Z,0.00
2023-06-04T01:49:02.634Z,0.00
2023-06-04T01:50:03.060Z,0.00
2023-06-04T01:51:02.761Z,0.00
2023-06-04T01:52:02.609Z,0.00
2023-06-04T01:53:02.584Z,0.00
2023-06-04T01:54:02.577Z,0.00
2023-06-04T01:55:02.596Z,0.00
2023-06-04T01:56:02.551Z,0.00
2023-06-04T01:57:02.541Z,0.00
2023-06-04T01:58:02.559Z,0.00
2023-06-04T01:59:02.521Z,0.00
2023-06-04T02:00:02.525Z,0.00
2023-06-04T02:01:02.574Z,0.00
2023-06-04T02:02:02.518Z,0.00
2023-06-04T02:03:02.524Z,0.00
2023-06-04T02:04:02.571Z,0.00
2023-06-04T02:05:02.483Z,0.00
2023-06-04T02:06:02.447Z,0.00
2023-06-04T02:07:02.579Z,0.00
2023-06-04T02:08:02.420Z,0.00
2023-06-04T02:09:02.990Z,0.00
2023-06-04T02:10:02.400Z,0.00
2023-06-04T02:11:02.403Z,0.00
2023-06-04T02:12:02.378Z,0.00
2023-06-04T02:13:02.377Z,0.00
2023-06-04T02:14:02.495Z,0.00
2023-06-04T02:15:02.396Z,0.00
2023-06-04T02:16:02.399Z,0.00
2023-06-04T02:17:02.366Z,0.00
2023-06-04T02:18:02.356Z,0.00
2023-06-04T02:19:02.364Z,0.00
2023-06-04T02:20:02.315Z,0.00
2023-06-04T02:21:02.283Z,0.00
2023-06-04T02:22:02.271Z,0.00
2023-06-04T02:23:02.321Z,0.00
2023-06-04T02:24:02.389Z,0.00
2023-06-04T02:25:02.246Z,0.00
2023-06-04T02:26:02.230Z,0.00
2023-06-04T02:27:02.347Z,0.00
2023-06-04T02:28:02.219Z,0.00
2023-06-04T02:29:02.199Z,0.00
2023-06-04T02:30:02.251Z,0.00
2023-06-04T02:31:02.451Z,0.00
2023-06-04T02:32:02.221Z,0.00
2023-06-04T02:33:02.291Z,0.00
2023-06-04T02:34:02.145Z,0.00
2023-06-04T02:35:02.132Z,0.00
2023-06-04T02:36:02.136Z,0.00
2023-06-04T02:37:02.142Z,0.00
2023-06-04T02:38:02.105Z,0.00
2023-06-04T02:39:02.116Z,0.00
2023-06-04T02:40:02.077Z,0.00
2023-06-04T02:41:02.065Z,0.00
2023-06-04T02:42:02.098Z,0.00
2023-06-04T02:43:02.048Z,0.00
2023-06-04T02:44:02.037Z,0.00
2023-06-04T02:45:02.024Z,0.00
2023-06-04T02:46:02.081Z,0.00
2023-06-04T02:47:01.998Z,0.00
2023-06-04T02:48:02.096Z,0.00
2023-06-04T02:49:02.015Z,0.00
2023-06-04T02:50:01.975Z,0.00
2023-06-04T02:51:02.001Z,0.00
2023-06-04T02:52:01.942Z,0.00
2023-06-04T02:53:01.970Z,5.62
2023-06-04T02:54:01.921Z,5.62
2023-06-04T02:55:01.910Z,5.62
2023-06-04T02:56:01.931Z,5.62
2023-06-04T02:57:01.897Z,5.62
2023-06-04T02:58:01.979Z,5.62
2023-06-04T02:59:01.870Z,5.62
2023-06-04T03:00:01.884Z,5.62
2023-06-04T03:01:02.118Z,5.62
2023-06-04T03:02:01.885Z,5.62
2023-06-04T03:03:01.886Z,5.62
2023-06-04T03:04:01.899Z,11.25
2023-06-04T03:05:01.824Z,11.25
2023-06-04T03:06:01.866Z,11.25
2023-06-04T03:07:01.782Z,11.25
2023-06-04T03:08:02.576Z,11.25
2023-06-04T03:09:01.780Z,11.25
2023-06-04T03:10:01.775Z,11.25
2023-06-04T03:11:01.738Z,11.25
2023-06-04T03:12:01.722Z,16.88
2023-06-04T03:13:01.870Z,16.88
2023-06-04T03:14:01.721Z,16.88
2023-06-04T03:15:01.694Z,16.88
2023-06-04T03:16:01.861Z,16.88
2023-06-04T03:17:01.680Z,16.88
2023-06-04T03:18:01.741Z,16.88
2023-06-04T03:19:01.701Z,22.50
2023-06-04T03:20:01.638Z,22.50
2023-06-04T03:21:02.128Z,22.50
2023-06-04T03:22:02.529Z,22.50
2023-06-04T03:23:01.607Z,22.50
2023-06-04T03:24:01.669Z,28.12
2023-06-04T03:25:01.586Z,28.12
2023-06-04T03:26:01.692Z,28.12
2023-06-04T03:27:01.601Z,33.75
2023-06-04T03:28:01.582Z,33.75
2023-06-04T03:29:01.565Z,33.75
2023-06-04T03:30:01.592Z,39.38
2023-06-04T03:31:01.537Z,39.38
2023-06-04T03:32:01.525Z,45.00
2023-06-04T03:33:01.611Z,45.00
2023-06-04T03:34:01.485Z,50.62
2023-06-04T03:35:01.483Z,50.62
2023-06-04T03:36:01.464Z,50.62
2023-06-04T03:37:01.457Z,50.62
2023-06-04T03:38:01.607Z,50.62
2023-06-04T03:39:01.430Z,50.62
2023-06-04T03:40:01.420Z,50.62
2023-06-04T03:41:01.406Z,50.62
2023-06-04T03:42:01.455Z,56.25
2023-06-04T03:43:02.038Z,56.25
2023-06-04T03:44:01.373Z,61.88
2023-06-04T03:45:01.421Z,61.88
2023-06-04T03:46:01.506Z,61.88
2023-06-04T03:47:01.426Z,67.50
2023-06-04T03:48:01.359Z,61.88
2023-06-04T03:49:01.320Z,67.50
2023-06-04T03:50:01.311Z,67.50
2023-06-04T03:51:01.304Z,67.50
2023-06-04T03:52:01.536Z,73.12
2023-06-04T03:53:01.311Z,73.12
2023-06-04T03:54:01.265Z,73.12
2023-06-04T03:55:01.262Z,73.12
2023-06-04T03:56:01.265Z,73.12
2023-06-04T03:57:01.281Z,73.12
2023-06-04T03:58:01.225Z,78.75
2023-06-04T03:59:01.210Z,78.75
2023-06-04T04:00:01.409Z,78.75
2023-06-04T04:01:01.234Z,84.38
2023-06-04T04:02:02.079Z,95.62
2023-06-04T04:03:01.262Z,95.62
2023-06-04T04:04:01.191Z,95.62
2023-06-04T04:05:01.153Z,90.00
2023-06-04T04:06:01.154Z,84.38
2023-06-04T04:07:01.169Z,84.38
2023-06-04T04:08:01.125Z,84.38
2023-06-04T04:09:01.105Z,84.38
2023-06-04T04:10:01.137Z,84.38
2023-06-04T04:11:01.115Z,90.00
2023-06-04T04:12:01.084Z,90.00
2023-06-04T04:13:01.142Z,90.00
2023-06-04T04:14:01.056Z,95.62
2023-06-04T04:15:01.140Z,95.62
2023-06-04T04:16:01.035Z,95.62
2023-06-04T04:17:01.267Z,95.62
2023-06-04T04:18:01.091Z,95.62
2023-06-04T04:19:01.007Z,95.62
2023-06-04T04:20:00.999Z,95.62
2023-06-04T04:21:01.144Z,95.62
2023-06-04T04:22:01.013Z,101.25
2023-06-04T04:23:00.952Z,101.25
2023-06-04T04:24:01.107Z,106.88
2023-06-04T04:25:00.939Z,112.50
2023-06-04T04:26:00.926Z,118.12
2023-06-04T04:27:00.899Z,118.12
2023-06-04T04:28:00.889Z,112.50
2023-06-04T04:29:01.196Z,106.88
2023-06-04T04:30:00.915Z,101.25
2023-06-04T04:31:01.071Z,101.25
2023-06-04T04:32:00.871Z,95.62
2023-06-04T04:33:00.913Z,101.25
2023-06-04T04:34:00.845Z,101.25
2023-06-04T04:35:00.822Z,101.25
2023-06-04T04:36:00.812Z,101.25
2023-06-04T04:37:00.787Z,101.25
2023-06-04T04:38:00.805Z,106.88
2023-06-04T04:39:00.783Z,106.88
2023-06-04T04:40:00.765Z,106.88
2023-06-04T04:41:00.754Z,106.88
2023-06-04T04:42:00.736Z,106.88
2023-06-04T04:43:00.743Z,112.50
2023-06-04T04:44:01.541Z,129.38
2023-06-04T04:45:00.763Z,129.38
2023-06-04T04:46:00.713Z,129.38
2023-06-04T04:47:00.977Z,129.38
2023-06-04T04:48:00.788Z,129.38
2023-06-04T04:49:00.656Z,118.12
2023-06-04T04:50:00.891Z,123.75
2023-06-04T04:51:00.693Z,129.38
2023-06-04T04:52:00.675Z,118.12
2023-06-04T04:53:00.658Z,129.38
2023-06-04T04:54:00.662Z,129.38
2023-06-04T04:55:00.596Z,118.12
2023-06-04T04:56:00.603Z,118.12
2023-06-04T04:57:12.902Z,118.12
2023-06-04T04:58:01.562Z,118.12
2023-06-04T04:59:00.551Z,118.12
2023-06-04T05:00:00.539Z,123.75
2023-06-04T05:01:00.541Z,191.25
2023-06-04T05:02:00.697Z,258.75
2023-06-04T05:03:00.551Z,264.38
2023-06-04T05:04:02.940Z,219.38
2023-06-04T05:05:00.489Z,225.00
2023-06-04T05:06:00.478Z,168.75
2023-06-04T05:07:00.474Z,157.50
2023-06-04T05:08:00.462Z,298.12
2023-06-04T05:09:00.440Z,360.00
2023-06-04T05:10:00.422Z,286.88
2023-06-04T05:11:00.436Z,191.25
2023-06-04T05:12:00.421Z,140.62
2023-06-04T05:13:00.399Z,123.75
2023-06-04T05:14:00.381Z,123.75
2023-06-04T05:15:00.374Z,123.75
2023-06-04T05:16:00.407Z,129.38
2023-06-04T05:17:00.348Z,129.38
2023-06-04T05:18:00.910Z,129.38
2023-06-04T05:19:00.510Z,135.00
2023-06-04T05:20:00.342Z,129.38
2023-06-04T05:21:00.320Z,123.75
2023-06-04T05:22:00.298Z,123.75
2023-06-04T05:23:00.286Z,123.75
2023-06-04T05:24:00.485Z,123.75
2023-06-04T05:25:00.353Z,129.38
2023-06-04T05:26:00.252Z,129.38
2023-06-04T05:27:00.367Z,129.38
2023-06-04T05:28:00.243Z,135.00
2023-06-04T05:29:00.218Z,146.25
2023-06-04T05:30:00.266Z,140.62
2023-06-04T05:31:00.370Z,135.00
2023-06-04T05:32:00.329Z,140.62
2023-06-04T05:33:00.219Z,140.62
2023-06-04T05:34:00.409Z,146.25
2023-06-04T05:35:00.185Z,146.25
2023-06-04T05:36:00.168Z,151.88
2023-06-04T05:37:00.130Z,151.88
2023-06-04T05:38:00.129Z,146.25
2023-06-04T05:39:00.148Z,146.25
2023-06-04T05:40:00.469Z,140.62
2023-06-04T05:41:00.084Z,146.25
2023-06-04T05:42:00.073Z,146.25
2023-06-04T05:43:08.114Z,151.88
2023-06-04T05:44:00.066Z,163.12
2023-06-04T05:45:00.041Z,163.12
2023-06-04T05:46:00.069Z,168.75
2023-06-04T05:47:00.015Z,168.75
2023-06-04T05:48:02.091Z,185.62
2023-06-04T05:49:00.008Z,196.88
2023-06-04T05:49:59.979Z,174.38
2023-06-04T05:50:59.967Z,163.12
2023-06-04T05:51:59.966Z,157.50
2023-06-04T05:52:59.973Z,157.50
2023-06-04T05:53:59.935Z,163.12
2023-06-04T05:54:59.921Z,163.12
2023-06-04T05:55:59.911Z,157.50
2023-06-04T05:56:59.899Z,157.50
2023-06-04T05:57:59.911Z,157.50
2023-06-04T05:58:59.879Z,157.50
2023-06-04T05:59:59.867Z,163.12
2023-06-04T06:00:59.873Z,163.12
2023-06-04T06:01:59.953Z,163.12
2023-06-04T06:02:59.940Z,168.75
2023-06-04T06:03:59.939Z,168.75
2023-06-04T06:04:59.815Z,163.12
2023-06-04T06:05:59.806Z,163.12
2023-06-04T06:06:59.817Z,168.75
2023-06-04T06:07:59.788Z,168.75
2023-06-04T06:08:59.766Z,168.75
2023-06-04T06:09:59.771Z,168.75
2023-06-04T06:10:59.746Z,174.38
2023-06-04T06:11:59.776Z,174.38
2023-06-04T06:12:59.731Z,174.38
2023-06-04T06:13:59.712Z,180.00
2023-06-04T06:14:59.717Z,180.00
2023-06-04T06:15:59.792Z,180.00
2023-06-04T06:16:59.696Z,180.00
2023-06-04T06:17:59.751Z,185.62
2023-06-04T06:18:59.663Z,185.62
2023-06-04T06:19:59.651Z,185.62
2023-06-04T06:20:59.673Z,191.25
2023-06-04T06:21:59.677Z,191.25
2023-06-04T06:22:59.612Z,191.25
2023-06-04T06:23:59.714Z,196.88
2023-06-04T06:24:59.592Z,196.88
2023-06-04T06:25:59.921Z,196.88
2023-06-04T06:26:59.569Z,196.88
2023-06-04T06:27:59.560Z,196.88
2023-06-04T06:28:59.557Z,202.50
2023-06-04T06:29:59.552Z,208.12
2023-06-04T06:30:59.606Z,208.12
2023-06-04T06:31:59.521Z,202.50
2023-06-04T06:32:59.544Z,202.50
2023-06-04T06:33:59.500Z,202.50
2023-06-04T06:34:59.503Z,202.50
2023-06-04T06:35:59.474Z,202.50
2023-06-04T06:36:59.464Z,208.12
2023-06-04T06:37:59.457Z,213.75
2023-06-04T06:38:59.448Z,208.12
2023-06-04T06:39:59.469Z,208.12
2023-06-04T06:40:59.428Z,208.12
2023-06-04T06:41:59.414Z,213.75
2023-06-04T06:42:59.396Z,213.75
2023-06-04T06:43:59.420Z,213.75
2023-06-04T06:44:59.418Z,213.75
2023-06-04T06:45:59.407Z,213.75
2023-06-04T06:46:59.413Z,219.38
2023-06-04T06:47:59.391Z,219.38
2023-06-04T06:48:59.348Z,225.00
2023-06-04T06:49:59.322Z,264.38
2023-06-04T06:50:59.312Z,281.25
2023-06-04T06:51:59.301Z,309.38
2023-06-04T06:52:59.293Z,455.62
2023-06-04T06:53:59.301Z,444.38
2023-06-04T06:54:59.269Z,427.50
2023-06-04T06:55:59.261Z,444.38
2023-06-04T06:56:59.252Z,472.50
2023-06-04T06:57:59.264Z,466.88
2023-06-04T06:58:59.261Z,472.50
2023-06-04T06:59:59.216Z,438.75
2023-06-04T07:00:59.294Z,399.38
2023-06-04T07:01:59.243Z,399.38
2023-06-04T07:02:59.414Z,416.25
2023-06-04T07:03:59.176Z,450.00
2023-06-04T07:04:59.159Z,450.00
2023-06-04T07:05:59.147Z,450.00
2023-06-04T07:06:59.137Z,444.38
2023-06-04T07:07:59.137Z,444.38
2023-06-04T07:08:59.113Z,438.75
2023-06-04T07:09:59.110Z,433.12
2023-06-04T07:10:59.093Z,427.50
2023-06-04T07:11:59.077Z,427.50
2023-06-04T07:12:59.085Z,427.50
2023-06-04T07:13:59.056Z,433.12
2023-06-04T07:14:59.051Z,438.75
2023-06-04T07:15:59.035Z,444.38
2023-06-04T07:16:59.078Z,450.00
2023-06-04T07:17:59.082Z,450.00
2023-06-04T07:18:59.003Z,455.62
2023-06-04T07:19:58.997Z,455.62
2023-06-04T07:20:58.982Z,461.25
2023-06-04T07:21:59.001Z,461.25
2023-06-04T07:22:58.959Z,466.88
2023-06-04T07:23:58.958Z,466.88
2023-06-04T07:24:58.940Z,478.12
2023-06-04T07:25:58.934Z,483.75
2023-06-04T07:26:58.928Z,483.75
2023-06-04T07:27:58.913Z,483.75
2023-06-04T07:28:58.907Z,478.12
2023-06-04T07:29:58.903Z,478.12
2023-06-04T07:30:58.906Z,478.12
2023-06-04T07:31:58.897Z,472.50
2023-06-04T07:32:58.878Z,478.12
2023-06-04T07:33:58.845Z,483.75
2023-06-04T07:34:58.840Z,483.75
2023-06-04T07:35:58.833Z,489.38
2023-06-04T07:36:58.829Z,489.38
2023-06-04T07:37:58.801Z,495.00
2023-06-04T07:38:58.791Z,500.62
2023-06-04T07:39:58.793Z,489.38
2023-06-04T07:40:58.782Z,495.00
2023-06-04T07:41:58.757Z,511.88
2023-06-04T07:42:58.749Z,517.50
2023-06-04T07:43:58.757Z,528.75
2023-06-04T07:44:58.730Z,528.75
2023-06-04T07:45:58.820Z,534.38
2023-06-04T07:46:58.749Z,540.00
2023-06-04T07:47:58.731Z,540.00
2023-06-04T07:48:58.688Z,545.62
2023-06-04T07:50:03.277Z,545.62
2023-06-04T07:50:59.677Z,551.25
2023-06-04T07:51:58.657Z,556.88
2023-06-04T07:52:58.645Z,551.25
2023-06-04T07:53:58.648Z,579.38
2023-06-04T07:54:58.637Z,658.12
2023-06-04T07:55:58.642Z,725.62
2023-06-04T07:56:58.615Z,804.38
2023-06-04T07:57:58.601Z,877.50
2023-06-04T07:58:58.584Z,911.25
2023-06-04T07:59:58.607Z,922.50
2023-06-04T08:00:58.561Z,933.75
2023-06-04T08:01:58.554Z,945.00
2023-06-04T08:02:58.678Z,961.88
2023-06-04T08:03:58.601Z,961.88
2023-06-04T08:04:58.572Z,973.12
2023-06-04T08:05:58.508Z,956.25
2023-06-04T08:06:58.506Z,956.25
2023-06-04T08:07:58.488Z,973.12
2023-06-04T08:08:58.506Z,990.00
2023-06-04T08:09:58.469Z,990.00
2023-06-04T08:10:58.464Z,995.62
2023-06-04T08:11:58.449Z,1001.25
2023-06-04T08:12:58.438Z,1012.50
2023-06-04T08:13:58.439Z,1012.50
2023-06-04T08:14:58.432Z,1001.25
2023-06-04T08:15:58.440Z,1012.50
2023-06-04T08:16:58.396Z,1023.75
2023-06-04T08:17:58.431Z,1023.75
2023-06-04T08:18:58.418Z,1023.75
2023-06-04T08:19:58.369Z,1074.38
2023-06-04T08:20:58.360Z,1102.50
2023-06-04T08:21:58.354Z,1080.00
2023-06-04T08:22:58.359Z,1080.00
2023-06-04T08:23:58.400Z,1108.12
2023-06-04T08:24:58.322Z,1119.38
2023-06-04T08:25:58.300Z,1108.12
2023-06-04T08:26:58.294Z,1102.50
2023-06-04T08:27:58.310Z,1119.38
2023-06-04T08:28:58.278Z,1136.25
2023-06-04T08:29:58.260Z,1153.12
2023-06-04T08:30:58.254Z,1153.12
2023-06-04T08:31:58.376Z,1175.62
2023-06-04T08:32:58.345Z,1186.88
2023-06-04T08:33:58.259Z,1175.62
2023-06-04T08:34:58.239Z,1203.75
2023-06-04T08:35:58.200Z,1209.38
2023-06-04T08:36:58.194Z,1243.12
2023-06-04T08:37:58.192Z,1282.50
2023-06-04T08:38:58.169Z,1271.25
2023-06-04T08:39:58.160Z,1231.88
2023-06-04T08:40:58.149Z,1226.25
2023-06-04T08:41:58.137Z,1215.00
2023-06-04T08:42:58.138Z,1203.75
2023-06-04T08:44:00.872Z,1198.12
2023-06-04T08:44:58.178Z,1198.12
2023-06-04T08:45:58.104Z,1209.38
2023-06-04T08:46:58.104Z,1231.88
2023-06-04T08:47:58.137Z,1248.75
2023-06-04T08:49:00.893Z,1260.00
2023-06-04T08:49:58.058Z,1299.38
2023-06-04T08:50:58.054Z,1316.25
2023-06-04T08:51:58.072Z,1305.00
2023-06-04T08:52:58.132Z,1316.25
2023-06-04T08:53:58.020Z,1310.62
2023-06-04T08:54:58.010Z,1305.00
2023-06-04T08:55:58.031Z,1305.00
2023-06-04T08:56:58.032Z,1299.38
2023-06-04T08:57:57.978Z,1338.75
2023-06-04T08:58:57.976Z,1366.88
2023-06-04T08:59:57.958Z,1383.75
2023-06-04T09:00:58.010Z,1366.88
2023-06-04T09:01:57.958Z,1372.50
2023-06-04T09:02:58.021Z,1400.62
2023-06-04T09:03:57.951Z,1411.88
2023-06-04T09:04:57.909Z,1423.12
2023-06-04T09:05:57.919Z,1428.75
2023-06-04T09:06:57.887Z,1417.50
2023-06-04T09:07:57.881Z,1451.25
2023-06-04T09:08:58.479Z,1456.88
2023-06-04T09:10:11.381Z,1406.25
2023-06-04T09:10:58.876Z,1378.12
2023-06-04T09:11:57.840Z,1383.75
2023-06-04T09:12:57.861Z,1395.00
2023-06-04T09:13:57.816Z,1389.38
2023-06-04T09:14:57.865Z,1378.12
2023-06-04T09:15:57.844Z,1333.12
2023-06-04T09:16:57.805Z,1350.00
2023-06-04T09:17:57.815Z,1378.12
2023-06-04T09:18:57.777Z,1366.88
2023-06-04T09:19:58.028Z,1355.62
2023-06-04T09:20:57.755Z,1338.75
2023-06-04T09:21:57.763Z,1333.12
2023-06-04T09:22:57.729Z,1310.62
2023-06-04T09:23:57.734Z,1344.38
2023-06-04T09:24:57.722Z,1400.62
2023-06-04T09:25:57.700Z,1428.75
2023-06-04T09:26:57.689Z,1479.38
2023-06-04T09:27:57.690Z,1524.38
2023-06-04T09:28:57.700Z,1507.50
2023-06-04T09:29:57.653Z,1513.12
2023-06-04T09:30:57.697Z,1552.50
2023-06-04T09:31:57.640Z,1569.38
2023-06-04T09:32:57.660Z,1518.75
2023-06-04T09:33:57.743Z,1518.75
2023-06-04T09:34:57.635Z,1535.62
2023-06-04T09:35:57.594Z,1552.50
2023-06-04T09:36:57.612Z,1608.75
2023-06-04T09:37:57.683Z,1653.75
2023-06-04T09:38:57.597Z,1681.88
2023-06-04T09:39:57.643Z,1665.00
2023-06-04T09:40:57.545Z,1659.38
2023-06-04T09:41:57.536Z,1653.75
2023-06-04T09:42:57.543Z,1648.12
2023-06-04T09:43:57.546Z,1698.75
2023-06-04T09:44:57.509Z,1715.62
2023-06-04T09:45:57.495Z,1670.62
2023-06-04T09:46:57.537Z,1653.75
2023-06-04T09:47:57.536Z,1665.00
2023-06-04T09:48:57.499Z,1693.12
2023-06-04T09:49:57.455Z,1732.50
2023-06-04T09:50:57.454Z,1766.25
2023-06-04T09:51:57.446Z,1766.25
2023-06-04T09:52:57.462Z,1755.00
2023-06-04T09:53:57.424Z,1828.12
2023-06-04T09:54:57.408Z,1811.25
2023-06-04T09:55:57.395Z,1788.75
2023-06-04T09:56:57.387Z,1743.75
2023-06-04T09:57:57.394Z,1687.50
2023-06-04T09:58:57.365Z,1721.25
2023-06-04T09:59:57.355Z,1743.75
2023-06-04T10:00:57.348Z,1777.50
2023-06-04T10:01:57.393Z,1766.25
2023-06-04T10:02:57.467Z,1642.50
2023-06-04T10:03:57.363Z,1665.00
2023-06-04T10:04:57.305Z,1766.25
2023-06-04T10:05:57.291Z,1743.75
2023-06-04T10:06:57.299Z,1681.88
2023-06-04T10:07:57.273Z,1653.75
2023-06-04T10:08:57.266Z,1704.38
2023-06-04T10:09:57.253Z,1681.88
2023-06-04T10:10:57.268Z,1665.00
2023-06-04T10:11:57.268Z,1687.50
2023-06-04T10:12:57.227Z,1755.00
2023-06-04T10:13:57.212Z,1771.88
2023-06-04T10:14:57.204Z,1794.38
2023-06-04T10:15:57.273Z,1845.00
2023-06-04T10:16:57.211Z,1833.75
2023-06-04T10:17:57.216Z,1822.50
2023-06-04T10:18:57.162Z,1816.88
2023-06-04T10:19:57.150Z,1811.25
2023-06-04T10:20:57.186Z,1788.75
2023-06-04T10:21:57.159Z,1771.88
2023-06-04T10:22:57.122Z,1861.88
2023-06-04T10:23:57.169Z,1850.62
2023-06-04T10:24:57.103Z,1771.88
2023-06-04T10:25:57.143Z,1738.12
2023-06-04T10:26:57.082Z,1732.50
2023-06-04T10:27:57.079Z,1693.12
2023-06-04T10:28:57.066Z,1659.38
2023-06-04T10:29:57.055Z,1642.50
2023-06-04T10:30:57.065Z,1659.38
2023-06-04T10:31:57.158Z,1603.12
2023-06-04T10:32:57.085Z,1575.00
2023-06-04T10:33:57.018Z,1490.62
2023-06-04T10:34:57.002Z,1333.12
2023-06-04T10:35:57.021Z,759.38
2023-06-04T10:36:56.982Z,331.88
2023-06-04T10:37:56.971Z,292.50
2023-06-04T10:38:57.054Z,270.00
2023-06-04T10:39:56.968Z,258.75
2023-06-04T10:40:56.964Z,258.75
2023-06-04T10:41:56.933Z,258.75
2023-06-04T10:42:56.921Z,253.12
2023-06-04T10:43:56.912Z,253.12
2023-06-04T10:44:58.438Z,253.12
2023-06-04T10:45:56.897Z,253.12
2023-06-04T10:46:56.882Z,253.12
2023-06-04T10:47:56.942Z,253.12
2023-06-04T10:48:56.858Z,253.12
2023-06-04T10:49:56.858Z,253.12
2023-06-04T10:50:56.843Z,253.12
2023-06-04T10:51:56.826Z,247.50
2023-06-04T10:52:56.820Z,247.50
2023-06-04T10:53:56.802Z,247.50
2023-06-04T10:54:56.808Z,247.50
2023-06-04T10:55:56.785Z,247.50
2023-06-04T10:56:56.792Z,247.50
2023-06-04T10:57:56.767Z,247.50
2023-06-04T10:58:56.777Z,247.50
2023-06-04T10:59:56.756Z,247.50
2023-06-04T11:00:56.732Z,241.88
2023-06-04T11:01:56.786Z,241.88
2023-06-04T11:02:56.786Z,241.88
2023-06-04T11:03:56.824Z,241.88
2023-06-04T11:04:56.786Z,241.88
2023-06-04T11:05:56.676Z,241.88
2023-06-04T11:06:56.673Z,241.88
2023-06-04T11:07:56.676Z,236.25
2023-06-04T11:08:56.655Z,236.25
2023-06-04T11:09:56.638Z,236.25
2023-06-04T11:10:56.619Z,236.25
2023-06-04T11:11:56.611Z,236.25
2023-06-04T11:12:56.615Z,236.25
2023-06-04T11:13:56.604Z,236.25
2023-06-04T11:14:56.580Z,236.25
2023-06-04T11:15:56.623Z,230.62
2023-06-04T11:16:56.553Z,230.62
2023-06-04T11:17:56.658Z,230.62
2023-06-04T11:18:56.540Z,230.62
2023-06-04T11:19:57.065Z,230.62
2023-06-04T11:20:56.518Z,230.62
2023-06-04T11:21:56.505Z,230.62
2023-06-04T11:22:56.501Z,230.62
2023-06-04T11:23:56.543Z,225.00
2023-06-04T11:24:56.466Z,225.00
2023-06-04T11:25:56.457Z,225.00
2023-06-04T11:27:07.696Z,225.00
2023-06-04T11:27:57.456Z,225.00
2023-06-04T11:28:56.422Z,225.00
2023-06-04T11:29:56.411Z,225.00
2023-06-04T11:30:56.497Z,225.00
2023-06-04T11:31:56.492Z,225.00
2023-06-04T11:32:56.440Z,225.00
2023-06-04T11:33:56.370Z,219.38
2023-06-04T11:34:56.358Z,219.38
2023-06-04T11:35:56.371Z,219.38
2023-06-04T11:36:56.370Z,219.38
2023-06-04T11:37:56.322Z,219.38
2023-06-04T11:38:56.313Z,219.38
2023-06-04T11:39:56.322Z,219.38
2023-06-04T11:40:56.289Z,219.38
2023-06-04T11:41:56.291Z,219.38
2023-06-04T11:42:58.856Z,213.75
2023-06-04T11:43:56.301Z,213.75
2023-06-04T11:44:56.258Z,213.75
2023-06-04T11:45:56.290Z,213.75
2023-06-04T11:46:56.283Z,213.75
2023-06-04T11:47:56.351Z,213.75
2023-06-04T11:48:56.248Z,208.12
2023-06-04T11:49:56.198Z,213.75
2023-06-04T11:50:56.234Z,213.75
2023-06-04T11:51:56.170Z,208.12
2023-06-04T11:52:56.170Z,208.12
2023-06-04T11:53:56.217Z,208.12
2023-06-04T11:54:56.140Z,208.12
2023-06-04T11:55:56.136Z,208.12
2023-06-04T11:56:56.116Z,208.12
2023-06-04T11:57:56.114Z,208.12
2023-06-04T11:58:56.144Z,208.12
2023-06-04T11:59:56.107Z,208.12
2023-06-04T12:00:56.086Z,202.50
2023-06-04T12:01:56.075Z,202.50
2023-06-04T12:02:56.354Z,202.50
2023-06-04T12:03:56.033Z,202.50
2023-06-04T12:04:56.042Z,202.50
2023-06-04T12:05:56.055Z,202.50
2023-06-04T12:06:56.004Z,202.50
2023-06-04T12:07:55.987Z,196.88
2023-06-04T12:08:55.973Z,196.88
2023-06-04T12:09:55.994Z,196.88
2023-06-04T12:10:55.974Z,196.88
2023-06-04T12:11:55.942Z,196.88
2023-06-04T12:12:55.956Z,196.88
2023-06-04T12:13:55.922Z,196.88
2023-06-04T12:14:55.953Z,196.88
2023-06-04T12:15:55.919Z,196.88
2023-06-04T12:16:55.907Z,191.25
2023-06-04T12:17:55.924Z,191.25
2023-06-04T12:18:55.872Z,191.25
2023-06-04T12:19:55.862Z,191.25
2023-06-04T12:20:55.852Z,191.25
2023-06-04T12:21:55.838Z,191.25
2023-06-04T12:22:55.817Z,191.25
2023-06-04T12:23:55.863Z,191.25
2023-06-04T12:24:55.796Z,191.25
2023-06-04T12:25:55.790Z,185.62
2023-06-04T12:26:55.771Z,185.62
2023-06-04T12:27:55.761Z,185.62
2023-06-04T12:28:55.776Z,185.62
2023-06-04T12:29:55.741Z,185.62
2023-06-04T12:30:55.735Z,185.62
2023-06-04T12:31:55.719Z,185.62
2023-06-04T12:32:55.859Z,185.62
2023-06-04T12:33:55.730Z,185.62
2023-06-04T12:34:55.685Z,180.00
2023-06-04T12:35:55.671Z,180.00
2023-06-04T12:36:55.703Z,180.00