createdAt,value
2023-03-26T00:01:29.951Z,13.70
2023-03-26T00:03:58.295Z,15.15
2023-03-26T00:06:31.152Z,13.45
2023-03-26T00:11:27.794Z,14.90
2023-03-26T00:13:59.276Z,12.18
2023-03-26T00:16:29.770Z,15.25
2023-03-26T00:18:58.028Z,12.77
2023-03-26T00:21:28.188Z,13.02
2023-03-26T00:24:00.381Z,13.82
2023-03-26T00:26:29.856Z,12.40
2023-03-26T00:28:57.784Z,10.30
2023-03-26T00:31:24.989Z,8.65
2023-03-26T00:33:56.043Z,11.88
2023-03-26T00:36:25.960Z,14.65
2023-03-26T00:38:54.123Z,8.80
2023-03-26T00:41:26.309Z,8.18
2023-03-26T00:43:58.669Z,16.13
2023-03-26T00:46:26.843Z,20.95
2023-03-26T00:48:54.218Z,15.95
2023-03-26T00:51:22.094Z,25.42
2023-03-26T00:53:49.954Z,30.85
2023-03-26T00:56:17.666Z,23.25
2023-03-26T00:58:46.411Z,23.35
2023-03-26T01:01:16.653Z,27.92
2023-03-26T01:03:57.079Z,27.48
2023-03-26T01:06:36.688Z,21.42
2023-03-26T01:09:27.907Z,19.75
2023-03-26T01:11:54.977Z,17.08
2023-03-26T01:14:24.615Z,17.27
2023-03-26T01:17:03.625Z,15.27
2023-03-26T01:19:50.681Z,19.60
2023-03-26T01:22:27.132Z,12.85
2023-03-26T01:24:56.859Z,13.05
2023-03-26T01:27:39.148Z,14.20
2023-03-26T01:30:23.803Z,17.27
2023-03-26T01:33:03.658Z,18.95
2023-03-26T01:35:35.912Z,23.73
2023-03-26T01:38:24.566Z,18.83
2023-03-26T01:41:10.866Z,29.60
2023-03-26T01:43:55.551Z,27.15
2023-03-26T01:46:24.108Z,20.15
2023-03-26T01:48:51.670Z,18.00
2023-03-26T01:51:31.109Z,28.67
2023-03-26T01:53:58.806Z,25.67
2023-03-26T01:57:13.616Z,31.77
2023-03-26T01:59:58.845Z,25.92
2023-03-26T02:02:55.330Z,19.77
2023-03-26T02:05:27.605Z,16.50
2023-03-26T02:08:06.466Z,19.10
2023-03-26T02:10:37.048Z,24.70
2023-03-26T02:13:04.746Z,25.00
2023-03-26T02:15:33.432Z,40.72
2023-03-26T02:18:02.420Z,32.47
2023-03-26T02:20:30.416Z,31.70
2023-03-26T02:22:58.242Z,22.92
2023-03-26T02:25:25.554Z,38.42
2023-03-26T02:27:53.906Z,36.85
2023-03-26T02:30:27.193Z,39.72
2023-03-26T02:32:59.535Z,93.50
2023-03-26T02:35:34.423Z,133.60
2023-03-26T02:38:03.022Z,44.40
2023-03-26T02:40:30.336Z,68.38
2023-03-26T02:42:59.099Z,34.78
2023-03-26T02:45:28.463Z,30.52
2023-03-26T02:48:27.965Z,24.75
2023-03-26T02:51:03.531Z,21.20
2023-03-26T02:53:48.680Z,22.98
2023-03-26T02:56:36.172Z,23.33
2023-03-26T02:59:21.629Z,24.55
2023-03-26T03:01:58.083Z,25.33
2023-03-26T03:04:25.206Z,26.55
2023-03-26T03:06:57.511Z,27.13
2023-03-26T03:09:25.270Z,40.20
2023-03-26T03:12:15.820Z,46.38
2023-03-26T03:14:42.999Z,54.72
2023-03-26T03:17:09.861Z,41.88
2023-03-26T03:19:37.940Z,40.75
2023-03-26T03:22:05.022Z,45.03
2023-03-26T03:24:34.146Z,35.25
2023-03-26T03:27:01.303Z,31.98
2023-03-26T03:29:41.842Z,35.83
2023-03-26T03:32:34.977Z,29.48
2023-03-26T03:35:05.306Z,39.30
2023-03-26T03:37:32.604Z,40.78
2023-03-26T03:40:00.391Z,33.88
2023-03-26T03:42:30.723Z,38.88
2023-03-26T03:45:02.130Z,45.88
2023-03-26T03:47:58.274Z,42.55
2023-03-26T03:50:35.634Z,63.33
2023-03-26T03:53:29.610Z,44.85
2023-03-26T03:55:59.862Z,55.05
2023-03-26T03:58:46.427Z,53.13
2023-03-26T04:01:22.963Z,56.28
2023-03-26T04:04:00.940Z,61.53
2023-03-26T04:06:42.543Z,56.95
2023-03-26T04:09:11.223Z,53.55
2023-03-26T04:11:38.902Z,52.92
2023-03-26T04:16:59.986Z,54.83
2023-03-26T04:19:29.497Z,61.65
2023-03-26T04:22:02.360Z,56.22
2023-03-26T04:24:34.154Z,61.53
2023-03-26T04:27:31.661Z,63.30
2023-03-26T04:30:15.712Z,66.13
2023-03-26T04:32:44.771Z,63.78
2023-03-26T04:35:14.321Z,60.38
2023-03-26T04:37:44.518Z,62.40
2023-03-26T04:40:20.656Z,65.60
2023-03-26T04:43:12.400Z,66.93
2023-03-26T04:45:57.537Z,66.20
2023-03-26T04:48:27.681Z,116.13
2023-03-26T04:50:54.877Z,67.85
2023-03-26T04:53:22.777Z,76.75
2023-03-26T04:56:17.879Z,73.30
2023-03-26T04:59:03.507Z,65.53
2023-03-26T05:01:37.813Z,67.22
2023-03-26T05:04:05.858Z,66.22
2023-03-26T05:06:34.438Z,60.08
2023-03-26T05:09:06.310Z,63.05
2023-03-26T05:11:53.146Z,66.22
2023-03-26T05:14:19.971Z,64.80
2023-03-26T05:16:49.004Z,65.18
2023-03-26T05:19:16.169Z,75.72
2023-03-26T05:21:43.065Z,81.65
2023-03-26T05:24:09.919Z,67.47
2023-03-26T05:26:37.656Z,87.30
2023-03-26T05:29:05.182Z,85.85
2023-03-26T05:31:39.970Z,85.70
2023-03-26T05:34:06.832Z,229.02
2023-03-26T05:36:33.580Z,98.55
2023-03-26T05:39:29.926Z,90.78
2023-03-26T05:42:28.997Z,104.18
2023-03-26T05:45:09.223Z,94.10
2023-03-26T05:47:36.313Z,105.30
2023-03-26T05:50:03.957Z,113.43
2023-03-26T05:52:31.126Z,94.18
2023-03-26T05:55:22.009Z,95.68
2023-03-26T05:58:29.514Z,122.80
2023-03-26T06:01:17.177Z,134.57
2023-03-26T06:04:16.237Z,117.03
2023-03-26T06:07:10.095Z,124.03
2023-03-26T06:09:41.105Z,129.27
2023-03-26T06:12:09.219Z,128.55
2023-03-26T06:14:37.701Z,119.78
2023-03-26T06:17:16.177Z,102.35
2023-03-26T06:20:01.451Z,90.72
2023-03-26T06:22:36.498Z,92.63
2023-03-26T06:27:56.952Z,70.47
2023-03-26T06:30:44.483Z,73.47
2023-03-26T06:33:30.596Z,81.38
2023-03-26T06:35:59.298Z,81.85
2023-03-26T06:38:26.630Z,69.32
2023-03-26T06:40:53.855Z,67.03
2023-03-26T06:43:26.724Z,62.58
2023-03-26T06:46:12.456Z,55.13
2023-03-26T06:48:40.587Z,53.80
2023-03-26T06:51:23.128Z,50.78
2023-03-26T06:54:16.774Z,39.13
2023-03-26T06:56:52.507Z,44.92
2023-03-26T06:59:28.537Z,37.15
2023-03-26T07:02:13.879Z,43.22
2023-03-26T07:07:49.224Z,31.60
2023-03-26T07:10:42.363Z,39.70
2023-03-26T07:13:32.372Z,26.98
2023-03-26T07:16:19.188Z,35.13
2023-03-26T07:19:13.928Z,31.60
2023-03-26T07:21:42.067Z,29.83
2023-03-26T07:24:26.672Z,18.50
2023-03-26T07:27:48.174Z,25.15
2023-03-26T07:30:39.214Z,30.17
2023-03-26T07:34:04.187Z,24.70
2023-03-26T07:36:57.840Z,23.55
2023-03-26T07:39:50.710Z,31.75
2023-03-26T07:43:00.609Z,27.52
2023-03-26T07:45:47.778Z,21.45
2023-03-26T07:48:29.976Z,26.65
2023-03-26T07:51:14.110Z,41.72
2023-03-26T07:53:54.382Z,33.33
2023-03-26T07:56:52.239Z,100.93
2023-03-26T07:59:45.366Z,30.92
2023-03-26T08:02:32.686Z,22.20
2023-03-26T08:05:28.544Z,18.08
2023-03-26T08:08:20.730Z,19.92
2023-03-26T08:11:33.001Z,28.38
2023-03-26T08:14:11.854Z,25.60
2023-03-26T08:16:59.922Z,17.38
2023-03-26T08:19:51.780Z,15.20
2023-03-26T08:22:34.510Z,14.52
2023-03-26T08:25:27.707Z,28.58
2023-03-26T08:28:01.784Z,15.68
2023-03-26T08:30:28.810Z,22.10
2023-03-26T08:33:03.850Z,12.70
2023-03-26T08:35:31.201Z,20.30
2023-03-26T08:37:58.047Z,17.17
2023-03-26T08:40:43.727Z,9.60
2023-03-26T08:43:33.534Z,14.60
2023-03-26T08:46:12.236Z,20.13
2023-03-26T08:49:02.873Z,23.13
2023-03-26T08:51:48.189Z,14.05
2023-03-26T08:54:42.659Z,15.40
2023-03-26T08:58:02.788Z,36.95
2023-03-26T09:00:40.968Z,13.75
2023-03-26T09:03:24.012Z,8.98
2023-03-26T09:06:19.438Z,17.05
2023-03-26T09:08:57.556Z,18.80
2023-03-26T09:11:56.639Z,20.75
2023-03-26T09:14:41.524Z,20.08
2023-03-26T09:17:23.365Z,20.33
2023-03-26T09:20:18.490Z,25.88
2023-03-26T09:23:14.996Z,15.20
2023-03-26T09:26:18.104Z,17.05
2023-03-26T09:29:14.379Z,15.73
2023-03-26T09:31:58.303Z,15.07
2023-03-26T09:34:33.158Z,14.15
2023-03-26T09:37:09.137Z,19.45
2023-03-26T09:39:47.998Z,16.17
2023-03-26T09:42:23.651Z,25.75
2023-03-26T09:45:16.856Z,14.73
2023-03-26T09:48:20.330Z,12.55
2023-03-26T09:51:05.692Z,13.80
2023-03-26T09:56:28.842Z,6.30
2023-03-26T09:58:59.976Z,19.25
2023-03-26T10:02:04.450Z,15.35
2023-03-26T10:04:38.642Z,18.58
2023-03-26T10:07:36.740Z,22.42
2023-03-26T10:10:09.381Z,13.40
2023-03-26T10:12:40.485Z,19.15
2023-03-26T10:15:32.768Z,28.05
2023-03-26T10:18:26.644Z,18.55
2023-03-26T10:21:17.593Z,21.65
2023-03-26T10:23:53.425Z,17.30
2023-03-26T10:27:08.615Z,11.57
2023-03-26T10:29:42.395Z,16.80
2023-03-26T10:32:23.472Z,11.02
2023-03-26T10:35:11.667Z,8.63
2023-03-26T10:37:45.755Z,14.70
2023-03-26T10:40:31.063Z,19.13
2023-03-26T10:46:21.880Z,25.30
2023-03-26T10:49:21.188Z,16.73
2023-03-26T10:51:51.719Z,12.43
2023-03-26T10:54:33.875Z,8.73
2023-03-26T10:57:03.303Z,19.00
2023-03-26T10:59:30.713Z,8.65
2023-03-26T11:02:30.342Z,13.52
2023-03-26T11:05:06.661Z,9.60
2023-03-26T11:08:03.127Z,12.75
2023-03-26T11:10:50.089Z,14.07
2023-03-26T11:14:00.895Z,18.85
2023-03-26T11:16:43.574Z,17.95
2023-03-26T11:19:29.316Z,12.27
2023-03-26T11:21:56.291Z,13.05
2023-03-26T11:24:49.670Z,11.50
2023-03-26T11:27:26.196Z,8.50
2023-03-26T11:30:04.492Z,10.90
2023-03-26T11:32:44.036Z,12.27
2023-03-26T11:35:40.993Z,12.40
2023-03-26T11:38:39.563Z,10.50
2023-03-26T11:41:15.387Z,16.88
2023-03-26T11:43:54.647Z,9.77
2023-03-26T11:46:23.589Z,15.85
2023-03-26T11:48:57.868Z,15.10
2023-03-26T11:51:33.235Z,7.30
2023-03-26T11:54:05.189Z,9.35
2023-03-26T11:56:37.383Z,21.33
2023-03-26T11:59:55.732Z,14.55
2023-03-26T12:02:30.110Z,13.80
2023-03-26T12:05:13.013Z,26.98
2023-03-26T12:07:59.508Z,14.77
2023-03-26T12:10:38.547Z,16.65
2023-03-26T12:13:32.741Z,20.75
2023-03-26T12:16:07.205Z,14.30
2023-03-26T12:18:34.412Z,10.80
2023-03-26T12:21:05.747Z,23.23
2023-03-26T12:23:44.509Z,10.38
2023-03-26T12:26:15.482Z,18.58
2023-03-26T12:28:48.324Z,14.13
2023-03-26T12:31:18.391Z,21.92
2023-03-26T12:33:53.089Z,10.23
2023-03-26T12:36:26.727Z,10.63
2023-03-26T12:39:16.683Z,13.13
2023-03-26T12:43:51.642Z,13.57
2023-03-26T12:44:53.413Z,10.82
2023-03-26T12:47:58.751Z,11.98
2023-03-26T12:50:09.802Z,10.15
2023-03-26T12:52:47.061Z,11.82
2023-03-26T12:55:20.747Z,7.85
2023-03-26T12:58:29.569Z,15.55
2023-03-26T13:01:18.101Z,4.90
2023-03-26T13:03:54.190Z,8.52
2023-03-26T13:06:59.102Z,14.48
2023-03-26T13:10:12.680Z,7.55
2023-03-26T13:13:00.740Z,6.40
2023-03-26T13:15:34.801Z,4.50
2023-03-26T13:18:26.884Z,11.15
2023-03-26T13:21:02.720Z,7.40
2023-03-26T13:23:43.684Z,9.25
2023-03-26T13:26:13.494Z,4.85
2023-03-26T13:28:59.544Z,11.95
2023-03-26T13:32:05.932Z,13.35
2023-03-26T13:35:01.011Z,8.93
2023-03-26T13:37:55.529Z,3.00
2023-03-26T13:40:54.953Z,7.22
2023-03-26T13:43:41.142Z,13.70
2023-03-26T13:46:10.872Z,7.95
2023-03-26T13:48:50.334Z,6.47
2023-03-26T13:51:37.744Z,19.35
2023-03-26T13:54:10.429Z,11.98
2023-03-26T13:56:53.190Z,11.98
2023-03-26T13:59:31.718Z,7.60
2023-03-26T14:02:28.190Z,10.48
2023-03-26T14:05:01.382Z,8.18
2023-03-26T14:07:34.885Z,11.05
2023-03-26T14:10:12.802Z,19.83
2023-03-26T14:12:52.414Z,7.60
2023-03-26T14:15:35.086Z,9.27
2023-03-26T14:18:28.792Z,7.15
2023-03-26T14:21:10.042Z,10.20
2023-03-26T14:23:48.294Z,2.55
2023-03-26T14:26:27.184Z,7.72
2023-03-26T14:29:12.884Z,8.43
2023-03-26T14:31:59.966Z,7.95
2023-03-26T14:34:35.588Z,16.42
2023-03-26T14:37:27.228Z,9.60
2023-03-26T14:40:01.851Z,14.63
2023-03-26T14:42:44.332Z,17.85
2023-03-26T14:45:31.561Z,8.88
2023-03-26T14:47:59.442Z,9.38
2023-03-26T14:50:47.523Z,3.78
2023-03-26T14:53:26.209Z,6.82
2023-03-26T14:56:18.326Z,7.97
2023-03-26T14:59:04.385Z,8.80
2023-03-26T15:01:40.518Z,7.10
2023-03-26T15:04:16.922Z,11.75
2023-03-26T15:06:50.388Z,8.93
2023-03-26T15:09:51.787Z,6.75
2023-03-26T15:12:50.047Z,8.88
2023-03-26T15:15:55.095Z,6.60
2023-03-26T15:18:29.324Z,9.55
2023-03-26T15:21:33.902Z,8.02
2023-03-26T15:24:28.641Z,5.60
2023-03-26T15:27:14.761Z,12.20
2023-03-26T15:30:19.254Z,16.98
2023-03-26T15:33:26.643Z,7.85
2023-03-26T15:36:11.495Z,12.85
2023-03-26T15:38:53.513Z,8.30
2023-03-26T15:42:08.396Z,15.82
2023-03-26T15:44:53.946Z,15.80
2023-03-26T15:47:52.596Z,6.40
2023-03-26T15:50:47.371Z,10.45
2023-03-26T15:53:23.648Z,8.75
2023-03-26T15:56:18.212Z,5.57
2023-03-26T15:59:05.501Z,8.35
2023-03-26T16:01:51.806Z,8.20
2023-03-26T16:04:50.855Z,12.32
2023-03-26T16:07:47.601Z,6.18
2023-03-26T16:10:52.408Z,10.43
2023-03-26T16:13:40.291Z,9.60
2023-03-26T16:16:18.314Z,6.22
2023-03-26T16:18:48.698Z,9.13
2023-03-26T16:21:36.667Z,3.58
2023-03-26T16:24:04.050Z,7.40
2023-03-26T16:26:52.299Z,9.10
2023-03-26T16:29:26.163Z,11.68
2023-03-26T16:32:16.205Z,9.40
2023-03-26T16:34:55.628Z,5.85
2023-03-26T16:37:32.462Z,3.58
2023-03-26T16:40:21.110Z,3.90
2023-03-26T16:43:03.600Z,5.15
2023-03-26T16:46:02.049Z,6.50
2023-03-26T16:48:46.311Z,6.03
2023-03-26T16:51:17.359Z,6.35
2023-03-26T16:53:46.319Z,5.72
2023-03-26T16:56:35.224Z,7.70
2023-03-26T16:59:17.851Z,13.23
2023-03-26T17:01:52.511Z,9.98
2023-03-26T17:04:23.770Z,5.60
2023-03-26T17:07:08.963Z,2.53
2023-03-26T17:09:53.966Z,27.08
2023-03-26T17:12:26.972Z,9.82
2023-03-26T17:15:29.238Z,5.90
2023-03-26T17:18:15.269Z,11.18
2023-03-26T17:21:06.800Z,9.02
2023-03-26T17:24:00.179Z,13.57
2023-03-26T17:27:00.817Z,10.73
2023-03-26T17:29:58.208Z,22.35
2023-03-26T17:33:00.748Z,8.73
2023-03-26T17:35:37.509Z,8.25
2023-03-26T17:38:10.473Z,12.90
2023-03-26T17:40:55.902Z,8.73
2023-03-26T17:43:37.203Z,18.27
2023-03-26T17:46:19.730Z,10.18
2023-03-26T17:48:47.855Z,11.68
2023-03-26T17:51:37.344Z,10.70
2023-03-26T17:54:18.979Z,8.93
2023-03-26T17:56:47.027Z,11.15
2023-03-26T17:59:23.673Z,12.02
2023-03-26T18:01:58.039Z,9.38
2023-03-26T18:04:30.362Z,10.57
2023-03-26T18:07:26.234Z,9.85
2023-03-26T18:10:33.369Z,5.38
2023-03-26T18:13:18.821Z,10.30
2023-03-26T18:16:10.756Z,3.65
2023-03-26T18:21:08.864Z,7.28
2023-03-26T18:23:39.156Z,4.20
2023-03-26T18:26:14.027Z,9.90
2023-03-26T18:28:44.016Z,5.47
2023-03-26T18:31:24.598Z,6.32
2023-03-26T18:33:56.822Z,5.80
2023-03-26T18:36:26.610Z,11.02
2023-03-26T18:38:58.840Z,6.18
2023-03-26T18:41:37.561Z,4.63
2023-03-26T18:44:06.521Z,15.13
2023-03-26T18:46:34.569Z,9.10
2023-03-26T18:49:03.225Z,6.53
2023-03-26T18:51:38.325Z,6.93
2023-03-26T18:54:17.493Z,5.65
2023-03-26T18:56:47.670Z,12.02
2023-03-26T18:59:28.431Z,14.70
2023-03-26T19:01:57.788Z,6.82
2023-03-26T19:04:26.292Z,7.45
2023-03-26T19:06:56.260Z,9.50
2023-03-26T19:09:31.675Z,7.00
2023-03-26T19:12:19.172Z,15.45
2023-03-26T19:15:11.601Z,46.03
2023-03-26T19:17:48.665Z,5.28
2023-03-26T19:20:20.032Z,15.10
2023-03-26T19:22:47.881Z,11.90
2023-03-26T19:25:28.913Z,22.50
2023-03-26T19:27:56.361Z,18.98
2023-03-26T19:30:33.283Z,14.32
2023-03-26T19:33:21.985Z,12.05
2023-03-26T19:36:15.500Z,24.55
2023-03-26T19:38:44.874Z,11.43
2023-03-26T19:41:24.459Z,31.75
2023-03-26T19:43:53.872Z,15.63
2023-03-26T19:46:24.198Z,15.65
2023-03-26T19:48:58.181Z,9.13
2023-03-26T19:51:32.846Z,12.73
2023-03-26T19:54:03.686Z,12.35
2023-03-26T19:56:31.152Z,7.45
2023-03-26T19:58:59.638Z,7.07
2023-03-26T20:01:29.551Z,7.20
2023-03-26T20:04:00.269Z,14.40
2023-03-26T20:06:43.331Z,10.30
2023-03-26T20:09:13.499Z,16.25
2023-03-26T20:11:43.329Z,6.65
2023-03-26T20:14:15.985Z,11.40
2023-03-26T20:16:45.430Z,9.82
2023-03-26T20:19:15.561Z,10.48
2023-03-26T20:21:47.157Z,8.75
2023-03-26T20:24:17.085Z,4.22
2023-03-26T20:26:46.870Z,13.63
2023-03-26T20:29:14.838Z,4.57
2023-03-26T20:31:42.375Z,6.40
2023-03-26T20:34:19.292Z,11.05
2023-03-26T20:36:47.101Z,8.25
2023-03-26T20:39:14.989Z,8.45
2023-03-26T20:41:50.361Z,4.55
2023-03-26T20:44:20.312Z,5.00
2023-03-26T20:46:48.970Z,8.55
2023-03-26T20:49:18.198Z,6.57
2023-03-26T20:51:47.001Z,5.55
2023-03-26T20:54:23.408Z,9.43
2023-03-26T20:56:52.568Z,6.05
2023-03-26T20:59:22.712Z,4.50
2023-03-26T21:01:50.938Z,7.72
2023-03-26T21:04:19.397Z,9.70
2023-03-26T21:06:47.218Z,11.18
2023-03-26T21:09:17.911Z,6.32
2023-03-26T21:12:00.890Z,17.92
2023-03-26T21:14:46.808Z,9.15
2023-03-26T21:17:19.623Z,14.55
2023-03-26T21:19:47.909Z,11.60
2023-03-26T21:22:53.003Z,12.45
2023-03-26T21:25:32.412Z,10.30
2023-03-26T21:28:15.045Z,8.43
2023-03-26T21:30:42.821Z,11.57
2023-03-26T21:33:10.215Z,8.77
2023-03-26T21:35:38.502Z,7.97
2023-03-26T21:38:06.051Z,12.23
2023-03-26T21:40:33.596Z,10.70
2023-03-26T21:43:01.300Z,13.93
2023-03-26T21:45:29.701Z,9.30
2023-03-26T21:47:57.248Z,8.75
2023-03-26T21:50:25.086Z,12.98
2023-03-26T21:52:52.730Z,12.98
2023-03-26T21:55:22.110Z,11.25
2023-03-26T21:58:29.641Z,15.85
2023-03-26T22:01:20.940Z,10.80
2023-03-26T22:03:51.452Z,13.50
2023-03-26T22:06:43.060Z,19.90
2023-03-26T22:09:16.683Z,17.13
2023-03-26T22:11:45.781Z,19.13
2023-03-26T22:14:13.865Z,10.05
2023-03-26T22:16:41.902Z,8.82
2023-03-26T22:19:09.222Z,16.17
2023-03-26T22:21:36.192Z,11.35
2023-03-26T22:24:07.311Z,11.30
2023-03-26T22:26:34.384Z,31.90
2023-03-26T22:29:01.833Z,19.95
2023-03-26T22:31:29.638Z,24.58
2023-03-26T22:33:57.463Z,11.45
2023-03-26T22:36:25.602Z,28.50
2023-03-26T22:38:54.192Z,10.40
2023-03-26T22:41:22.234Z,11.95
2023-03-26T22:43:52.252Z,18.15
2023-03-26T22:46:21.022Z,14.40
2023-03-26T22:48:51.771Z,9.35
2023-03-26T22:51:19.400Z,10.02
2023-03-26T22:53:46.583Z,11.57
2023-03-26T22:56:15.674Z,14.27
2023-03-26T22:58:43.233Z,18.25
2023-03-26T23:01:18.043Z,11.13
2023-03-26T23:03:46.813Z,7.85
2023-03-26T23:06:14.586Z,9.00
2023-03-26T23:08:42.473Z,21.83
2023-03-26T23:11:12.881Z,10.32
2023-03-26T23:13:41.084Z,5.97
2023-03-26T23:16:10.397Z,3.33
2023-03-26T23:18:38.422Z,4.30
2023-03-26T23:21:11.919Z,19.67
2023-03-26T23:23:39.933Z,12.55
2023-03-26T23:26:07.525Z,9.57
2023-03-26T23:28:38.565Z,4.20
2023-03-26T23:31:08.239Z,9.27
2023-03-26T23:33:37.783Z,6.50
2023-03-26T23:36:09.329Z,7.85
2023-03-26T23:38:43.905Z,7.68
2023-03-26T23:41:15.455Z,4.25
2023-03-26T23:43:54.462Z,4.28
2023-03-26T23:46:24.670Z,6.63
2023-03-26T23:48:52.912Z,2.65
2023-03-26T23:51:21.694Z,3.58
2023-03-26T23:53:49.608Z,6.72
2023-03-26T23:56:17.463Z,4.93
2023-03-26T23:58:45.090Z,6.35
