createdAt,value
2023-01-27T00:00:35.830Z,76.39
2023-01-27T00:03:02.287Z,76.30
2023-01-27T00:05:28.685Z,76.32
2023-01-27T00:07:58.359Z,76.39
2023-01-27T00:10:25.665Z,76.90
2023-01-27T00:13:10.813Z,76.39
2023-01-27T00:15:37.366Z,76.26
2023-01-27T00:18:04.484Z,76.47
2023-01-27T00:20:49.389Z,76.52
2023-01-27T00:23:45.434Z,76.35
2023-01-27T00:26:14.636Z,76.50
2023-01-27T00:28:43.433Z,76.43
2023-01-27T00:31:31.138Z,76.76
2023-01-27T00:34:01.963Z,76.39
2023-01-27T00:36:29.687Z,76.58
2023-01-27T00:38:56.579Z,76.89
2023-01-27T00:41:23.140Z,76.67
2023-01-27T00:43:53.597Z,76.76
2023-01-27T00:46:24.584Z,76.72
2023-01-27T00:48:52.370Z,76.55
2023-01-27T00:51:20.065Z,76.69
2023-01-27T00:53:47.171Z,76.61
2023-01-27T00:56:14.080Z,76.92
2023-01-27T00:58:41.862Z,76.86
2023-01-27T01:01:12.791Z,76.65
2023-01-27T01:03:39.940Z,76.78
2023-01-27T01:06:09.389Z,77.05
2023-01-27T01:08:37.371Z,76.83
2023-01-27T01:11:05.662Z,76.79
2023-01-27T01:13:32.676Z,76.90
2023-01-27T01:16:13.325Z,76.68
2023-01-27T01:18:41.125Z,77.16
2023-01-27T01:21:07.986Z,76.92
2023-01-27T01:23:43.250Z,76.97
2023-01-27T01:26:11.348Z,77.11
2023-01-27T01:28:38.007Z,77.13
2023-01-27T01:31:12.689Z,77.17
2023-01-27T01:33:39.591Z,77.22
2023-01-27T01:36:12.464Z,77.57
2023-01-27T01:38:39.210Z,77.66
2023-01-27T01:41:07.844Z,77.57
2023-01-27T01:43:35.070Z,77.80
2023-01-27T01:46:02.252Z,77.70
2023-01-27T01:48:36.319Z,77.71
2023-01-27T01:51:11.084Z,77.71
2023-01-27T01:54:03.063Z,77.96
2023-01-27T01:56:49.657Z,77.70
2023-01-27T01:59:23.627Z,77.57
2023-01-27T02:01:56.804Z,77.69
2023-01-27T02:04:27.870Z,77.63
2023-01-27T02:07:19.449Z,78.13
2023-01-27T02:09:45.968Z,78.10
2023-01-27T02:12:13.213Z,78.19
2023-01-27T02:14:41.180Z,78.23
2023-01-27T02:17:09.183Z,77.99
2023-01-27T02:20:10.620Z,78.15
2023-01-27T02:22:50.046Z,78.18
2023-01-27T02:25:26.408Z,78.15
2023-01-27T02:27:52.827Z,78.28
2023-01-27T02:30:19.506Z,78.08
2023-01-27T02:32:45.972Z,77.90
2023-01-27T02:35:19.599Z,78.19
2023-01-27T02:37:48.190Z,77.98
2023-01-27T02:40:15.418Z,78.10
2023-01-27T02:42:42.043Z,78.18
2023-01-27T02:45:08.930Z,78.04
2023-01-27T02:47:35.612Z,78.07
2023-01-27T02:50:02.112Z,78.17
2023-01-27T02:52:29.557Z,78.30
2023-01-27T02:54:58.939Z,78.30
2023-01-27T02:57:25.498Z,78.12
2023-01-27T03:00:08.855Z,78.18
2023-01-27T03:02:35.368Z,77.73
2023-01-27T03:05:02.988Z,78.10
2023-01-27T03:07:29.806Z,77.99
2023-01-27T03:09:56.319Z,77.74
2023-01-27T03:12:22.843Z,77.72
2023-01-27T03:15:10.659Z,77.95
2023-01-27T03:17:56.772Z,78.16
2023-01-27T03:20:23.825Z,77.82
2023-01-27T03:22:50.435Z,77.93
2023-01-27T03:25:18.989Z,77.99
2023-01-27T03:27:45.653Z,77.76
2023-01-27T03:30:35.455Z,78.10
2023-01-27T03:33:10.258Z,78.25
2023-01-27T03:36:20.557Z,78.08
2023-01-27T03:39:08.256Z,77.88
2023-01-27T03:41:53.640Z,78.23
2023-01-27T03:44:40.547Z,77.83
2023-01-27T03:47:07.273Z,77.99
2023-01-27T03:49:33.788Z,77.88
2023-01-27T03:52:00.332Z,77.99
2023-01-27T03:54:26.777Z,77.70
2023-01-27T03:56:53.239Z,77.88
2023-01-27T03:59:19.895Z,77.71
2023-01-27T04:01:46.996Z,77.80
2023-01-27T04:04:33.221Z,77.59
2023-01-27T04:07:02.661Z,77.78
2023-01-27T04:09:35.741Z,77.38
2023-01-27T04:12:06.559Z,77.41
2023-01-27T04:14:38.105Z,77.54
2023-01-27T04:17:12.672Z,77.54
2023-01-27T04:19:39.286Z,77.27
2023-01-27T04:22:06.587Z,77.46
2023-01-27T04:24:33.640Z,77.55
2023-01-27T04:27:03.369Z,77.56
2023-01-27T04:29:32.816Z,77.39
2023-01-27T04:31:59.360Z,77.03
2023-01-27T04:34:26.967Z,76.97
2023-01-27T04:36:54.221Z,77.16
2023-01-27T04:39:20.735Z,77.25
2023-01-27T04:41:49.026Z,77.31
2023-01-27T04:44:15.759Z,77.02
2023-01-27T04:46:42.187Z,76.98
2023-01-27T04:49:08.705Z,77.02
2023-01-27T04:51:35.314Z,76.88
2023-01-27T04:54:03.700Z,77.06
2023-01-27T04:56:38.506Z,76.87
2023-01-27T04:59:07.899Z,76.76
2023-01-27T05:01:34.508Z,76.84
2023-01-27T05:04:01.363Z,76.80
2023-01-27T05:06:28.224Z,76.95
2023-01-27T05:08:55.050Z,76.60
2023-01-27T05:11:21.730Z,76.69
2023-01-27T05:13:48.597Z,76.74
2023-01-27T05:16:20.575Z,76.73
2023-01-27T05:18:48.726Z,76.64
2023-01-27T05:21:18.603Z,76.54
2023-01-27T05:23:45.327Z,76.66
2023-01-27T05:26:18.461Z,76.92
2023-01-27T05:28:46.593Z,76.53
2023-01-27T05:31:15.966Z,76.69
2023-01-27T05:33:42.706Z,76.64
2023-01-27T05:36:12.216Z,76.90
2023-01-27T05:38:39.247Z,76.67
2023-01-27T05:41:07.244Z,76.64
2023-01-27T05:43:35.683Z,77.05
2023-01-27T05:46:09.484Z,76.72
2023-01-27T05:48:37.244Z,76.55
2023-01-27T05:51:05.598Z,76.85
2023-01-27T05:53:32.467Z,76.90
2023-01-27T05:55:59.226Z,76.71
2023-01-27T05:58:26.049Z,76.59
2023-01-27T06:00:53.871Z,76.63
2023-01-27T06:03:21.208Z,76.84
2023-01-27T06:05:56.333Z,76.63
2023-01-27T06:08:27.090Z,76.84
2023-01-27T06:10:53.984Z,76.60
2023-01-27T06:13:24.558Z,76.56
2023-01-27T06:15:51.517Z,76.58
2023-01-27T06:18:19.381Z,76.58
2023-01-27T06:20:46.323Z,76.37
2023-01-27T06:23:14.765Z,76.66
2023-01-27T06:25:47.287Z,76.57
2023-01-27T06:28:28.280Z,76.72
2023-01-27T06:30:56.143Z,76.82
2023-01-27T06:33:22.870Z,76.61
2023-01-27T06:35:49.384Z,76.56
2023-01-27T06:38:15.820Z,76.77
2023-01-27T06:40:43.042Z,76.42
2023-01-27T06:43:14.552Z,76.55
2023-01-27T06:45:41.350Z,76.62
2023-01-27T06:48:08.928Z,76.55
2023-01-27T06:50:36.070Z,76.73
2023-01-27T06:53:05.131Z,76.63
2023-01-27T06:55:32.010Z,76.63
2023-01-27T06:57:58.604Z,76.70
2023-01-27T07:00:25.196Z,76.74
2023-01-27T07:02:53.763Z,76.66
2023-01-27T07:05:20.349Z,76.54
2023-01-27T07:07:46.819Z,76.64
2023-01-27T07:10:13.523Z,76.61
2023-01-27T07:12:40.044Z,76.67
2023-01-27T07:15:08.652Z,76.33
2023-01-27T07:17:35.891Z,76.14
2023-01-27T07:20:03.739Z,76.62
2023-01-27T07:22:30.229Z,76.54
2023-01-27T07:24:57.106Z,76.43
2023-01-27T07:27:24.424Z,76.62
2023-01-27T07:29:51.155Z,76.61
2023-01-27T07:32:18.161Z,76.33
2023-01-27T07:34:44.578Z,76.38
2023-01-27T07:37:11.227Z,76.28
2023-01-27T07:39:38.295Z,76.31
2023-01-27T07:42:05.841Z,76.19
2023-01-27T07:44:32.399Z,76.26
2023-01-27T07:46:59.099Z,76.66
2023-01-27T07:49:27.514Z,76.44
2023-01-27T07:51:54.297Z,76.34
2023-01-27T07:54:21.040Z,76.52
2023-01-27T07:56:47.583Z,76.32
2023-01-27T07:59:14.189Z,76.69
2023-01-27T08:01:41.803Z,76.48
2023-01-27T08:04:08.454Z,76.23
2023-01-27T08:06:35.031Z,76.57
2023-01-27T08:09:01.484Z,76.68
2023-01-27T08:11:27.894Z,76.54
2023-01-27T08:13:54.352Z,76.42
2023-01-27T08:16:21.252Z,76.37
2023-01-27T08:18:49.990Z,76.36
2023-01-27T08:21:16.448Z,76.25
2023-01-27T08:23:42.865Z,76.04
2023-01-27T08:26:09.316Z,76.07
2023-01-27T08:28:38.095Z,76.52
2023-01-27T08:31:06.992Z,76.08
2023-01-27T08:33:33.768Z,76.09
2023-01-27T08:36:09.163Z,76.30
2023-01-27T08:38:37.485Z,76.23
2023-01-27T08:41:09.580Z,76.26
2023-01-27T08:43:36.550Z,76.28
2023-01-27T08:46:04.429Z,76.00
2023-01-27T08:48:31.806Z,76.32
2023-01-27T08:51:02.677Z,76.36
2023-01-27T08:53:30.114Z,76.27
2023-01-27T08:55:58.161Z,76.16
2023-01-27T08:58:25.110Z,76.57
2023-01-27T09:00:51.546Z,76.28
2023-01-27T09:03:18.467Z,76.21
2023-01-27T09:05:44.952Z,76.11
2023-01-27T09:08:11.413Z,76.03
2023-01-27T09:10:41.827Z,76.06
2023-01-27T09:13:09.094Z,75.93
2023-01-27T09:15:36.598Z,76.34
2023-01-27T09:18:06.418Z,76.03
2023-01-27T09:20:34.435Z,76.26
2023-01-27T09:23:01.282Z,75.68
2023-01-27T09:25:28.030Z,75.79
2023-01-27T09:27:55.646Z,75.97
2023-01-27T09:30:22.508Z,75.95
2023-01-27T09:32:49.650Z,76.00
2023-01-27T09:35:16.539Z,75.82
2023-01-27T09:37:57.925Z,75.71
2023-01-27T09:40:57.113Z,75.94
2023-01-27T09:43:40.790Z,75.60
2023-01-27T09:47:01.215Z,75.97
2023-01-27T09:49:44.937Z,75.80
2023-01-27T09:52:20.733Z,75.73
2023-01-27T09:54:58.459Z,75.54
2023-01-27T09:57:50.350Z,75.82
2023-01-27T10:00:19.986Z,75.81
2023-01-27T10:03:05.140Z,75.86
2023-01-27T10:06:01.182Z,75.81
2023-01-27T10:08:37.269Z,75.74
2023-01-27T10:11:18.880Z,75.77
2023-01-27T10:14:18.279Z,75.59
2023-01-27T10:17:07.592Z,75.58
2023-01-27T10:20:20.928Z,75.45
2023-01-27T10:22:57.823Z,75.69
2023-01-27T10:25:46.839Z,75.71
2023-01-27T10:28:15.706Z,75.56
2023-01-27T10:31:03.004Z,75.59
2023-01-27T10:33:46.108Z,75.40
2023-01-27T10:36:19.303Z,75.19
2023-01-27T10:39:04.468Z,75.49
2023-01-27T10:41:55.299Z,75.41
2023-01-27T10:44:44.731Z,75.45
2023-01-27T10:47:21.259Z,75.40
2023-01-27T10:49:56.214Z,75.18
2023-01-27T10:52:46.424Z,75.45
2023-01-27T10:55:28.313Z,75.46
2023-01-27T10:58:03.379Z,75.55
2023-01-27T11:01:19.397Z,75.46
2023-01-27T11:03:35.313Z,75.17
2023-01-27T11:06:09.291Z,75.12
2023-01-27T11:08:38.108Z,75.40
2023-01-27T11:11:27.147Z,75.70
2023-01-27T11:14:02.467Z,75.31
2023-01-27T11:16:34.570Z,75.51
2023-01-27T11:19:13.461Z,75.34
2023-01-27T11:21:41.444Z,75.53
2023-01-27T11:24:21.721Z,75.18
2023-01-27T11:27:03.555Z,74.98
2023-01-27T11:29:39.487Z,75.41
2023-01-27T11:32:22.907Z,75.02
2023-01-27T11:35:08.183Z,75.42
2023-01-27T11:37:40.778Z,74.83
2023-01-27T11:40:35.578Z,74.88
2023-01-27T11:43:03.195Z,74.87
2023-01-27T11:45:36.504Z,74.89
2023-01-27T11:48:07.759Z,74.78
2023-01-27T11:50:36.451Z,74.82
2023-01-27T11:53:29.709Z,74.93
2023-01-27T11:56:01.265Z,74.83
2023-01-27T11:58:34.087Z,74.75
2023-01-27T12:01:05.524Z,74.63
2023-01-27T12:04:11.216Z,74.59
2023-01-27T12:06:44.487Z,74.36
2023-01-27T12:09:35.128Z,74.50
2023-01-27T12:12:25.634Z,74.47
2023-01-27T12:14:55.443Z,74.55
2023-01-27T12:17:30.703Z,74.32
2023-01-27T12:20:08.194Z,74.64
2023-01-27T12:22:38.740Z,74.16
2023-01-27T12:25:13.891Z,74.14
2023-01-27T12:27:47.880Z,73.91
2023-01-27T12:30:34.637Z,74.09
2023-01-27T12:33:11.005Z,74.17
2023-01-27T12:35:37.490Z,74.26
2023-01-27T12:38:16.504Z,73.94
2023-01-27T12:40:46.311Z,74.10
2023-01-27T12:43:18.818Z,74.15
2023-01-27T12:46:02.043Z,73.73
2023-01-27T12:48:31.247Z,74.13
2023-01-27T12:51:15.303Z,73.47
2023-01-27T12:53:44.077Z,73.88
2023-01-27T12:56:22.904Z,73.72
2023-01-27T12:58:55.158Z,73.63
2023-01-27T13:01:31.981Z,73.39
2023-01-27T13:04:04.620Z,73.13
2023-01-27T13:06:50.425Z,73.36
2023-01-27T13:09:27.020Z,73.42
2023-01-27T13:11:56.403Z,73.32
2023-01-27T13:14:23.164Z,73.36
2023-01-27T13:16:54.807Z,73.45
2023-01-27T13:19:33.045Z,72.85
2023-01-27T13:22:00.389Z,73.16
2023-01-27T13:24:42.562Z,73.27
2023-01-27T13:27:17.366Z,73.07
2023-01-27T13:29:59.823Z,73.12
2023-01-27T13:32:30.642Z,72.98
2023-01-27T13:35:20.852Z,72.59
2023-01-27T13:38:04.506Z,72.98
2023-01-27T13:40:37.711Z,73.14
2023-01-27T13:43:33.681Z,73.11
2023-01-27T13:46:26.123Z,73.17
2023-01-27T13:48:59.395Z,73.37
2023-01-27T13:51:29.687Z,73.02
2023-01-27T13:54:01.235Z,73.04
2023-01-27T13:56:53.168Z,73.26
2023-01-27T13:59:47.368Z,73.20
2023-01-27T14:02:40.918Z,73.13
2023-01-27T14:05:31.608Z,72.83
2023-01-27T14:08:18.161Z,73.16
2023-01-27T14:11:18.054Z,73.20
2023-01-27T14:13:57.549Z,73.05
2023-01-27T14:16:55.881Z,72.55
2023-01-27T14:19:34.367Z,72.79
2023-01-27T14:22:35.982Z,72.94
2023-01-27T14:25:20.315Z,72.99
2023-01-27T14:27:48.543Z,72.92
2023-01-27T14:30:29.047Z,73.04
2023-01-27T14:33:05.856Z,73.04
2023-01-27T14:36:04.491Z,72.82
2023-01-27T14:38:49.254Z,72.66
2023-01-27T14:41:35.867Z,72.48
2023-01-27T14:44:38.354Z,72.58
2023-01-27T14:47:30.741Z,72.77
2023-01-27T14:50:24.950Z,72.53
2023-01-27T14:53:08.104Z,72.48
2023-01-27T14:55:48.559Z,72.36
2023-01-27T14:58:36.761Z,72.44
2023-01-27T15:01:20.668Z,72.09
2023-01-27T15:04:05.146Z,72.49
2023-01-27T15:06:38.995Z,72.47
2023-01-27T15:09:20.601Z,72.63
2023-01-27T15:12:07.007Z,72.47
2023-01-27T15:15:04.056Z,72.33
2023-01-27T15:17:42.527Z,72.49
2023-01-27T15:20:30.577Z,72.23
2023-01-27T15:23:13.481Z,72.36
2023-01-27T15:25:46.239Z,71.78
2023-01-27T15:28:15.289Z,71.87
2023-01-27T15:31:09.671Z,70.95
2023-01-27T15:33:50.114Z,71.49
2023-01-27T15:36:32.245Z,71.28
2023-01-27T15:39:09.170Z,71.65
2023-01-27T15:41:35.933Z,71.54
2023-01-27T15:44:22.383Z,71.53
2023-01-27T15:46:50.965Z,71.53
2023-01-27T15:49:22.553Z,71.24
2023-01-27T15:51:53.075Z,71.17
2023-01-27T15:54:26.620Z,71.45
2023-01-27T15:56:55.031Z,71.35
2023-01-27T15:59:30.349Z,71.35
2023-01-27T16:02:04.877Z,71.04
2023-01-27T16:04:33.327Z,71.39
2023-01-27T16:07:02.839Z,71.36
2023-01-27T16:09:50.949Z,70.92
2023-01-27T16:12:23.455Z,71.32
2023-01-27T16:15:15.929Z,71.04
2023-01-27T16:18:07.771Z,71.13
2023-01-27T16:20:43.588Z,71.53
2023-01-27T16:23:41.438Z,71.08
2023-01-27T16:26:19.574Z,71.41
2023-01-27T16:28:51.965Z,71.39
2023-01-27T16:31:24.652Z,71.37
2023-01-27T16:33:58.401Z,71.48
2023-01-27T16:36:30.388Z,71.32
2023-01-27T16:39:21.063Z,71.07
2023-01-27T16:41:57.109Z,71.21
2023-01-27T16:44:43.387Z,71.09
2023-01-27T16:47:24.301Z,71.14
2023-01-27T16:49:53.679Z,71.43
2023-01-27T16:52:40.454Z,71.23
2023-01-27T16:55:20.337Z,71.13
2023-01-27T16:57:46.787Z,71.18
2023-01-27T17:00:22.975Z,71.27
2023-01-27T17:02:52.180Z,71.30
2023-01-27T17:05:19.698Z,71.38
2023-01-27T17:08:04.538Z,71.20
2023-01-27T17:10:35.412Z,71.19
2023-01-27T17:13:02.215Z,71.19
2023-01-27T17:15:34.404Z,71.23
2023-01-27T17:18:03.071Z,71.14
2023-01-27T17:20:32.254Z,70.83
2023-01-27T17:23:00.514Z,70.67
2023-01-27T17:25:35.563Z,70.75
2023-01-27T17:28:10.244Z,70.74
2023-01-27T17:30:39.943Z,70.74
2023-01-27T17:33:14.466Z,71.00
2023-01-27T17:35:41.236Z,70.83
2023-01-27T17:38:14.920Z,70.81
2023-01-27T17:40:44.240Z,70.89
2023-01-27T17:43:31.924Z,70.76
2023-01-27T17:46:10.613Z,70.88
2023-01-27T17:48:41.183Z,70.83
2023-01-27T17:51:09.993Z,70.95
2023-01-27T17:53:40.089Z,70.62
2023-01-27T17:56:21.354Z,70.68
2023-01-27T17:58:52.596Z,71.19
2023-01-27T18:01:20.709Z,70.94
2023-01-27T18:03:52.972Z,71.10
2023-01-27T18:06:23.145Z,70.86
2023-01-27T18:08:52.908Z,71.04
2023-01-27T18:11:33.744Z,70.83
2023-01-27T18:14:09.268Z,70.91
2023-01-27T18:16:36.038Z,70.96
2023-01-27T18:19:07.963Z,70.54
2023-01-27T18:21:35.573Z,70.86
2023-01-27T18:24:15.462Z,70.73
2023-01-27T18:26:46.812Z,70.98
2023-01-27T18:29:22.789Z,70.66
2023-01-27T18:31:57.891Z,70.92
2023-01-27T18:34:24.391Z,70.65
2023-01-27T18:36:56.173Z,70.87
2023-01-27T18:39:28.406Z,70.60
2023-01-27T18:41:54.929Z,70.82
2023-01-27T18:44:27.180Z,71.06
2023-01-27T18:47:20.852Z,70.67
2023-01-27T18:50:00.744Z,70.73
2023-01-27T18:52:28.240Z,71.01
2023-01-27T18:55:26.202Z,70.74
2023-01-27T18:57:57.756Z,70.68
2023-01-27T19:00:27.255Z,71.01
2023-01-27T19:02:57.012Z,70.99
2023-01-27T19:05:27.116Z,71.07
2023-01-27T19:07:53.633Z,70.73
2023-01-27T19:10:25.880Z,70.87
2023-01-27T19:12:53.026Z,70.73
2023-01-27T19:15:23.733Z,70.70
2023-01-27T19:17:53.069Z,70.74
2023-01-27T19:20:22.402Z,70.45
2023-01-27T19:22:50.229Z,70.75
2023-01-27T19:25:17.302Z,70.73
2023-01-27T19:27:48.639Z,70.66
2023-01-27T19:30:25.069Z,70.85
2023-01-27T19:32:53.782Z,70.61
2023-01-27T19:35:20.701Z,70.64
2023-01-27T19:37:47.469Z,70.60
2023-01-27T19:40:21.980Z,70.60
2023-01-27T19:42:48.822Z,70.62
2023-01-27T19:45:17.549Z,70.55
2023-01-27T19:47:46.914Z,70.56
2023-01-27T19:50:26.150Z,70.64
2023-01-27T19:52:52.735Z,70.77
2023-01-27T19:55:20.740Z,70.76
2023-01-27T19:57:47.733Z,70.87
2023-01-27T20:00:22.339Z,70.52
2023-01-27T20:02:48.938Z,70.68
2023-01-27T20:05:15.717Z,70.44
2023-01-27T20:07:43.679Z,70.56
2023-01-27T20:10:17.795Z,70.54
2023-01-27T20:12:51.472Z,70.42
2023-01-27T20:15:18.327Z,70.43
2023-01-27T20:17:44.795Z,70.80
2023-01-27T20:20:13.167Z,70.42
2023-01-27T20:22:39.734Z,70.82
2023-01-27T20:25:06.612Z,70.58
2023-01-27T20:27:33.073Z,70.67
2023-01-27T20:29:59.727Z,70.65
2023-01-27T20:32:26.127Z,70.75
2023-01-27T20:34:52.584Z,70.58
2023-01-27T20:37:18.996Z,70.80
2023-01-27T20:39:45.596Z,70.86
2023-01-27T20:42:11.997Z,70.53
2023-01-27T20:44:38.409Z,70.76
2023-01-27T20:47:04.877Z,70.58
2023-01-27T20:49:31.261Z,70.49
2023-01-27T20:51:58.207Z,70.72
2023-01-27T20:54:24.611Z,70.66
2023-01-27T20:56:51.073Z,70.75
2023-01-27T20:59:17.542Z,70.86
2023-01-27T21:01:46.082Z,70.72
2023-01-27T21:04:12.758Z,70.80
2023-01-27T21:06:39.280Z,70.48
2023-01-27T21:09:05.726Z,70.54
2023-01-27T21:11:32.521Z,70.53
2023-01-27T21:13:59.421Z,70.45
2023-01-27T21:16:27.836Z,70.60
2023-01-27T21:18:54.307Z,70.45
2023-01-27T21:21:27.416Z,70.38
2023-01-27T21:23:55.413Z,70.62
2023-01-27T21:26:22.564Z,70.25
2023-01-27T21:28:49.081Z,70.56
2023-01-27T21:31:18.581Z,70.52
2023-01-27T21:33:45.770Z,70.31
2023-01-27T21:36:13.184Z,70.64
2023-01-27T21:38:40.285Z,70.57
2023-01-27T21:41:13.150Z,70.31
2023-01-27T21:43:58.652Z,70.58
2023-01-27T21:46:25.122Z,70.69
2023-01-27T21:48:51.772Z,70.36
2023-01-27T21:51:18.180Z,70.34
2023-01-27T21:53:44.711Z,70.36
2023-01-27T21:56:11.696Z,70.56
2023-01-27T21:58:38.117Z,70.60
2023-01-27T22:01:06.531Z,70.54
2023-01-27T22:03:33.269Z,70.42
2023-01-27T22:06:05.195Z,70.46
2023-01-27T22:08:31.973Z,70.28
2023-01-27T22:11:05.526Z,70.35
2023-01-27T22:13:33.080Z,70.45
2023-01-27T22:16:00.231Z,70.38
2023-01-27T22:18:26.828Z,70.31
2023-01-27T22:20:53.427Z,70.27
2023-01-27T22:23:20.446Z,70.48
2023-01-27T22:25:51.595Z,70.47
2023-01-27T22:28:18.216Z,70.54
2023-01-27T22:30:45.007Z,70.66
2023-01-27T22:33:12.448Z,70.56
2023-01-27T22:35:39.479Z,70.73
2023-01-27T22:38:06.411Z,70.75
2023-01-27T22:40:32.911Z,70.57
2023-01-27T22:42:59.298Z,70.73
2023-01-27T22:45:25.931Z,70.74
2023-01-27T22:47:52.590Z,70.66
2023-01-27T22:50:19.373Z,70.67
2023-01-27T22:52:45.861Z,70.83
2023-01-27T22:55:13.361Z,70.84
2023-01-27T22:57:40.051Z,70.46
2023-01-27T23:00:07.304Z,70.56
2023-01-27T23:02:35.930Z,70.76
2023-01-27T23:05:02.409Z,70.54
2023-01-27T23:07:28.964Z,70.78
2023-01-27T23:09:55.530Z,70.75
2023-01-27T23:12:21.934Z,70.49
2023-01-27T23:14:48.359Z,70.68
2023-01-27T23:17:15.155Z,70.39
2023-01-27T23:19:42.353Z,70.47
2023-01-27T23:22:08.944Z,70.52
2023-01-27T23:24:35.476Z,70.43
2023-01-27T23:27:02.135Z,70.45
2023-01-27T23:29:29.470Z,70.69
2023-01-27T23:31:56.144Z,70.46
2023-01-27T23:34:22.875Z,70.35
2023-01-27T23:36:49.403Z,70.58
2023-01-27T23:39:16.415Z,70.59
2023-01-27T23:41:42.871Z,70.62
2023-01-27T23:44:10.821Z,70.68
2023-01-27T23:46:37.683Z,70.70
2023-01-27T23:49:04.516Z,70.40
2023-01-27T23:51:31.034Z,70.59
2023-01-27T23:53:57.498Z,70.66
2023-01-27T23:56:23.999Z,70.56
2023-01-27T23:58:50.704Z,70.63
