createdAt,value
2022-07-28T00:01:19.928Z,77.13
2022-07-28T00:03:49.387Z,66.67
2022-07-28T00:06:17.483Z,63.59
2022-07-28T00:08:45.683Z,73.10
2022-07-28T00:11:14.185Z,75.75
2022-07-28T00:13:42.324Z,73.65
2022-07-28T00:16:10.261Z,74.42
2022-07-28T00:18:38.650Z,66.43
2022-07-28T00:21:06.610Z,70.80
2022-07-28T00:23:38.799Z,66.41
2022-07-28T00:26:12.208Z,70.80
2022-07-28T00:28:39.972Z,73.34
2022-07-28T00:31:10.890Z,70.24
2022-07-28T00:33:40.395Z,68.92
2022-07-28T00:36:11.536Z,63.90
2022-07-28T00:38:44.065Z,62.71
2022-07-28T00:41:13.732Z,70.00
2022-07-28T00:43:44.077Z,71.79
2022-07-28T00:46:13.770Z,71.63
2022-07-28T00:48:44.846Z,72.46
2022-07-28T00:51:17.064Z,80.56
2022-07-28T00:53:46.047Z,82.76
2022-07-28T00:56:15.215Z,78.63
2022-07-28T00:58:43.620Z,80.69
2022-07-28T01:01:16.174Z,74.90
2022-07-28T01:03:47.775Z,74.36
2022-07-28T01:06:21.400Z,77.45
2022-07-28T01:08:52.174Z,78.01
2022-07-28T01:11:43.397Z,74.28
2022-07-28T01:14:19.795Z,74.31
2022-07-28T01:16:58.878Z,74.16
2022-07-28T01:19:51.070Z,72.97
2022-07-28T01:22:23.494Z,76.66
2022-07-28T01:25:10.224Z,84.00
2022-07-28T01:28:15.758Z,75.60
2022-07-28T01:30:46.892Z,67.89
2022-07-28T01:33:22.495Z,73.34
2022-07-28T01:36:10.165Z,77.40
2022-07-28T01:38:39.740Z,77.46
2022-07-28T01:41:15.305Z,88.78
2022-07-28T01:43:47.461Z,94.60
2022-07-28T01:46:17.958Z,93.50
2022-07-28T01:48:47.838Z,92.66
2022-07-28T01:51:17.178Z,74.97
2022-07-28T01:53:46.714Z,70.26
2022-07-28T01:56:16.154Z,78.31
2022-07-28T01:58:45.185Z,86.64
2022-07-28T02:01:14.256Z,79.91
2022-07-28T02:03:45.366Z,75.84
2022-07-28T02:06:15.899Z,79.57
2022-07-28T02:08:45.725Z,80.69
2022-07-28T02:11:32.359Z,81.31
2022-07-28T02:14:01.490Z,74.75
2022-07-28T02:16:30.842Z,68.49
2022-07-28T02:19:01.079Z,69.36
2022-07-28T02:21:31.851Z,79.20
2022-07-28T02:24:00.780Z,79.55
2022-07-28T02:26:35.906Z,72.82
2022-07-28T02:29:06.929Z,72.35
2022-07-28T02:31:44.579Z,64.24
2022-07-28T02:34:16.666Z,62.12
2022-07-28T02:36:58.057Z,61.28
2022-07-28T02:39:36.838Z,60.56
2022-07-28T02:42:10.080Z,60.72
2022-07-28T02:44:41.862Z,75.57
2022-07-28T02:47:15.886Z,66.47
2022-07-28T02:49:45.561Z,65.16
2022-07-28T02:52:16.338Z,65.92
2022-07-28T02:54:44.968Z,67.35
2022-07-28T02:57:15.764Z,61.10
2022-07-28T02:59:44.615Z,65.82
2022-07-28T03:02:13.648Z,75.04
2022-07-28T03:04:58.895Z,61.59
2022-07-28T03:07:32.661Z,60.12
2022-07-28T03:10:01.079Z,65.17
2022-07-28T03:12:31.099Z,62.85
2022-07-28T03:14:58.970Z,58.89
2022-07-28T03:17:27.660Z,57.31
2022-07-28T03:19:55.915Z,59.59
2022-07-28T03:22:23.753Z,56.05
2022-07-28T03:24:55.109Z,55.07
2022-07-28T03:27:26.057Z,54.20
2022-07-28T03:30:27.264Z,54.11
2022-07-28T03:33:03.465Z,53.56
2022-07-28T03:35:36.649Z,52.94
2022-07-28T03:38:17.984Z,52.62
2022-07-28T03:40:48.754Z,52.35
2022-07-28T03:43:22.052Z,52.08
2022-07-28T03:45:51.094Z,51.56
2022-07-28T03:48:19.052Z,51.15
2022-07-28T03:50:46.963Z,51.02
2022-07-28T03:53:21.982Z,50.51
2022-07-28T03:55:53.850Z,50.06
2022-07-28T03:58:28.717Z,49.94
2022-07-28T04:00:59.791Z,49.52
2022-07-28T04:03:42.745Z,49.17
2022-07-28T04:06:13.665Z,48.86
2022-07-28T04:08:42.666Z,48.73
2022-07-28T04:11:10.836Z,48.33
2022-07-28T04:13:38.945Z,48.04
2022-07-28T04:16:07.634Z,47.60
2022-07-28T04:18:36.024Z,47.67
2022-07-28T04:21:04.601Z,46.80
2022-07-28T04:23:33.225Z,47.44
2022-07-28T04:26:03.294Z,46.87
2022-07-28T04:28:50.035Z,46.82
2022-07-28T04:31:18.441Z,46.67
2022-07-28T04:33:47.155Z,46.65
2022-07-28T04:36:15.124Z,46.62
2022-07-28T04:38:43.427Z,46.28
2022-07-28T04:41:11.498Z,45.76
2022-07-28T04:43:39.412Z,45.60
2022-07-28T04:46:10.846Z,45.74
2022-07-28T04:48:41.279Z,45.62
2022-07-28T04:51:10.207Z,45.21
2022-07-28T04:53:38.228Z,44.63
2022-07-28T04:56:06.202Z,44.56
2022-07-28T04:58:34.514Z,45.30
2022-07-28T05:01:03.107Z,44.79
2022-07-28T05:03:36.033Z,45.75
2022-07-28T05:06:05.323Z,44.84
2022-07-28T05:08:33.297Z,44.19
2022-07-28T05:11:01.143Z,44.13
2022-07-28T05:13:34.085Z,43.58
2022-07-28T05:16:02.942Z,43.54
2022-07-28T05:18:31.406Z,43.56
2022-07-28T05:20:59.435Z,42.75
2022-07-28T05:23:27.641Z,42.61
2022-07-28T05:25:58.732Z,42.80
2022-07-28T05:28:26.650Z,42.03
2022-07-28T05:30:54.597Z,41.87
2022-07-28T05:33:24.560Z,41.44
2022-07-28T05:36:00.121Z,41.79
2022-07-28T05:38:29.238Z,42.21
2022-07-28T05:40:57.650Z,41.43
2022-07-28T05:43:26.905Z,41.80
2022-07-28T05:45:55.268Z,41.79
2022-07-28T05:48:23.434Z,40.93
2022-07-28T05:50:51.656Z,41.05
2022-07-28T05:53:21.460Z,40.24
2022-07-28T05:56:00.085Z,39.25
2022-07-28T05:58:31.096Z,39.13
2022-07-28T06:01:03.070Z,39.43
2022-07-28T06:03:36.998Z,39.17
2022-07-28T06:06:16.318Z,38.43
2022-07-28T06:08:46.988Z,38.40
2022-07-28T06:11:22.508Z,37.45
2022-07-28T06:13:52.964Z,39.79
2022-07-28T06:16:23.164Z,38.21
2022-07-28T06:18:52.233Z,37.47
2022-07-28T06:21:21.823Z,39.04
2022-07-28T06:23:52.652Z,37.48
2022-07-28T06:26:23.472Z,36.43
2022-07-28T06:28:51.976Z,36.21
2022-07-28T06:31:20.226Z,36.14
2022-07-28T06:33:48.143Z,35.25
2022-07-28T06:36:16.023Z,34.95
2022-07-28T06:38:44.256Z,34.34
2022-07-28T06:41:12.461Z,34.10
2022-07-28T06:43:40.341Z,34.28
2022-07-28T06:46:08.643Z,34.06
2022-07-28T06:51:25.295Z,35.56
2022-07-28T06:53:53.203Z,35.24
2022-07-28T06:56:21.587Z,33.56
2022-07-28T06:58:51.756Z,32.73
2022-07-28T07:01:19.660Z,32.35
2022-07-28T07:03:47.669Z,34.87
2022-07-28T07:06:16.168Z,32.08
2022-07-28T07:08:44.591Z,34.04
2022-07-28T07:11:12.565Z,33.36
2022-07-28T07:13:40.931Z,32.82
2022-07-28T07:16:09.018Z,32.38
2022-07-28T07:18:37.051Z,31.76
2022-07-28T07:21:05.400Z,32.00
2022-07-28T07:23:33.219Z,32.21
2022-07-28T07:26:01.081Z,34.12
2022-07-28T07:28:29.423Z,32.71
2022-07-28T07:30:57.340Z,37.18
2022-07-28T07:33:25.249Z,33.76
2022-07-28T07:35:53.521Z,36.95
2022-07-28T07:38:23.156Z,38.87
2022-07-28T07:40:54.509Z,32.89
2022-07-28T07:43:22.499Z,32.04
2022-07-28T07:45:50.365Z,32.74
2022-07-28T07:48:18.749Z,32.79
2022-07-28T07:50:51.863Z,30.54
2022-07-28T07:53:23.216Z,30.90
2022-07-28T07:55:54.137Z,33.61
2022-07-28T07:58:22.604Z,31.31
2022-07-28T08:00:51.419Z,32.44
2022-07-28T08:03:22.452Z,29.24
2022-07-28T08:05:51.997Z,30.59
2022-07-28T08:08:20.336Z,31.32
2022-07-28T08:10:51.388Z,35.74
2022-07-28T08:13:23.523Z,30.78
2022-07-28T08:15:54.332Z,28.31
2022-07-28T08:18:22.464Z,31.32
2022-07-28T08:20:50.450Z,31.51
2022-07-28T08:23:22.890Z,32.37
2022-07-28T08:25:55.830Z,30.81
2022-07-28T08:28:24.158Z,31.04
2022-07-28T08:30:52.126Z,29.30
2022-07-28T08:33:22.153Z,36.05
2022-07-28T08:35:50.895Z,32.52
2022-07-28T08:38:18.975Z,37.39
2022-07-28T08:40:50.463Z,32.06
2022-07-28T08:43:38.658Z,30.97
2022-07-28T08:46:07.254Z,28.14
2022-07-28T08:48:38.279Z,29.04
2022-07-28T08:51:08.524Z,30.36
2022-07-28T08:53:38.451Z,27.52
2022-07-28T08:56:14.555Z,36.16
2022-07-28T08:58:43.353Z,34.50
2022-07-28T09:01:11.800Z,30.87
2022-07-28T09:03:39.864Z,29.22
2022-07-28T09:06:08.643Z,28.54
2022-07-28T09:08:37.076Z,29.12
2022-07-28T09:11:06.625Z,27.59
2022-07-28T09:13:35.898Z,31.50
2022-07-28T09:16:07.111Z,31.64
2022-07-28T09:18:35.461Z,30.43
2022-07-28T09:21:03.398Z,30.37
2022-07-28T09:23:46.137Z,27.71
2022-07-28T09:26:14.920Z,31.16
2022-07-28T09:28:56.243Z,29.53
2022-07-28T09:31:26.497Z,28.07
2022-07-28T09:33:58.898Z,28.73
2022-07-28T09:36:28.369Z,28.50
2022-07-28T09:38:57.243Z,27.66
2022-07-28T09:41:25.825Z,28.81
2022-07-28T09:43:55.546Z,30.47
2022-07-28T09:46:29.740Z,34.56
2022-07-28T09:49:00.985Z,29.24
2022-07-28T09:51:31.558Z,25.78
2022-07-28T09:54:17.968Z,27.70
2022-07-28T09:56:46.622Z,27.92
2022-07-28T09:59:16.199Z,29.57
2022-07-28T10:01:52.954Z,26.86
2022-07-28T10:04:42.524Z,26.78
2022-07-28T10:07:14.547Z,24.21
2022-07-28T10:09:42.950Z,32.03
2022-07-28T10:12:22.095Z,32.17
2022-07-28T10:14:52.333Z,29.98
2022-07-28T10:17:23.895Z,28.43
2022-07-28T10:19:54.649Z,31.97
2022-07-28T10:22:25.791Z,31.24
2022-07-28T10:24:55.027Z,29.43
2022-07-28T10:27:26.199Z,29.77
2022-07-28T10:30:01.725Z,31.35
2022-07-28T10:32:38.730Z,32.11
2022-07-28T10:35:12.327Z,32.23
2022-07-28T10:38:03.169Z,33.33
2022-07-28T10:40:45.945Z,33.63
2022-07-28T10:43:14.441Z,34.02
2022-07-28T10:46:04.596Z,38.26
2022-07-28T10:48:32.315Z,38.42
2022-07-28T10:51:01.859Z,42.80
2022-07-28T10:53:47.519Z,45.28
2022-07-28T10:56:39.055Z,48.81
2022-07-28T10:59:29.134Z,53.85
2022-07-28T11:01:57.622Z,55.38
2022-07-28T11:04:52.538Z,61.53
2022-07-28T11:07:22.596Z,60.23
2022-07-28T11:09:50.609Z,56.49
2022-07-28T11:12:51.060Z,61.82
2022-07-28T11:18:17.496Z,67.11
2022-07-28T11:20:58.653Z,60.41
2022-07-28T11:23:54.660Z,62.17
2022-07-28T11:26:24.248Z,55.43
2022-07-28T11:28:58.143Z,54.67
2022-07-28T11:31:44.975Z,58.42
2022-07-28T11:34:14.869Z,53.09
2022-07-28T11:37:03.239Z,52.78
2022-07-28T11:39:43.088Z,48.97
2022-07-28T11:42:36.125Z,49.15
2022-07-28T11:45:35.932Z,46.57
2022-07-28T11:48:21.940Z,47.60
2022-07-28T11:51:05.002Z,53.41
2022-07-28T11:53:53.848Z,45.11
2022-07-28T11:56:27.434Z,48.00
2022-07-28T11:59:00.661Z,51.74
2022-07-28T12:01:32.138Z,52.91
2022-07-28T12:04:01.092Z,55.28
2022-07-28T12:06:37.039Z,53.86
2022-07-28T12:09:08.185Z,53.67
2022-07-28T12:11:38.370Z,49.77
2022-07-28T12:14:14.475Z,52.40
2022-07-28T12:16:45.015Z,54.54
2022-07-28T12:19:18.156Z,50.89
2022-07-28T12:21:49.652Z,56.05
2022-07-28T12:24:44.659Z,54.40
2022-07-28T12:27:14.778Z,55.85
2022-07-28T12:29:44.050Z,55.10
2022-07-28T12:32:17.865Z,55.34
2022-07-28T12:34:46.304Z,54.45
2022-07-28T12:37:14.735Z,56.16
2022-07-28T12:39:44.538Z,58.49
2022-07-28T12:42:13.602Z,58.17
2022-07-28T12:44:43.894Z,56.04
2022-07-28T12:47:14.116Z,62.36
2022-07-28T12:49:43.907Z,63.13
2022-07-28T12:52:23.071Z,63.22
2022-07-28T12:54:54.870Z,63.21
2022-07-28T12:57:50.340Z,62.03
2022-07-28T13:00:25.361Z,64.63
2022-07-28T13:02:56.549Z,65.38
2022-07-28T13:06:00.891Z,66.87
2022-07-28T13:08:38.356Z,67.77
2022-07-28T13:11:42.434Z,68.25
2022-07-28T13:14:03.571Z,67.52
2022-07-28T13:16:32.509Z,66.04
2022-07-28T13:19:04.722Z,66.50
2022-07-28T13:21:57.595Z,69.35
2022-07-28T13:24:28.959Z,64.82
2022-07-28T13:26:58.588Z,52.96
2022-07-28T13:29:26.908Z,51.73
2022-07-28T13:31:55.426Z,60.93
2022-07-28T13:34:23.879Z,62.63
2022-07-28T13:36:52.808Z,59.66
2022-07-28T13:39:20.969Z,64.82
2022-07-28T13:41:58.451Z,61.73
2022-07-28T13:44:28.244Z,53.04
2022-07-28T13:46:59.002Z,62.92
2022-07-28T13:49:32.197Z,63.83
2022-07-28T13:52:02.128Z,57.96
2022-07-28T13:54:30.168Z,62.10
2022-07-28T13:56:58.064Z,70.06
2022-07-28T13:59:26.672Z,71.91
2022-07-28T14:01:58.094Z,72.39
2022-07-28T14:04:26.645Z,72.53
2022-07-28T14:06:54.919Z,66.69
2022-07-28T14:09:23.414Z,66.97
2022-07-28T14:11:53.442Z,70.11
2022-07-28T14:14:25.760Z,72.86
2022-07-28T14:16:55.169Z,75.34
2022-07-28T14:19:39.187Z,77.16
2022-07-28T14:22:13.168Z,77.47
2022-07-28T14:24:46.991Z,59.45
2022-07-28T14:27:15.337Z,56.04
2022-07-28T14:29:43.657Z,53.86
2022-07-28T14:32:11.595Z,64.45
2022-07-28T14:34:40.199Z,74.26
2022-07-28T14:37:09.034Z,74.80
2022-07-28T14:39:38.573Z,79.20
2022-07-28T14:42:07.492Z,81.22
2022-07-28T14:44:35.735Z,83.60
2022-07-28T14:47:04.524Z,84.59
2022-07-28T14:49:32.837Z,83.38
2022-07-28T14:52:00.895Z,85.36
2022-07-28T14:54:28.962Z,87.27
2022-07-28T14:56:57.511Z,88.27
2022-07-28T14:59:25.468Z,81.47
2022-07-28T15:01:53.566Z,84.99
2022-07-28T15:04:22.726Z,82.01
2022-07-28T15:09:41.487Z,73.31
2022-07-28T15:12:10.961Z,81.98
2022-07-28T15:14:39.213Z,79.59
2022-07-28T15:17:07.334Z,82.23
2022-07-28T15:19:36.486Z,75.17
2022-07-28T15:22:07.511Z,79.90
2022-07-28T15:24:36.814Z,80.76
2022-07-28T15:27:05.315Z,73.84
2022-07-28T15:29:35.383Z,78.62
2022-07-28T15:32:04.834Z,76.38
2022-07-28T15:34:35.611Z,71.85
2022-07-28T15:37:06.293Z,78.26
2022-07-28T15:39:35.499Z,83.39
2022-07-28T15:42:03.536Z,71.48
2022-07-28T15:44:31.491Z,82.20
2022-07-28T15:46:59.726Z,79.44
2022-07-28T15:49:31.480Z,78.37
2022-07-28T15:52:00.893Z,78.02
2022-07-28T15:54:28.882Z,79.51
2022-07-28T15:56:56.805Z,84.25
2022-07-28T15:59:26.555Z,83.16
2022-07-28T16:02:17.805Z,77.06
2022-07-28T16:04:51.245Z,87.89
2022-07-28T16:07:23.763Z,84.82
2022-07-28T16:09:55.408Z,83.65
2022-07-28T16:12:25.736Z,85.54
2022-07-28T16:14:54.573Z,90.93
2022-07-28T16:17:23.666Z,91.03
2022-07-28T16:19:52.128Z,87.06
2022-07-28T16:22:21.340Z,83.76
2022-07-28T16:24:51.072Z,87.87
2022-07-28T16:27:19.149Z,88.42
2022-07-28T16:29:49.801Z,85.40
2022-07-28T16:32:36.332Z,85.56
2022-07-28T16:35:06.981Z,88.85
2022-07-28T16:40:21.712Z,77.70
2022-07-28T16:42:51.484Z,78.14
2022-07-28T16:45:19.844Z,84.13
2022-07-28T16:47:50.498Z,77.43
2022-07-28T16:50:19.269Z,78.04
2022-07-28T16:52:47.342Z,78.79
2022-07-28T16:55:20.077Z,78.13
2022-07-28T16:57:54.357Z,83.92
2022-07-28T17:00:25.948Z,81.38
2022-07-28T17:02:54.027Z,82.00
2022-07-28T17:05:41.344Z,79.10
2022-07-28T17:08:10.147Z,83.75
2022-07-28T17:10:38.485Z,79.83
2022-07-28T17:13:07.454Z,82.00
2022-07-28T17:15:39.559Z,78.92
2022-07-28T17:18:08.325Z,78.30
2022-07-28T17:20:40.040Z,77.88
2022-07-28T17:23:08.571Z,80.24
2022-07-28T17:28:25.882Z,74.77
2022-07-28T17:30:54.201Z,67.07
2022-07-28T17:33:22.349Z,73.30
2022-07-28T17:35:50.890Z,76.62
2022-07-28T17:38:28.275Z,78.37
2022-07-28T17:40:59.513Z,74.31
2022-07-28T17:43:28.500Z,78.68
2022-07-28T17:45:56.644Z,81.04
2022-07-28T17:48:25.054Z,84.46
2022-07-28T17:50:53.531Z,86.43
2022-07-28T17:53:21.391Z,87.65
2022-07-28T17:55:58.101Z,88.39
2022-07-28T17:58:29.684Z,84.01
2022-07-28T18:01:09.531Z,89.64
2022-07-28T18:03:58.444Z,85.67
2022-07-28T18:06:30.937Z,86.13
2022-07-28T18:09:06.284Z,88.35
2022-07-28T18:11:56.076Z,88.58
2022-07-28T18:14:28.347Z,87.71
2022-07-28T18:16:56.770Z,89.09
2022-07-28T18:19:25.081Z,85.49
2022-07-28T18:21:53.657Z,83.15
2022-07-28T18:24:22.680Z,91.72
2022-07-28T18:26:51.905Z,89.11
2022-07-28T18:29:21.927Z,87.60
2022-07-28T18:31:52.403Z,87.08
2022-07-28T18:34:24.650Z,87.12
2022-07-28T18:36:54.733Z,81.30
2022-07-28T18:39:23.187Z,85.70
2022-07-28T18:41:56.325Z,84.90
2022-07-28T18:44:24.891Z,85.12
2022-07-28T18:46:57.558Z,82.87
2022-07-28T18:49:26.031Z,86.96
2022-07-28T18:51:55.278Z,87.46
2022-07-28T18:54:28.001Z,89.77
2022-07-28T18:57:15.266Z,89.81
2022-07-28T18:59:47.640Z,84.90
2022-07-28T19:02:18.808Z,85.85
2022-07-28T19:04:47.487Z,85.17
2022-07-28T19:07:16.276Z,83.94
2022-07-28T19:09:44.682Z,88.51
2022-07-28T19:12:12.646Z,88.71
2022-07-28T19:14:41.250Z,89.19
2022-07-28T19:17:10.144Z,91.51
2022-07-28T19:19:38.506Z,87.64
2022-07-28T19:22:10.143Z,82.62
2022-07-28T19:24:38.542Z,90.53
2022-07-28T19:27:07.485Z,83.43
2022-07-28T19:29:36.482Z,84.51
2022-07-28T19:32:06.216Z,80.46
2022-07-28T19:34:35.127Z,83.35
2022-07-28T19:37:03.408Z,81.78
2022-07-28T19:39:34.748Z,78.21
2022-07-28T19:42:02.668Z,75.44
2022-07-28T19:44:30.553Z,80.47
2022-07-28T19:47:01.047Z,79.46
2022-07-28T19:49:29.603Z,91.22
2022-07-28T19:51:57.540Z,84.18
2022-07-28T19:54:25.961Z,88.15
2022-07-28T19:56:54.036Z,90.83
2022-07-28T19:59:23.503Z,82.05
2022-07-28T20:01:52.070Z,82.93
2022-07-28T20:04:20.724Z,85.10
2022-07-28T20:06:54.884Z,82.52
2022-07-28T20:09:24.293Z,79.23
2022-07-28T20:11:52.547Z,83.81
2022-07-28T20:14:20.502Z,82.37
2022-07-28T20:16:48.934Z,74.25
2022-07-28T20:19:17.395Z,79.47
2022-07-28T20:21:45.306Z,74.41
2022-07-28T20:24:13.960Z,80.64
2022-07-28T20:26:42.541Z,83.39
2022-07-28T20:29:10.453Z,77.58
2022-07-28T20:31:38.957Z,82.75
2022-07-28T20:34:07.239Z,78.95
2022-07-28T20:36:35.215Z,83.18
2022-07-28T20:41:49.289Z,84.37
2022-07-28T20:44:33.048Z,86.28
2022-07-28T20:47:02.700Z,84.93
2022-07-28T20:49:31.062Z,83.62
2022-07-28T20:51:59.218Z,87.03
2022-07-28T20:54:27.240Z,78.58
2022-07-28T20:56:55.711Z,86.54
2022-07-28T20:59:27.777Z,85.11
2022-07-28T21:01:56.808Z,87.36
2022-07-28T21:04:26.678Z,87.30
2022-07-28T21:07:02.151Z,87.67
2022-07-28T21:09:32.252Z,84.82
2022-07-28T21:12:00.323Z,87.91
2022-07-28T21:14:28.406Z,84.29
2022-07-28T21:16:57.009Z,87.40
2022-07-28T21:19:25.392Z,83.38
2022-07-28T21:21:55.722Z,80.98
2022-07-28T21:24:24.172Z,85.27
2022-07-28T21:26:53.770Z,82.45
2022-07-28T21:32:04.413Z,82.14
2022-07-28T21:34:35.220Z,87.64
2022-07-28T21:37:05.155Z,86.45
2022-07-28T21:39:34.093Z,87.94
2022-07-28T21:42:05.708Z,83.29
2022-07-28T21:44:36.297Z,86.22
2022-07-28T21:47:04.549Z,87.57
2022-07-28T21:49:32.818Z,88.46
2022-07-28T21:52:01.254Z,91.08
2022-07-28T21:54:29.152Z,87.86
2022-07-28T21:56:57.159Z,81.48
2022-07-28T21:59:25.629Z,87.14
2022-07-28T22:01:53.728Z,84.74
2022-07-28T22:04:22.329Z,82.09
2022-07-28T22:06:50.511Z,80.30
2022-07-28T22:09:18.454Z,81.77
2022-07-28T22:11:46.898Z,86.10
2022-07-28T22:14:17.982Z,87.32
2022-07-28T22:16:46.866Z,84.44
2022-07-28T22:19:14.786Z,80.06
2022-07-28T22:21:42.678Z,78.89
2022-07-28T22:24:11.009Z,80.67
2022-07-28T22:26:38.841Z,76.38
2022-07-28T22:29:06.702Z,75.74
2022-07-28T22:31:35.101Z,79.96
2022-07-28T22:34:03.131Z,80.39
2022-07-28T22:36:31.074Z,84.44
2022-07-28T22:38:59.532Z,85.83
2022-07-28T22:41:27.542Z,82.81
2022-07-28T22:43:55.579Z,79.22
2022-07-28T22:46:24.012Z,83.95
2022-07-28T22:48:52.157Z,86.43
2022-07-28T22:51:20.124Z,88.42
2022-07-28T22:53:48.570Z,81.75
2022-07-28T22:56:23.428Z,86.96
2022-07-28T22:58:51.861Z,84.63
2022-07-28T23:01:19.856Z,83.70
2022-07-28T23:03:50.521Z,84.26
2022-07-28T23:06:19.167Z,86.36
2022-07-28T23:08:47.171Z,88.88
2022-07-28T23:11:15.025Z,90.65
2022-07-28T23:13:43.337Z,88.56
2022-07-28T23:16:13.810Z,88.75
2022-07-28T23:18:43.262Z,90.24
2022-07-28T23:21:12.584Z,83.94
2022-07-28T23:23:40.527Z,86.40
2022-07-28T23:26:08.452Z,84.14
2022-07-28T23:28:36.769Z,83.95
2022-07-28T23:31:05.446Z,83.76
2022-07-28T23:33:55.118Z,84.10
2022-07-28T23:36:26.817Z,86.29
2022-07-28T23:38:59.863Z,82.66
2022-07-28T23:41:28.763Z,79.90
2022-07-28T23:43:56.752Z,79.28
2022-07-28T23:46:25.007Z,79.41
2022-07-28T23:48:53.571Z,81.54
2022-07-28T23:51:38.373Z,79.54
2022-07-28T23:54:11.082Z,80.21
2022-07-28T23:56:43.283Z,84.44
2022-07-28T23:59:14.034Z,84.46
