createdAt,value
2019-02-14T00:02:04.735Z,3.27
2019-02-14T00:04:31.679Z,3.26
2019-02-14T00:06:58.623Z,3.24
2019-02-14T00:09:25.551Z,3.22
2019-02-14T00:11:52.506Z,3.26
2019-02-14T00:14:19.433Z,3.33
2019-02-14T00:16:46.367Z,3.36
2019-02-14T00:19:13.280Z,3.38
2019-02-14T00:21:40.182Z,3.25
2019-02-14T00:24:07.145Z,3.26
2019-02-14T00:26:34.061Z,3.25
2019-02-14T00:29:00.987Z,3.29
2019-02-14T00:31:27.876Z,3.21
2019-02-14T00:33:54.816Z,3.22
2019-02-14T00:36:21.714Z,3.23
2019-02-14T00:38:48.664Z,3.21
2019-02-14T00:41:15.595Z,3.22
2019-02-14T00:43:42.532Z,3.14
2019-02-14T00:46:09.425Z,3.06
2019-02-14T00:48:36.367Z,3.00
2019-02-14T00:51:03.263Z,3.09
2019-02-14T00:53:30.196Z,3.00
2019-02-14T00:55:57.123Z,3.05
2019-02-14T00:58:24.897Z,2.97
2019-02-14T01:00:51.819Z,2.87
2019-02-14T01:03:18.754Z,2.88
2019-02-14T01:05:45.665Z,2.95
2019-02-14T01:08:12.636Z,2.94
2019-02-14T01:10:39.537Z,2.93
2019-02-14T01:13:06.464Z,2.88
2019-02-14T01:15:34.694Z,2.89
2019-02-14T01:18:01.688Z,2.83
2019-02-14T01:20:28.601Z,2.81
2019-02-14T01:22:55.536Z,2.65
2019-02-14T01:25:22.423Z,2.62
2019-02-14T01:27:49.340Z,2.67
2019-02-14T01:30:16.274Z,2.74
2019-02-14T01:32:43.195Z,2.70
2019-02-14T01:35:10.228Z,2.62
2019-02-14T01:37:37.121Z,2.60
2019-02-14T01:40:04.581Z,2.78
2019-02-14T01:42:31.482Z,2.75
2019-02-14T01:44:58.451Z,2.75
2019-02-14T01:47:25.393Z,2.67
2019-02-14T01:49:52.349Z,2.54
2019-02-14T01:52:19.258Z,2.58
2019-02-14T01:54:46.202Z,2.64
2019-02-14T01:57:13.108Z,2.48
2019-02-14T01:59:40.053Z,2.33
2019-02-14T02:02:06.976Z,2.45
2019-02-14T02:04:33.922Z,2.56
2019-02-14T02:07:00.811Z,2.56
2019-02-14T02:09:27.747Z,2.47
2019-02-14T02:11:54.632Z,2.29
2019-02-14T02:14:21.592Z,2.24
2019-02-14T02:16:48.499Z,2.23
2019-02-14T02:19:15.446Z,2.24
2019-02-14T02:21:42.340Z,2.16
2019-02-14T02:24:09.288Z,2.07
2019-02-14T02:26:36.185Z,2.07
2019-02-14T02:29:03.114Z,2.08
2019-02-14T02:31:29.996Z,2.11
2019-02-14T02:33:56.934Z,2.07
2019-02-14T02:36:23.833Z,2.05
2019-02-14T02:38:50.777Z,2.07
2019-02-14T02:41:17.692Z,2.05
2019-02-14T02:43:44.616Z,2.01
2019-02-14T02:46:11.524Z,2.04
2019-02-14T02:48:38.429Z,2.06
2019-02-14T02:51:05.518Z,2.08
2019-02-14T02:53:32.422Z,2.03
2019-02-14T02:55:59.346Z,2.02
2019-02-14T02:58:26.255Z,2.01
2019-02-14T03:00:53.204Z,1.98
2019-02-14T03:03:20.126Z,2.00
2019-02-14T03:05:47.048Z,1.92
2019-02-14T03:08:14.027Z,2.00
2019-02-14T03:10:40.946Z,1.88
2019-02-14T03:13:07.837Z,1.60
2019-02-14T03:15:34.787Z,1.66
2019-02-14T03:18:01.704Z,1.66
2019-02-14T03:20:28.599Z,1.59
2019-02-14T03:22:55.484Z,1.58
2019-02-14T03:25:22.400Z,1.39
2019-02-14T03:27:49.298Z,1.37
2019-02-14T03:30:16.231Z,1.44
2019-02-14T03:32:43.102Z,1.45
2019-02-14T03:35:10.078Z,1.46
2019-02-14T03:37:36.976Z,1.43
2019-02-14T03:40:04.753Z,1.43
2019-02-14T03:42:31.653Z,1.35
2019-02-14T03:44:58.579Z,1.37
2019-02-14T03:47:25.456Z,1.36
2019-02-14T03:49:52.345Z,1.30
2019-02-14T03:52:19.277Z,1.46
2019-02-14T03:54:46.148Z,1.60
2019-02-14T03:57:13.067Z,1.49
2019-02-14T03:59:39.971Z,1.35
2019-02-14T04:02:06.912Z,1.27
2019-02-14T04:04:33.813Z,1.20
2019-02-14T04:07:00.745Z,1.19
2019-02-14T04:09:27.646Z,1.16
2019-02-14T04:11:54.559Z,1.10
2019-02-14T04:14:21.476Z,1.07
2019-02-14T04:16:48.396Z,1.03
2019-02-14T04:19:15.289Z,1.00
2019-02-14T04:21:42.199Z,1.09
2019-02-14T04:24:09.082Z,1.05
2019-02-14T04:26:35.996Z,0.98
2019-02-14T04:29:02.902Z,0.97
2019-02-14T04:31:29.817Z,0.99
2019-02-14T04:33:56.695Z,1.04
2019-02-14T04:36:23.605Z,1.04
2019-02-14T04:38:50.480Z,1.04
2019-02-14T04:41:17.411Z,1.06
2019-02-14T04:43:44.302Z,1.07
2019-02-14T04:46:11.217Z,0.99
2019-02-14T04:48:38.117Z,1.05
2019-02-14T04:51:05.119Z,0.99
2019-02-14T04:53:31.951Z,0.90
2019-02-14T04:55:58.895Z,0.93
2019-02-14T04:58:25.772Z,0.99
2019-02-14T05:00:52.676Z,0.99
2019-02-14T05:03:19.592Z,1.00
2019-02-14T05:05:46.497Z,1.07
2019-02-14T05:08:13.424Z,0.89
2019-02-14T05:10:40.356Z,0.83
2019-02-14T05:13:07.321Z,0.79
2019-02-14T05:15:34.246Z,0.76
2019-02-14T05:18:01.170Z,0.75
2019-02-14T05:20:28.069Z,0.82
2019-02-14T05:22:55.005Z,0.90
2019-02-14T05:25:21.939Z,0.84
2019-02-14T05:27:48.816Z,0.80
2019-02-14T05:30:15.750Z,0.84
2019-02-14T05:32:42.667Z,0.83
2019-02-14T05:35:09.564Z,0.82
2019-02-14T05:37:36.498Z,0.81
2019-02-14T05:40:03.984Z,0.81
2019-02-14T05:42:30.901Z,0.72
2019-02-14T05:44:57.780Z,0.69
2019-02-14T05:47:24.686Z,0.51
2019-02-14T05:49:51.569Z,0.46
2019-02-14T05:52:18.468Z,0.45
2019-02-14T05:54:45.350Z,0.55
2019-02-14T05:57:12.299Z,0.54
2019-02-14T05:59:39.182Z,0.42
2019-02-14T06:02:06.071Z,0.52
2019-02-14T06:04:33.035Z,0.51
2019-02-14T06:07:01.280Z,0.54
2019-02-14T06:09:28.451Z,0.43
2019-02-14T06:11:55.348Z,0.54
2019-02-14T06:14:22.293Z,0.42
2019-02-14T06:16:49.194Z,0.45
2019-02-14T06:19:16.122Z,0.51
2019-02-14T06:21:43.013Z,0.62
2019-02-14T06:24:09.929Z,0.54
2019-02-14T06:26:36.833Z,0.56
2019-02-14T06:29:03.757Z,0.40
2019-02-14T06:31:30.675Z,0.05
2019-02-14T06:33:57.579Z,0.32
2019-02-14T06:36:24.464Z,0.36
2019-02-14T06:38:51.382Z,0.44
2019-02-14T06:41:18.271Z,0.58
2019-02-14T06:43:45.185Z,0.46
2019-02-14T06:46:12.062Z,0.43
2019-02-14T06:48:38.971Z,0.52
2019-02-14T06:51:05.854Z,0.41
2019-02-14T06:53:32.785Z,0.39
2019-02-14T06:55:59.664Z,0.38
2019-02-14T06:58:26.589Z,0.45
2019-02-14T07:00:53.511Z,0.47
2019-02-14T07:03:20.466Z,0.52
2019-02-14T07:05:47.354Z,0.67
2019-02-14T07:08:14.280Z,0.81
2019-02-14T07:10:41.227Z,0.75
2019-02-14T07:13:08.118Z,0.61
2019-02-14T07:15:35.077Z,0.60
2019-02-14T07:18:01.958Z,0.63
2019-02-14T07:20:28.879Z,0.69
2019-02-14T07:22:55.813Z,0.62
2019-02-14T07:25:23.061Z,0.78
2019-02-14T07:27:49.937Z,0.79
2019-02-14T07:30:18.117Z,0.79
2019-02-14T07:32:44.988Z,0.84
2019-02-14T07:35:12.005Z,0.81
2019-02-14T07:37:38.889Z,0.83
2019-02-14T07:40:07.936Z,0.89
2019-02-14T07:42:34.817Z,0.96
2019-02-14T07:45:01.778Z,1.11
2019-02-14T07:47:28.638Z,1.09
2019-02-14T07:49:55.545Z,1.07
2019-02-14T07:52:25.288Z,1.11
2019-02-14T07:54:51.260Z,1.21
2019-02-14T07:57:18.155Z,1.27
2019-02-14T07:59:45.068Z,1.23
2019-02-14T08:02:11.973Z,1.23
2019-02-14T08:04:38.917Z,1.31
2019-02-14T08:07:05.800Z,1.36
2019-02-14T08:09:32.691Z,1.34
2019-02-14T08:11:59.677Z,1.34
2019-02-14T08:14:26.578Z,1.39
2019-02-14T08:16:53.525Z,1.50
2019-02-14T08:19:20.476Z,1.60
2019-02-14T08:21:47.413Z,1.61
2019-02-14T08:24:14.509Z,1.56
2019-02-14T08:26:41.461Z,1.70
2019-02-14T08:29:08.704Z,1.89
2019-02-14T08:31:35.662Z,1.85
2019-02-14T08:34:02.792Z,1.89
2019-02-14T08:36:29.754Z,1.99
2019-02-14T08:38:56.591Z,1.97
2019-02-14T08:41:23.523Z,2.13
2019-02-14T08:43:50.413Z,2.17
2019-02-14T08:46:18.702Z,2.22
2019-02-14T08:48:45.765Z,2.36
2019-02-14T08:51:12.700Z,2.45
2019-02-14T08:53:39.664Z,2.66
2019-02-14T08:56:06.601Z,2.74
2019-02-14T08:58:33.497Z,2.96
2019-02-14T09:01:00.452Z,3.14
2019-02-14T09:03:27.346Z,3.21
2019-02-14T09:05:54.274Z,3.24
2019-02-14T09:08:21.218Z,3.31
2019-02-14T09:10:48.100Z,3.47
2019-02-14T09:13:17.278Z,3.54
2019-02-14T09:15:43.920Z,3.51
2019-02-14T09:18:10.958Z,3.58
2019-02-14T09:20:37.871Z,3.72
2019-02-14T09:23:04.817Z,3.81
2019-02-14T09:25:31.723Z,3.86
2019-02-14T09:27:58.742Z,3.85
2019-02-14T09:30:25.625Z,3.75
2019-02-14T09:32:52.671Z,3.83
2019-02-14T09:35:19.577Z,3.81
2019-02-14T09:37:46.517Z,3.89
2019-02-14T09:40:13.473Z,4.08
2019-02-14T09:42:40.472Z,4.04
2019-02-14T09:45:08.620Z,4.21
2019-02-14T09:47:35.525Z,4.41
2019-02-14T09:50:02.765Z,4.52
2019-02-14T09:52:29.758Z,4.43
2019-02-14T09:54:56.688Z,4.38
2019-02-14T09:57:23.586Z,4.43
2019-02-14T09:59:50.500Z,4.46
2019-02-14T10:02:17.552Z,4.42
2019-02-14T10:04:44.439Z,4.41
2019-02-14T10:07:11.825Z,4.56
2019-02-14T10:09:38.833Z,4.64
2019-02-14T10:12:05.859Z,4.63
2019-02-14T10:14:32.791Z,4.63
2019-02-14T10:16:59.726Z,4.96
2019-02-14T10:19:28.677Z,5.17
2019-02-14T10:21:55.493Z,5.13
2019-02-14T10:24:22.430Z,5.23
2019-02-14T10:26:49.324Z,5.26
2019-02-14T10:29:16.268Z,5.49
2019-02-14T10:31:43.207Z,5.56
2019-02-14T10:34:10.126Z,5.62
2019-02-14T10:36:37.033Z,5.79
2019-02-14T10:39:04.759Z,5.78
2019-02-14T10:41:31.711Z,5.91
2019-02-14T10:43:58.651Z,5.80
2019-02-14T10:46:25.564Z,5.78
2019-02-14T10:48:52.517Z,5.83
2019-02-14T10:51:19.431Z,5.95
2019-02-14T10:53:46.422Z,6.29
2019-02-14T10:56:13.363Z,6.54
2019-02-14T10:58:40.329Z,6.93
2019-02-14T11:01:07.280Z,7.25
2019-02-14T11:03:34.348Z,7.29
2019-02-14T11:06:01.280Z,7.50
2019-02-14T11:08:31.670Z,7.70
2019-02-14T11:10:57.145Z,7.63
2019-02-14T11:13:24.123Z,7.82
2019-02-14T11:15:51.272Z,7.92
2019-02-14T11:18:18.285Z,8.09
2019-02-14T11:20:45.200Z,8.38
2019-02-14T11:23:12.278Z,8.43
2019-02-14T11:25:39.256Z,8.66
2019-02-14T11:28:06.172Z,8.89
2019-02-14T11:30:33.180Z,8.99
2019-02-14T11:33:00.058Z,8.98
2019-02-14T11:35:27.006Z,9.23
2019-02-14T11:37:54.045Z,9.46
2019-02-14T11:40:20.963Z,9.54
2019-02-14T11:42:47.966Z,9.63
2019-02-14T11:45:16.231Z,9.92
2019-02-14T11:47:43.158Z,10.11
2019-02-14T11:50:10.371Z,10.49
2019-02-14T11:52:37.462Z,10.48
2019-02-14T11:55:04.846Z,10.95
2019-02-14T11:57:31.750Z,10.72
2019-02-14T11:59:58.693Z,10.85
2019-02-14T12:02:25.608Z,10.99
2019-02-14T12:04:53.633Z,11.15
2019-02-14T12:07:22.194Z,10.92
2019-02-14T12:09:51.237Z,10.58
2019-02-14T12:12:18.131Z,10.82
2019-02-14T12:14:45.131Z,10.86
2019-02-14T12:17:12.116Z,10.62
2019-02-14T12:19:39.031Z,10.46
2019-02-14T12:22:06.132Z,10.26
2019-02-14T12:24:33.023Z,10.08
2019-02-14T12:27:00.367Z,10.79
2019-02-14T12:29:27.456Z,11.30
2019-02-14T12:31:54.345Z,11.23
2019-02-14T12:34:21.349Z,10.74
2019-02-14T12:36:48.424Z,10.93
2019-02-14T12:39:15.343Z,10.94
2019-02-14T12:41:42.533Z,11.98
2019-02-14T12:44:09.463Z,11.81
2019-02-14T12:46:37.938Z,12.35
2019-02-14T12:49:04.933Z,12.14
2019-02-14T12:51:31.944Z,12.37
2019-02-14T12:53:58.943Z,12.35
2019-02-14T12:56:26.226Z,12.72
2019-02-14T12:58:53.816Z,12.60
2019-02-14T13:01:22.013Z,12.71
2019-02-14T13:03:51.272Z,12.85
2019-02-14T13:06:19.361Z,13.02
2019-02-14T13:08:46.292Z,12.94
2019-02-14T13:11:13.355Z,12.64
2019-02-14T13:13:40.279Z,13.00
2019-02-14T13:16:07.255Z,13.25
2019-02-14T13:18:34.175Z,13.42
2019-02-14T13:21:01.131Z,13.40
2019-02-14T13:23:28.082Z,13.40
2019-02-14T13:25:55.118Z,12.94
2019-02-14T13:28:22.033Z,13.25
2019-02-14T13:30:49.314Z,13.49
2019-02-14T13:33:16.862Z,13.81
2019-02-14T13:35:43.823Z,13.62
2019-02-14T13:38:10.744Z,13.70
2019-02-14T13:40:37.846Z,13.57
2019-02-14T13:43:04.775Z,13.46
2019-02-14T13:45:31.744Z,13.45
2019-02-14T13:47:58.866Z,12.67
2019-02-14T13:50:25.788Z,13.67
2019-02-14T13:52:52.694Z,13.83
2019-02-14T13:55:19.669Z,13.93
2019-02-14T13:57:46.620Z,13.91
2019-02-14T14:00:16.625Z,13.14
2019-02-14T14:02:43.590Z,13.19
2019-02-14T14:05:10.498Z,13.67
2019-02-14T14:07:40.494Z,13.72
2019-02-14T14:10:06.976Z,13.62
2019-02-14T14:12:34.020Z,13.38
2019-02-14T14:15:00.974Z,13.39
2019-02-14T14:17:27.945Z,13.12
2019-02-14T14:19:54.884Z,12.91
2019-02-14T14:22:21.918Z,13.09
2019-02-14T14:24:48.876Z,13.08
2019-02-14T14:27:15.859Z,13.25
2019-02-14T14:29:42.768Z,13.03
2019-02-14T14:32:09.693Z,13.30
2019-02-14T14:34:36.585Z,13.54
2019-02-14T14:37:03.586Z,13.54
2019-02-14T14:39:30.475Z,13.44
2019-02-14T14:41:57.404Z,13.67
2019-02-14T14:44:32.249Z,13.58
2019-02-14T14:47:01.936Z,13.67
2019-02-14T14:49:28.838Z,13.73
2019-02-14T14:51:55.807Z,13.46
2019-02-14T14:54:22.695Z,13.20
2019-02-14T14:56:49.641Z,13.19
2019-02-14T14:59:16.541Z,13.18
2019-02-14T15:01:43.818Z,13.09
2019-02-14T15:04:10.974Z,12.91
2019-02-14T15:06:37.959Z,12.92
2019-02-14T15:09:05.949Z,12.84
2019-02-14T15:11:32.871Z,12.80
2019-02-14T15:13:59.812Z,12.64
2019-02-14T15:16:26.746Z,12.70
2019-02-14T15:18:53.683Z,12.55
2019-02-14T15:21:20.638Z,12.31
2019-02-14T15:23:47.831Z,12.35
2019-02-14T15:26:14.721Z,12.28
2019-02-14T15:28:41.659Z,12.10
2019-02-14T15:31:08.598Z,12.02
2019-02-14T15:33:35.592Z,11.99
2019-02-14T15:36:02.492Z,11.90
2019-02-14T15:38:29.434Z,11.92
2019-02-14T15:40:56.340Z,11.80
2019-02-14T15:43:23.270Z,11.80
2019-02-14T15:45:50.301Z,11.75
2019-02-14T15:48:17.291Z,11.62
2019-02-14T15:50:44.193Z,11.59
2019-02-14T15:53:11.122Z,11.52
2019-02-14T15:55:39.086Z,11.43
2019-02-14T15:58:09.167Z,11.33
2019-02-14T16:00:35.743Z,11.26
2019-02-14T16:03:02.696Z,11.20
2019-02-14T16:05:29.620Z,11.11
2019-02-14T16:07:56.571Z,11.01
2019-02-14T16:10:25.528Z,10.86
2019-02-14T16:12:52.397Z,10.70
2019-02-14T16:15:19.354Z,10.54
2019-02-14T16:17:46.268Z,10.48
2019-02-14T16:20:15.176Z,10.40
2019-02-14T16:22:44.045Z,10.28
2019-02-14T16:25:11.097Z,10.17
2019-02-14T16:27:38.185Z,10.02
2019-02-14T16:30:07.709Z,9.90
2019-02-14T16:32:34.615Z,9.71
2019-02-14T16:35:01.539Z,9.58
2019-02-14T16:37:28.438Z,9.45
2019-02-14T16:39:56.842Z,9.31
2019-02-14T16:42:24.328Z,9.17
2019-02-14T16:44:51.260Z,9.05
2019-02-14T16:47:18.170Z,8.95
2019-02-14T16:49:45.108Z,8.86
2019-02-14T16:52:12.010Z,8.78
2019-02-14T16:54:38.948Z,8.47
2019-02-14T16:57:05.837Z,8.41
2019-02-14T16:59:32.782Z,8.29
2019-02-14T17:01:59.671Z,8.14
2019-02-14T17:04:26.606Z,7.93
2019-02-14T17:06:53.506Z,7.84
2019-02-14T17:09:20.499Z,7.55
2019-02-14T17:11:47.405Z,7.46
2019-02-14T17:14:14.463Z,7.36
2019-02-14T17:16:41.467Z,7.27
2019-02-14T17:19:08.401Z,7.25
2019-02-14T17:21:35.281Z,7.12
2019-02-14T17:24:02.201Z,7.07
2019-02-14T17:26:29.089Z,7.10
2019-02-14T17:28:56.231Z,7.05
2019-02-14T17:31:23.183Z,6.94
2019-02-14T17:33:50.124Z,6.82
2019-02-14T17:36:17.117Z,6.72
2019-02-14T17:38:44.046Z,6.71
2019-02-14T17:41:10.939Z,6.67
2019-02-14T17:43:37.826Z,6.65
2019-02-14T17:46:04.811Z,6.56
2019-02-14T17:48:31.725Z,6.34
2019-02-14T17:50:58.632Z,6.40
2019-02-14T17:53:25.532Z,6.27
2019-02-14T17:55:52.458Z,6.29
2019-02-14T17:58:19.362Z,6.21
2019-02-14T18:00:46.285Z,6.19
2019-02-14T18:03:13.205Z,5.97
2019-02-14T18:05:40.136Z,5.98
2019-02-14T18:08:07.059Z,5.85
2019-02-14T18:10:34.021Z,5.73
2019-02-14T18:13:00.939Z,5.59
2019-02-14T18:15:27.918Z,5.47
2019-02-14T18:17:54.932Z,5.48
2019-02-14T18:20:22.000Z,5.47
2019-02-14T18:22:48.923Z,5.46
2019-02-14T18:25:15.877Z,5.43
2019-02-14T18:27:42.787Z,5.30
2019-02-14T18:30:09.939Z,5.14
2019-02-14T18:32:36.848Z,5.16
2019-02-14T18:35:05.001Z,5.08
2019-02-14T18:37:31.906Z,4.99
2019-02-14T18:39:58.830Z,5.00
2019-02-14T18:42:25.799Z,4.92
2019-02-14T18:44:52.792Z,4.94
2019-02-14T18:47:20.008Z,4.91
2019-02-14T18:49:46.981Z,4.94
2019-02-14T18:52:13.955Z,4.99
2019-02-14T18:54:40.962Z,5.00
2019-02-14T18:57:07.897Z,4.83
2019-02-14T18:59:34.823Z,4.77
2019-02-14T19:02:01.774Z,4.71
2019-02-14T19:04:28.676Z,4.61
2019-02-14T19:06:55.958Z,4.46
2019-02-14T19:09:23.131Z,4.42
2019-02-14T19:11:50.063Z,4.31
2019-02-14T19:14:16.949Z,4.29
2019-02-14T19:16:43.932Z,4.19
2019-02-14T19:19:10.810Z,4.10
2019-02-14T19:21:37.748Z,3.96
2019-02-14T19:24:04.658Z,3.84
2019-02-14T19:26:31.666Z,3.77
2019-02-14T19:28:58.588Z,3.79
2019-02-14T19:31:25.801Z,3.78
2019-02-14T19:33:52.687Z,3.80
2019-02-14T19:36:19.630Z,3.54
2019-02-14T19:38:46.531Z,3.55
2019-02-14T19:41:13.481Z,3.53
2019-02-14T19:43:40.391Z,3.25
2019-02-14T19:46:07.323Z,3.31
2019-02-14T19:48:34.348Z,3.25
2019-02-14T19:51:01.257Z,3.10
2019-02-14T19:53:28.150Z,3.11
2019-02-14T19:55:55.160Z,3.07
2019-02-14T19:58:22.077Z,3.05
2019-02-14T20:00:49.039Z,2.99
2019-02-14T20:03:15.967Z,2.97
2019-02-14T20:05:42.923Z,2.99
2019-02-14T20:08:09.846Z,3.03
2019-02-14T20:10:36.784Z,3.10
2019-02-14T20:13:04.010Z,2.94
2019-02-14T20:15:37.171Z,2.93
2019-02-14T20:17:59.822Z,2.89
2019-02-14T20:20:26.768Z,2.75
2019-02-14T20:22:53.660Z,2.88
2019-02-14T20:25:21.716Z,3.12
2019-02-14T20:27:50.017Z,3.23
2019-02-14T20:30:17.141Z,3.28
2019-02-14T20:32:44.123Z,3.26
2019-02-14T20:35:11.061Z,3.22
2019-02-14T20:37:37.988Z,3.25
2019-02-14T20:40:05.562Z,3.18
2019-02-14T20:42:32.503Z,3.07
2019-02-14T20:44:59.393Z,3.14
2019-02-14T20:47:26.334Z,3.09
2019-02-14T20:49:53.240Z,3.04
2019-02-14T20:52:20.162Z,3.05
2019-02-14T20:54:47.538Z,3.07
2019-02-14T20:57:14.465Z,3.09
2019-02-14T20:59:41.617Z,3.07
2019-02-14T21:02:08.542Z,2.86
2019-02-14T21:04:35.437Z,2.72
2019-02-14T21:07:02.398Z,2.74
2019-02-14T21:09:29.316Z,2.78
2019-02-14T21:11:56.276Z,2.82
2019-02-14T21:14:23.170Z,2.81
2019-02-14T21:16:50.358Z,2.77
2019-02-14T21:19:17.270Z,2.67
2019-02-14T21:21:44.267Z,2.62
2019-02-14T21:24:11.295Z,2.60
2019-02-14T21:26:38.339Z,2.72
2019-02-14T21:29:05.266Z,2.40
2019-02-14T21:31:32.253Z,2.41
2019-02-14T21:33:59.141Z,2.37
2019-02-14T21:36:26.050Z,2.35
2019-02-14T21:38:53.059Z,2.39
2019-02-14T21:41:20.022Z,2.41
2019-02-14T21:43:46.953Z,2.47
2019-02-14T21:46:13.863Z,2.45
2019-02-14T21:48:40.785Z,2.39
2019-02-14T21:51:07.665Z,2.32
2019-02-14T21:53:34.586Z,1.89
2019-02-14T21:56:01.442Z,1.80
2019-02-14T21:58:28.375Z,1.86
2019-02-14T22:00:55.457Z,1.84
2019-02-14T22:03:22.385Z,1.82
2019-02-14T22:05:49.276Z,1.82
2019-02-14T22:08:16.591Z,1.85
2019-02-14T22:10:43.466Z,1.89
2019-02-14T22:13:10.463Z,1.83
2019-02-14T22:15:37.398Z,1.87
2019-02-14T22:18:04.369Z,1.78
2019-02-14T22:20:31.350Z,1.83
2019-02-14T22:22:58.430Z,1.75
2019-02-14T22:25:25.370Z,1.62
2019-02-14T22:27:52.308Z,1.61
2019-02-14T22:30:19.496Z,1.53
2019-02-14T22:32:46.494Z,1.38
2019-02-14T22:35:13.389Z,1.45
2019-02-14T22:37:40.360Z,1.43
2019-02-14T22:40:07.848Z,1.37
2019-02-14T22:42:35.071Z,1.36
2019-02-14T22:45:01.929Z,1.32
2019-02-14T22:47:28.995Z,1.32
2019-02-14T22:49:55.930Z,1.28
2019-02-14T22:52:23.032Z,1.21
2019-02-14T22:54:49.993Z,1.17
2019-02-14T22:57:16.886Z,1.13
2019-02-14T22:59:43.868Z,1.16
2019-02-14T23:02:10.895Z,1.18
2019-02-14T23:04:37.838Z,1.15
2019-02-14T23:07:05.015Z,1.14
2019-02-14T23:09:32.015Z,1.12
2019-02-14T23:11:58.976Z,1.14
2019-02-14T23:14:25.919Z,1.08
2019-02-14T23:16:52.881Z,1.06
2019-02-14T23:19:19.818Z,1.09
2019-02-14T23:21:46.800Z,1.07
2019-02-14T23:24:13.880Z,1.09
2019-02-14T23:26:40.789Z,1.05
2019-02-14T23:29:07.727Z,1.03
2019-02-14T23:31:34.631Z,1.01
2019-02-14T23:34:01.557Z,0.94
2019-02-14T23:36:28.501Z,0.99
2019-02-14T23:38:55.410Z,0.87
2019-02-14T23:41:24.642Z,0.84
2019-02-14T23:43:51.552Z,0.80
2019-02-14T23:46:18.515Z,0.79
2019-02-14T23:48:45.517Z,0.82
2019-02-14T23:51:12.434Z,0.82
2019-02-14T23:53:39.376Z,0.79
2019-02-14T23:56:06.278Z,0.72
2019-02-14T23:58:33.273Z,0.70
