createdAt,value
2018-07-30T00:02:07.318Z,96486.56
2018-07-30T00:04:34.630Z,96480.78
2018-07-30T00:07:01.939Z,96481.09
2018-07-30T00:09:29.223Z,96480.42
2018-07-30T00:11:56.429Z,96484.56
2018-07-30T00:14:23.677Z,96483.42
2018-07-30T00:16:50.909Z,96492.34
2018-07-30T00:19:18.195Z,96492.34
2018-07-30T00:21:45.460Z,96488.04
2018-07-30T00:24:12.682Z,96486.02
2018-07-30T00:26:39.990Z,96486.87
2018-07-30T00:29:07.171Z,96484.89
2018-07-30T00:31:34.452Z,96482.22
2018-07-30T00:34:01.878Z,96483.88
2018-07-30T00:36:29.061Z,96483.70
2018-07-30T00:38:56.330Z,96488.66
2018-07-30T00:41:23.634Z,96489.64
2018-07-30T00:43:50.898Z,96495.59
2018-07-30T00:46:18.179Z,96492.80
2018-07-30T00:48:45.315Z,96497.73
2018-07-30T00:51:12.611Z,96495.77
2018-07-30T00:53:39.825Z,96494.44
2018-07-30T00:56:07.040Z,96497.23
2018-07-30T00:58:34.205Z,96491.77
2018-07-30T01:01:01.463Z,96494.72
2018-07-30T01:03:28.644Z,96493.88
2018-07-30T01:05:55.938Z,96501.28
2018-07-30T01:08:23.188Z,96498.33
2018-07-30T01:10:50.436Z,96496.20
2018-07-30T01:13:17.661Z,96501.48
2018-07-30T01:15:44.954Z,96502.57
2018-07-30T01:18:12.161Z,96501.03
2018-07-30T01:20:39.528Z,96501.03
2018-07-30T01:23:07.169Z,96500.70
2018-07-30T01:25:34.449Z,96500.70
2018-07-30T01:28:01.779Z,96497.06
2018-07-30T01:30:29.282Z,96498.88
2018-07-30T01:32:56.515Z,96501.00
2018-07-30T01:35:23.721Z,96492.73
2018-07-30T01:37:50.905Z,96508.94
2018-07-30T01:40:18.187Z,96507.77
2018-07-30T01:42:45.498Z,96510.41
2018-07-30T01:45:12.768Z,96505.27
2018-07-30T01:47:39.996Z,96502.11
2018-07-30T01:50:07.272Z,96505.56
2018-07-30T01:52:34.578Z,96512.02
2018-07-30T01:55:01.906Z,96509.52
2018-07-30T01:57:29.146Z,96516.76
2018-07-30T01:59:56.355Z,96515.58
2018-07-30T02:02:23.624Z,96519.03
2018-07-30T02:04:50.893Z,96517.71
2018-07-30T02:07:18.153Z,96520.25
2018-07-30T02:09:45.317Z,96522.33
2018-07-30T02:12:12.660Z,96511.00
2018-07-30T02:14:39.913Z,96514.12
2018-07-30T02:17:07.128Z,96524.22
2018-07-30T02:19:34.564Z,96520.39
2018-07-30T02:22:01.908Z,96510.14
2018-07-30T02:24:29.172Z,96515.77
2018-07-30T02:26:56.413Z,96520.44
2018-07-30T02:29:23.636Z,96521.86
2018-07-30T02:31:51.001Z,96519.20
2018-07-30T02:34:18.251Z,96523.82
2018-07-30T02:36:45.739Z,96525.67
2018-07-30T02:39:13.828Z,96525.81
2018-07-30T02:41:41.444Z,96528.64
2018-07-30T02:44:08.643Z,96526.29
2018-07-30T02:46:35.984Z,96530.25
2018-07-30T02:49:03.280Z,96530.05
2018-07-30T02:51:31.717Z,96529.39
2018-07-30T02:53:59.095Z,96535.54
2018-07-30T02:56:26.337Z,96532.70
2018-07-30T02:58:53.638Z,96540.11
2018-07-30T03:01:20.875Z,96535.28
2018-07-30T03:05:17.583Z,96531.13
2018-07-30T03:07:44.922Z,96530.78
2018-07-30T03:10:12.209Z,96526.77
2018-07-30T03:12:39.413Z,96531.45
2018-07-30T03:15:06.682Z,96532.96
2018-07-30T03:17:33.878Z,96535.60
2018-07-30T03:20:01.096Z,96540.67
2018-07-30T03:22:28.294Z,96538.97
2018-07-30T03:24:55.591Z,96538.37
2018-07-30T03:27:22.913Z,96538.03
2018-07-30T03:29:50.158Z,96547.08
2018-07-30T03:32:17.598Z,96544.72
2018-07-30T03:34:44.980Z,96540.23
2018-07-30T03:37:12.242Z,96544.50
2018-07-30T03:39:39.507Z,96536.64
2018-07-30T03:42:06.847Z,96537.11
2018-07-30T03:44:34.115Z,96545.09
2018-07-30T03:47:01.302Z,96545.03
2018-07-30T03:49:28.532Z,96547.53
2018-07-30T03:51:55.721Z,96544.72
2018-07-30T03:54:23.001Z,96548.66
2018-07-30T03:56:50.243Z,96547.87
2018-07-30T03:59:17.501Z,96553.96
2018-07-30T04:01:44.811Z,96555.28
2018-07-30T04:04:11.996Z,96557.25
2018-07-30T04:06:39.187Z,96557.77
2018-07-30T04:09:06.494Z,96563.35
2018-07-30T04:11:33.712Z,96561.61
2018-07-30T04:14:00.965Z,96556.22
2018-07-30T04:16:28.079Z,96565.34
2018-07-30T04:18:55.341Z,96559.39
2018-07-30T04:21:22.571Z,96565.88
2018-07-30T04:23:49.773Z,96565.09
2018-07-30T04:26:17.034Z,96563.86
2018-07-30T04:28:44.241Z,96568.27
2018-07-30T04:31:11.506Z,96562.65
2018-07-30T04:33:38.708Z,96559.17
2018-07-30T04:36:06.038Z,96562.20
2018-07-30T04:38:33.246Z,96563.40
2018-07-30T04:41:00.492Z,96558.05
2018-07-30T04:43:27.721Z,96563.22
2018-07-30T04:45:54.942Z,96555.82
2018-07-30T04:48:22.277Z,96556.69
2018-07-30T04:50:49.556Z,96558.27
2018-07-30T04:53:16.785Z,96555.15
2018-07-30T04:55:43.987Z,96551.06
2018-07-30T04:58:11.259Z,96558.31
2018-07-30T05:00:38.521Z,96560.64
2018-07-30T05:03:06.565Z,96560.03
2018-07-30T05:05:34.815Z,96554.08
2018-07-30T05:08:02.076Z,96554.81
2018-07-30T05:10:29.342Z,96557.20
2018-07-30T05:12:56.457Z,96569.16
2018-07-30T05:15:23.765Z,96567.51
2018-07-30T05:17:51.131Z,96562.89
2018-07-30T05:20:18.337Z,96569.08
2018-07-30T05:22:45.565Z,96575.83
2018-07-30T05:25:12.733Z,96569.44
2018-07-30T05:27:39.947Z,96573.78
2018-07-30T05:30:07.142Z,96575.42
2018-07-30T05:32:34.352Z,96575.33
2018-07-30T05:35:01.551Z,96570.98
2018-07-30T05:37:28.792Z,96574.62
2018-07-30T05:39:56.011Z,96568.09
2018-07-30T05:42:23.245Z,96571.36
2018-07-30T05:44:50.496Z,96579.13
2018-07-30T05:47:17.656Z,96577.28
2018-07-30T05:49:44.861Z,96581.02
2018-07-30T05:52:12.110Z,96578.08
2018-07-30T05:54:39.401Z,96576.80
2018-07-30T05:57:06.622Z,96576.17
2018-07-30T05:59:33.995Z,96581.19
2018-07-30T06:02:01.240Z,96575.73
2018-07-30T06:04:28.346Z,96572.59
2018-07-30T06:06:55.521Z,96572.28
2018-07-30T06:09:22.746Z,96572.92
2018-07-30T06:11:49.943Z,96573.92
2018-07-30T06:14:17.184Z,96575.74
2018-07-30T06:16:44.420Z,96575.24
2018-07-30T06:19:11.623Z,96586.19
2018-07-30T06:21:38.865Z,96588.17
2018-07-30T06:24:06.467Z,96590.45
2018-07-30T06:26:33.766Z,96590.76
2018-07-30T06:29:01.093Z,96598.34
2018-07-30T06:31:28.391Z,96589.61
2018-07-30T06:33:55.612Z,96590.44
2018-07-30T06:36:22.792Z,96591.19
2018-07-30T06:38:50.892Z,96591.23
2018-07-30T06:41:18.087Z,96591.58
2018-07-30T06:43:45.399Z,96595.58
2018-07-30T06:46:12.709Z,96598.70
2018-07-30T06:48:39.977Z,96600.79
2018-07-30T06:51:07.450Z,96601.56
2018-07-30T06:53:34.711Z,96597.39
2018-07-30T06:56:01.904Z,96601.50
2018-07-30T06:58:29.124Z,96596.41
2018-07-30T07:00:56.370Z,96588.72
2018-07-30T07:03:23.717Z,96596.67
2018-07-30T07:05:51.006Z,96596.90
2018-07-30T07:08:18.233Z,96596.32
2018-07-30T07:10:45.489Z,96597.66
2018-07-30T07:13:12.719Z,96596.73
2018-07-30T07:15:39.911Z,96599.91
2018-07-30T07:18:07.090Z,96603.11
2018-07-30T07:20:34.351Z,96601.86
2018-07-30T07:23:01.567Z,96599.92
2018-07-30T07:25:28.925Z,96600.84
2018-07-30T07:27:56.171Z,96608.09
2018-07-30T07:30:23.443Z,96608.70
2018-07-30T07:32:50.695Z,96598.14
2018-07-30T07:35:17.909Z,96597.12
2018-07-30T07:37:45.124Z,96597.44
2018-07-30T07:40:12.409Z,96601.50
2018-07-30T07:42:39.561Z,96594.64
2018-07-30T07:45:07.496Z,96592.73
2018-07-30T07:47:34.809Z,96596.45
2018-07-30T07:50:02.112Z,96601.41
2018-07-30T07:52:29.367Z,96594.80
2018-07-30T07:54:56.761Z,96600.38
2018-07-30T07:57:24.488Z,96602.22
2018-07-30T07:59:51.801Z,96608.98
2018-07-30T08:02:19.007Z,96604.94
2018-07-30T08:04:46.288Z,96596.89
2018-07-30T08:07:13.643Z,96597.80
2018-07-30T08:09:40.914Z,96600.93
2018-07-30T08:12:08.249Z,96593.08
2018-07-30T08:14:35.689Z,96605.29
2018-07-30T08:17:02.991Z,96595.42
2018-07-30T08:19:30.339Z,96590.45
2018-07-30T08:21:57.628Z,96592.62
2018-07-30T08:24:25.037Z,96593.24
2018-07-30T08:26:52.325Z,96594.48
2018-07-30T08:29:19.562Z,96589.55
2018-07-30T08:31:47.088Z,96588.23
2018-07-30T08:34:14.326Z,96593.44
2018-07-30T08:36:41.522Z,96596.13
2018-07-30T08:39:10.002Z,96596.80
2018-07-30T08:41:37.337Z,96594.39
2018-07-30T08:44:04.873Z,96605.11
2018-07-30T08:46:32.149Z,96600.53
2018-07-30T08:48:59.402Z,96601.34
2018-07-30T08:51:26.618Z,96605.56
2018-07-30T08:53:53.854Z,96600.73
2018-07-30T08:56:21.121Z,96604.77
2018-07-30T08:58:48.295Z,96604.18
2018-07-30T09:01:15.562Z,96604.36
2018-07-30T09:03:42.736Z,96589.84
2018-07-30T09:06:09.970Z,96603.42
2018-07-30T09:08:37.297Z,96604.48
2018-07-30T09:11:04.533Z,96592.47
2018-07-30T09:13:31.932Z,96586.98
2018-07-30T09:15:59.138Z,96594.95
2018-07-30T09:18:26.467Z,96594.30
2018-07-30T09:20:53.846Z,96599.82
2018-07-30T09:23:21.058Z,96601.64
2018-07-30T09:25:48.408Z,96604.39
2018-07-30T09:28:15.565Z,96606.17
2018-07-30T09:30:42.889Z,96603.78
2018-07-30T09:33:10.100Z,96606.02
2018-07-30T09:35:37.340Z,96610.78
2018-07-30T09:38:04.686Z,96605.38
2018-07-30T09:40:31.977Z,96601.80
2018-07-30T09:42:59.256Z,96595.55
2018-07-30T09:45:26.598Z,96601.46
2018-07-30T09:47:53.894Z,96590.45
2018-07-30T09:50:21.153Z,96598.42
2018-07-30T09:52:48.462Z,96592.65
2018-07-30T09:55:15.717Z,96595.88
2018-07-30T09:57:43.298Z,96589.67
2018-07-30T10:00:10.588Z,96590.80
2018-07-30T10:02:38.046Z,96587.62
2018-07-30T10:05:05.309Z,96592.62
2018-07-30T10:07:32.617Z,96590.59
2018-07-30T10:09:59.901Z,96600.00
2018-07-30T10:12:27.145Z,96587.48
2018-07-30T10:14:54.521Z,96589.18
2018-07-30T10:17:21.745Z,96592.30
2018-07-30T10:19:49.064Z,96585.50
2018-07-30T10:22:16.275Z,96579.45
2018-07-30T10:24:43.507Z,96568.59
2018-07-30T10:27:10.716Z,96576.05
2018-07-30T10:29:38.031Z,96574.41
2018-07-30T10:32:05.311Z,96574.60
2018-07-30T10:34:32.548Z,96574.27
2018-07-30T10:36:59.848Z,96570.41
2018-07-30T10:39:27.121Z,96572.80
2018-07-30T10:41:54.520Z,96578.55
2018-07-30T10:44:21.852Z,96572.38
2018-07-30T10:46:49.003Z,96572.05
2018-07-30T10:49:16.279Z,96566.77
2018-07-30T10:51:43.548Z,96574.56
2018-07-30T10:54:10.794Z,96569.16
2018-07-30T10:56:38.127Z,96564.93
2018-07-30T10:59:05.515Z,96561.62
2018-07-30T11:01:32.789Z,96565.73
2018-07-30T11:04:00.032Z,96564.42
2018-07-30T11:06:27.240Z,96560.34
2018-07-30T11:08:54.556Z,96552.45
2018-07-30T11:11:21.801Z,96551.67
2018-07-30T11:13:49.055Z,96552.95
2018-07-30T11:16:16.283Z,96554.07
2018-07-30T11:18:43.521Z,96552.18
2018-07-30T11:21:10.739Z,96549.50
2018-07-30T11:23:38.007Z,96550.31
2018-07-30T11:26:05.369Z,96546.91
2018-07-30T11:28:32.607Z,96546.40
2018-07-30T11:30:59.846Z,96543.14
2018-07-30T11:33:27.155Z,96535.84
2018-07-30T11:35:54.408Z,96531.77
2018-07-30T11:38:21.732Z,96538.08
2018-07-30T11:40:48.966Z,96531.77
2018-07-30T11:43:16.244Z,96536.81
2018-07-30T11:45:43.439Z,96532.27
2018-07-30T11:48:10.748Z,96529.34
2018-07-30T11:50:38.005Z,96527.28
2018-07-30T11:53:05.474Z,96515.71
2018-07-30T11:55:32.775Z,96518.88
2018-07-30T11:58:00.160Z,96524.30
2018-07-30T12:00:27.530Z,96518.36
2018-07-30T12:02:54.792Z,96525.58
2018-07-30T12:05:22.016Z,96520.33
2018-07-30T12:07:49.254Z,96523.06
2018-07-30T12:10:16.470Z,96516.97
2018-07-30T12:12:43.700Z,96514.42
2018-07-30T12:15:11.002Z,96508.70
2018-07-30T12:17:38.239Z,96504.91
2018-07-30T12:20:05.549Z,96502.80
2018-07-30T12:22:32.764Z,96499.57
2018-07-30T12:25:00.080Z,96499.18
2018-07-30T12:27:27.410Z,96499.58
2018-07-30T12:29:54.699Z,96499.43
2018-07-30T12:32:21.987Z,96481.88
2018-07-30T12:34:49.198Z,96484.96
2018-07-30T12:37:16.491Z,96474.60
2018-07-30T12:39:43.716Z,96479.59
2018-07-30T12:42:10.960Z,96478.48
2018-07-30T12:44:38.259Z,96473.52
2018-07-30T12:47:05.775Z,96477.30
2018-07-30T12:49:33.002Z,96478.31
2018-07-30T12:52:00.270Z,96478.17
2018-07-30T12:54:27.517Z,96482.22
2018-07-30T12:56:54.733Z,96486.84
2018-07-30T12:59:21.968Z,96480.98
2018-07-30T13:01:49.126Z,96478.96
2018-07-30T13:04:16.352Z,96473.84
2018-07-30T13:06:43.878Z,96470.03
2018-07-30T13:09:11.206Z,96473.70
2018-07-30T13:11:38.506Z,96459.96
2018-07-30T13:14:05.787Z,96462.42
2018-07-30T13:16:33.027Z,96464.64
2018-07-30T13:19:00.271Z,96460.80
2018-07-30T13:21:27.591Z,96464.53
2018-07-30T13:23:54.819Z,96458.50
2018-07-30T13:26:22.070Z,96458.88
2018-07-30T13:28:49.408Z,96451.25
2018-07-30T13:31:16.638Z,96441.89
2018-07-30T13:33:43.835Z,96437.11
2018-07-30T13:36:11.092Z,96445.27
2018-07-30T13:38:38.459Z,96442.05
2018-07-30T13:41:05.685Z,96443.13
2018-07-30T13:43:36.882Z,96439.44
2018-07-30T13:46:04.198Z,96440.27
2018-07-30T13:51:04.543Z,96443.41
2018-07-30T13:53:31.863Z,96442.63
2018-07-30T13:55:59.131Z,96448.22
2018-07-30T13:58:29.911Z,96434.56
2018-07-30T14:00:57.144Z,96436.41
2018-07-30T14:03:27.705Z,96431.06
2018-07-30T14:05:55.040Z,96429.57
2018-07-30T14:08:22.344Z,96435.80
2018-07-30T14:10:49.685Z,96429.08
2018-07-30T14:13:17.078Z,96435.06
2018-07-30T14:15:44.322Z,96424.59
2018-07-30T14:18:11.712Z,96427.67
2018-07-30T14:20:38.992Z,96423.41
2018-07-30T14:23:06.588Z,96417.34
2018-07-30T14:25:33.929Z,96416.70
2018-07-30T14:28:01.099Z,96412.92
2018-07-30T14:30:28.387Z,96410.17
2018-07-30T14:32:55.664Z,96406.09
2018-07-30T14:35:23.097Z,96404.19
2018-07-30T14:37:50.286Z,96406.30
2018-07-30T14:40:17.599Z,96410.08
2018-07-30T14:42:44.818Z,96406.44
2018-07-30T14:45:12.015Z,96404.55
2018-07-30T14:47:39.295Z,96410.16
2018-07-30T14:50:07.553Z,96400.75
2018-07-30T14:52:34.880Z,96396.94
2018-07-30T14:55:02.248Z,96390.28
2018-07-30T14:57:29.501Z,96381.57
2018-07-30T14:59:56.858Z,96378.45
2018-07-30T15:02:24.107Z,96382.25
2018-07-30T15:04:51.430Z,96380.64
2018-07-30T15:07:18.716Z,96378.53
2018-07-30T15:09:45.945Z,96380.47
2018-07-30T15:12:13.289Z,96377.46
2018-07-30T15:14:40.515Z,96379.41
2018-07-30T15:17:07.795Z,96375.76
2018-07-30T15:19:35.197Z,96379.64
2018-07-30T15:22:02.378Z,96375.03
2018-07-30T15:24:29.687Z,96378.43
2018-07-30T15:26:56.918Z,96372.84
2018-07-30T15:29:24.316Z,96376.16
2018-07-30T15:31:51.545Z,96372.58
2018-07-30T15:34:18.825Z,96373.28
2018-07-30T15:36:46.090Z,96371.73
2018-07-30T15:39:13.381Z,96371.32
2018-07-30T15:41:40.618Z,96371.90
2018-07-30T15:44:08.013Z,96372.28
2018-07-30T15:46:35.621Z,96375.27
2018-07-30T15:49:02.877Z,96380.00
2018-07-30T15:51:30.157Z,96378.68
2018-07-30T15:53:57.392Z,96371.61
2018-07-30T15:56:24.618Z,96377.93
2018-07-30T15:58:51.902Z,96372.27
2018-07-30T16:01:19.173Z,96375.16
2018-07-30T16:03:46.430Z,96376.28
2018-07-30T16:06:13.663Z,96373.36
2018-07-30T16:08:40.927Z,96376.96
2018-07-30T16:11:08.263Z,96372.66
2018-07-30T16:13:35.531Z,96370.00
2018-07-30T16:16:02.864Z,96372.72
2018-07-30T16:18:30.168Z,96372.99
2018-07-30T16:20:57.536Z,96366.49
2018-07-30T16:23:24.842Z,96371.34
2018-07-30T16:25:52.100Z,96376.11
2018-07-30T16:28:19.328Z,96372.86
2018-07-30T16:30:46.660Z,96375.97
2018-07-30T16:33:13.863Z,96374.78
2018-07-30T16:35:41.148Z,96373.13
2018-07-30T16:38:08.488Z,96370.38
2018-07-30T16:40:35.798Z,96373.50
2018-07-30T16:43:03.088Z,96381.06
2018-07-30T16:45:30.340Z,96374.67
2018-07-30T16:47:57.548Z,96378.01
2018-07-30T16:50:24.830Z,96378.49
2018-07-30T16:52:52.087Z,96376.49
2018-07-30T16:55:19.395Z,96373.97
2018-07-30T16:57:46.643Z,96381.16
2018-07-30T17:00:13.945Z,96380.78
2018-07-30T17:02:41.237Z,96385.73
2018-07-30T17:05:08.895Z,96388.05
2018-07-30T17:07:36.329Z,96389.53
2018-07-30T17:10:03.959Z,96385.99
2018-07-30T17:12:31.320Z,96393.87
2018-07-30T17:14:58.610Z,96393.59
2018-07-30T17:17:25.785Z,96397.45
2018-07-30T17:19:53.033Z,96400.40
2018-07-30T17:22:20.302Z,96408.76
2018-07-30T17:24:47.503Z,96408.27
2018-07-30T17:27:14.767Z,96412.89
2018-07-30T17:29:42.100Z,96411.53
2018-07-30T17:32:09.315Z,96414.08
2018-07-30T17:34:36.575Z,96413.93
2018-07-30T17:37:04.213Z,96422.54
2018-07-30T17:39:31.419Z,96418.02
2018-07-30T17:41:58.719Z,96418.36
2018-07-30T17:44:25.898Z,96418.77
2018-07-30T17:46:53.173Z,96426.63
2018-07-30T17:49:20.332Z,96428.04
2018-07-30T17:51:47.550Z,96427.95
2018-07-30T17:54:14.805Z,96424.85
2018-07-30T17:56:42.087Z,96425.51
2018-07-30T17:59:09.316Z,96430.05
2018-07-30T18:01:36.471Z,96442.64
2018-07-30T18:04:03.791Z,96443.86
2018-07-30T18:06:30.966Z,96436.19
2018-07-30T18:08:58.184Z,96443.58
2018-07-30T18:11:25.365Z,96450.59
2018-07-30T18:13:52.691Z,96442.78
2018-07-30T18:16:19.983Z,96450.20
2018-07-30T18:18:47.275Z,96451.89
2018-07-30T18:21:14.564Z,96449.86
2018-07-30T18:23:41.810Z,96459.41
2018-07-30T18:26:09.117Z,96460.03
2018-07-30T18:28:36.411Z,96457.44
2018-07-30T18:31:03.730Z,96459.02
2018-07-30T18:33:30.995Z,96460.12
2018-07-30T18:35:58.228Z,96459.92
2018-07-30T18:38:25.403Z,96465.58
2018-07-30T18:40:52.871Z,96461.84
2018-07-30T18:43:20.140Z,96469.22
2018-07-30T18:45:47.442Z,96469.30
2018-07-30T18:48:14.642Z,96468.39
2018-07-30T18:50:41.868Z,96469.73
2018-07-30T18:53:09.196Z,96464.52
2018-07-30T18:55:36.401Z,96465.23
2018-07-30T18:58:03.752Z,96465.20
2018-07-30T19:00:31.019Z,96470.41
2018-07-30T19:02:58.275Z,96471.62
2018-07-30T19:05:25.536Z,96477.70
2018-07-30T19:07:52.819Z,96474.16
2018-07-30T19:10:20.052Z,96482.45
2018-07-30T19:12:47.291Z,96480.64
2018-07-30T19:15:14.531Z,96491.06
2018-07-30T19:17:41.722Z,96487.69
2018-07-30T19:20:09.026Z,96493.32
2018-07-30T19:22:36.341Z,96492.98
2018-07-30T19:25:03.677Z,96499.47
2018-07-30T19:27:30.936Z,96483.45
2018-07-30T19:29:58.195Z,96504.98
2018-07-30T19:32:25.376Z,96516.89
2018-07-30T19:34:52.707Z,96523.11
2018-07-30T19:37:20.046Z,96523.30
2018-07-30T19:39:47.300Z,96522.78
2018-07-30T19:42:14.649Z,96528.78
2018-07-30T19:44:42.049Z,96525.16
2018-07-30T19:47:09.288Z,96531.61
2018-07-30T19:49:36.572Z,96527.47
2018-07-30T19:52:03.838Z,96527.49
2018-07-30T19:54:31.090Z,96536.05
2018-07-30T19:56:58.382Z,96539.36
2018-07-30T19:59:25.644Z,96537.59
2018-07-30T20:01:52.910Z,96540.89
2018-07-30T20:04:20.146Z,96539.55
2018-07-30T20:06:47.608Z,96540.98
2018-07-30T20:09:14.855Z,96543.34
2018-07-30T20:11:42.081Z,96537.05
2018-07-30T20:14:09.356Z,96535.20
2018-07-30T20:16:36.679Z,96528.67
2018-07-30T20:19:04.104Z,96532.16
2018-07-30T20:21:31.323Z,96531.37
2018-07-30T20:23:58.666Z,96542.48
2018-07-30T20:26:25.902Z,96539.75
2018-07-30T20:28:53.116Z,96539.95
2018-07-30T20:31:23.428Z,96539.72
2018-07-30T20:33:50.804Z,96539.89
2018-07-30T20:36:18.022Z,96542.25
2018-07-30T20:38:45.282Z,96545.03
2018-07-30T20:41:12.530Z,96544.17
2018-07-30T20:43:39.879Z,96544.05
2018-07-30T20:46:07.156Z,96540.36
2018-07-30T20:48:34.432Z,96542.70
2018-07-30T20:51:01.746Z,96542.30
2018-07-30T20:53:29.013Z,96548.13
2018-07-30T20:55:56.349Z,96549.66
2018-07-30T20:58:23.603Z,96553.45
2018-07-30T21:00:50.970Z,96554.97
2018-07-30T21:03:18.300Z,96558.36
2018-07-30T21:05:45.555Z,96560.50
2018-07-30T21:08:14.531Z,96560.66
2018-07-30T21:10:42.998Z,96562.33
2018-07-30T21:13:10.250Z,96564.85
2018-07-30T21:15:37.550Z,96564.69
2018-07-30T21:18:04.943Z,96565.27
2018-07-30T21:20:32.384Z,96564.37
2018-07-30T21:22:59.659Z,96559.67
2018-07-30T21:25:26.912Z,96553.44
2018-07-30T21:27:54.164Z,96553.97
2018-07-30T21:30:21.522Z,96551.97
2018-07-30T21:32:48.646Z,96553.52
2018-07-30T21:35:16.480Z,96555.56
2018-07-30T21:37:43.779Z,96557.97
2018-07-30T21:40:11.116Z,96558.73
2018-07-30T21:42:38.481Z,96561.08
2018-07-30T21:45:05.808Z,96563.20
2018-07-30T21:47:33.100Z,96557.47
2018-07-30T21:50:00.415Z,96560.58
2018-07-30T21:52:27.629Z,96563.98
2018-07-30T21:54:54.867Z,96559.47
2018-07-30T21:57:22.205Z,96556.91
2018-07-30T21:59:49.429Z,96554.67
2018-07-30T22:02:16.670Z,96556.57
2018-07-30T22:04:44.001Z,96551.41
2018-07-30T22:07:11.298Z,96555.14
2018-07-30T22:09:38.630Z,96560.22
2018-07-30T22:12:06.173Z,96530.73
2018-07-30T22:14:33.497Z,96558.50
2018-07-30T22:17:00.832Z,96558.98
2018-07-30T22:19:28.035Z,96559.69
2018-07-30T22:21:55.299Z,96557.90
2018-07-30T22:24:22.571Z,96554.45
2018-07-30T22:26:50.031Z,96551.86
2018-07-30T22:29:17.309Z,96551.86
2018-07-30T22:31:44.535Z,96553.71
2018-07-30T22:34:11.831Z,96557.16
2018-07-30T22:36:39.113Z,96557.45
2018-07-30T22:39:08.713Z,96558.52
2018-07-30T22:41:36.268Z,96554.44
2018-07-30T22:44:03.577Z,96558.60
2018-07-30T22:46:30.896Z,96552.41
2018-07-30T22:48:58.157Z,96553.63
2018-07-30T22:51:25.470Z,96555.64
2018-07-30T22:53:52.765Z,96555.17
2018-07-30T22:56:20.062Z,96548.20
2018-07-30T22:58:47.321Z,96547.42
2018-07-30T23:01:14.587Z,96549.46
2018-07-30T23:03:41.851Z,96547.34
2018-07-30T23:06:09.082Z,96546.09
2018-07-30T23:08:36.239Z,96541.77
2018-07-30T23:11:03.641Z,96548.69
2018-07-30T23:13:30.934Z,96546.70
2018-07-30T23:15:58.209Z,96544.89
2018-07-30T23:18:25.432Z,96540.28
2018-07-30T23:20:52.694Z,96541.30
2018-07-30T23:23:20.058Z,96548.84
2018-07-30T23:25:47.287Z,96542.56
2018-07-30T23:28:14.569Z,96546.56
2018-07-30T23:30:41.822Z,96536.84
2018-07-30T23:33:09.034Z,96535.35
2018-07-30T23:35:36.241Z,96538.02
2018-07-30T23:38:03.516Z,96537.06
2018-07-30T23:40:30.766Z,96534.72
2018-07-30T23:42:58.041Z,96537.53
2018-07-30T23:45:25.258Z,96537.42
2018-07-30T23:47:52.476Z,96538.11
2018-07-30T23:50:19.749Z,96530.98
2018-07-30T23:52:47.044Z,96531.36
2018-07-30T23:55:14.364Z,96535.19
2018-07-30T23:57:41.697Z,96524.23
