createdAt,value
2018-10-01T00:01:33.013Z,100794.56
2018-10-01T00:04:02.035Z,100790.25
2018-10-01T00:06:31.794Z,100786.80
2018-10-01T00:09:00.766Z,100783.76
2018-10-01T00:11:29.838Z,100784.18
2018-10-01T00:13:58.843Z,100779.05
2018-10-01T00:16:28.247Z,100778.59
2018-10-01T00:18:57.243Z,100774.30
2018-10-01T00:21:34.039Z,100776.89
2018-10-01T00:24:03.419Z,100776.44
2018-10-01T00:26:32.438Z,100780.31
2018-10-01T00:29:01.802Z,100782.48
2018-10-01T00:31:30.803Z,100782.47
2018-10-01T00:33:59.818Z,100773.34
2018-10-01T00:36:28.847Z,100773.33
2018-10-01T00:38:57.849Z,100776.86
2018-10-01T00:41:26.859Z,100773.44
2018-10-01T00:43:55.842Z,100768.55
2018-10-01T00:46:24.889Z,100766.36
2018-10-01T00:48:54.074Z,100762.52
2018-10-01T00:51:23.332Z,100767.76
2018-10-01T00:53:52.348Z,100771.42
2018-10-01T00:56:22.447Z,100769.63
2018-10-01T00:58:51.686Z,100770.05
2018-10-01T01:01:20.950Z,100767.54
2018-10-01T01:03:49.942Z,100764.57
2018-10-01T01:06:18.942Z,100764.58
2018-10-01T01:08:48.137Z,100765.08
2018-10-01T01:11:17.374Z,100767.65
2018-10-01T01:13:47.226Z,100763.77
2018-10-01T01:16:16.227Z,100758.14
2018-10-01T01:18:45.678Z,100766.67
2018-10-01T01:21:14.786Z,100777.41
2018-10-01T01:23:43.851Z,100770.11
2018-10-01T01:26:12.835Z,100768.42
2018-10-01T01:28:41.873Z,100761.50
2018-10-01T01:31:10.979Z,100765.28
2018-10-01T01:33:39.974Z,100764.46
2018-10-01T01:36:09.008Z,100763.26
2018-10-01T01:38:38.308Z,100764.46
2018-10-01T01:41:07.724Z,100757.62
2018-10-01T01:43:36.733Z,100758.88
2018-10-01T01:46:05.704Z,100750.56
2018-10-01T01:48:34.718Z,100747.16
2018-10-01T01:51:03.736Z,100747.20
2018-10-01T01:53:32.713Z,100742.98
2018-10-01T01:56:01.820Z,100744.20
2018-10-01T01:58:30.809Z,100744.23
2018-10-01T02:00:59.793Z,100747.67
2018-10-01T02:03:29.093Z,100745.93
2018-10-01T02:05:58.143Z,100742.33
2018-10-01T02:08:27.418Z,100741.92
2018-10-01T02:10:56.462Z,100735.84
2018-10-01T02:13:25.549Z,100740.27
2018-10-01T02:15:54.550Z,100746.25
2018-10-01T02:18:23.945Z,100745.00
2018-10-01T02:20:53.030Z,100757.92
2018-10-01T02:23:22.264Z,100760.41
2018-10-01T02:25:51.253Z,100762.98
2018-10-01T02:28:20.529Z,100762.72
2018-10-01T02:30:49.511Z,100766.05
2018-10-01T02:33:18.804Z,100776.45
2018-10-01T02:35:47.791Z,100771.25
2018-10-01T02:38:16.787Z,100770.56
2018-10-01T02:40:45.763Z,100770.23
2018-10-01T02:43:14.751Z,100775.50
2018-10-01T02:45:43.747Z,100785.34
2018-10-01T02:48:12.878Z,100781.24
2018-10-01T02:50:41.937Z,100771.89
2018-10-01T02:53:16.438Z,100764.12
2018-10-01T02:55:45.409Z,100764.33
2018-10-01T02:58:14.905Z,100762.34
2018-10-01T03:00:44.078Z,100751.66
2018-10-01T03:03:13.099Z,100746.50
2018-10-01T03:05:42.080Z,100738.81
2018-10-01T03:08:11.301Z,100733.16
2018-10-01T03:10:40.326Z,100723.41
2018-10-01T03:13:09.314Z,100725.94
2018-10-01T03:15:38.291Z,100721.55
2018-10-01T03:18:08.042Z,100719.02
2018-10-01T03:20:37.416Z,100726.73
2018-10-01T03:23:06.720Z,100724.82
2018-10-01T03:25:35.709Z,100722.44
2018-10-01T03:28:04.745Z,100723.80
2018-10-01T03:30:33.735Z,100720.24
2018-10-01T03:33:02.737Z,100719.28
2018-10-01T03:35:32.099Z,100723.70
2018-10-01T03:38:01.090Z,100727.23
2018-10-01T03:40:30.421Z,100721.53
2018-10-01T03:42:59.664Z,100729.22
2018-10-01T03:45:28.858Z,100721.15
2018-10-01T03:47:58.063Z,100725.70
2018-10-01T03:50:27.313Z,100729.84
2018-10-01T03:52:56.353Z,100732.36
2018-10-01T03:55:25.370Z,100730.76
2018-10-01T03:57:54.397Z,100734.34
2018-10-01T04:00:23.423Z,100734.22
2018-10-01T04:02:52.489Z,100729.35
2018-10-01T04:05:21.433Z,100727.64
2018-10-01T04:07:50.677Z,100726.62
2018-10-01T04:10:19.680Z,100722.22
2018-10-01T04:12:48.692Z,100727.29
2018-10-01T04:15:18.032Z,100716.31
2018-10-01T04:17:47.068Z,100716.10
2018-10-01T04:20:16.067Z,100720.25
2018-10-01T04:22:45.193Z,100718.85
2018-10-01T04:25:14.299Z,100715.67
2018-10-01T04:27:43.533Z,100718.65
2018-10-01T04:30:13.137Z,100722.45
2018-10-01T04:32:42.338Z,100720.25
2018-10-01T04:35:11.548Z,100718.88
2018-10-01T04:37:40.537Z,100722.41
2018-10-01T04:40:09.623Z,100721.54
2018-10-01T04:42:38.662Z,100724.58
2018-10-01T04:45:08.049Z,100724.80
2018-10-01T04:47:37.026Z,100720.28
2018-10-01T04:50:06.436Z,100717.82
2018-10-01T04:52:35.434Z,100716.48
2018-10-01T04:55:04.935Z,100726.27
2018-10-01T04:57:33.917Z,100723.72
2018-10-01T05:00:02.917Z,100721.77
2018-10-01T05:02:31.937Z,100725.72
2018-10-01T05:05:00.975Z,100730.50
2018-10-01T05:07:30.004Z,100736.08
2018-10-01T05:09:58.982Z,100734.08
2018-10-01T05:12:27.961Z,100738.77
2018-10-01T05:14:57.023Z,100739.37
2018-10-01T05:17:26.039Z,100737.86
2018-10-01T05:19:55.014Z,100740.86
2018-10-01T05:22:24.282Z,100739.17
2018-10-01T05:24:53.328Z,100735.83
2018-10-01T05:27:22.544Z,100735.42
2018-10-01T05:29:51.758Z,100732.70
2018-10-01T05:32:20.840Z,100724.82
2018-10-01T05:34:49.894Z,100724.06
2018-10-01T05:37:19.101Z,100723.58
2018-10-01T05:39:48.124Z,100721.44
2018-10-01T05:42:17.398Z,100720.24
2018-10-01T05:44:48.321Z,100727.64
2018-10-01T05:47:17.721Z,100730.53
2018-10-01T05:49:46.982Z,100721.94
2018-10-01T05:52:16.005Z,100725.85
2018-10-01T05:54:45.006Z,100731.77
2018-10-01T05:57:14.527Z,100734.44
2018-10-01T05:59:43.987Z,100738.77
2018-10-01T06:02:13.013Z,100743.08
2018-10-01T06:04:42.379Z,100744.85
2018-10-01T06:07:11.453Z,100751.86
2018-10-01T06:09:40.796Z,100743.67
2018-10-01T06:12:09.934Z,100746.69
2018-10-01T06:14:38.963Z,100752.89
2018-10-01T06:17:07.992Z,100752.59
2018-10-01T06:19:37.101Z,100753.53
2018-10-01T06:22:08.553Z,100750.16
2018-10-01T06:24:37.602Z,100752.29
2018-10-01T06:27:06.634Z,100756.09
2018-10-01T06:29:37.026Z,100754.41
2018-10-01T06:32:06.049Z,100754.42
2018-10-01T06:34:35.117Z,100758.39
2018-10-01T06:37:06.693Z,100752.84
2018-10-01T06:39:35.727Z,100764.49
2018-10-01T06:42:06.384Z,100762.45
2018-10-01T06:44:35.412Z,100760.70
2018-10-01T06:47:04.417Z,100760.61
2018-10-01T06:49:34.090Z,100764.12
2018-10-01T06:52:03.141Z,100762.56
2018-10-01T06:54:32.138Z,100760.80
2018-10-01T06:57:01.334Z,100770.92
2018-10-01T06:59:30.375Z,100764.56
2018-10-01T07:01:59.905Z,100763.38
2018-10-01T07:04:28.904Z,100762.58
2018-10-01T07:06:57.894Z,100764.77
2018-10-01T07:09:26.899Z,100766.08
2018-10-01T07:11:56.193Z,100761.06
2018-10-01T07:14:25.422Z,100758.48
2018-10-01T07:16:54.493Z,100752.03
2018-10-01T07:19:23.453Z,100752.91
2018-10-01T07:21:52.463Z,100745.64
2018-10-01T07:24:21.548Z,100742.26
2018-10-01T07:26:50.637Z,100745.73
2018-10-01T07:29:19.626Z,100748.34
2018-10-01T07:31:49.097Z,100752.24
2018-10-01T07:34:18.362Z,100764.31
2018-10-01T07:36:47.375Z,100786.64
2018-10-01T07:39:16.659Z,100799.91
2018-10-01T07:41:45.678Z,100781.91
2018-10-01T07:44:14.817Z,100782.83
2018-10-01T07:46:44.007Z,100783.67
2018-10-01T07:49:13.079Z,100779.27
2018-10-01T07:51:42.111Z,100783.16
2018-10-01T07:54:11.240Z,100781.83
2018-10-01T07:56:40.442Z,100775.45
2018-10-01T07:59:09.912Z,100787.30
2018-10-01T08:01:39.302Z,100789.48
2018-10-01T08:04:08.405Z,100801.82
2018-10-01T08:06:37.566Z,100803.48
2018-10-01T08:09:09.492Z,100798.14
2018-10-01T08:11:38.449Z,100798.99
2018-10-01T08:14:07.629Z,100804.67
2018-10-01T08:16:36.708Z,100805.00
2018-10-01T08:19:05.737Z,100806.37
2018-10-01T08:21:34.782Z,100811.58
2018-10-01T08:24:04.121Z,100812.88
2018-10-01T08:26:33.246Z,100811.69
2018-10-01T08:29:02.584Z,100801.36
2018-10-01T08:31:31.562Z,100805.32
2018-10-01T08:34:00.578Z,100807.05
2018-10-01T08:36:29.595Z,100804.92
2018-10-01T08:38:58.602Z,100804.50
2018-10-01T08:41:27.694Z,100802.78
2018-10-01T08:43:57.170Z,100799.30
2018-10-01T08:46:26.182Z,100800.17
2018-10-01T08:49:01.713Z,100800.18
2018-10-01T08:52:34.895Z,100808.33
2018-10-01T08:55:03.891Z,100808.38
2018-10-01T08:57:32.933Z,100809.22
2018-10-01T09:00:02.182Z,100814.83
2018-10-01T09:02:31.578Z,100813.08
2018-10-01T09:05:01.044Z,100817.44
2018-10-01T09:07:30.220Z,100821.70
2018-10-01T09:10:02.407Z,100818.28
2018-10-01T09:12:31.579Z,100820.44
2018-10-01T09:15:00.790Z,100828.66
2018-10-01T09:17:30.324Z,100819.13
2018-10-01T09:19:59.699Z,100817.01
2018-10-01T09:22:29.023Z,100811.39
2018-10-01T09:24:59.246Z,100810.97
2018-10-01T09:27:28.420Z,100807.95
2018-10-01T09:29:57.442Z,100800.98
2018-10-01T09:32:26.475Z,100803.97
2018-10-01T09:34:55.648Z,100798.23
2018-10-01T09:37:25.146Z,100794.70
2018-10-01T09:39:54.335Z,100792.36
2018-10-01T09:42:23.669Z,100790.02
2018-10-01T09:44:53.171Z,100794.44
2018-10-01T09:47:22.636Z,100782.31
2018-10-01T09:49:51.882Z,100789.64
2018-10-01T09:52:23.166Z,100787.02
2018-10-01T09:54:52.349Z,100791.30
2018-10-01T09:57:21.378Z,100794.90
2018-10-01T09:59:50.485Z,100788.80
2018-10-01T10:05:19.187Z,100790.52
2018-10-01T10:07:49.425Z,100790.79
2018-10-01T10:10:18.902Z,100789.39
2018-10-01T10:12:48.113Z,100789.41
2018-10-01T10:15:17.236Z,100793.50
2018-10-01T10:17:46.609Z,100786.55
2018-10-01T10:20:15.911Z,100793.91
2018-10-01T10:22:45.114Z,100782.53
2018-10-01T10:25:14.171Z,100787.13
2018-10-01T10:27:43.215Z,100798.17
2018-10-01T10:30:12.329Z,100787.95
2018-10-01T10:32:41.377Z,100792.80
2018-10-01T10:35:10.971Z,100794.22
2018-10-01T10:37:40.181Z,100789.77
2018-10-01T10:40:10.016Z,100788.77
2018-10-01T10:42:39.160Z,100796.92
2018-10-01T10:45:08.269Z,100794.55
2018-10-01T10:47:37.391Z,100798.01
2018-10-01T10:50:09.021Z,100796.45
2018-10-01T10:52:38.065Z,100799.59
2018-10-01T10:55:07.744Z,100794.48
2018-10-01T10:57:36.847Z,100803.48
2018-10-01T11:00:06.115Z,100804.86
2018-10-01T11:02:35.451Z,100806.34
2018-10-01T11:05:04.588Z,100809.95
2018-10-01T11:07:33.636Z,100804.48
2018-10-01T11:10:02.655Z,100805.36
2018-10-01T11:12:31.931Z,100802.64
2018-10-01T11:15:01.382Z,100812.44
2018-10-01T11:17:30.246Z,100807.80
2018-10-01T11:19:59.513Z,100816.92
2018-10-01T11:22:28.600Z,100816.77
2018-10-01T11:24:57.942Z,100811.16
2018-10-01T11:27:27.018Z,100822.44
2018-10-01T11:29:56.073Z,100819.38
2018-10-01T11:32:25.134Z,100819.87
2018-10-01T11:34:54.460Z,100814.05
2018-10-01T11:37:23.602Z,100811.95
2018-10-01T11:39:52.682Z,100821.63
2018-10-01T11:42:21.932Z,100819.41
2018-10-01T11:44:50.960Z,100820.75
2018-10-01T11:47:19.989Z,100825.66
2018-10-01T11:49:49.056Z,100825.66
2018-10-01T11:52:18.618Z,100823.66
2018-10-01T11:54:47.674Z,100822.05
2018-10-01T11:57:16.828Z,100827.05
2018-10-01T11:59:45.855Z,100824.34
2018-10-01T12:02:14.855Z,100831.55
2018-10-01T12:04:43.833Z,100834.00
2018-10-01T12:07:13.064Z,100826.61
2018-10-01T12:09:42.592Z,100838.91
2018-10-01T12:12:11.753Z,100840.67
2018-10-01T12:14:40.773Z,100844.15
2018-10-01T12:17:09.828Z,100840.91
2018-10-01T12:19:39.090Z,100846.23
2018-10-01T12:22:08.523Z,100845.00
2018-10-01T12:24:37.574Z,100846.66
2018-10-01T12:27:07.204Z,100845.77
2018-10-01T12:29:36.252Z,100842.72
2018-10-01T12:32:05.294Z,100847.11
2018-10-01T12:34:34.283Z,100848.45
2018-10-01T12:37:03.318Z,100844.15
2018-10-01T12:39:32.373Z,100850.09
2018-10-01T12:42:01.558Z,100835.22
2018-10-01T12:44:30.594Z,100845.78
2018-10-01T12:46:59.611Z,100841.86
2018-10-01T12:49:28.586Z,100839.68
2018-10-01T12:51:57.559Z,100837.39
2018-10-01T12:54:26.567Z,100839.12
2018-10-01T12:56:55.605Z,100834.30
2018-10-01T12:59:24.729Z,100834.28
2018-10-01T13:01:53.745Z,100839.34
2018-10-01T13:04:23.346Z,100851.24
2018-10-01T13:06:52.421Z,100845.52
2018-10-01T13:09:21.534Z,100849.17
2018-10-01T13:11:50.555Z,100848.98
2018-10-01T13:14:19.689Z,100846.09
2018-10-01T13:16:48.726Z,100846.54
2018-10-01T13:19:17.954Z,100837.16
2018-10-01T13:21:47.321Z,100841.94
2018-10-01T13:24:16.438Z,100832.81
2018-10-01T13:26:45.655Z,100838.10
2018-10-01T13:29:14.856Z,100835.39
2018-10-01T13:31:44.008Z,100830.56
2018-10-01T13:34:13.044Z,100839.27
2018-10-01T13:36:42.268Z,100832.22
2018-10-01T13:39:12.987Z,100833.25
2018-10-01T13:41:42.199Z,100835.14
2018-10-01T13:44:11.393Z,100830.07
2018-10-01T13:46:40.429Z,100829.13
2018-10-01T13:49:09.447Z,100835.73
2018-10-01T13:51:38.670Z,100845.71
2018-10-01T13:54:07.764Z,100842.34
2018-10-01T13:56:36.746Z,100836.00
2018-10-01T13:59:05.848Z,100833.10
2018-10-01T14:01:35.036Z,100834.65
2018-10-01T14:04:04.552Z,100832.03
2018-10-01T14:06:33.905Z,100837.57
2018-10-01T14:09:02.930Z,100830.20
2018-10-01T14:11:31.999Z,100836.03
2018-10-01T14:14:01.322Z,100838.55
2018-10-01T14:16:30.354Z,100836.39
2018-10-01T14:18:59.575Z,100833.03
2018-10-01T14:21:28.769Z,100841.05
2018-10-01T14:23:58.075Z,100843.45
2018-10-01T14:26:27.641Z,100845.98
2018-10-01T14:28:56.649Z,100842.66
2018-10-01T14:31:25.687Z,100843.77
2018-10-01T14:33:54.795Z,100846.34
2018-10-01T14:36:26.244Z,100844.89
2018-10-01T14:38:55.476Z,100851.16
2018-10-01T14:41:24.627Z,100849.50
2018-10-01T14:43:53.734Z,100851.06
2018-10-01T14:46:22.743Z,100853.13
2018-10-01T14:48:51.806Z,100860.28
2018-10-01T14:51:21.004Z,100857.05
2018-10-01T14:53:49.989Z,100867.59
2018-10-01T14:56:19.324Z,100883.52
2018-10-01T14:58:48.556Z,100899.82
2018-10-01T15:01:19.122Z,100897.69
2018-10-01T15:03:49.588Z,100896.81
2018-10-01T15:06:20.541Z,100892.05
2018-10-01T15:08:49.726Z,100893.70
2018-10-01T15:11:19.052Z,100899.80
2018-10-01T15:13:48.375Z,100895.81
2018-10-01T15:16:17.817Z,100900.14
2018-10-01T15:18:50.482Z,100899.36
2018-10-01T15:21:19.764Z,100910.19
2018-10-01T15:23:49.117Z,100912.37
2018-10-01T15:26:18.368Z,100916.23
2018-10-01T15:28:47.440Z,100916.25
2018-10-01T15:31:16.894Z,100918.80
2018-10-01T15:33:46.204Z,100919.63
2018-10-01T15:36:15.339Z,100919.70
2018-10-01T15:38:44.517Z,100922.69
2018-10-01T15:41:13.610Z,100922.30
2018-10-01T15:43:42.860Z,100931.34
2018-10-01T15:46:13.516Z,100936.96
2018-10-01T15:48:44.127Z,100939.56
2018-10-01T15:51:13.766Z,100940.82
2018-10-01T15:53:43.643Z,100943.87
2018-10-01T15:56:13.589Z,100941.70
2018-10-01T15:58:43.033Z,100941.28
2018-10-01T16:01:12.429Z,100939.13
2018-10-01T16:03:41.919Z,100945.59
2018-10-01T16:06:12.386Z,100950.73
2018-10-01T16:08:43.387Z,100943.38
2018-10-01T16:11:14.029Z,100932.22
2018-10-01T16:13:45.345Z,100935.52
2018-10-01T16:16:15.731Z,100936.45
2018-10-01T16:18:48.399Z,100940.77
2018-10-01T16:21:18.162Z,100940.69
2018-10-01T16:23:48.032Z,100931.31
2018-10-01T16:26:19.043Z,100934.69
2018-10-01T16:28:48.850Z,100933.45
2018-10-01T16:31:19.726Z,100938.23
2018-10-01T16:33:49.325Z,100949.47
2018-10-01T16:36:19.119Z,100940.84
2018-10-01T16:38:49.018Z,100939.13
2018-10-01T16:41:18.501Z,100946.05
2018-10-01T16:43:48.641Z,100950.33
2018-10-01T16:46:18.023Z,100957.25
2018-10-01T16:48:47.491Z,100967.18
2018-10-01T16:51:17.915Z,100965.87
2018-10-01T16:53:47.316Z,100965.45
2018-10-01T16:56:18.660Z,100964.17
2018-10-01T16:58:48.146Z,100968.03
2018-10-01T17:01:17.512Z,100973.64
2018-10-01T17:03:47.495Z,100977.43
2018-10-01T17:06:16.995Z,100981.38
2018-10-01T17:08:46.702Z,100980.03
2018-10-01T17:11:16.497Z,100978.33
2018-10-01T17:13:45.766Z,100987.36
2018-10-01T17:16:14.770Z,100991.30
2018-10-01T17:18:44.159Z,100985.71
2018-10-01T17:21:13.241Z,100994.31
2018-10-01T17:23:42.250Z,100997.75
2018-10-01T17:26:12.122Z,101002.05
2018-10-01T17:28:47.799Z,101002.09
2018-10-01T17:31:16.953Z,101014.07
2018-10-01T17:33:46.127Z,101016.31
2018-10-01T17:36:15.296Z,101024.09
2018-10-01T17:38:44.750Z,101023.61
2018-10-01T17:41:13.793Z,101028.37
2018-10-01T17:43:42.834Z,101036.51
2018-10-01T17:46:12.301Z,101039.55
2018-10-01T17:48:41.629Z,101041.46
2018-10-01T17:51:10.914Z,101046.61
2018-10-01T17:53:40.020Z,101051.72
2018-10-01T17:56:09.051Z,101060.43
2018-10-01T17:58:38.101Z,101058.86
2018-10-01T18:01:07.646Z,101063.77
2018-10-01T18:03:36.867Z,101070.92
2018-10-01T18:06:06.150Z,101075.77
2018-10-01T18:08:35.470Z,101072.92
2018-10-01T18:11:04.586Z,101070.75
2018-10-01T18:13:33.957Z,101071.37
2018-10-01T18:16:02.998Z,101077.44
2018-10-01T18:18:32.209Z,101075.86
2018-10-01T18:21:01.235Z,101088.63
2018-10-01T18:23:30.411Z,101088.59
2018-10-01T18:25:59.453Z,101088.34
2018-10-01T18:28:28.505Z,101092.64
2018-10-01T18:30:57.508Z,101095.50
2018-10-01T18:33:26.539Z,101096.03
2018-10-01T18:35:55.612Z,101100.52
2018-10-01T18:38:24.772Z,101100.75
2018-10-01T18:40:54.020Z,101103.10
2018-10-01T18:43:23.442Z,101111.25
2018-10-01T18:45:52.449Z,101112.88
2018-10-01T18:48:21.548Z,101112.02
2018-10-01T18:50:57.374Z,101112.80
2018-10-01T18:53:26.432Z,101111.75
2018-10-01T18:55:55.497Z,101104.87
2018-10-01T18:58:24.521Z,101117.16
2018-10-01T19:00:53.595Z,101125.15
2018-10-01T19:03:22.639Z,101119.61
2018-10-01T19:05:51.696Z,101124.37
2018-10-01T19:08:20.847Z,101122.43
2018-10-01T19:10:49.915Z,101129.59
2018-10-01T19:13:18.917Z,101127.84
2018-10-01T19:15:47.983Z,101129.80
2018-10-01T19:18:17.150Z,101125.87
2018-10-01T19:20:46.537Z,101127.22
2018-10-01T19:23:15.825Z,101129.72
2018-10-01T19:25:45.186Z,101131.56
2018-10-01T19:28:14.692Z,101125.77
2018-10-01T19:30:43.703Z,101137.25
2018-10-01T19:33:12.764Z,101130.44
2018-10-01T19:35:42.115Z,101136.47
2018-10-01T19:38:11.290Z,101135.19
2018-10-01T19:40:40.428Z,101133.95
2018-10-01T19:43:09.626Z,101137.69
2018-10-01T19:45:38.786Z,101147.05
2018-10-01T19:48:08.073Z,101150.95
2018-10-01T19:50:37.074Z,101154.77
2018-10-01T19:53:06.359Z,101149.69
2018-10-01T19:55:35.612Z,101141.23
2018-10-01T19:58:04.920Z,101152.43
2018-10-01T20:00:34.143Z,101155.55
2018-10-01T20:03:03.735Z,101166.42
2018-10-01T20:05:32.768Z,101175.56
2018-10-01T20:08:02.041Z,101168.52
2018-10-01T20:10:31.098Z,101167.47
2018-10-01T20:13:00.186Z,101160.00
2018-10-01T20:15:29.257Z,101169.59
2018-10-01T20:17:58.281Z,101171.69
2018-10-01T20:20:27.504Z,101176.05
2018-10-01T20:22:56.730Z,101176.28
2018-10-01T20:25:25.754Z,101176.31
2018-10-01T20:27:54.852Z,101171.38
2018-10-01T20:30:24.460Z,101183.73
2018-10-01T20:32:53.519Z,101185.53
2018-10-01T20:35:22.579Z,101189.73
2018-10-01T20:37:51.778Z,101193.53
2018-10-01T20:40:21.076Z,101185.19
2018-10-01T20:42:50.379Z,101188.52
2018-10-01T20:45:20.378Z,101187.23
2018-10-01T20:47:49.763Z,101187.69
2018-10-01T20:50:18.799Z,101189.98
2018-10-01T20:52:47.984Z,101198.88
2018-10-01T20:55:17.126Z,101201.89
2018-10-01T20:57:46.482Z,101200.85
2018-10-01T21:00:15.479Z,101198.05
2018-10-01T21:02:45.451Z,101203.07
2018-10-01T21:05:14.905Z,101203.25
2018-10-01T21:07:44.052Z,101202.03
2018-10-01T21:10:13.076Z,101204.39
2018-10-01T21:12:42.375Z,101207.62
2018-10-01T21:15:11.626Z,101201.24
2018-10-01T21:17:40.675Z,101208.30
2018-10-01T21:20:10.223Z,101206.86
2018-10-01T21:22:39.457Z,101204.61
2018-10-01T21:25:08.714Z,101214.74
2018-10-01T21:27:37.774Z,101214.39
2018-10-01T21:30:06.892Z,101220.33
2018-10-01T21:32:36.135Z,101216.41
2018-10-01T21:35:05.313Z,101215.98
2018-10-01T21:37:34.764Z,101215.05
2018-10-01T21:40:06.528Z,101216.34
2018-10-01T21:42:35.831Z,101217.28
2018-10-01T21:45:05.367Z,101221.66
2018-10-01T21:47:34.595Z,101221.86
2018-10-01T21:50:03.682Z,101213.58
2018-10-01T21:52:32.772Z,101220.49
2018-10-01T21:55:02.032Z,101218.02
2018-10-01T21:57:31.058Z,101222.36
2018-10-01T22:00:00.113Z,101220.17
2018-10-01T22:02:29.209Z,101227.38
2018-10-01T22:04:58.252Z,101231.98
2018-10-01T22:07:27.257Z,101234.69
2018-10-01T22:09:56.495Z,101236.22
2018-10-01T22:12:25.498Z,101238.45
2018-10-01T22:14:54.654Z,101240.92
2018-10-01T22:17:23.667Z,101245.55
2018-10-01T22:19:52.873Z,101248.70
2018-10-01T22:22:21.913Z,101244.89
2018-10-01T22:24:50.899Z,101251.68
2018-10-01T22:27:20.107Z,101245.90
2018-10-01T22:29:49.312Z,101248.35
2018-10-01T22:32:18.539Z,101254.80
2018-10-01T22:34:47.538Z,101249.25
2018-10-01T22:37:16.679Z,101257.74
2018-10-01T22:39:45.967Z,101260.28
2018-10-01T22:42:14.995Z,101255.13
2018-10-01T22:44:44.077Z,101260.64
2018-10-01T22:47:13.068Z,101259.47
2018-10-01T22:49:42.168Z,101258.33
2018-10-01T22:52:11.770Z,101259.30
2018-10-01T22:54:40.757Z,101266.19
2018-10-01T22:57:09.759Z,101267.19
2018-10-01T22:59:38.816Z,101264.84
2018-10-01T23:02:07.838Z,101264.03
2018-10-01T23:04:36.848Z,101265.62
2018-10-01T23:07:05.995Z,101258.88
2018-10-01T23:09:35.189Z,101255.05
2018-10-01T23:12:04.358Z,101258.48
2018-10-01T23:14:33.571Z,101264.80
2018-10-01T23:17:02.784Z,101260.16
2018-10-01T23:19:31.790Z,101260.34
2018-10-01T23:22:00.981Z,101264.66
2018-10-01T23:24:30.231Z,101271.02
2018-10-01T23:26:59.407Z,101267.91
2018-10-01T23:29:28.821Z,101277.78
2018-10-01T23:31:58.081Z,101272.67
2018-10-01T23:34:27.152Z,101281.39
2018-10-01T23:36:58.710Z,101284.62
2018-10-01T23:39:30.675Z,101279.41
2018-10-01T23:41:59.652Z,101284.91
2018-10-01T23:44:29.241Z,101280.75
2018-10-01T23:46:58.418Z,101279.82
2018-10-01T23:49:27.589Z,101281.79
2018-10-01T23:51:56.984Z,101278.94
2018-10-01T23:54:26.003Z,101277.70
2018-10-01T23:56:54.982Z,101281.57
2018-10-01T23:59:24.228Z,101275.59
