createdAt,value
2022-10-13T00:01:31.193Z,9.87
2022-10-13T00:04:03.556Z,9.86
2022-10-13T00:06:36.382Z,9.86
2022-10-13T00:09:08.575Z,9.84
2022-10-13T00:11:40.905Z,9.83
2022-10-13T00:14:12.854Z,9.80
2022-10-13T00:16:44.949Z,9.80
2022-10-13T00:19:17.114Z,9.80
2022-10-13T00:21:49.780Z,9.79
2022-10-13T00:24:21.833Z,9.77
2022-10-13T00:26:54.318Z,9.75
2022-10-13T00:29:26.520Z,9.74
2022-10-13T00:31:59.505Z,9.73
2022-10-13T00:34:31.759Z,9.69
2022-10-13T00:37:04.282Z,9.68
2022-10-13T00:39:37.599Z,9.67
2022-10-13T00:42:14.986Z,9.66
2022-10-13T00:45:17.497Z,9.64
2022-10-13T00:47:53.035Z,9.65
2022-10-13T00:50:29.680Z,9.64
2022-10-13T00:53:03.984Z,9.63
2022-10-13T00:55:39.218Z,9.52
2022-10-13T00:58:16.292Z,9.63
2022-10-13T01:00:52.189Z,9.61
2022-10-13T01:03:26.550Z,9.61
2022-10-13T01:06:03.545Z,9.59
2022-10-13T01:08:35.953Z,9.58
2022-10-13T01:11:28.422Z,9.56
2022-10-13T01:14:10.763Z,9.56
2022-10-13T01:16:50.857Z,9.54
2022-10-13T01:19:46.779Z,9.51
2022-10-13T01:22:39.466Z,9.49
2022-10-13T01:25:27.387Z,9.49
2022-10-13T01:28:19.393Z,9.40
2022-10-13T01:30:58.229Z,9.46
2022-10-13T01:33:43.420Z,9.45
2022-10-13T01:36:23.563Z,9.43
2022-10-13T01:39:02.215Z,9.38
2022-10-13T01:41:39.816Z,9.31
2022-10-13T01:44:18.380Z,9.39
2022-10-13T01:47:00.145Z,9.38
2022-10-13T01:49:36.038Z,9.36
2022-10-13T01:52:11.986Z,9.35
2022-10-13T01:54:44.334Z,9.33
2022-10-13T01:57:33.578Z,9.32
2022-10-13T02:00:10.468Z,9.29
2022-10-13T02:02:55.418Z,9.30
2022-10-13T02:05:41.550Z,9.20
2022-10-13T02:08:15.745Z,9.27
2022-10-13T02:10:54.245Z,9.26
2022-10-13T02:13:29.135Z,9.26
2022-10-13T02:16:02.958Z,9.24
2022-10-13T02:18:37.256Z,9.23
2022-10-13T02:21:12.433Z,9.21
2022-10-13T02:23:45.328Z,9.21
2022-10-13T02:26:17.425Z,9.20
2022-10-13T02:28:49.924Z,9.18
2022-10-13T02:31:22.152Z,9.18
2022-10-13T02:33:54.589Z,9.18
2022-10-13T02:36:28.199Z,9.17
2022-10-13T02:39:01.265Z,9.13
2022-10-13T02:41:33.901Z,9.12
2022-10-13T02:44:06.795Z,9.09
2022-10-13T02:46:39.373Z,9.09
2022-10-13T02:49:12.985Z,9.10
2022-10-13T02:51:45.269Z,9.07
2022-10-13T02:54:17.378Z,9.08
2022-10-13T02:56:49.517Z,9.07
2022-10-13T02:59:21.692Z,9.05
2022-10-13T03:01:53.978Z,9.02
2022-10-13T03:04:27.390Z,9.00
2022-10-13T03:07:00.687Z,8.98
2022-10-13T03:09:33.943Z,8.95
2022-10-13T03:12:06.733Z,8.93
2022-10-13T03:14:39.579Z,8.92
2022-10-13T03:17:13.601Z,8.90
2022-10-13T03:19:46.037Z,8.89
2022-10-13T03:22:22.360Z,8.89
2022-10-13T03:24:57.388Z,8.87
2022-10-13T03:27:29.668Z,8.87
2022-10-13T03:30:02.192Z,8.86
2022-10-13T03:32:34.562Z,8.83
2022-10-13T03:35:08.185Z,8.82
2022-10-13T03:37:40.813Z,8.80
2022-10-13T03:40:14.430Z,8.78
2022-10-13T03:42:46.481Z,8.75
2022-10-13T03:45:19.119Z,8.72
2022-10-13T03:47:51.737Z,8.70
2022-10-13T03:50:24.294Z,8.69
2022-10-13T03:52:56.538Z,8.65
2022-10-13T03:55:28.771Z,8.63
2022-10-13T03:58:00.822Z,8.61
2022-10-13T04:00:33.208Z,8.61
2022-10-13T04:03:05.193Z,8.61
2022-10-13T04:05:38.095Z,8.57
2022-10-13T04:08:11.685Z,8.57
2022-10-13T04:10:44.281Z,8.56
2022-10-13T04:13:16.628Z,8.53
2022-10-13T04:15:51.102Z,8.53
2022-10-13T04:18:23.123Z,8.51
2022-10-13T04:20:55.746Z,8.50
2022-10-13T04:23:28.297Z,8.50
2022-10-13T04:26:00.407Z,8.49
2022-10-13T04:28:33.827Z,8.49
2022-10-13T04:31:06.718Z,8.47
2022-10-13T04:33:39.110Z,8.43
2022-10-13T04:36:15.277Z,8.48
2022-10-13T04:38:48.253Z,8.45
2022-10-13T04:41:21.881Z,8.47
2022-10-13T04:43:55.165Z,8.48
2022-10-13T04:46:29.087Z,8.49
2022-10-13T04:49:01.598Z,8.37
2022-10-13T04:51:37.641Z,8.50
2022-10-13T04:54:10.131Z,8.49
2022-10-13T04:56:42.838Z,8.49
2022-10-13T04:59:14.854Z,8.49
2022-10-13T05:01:47.324Z,8.48
2022-10-13T05:04:19.914Z,8.48
2022-10-13T05:07:16.418Z,8.51
2022-10-13T05:09:45.329Z,8.50
2022-10-13T05:12:18.518Z,8.50
2022-10-13T05:14:51.365Z,8.48
2022-10-13T05:17:24.708Z,8.48
2022-10-13T05:19:56.735Z,8.31
2022-10-13T05:22:30.859Z,8.47
2022-10-13T05:25:03.285Z,8.49
2022-10-13T05:27:35.775Z,8.50
2022-10-13T05:30:12.393Z,8.49
2022-10-13T05:32:44.776Z,8.50
2022-10-13T05:35:17.583Z,8.50
2022-10-13T05:37:50.234Z,8.47
2022-10-13T05:40:22.909Z,8.47
2022-10-13T05:42:59.303Z,8.48
2022-10-13T05:45:33.786Z,8.46
2022-10-13T05:48:06.236Z,8.46
2022-10-13T05:50:38.626Z,8.50
2022-10-13T05:53:10.709Z,8.50
2022-10-13T05:55:43.246Z,8.53
2022-10-13T05:58:15.750Z,8.53
2022-10-13T06:00:48.066Z,8.54
2022-10-13T06:03:23.488Z,8.58
2022-10-13T06:05:55.791Z,8.57
2022-10-13T06:08:29.368Z,8.57
2022-10-13T06:11:02.000Z,8.60
2022-10-13T06:13:34.803Z,8.62
2022-10-13T06:16:07.880Z,8.42
2022-10-13T06:18:39.831Z,8.66
2022-10-13T06:21:12.406Z,8.69
2022-10-13T06:23:44.576Z,8.67
2022-10-13T06:26:17.053Z,8.62
2022-10-13T06:28:51.725Z,8.70
2022-10-13T06:31:27.591Z,8.76
2022-10-13T06:34:00.706Z,8.76
2022-10-13T06:36:32.941Z,8.81
2022-10-13T06:39:05.131Z,8.86
2022-10-13T06:41:37.510Z,8.96
2022-10-13T06:44:10.103Z,8.99
2022-10-13T06:46:42.119Z,9.00
2022-10-13T06:49:14.393Z,9.12
2022-10-13T06:51:47.095Z,9.17
2022-10-13T06:54:19.681Z,9.21
2022-10-13T06:56:52.044Z,9.33
2022-10-13T06:59:24.028Z,9.38
2022-10-13T07:01:56.126Z,9.46
2022-10-13T07:04:29.201Z,9.55
2022-10-13T07:07:03.187Z,9.64
2022-10-13T07:09:35.289Z,9.69
2022-10-13T07:12:09.070Z,9.76
2022-10-13T07:14:43.705Z,9.89
2022-10-13T07:17:16.397Z,9.97
2022-10-13T07:19:49.323Z,10.08
2022-10-13T07:22:21.798Z,10.15
2022-10-13T07:24:53.768Z,10.23
2022-10-13T07:27:27.291Z,10.29
2022-10-13T07:29:59.461Z,10.42
2022-10-13T07:32:32.126Z,10.41
2022-10-13T07:35:05.338Z,10.47
2022-10-13T07:37:37.951Z,10.54
2022-10-13T07:40:12.199Z,10.58
2022-10-13T07:42:45.595Z,10.73
2022-10-13T07:45:17.917Z,10.86
2022-10-13T07:47:50.307Z,10.97
2022-10-13T07:50:22.528Z,11.06
2022-10-13T07:52:54.813Z,11.12
2022-10-13T07:55:27.494Z,11.21
2022-10-13T07:58:02.347Z,11.29
2022-10-13T08:00:35.384Z,11.41
2022-10-13T08:03:07.444Z,11.47
2022-10-13T08:05:41.381Z,11.58
2022-10-13T08:08:13.550Z,11.69
2022-10-13T08:10:45.915Z,11.75
2022-10-13T08:13:18.374Z,11.89
2022-10-13T08:15:51.278Z,11.97
2022-10-13T08:18:23.435Z,12.09
2022-10-13T08:21:04.259Z,12.21
2022-10-13T08:23:42.962Z,12.30
2022-10-13T08:26:24.508Z,12.37
2022-10-13T08:29:16.550Z,12.49
2022-10-13T08:34:27.231Z,12.64
2022-10-13T08:37:00.420Z,12.77
2022-10-13T08:39:33.100Z,12.85
2022-10-13T08:42:13.882Z,12.85
2022-10-13T08:45:16.134Z,12.94
2022-10-13T08:47:47.917Z,13.05
2022-10-13T08:50:23.668Z,13.19
2022-10-13T08:52:59.942Z,13.23
2022-10-13T08:55:37.555Z,13.35
2022-10-13T08:58:16.362Z,13.44
2022-10-13T09:00:48.509Z,13.49
2022-10-13T09:03:25.355Z,13.59
2022-10-13T09:06:12.654Z,13.71
2022-10-13T09:08:48.792Z,13.79
2022-10-13T09:11:21.582Z,13.82
2022-10-13T09:14:00.357Z,13.80
2022-10-13T09:16:37.682Z,13.96
2022-10-13T09:19:22.503Z,14.03
2022-10-13T09:21:56.356Z,14.16
2022-10-13T09:24:29.535Z,14.23
2022-10-13T09:27:13.603Z,14.31
2022-10-13T09:29:46.930Z,14.44
2022-10-13T09:32:23.890Z,14.56
2022-10-13T09:34:56.462Z,14.62
2022-10-13T09:37:29.683Z,14.69
2022-10-13T09:40:21.333Z,14.80
2022-10-13T09:42:55.675Z,14.94
2022-10-13T09:45:30.637Z,15.08
2022-10-13T09:48:07.446Z,15.13
2022-10-13T09:50:39.877Z,15.28
2022-10-13T09:53:31.227Z,15.28
2022-10-13T09:56:22.638Z,15.36
2022-10-13T09:59:02.081Z,15.49
2022-10-13T10:01:40.384Z,15.61
2022-10-13T10:04:18.636Z,15.72
2022-10-13T10:06:50.741Z,15.76
2022-10-13T10:09:37.727Z,15.85
2022-10-13T10:12:16.689Z,15.90
2022-10-13T10:14:50.328Z,16.04
2022-10-13T10:17:31.394Z,16.10
2022-10-13T10:20:16.926Z,16.20
2022-10-13T10:22:56.680Z,16.28
2022-10-13T10:25:35.055Z,16.38
2022-10-13T10:28:35.755Z,16.41
2022-10-13T10:31:18.862Z,16.47
2022-10-13T10:34:08.243Z,16.59
2022-10-13T10:36:49.015Z,16.74
2022-10-13T10:39:30.791Z,16.83
2022-10-13T10:42:13.102Z,16.90
2022-10-13T10:44:50.923Z,17.01
2022-10-13T10:47:28.831Z,16.97
2022-10-13T10:50:07.250Z,17.14
2022-10-13T10:52:54.946Z,17.24
2022-10-13T10:55:34.350Z,17.30
2022-10-13T10:58:21.488Z,17.36
2022-10-13T11:00:59.658Z,17.46
2022-10-13T11:03:42.408Z,17.51
2022-10-13T11:06:33.921Z,17.55
2022-10-13T11:09:07.508Z,17.64
2022-10-13T11:11:41.829Z,17.73
2022-10-13T11:14:32.019Z,17.81
2022-10-13T11:17:28.648Z,17.88
2022-10-13T11:20:01.638Z,17.89
2022-10-13T11:22:34.450Z,17.98
2022-10-13T11:25:40.693Z,18.08
2022-10-13T11:28:50.264Z,18.15
2022-10-13T11:31:35.132Z,18.10
2022-10-13T11:34:28.998Z,18.20
2022-10-13T11:37:03.113Z,18.25
2022-10-13T11:39:59.440Z,18.29
2022-10-13T11:42:55.569Z,18.19
2022-10-13T11:46:08.507Z,18.12
2022-10-13T11:48:59.187Z,18.27
2022-10-13T11:51:47.798Z,18.41
2022-10-13T11:54:29.266Z,18.49
2022-10-13T11:57:01.695Z,18.54
2022-10-13T11:59:37.582Z,18.60
2022-10-13T12:02:19.248Z,18.60
2022-10-13T12:05:08.930Z,18.65
2022-10-13T12:07:44.063Z,18.68
2022-10-13T12:10:24.614Z,18.64
2022-10-13T12:12:56.829Z,18.72
2022-10-13T12:15:35.495Z,18.76
2022-10-13T12:18:23.738Z,18.79
2022-10-13T12:20:57.366Z,18.74
2022-10-13T12:23:30.028Z,18.58
2022-10-13T12:26:02.302Z,18.72
2022-10-13T12:28:51.413Z,18.76
2022-10-13T12:31:26.065Z,18.72
2022-10-13T12:34:00.934Z,18.60
2022-10-13T12:36:35.754Z,18.51
2022-10-13T12:39:13.097Z,18.38
2022-10-13T12:41:48.466Z,18.25
2022-10-13T12:44:24.036Z,18.04
2022-10-13T12:46:59.165Z,18.00
2022-10-13T12:49:33.462Z,17.98
2022-10-13T12:52:14.504Z,17.98
2022-10-13T12:54:53.485Z,17.95
2022-10-13T12:57:36.053Z,17.97
2022-10-13T13:00:26.745Z,18.06
2022-10-13T13:03:00.767Z,17.96
2022-10-13T13:05:36.305Z,17.92
2022-10-13T13:08:23.389Z,17.89
2022-10-13T13:10:59.172Z,17.81
2022-10-13T13:13:32.261Z,17.78
2022-10-13T13:16:18.923Z,17.74
2022-10-13T13:18:52.819Z,17.72
2022-10-13T13:21:26.023Z,17.60
2022-10-13T13:23:59.355Z,17.69
2022-10-13T13:26:32.401Z,17.67
2022-10-13T13:29:04.362Z,17.67
2022-10-13T13:31:36.943Z,17.67
2022-10-13T13:34:09.175Z,17.64
2022-10-13T13:36:41.846Z,17.63
2022-10-13T13:39:18.301Z,17.64
2022-10-13T13:41:50.477Z,17.66
2022-10-13T13:44:22.512Z,17.60
2022-10-13T13:46:54.554Z,17.69
2022-10-13T13:49:26.627Z,17.73
2022-10-13T13:51:58.930Z,17.74
2022-10-13T13:54:31.162Z,17.80
2022-10-13T13:57:04.955Z,17.86
2022-10-13T13:59:37.624Z,17.90
2022-10-13T14:02:16.745Z,17.98
2022-10-13T14:04:48.911Z,18.05
2022-10-13T14:07:21.288Z,18.16
2022-10-13T14:09:57.824Z,18.30
2022-10-13T14:12:33.352Z,18.42
2022-10-13T14:15:06.942Z,18.49
2022-10-13T14:17:39.219Z,18.65
2022-10-13T14:20:12.739Z,18.66
2022-10-13T14:22:46.698Z,18.56
2022-10-13T14:25:18.877Z,18.54
2022-10-13T14:27:51.536Z,18.46
2022-10-13T14:30:23.709Z,18.29
2022-10-13T14:32:56.461Z,18.22
2022-10-13T14:35:31.416Z,18.12
2022-10-13T14:38:03.860Z,17.93
2022-10-13T14:40:36.527Z,17.89
2022-10-13T14:43:08.549Z,17.83
2022-10-13T14:45:40.643Z,17.74
2022-10-13T14:48:16.257Z,17.67
2022-10-13T14:50:48.977Z,17.53
2022-10-13T14:53:21.660Z,17.44
2022-10-13T14:55:53.660Z,17.49
2022-10-13T14:58:25.890Z,17.44
2022-10-13T15:00:57.987Z,17.40
2022-10-13T15:03:30.908Z,17.40
2022-10-13T15:06:03.061Z,17.37
2022-10-13T15:08:35.624Z,17.31
2022-10-13T15:11:08.162Z,17.24
2022-10-13T15:13:41.392Z,17.21
2022-10-13T15:16:19.076Z,17.15
2022-10-13T15:18:51.443Z,17.07
2022-10-13T15:21:24.189Z,16.87
2022-10-13T15:23:56.838Z,16.92
2022-10-13T15:26:29.051Z,16.84
2022-10-13T15:29:01.330Z,16.81
2022-10-13T15:31:33.724Z,16.76
2022-10-13T15:34:06.324Z,16.68
2022-10-13T15:36:38.267Z,16.65
2022-10-13T15:39:12.687Z,16.59
2022-10-13T15:41:44.853Z,16.53
2022-10-13T15:44:21.083Z,16.47
2022-10-13T15:47:07.452Z,16.43
2022-10-13T15:49:41.107Z,16.41
2022-10-13T15:52:13.697Z,16.26
2022-10-13T15:54:45.687Z,16.33
2022-10-13T15:57:19.972Z,16.26
2022-10-13T15:59:52.308Z,16.18
2022-10-13T16:02:24.416Z,16.10
2022-10-13T16:04:58.599Z,16.05
2022-10-13T16:07:32.936Z,15.99
2022-10-13T16:10:06.027Z,15.93
2022-10-13T16:12:38.548Z,15.89
2022-10-13T16:15:12.454Z,15.84
2022-10-13T16:17:47.344Z,15.77
2022-10-13T16:20:19.626Z,15.64
2022-10-13T16:22:51.787Z,15.66
2022-10-13T16:25:23.762Z,15.59
2022-10-13T16:27:55.800Z,15.53
2022-10-13T16:30:28.412Z,15.46
2022-10-13T16:33:00.544Z,15.37
2022-10-13T16:35:34.538Z,15.35
2022-10-13T16:38:06.569Z,15.30
2022-10-13T16:40:40.781Z,15.24
2022-10-13T16:43:12.827Z,15.19
2022-10-13T16:46:00.388Z,15.15
2022-10-13T16:48:34.468Z,15.13
2022-10-13T16:51:11.357Z,15.10
2022-10-13T16:53:44.106Z,15.06
2022-10-13T16:56:16.267Z,15.03
2022-10-13T16:58:49.108Z,15.01
2022-10-13T17:01:21.601Z,14.99
2022-10-13T17:03:54.714Z,14.79
2022-10-13T17:06:29.218Z,14.93
2022-10-13T17:09:04.000Z,14.92
2022-10-13T17:11:37.420Z,14.89
2022-10-13T17:14:11.132Z,14.83
2022-10-13T17:16:44.317Z,14.86
2022-10-13T17:19:16.349Z,14.86
2022-10-13T17:21:48.430Z,14.82
2022-10-13T17:24:21.151Z,14.79
2022-10-13T17:26:53.320Z,14.80
2022-10-13T17:29:25.644Z,14.77
2022-10-13T17:31:58.920Z,14.72
2022-10-13T17:34:30.991Z,14.69
2022-10-13T17:37:05.692Z,14.55
2022-10-13T17:39:37.695Z,14.60
2022-10-13T17:42:09.866Z,14.46
2022-10-13T17:44:42.772Z,14.53
2022-10-13T17:47:17.269Z,14.48
2022-10-13T17:49:49.383Z,14.46
2022-10-13T17:52:24.597Z,14.41
2022-10-13T17:54:56.899Z,14.38
2022-10-13T17:57:33.579Z,14.35
2022-10-13T18:00:10.866Z,14.31
2022-10-13T18:02:45.955Z,14.21
2022-10-13T18:05:18.876Z,14.27
2022-10-13T18:07:51.434Z,14.24
2022-10-13T18:10:23.561Z,14.21
2022-10-13T18:12:55.930Z,14.15
2022-10-13T18:15:28.378Z,14.15
2022-10-13T18:18:00.364Z,14.14
2022-10-13T18:20:33.699Z,14.14
2022-10-13T18:23:05.785Z,14.14
2022-10-13T18:25:38.876Z,14.12
2022-10-13T18:28:10.864Z,14.10
2022-10-13T18:30:42.891Z,14.11
2022-10-13T18:33:15.095Z,14.13
2022-10-13T18:35:47.252Z,14.11
2022-10-13T18:38:20.330Z,14.14
2022-10-13T18:40:52.343Z,14.13
2022-10-13T18:43:24.392Z,14.13
2022-10-13T18:45:59.678Z,14.10
2022-10-13T18:48:32.010Z,14.10
2022-10-13T18:51:08.546Z,14.10
2022-10-13T18:53:42.414Z,14.10
2022-10-13T18:56:18.544Z,14.10
2022-10-13T18:58:59.130Z,14.09
2022-10-13T19:01:35.622Z,14.07
2022-10-13T19:04:08.747Z,14.06
2022-10-13T19:06:41.854Z,13.96
2022-10-13T19:09:17.705Z,13.96
2022-10-13T19:11:50.116Z,14.03
2022-10-13T19:14:23.471Z,13.95
2022-10-13T19:17:01.757Z,14.04
2022-10-13T19:19:35.126Z,14.05
2022-10-13T19:22:11.305Z,14.10
2022-10-13T19:24:43.476Z,14.08
2022-10-13T19:27:16.173Z,14.09
2022-10-13T19:29:48.349Z,14.10
2022-10-13T19:32:24.339Z,14.10
2022-10-13T19:34:56.645Z,14.11
2022-10-13T19:37:28.778Z,14.11
2022-10-13T19:40:02.569Z,14.10
2022-10-13T19:42:36.679Z,14.10
2022-10-13T19:45:10.396Z,14.09
2022-10-13T19:47:42.654Z,14.08
2022-10-13T19:50:15.022Z,14.09
2022-10-13T19:52:47.090Z,14.10
2022-10-13T19:55:19.589Z,14.11
2022-10-13T19:57:52.745Z,14.11
2022-10-13T20:00:26.815Z,14.09
2022-10-13T20:02:58.954Z,14.07
2022-10-13T20:05:32.009Z,14.07
2022-10-13T20:08:04.969Z,14.05
2022-10-13T20:10:39.318Z,14.05
2022-10-13T20:13:12.157Z,14.05
2022-10-13T20:15:45.904Z,14.02
2022-10-13T20:18:18.339Z,13.98
2022-10-13T20:20:50.428Z,13.94
2022-10-13T20:23:23.087Z,13.88
2022-10-13T20:25:55.182Z,13.88
2022-10-13T20:28:28.108Z,13.87
2022-10-13T20:31:02.127Z,13.85
2022-10-13T20:33:34.523Z,13.82
2022-10-13T20:36:10.220Z,13.80
2022-10-13T20:38:43.014Z,13.79
2022-10-13T20:41:20.262Z,13.77
2022-10-13T20:43:53.621Z,13.75
2022-10-13T20:46:27.118Z,13.73
2022-10-13T20:49:14.534Z,13.72
2022-10-13T20:51:47.053Z,13.70
2022-10-13T20:54:19.146Z,13.69
2022-10-13T20:56:52.928Z,13.65
2022-10-13T20:59:24.965Z,13.67
2022-10-13T21:01:57.244Z,13.69
2022-10-13T21:04:29.535Z,13.68
2022-10-13T21:07:01.884Z,13.62
2022-10-13T21:09:35.444Z,13.58
2022-10-13T21:12:08.406Z,13.56
2022-10-13T21:14:40.954Z,13.56
2022-10-13T21:17:14.090Z,13.54
2022-10-13T21:19:47.573Z,13.45
2022-10-13T21:22:21.013Z,13.54
2022-10-13T21:24:53.572Z,13.53
2022-10-13T21:27:25.950Z,13.54
2022-10-13T21:29:58.362Z,13.54
2022-10-13T21:32:32.382Z,13.53
2022-10-13T21:35:05.046Z,13.52
2022-10-13T21:37:38.564Z,13.52
2022-10-13T21:40:12.634Z,13.50
2022-10-13T21:42:45.577Z,13.49
2022-10-13T21:45:17.875Z,13.47
2022-10-13T21:47:50.695Z,13.44
2022-10-13T21:50:23.002Z,13.42
2022-10-13T21:52:55.124Z,13.39
2022-10-13T21:55:33.067Z,13.38
2022-10-13T21:58:05.551Z,13.36
2022-10-13T22:00:37.932Z,13.34
2022-10-13T22:03:10.135Z,13.31
2022-10-13T22:05:42.161Z,13.29
2022-10-13T22:08:14.637Z,13.26
2022-10-13T22:10:46.633Z,13.23
2022-10-13T22:13:19.424Z,13.11
2022-10-13T22:15:51.698Z,13.18
2022-10-13T22:18:24.324Z,12.94
2022-10-13T22:20:56.656Z,13.14
2022-10-13T22:23:29.062Z,13.14
2022-10-13T22:26:01.465Z,13.13
2022-10-13T22:28:37.302Z,13.12
2022-10-13T22:31:11.937Z,13.10
2022-10-13T22:33:44.917Z,13.10
2022-10-13T22:36:19.066Z,13.10
2022-10-13T22:38:52.858Z,13.07
2022-10-13T22:41:25.003Z,13.08
2022-10-13T22:43:58.906Z,13.07
2022-10-13T22:46:32.892Z,13.07
2022-10-13T22:49:05.869Z,13.05
2022-10-13T22:51:38.710Z,13.05
2022-10-13T22:54:11.798Z,13.05
2022-10-13T22:56:44.637Z,13.04
2022-10-13T22:59:16.928Z,13.03
2022-10-13T23:01:49.730Z,13.02
2022-10-13T23:04:21.907Z,12.91
2022-10-13T23:06:54.385Z,12.89
2022-10-13T23:09:26.644Z,12.97
2022-10-13T23:11:59.968Z,12.94
2022-10-13T23:14:32.962Z,12.81
2022-10-13T23:17:05.681Z,12.89
2022-10-13T23:19:39.208Z,12.82
2022-10-13T23:22:11.785Z,12.85
2022-10-13T23:24:44.389Z,12.83
2022-10-13T23:27:17.127Z,12.81
2022-10-13T23:29:49.458Z,12.68
2022-10-13T23:32:21.992Z,12.72
2022-10-13T23:34:54.205Z,12.73
2022-10-13T23:37:27.500Z,12.73
2022-10-13T23:40:00.282Z,12.72
2022-10-13T23:42:33.325Z,12.73
2022-10-13T23:45:10.020Z,12.70
2022-10-13T23:47:43.431Z,12.69
2022-10-13T23:50:16.199Z,12.69
2022-10-13T23:52:48.819Z,12.70
2022-10-13T23:55:22.146Z,12.70
2022-10-13T23:57:54.637Z,12.70
