createdAt,value
2018-02-27T00:00:20.422Z,9.40
2018-02-27T00:01:20.418Z,9.10
2018-02-27T00:02:20.334Z,8.90
2018-02-27T00:03:20.309Z,9.80
2018-02-27T00:04:20.250Z,9.00
2018-02-27T00:05:20.200Z,9.20
2018-02-27T00:06:20.208Z,9.60
2018-02-27T00:07:20.112Z,9.80
2018-02-27T00:08:20.101Z,9.20
2018-02-27T00:09:20.041Z,8.50
2018-02-27T00:10:19.981Z,9.30
2018-02-27T00:11:19.965Z,9.30
2018-02-27T00:12:19.895Z,9.20
2018-02-27T00:13:19.860Z,8.70
2018-02-27T00:14:19.807Z,9.30
2018-02-27T00:15:19.761Z,9.40
2018-02-27T00:16:19.799Z,9.30
2018-02-27T00:17:19.749Z,9.20
2018-02-27T00:18:19.630Z,9.50
2018-02-27T00:19:19.608Z,10.10
2018-02-27T00:20:19.538Z,9.50
2018-02-27T00:21:19.514Z,9.00
2018-02-27T00:22:19.502Z,9.30
2018-02-27T00:23:19.435Z,8.90
2018-02-27T00:24:19.408Z,8.90
2018-02-27T00:25:19.322Z,9.00
2018-02-27T00:26:19.294Z,9.30
2018-02-27T00:27:19.280Z,9.20
2018-02-27T00:28:19.190Z,9.40
2018-02-27T00:29:19.160Z,9.20
2018-02-27T00:30:19.159Z,9.60
2018-02-27T00:31:19.069Z,9.00
2018-02-27T00:32:19.073Z,9.20
2018-02-27T00:33:18.974Z,9.20
2018-02-27T00:34:18.931Z,9.00
2018-02-27T00:35:18.892Z,9.10
2018-02-27T00:36:18.840Z,9.30
2018-02-27T00:37:18.818Z,8.80
2018-02-27T00:38:18.804Z,9.80
2018-02-27T00:39:18.725Z,8.90
2018-02-27T00:40:18.662Z,9.30
2018-02-27T00:41:18.632Z,8.60
2018-02-27T00:42:18.593Z,8.40
2018-02-27T00:43:18.547Z,8.30
2018-02-27T00:44:18.489Z,8.80
2018-02-27T00:45:18.465Z,7.30
2018-02-27T00:46:18.420Z,6.50
2018-02-27T00:47:18.359Z,6.90
2018-02-27T00:48:18.345Z,7.80
2018-02-27T00:49:18.281Z,8.00
2018-02-27T00:50:18.223Z,7.80
2018-02-27T00:51:18.185Z,6.90
2018-02-27T00:52:18.148Z,7.40
2018-02-27T00:53:18.130Z,7.70
2018-02-27T00:54:18.050Z,7.70
2018-02-27T00:55:18.015Z,8.80
2018-02-27T00:56:17.993Z,9.20
2018-02-27T00:57:17.928Z,8.40
2018-02-27T00:58:17.943Z,7.90
2018-02-27T00:59:17.838Z,8.40
2018-02-27T01:00:17.798Z,8.40
2018-02-27T01:01:17.758Z,8.60
2018-02-27T01:02:17.738Z,8.50
2018-02-27T01:03:17.707Z,8.80
2018-02-27T01:04:17.610Z,7.80
2018-02-27T01:05:17.620Z,7.40
2018-02-27T01:06:17.536Z,8.00
2018-02-27T01:07:17.477Z,8.10
2018-02-27T01:08:17.449Z,7.50
2018-02-27T01:09:17.388Z,7.10
2018-02-27T01:10:17.430Z,6.40
2018-02-27T01:11:17.310Z,6.50
2018-02-27T01:12:17.270Z,7.10
2018-02-27T01:13:17.250Z,7.40
2018-02-27T01:14:17.170Z,7.30
2018-02-27T01:15:17.146Z,7.30
2018-02-27T01:16:17.107Z,6.50
2018-02-27T01:17:17.036Z,6.20
2018-02-27T01:18:17.037Z,6.50
2018-02-27T01:19:16.950Z,6.10
2018-02-27T01:20:16.903Z,5.50
2018-02-27T01:21:16.860Z,6.80
2018-02-27T01:22:16.817Z,6.00
2018-02-27T01:23:16.836Z,6.00
2018-02-27T01:24:16.773Z,5.10
2018-02-27T01:25:16.686Z,5.70
2018-02-27T01:26:16.715Z,5.20
2018-02-27T01:27:16.598Z,5.90
2018-02-27T01:28:16.571Z,5.80
2018-02-27T01:29:16.546Z,5.50
2018-02-27T01:30:16.470Z,5.40
2018-02-27T01:31:16.428Z,5.90
2018-02-27T01:32:16.393Z,5.60
2018-02-27T01:33:16.369Z,5.70
2018-02-27T01:34:16.303Z,5.40
2018-02-27T01:35:16.254Z,5.40
2018-02-27T01:36:16.214Z,5.50
2018-02-27T01:37:16.153Z,5.80
2018-02-27T01:38:16.123Z,5.40
2018-02-27T01:39:16.105Z,5.50
2018-02-27T01:40:16.033Z,5.20
2018-02-27T01:41:15.986Z,5.60
2018-02-27T01:42:15.986Z,5.90
2018-02-27T01:43:15.907Z,5.20
2018-02-27T01:44:15.863Z,5.50
2018-02-27T01:45:15.833Z,5.60
2018-02-27T01:46:16.078Z,5.60
2018-02-27T01:47:15.737Z,5.80
2018-02-27T01:48:15.686Z,5.60
2018-02-27T01:49:15.673Z,5.20
2018-02-27T01:50:15.587Z,5.10
2018-02-27T01:51:15.558Z,5.50
2018-02-27T01:52:15.494Z,5.50
2018-02-27T01:53:15.455Z,5.30
2018-02-27T01:54:15.465Z,5.60
2018-02-27T01:55:15.377Z,5.40
2018-02-27T01:56:15.318Z,5.40
2018-02-27T01:57:15.284Z,5.20
2018-02-27T01:58:15.245Z,5.70
2018-02-27T01:59:15.190Z,5.20
2018-02-27T02:00:15.144Z,5.80
2018-02-27T02:01:15.116Z,5.10
2018-02-27T02:02:15.089Z,5.40
2018-02-27T02:03:15.027Z,6.00
2018-02-27T02:04:14.967Z,5.60
2018-02-27T02:05:14.995Z,5.90
2018-02-27T02:06:14.890Z,5.30
2018-02-27T02:07:14.840Z,5.80
2018-02-27T02:08:14.788Z,5.40
2018-02-27T02:09:14.756Z,6.10
2018-02-27T02:10:14.726Z,5.40
2018-02-27T02:11:14.655Z,5.90
2018-02-27T02:12:14.646Z,5.20
2018-02-27T02:13:14.565Z,5.40
2018-02-27T02:14:14.535Z,5.70
2018-02-27T02:15:14.530Z,5.80
2018-02-27T02:16:14.435Z,5.60
2018-02-27T02:17:14.410Z,5.90
2018-02-27T02:18:14.346Z,6.10
2018-02-27T02:19:14.317Z,5.80
2018-02-27T02:20:14.257Z,5.70
2018-02-27T02:21:14.234Z,5.70
2018-02-27T02:22:14.189Z,5.40
2018-02-27T02:23:14.165Z,5.70
2018-02-27T02:24:14.148Z,6.10
2018-02-27T02:25:14.071Z,5.70
2018-02-27T02:26:14.017Z,5.70
2018-02-27T02:27:13.949Z,6.10
2018-02-27T02:28:13.928Z,6.10
2018-02-27T02:29:13.863Z,5.60
2018-02-27T02:30:13.816Z,6.10
2018-02-27T02:31:13.799Z,5.80
2018-02-27T02:32:13.728Z,5.60
2018-02-27T02:33:13.701Z,5.90
2018-02-27T02:34:13.697Z,5.60
2018-02-27T02:35:13.604Z,5.70
2018-02-27T02:36:13.576Z,6.10
2018-02-27T02:37:13.517Z,6.10
2018-02-27T02:38:13.465Z,5.60
2018-02-27T02:39:13.424Z,5.90
2018-02-27T02:40:13.393Z,6.20
2018-02-27T02:41:13.325Z,6.20
2018-02-27T02:42:13.323Z,6.30
2018-02-27T02:43:13.239Z,6.00
2018-02-27T02:44:13.231Z,6.10
2018-02-27T02:45:13.177Z,6.30
2018-02-27T02:46:13.111Z,6.00
2018-02-27T02:47:13.069Z,6.00
2018-02-27T02:48:13.019Z,6.00
2018-02-27T02:49:12.980Z,6.80
2018-02-27T02:50:12.928Z,6.20
2018-02-27T02:51:12.888Z,6.00
2018-02-27T02:52:12.858Z,6.10
2018-02-27T02:53:13.955Z,6.30
2018-02-27T02:54:14.455Z,6.40
2018-02-27T02:55:12.737Z,5.80
2018-02-27T02:56:12.675Z,5.60
2018-02-27T02:57:12.627Z,6.20
2018-02-27T02:58:12.569Z,5.90
2018-02-27T02:59:12.554Z,5.90
2018-02-27T03:00:12.520Z,5.90
2018-02-27T03:01:12.466Z,5.90
2018-02-27T03:02:12.398Z,6.20
2018-02-27T03:03:12.389Z,5.90
2018-02-27T03:04:12.307Z,5.20
2018-02-27T03:05:12.304Z,6.10
2018-02-27T03:06:12.220Z,6.20
2018-02-27T03:07:12.185Z,5.50
2018-02-27T03:08:12.135Z,6.00
2018-02-27T03:09:12.080Z,5.70
2018-02-27T03:10:12.066Z,6.10
2018-02-27T03:11:12.025Z,5.80
2018-02-27T03:12:11.949Z,6.20
2018-02-27T03:13:11.904Z,6.20
2018-02-27T03:14:11.898Z,6.30
2018-02-27T03:15:11.867Z,6.70
2018-02-27T03:16:11.798Z,6.20
2018-02-27T03:17:11.737Z,6.10
2018-02-27T03:18:11.699Z,5.50
2018-02-27T03:19:11.699Z,5.70
2018-02-27T03:20:11.655Z,6.30
2018-02-27T03:21:11.568Z,6.30
2018-02-27T03:22:11.522Z,6.40
2018-02-27T03:23:11.459Z,5.90
2018-02-27T03:24:11.415Z,5.90
2018-02-27T03:25:11.376Z,6.50
2018-02-27T03:26:11.372Z,6.40
2018-02-27T03:27:11.279Z,6.20
2018-02-27T03:28:11.265Z,6.40
2018-02-27T03:29:11.192Z,6.10
2018-02-27T03:30:11.165Z,6.10
2018-02-27T03:31:11.124Z,6.00
2018-02-27T03:32:11.076Z,5.90
2018-02-27T03:33:11.025Z,6.40
2018-02-27T03:34:10.976Z,6.20
2018-02-27T03:35:10.929Z,6.70
2018-02-27T03:36:10.902Z,6.10
2018-02-27T03:37:10.860Z,6.10
2018-02-27T03:38:10.791Z,6.60
2018-02-27T03:39:10.747Z,6.20
2018-02-27T03:40:10.717Z,6.60
2018-02-27T03:41:10.695Z,6.30
2018-02-27T03:42:10.614Z,6.20
2018-02-27T03:43:10.580Z,6.90
2018-02-27T03:44:10.524Z,6.70
2018-02-27T03:45:10.553Z,7.20
2018-02-27T03:46:10.463Z,7.00
2018-02-27T03:47:10.397Z,7.30
2018-02-27T03:48:10.940Z,7.40
2018-02-27T03:49:10.306Z,7.60
2018-02-27T03:50:10.297Z,7.30
2018-02-27T03:51:10.245Z,7.50
2018-02-27T03:52:10.174Z,8.00
2018-02-27T03:53:10.145Z,7.90
2018-02-27T03:54:10.100Z,7.40
2018-02-27T03:55:10.073Z,7.30
2018-02-27T03:56:09.987Z,7.50
2018-02-27T03:57:09.972Z,8.20
2018-02-27T03:58:09.942Z,7.80
2018-02-27T03:59:09.860Z,7.20
2018-02-27T04:00:09.877Z,7.40
2018-02-27T04:01:09.789Z,7.60
2018-02-27T04:02:09.728Z,7.80
2018-02-27T04:03:09.686Z,8.00
2018-02-27T04:04:09.632Z,7.90
2018-02-27T04:05:09.583Z,7.10
2018-02-27T04:06:09.588Z,7.40
2018-02-27T04:07:09.510Z,7.70
2018-02-27T04:08:09.495Z,7.10
2018-02-27T04:09:09.438Z,7.80
2018-02-27T04:10:09.364Z,8.80
2018-02-27T04:11:09.318Z,7.60
2018-02-27T04:12:09.331Z,8.10
2018-02-27T04:13:09.230Z,8.20
2018-02-27T04:14:09.216Z,8.30
2018-02-27T04:15:09.145Z,8.10
2018-02-27T04:16:09.087Z,7.50
2018-02-27T04:17:09.064Z,8.10
2018-02-27T04:18:09.011Z,7.10
2018-02-27T04:19:08.993Z,8.00
2018-02-27T04:20:08.918Z,7.10
2018-02-27T04:21:08.881Z,7.60
2018-02-27T04:22:08.836Z,7.20
2018-02-27T04:23:08.850Z,7.20
2018-02-27T04:24:08.759Z,7.50
2018-02-27T04:25:08.740Z,7.00
2018-02-27T04:26:08.687Z,7.90
2018-02-27T04:27:08.623Z,8.00
2018-02-27T04:28:08.574Z,7.70
2018-02-27T04:29:08.525Z,8.00
2018-02-27T04:30:08.462Z,8.40
2018-02-27T04:31:08.426Z,7.90
2018-02-27T04:32:08.384Z,8.10
2018-02-27T04:33:08.388Z,8.00
2018-02-27T04:34:08.318Z,8.30
2018-02-27T04:35:08.257Z,7.70
2018-02-27T04:36:08.202Z,7.90
2018-02-27T04:37:08.190Z,8.30
2018-02-27T04:38:08.139Z,8.30
2018-02-27T04:39:08.078Z,8.50
2018-02-27T04:40:08.056Z,8.10
2018-02-27T04:41:07.976Z,8.60
2018-02-27T04:42:07.973Z,9.10
2018-02-27T04:43:07.893Z,9.30
2018-02-27T04:44:07.846Z,8.80
2018-02-27T04:45:07.822Z,9.10
2018-02-27T04:46:07.755Z,8.50
2018-02-27T04:47:07.737Z,9.10
2018-02-27T04:48:07.675Z,9.60
2018-02-27T04:49:07.668Z,9.80
2018-02-27T04:50:07.701Z,8.90
2018-02-27T04:51:07.549Z,9.80
2018-02-27T04:52:07.530Z,8.40
2018-02-27T04:53:07.449Z,8.60
2018-02-27T04:54:07.397Z,9.10
2018-02-27T04:55:07.365Z,9.90
2018-02-27T04:56:07.346Z,9.80
2018-02-27T04:57:07.321Z,9.40
2018-02-27T04:58:07.252Z,9.60
2018-02-27T04:59:07.204Z,9.10
2018-02-27T05:00:07.145Z,9.20
2018-02-27T05:01:07.097Z,9.80
2018-02-27T05:02:07.068Z,9.40
2018-02-27T05:03:07.057Z,9.60
2018-02-27T05:04:06.948Z,10.10
2018-02-27T05:05:06.935Z,10.30
2018-02-27T05:06:06.882Z,9.90
2018-02-27T05:07:06.815Z,9.70
2018-02-27T05:08:06.809Z,10.00
2018-02-27T05:09:06.723Z,9.40
2018-02-27T05:10:06.685Z,9.60
2018-02-27T05:11:06.667Z,9.80
2018-02-27T05:12:06.630Z,9.50
2018-02-27T05:13:06.571Z,9.70
2018-02-27T05:14:06.515Z,10.00
2018-02-27T05:15:07.471Z,9.60
2018-02-27T05:16:06.461Z,10.50
2018-02-27T05:17:06.367Z,10.00
2018-02-27T05:18:06.352Z,10.10
2018-02-27T05:19:06.319Z,10.40
2018-02-27T05:20:06.248Z,9.90
2018-02-27T05:21:06.186Z,9.60
2018-02-27T05:22:06.153Z,10.20
2018-02-27T05:23:06.148Z,10.50
2018-02-27T05:24:06.055Z,10.70
2018-02-27T05:25:06.007Z,10.80
2018-02-27T05:26:06.064Z,11.20
2018-02-27T05:27:05.921Z,11.40
2018-02-27T05:28:05.870Z,11.00
2018-02-27T05:29:05.849Z,10.40
2018-02-27T05:30:05.789Z,11.00
2018-02-27T05:31:05.738Z,10.30
2018-02-27T05:32:05.705Z,10.50
2018-02-27T05:33:05.660Z,10.30
2018-02-27T05:34:05.610Z,11.20
2018-02-27T05:35:05.595Z,11.20
2018-02-27T05:36:05.536Z,11.20
2018-02-27T05:37:05.470Z,11.60
2018-02-27T05:38:05.422Z,11.50
2018-02-27T05:39:05.376Z,11.80
2018-02-27T05:40:05.334Z,11.20
2018-02-27T05:41:05.290Z,11.50
2018-02-27T05:42:05.241Z,11.50
2018-02-27T05:43:05.242Z,11.30
2018-02-27T05:44:05.154Z,10.70
2018-02-27T05:45:05.108Z,11.20
2018-02-27T05:46:05.063Z,11.50
2018-02-27T05:47:05.023Z,11.40
2018-02-27T05:48:04.973Z,11.30
2018-02-27T05:49:04.928Z,10.80
2018-02-27T05:50:04.884Z,11.40
2018-02-27T05:51:04.836Z,11.60
2018-02-27T05:52:04.791Z,11.70
2018-02-27T05:53:04.748Z,11.50
2018-02-27T05:54:04.703Z,11.60
2018-02-27T05:55:04.659Z,11.70
2018-02-27T05:56:04.612Z,11.10
2018-02-27T05:57:04.567Z,11.40
2018-02-27T05:58:04.524Z,11.50
2018-02-27T05:59:04.477Z,12.00
2018-02-27T06:00:04.431Z,11.70
2018-02-27T06:01:04.500Z,12.70
2018-02-27T06:02:04.343Z,12.00
2018-02-27T06:03:04.296Z,11.20
2018-02-27T06:04:04.254Z,11.50
2018-02-27T06:05:04.207Z,12.20
2018-02-27T06:06:04.162Z,12.00
2018-02-27T06:07:04.117Z,12.70
2018-02-27T06:08:04.074Z,13.10
2018-02-27T06:09:04.027Z,12.80
2018-02-27T06:10:03.983Z,13.90
2018-02-27T06:11:03.942Z,12.00
2018-02-27T06:12:03.892Z,13.50
2018-02-27T06:13:03.886Z,11.10
2018-02-27T06:14:03.802Z,12.20
2018-02-27T06:15:03.761Z,11.80
2018-02-27T06:16:03.713Z,11.50
2018-02-27T06:17:03.669Z,11.40
2018-02-27T06:18:03.819Z,11.20
2018-02-27T06:19:03.577Z,11.50
2018-02-27T06:20:03.534Z,11.90
2018-02-27T06:21:03.487Z,11.70
2018-02-27T06:22:03.443Z,11.50
2018-02-27T06:23:03.421Z,12.20
2018-02-27T06:24:03.355Z,12.00
2018-02-27T06:25:03.309Z,12.00
2018-02-27T06:26:03.262Z,12.50
2018-02-27T06:27:03.221Z,12.20
2018-02-27T06:28:03.175Z,12.30
2018-02-27T06:29:03.128Z,12.20
2018-02-27T06:30:03.171Z,12.20
2018-02-27T06:31:03.038Z,12.30
2018-02-27T06:32:02.994Z,12.20
2018-02-27T06:33:02.948Z,12.60
2018-02-27T06:34:02.906Z,12.80
2018-02-27T06:35:02.859Z,12.40
2018-02-27T06:36:02.816Z,33.10
2018-02-27T06:37:02.770Z,28.90
2018-02-27T06:38:02.721Z,50.40
2018-02-27T06:39:02.679Z,31.10
2018-02-27T06:40:02.631Z,24.20
2018-02-27T06:41:03.398Z,29.30
2018-02-27T06:42:02.542Z,25.30
2018-02-27T06:43:02.499Z,16.90
2018-02-27T06:44:02.457Z,13.90
2018-02-27T06:45:02.416Z,13.90
2018-02-27T06:46:02.364Z,13.10
2018-02-27T06:47:02.346Z,13.50
2018-02-27T06:48:02.274Z,16.10
2018-02-27T06:49:02.232Z,14.00
2018-02-27T06:50:02.186Z,13.60
2018-02-27T06:51:02.144Z,15.60
2018-02-27T06:52:02.124Z,14.70
2018-02-27T06:53:02.055Z,14.90
2018-02-27T06:54:02.011Z,13.80
2018-02-27T06:55:01.963Z,15.00
2018-02-27T06:56:01.920Z,13.80
2018-02-27T06:57:01.877Z,13.20
2018-02-27T06:58:01.833Z,13.30
2018-02-27T06:59:01.790Z,13.40
2018-02-27T07:00:01.745Z,14.00
2018-02-27T07:01:01.698Z,16.10
2018-02-27T07:02:01.657Z,13.90
2018-02-27T07:03:01.611Z,13.80
2018-02-27T07:04:01.568Z,12.90
2018-02-27T07:05:01.524Z,12.90
2018-02-27T07:06:01.483Z,13.00
2018-02-27T07:07:01.438Z,12.30
2018-02-27T07:08:01.395Z,12.10
2018-02-27T07:09:01.354Z,11.70
2018-02-27T07:10:01.309Z,12.30
2018-02-27T07:11:01.266Z,11.60
2018-02-27T07:12:01.222Z,11.60
2018-02-27T07:13:01.181Z,11.90
2018-02-27T07:14:01.138Z,12.30
2018-02-27T07:15:01.093Z,12.60
2018-02-27T07:16:01.048Z,11.70
2018-02-27T07:17:01.009Z,11.70
2018-02-27T07:18:00.968Z,12.20
2018-02-27T07:19:00.931Z,12.00
2018-02-27T07:20:00.882Z,13.30
2018-02-27T07:21:00.840Z,11.50
2018-02-27T07:22:00.800Z,11.60
2018-02-27T07:23:00.758Z,10.70
2018-02-27T07:24:00.718Z,10.90
2018-02-27T07:25:00.676Z,11.00
2018-02-27T07:26:00.634Z,11.10
2018-02-27T07:27:00.589Z,11.60
2018-02-27T07:28:00.550Z,11.10
2018-02-27T07:29:00.526Z,11.50
2018-02-27T07:30:00.468Z,10.20
2018-02-27T07:31:00.426Z,11.50
2018-02-27T07:32:00.386Z,11.10
2018-02-27T07:33:00.346Z,10.10
2018-02-27T07:34:00.306Z,11.00
2018-02-27T07:35:00.263Z,10.90
2018-02-27T07:36:00.223Z,10.30
2018-02-27T07:37:00.185Z,9.90
2018-02-27T07:38:00.171Z,9.70
2018-02-27T07:39:00.103Z,10.90
2018-02-27T07:40:00.065Z,9.30
2018-02-27T07:41:00.753Z,10.10
2018-02-27T07:41:59.982Z,10.30
2018-02-27T07:42:59.942Z,10.50
2018-02-27T07:43:59.926Z,10.50
2018-02-27T07:44:59.865Z,11.40
2018-02-27T07:45:59.825Z,11.10
2018-02-27T07:46:59.786Z,9.90
2018-02-27T07:47:59.747Z,10.80
2018-02-27T07:48:59.710Z,10.70
2018-02-27T07:49:59.668Z,10.20
2018-02-27T07:50:59.631Z,11.30
2018-02-27T07:51:59.594Z,10.60
2018-02-27T07:52:59.553Z,10.30
2018-02-27T07:53:59.515Z,10.50
2018-02-27T07:54:59.474Z,10.70
2018-02-27T07:55:59.438Z,10.00
2018-02-27T07:56:59.401Z,10.30
2018-02-27T07:57:59.385Z,11.00
2018-02-27T07:58:59.323Z,9.90
2018-02-27T07:59:59.284Z,10.00
2018-02-27T08:00:59.248Z,9.90
2018-02-27T08:01:59.212Z,10.60
2018-02-27T08:02:59.171Z,11.70
2018-02-27T08:03:59.191Z,10.80
2018-02-27T08:04:59.098Z,10.80
2018-02-27T08:05:59.060Z,10.50
2018-02-27T08:06:59.022Z,10.30
2018-02-27T08:07:58.985Z,9.60
2018-02-27T08:08:58.951Z,10.50
2018-02-27T08:09:58.911Z,10.90
2018-02-27T08:10:58.875Z,10.50
2018-02-27T08:11:58.839Z,10.40
2018-02-27T08:12:58.806Z,10.30
2018-02-27T08:13:58.765Z,10.30
2018-02-27T08:14:58.730Z,10.40
2018-02-27T08:15:58.695Z,9.50
2018-02-27T08:16:58.659Z,8.10
2018-02-27T08:17:58.634Z,8.60
2018-02-27T08:18:58.589Z,8.50
2018-02-27T08:19:58.556Z,8.70
2018-02-27T08:20:58.515Z,8.20
2018-02-27T08:21:58.507Z,8.10
2018-02-27T08:22:58.474Z,7.40
2018-02-27T08:23:58.413Z,8.50
2018-02-27T08:24:58.377Z,9.50
2018-02-27T08:25:58.344Z,8.20
2018-02-27T08:26:58.310Z,8.60
2018-02-27T08:27:58.273Z,8.60
2018-02-27T08:28:58.241Z,8.20
2018-02-27T08:29:58.207Z,8.60
2018-02-27T08:30:58.172Z,8.50
2018-02-27T08:31:58.140Z,8.70
2018-02-27T08:32:58.103Z,8.00
2018-02-27T08:33:58.072Z,8.10
2018-02-27T08:34:58.035Z,7.60
2018-02-27T08:35:58.008Z,8.20
2018-02-27T08:36:57.973Z,7.90
2018-02-27T08:37:57.942Z,7.50
2018-02-27T08:38:57.902Z,7.50
2018-02-27T08:39:57.870Z,8.40
2018-02-27T08:40:57.837Z,8.60
2018-02-27T08:41:57.810Z,8.30
2018-02-27T08:42:57.769Z,7.50
2018-02-27T08:43:57.738Z,7.60
2018-02-27T08:44:57.707Z,7.30
2018-02-27T08:45:57.672Z,8.00
2018-02-27T08:46:57.642Z,7.30
2018-02-27T08:47:57.611Z,7.10
2018-02-27T08:48:57.578Z,7.10
2018-02-27T08:49:57.543Z,6.00
2018-02-27T08:50:57.519Z,7.30
2018-02-27T08:51:57.478Z,7.30
2018-02-27T08:52:57.445Z,7.90
2018-02-27T08:53:57.413Z,7.20
2018-02-27T08:54:57.381Z,7.50
2018-02-27T08:55:57.348Z,7.30
2018-02-27T08:56:57.317Z,6.20
2018-02-27T08:57:57.283Z,6.70
2018-02-27T08:58:57.252Z,6.80
2018-02-27T08:59:57.222Z,6.80
2018-02-27T09:00:57.188Z,8.20
2018-02-27T09:01:57.158Z,6.90
2018-02-27T09:02:57.124Z,7.70
2018-02-27T09:03:57.094Z,7.10
2018-02-27T09:04:57.062Z,8.20
2018-02-27T09:05:57.065Z,7.40
2018-02-27T09:06:57.005Z,6.90
2018-02-27T09:07:56.970Z,7.70
2018-02-27T09:08:56.938Z,7.70
2018-02-27T09:09:56.907Z,7.40
2018-02-27T09:10:56.875Z,7.50
2018-02-27T09:11:56.844Z,7.20
2018-02-27T09:12:56.811Z,7.50
2018-02-27T09:13:56.785Z,7.00
2018-02-27T09:14:56.752Z,7.30
2018-02-27T09:15:56.723Z,7.50
2018-02-27T09:16:56.693Z,7.70
2018-02-27T09:17:56.663Z,7.90
2018-02-27T09:18:56.636Z,7.50
2018-02-27T09:19:56.603Z,7.10
2018-02-27T09:20:56.572Z,7.60
2018-02-27T09:21:56.542Z,7.50
2018-02-27T09:22:56.510Z,7.30
2018-02-27T09:23:56.482Z,6.20
2018-02-27T09:24:56.453Z,7.00
2018-02-27T09:25:56.421Z,7.40
2018-02-27T09:26:56.402Z,6.80
2018-02-27T09:27:56.377Z,7.50
2018-02-27T09:28:56.333Z,6.70
2018-02-27T09:29:56.303Z,6.70
2018-02-27T09:30:56.274Z,7.30
2018-02-27T09:31:56.243Z,6.60
2018-02-27T09:32:56.214Z,6.40
2018-02-27T09:33:56.190Z,5.80
2018-02-27T09:34:56.184Z,6.00
2018-02-27T09:35:56.129Z,6.60
2018-02-27T09:36:56.100Z,6.20
2018-02-27T09:37:56.071Z,6.30
2018-02-27T09:38:56.041Z,6.60
2018-02-27T09:39:56.012Z,6.10
2018-02-27T09:40:55.986Z,6.40
2018-02-27T09:41:55.957Z,6.30
2018-02-27T09:42:55.925Z,6.40
2018-02-27T09:43:55.899Z,6.00
2018-02-27T09:44:55.866Z,6.10
2018-02-27T09:45:55.892Z,6.10
2018-02-27T09:46:55.809Z,5.70
2018-02-27T09:47:55.782Z,6.30
2018-02-27T09:48:55.753Z,5.90
2018-02-27T09:49:55.725Z,7.00
2018-02-27T09:50:55.696Z,6.70
2018-02-27T09:51:55.664Z,6.20
2018-02-27T09:52:55.646Z,6.00
2018-02-27T09:53:55.607Z,6.30
2018-02-27T09:54:55.578Z,6.40
2018-02-27T09:55:55.552Z,5.50
2018-02-27T09:56:55.521Z,7.20
2018-02-27T09:57:55.499Z,7.10
2018-02-27T09:58:55.466Z,6.90
2018-02-27T09:59:55.434Z,7.00
2018-02-27T10:00:55.406Z,6.90
2018-02-27T10:01:55.397Z,6.60
2018-02-27T10:02:55.352Z,6.60
2018-02-27T10:03:55.321Z,6.10
2018-02-27T10:04:55.292Z,6.00
2018-02-27T10:05:55.266Z,5.70
2018-02-27T10:06:55.236Z,6.20
2018-02-27T10:07:55.209Z,6.20
2018-02-27T10:08:55.188Z,6.30
2018-02-27T10:09:55.154Z,6.20
2018-02-27T10:10:55.123Z,5.80
2018-02-27T10:11:55.094Z,5.50
2018-02-27T10:12:55.068Z,5.70
2018-02-27T10:13:55.039Z,6.20
2018-02-27T10:14:55.011Z,5.90
2018-02-27T10:15:54.984Z,6.30
2018-02-27T10:16:54.956Z,6.30
2018-02-27T10:17:54.929Z,6.60
2018-02-27T10:18:54.897Z,6.80
2018-02-27T10:19:54.872Z,6.70
2018-02-27T10:20:54.841Z,5.70
2018-02-27T10:21:54.825Z,6.40
2018-02-27T10:22:54.787Z,7.00
2018-02-27T10:23:54.757Z,6.30
2018-02-27T10:24:54.732Z,6.30
2018-02-27T10:25:54.703Z,6.50
2018-02-27T10:26:54.695Z,5.50
2018-02-27T10:27:54.648Z,6.60
2018-02-27T10:28:54.622Z,5.70
2018-02-27T10:29:54.592Z,6.20
2018-02-27T10:30:54.585Z,5.90
2018-02-27T10:31:54.536Z,6.20
2018-02-27T10:32:54.509Z,6.10
2018-02-27T10:33:54.480Z,6.00
2018-02-27T10:34:54.456Z,5.90
2018-02-27T10:35:54.463Z,6.00
2018-02-27T10:36:54.400Z,5.90
2018-02-27T10:37:54.373Z,5.70
2018-02-27T10:38:54.347Z,5.70
2018-02-27T10:39:54.318Z,6.20
2018-02-27T10:40:54.291Z,7.00
2018-02-27T10:41:54.267Z,5.60
2018-02-27T10:42:54.238Z,5.60
2018-02-27T10:43:54.212Z,5.80
2018-02-27T10:44:54.187Z,6.40
2018-02-27T10:45:54.158Z,6.10
2018-02-27T10:46:54.135Z,5.30
2018-02-27T10:47:54.115Z,6.00
2018-02-27T10:48:54.081Z,5.60
2018-02-27T10:49:54.056Z,5.80
2018-02-27T10:50:54.030Z,6.00
2018-02-27T10:51:54.007Z,5.40
2018-02-27T10:52:53.982Z,5.50
2018-02-27T10:53:53.986Z,5.10
2018-02-27T10:54:53.958Z,5.80
2018-02-27T10:55:53.903Z,5.70
2018-02-27T10:56:53.889Z,5.70
2018-02-27T10:57:53.864Z,5.90
2018-02-27T10:58:53.823Z,5.80
2018-02-27T10:59:53.802Z,5.70
2018-02-27T11:00:53.770Z,5.80
2018-02-27T11:01:53.778Z,5.50
2018-02-27T11:02:53.722Z,5.60
2018-02-27T11:03:53.700Z,6.10
2018-02-27T11:04:53.668Z,5.70
2018-02-27T11:05:53.649Z,5.70
2018-02-27T11:06:53.633Z,5.60
2018-02-27T11:07:53.592Z,5.40
2018-02-27T11:08:53.577Z,4.90
2018-02-27T11:09:53.594Z,5.20
2018-02-27T11:10:53.517Z,5.00
2018-02-27T11:11:53.491Z,5.60
2018-02-27T11:12:53.460Z,5.50
2018-02-27T11:13:53.434Z,5.20
2018-02-27T11:14:53.406Z,5.50
2018-02-27T11:15:53.381Z,5.30
2018-02-27T11:16:53.368Z,5.20
2018-02-27T11:17:53.346Z,5.40
2018-02-27T11:18:53.304Z,6.10
2018-02-27T11:19:53.313Z,5.40
2018-02-27T11:20:53.250Z,5.20
2018-02-27T11:21:53.223Z,5.50
2018-02-27T11:22:53.197Z,4.90
2018-02-27T11:23:53.178Z,5.60
2018-02-27T11:24:53.147Z,4.40
2018-02-27T11:25:53.124Z,4.70
2018-02-27T11:26:53.098Z,4.80
2018-02-27T11:27:53.071Z,4.40
2018-02-27T11:28:53.051Z,4.70
2018-02-27T11:29:53.021Z,4.80
2018-02-27T11:30:52.995Z,5.00
2018-02-27T11:31:52.970Z,4.70
2018-02-27T11:32:52.946Z,3.90
2018-02-27T11:33:52.920Z,5.20
2018-02-27T11:34:52.895Z,4.20
2018-02-27T11:35:52.868Z,4.50
2018-02-27T11:36:52.843Z,4.40
2018-02-27T11:37:52.855Z,4.70
2018-02-27T11:38:52.793Z,3.90
2018-02-27T11:39:52.765Z,4.20
2018-02-27T11:40:52.741Z,5.20
2018-02-27T11:41:52.735Z,5.00
2018-02-27T11:42:52.694Z,4.30
2018-02-27T11:43:52.665Z,3.70
2018-02-27T11:44:52.638Z,3.80
2018-02-27T11:45:52.612Z,3.70
2018-02-27T11:46:52.583Z,3.90
2018-02-27T11:47:52.558Z,3.80
2018-02-27T11:48:53.455Z,3.80
2018-02-27T11:49:52.509Z,4.30
2018-02-27T11:50:52.480Z,3.90
2018-02-27T11:51:52.456Z,4.30
2018-02-27T11:52:52.431Z,4.20
2018-02-27T11:53:52.405Z,4.20
2018-02-27T11:54:52.385Z,4.00
2018-02-27T11:55:52.355Z,4.10
2018-02-27T11:56:52.332Z,4.50
2018-02-27T11:57:52.307Z,4.20
2018-02-27T11:58:52.282Z,4.00
2018-02-27T11:59:52.257Z,3.80
2018-02-27T12:00:52.232Z,4.70
2018-02-27T12:01:52.206Z,4.00
2018-02-27T12:02:52.183Z,3.90
2018-02-27T12:03:52.164Z,4.10
2018-02-27T12:04:52.129Z,3.90
2018-02-27T12:05:52.107Z,4.10
2018-02-27T12:06:52.083Z,4.10
2018-02-27T12:07:52.058Z,3.90
2018-02-27T12:08:52.037Z,3.70
2018-02-27T12:09:52.009Z,3.70
2018-02-27T12:10:51.990Z,3.60
2018-02-27T12:11:51.963Z,3.40
2018-02-27T12:12:51.940Z,3.60
2018-02-27T12:13:51.914Z,3.20
2018-02-27T12:14:51.889Z,3.20
2018-02-27T12:15:51.869Z,3.50
2018-02-27T12:16:51.841Z,3.40
2018-02-27T12:17:51.834Z,3.00
2018-02-27T12:18:51.792Z,3.60
2018-02-27T12:19:51.768Z,3.90
2018-02-27T12:20:51.745Z,3.80
2018-02-27T12:21:51.719Z,3.80
2018-02-27T12:22:51.694Z,3.90
2018-02-27T12:23:51.669Z,3.20
2018-02-27T12:24:51.646Z,3.40
2018-02-27T12:25:51.651Z,3.60
2018-02-27T12:26:51.593Z,3.60
2018-02-27T12:27:51.572Z,4.00
2018-02-27T12:28:51.550Z,4.30
2018-02-27T12:29:51.529Z,3.70
2018-02-27T12:30:51.720Z,4.20
2018-02-27T12:31:51.475Z,3.90
2018-02-27T12:32:51.498Z,4.30
2018-02-27T12:33:51.430Z,3.70
2018-02-27T12:34:51.408Z,3.80
2018-02-27T12:35:51.376Z,3.50
2018-02-27T12:36:51.356Z,3.40
2018-02-27T12:37:51.334Z,3.80
2018-02-27T12:38:51.308Z,4.20
2018-02-27T12:39:51.282Z,3.90
2018-02-27T12:40:51.270Z,3.80
2018-02-27T12:41:51.235Z,3.60
2018-02-27T12:42:51.207Z,3.20
2018-02-27T12:43:51.184Z,3.20
2018-02-27T12:44:51.156Z,3.60
2018-02-27T12:45:51.186Z,3.40
2018-02-27T12:46:51.100Z,3.30
2018-02-27T12:47:51.072Z,3.30
2018-02-27T12:48:51.040Z,3.40
2018-02-27T12:49:51.012Z,3.10
2018-02-27T12:50:50.988Z,3.20
2018-02-27T12:51:50.948Z,3.20
2018-02-27T12:52:50.920Z,3.00
2018-02-27T12:53:50.886Z,2.90
2018-02-27T12:54:50.850Z,3.50
2018-02-27T12:55:50.818Z,2.70
2018-02-27T12:56:50.789Z,3.10
2018-02-27T12:57:50.761Z,3.40
2018-02-27T12:58:50.725Z,3.70
2018-02-27T12:59:50.692Z,3.40
2018-02-27T13:00:50.661Z,3.30
2018-02-27T13:01:50.633Z,3.40
2018-02-27T13:02:50.601Z,3.00
2018-02-27T13:03:50.575Z,3.70
2018-02-27T13:04:50.543Z,3.40
2018-02-27T13:05:50.517Z,3.10
2018-02-27T13:06:50.490Z,2.80
2018-02-27T13:07:50.458Z,3.10
2018-02-27T13:08:50.430Z,3.20
2018-02-27T13:09:50.403Z,3.60
2018-02-27T13:10:50.428Z,4.00
2018-02-27T13:11:50.369Z,3.50