createdAt,value
2023-02-27T00:00:25.030Z,18.1
2023-02-27T00:10:25.404Z,17.9
2023-02-27T00:20:25.264Z,18
2023-02-27T00:30:25.412Z,18
2023-02-27T00:40:25.892Z,18
2023-02-27T00:50:26.162Z,18.1
2023-02-27T01:00:27.059Z,18.1
2023-02-27T01:10:27.240Z,18.5
2023-02-27T01:20:27.838Z,17.9
2023-02-27T01:30:28.495Z,17.9
2023-02-27T01:40:29.197Z,17.9
2023-02-27T01:50:28.879Z,18
2023-02-27T02:00:29.157Z,18
2023-02-27T02:10:29.676Z,18.1
2023-02-27T02:20:29.613Z,18.6
2023-02-27T02:30:30.809Z,18
2023-02-27T02:40:31.752Z,17.9
2023-02-27T02:50:31.974Z,18.1
2023-02-27T03:10:08.443Z,18.1
2023-02-27T03:20:08.491Z,17.9
2023-02-27T03:30:09.367Z,17.9
2023-02-27T03:40:09.116Z,17.9
2023-02-27T03:50:09.060Z,17.8
2023-02-27T04:00:10.089Z,18.3
2023-02-27T04:10:11.680Z,17.6
2023-02-27T04:20:13.621Z,17.6
2023-02-27T04:30:16.290Z,17.5
2023-02-27T04:40:17.517Z,17.4
2023-02-27T04:50:18.796Z,17.4
2023-02-27T05:00:20.035Z,17.4
2023-02-27T05:10:20.200Z,17.3
2023-02-27T05:20:20.120Z,17.3
2023-02-27T05:30:19.898Z,17.3
2023-02-27T05:40:19.916Z,17.4
2023-02-27T05:50:20.201Z,17.4
2023-02-27T06:00:21.748Z,17.6
2023-02-27T06:10:23.267Z,17.4
2023-02-27T06:20:34.446Z,18
2023-02-27T06:30:48.559Z,17.3
2023-02-27T06:40:57.912Z,17.7
2023-02-27T06:51:06.475Z,17.8
2023-02-27T07:01:19.055Z,18.1
2023-02-27T07:11:46.969Z,17.5
2023-02-27T07:22:03.255Z,17.7
2023-02-27T07:32:16.791Z,18.4
2023-02-27T07:42:30.993Z,18.1
2023-02-27T07:52:46.389Z,19.9
2023-02-27T08:02:59.309Z,19.1
2023-02-27T08:13:14.058Z,18.6
2023-02-27T08:23:29.848Z,18.9
2023-02-27T08:33:49.578Z,18.9
2023-02-27T08:44:05.210Z,18.9
2023-02-27T08:54:22.945Z,20.2
2023-02-27T09:10:23.225Z,19.3
2023-02-27T09:20:35.803Z,19.2
2023-02-27T09:30:53.697Z,19.8
2023-02-27T09:41:05.054Z,19.9
2023-02-27T09:51:16.773Z,20.1
2023-02-27T10:01:24.619Z,20.1
2023-02-27T10:11:34.793Z,20
2023-02-27T10:21:46.436Z,19.9
2023-02-27T10:32:00.422Z,19.8
2023-02-27T10:42:14.936Z,19.9
2023-02-27T10:52:26.507Z,20.3
2023-02-27T11:02:38.761Z,20.3
2023-02-27T11:12:53.850Z,19.9
2023-02-27T11:23:04.884Z,20.1
2023-02-27T11:33:11.259Z,19.9
2023-02-27T11:43:15.771Z,19.6
2023-02-27T11:53:18.887Z,19.8
2023-02-27T12:03:26.867Z,20
2023-02-27T12:13:32.129Z,20.1
2023-02-27T12:23:37.519Z,19.5
2023-02-27T12:33:43.175Z,19.9
2023-02-27T12:43:46.515Z,19.6
2023-02-27T12:53:45.859Z,19.4
2023-02-27T13:03:45.887Z,19.4
2023-02-27T13:13:45.002Z,19.4
2023-02-27T13:23:47.940Z,19.3
2023-02-27T13:33:52.025Z,19.4
2023-02-27T13:43:52.891Z,19.3
2023-02-27T13:53:53.046Z,19.6
2023-02-27T14:03:53.545Z,19.3
2023-02-27T14:13:53.600Z,19.2
2023-02-27T14:23:54.412Z,19.1
2023-02-27T14:33:55.087Z,19
2023-02-27T14:43:56.395Z,19.4
2023-02-27T14:53:57.178Z,18.9
2023-02-27T15:10:08.448Z,18.9
2023-02-27T15:20:08.423Z,19.1
2023-02-27T15:30:08.785Z,18.6
2023-02-27T15:40:08.551Z,18.5
2023-02-27T15:50:09.046Z,18.4
2023-02-27T16:00:09.235Z,18.4
2023-02-27T16:10:11.129Z,18.4
2023-02-27T16:20:12.481Z,18.3
2023-02-27T16:30:14.482Z,18.3
2023-02-27T16:40:16.198Z,18.2
2023-02-27T16:50:17.984Z,18.1
2023-02-27T17:00:18.813Z,18
2023-02-27T17:10:19.515Z,18.2
2023-02-27T17:20:19.622Z,18
2023-02-27T17:30:19.720Z,17.9
2023-02-27T17:40:20.777Z,17.9
2023-02-27T17:50:21.083Z,17.9
2023-02-27T18:00:20.818Z,17.8
2023-02-27T18:10:20.918Z,17.8
2023-02-27T18:20:21.489Z,17.8
2023-02-27T18:30:21.620Z,17.8
2023-02-27T18:40:22.052Z,18.2
2023-02-27T18:50:22.521Z,17.6
2023-02-27T19:00:22.840Z,17.7
2023-02-27T19:10:22.745Z,17.7
2023-02-27T19:20:22.597Z,17.6
2023-02-27T19:30:23.177Z,17.6
2023-02-27T19:40:23.445Z,17.6
2023-02-27T19:50:23.407Z,17.4
2023-02-27T20:00:23.178Z,17.5
2023-02-27T20:10:23.151Z,17.4
2023-02-27T20:20:23.045Z,17.4
2023-02-27T20:30:23.420Z,17.4
2023-02-27T20:40:24.181Z,17.4
2023-02-27T20:50:24.835Z,17.3
2023-02-27T21:10:08.008Z,17.4
2023-02-27T21:20:08.526Z,17.8
2023-02-27T21:30:10.448Z,17.5
2023-02-27T21:40:10.641Z,17.3
2023-02-27T21:50:11.906Z,17.2
2023-02-27T22:00:12.915Z,17.3
2023-02-27T22:10:15.502Z,17.4
2023-02-27T22:20:17.177Z,17.3
2023-02-27T22:30:19.342Z,17.3
2023-02-27T22:40:20.713Z,17.3
2023-02-27T22:50:22.605Z,17.1
2023-02-27T23:00:23.933Z,17.2
2023-02-27T23:10:24.654Z,17.5
2023-02-27T23:20:26.245Z,17.1
2023-02-27T23:30:26.634Z,17.1
2023-02-27T23:40:26.780Z,16.9
2023-02-27T23:50:27.014Z,16.9
