createdAt,value
2023-04-02T00:02:30.871Z,100.00
2023-04-02T00:08:23.711Z,100.00
2023-04-02T00:10:54.299Z,100.00
2023-04-02T00:13:35.561Z,100.00
2023-04-02T00:16:09.145Z,100.00
2023-04-02T00:18:46.217Z,100.00
2023-04-02T00:21:22.381Z,100.00
2023-04-02T00:23:50.664Z,100.00
2023-04-02T00:26:30.379Z,100.00
2023-04-02T00:28:59.714Z,100.00
2023-04-02T00:31:32.497Z,100.00
2023-04-02T00:34:03.880Z,100.00
2023-04-02T00:36:35.042Z,100.00
2023-04-02T00:39:08.745Z,100.00
2023-04-02T00:41:38.961Z,100.00
2023-04-02T00:44:07.339Z,100.00
2023-04-02T00:46:47.050Z,100.00
2023-04-02T00:49:26.075Z,100.00
2023-04-02T00:51:58.241Z,100.00
2023-04-02T00:54:31.359Z,100.00
2023-04-02T00:57:03.114Z,100.00
2023-04-02T00:59:32.857Z,100.00
2023-04-02T01:02:26.604Z,100.00
2023-04-02T01:04:59.970Z,100.00
2023-04-02T01:10:44.304Z,100.00
2023-04-02T01:13:24.402Z,100.00
2023-04-02T01:15:57.900Z,100.00
2023-04-02T01:18:39.773Z,100.00
2023-04-02T01:21:21.982Z,100.00
2023-04-02T01:24:00.833Z,100.00
2023-04-02T01:26:54.653Z,100.00
2023-04-02T01:29:28.591Z,100.00
2023-04-02T01:32:01.560Z,100.00
2023-04-02T01:34:32.111Z,100.00
2023-04-02T01:37:16.741Z,100.00
2023-04-02T01:40:01.061Z,100.00
2023-04-02T01:42:35.981Z,100.00
2023-04-02T01:45:10.980Z,100.00
2023-04-02T01:47:42.115Z,100.00
2023-04-02T01:50:23.492Z,100.00
2023-04-02T01:52:54.962Z,100.00
2023-04-02T01:55:33.125Z,100.00
2023-04-02T01:58:03.801Z,100.00
2023-04-02T02:00:38.365Z,100.00
2023-04-02T02:03:08.688Z,100.00
2023-04-02T02:05:39.600Z,100.00
2023-04-02T02:08:24.502Z,100.00
2023-04-02T02:10:52.807Z,100.00
2023-04-02T02:13:22.319Z,100.00
2023-04-02T02:15:58.126Z,100.00
2023-04-02T02:18:27.617Z,100.00
2023-04-02T02:20:58.432Z,100.00
2023-04-02T02:23:29.209Z,100.00
2023-04-02T02:25:57.917Z,100.00
2023-04-02T02:28:30.734Z,100.00
2023-04-02T02:31:04.010Z,100.00
2023-04-02T02:33:35.786Z,100.00
2023-04-02T02:36:13.220Z,100.00
2023-04-02T02:38:57.342Z,100.00
2023-04-02T02:41:36.687Z,100.00
2023-04-02T02:44:12.559Z,100.00
2023-04-02T02:46:45.989Z,100.00
2023-04-02T02:49:23.337Z,100.00
2023-04-02T02:51:59.261Z,100.00
2023-04-02T02:54:37.930Z,100.00
2023-04-02T02:57:10.912Z,100.00
2023-04-02T02:59:39.774Z,100.00
2023-04-02T03:02:09.527Z,100.00
2023-04-02T03:04:40.233Z,100.00
2023-04-02T03:07:16.450Z,100.00
2023-04-02T03:09:53.559Z,100.00
2023-04-02T03:12:33.958Z,100.00
2023-04-02T03:15:07.499Z,100.00
2023-04-02T03:17:42.400Z,100.00
2023-04-02T03:20:16.049Z,100.00
2023-04-02T03:22:54.744Z,100.00
2023-04-02T03:25:30.226Z,100.00
2023-04-02T03:28:05.251Z,100.00
2023-04-02T03:30:38.146Z,100.00
2023-04-02T03:33:16.502Z,100.00
2023-04-02T03:35:47.529Z,100.00
2023-04-02T03:38:22.114Z,100.00
2023-04-02T03:41:01.261Z,100.00
2023-04-02T03:43:35.971Z,100.00
2023-04-02T03:46:15.012Z,100.00
2023-04-02T03:48:47.733Z,100.00
2023-04-02T03:51:22.120Z,100.00
2023-04-02T03:56:50.488Z,100.00
2023-04-02T03:59:38.177Z,100.00
2023-04-02T04:02:16.742Z,100.00
2023-04-02T04:04:48.034Z,100.00
2023-04-02T04:07:32.475Z,100.00
2023-04-02T04:10:03.284Z,100.00
2023-04-02T04:12:37.038Z,100.00
2023-04-02T04:15:16.021Z,100.00
2023-04-02T04:17:53.980Z,100.00
2023-04-02T04:20:34.544Z,100.00
2023-04-02T04:23:11.751Z,100.00
2023-04-02T04:25:42.675Z,100.00
2023-04-02T04:28:26.242Z,100.00
2023-04-02T04:31:02.186Z,100.00
2023-04-02T04:33:40.598Z,100.00
2023-04-02T04:36:28.948Z,100.00
2023-04-02T04:39:15.967Z,100.00
2023-04-02T04:41:50.349Z,100.00
2023-04-02T04:44:25.051Z,100.00
2023-04-02T04:47:02.196Z,100.00
2023-04-02T04:49:43.247Z,100.00
2023-04-02T04:52:20.432Z,100.00
2023-04-02T04:54:50.829Z,100.00
2023-04-02T04:57:32.626Z,100.00
2023-04-02T05:00:15.734Z,100.00
2023-04-02T05:02:52.905Z,100.00
2023-04-02T05:05:26.389Z,100.00
2023-04-02T05:08:00.240Z,100.00
2023-04-02T05:10:39.816Z,100.00
2023-04-02T05:13:16.978Z,100.00
2023-04-02T05:15:53.889Z,100.00
2023-04-02T05:18:32.491Z,100.00
2023-04-02T05:21:07.424Z,100.00
2023-04-02T05:23:45.846Z,100.00
2023-04-02T05:26:20.129Z,100.00
2023-04-02T05:28:55.826Z,100.00
2023-04-02T05:31:29.049Z,100.00
2023-04-02T05:33:57.813Z,100.00
2023-04-02T05:36:29.492Z,100.00
2023-04-02T05:39:00.929Z,100.00
2023-04-02T05:41:41.296Z,100.00
2023-04-02T05:44:17.094Z,100.00
2023-04-02T05:46:50.914Z,100.00
2023-04-02T05:49:31.366Z,100.00
2023-04-02T05:52:03.699Z,100.00
2023-04-02T05:54:38.727Z,100.00
2023-04-02T05:57:14.387Z,100.00
2023-04-02T05:59:47.478Z,100.00
2023-04-02T06:02:25.189Z,100.00
2023-04-02T06:05:02.252Z,100.00
2023-04-02T06:07:41.727Z,100.00
2023-04-02T06:10:15.533Z,100.00
2023-04-02T06:12:48.694Z,100.00
2023-04-02T06:15:22.688Z,100.00
2023-04-02T06:18:01.773Z,100.00
2023-04-02T06:20:31.060Z,100.00
2023-04-02T06:23:03.349Z,100.00
2023-04-02T06:25:37.143Z,100.00
2023-04-02T06:28:13.444Z,100.00
2023-04-02T06:30:52.543Z,100.00
2023-04-02T06:33:23.790Z,100.00
2023-04-02T06:35:53.296Z,100.00
2023-04-02T06:38:35.056Z,100.00
2023-04-02T06:41:12.928Z,100.00
2023-04-02T06:43:50.602Z,100.00
2023-04-02T06:46:43.712Z,100.00
2023-04-02T06:49:24.732Z,100.00
2023-04-02T06:52:01.179Z,100.00
2023-04-02T06:54:35.853Z,100.00
2023-04-02T06:57:08.998Z,100.00
2023-04-02T06:59:42.783Z,100.00
2023-04-02T07:02:27.966Z,100.00
2023-04-02T07:05:04.767Z,100.00
2023-04-02T07:07:37.570Z,100.00
2023-04-02T07:10:10.505Z,100.00
2023-04-02T07:12:38.743Z,100.00
2023-04-02T07:15:08.274Z,100.00
2023-04-02T07:17:37.427Z,100.00
2023-04-02T07:20:25.776Z,100.00
2023-04-02T07:22:54.271Z,100.00
2023-04-02T07:25:22.718Z,100.00
2023-04-02T07:27:54.322Z,100.00
2023-04-02T07:30:22.604Z,100.00
2023-04-02T07:32:50.900Z,100.00
2023-04-02T07:35:20.540Z,100.00
2023-04-02T07:37:48.525Z,100.00
2023-04-02T07:40:18.630Z,100.00
2023-04-02T07:42:46.611Z,100.00
2023-04-02T07:45:15.681Z,100.00
2023-04-02T07:47:46.383Z,100.00
2023-04-02T07:50:14.822Z,100.00
2023-04-02T07:52:44.852Z,100.00
2023-04-02T07:55:15.834Z,100.00
2023-04-02T07:57:49.544Z,100.00
2023-04-02T08:00:22.746Z,100.00
2023-04-02T08:02:51.533Z,100.00
2023-04-02T08:05:20.168Z,100.00
2023-04-02T08:07:55.656Z,100.00
2023-04-02T08:10:24.601Z,100.00
2023-04-02T08:12:52.738Z,100.00
2023-04-02T08:15:22.319Z,100.00
2023-04-02T08:17:51.515Z,100.00
2023-04-02T08:20:22.411Z,100.00
2023-04-02T08:22:51.599Z,100.00
2023-04-02T08:25:25.549Z,100.00
2023-04-02T08:28:01.543Z,100.00
2023-04-02T08:30:29.635Z,100.00
2023-04-02T08:32:57.832Z,100.00
2023-04-02T08:35:26.455Z,100.00
2023-04-02T08:37:57.056Z,100.00
2023-04-02T08:40:30.618Z,100.00
2023-04-02T08:43:15.103Z,100.00
2023-04-02T08:45:56.529Z,100.00
2023-04-02T08:48:24.644Z,100.00
2023-04-02T08:50:53.243Z,100.00
2023-04-02T08:53:24.572Z,100.00
2023-04-02T08:57:55.487Z,100.00
2023-04-02T09:00:32.171Z,100.00
2023-04-02T09:03:09.102Z,100.00
2023-04-02T09:05:42.026Z,100.00
2023-04-02T09:08:18.904Z,100.00
2023-04-02T09:10:54.435Z,100.00
2023-04-02T09:13:27.190Z,100.00
2023-04-02T09:16:02.527Z,100.00
2023-04-02T09:18:33.477Z,100.00
2023-04-02T09:21:04.967Z,100.00
2023-04-02T09:23:33.824Z,100.00
2023-04-02T09:26:04.660Z,100.00
2023-04-02T09:28:34.459Z,100.00
2023-04-02T09:31:18.235Z,100.00
2023-04-02T09:33:48.331Z,100.00
2023-04-02T09:36:27.442Z,100.00
2023-04-02T09:39:02.112Z,100.00
2023-04-02T09:41:34.563Z,100.00
2023-04-02T09:44:21.145Z,100.00
2023-04-02T09:46:53.155Z,100.00
2023-04-02T09:49:26.661Z,100.00
2023-04-02T09:52:20.014Z,100.00
2023-04-02T09:54:48.890Z,100.00
2023-04-02T09:57:24.327Z,100.00
2023-04-02T10:00:25.290Z,100.00
2023-04-02T10:03:07.143Z,100.00
2023-04-02T10:08:09.817Z,100.00
2023-04-02T10:10:42.361Z,100.00
2023-04-02T10:13:22.363Z,100.00
2023-04-02T10:15:57.034Z,100.00
2023-04-02T10:18:38.142Z,100.00
2023-04-02T10:21:07.518Z,100.00
2023-04-02T10:23:36.385Z,100.00
2023-04-02T10:26:25.094Z,100.00
2023-04-02T10:29:14.139Z,100.00
2023-04-02T10:31:52.331Z,100.00
2023-04-02T10:34:26.186Z,100.00
2023-04-02T10:36:57.839Z,100.00
2023-04-02T10:39:36.917Z,100.00
2023-04-02T10:42:13.877Z,100.00
2023-04-02T10:44:51.607Z,100.00
2023-04-02T10:47:38.196Z,100.00
2023-04-02T10:50:28.087Z,100.00
2023-04-02T10:53:07.070Z,100.00
2023-04-02T10:55:43.161Z,100.00
2023-04-02T10:58:22.098Z,100.00
2023-04-02T11:00:52.993Z,100.00
2023-04-02T11:03:32.554Z,100.00
2023-04-02T11:06:05.386Z,100.00
2023-04-02T11:08:42.298Z,100.00
2023-04-02T11:11:15.430Z,100.00
2023-04-02T11:13:57.445Z,100.00
2023-04-02T11:16:27.707Z,100.00
2023-04-02T11:19:27.164Z,100.00
2023-04-02T11:22:00.282Z,100.00
2023-04-02T11:24:48.697Z,100.00
2023-04-02T11:27:28.334Z,100.00
2023-04-02T11:30:04.388Z,100.00
2023-04-02T11:32:36.470Z,100.00
2023-04-02T11:35:37.920Z,100.00
2023-04-02T11:38:47.888Z,100.00
2023-04-02T11:41:54.581Z,100.00
2023-04-02T11:44:26.299Z,100.00
2023-04-02T11:47:19.119Z,100.00
2023-04-02T11:50:28.573Z,100.00
2023-04-02T11:53:00.842Z,100.00
2023-04-02T11:55:31.270Z,100.00
2023-04-02T11:58:20.819Z,100.00
2023-04-02T12:01:05.330Z,100.00
2023-04-02T12:03:54.069Z,100.00
2023-04-02T12:06:39.734Z,100.00
2023-04-02T12:09:20.207Z,100.00
2023-04-02T12:11:50.997Z,100.00
2023-04-02T12:14:48.675Z,100.00
2023-04-02T12:17:22.449Z,100.00
2023-04-02T12:19:52.795Z,100.00
2023-04-02T12:22:25.077Z,100.00
2023-04-02T12:24:57.676Z,100.00
2023-04-02T12:27:28.680Z,100.00
2023-04-02T12:29:57.617Z,100.00
2023-04-02T12:32:29.834Z,100.00
2023-04-02T12:35:01.577Z,100.00
2023-04-02T12:37:32.039Z,100.00
2023-04-02T12:40:07.270Z,100.00
2023-04-02T12:42:37.379Z,100.00
2023-04-02T12:45:07.878Z,100.00
2023-04-02T12:47:36.747Z,100.00
2023-04-02T12:50:06.967Z,100.00
2023-04-02T12:52:37.064Z,100.00
2023-04-02T12:55:06.684Z,100.00
2023-04-02T12:57:40.173Z,100.00
2023-04-02T13:00:36.178Z,100.00
2023-04-02T13:03:23.554Z,100.00
2023-04-02T13:05:55.461Z,100.00
2023-04-02T13:08:30.714Z,100.00
2023-04-02T13:11:01.392Z,100.00
2023-04-02T13:13:33.865Z,100.00
2023-04-02T13:16:07.836Z,100.00
2023-04-02T13:18:38.769Z,100.00
2023-04-02T13:21:07.745Z,100.00
2023-04-02T13:23:38.587Z,100.00
2023-04-02T13:26:18.268Z,100.00
2023-04-02T13:28:57.658Z,100.00
2023-04-02T13:31:26.320Z,100.00
2023-04-02T13:33:56.822Z,100.00
2023-04-02T13:36:25.997Z,100.00
2023-04-02T13:38:55.633Z,100.00
2023-04-02T13:41:26.553Z,100.00
2023-04-02T13:43:56.019Z,100.00
2023-04-02T13:46:27.226Z,100.00
2023-04-02T13:48:58.459Z,100.00
2023-04-02T13:51:38.664Z,100.00
2023-04-02T13:54:11.820Z,100.00
2023-04-02T13:58:51.438Z,100.00
2023-04-02T14:01:20.527Z,100.00
2023-04-02T14:03:49.068Z,100.00
2023-04-02T14:06:29.090Z,100.00
2023-04-02T14:09:05.385Z,100.00
2023-04-02T14:11:48.621Z,100.00
2023-04-02T14:14:54.795Z,100.00
2023-04-02T14:17:30.747Z,100.00
2023-04-02T14:20:15.509Z,100.00
2023-04-02T14:22:58.300Z,100.00
2023-04-02T14:25:35.997Z,100.00
2023-04-02T14:28:12.879Z,100.00
2023-04-02T14:30:52.323Z,100.00
2023-04-02T14:33:33.796Z,100.00
2023-04-02T14:36:14.088Z,100.00
2023-04-02T14:38:52.272Z,100.00
2023-04-02T14:41:26.821Z,100.00
2023-04-02T14:43:59.286Z,100.00
2023-04-02T14:46:31.717Z,100.00
2023-04-02T14:49:04.444Z,100.00
2023-04-02T14:51:38.529Z,100.00
2023-04-02T14:54:12.999Z,100.00
2023-04-02T14:56:47.000Z,100.00
2023-04-02T14:59:28.496Z,100.00
2023-04-02T15:02:02.737Z,100.00
2023-04-02T15:04:36.129Z,100.00
2023-04-02T15:07:11.462Z,100.00
2023-04-02T15:09:45.828Z,100.00
2023-04-02T15:12:21.464Z,100.00
2023-04-02T15:14:56.768Z,100.00
2023-04-02T15:17:28.541Z,100.00
2023-04-02T15:20:03.434Z,100.00
2023-04-02T15:22:38.646Z,100.00
2023-04-02T15:25:18.026Z,100.00
2023-04-02T15:28:08.480Z,100.00
2023-04-02T15:30:38.993Z,100.00
2023-04-02T15:33:39.743Z,100.00
2023-04-02T15:36:47.867Z,100.00
2023-04-02T15:39:37.067Z,100.00
2023-04-02T15:42:18.915Z,100.00
2023-04-02T15:45:11.120Z,100.00
2023-04-02T15:47:45.747Z,100.00
2023-04-02T15:50:31.526Z,100.00
2023-04-02T15:53:10.856Z,100.00
2023-04-02T15:55:45.465Z,100.00
2023-04-02T15:58:28.707Z,100.00
2023-04-02T16:01:10.717Z,100.00
2023-04-02T16:04:01.469Z,100.00
2023-04-02T16:06:36.057Z,100.00
2023-04-02T16:09:16.771Z,100.00
2023-04-02T16:11:44.936Z,100.00
2023-04-02T16:14:27.878Z,100.00
2023-04-02T16:17:03.827Z,100.00
2023-04-02T16:19:43.197Z,100.00
2023-04-02T16:22:19.510Z,100.00
2023-04-02T16:24:54.607Z,100.00
2023-04-02T16:27:30.558Z,100.00
2023-04-02T16:30:09.458Z,100.00
2023-04-02T16:32:53.683Z,100.00
2023-04-02T16:35:42.739Z,100.00
2023-04-02T16:38:26.127Z,100.00
2023-04-02T16:41:08.480Z,100.00
2023-04-02T16:43:50.530Z,100.00
2023-04-02T16:46:38.971Z,100.00
2023-04-02T16:49:19.945Z,100.00
2023-04-02T16:52:01.479Z,100.00
2023-04-02T16:54:37.001Z,100.00
2023-04-02T16:57:19.525Z,100.00
2023-04-02T16:59:59.943Z,100.00
2023-04-02T17:02:43.311Z,100.00
2023-04-02T17:05:19.420Z,100.00
2023-04-02T17:08:01.664Z,100.00
2023-04-02T17:10:34.452Z,100.00
2023-04-02T17:13:19.385Z,100.00
2023-04-02T17:15:55.027Z,100.00
2023-04-02T17:18:24.679Z,100.00
2023-04-02T17:21:03.577Z,100.00
2023-04-02T17:23:55.372Z,100.00
2023-04-02T17:26:29.020Z,100.00
2023-04-02T17:29:01.491Z,100.00
2023-04-02T17:31:34.221Z,100.00
2023-04-02T17:34:10.769Z,100.00
2023-04-02T17:36:48.104Z,100.00
2023-04-02T17:39:23.014Z,100.00
2023-04-02T17:41:57.843Z,100.00
2023-04-02T17:44:47.462Z,100.00
2023-04-02T17:47:21.854Z,100.00
2023-04-02T17:50:06.079Z,100.00
2023-04-02T17:52:41.170Z,100.00
2023-04-02T17:55:23.283Z,100.00
2023-04-02T17:58:05.409Z,100.00
2023-04-02T18:00:47.210Z,100.00
2023-04-02T18:03:31.194Z,100.00
2023-04-02T18:06:05.949Z,100.00
2023-04-02T18:08:45.072Z,100.00
2023-04-02T18:11:21.318Z,100.00
2023-04-02T18:13:59.702Z,100.00
2023-04-02T18:16:46.806Z,100.00
2023-04-02T18:19:20.214Z,100.00
2023-04-02T18:21:52.317Z,100.00
2023-04-02T18:25:05.476Z,100.00
2023-04-02T18:27:52.326Z,100.00
2023-04-02T18:30:28.792Z,100.00
2023-04-02T18:33:23.131Z,100.00
2023-04-02T18:35:59.905Z,100.00
2023-04-02T18:38:36.043Z,99.53
2023-04-02T18:41:17.113Z,99.98
2023-04-02T18:43:58.952Z,99.79
2023-04-02T18:46:38.639Z,100.00
2023-04-02T18:49:21.102Z,100.00
2023-04-02T18:51:53.711Z,99.62
2023-04-02T18:54:30.692Z,100.00
2023-04-02T19:00:00.516Z,98.92
2023-04-02T19:02:40.573Z,100.00
2023-04-02T19:05:21.983Z,100.00
2023-04-02T19:07:55.650Z,100.00
2023-04-02T19:10:30.876Z,100.00
2023-04-02T19:12:59.033Z,99.84
2023-04-02T19:15:40.744Z,100.00
2023-04-02T19:18:14.887Z,99.33
2023-04-02T19:20:47.577Z,98.54
2023-04-02T19:23:34.358Z,98.60
2023-04-02T19:26:07.855Z,98.32
2023-04-02T19:28:44.365Z,98.26
2023-04-02T19:31:27.857Z,97.79
2023-04-02T19:34:04.580Z,97.86
2023-04-02T19:36:55.012Z,97.75
2023-04-02T19:39:58.829Z,97.26
2023-04-02T19:42:45.717Z,97.20
2023-04-02T19:45:33.252Z,97.09
2023-04-02T19:48:13.079Z,96.74
2023-04-02T19:50:44.317Z,96.83
2023-04-02T19:53:15.527Z,98.09
2023-04-02T19:55:45.035Z,97.77
2023-04-02T19:58:21.873Z,97.51
2023-04-02T20:00:49.995Z,97.69
2023-04-02T20:03:19.786Z,98.43
2023-04-02T20:05:48.589Z,98.20
2023-04-02T20:08:17.369Z,97.51
2023-04-02T20:10:46.320Z,98.28
2023-04-02T20:13:14.983Z,97.50
2023-04-02T20:15:45.871Z,97.95
2023-04-02T20:18:16.954Z,98.24
2023-04-02T20:20:48.376Z,98.26
2023-04-02T20:23:17.752Z,98.88
2023-04-02T20:25:47.457Z,98.31
2023-04-02T20:28:15.762Z,98.11
2023-04-02T20:30:44.312Z,99.49
2023-04-02T20:33:12.666Z,98.70
2023-04-02T20:35:43.360Z,99.22
2023-04-02T20:38:13.185Z,97.99
2023-04-02T20:40:42.578Z,98.51
2023-04-02T20:43:11.619Z,98.48
2023-04-02T20:45:39.603Z,98.04
2023-04-02T20:48:08.151Z,97.55
2023-04-02T20:50:37.395Z,97.69
2023-04-02T20:53:07.855Z,97.62
2023-04-02T20:55:37.535Z,97.63
2023-04-02T20:58:06.039Z,97.63
2023-04-02T21:00:36.618Z,97.62
2023-04-02T21:03:05.612Z,97.72
2023-04-02T21:05:33.952Z,97.52
2023-04-02T21:08:04.055Z,98.31
2023-04-02T21:10:32.420Z,97.77
2023-04-02T21:13:01.839Z,98.58
2023-04-02T21:15:31.947Z,98.45
2023-04-02T21:18:00.335Z,98.43
2023-04-02T21:20:31.942Z,98.67
2023-04-02T21:23:00.226Z,99.15
2023-04-02T21:25:28.353Z,99.28
2023-04-02T21:27:56.756Z,99.12
2023-04-02T21:30:29.167Z,100.00
2023-04-02T21:32:58.887Z,99.72
2023-04-02T21:35:27.124Z,100.00
2023-04-02T21:37:55.953Z,100.00
2023-04-02T21:40:27.033Z,100.00
2023-04-02T21:42:55.768Z,99.63
2023-04-02T21:45:23.769Z,98.87
2023-04-02T21:47:53.521Z,98.81
2023-04-02T21:50:21.633Z,99.31
2023-04-02T21:52:50.005Z,100.00
2023-04-02T21:55:18.314Z,100.00
2023-04-02T21:57:46.389Z,100.00
2023-04-02T22:00:17.458Z,100.00
2023-04-02T22:02:45.946Z,100.00
2023-04-02T22:05:15.716Z,100.00
2023-04-02T22:07:46.344Z,100.00
2023-04-02T22:10:15.122Z,100.00
2023-04-02T22:12:43.842Z,100.00
2023-04-02T22:15:12.776Z,99.94
2023-04-02T22:17:40.833Z,98.91
2023-04-02T22:20:10.805Z,99.49
2023-04-02T22:22:40.311Z,97.79
2023-04-02T22:25:09.314Z,97.03
2023-04-02T22:27:37.500Z,97.64
2023-04-02T22:30:06.886Z,97.97
2023-04-02T22:32:34.982Z,97.53
2023-04-02T22:35:03.151Z,96.28
2023-04-02T22:37:33.935Z,95.25
2023-04-02T22:40:07.935Z,93.50
2023-04-02T22:42:38.302Z,93.84
2023-04-02T22:45:09.948Z,92.71
2023-04-02T22:47:37.967Z,93.76
2023-04-02T22:50:09.179Z,94.38
2023-04-02T22:52:37.338Z,92.58
2023-04-02T22:55:09.074Z,92.21
2023-04-02T22:57:37.143Z,92.21
2023-04-02T23:00:06.678Z,90.62
2023-04-02T23:02:35.060Z,89.86
2023-04-02T23:05:06.217Z,90.32
2023-04-02T23:07:35.411Z,90.06
2023-04-02T23:10:04.684Z,91.06
2023-04-02T23:12:35.313Z,90.79
2023-04-02T23:15:05.630Z,91.33
2023-04-02T23:17:33.714Z,89.43
2023-04-02T23:20:01.893Z,91.05
2023-04-02T23:22:30.003Z,90.47
2023-04-02T23:24:58.100Z,89.82
2023-04-02T23:27:28.360Z,92.03
2023-04-02T23:30:02.777Z,92.72
2023-04-02T23:32:31.572Z,92.39
2023-04-02T23:34:59.711Z,93.24
2023-04-02T23:37:27.800Z,93.86
2023-04-02T23:39:56.181Z,94.31
2023-04-02T23:42:25.584Z,94.89
2023-04-02T23:44:57.419Z,95.58
2023-04-02T23:47:27.209Z,95.77
2023-04-02T23:49:55.226Z,97.16
2023-04-02T23:52:23.402Z,97.61
2023-04-02T23:54:53.635Z,97.42
