createdAt,value
2022-12-14T00:01:57.757Z,26.77
2022-12-14T00:04:25.951Z,26.50
2022-12-14T00:06:54.093Z,25.07
2022-12-14T00:09:22.401Z,26.57
2022-12-14T00:11:50.526Z,26.17
2022-12-14T00:14:18.671Z,28.67
2022-12-14T00:16:48.202Z,27.97
2022-12-14T00:19:16.605Z,27.23
2022-12-14T00:21:44.755Z,28.17
2022-12-14T00:24:12.927Z,28.03
2022-12-14T00:26:41.220Z,29.57
2022-12-14T00:29:09.362Z,29.43
2022-12-14T00:31:37.614Z,29.23
2022-12-14T00:34:07.189Z,28.57
2022-12-14T00:36:37.618Z,27.00
2022-12-14T00:39:06.307Z,31.30
2022-12-14T00:41:34.436Z,30.10
2022-12-14T00:44:02.581Z,30.17
2022-12-14T00:46:30.739Z,28.13
2022-12-14T00:48:58.957Z,32.13
2022-12-14T00:51:29.073Z,31.03
2022-12-14T00:53:57.236Z,30.13
2022-12-14T00:56:25.362Z,35.13
2022-12-14T00:58:54.182Z,32.17
2022-12-14T01:01:22.850Z,29.47
2022-12-14T01:04:11.651Z,30.97
2022-12-14T01:06:41.261Z,29.27
2022-12-14T01:09:09.398Z,31.10
2022-12-14T01:11:37.555Z,27.00
2022-12-14T01:14:06.156Z,28.43
2022-12-14T01:16:34.323Z,27.53
2022-12-14T01:19:03.116Z,29.97
2022-12-14T01:25:14.236Z,27.37
2022-12-14T01:27:42.659Z,24.77
2022-12-14T01:30:11.475Z,23.43
2022-12-14T01:32:39.645Z,25.93
2022-12-14T01:35:08.887Z,25.23
2022-12-14T01:37:37.004Z,22.83
2022-12-14T01:40:05.922Z,24.10
2022-12-14T01:42:36.565Z,23.03
2022-12-14T01:45:06.856Z,25.90
2022-12-14T01:47:41.755Z,24.70
2022-12-14T01:50:15.450Z,25.43
2022-12-14T01:52:46.458Z,23.97
2022-12-14T01:55:20.703Z,22.73
2022-12-14T01:57:53.840Z,24.77
2022-12-14T02:00:23.295Z,22.07
2022-12-14T02:02:55.970Z,23.83
2022-12-14T02:05:26.211Z,22.97
2022-12-14T02:07:56.685Z,23.07
2022-12-14T02:10:27.861Z,21.03
2022-12-14T02:13:03.102Z,20.63
2022-12-14T02:15:32.867Z,20.10
2022-12-14T02:18:03.257Z,20.43
2022-12-14T02:20:41.061Z,19.27
2022-12-14T02:23:33.162Z,17.27
2022-12-14T02:26:36.013Z,17.03
2022-12-14T02:29:27.928Z,16.67
2022-12-14T02:32:03.683Z,18.10
2022-12-14T02:34:41.000Z,17.60
2022-12-14T02:37:17.668Z,19.17
2022-12-14T02:39:55.190Z,17.23
2022-12-14T02:42:33.203Z,17.07
2022-12-14T02:45:08.154Z,16.57
2022-12-14T02:47:42.083Z,16.10
2022-12-14T02:50:18.114Z,15.40
2022-12-14T02:52:54.337Z,17.37
2022-12-14T02:55:28.231Z,16.50
2022-12-14T02:58:01.523Z,16.43
2022-12-14T03:00:33.492Z,16.43
2022-12-14T03:03:03.332Z,16.90
2022-12-14T03:05:31.890Z,16.23
2022-12-14T03:08:02.910Z,16.27
2022-12-14T03:10:37.791Z,16.57
2022-12-14T03:13:14.252Z,16.60
2022-12-14T03:15:48.516Z,16.33
2022-12-14T03:18:20.854Z,17.70
2022-12-14T03:20:52.839Z,18.17
2022-12-14T03:23:25.795Z,17.57
2022-12-14T03:25:59.734Z,17.97
2022-12-14T03:28:35.706Z,17.67
2022-12-14T03:31:08.250Z,16.43
2022-12-14T03:33:37.999Z,16.20
2022-12-14T03:36:12.028Z,15.60
2022-12-14T03:38:42.930Z,16.57
2022-12-14T03:41:18.137Z,17.10
2022-12-14T03:44:00.194Z,16.63
2022-12-14T03:46:37.521Z,18.17
2022-12-14T03:49:15.128Z,22.40
2022-12-14T03:51:53.689Z,19.70
2022-12-14T03:54:28.058Z,18.67
2022-12-14T03:57:00.388Z,20.07
2022-12-14T03:59:35.827Z,20.07
2022-12-14T04:02:11.397Z,19.73
2022-12-14T04:04:45.306Z,18.40
2022-12-14T04:07:16.045Z,18.87
2022-12-14T04:09:51.390Z,18.57
2022-12-14T04:12:46.535Z,19.13
2022-12-14T04:15:39.211Z,17.93
2022-12-14T04:18:31.953Z,18.30
2022-12-14T04:21:06.610Z,19.70
2022-12-14T04:23:58.151Z,18.33
2022-12-14T04:26:31.150Z,20.97
2022-12-14T04:29:20.103Z,17.67
2022-12-14T04:31:52.697Z,17.47
2022-12-14T04:34:27.498Z,21.90
2022-12-14T04:36:58.691Z,20.47
2022-12-14T04:39:32.547Z,20.07
2022-12-14T04:42:03.972Z,19.33
2022-12-14T04:44:36.543Z,18.67
2022-12-14T04:47:08.953Z,21.37
2022-12-14T04:49:43.782Z,19.90
2022-12-14T04:52:16.210Z,18.63
2022-12-14T04:54:50.413Z,20.47
2022-12-14T04:57:25.844Z,18.97
2022-12-14T04:59:55.016Z,18.50
2022-12-14T05:02:34.505Z,21.37
2022-12-14T05:05:11.626Z,18.73
2022-12-14T05:07:50.968Z,20.03
2022-12-14T05:10:27.079Z,19.87
2022-12-14T05:13:01.931Z,18.30
2022-12-14T05:15:36.689Z,17.63
2022-12-14T05:18:06.457Z,22.00
2022-12-14T05:20:35.974Z,18.47
2022-12-14T05:23:04.259Z,19.23
2022-12-14T05:25:32.763Z,18.30
2022-12-14T05:28:00.951Z,20.37
2022-12-14T05:30:29.199Z,17.60
2022-12-14T05:32:57.629Z,18.47
2022-12-14T05:35:26.965Z,18.17
2022-12-14T05:37:56.763Z,18.67
2022-12-14T05:40:25.050Z,19.53
2022-12-14T05:42:55.843Z,18.40
2022-12-14T05:45:24.469Z,18.47
2022-12-14T05:47:52.605Z,19.47
2022-12-14T05:50:20.772Z,19.90
2022-12-14T05:52:48.949Z,19.50
2022-12-14T05:55:18.489Z,19.70
2022-12-14T05:57:46.613Z,19.57
2022-12-14T06:00:16.426Z,19.83
2022-12-14T06:02:44.760Z,18.80
2022-12-14T06:05:12.981Z,22.57
2022-12-14T06:07:41.129Z,20.47
2022-12-14T06:10:09.850Z,21.87
2022-12-14T06:12:39.550Z,19.93
2022-12-14T06:15:08.792Z,23.30
2022-12-14T06:17:36.910Z,20.87
2022-12-14T06:20:05.835Z,22.23
2022-12-14T06:22:33.976Z,20.90
2022-12-14T06:25:02.366Z,23.47
2022-12-14T06:27:30.528Z,20.33
2022-12-14T06:30:00.200Z,19.97
2022-12-14T06:32:28.380Z,29.40
2022-12-14T06:34:56.494Z,26.73
2022-12-14T06:37:24.640Z,22.37
2022-12-14T06:39:54.550Z,21.60
2022-12-14T06:42:22.930Z,23.90
2022-12-14T06:44:51.189Z,22.97
2022-12-14T06:47:20.684Z,26.53
2022-12-14T06:49:48.895Z,25.37
2022-12-14T06:52:19.768Z,24.03
2022-12-14T06:54:51.893Z,25.77
2022-12-14T06:57:20.317Z,24.37
2022-12-14T06:59:48.724Z,26.40
2022-12-14T07:02:17.317Z,23.63
2022-12-14T07:04:47.275Z,23.20
2022-12-14T07:07:15.691Z,23.77
2022-12-14T07:09:44.119Z,25.33
2022-12-14T07:12:12.566Z,24.37
2022-12-14T07:14:40.832Z,25.13
2022-12-14T07:17:08.993Z,23.90
2022-12-14T07:19:37.290Z,27.17
2022-12-14T07:22:06.772Z,27.43
2022-12-14T07:24:35.455Z,26.10
2022-12-14T07:27:03.610Z,25.20
2022-12-14T07:29:34.818Z,24.50
2022-12-14T07:32:03.227Z,24.17
2022-12-14T07:34:31.499Z,24.70
2022-12-14T07:36:59.654Z,25.27
2022-12-14T07:39:29.415Z,25.50
2022-12-14T07:41:57.595Z,26.60
2022-12-14T07:44:25.777Z,26.83
2022-12-14T07:46:54.758Z,25.97
2022-12-14T07:49:23.431Z,26.53
2022-12-14T07:51:52.992Z,29.38
2022-12-14T07:54:21.244Z,33.50
2022-12-14T07:56:50.981Z,28.60
2022-12-14T07:59:19.371Z,29.60
2022-12-14T08:01:47.607Z,33.57
2022-12-14T08:04:17.573Z,31.57
2022-12-14T08:06:47.934Z,31.37
2022-12-14T08:09:16.716Z,31.83
2022-12-14T08:11:44.976Z,33.30
2022-12-14T08:14:17.177Z,33.30
2022-12-14T08:16:46.169Z,37.10
2022-12-14T08:19:14.984Z,36.03
2022-12-14T08:21:43.533Z,35.13
2022-12-14T08:24:12.570Z,35.43
2022-12-14T08:26:42.062Z,40.37
2022-12-14T08:29:17.202Z,37.97
2022-12-14T08:31:45.684Z,39.37
2022-12-14T08:34:15.857Z,35.87
2022-12-14T08:36:44.322Z,37.70
2022-12-14T08:39:13.349Z,39.30
2022-12-14T08:41:41.803Z,40.00
2022-12-14T08:44:11.040Z,38.73
2022-12-14T08:46:42.455Z,40.93
2022-12-14T08:49:10.887Z,38.27
2022-12-14T08:51:39.685Z,36.90
2022-12-14T08:54:08.092Z,36.40
2022-12-14T08:56:36.500Z,38.03
2022-12-14T08:59:05.048Z,42.97
2022-12-14T09:01:34.759Z,39.70
2022-12-14T09:04:05.794Z,36.50
2022-12-14T09:06:35.646Z,36.73
2022-12-14T09:09:04.377Z,39.90
2022-12-14T09:11:32.788Z,42.63
2022-12-14T09:14:01.197Z,43.97
2022-12-14T09:16:30.010Z,41.70
2022-12-14T09:18:58.476Z,41.27
2022-12-14T09:21:28.994Z,41.57
2022-12-14T09:23:59.913Z,42.47
2022-12-14T09:26:30.800Z,41.87
2022-12-14T09:28:59.428Z,41.10
2022-12-14T09:31:29.244Z,36.67
2022-12-14T09:33:58.146Z,38.43
2022-12-14T09:36:28.814Z,35.43
2022-12-14T09:38:57.838Z,38.70
2022-12-14T09:41:31.443Z,37.37
2022-12-14T09:44:02.845Z,36.80
2022-12-14T09:46:37.819Z,32.87
2022-12-14T09:49:06.451Z,31.47
2022-12-14T09:51:37.621Z,32.07
2022-12-14T09:54:08.529Z,31.47
2022-12-14T09:56:38.574Z,28.03
2022-12-14T09:59:07.364Z,24.53
2022-12-14T10:02:30.932Z,24.70
2022-12-14T10:05:13.540Z,24.90
2022-12-14T10:07:50.317Z,28.17
2022-12-14T10:10:25.106Z,26.93
2022-12-14T10:13:00.881Z,23.97
2022-12-14T10:15:33.667Z,26.13
2022-12-14T10:21:28.765Z,21.87
2022-12-14T10:24:01.799Z,22.33
2022-12-14T10:26:35.839Z,24.70
2022-12-14T10:29:12.764Z,24.17
2022-12-14T10:31:48.390Z,25.03
2022-12-14T10:34:20.434Z,21.30
2022-12-14T10:36:54.698Z,22.20
2022-12-14T10:39:33.212Z,26.77
2022-12-14T10:42:08.183Z,27.00
2022-12-14T10:44:44.538Z,26.17
2022-12-14T10:47:23.032Z,25.23
2022-12-14T10:49:57.550Z,23.23
2022-12-14T10:52:29.871Z,22.33
2022-12-14T10:55:03.965Z,21.40
2022-12-14T10:57:32.085Z,21.93
2022-12-14T11:00:09.896Z,22.17
2022-12-14T11:02:41.582Z,24.73
2022-12-14T11:05:23.564Z,20.97
2022-12-14T11:07:51.718Z,24.40
2022-12-14T11:10:24.696Z,23.27
2022-12-14T11:13:01.018Z,16.87
2022-12-14T11:15:34.141Z,17.20
2022-12-14T11:18:05.748Z,18.03
2022-12-14T11:20:35.151Z,15.80
2022-12-14T11:23:08.627Z,17.17
2022-12-14T11:25:44.159Z,17.10
2022-12-14T11:28:36.008Z,18.10
2022-12-14T11:31:07.435Z,18.97
2022-12-14T11:33:39.988Z,19.17
2022-12-14T11:36:09.921Z,19.80
2022-12-14T11:38:38.612Z,17.63
2022-12-14T11:41:11.830Z,18.17
2022-12-14T11:43:41.163Z,18.27
2022-12-14T11:46:09.420Z,16.20
2022-12-14T11:48:46.955Z,15.70
2022-12-14T11:51:15.613Z,16.67
2022-12-14T11:53:43.831Z,22.50
2022-12-14T11:56:16.049Z,20.60
2022-12-14T11:58:50.701Z,16.27
2022-12-14T12:01:21.939Z,15.77
2022-12-14T12:03:51.347Z,14.53
2022-12-14T12:06:23.051Z,15.60
2022-12-14T12:08:56.975Z,15.70
2022-12-14T12:11:28.884Z,17.20
2022-12-14T12:14:00.382Z,17.67
2022-12-14T12:16:29.696Z,14.03
2022-12-14T12:19:05.184Z,14.03
2022-12-14T12:21:40.103Z,14.43
2022-12-14T12:24:13.223Z,14.47
2022-12-14T12:26:49.871Z,16.23
2022-12-14T12:29:21.578Z,15.20
2022-12-14T12:31:55.897Z,19.53
2022-12-14T12:34:30.503Z,16.93
2022-12-14T12:37:25.841Z,17.00
2022-12-14T12:39:55.771Z,19.67
2022-12-14T12:42:33.362Z,15.17
2022-12-14T12:45:06.651Z,19.00
2022-12-14T12:47:47.216Z,17.87
2022-12-14T12:50:18.892Z,15.53
2022-12-14T12:53:02.320Z,18.90
2022-12-14T12:55:35.693Z,19.00
2022-12-14T12:58:09.790Z,20.17
2022-12-14T13:00:41.605Z,19.60
2022-12-14T13:03:17.824Z,21.27
2022-12-14T13:05:48.663Z,17.73
2022-12-14T13:08:25.177Z,16.77
2022-12-14T13:11:24.580Z,17.37
2022-12-14T13:13:51.007Z,18.60
2022-12-14T13:16:27.412Z,20.50
2022-12-14T13:19:24.975Z,17.00
2022-12-14T13:21:54.634Z,18.97
2022-12-14T13:24:25.021Z,20.47
2022-12-14T13:27:28.094Z,17.33
2022-12-14T13:30:16.267Z,15.57
2022-12-14T13:32:51.767Z,17.00
2022-12-14T13:35:27.893Z,16.20
2022-12-14T13:38:09.162Z,17.70
2022-12-14T13:40:42.226Z,20.87
2022-12-14T13:43:19.680Z,19.43
2022-12-14T13:45:51.013Z,19.10
2022-12-14T13:48:22.053Z,17.53
2022-12-14T13:51:01.501Z,14.73
2022-12-14T13:53:31.997Z,15.97
2022-12-14T13:56:02.231Z,17.57
2022-12-14T13:58:34.817Z,16.70
2022-12-14T14:01:07.834Z,13.67
2022-12-14T14:03:43.585Z,17.83
2022-12-14T14:06:17.801Z,18.83
2022-12-14T14:08:47.143Z,14.43
2022-12-14T14:11:38.330Z,17.90
2022-12-14T14:14:13.446Z,22.20
2022-12-14T14:16:46.064Z,18.90
2022-12-14T14:19:19.859Z,17.13
2022-12-14T14:25:09.640Z,21.23
2022-12-14T14:27:39.622Z,15.97
2022-12-14T14:30:25.036Z,17.77
2022-12-14T14:33:07.533Z,18.30
2022-12-14T14:35:44.115Z,16.23
2022-12-14T14:38:24.915Z,17.47
2022-12-14T14:41:16.224Z,17.80
2022-12-14T14:43:49.574Z,16.77
2022-12-14T14:46:22.749Z,14.13
2022-12-14T14:48:54.711Z,16.57
2022-12-14T14:51:25.588Z,19.23
2022-12-14T14:54:08.868Z,15.60
2022-12-14T14:56:40.060Z,16.30
2022-12-14T14:59:31.902Z,15.93
2022-12-14T15:02:01.650Z,15.80
2022-12-14T15:04:36.258Z,12.40
2022-12-14T15:07:06.348Z,16.57
2022-12-14T15:09:35.513Z,20.57
2022-12-14T15:12:07.649Z,18.20
2022-12-14T15:14:43.295Z,16.97
2022-12-14T15:17:14.846Z,18.57
2022-12-14T15:19:49.653Z,15.53
2022-12-14T15:22:19.773Z,17.53
2022-12-14T15:24:49.869Z,23.33
2022-12-14T15:27:22.091Z,21.70
2022-12-14T15:29:50.772Z,19.53
2022-12-14T15:32:20.366Z,20.77
2022-12-14T15:34:54.021Z,19.73
2022-12-14T15:37:26.993Z,17.70
2022-12-14T15:40:02.856Z,21.43
2022-12-14T15:42:31.263Z,19.60
2022-12-14T15:44:59.691Z,16.77
2022-12-14T15:47:29.287Z,16.93
2022-12-14T15:50:15.654Z,20.50
2022-12-14T15:52:45.270Z,20.80
2022-12-14T15:55:23.907Z,19.90
2022-12-14T15:57:53.043Z,17.70
2022-12-14T16:00:22.126Z,20.70
2022-12-14T16:02:50.715Z,19.57
2022-12-14T16:05:23.808Z,21.43
2022-12-14T16:07:55.258Z,18.83
2022-12-14T16:10:26.214Z,20.03
2022-12-14T16:12:56.576Z,22.60
2022-12-14T16:15:26.759Z,16.27
2022-12-14T16:18:02.162Z,15.17
2022-12-14T16:20:34.942Z,15.33
2022-12-14T16:23:07.037Z,18.20
2022-12-14T16:25:36.768Z,17.37
2022-12-14T16:28:23.099Z,17.73
2022-12-14T16:30:57.521Z,14.27
2022-12-14T16:33:26.437Z,14.07
2022-12-14T16:36:08.144Z,13.73
2022-12-14T16:38:41.822Z,14.27
2022-12-14T16:41:10.939Z,18.83
2022-12-14T16:43:41.068Z,15.67
2022-12-14T16:46:27.297Z,15.97
2022-12-14T16:49:21.465Z,15.67
2022-12-14T16:52:08.665Z,16.27
2022-12-14T16:54:38.806Z,17.00
2022-12-14T16:57:18.335Z,14.00
2022-12-14T16:59:47.992Z,18.47
2022-12-14T17:02:31.836Z,19.93
2022-12-14T17:05:02.570Z,17.73
2022-12-14T17:07:34.217Z,17.10
2022-12-14T17:10:02.376Z,13.70
2022-12-14T17:12:30.534Z,14.57
2022-12-14T17:14:59.239Z,15.80
2022-12-14T17:17:33.268Z,15.33
2022-12-14T17:20:01.817Z,15.87
2022-12-14T17:22:33.440Z,19.07
2022-12-14T17:25:02.654Z,17.97
2022-12-14T17:27:31.417Z,18.17
2022-12-14T17:29:59.616Z,21.03
2022-12-14T17:32:31.359Z,20.90
2022-12-14T17:35:00.423Z,16.43
2022-12-14T17:37:35.671Z,15.73
2022-12-14T17:40:06.211Z,17.63
2022-12-14T17:42:34.680Z,15.73
2022-12-14T17:45:03.408Z,16.70
2022-12-14T17:47:31.877Z,16.40
2022-12-14T17:50:00.342Z,17.37
2022-12-14T17:52:30.497Z,18.80
2022-12-14T17:54:59.073Z,19.13
2022-12-14T17:57:28.957Z,17.30
2022-12-14T18:00:11.264Z,18.27
2022-12-14T18:02:40.719Z,17.83
2022-12-14T18:05:14.463Z,20.50
2022-12-14T18:07:42.885Z,20.80
2022-12-14T18:10:12.249Z,20.93
2022-12-14T18:12:42.566Z,20.03
2022-12-14T18:15:17.395Z,20.27
2022-12-14T18:17:45.876Z,21.63
2022-12-14T18:20:18.871Z,23.33
2022-12-14T18:22:49.791Z,23.43
2022-12-14T18:25:30.788Z,25.70
2022-12-14T18:28:01.399Z,31.40
2022-12-14T18:30:35.076Z,31.33
2022-12-14T18:33:07.347Z,31.23
2022-12-14T18:35:37.132Z,32.30
2022-12-14T18:38:05.266Z,30.43
2022-12-14T18:40:33.528Z,28.90
2022-12-14T18:43:03.180Z,29.17
2022-12-14T18:45:33.796Z,28.67
2022-12-14T18:48:02.904Z,26.87
2022-12-14T18:50:31.284Z,26.23
2022-12-14T18:52:59.489Z,25.50
2022-12-14T18:55:29.212Z,25.00
2022-12-14T18:57:59.495Z,29.90
2022-12-14T19:00:32.680Z,26.07
2022-12-14T19:03:02.022Z,25.90
2022-12-14T19:05:32.006Z,30.73
2022-12-14T19:08:01.054Z,30.20
2022-12-14T19:10:31.286Z,28.67
2022-12-14T19:13:00.192Z,29.13
2022-12-14T19:15:32.783Z,28.27
2022-12-14T19:18:01.836Z,28.17
2022-12-14T19:20:30.593Z,30.17
2022-12-14T19:22:59.193Z,28.13
2022-12-14T19:25:27.429Z,30.23
2022-12-14T19:30:46.883Z,27.63
2022-12-14T19:33:15.109Z,28.30
2022-12-14T19:35:44.965Z,27.73
2022-12-14T19:38:15.691Z,27.57
2022-12-14T19:40:46.276Z,29.23
2022-12-14T19:43:14.547Z,29.33
2022-12-14T19:45:42.920Z,31.20
2022-12-14T19:48:13.581Z,30.13
2022-12-14T19:50:41.867Z,29.60
2022-12-14T19:53:10.053Z,27.33
2022-12-14T19:55:38.237Z,28.07
2022-12-14T19:58:06.499Z,29.70
2022-12-14T20:00:34.701Z,30.33
2022-12-14T20:03:02.983Z,32.43
2022-12-14T20:05:32.829Z,34.50
2022-12-14T20:08:00.990Z,35.87
2022-12-14T20:10:29.202Z,36.43
2022-12-14T20:12:57.315Z,33.43
2022-12-14T20:15:25.509Z,35.23
2022-12-14T20:17:54.072Z,34.73
2022-12-14T20:20:23.088Z,38.27
2022-12-14T20:22:52.738Z,38.87
2022-12-14T20:25:20.966Z,35.90
2022-12-14T20:27:49.222Z,39.20
2022-12-14T20:30:17.599Z,39.77
2022-12-14T20:32:49.132Z,37.00
2022-12-14T20:35:18.799Z,37.43
2022-12-14T20:37:47.376Z,40.13
2022-12-14T20:40:17.021Z,45.60
2022-12-14T20:42:45.214Z,37.53
2022-12-14T20:45:13.389Z,37.77
2022-12-14T20:47:41.526Z,40.43
2022-12-14T20:50:09.806Z,36.33
2022-12-14T20:52:38.323Z,37.33
2022-12-14T20:55:06.915Z,38.13
2022-12-14T20:57:36.489Z,41.93
2022-12-14T21:00:06.134Z,40.07
2022-12-14T21:02:34.437Z,35.97
2022-12-14T21:05:02.741Z,36.50
2022-12-14T21:07:32.743Z,37.87
2022-12-14T21:10:00.906Z,41.77
2022-12-14T21:12:29.144Z,36.50
2022-12-14T21:14:59.492Z,40.97
2022-12-14T21:17:29.305Z,42.20
2022-12-14T21:19:58.337Z,39.80
2022-12-14T21:22:28.331Z,39.63
2022-12-14T21:25:04.353Z,41.13
2022-12-14T21:27:35.071Z,37.67
2022-12-14T21:30:05.915Z,40.13
2022-12-14T21:32:36.496Z,39.27
2022-12-14T21:35:05.176Z,36.83
2022-12-14T21:37:33.443Z,39.00
2022-12-14T21:40:03.731Z,36.80
2022-12-14T21:42:31.076Z,36.37
2022-12-14T21:44:59.290Z,40.03
2022-12-14T21:47:30.657Z,37.20
2022-12-14T21:49:59.055Z,34.83
2022-12-14T21:52:28.845Z,37.13
2022-12-14T21:54:58.943Z,39.03
2022-12-14T21:57:49.902Z,35.43
2022-12-14T22:00:19.353Z,38.87
2022-12-14T22:02:49.184Z,38.60
2022-12-14T22:05:17.544Z,37.87
2022-12-14T22:07:46.728Z,35.47
2022-12-14T22:10:16.719Z,40.23
2022-12-14T22:12:48.195Z,40.07
2022-12-14T22:15:16.554Z,39.80
2022-12-14T22:17:44.702Z,40.47
2022-12-14T22:20:14.945Z,38.03
2022-12-14T22:22:43.117Z,44.00
2022-12-14T22:25:11.401Z,44.13
2022-12-14T22:27:39.720Z,44.53
2022-12-14T22:30:09.373Z,45.83
2022-12-14T22:32:37.565Z,45.60
2022-12-14T22:35:06.714Z,48.47
2022-12-14T22:37:36.606Z,47.07
2022-12-14T22:40:05.125Z,51.40
2022-12-14T22:42:34.905Z,50.60
2022-12-14T22:45:03.090Z,48.70
2022-12-14T22:47:31.233Z,51.40
2022-12-14T22:49:59.475Z,51.27
2022-12-14T22:52:27.654Z,45.17
2022-12-14T22:54:57.237Z,47.13
2022-12-14T22:57:25.584Z,52.93
2022-12-14T22:59:57.336Z,50.70
2022-12-14T23:02:26.047Z,47.90
2022-12-14T23:04:54.496Z,49.53
2022-12-14T23:07:22.795Z,54.27
2022-12-14T23:10:08.526Z,47.07
2022-12-14T23:12:55.528Z,42.60
2022-12-14T23:15:40.873Z,42.30
2022-12-14T23:18:27.014Z,46.07
2022-12-14T23:21:12.594Z,45.87
2022-12-14T23:23:59.246Z,42.27
2022-12-14T23:26:45.517Z,43.33
2022-12-14T23:29:32.467Z,45.40
2022-12-14T23:32:18.711Z,45.03
2022-12-14T23:35:04.178Z,44.70
2022-12-14T23:37:49.797Z,43.23
2022-12-14T23:40:36.050Z,42.17
2022-12-14T23:43:27.279Z,44.57
2022-12-14T23:46:14.623Z,45.00
2022-12-14T23:49:00.446Z,44.97
2022-12-14T23:51:46.372Z,43.00
2022-12-14T23:54:32.533Z,41.70
2022-12-14T23:57:18.135Z,43.97
