createdAt,value
2023-01-27T00:01:24.947Z,3.07
2023-01-27T00:03:52.832Z,3.07
2023-01-27T00:06:20.754Z,3.08
2023-01-27T00:08:48.798Z,3.08
2023-01-27T00:11:33.929Z,3.08
2023-01-27T00:14:01.566Z,3.08
2023-01-27T00:16:29.276Z,3.08
2023-01-27T00:18:57.107Z,3.08
2023-01-27T00:21:42.312Z,3.08
2023-01-27T00:24:27.377Z,3.07
2023-01-27T00:26:55.262Z,3.09
2023-01-27T00:29:23.319Z,3.08
2023-01-27T00:32:08.656Z,3.09
2023-01-27T00:34:36.275Z,3.08
2023-01-27T00:37:03.931Z,3.09
2023-01-27T00:39:31.571Z,3.09
2023-01-27T00:41:59.209Z,3.10
2023-01-27T00:44:27.208Z,3.09
2023-01-27T00:46:54.893Z,3.11
2023-01-27T00:49:22.696Z,3.12
2023-01-27T00:51:50.353Z,3.14
2023-01-27T00:54:18.054Z,3.13
2023-01-27T00:56:46.253Z,3.13
2023-01-27T00:59:13.863Z,3.11
2023-01-27T01:01:41.680Z,3.11
2023-01-27T01:04:09.364Z,3.09
2023-01-27T01:06:36.983Z,3.08
2023-01-27T01:09:05.384Z,3.06
2023-01-27T01:11:33.325Z,3.04
2023-01-27T01:20:21.223Z,3.00
2023-01-27T01:22:48.772Z,2.97
2023-01-27T01:25:16.341Z,2.95
2023-01-27T01:27:43.964Z,2.94
2023-01-27T01:30:11.831Z,2.94
2023-01-27T01:32:42.022Z,2.92
2023-01-27T01:35:09.661Z,2.91
2023-01-27T01:37:37.204Z,2.90
2023-01-27T01:40:04.778Z,2.90
2023-01-27T01:42:32.363Z,2.91
2023-01-27T01:45:00.508Z,2.90
2023-01-27T01:47:28.099Z,2.90
2023-01-27T01:49:55.750Z,2.90
2023-01-27T01:52:23.321Z,2.90
2023-01-27T01:54:50.899Z,2.90
2023-01-27T01:57:18.719Z,2.90
2023-01-27T01:59:46.282Z,2.90
2023-01-27T02:02:13.883Z,2.89
2023-01-27T02:04:41.546Z,2.89
2023-01-27T02:07:09.112Z,2.89
2023-01-27T02:09:37.005Z,2.89
2023-01-27T02:12:04.756Z,2.90
2023-01-27T02:14:32.833Z,2.90
2023-01-27T02:17:00.503Z,2.89
2023-01-27T02:19:28.112Z,2.91
2023-01-27T02:21:56.276Z,2.91
2023-01-27T02:24:23.904Z,2.92
2023-01-27T02:26:51.578Z,2.92
2023-01-27T02:29:19.131Z,2.92
2023-01-27T02:31:46.827Z,2.92
2023-01-27T02:34:14.848Z,2.92
2023-01-27T02:36:42.814Z,2.92
2023-01-27T02:39:10.382Z,2.92
2023-01-27T02:41:38.053Z,2.91
2023-01-27T02:44:05.605Z,2.92
2023-01-27T02:46:33.767Z,2.91
2023-01-27T02:49:01.437Z,2.90
2023-01-27T02:51:29.014Z,2.91
2023-01-27T02:53:56.556Z,2.91
2023-01-27T02:56:24.155Z,2.92
2023-01-27T02:58:54.031Z,2.92
2023-01-27T03:01:21.611Z,2.91
2023-01-27T03:03:49.241Z,2.90
2023-01-27T03:06:16.802Z,2.91
2023-01-27T03:08:44.397Z,2.90
2023-01-27T03:11:12.332Z,2.90
2023-01-27T03:13:39.920Z,2.89
2023-01-27T03:16:24.886Z,2.88
2023-01-27T03:18:53.863Z,2.88
2023-01-27T03:21:22.061Z,2.89
2023-01-27T03:23:50.143Z,2.88
2023-01-27T03:26:17.740Z,2.89
2023-01-27T03:29:11.536Z,2.90
2023-01-27T03:31:39.851Z,2.91
2023-01-27T03:34:07.481Z,2.93
2023-01-27T03:36:53.003Z,2.93
2023-01-27T03:39:38.382Z,2.93
2023-01-27T03:42:23.853Z,2.92
2023-01-27T03:45:08.761Z,2.92
2023-01-27T03:47:36.680Z,2.91
2023-01-27T03:50:11.254Z,2.92
2023-01-27T03:52:39.540Z,2.93
2023-01-27T03:55:09.392Z,2.93
2023-01-27T03:57:37.153Z,2.94
2023-01-27T04:00:05.319Z,2.95
2023-01-27T04:02:50.304Z,2.94
2023-01-27T04:05:35.330Z,2.96
2023-01-27T04:08:03.119Z,2.96
2023-01-27T04:10:30.726Z,2.97
2023-01-27T04:12:57.385Z,2.99
2023-01-27T04:15:24.977Z,3.01
2023-01-27T04:17:52.557Z,3.01
2023-01-27T04:20:20.548Z,3.02
2023-01-27T04:22:48.141Z,3.02
2023-01-27T04:25:16.427Z,3.03
2023-01-27T04:27:44.169Z,3.05
2023-01-27T04:30:11.819Z,3.06
2023-01-27T04:32:39.472Z,3.08
2023-01-27T04:35:07.297Z,3.10
2023-01-27T04:37:35.273Z,3.10
2023-01-27T04:40:03.250Z,3.10
2023-01-27T04:42:30.893Z,3.10
2023-01-27T04:44:58.680Z,3.11
2023-01-27T04:47:26.275Z,3.12
2023-01-27T04:49:54.265Z,3.12
2023-01-27T04:52:21.860Z,3.12
2023-01-27T04:54:49.436Z,3.13
2023-01-27T04:57:17.069Z,3.12
2023-01-27T04:59:44.660Z,3.13
2023-01-27T05:02:13.066Z,3.13
2023-01-27T05:04:40.815Z,3.14
2023-01-27T05:07:08.456Z,3.15
2023-01-27T05:09:36.114Z,3.17
2023-01-27T05:12:03.759Z,3.18
2023-01-27T05:14:31.832Z,3.19
2023-01-27T05:16:59.517Z,3.19
2023-01-27T05:19:27.261Z,3.19
2023-01-27T05:21:55.204Z,3.19
2023-01-27T05:24:22.843Z,3.20
2023-01-27T05:26:51.043Z,3.22
2023-01-27T05:29:18.651Z,3.23
2023-01-27T05:31:46.371Z,3.24
2023-01-27T05:34:14.525Z,3.25
2023-01-27T05:36:42.134Z,3.26
2023-01-27T05:39:09.761Z,3.26
2023-01-27T05:41:37.388Z,3.27
2023-01-27T05:44:05.067Z,3.29
2023-01-27T05:46:34.567Z,3.30
2023-01-27T05:49:02.319Z,3.31
2023-01-27T05:51:30.334Z,3.32
2023-01-27T05:53:58.028Z,3.33
2023-01-27T05:56:26.660Z,3.34
2023-01-27T05:58:54.843Z,3.36
2023-01-27T06:01:22.476Z,3.35
2023-01-27T06:03:50.507Z,3.36
2023-01-27T06:06:18.169Z,3.37
2023-01-27T06:08:46.371Z,3.38
2023-01-27T06:11:14.148Z,3.39
2023-01-27T06:13:41.885Z,3.40
2023-01-27T06:16:09.917Z,3.39
2023-01-27T06:18:37.838Z,3.39
2023-01-27T06:21:05.498Z,3.41
2023-01-27T06:23:33.294Z,3.42
2023-01-27T06:26:01.021Z,3.42
2023-01-27T06:28:30.023Z,3.43
2023-01-27T06:30:58.154Z,3.43
2023-01-27T06:33:26.044Z,3.44
2023-01-27T06:35:53.684Z,3.44
2023-01-27T06:38:21.361Z,3.45
2023-01-27T06:40:49.450Z,3.46
2023-01-27T06:43:17.115Z,3.45
2023-01-27T06:45:44.751Z,3.45
2023-01-27T06:48:12.567Z,3.46
2023-01-27T06:50:40.188Z,3.45
2023-01-27T06:53:07.909Z,3.45
2023-01-27T06:55:35.652Z,3.46
2023-01-27T06:58:03.426Z,3.45
2023-01-27T07:00:31.183Z,3.45
2023-01-27T07:02:59.159Z,3.45
2023-01-27T07:05:27.377Z,3.44
2023-01-27T07:07:55.028Z,3.45
2023-01-27T07:10:22.958Z,3.44
2023-01-27T07:12:50.985Z,3.44
2023-01-27T07:15:18.988Z,3.47
2023-01-27T07:17:47.319Z,3.48
2023-01-27T07:20:15.426Z,3.49
2023-01-27T07:22:43.283Z,3.50
2023-01-27T07:25:11.222Z,3.51
2023-01-27T07:27:39.030Z,3.51
2023-01-27T07:30:07.943Z,3.51
2023-01-27T07:32:36.179Z,3.52
2023-01-27T07:35:04.166Z,3.52
2023-01-27T07:37:37.325Z,3.54
2023-01-27T07:40:05.975Z,3.55
2023-01-27T07:42:34.013Z,3.56
2023-01-27T07:45:01.703Z,3.56
2023-01-27T07:47:29.464Z,3.57
2023-01-27T07:49:57.348Z,3.58
2023-01-27T07:52:25.118Z,3.59
2023-01-27T07:54:52.937Z,3.60
2023-01-27T07:57:20.647Z,3.63
2023-01-27T07:59:48.858Z,3.65
2023-01-27T08:02:17.042Z,3.68
2023-01-27T08:04:52.854Z,3.70
2023-01-27T08:07:21.819Z,3.71
2023-01-27T08:09:49.617Z,3.72
2023-01-27T08:12:17.384Z,3.74
2023-01-27T08:14:45.193Z,3.75
2023-01-27T08:17:12.947Z,3.78
2023-01-27T08:19:41.061Z,3.80
2023-01-27T08:22:09.024Z,3.81
2023-01-27T08:24:36.997Z,3.83
2023-01-27T08:27:07.845Z,3.85
2023-01-27T08:29:36.110Z,3.86
2023-01-27T08:32:04.597Z,3.88
2023-01-27T08:34:32.361Z,3.89
2023-01-27T08:37:00.729Z,3.90
2023-01-27T08:39:28.542Z,3.91
2023-01-27T08:41:56.646Z,3.92
2023-01-27T08:44:24.633Z,3.94
2023-01-27T08:46:52.527Z,3.95
2023-01-27T08:49:20.568Z,3.96
2023-01-27T08:51:48.512Z,3.98
2023-01-27T08:54:16.340Z,4.00
2023-01-27T08:56:44.215Z,4.02
2023-01-27T08:59:12.165Z,4.05
2023-01-27T09:01:41.857Z,4.09
2023-01-27T09:04:10.372Z,4.10
2023-01-27T09:06:38.276Z,4.12
2023-01-27T09:09:12.595Z,4.13
2023-01-27T09:11:40.551Z,4.13
2023-01-27T09:14:08.484Z,4.15
2023-01-27T09:16:36.378Z,4.17
2023-01-27T09:19:04.374Z,4.18
2023-01-27T09:21:32.977Z,4.20
2023-01-27T09:24:01.271Z,4.19
2023-01-27T09:26:29.727Z,4.21
2023-01-27T09:28:57.522Z,4.22
2023-01-27T09:31:25.626Z,4.24
2023-01-27T09:33:54.075Z,4.24
2023-01-27T09:36:22.328Z,4.26
2023-01-27T09:38:50.235Z,4.26
2023-01-27T09:41:18.190Z,4.27
2023-01-27T09:43:46.121Z,4.28
2023-01-27T09:46:14.558Z,4.29
2023-01-27T09:48:43.109Z,4.29
2023-01-27T09:51:10.989Z,4.30
2023-01-27T09:53:39.093Z,4.32
2023-01-27T09:56:06.968Z,4.32
2023-01-27T09:58:34.769Z,4.33
2023-01-27T10:01:02.754Z,4.35
2023-01-27T10:03:30.791Z,4.34
2023-01-27T10:05:58.749Z,4.36
2023-01-27T10:08:26.686Z,4.36
2023-01-27T10:10:55.439Z,4.38
2023-01-27T10:13:23.687Z,4.38
2023-01-27T10:15:51.701Z,4.40
2023-01-27T10:18:19.752Z,4.41
2023-01-27T10:20:47.630Z,4.42
2023-01-27T10:23:15.890Z,4.44
2023-01-27T10:25:43.944Z,4.46
2023-01-27T10:28:12.008Z,4.48
2023-01-27T10:30:39.960Z,4.50
2023-01-27T10:33:08.326Z,4.51
2023-01-27T10:35:36.349Z,4.52
2023-01-27T10:38:04.358Z,4.53
2023-01-27T10:40:32.447Z,4.54
2023-01-27T10:43:02.360Z,4.54
2023-01-27T10:45:30.428Z,4.56
2023-01-27T10:47:59.090Z,4.57
2023-01-27T10:50:27.222Z,4.59
2023-01-27T10:52:55.097Z,4.59
2023-01-27T10:55:23.544Z,4.60
2023-01-27T10:57:51.488Z,4.60
2023-01-27T11:00:49.246Z,4.61
2023-01-27T11:03:07.672Z,4.61
2023-01-27T11:05:35.638Z,4.62
2023-01-27T11:08:03.655Z,4.63
2023-01-27T11:10:32.121Z,4.65
2023-01-27T11:13:00.033Z,4.68
2023-01-27T11:15:29.336Z,4.70
2023-01-27T11:17:57.365Z,4.74
2023-01-27T11:20:25.155Z,4.78
2023-01-27T11:22:53.414Z,4.82
2023-01-27T11:25:21.664Z,4.86
2023-01-27T11:27:49.829Z,4.88
2023-01-27T11:30:18.235Z,4.92
2023-01-27T11:32:46.636Z,4.95
2023-01-27T11:35:15.135Z,5.02
2023-01-27T11:37:43.524Z,5.13
2023-01-27T11:40:12.076Z,5.24
2023-01-27T11:42:40.203Z,5.30
2023-01-27T11:45:08.251Z,5.28
2023-01-27T11:47:36.752Z,5.24
2023-01-27T11:50:04.802Z,5.21
2023-01-27T11:52:32.955Z,5.21
2023-01-27T11:55:00.998Z,5.19
2023-01-27T11:57:29.780Z,5.17
2023-01-27T11:59:58.624Z,5.15
2023-01-27T12:02:26.774Z,5.12
2023-01-27T12:04:55.108Z,5.12
2023-01-27T12:07:23.725Z,5.15
2023-01-27T12:09:51.855Z,5.20
2023-01-27T12:12:20.278Z,5.30
2023-01-27T12:14:48.274Z,5.42
2023-01-27T12:17:16.943Z,5.51
2023-01-27T12:19:44.887Z,5.55
2023-01-27T12:22:12.809Z,5.54
2023-01-27T12:24:40.940Z,5.49
2023-01-27T12:27:08.844Z,5.47
2023-01-27T12:29:36.982Z,5.44
2023-01-27T12:32:04.985Z,5.45
2023-01-27T12:34:32.840Z,5.48
2023-01-27T12:37:01.225Z,5.56
2023-01-27T12:39:29.356Z,5.58
2023-01-27T12:41:58.578Z,5.57
2023-01-27T12:44:27.747Z,5.53
2023-01-27T12:46:55.718Z,5.53
2023-01-27T12:49:24.077Z,5.55
2023-01-27T12:51:52.062Z,5.60
2023-01-27T12:54:20.557Z,5.64
2023-01-27T12:56:48.436Z,5.58
2023-01-27T12:59:16.890Z,5.50
2023-01-27T13:01:47.357Z,5.38
2023-01-27T13:04:15.515Z,5.29
2023-01-27T13:06:44.044Z,5.20
2023-01-27T13:09:12.271Z,5.14
2023-01-27T13:11:40.184Z,5.08
2023-01-27T13:14:08.426Z,5.02
2023-01-27T13:16:36.653Z,4.98
2023-01-27T13:19:04.875Z,4.96
2023-01-27T13:21:32.755Z,4.93
2023-01-27T13:24:00.800Z,4.91
2023-01-27T13:26:29.423Z,4.89
2023-01-27T13:28:57.314Z,4.89
2023-01-27T13:31:25.495Z,4.84
2023-01-27T13:33:53.370Z,4.84
2023-01-27T13:36:21.340Z,4.85
2023-01-27T13:38:49.364Z,4.87
2023-01-27T13:41:17.311Z,4.92
2023-01-27T13:43:45.479Z,4.97
2023-01-27T13:46:15.609Z,4.97
2023-01-27T13:48:45.621Z,4.95
2023-01-27T13:51:14.269Z,4.95
2023-01-27T13:53:42.130Z,4.96
2023-01-27T13:56:10.384Z,4.95
2023-01-27T13:58:38.365Z,4.95
2023-01-27T14:01:06.238Z,4.95
2023-01-27T14:03:34.970Z,4.96
2023-01-27T14:06:02.959Z,4.98
2023-01-27T14:08:31.427Z,5.03
2023-01-27T14:10:59.902Z,5.04
2023-01-27T14:13:27.848Z,5.08
2023-01-27T14:15:56.610Z,5.13
2023-01-27T14:18:24.565Z,5.18
2023-01-27T14:20:53.269Z,5.21
2023-01-27T14:23:21.714Z,5.20
2023-01-27T14:25:49.757Z,5.16
2023-01-27T14:28:18.629Z,5.10
2023-01-27T14:30:46.559Z,5.06
2023-01-27T14:33:15.675Z,5.02
2023-01-27T14:35:43.766Z,5.00
2023-01-27T14:38:11.823Z,4.98
2023-01-27T14:40:40.030Z,4.93
2023-01-27T14:43:08.157Z,4.88
2023-01-27T14:45:36.293Z,4.83
2023-01-27T14:48:04.258Z,4.80
2023-01-27T14:50:32.741Z,4.76
2023-01-27T14:53:01.927Z,4.75
2023-01-27T14:55:29.769Z,4.71
2023-01-27T14:57:58.000Z,4.67
2023-01-27T15:00:25.914Z,4.63
2023-01-27T15:02:53.877Z,4.62
2023-01-27T15:05:22.246Z,4.59
2023-01-27T15:07:50.097Z,4.58
2023-01-27T15:10:17.968Z,4.58
2023-01-27T15:12:48.478Z,4.58
2023-01-27T15:15:17.022Z,4.56
2023-01-27T15:17:45.296Z,4.54
2023-01-27T15:20:13.481Z,4.53
2023-01-27T15:22:42.227Z,4.52
2023-01-27T15:25:09.960Z,4.52
2023-01-27T15:27:37.945Z,4.52
2023-01-27T15:30:06.489Z,4.50
2023-01-27T15:32:37.257Z,4.50
2023-01-27T15:35:05.537Z,4.48
2023-01-27T15:37:33.842Z,4.48
2023-01-27T15:40:04.918Z,4.49
2023-01-27T15:42:33.498Z,4.47
2023-01-27T15:45:01.568Z,4.46
2023-01-27T15:47:29.675Z,4.45
2023-01-27T15:49:57.734Z,4.45
2023-01-27T15:52:25.677Z,4.44
2023-01-27T15:54:54.173Z,4.42
2023-01-27T15:57:22.294Z,4.42
2023-01-27T15:59:59.045Z,4.42
2023-01-27T16:02:27.586Z,4.40
2023-01-27T16:04:55.956Z,4.40
2023-01-27T16:07:23.847Z,4.39
2023-01-27T16:09:52.397Z,4.36
2023-01-27T16:12:20.256Z,4.34
2023-01-27T16:14:48.160Z,4.32
2023-01-27T16:17:16.641Z,4.30
2023-01-27T16:19:44.679Z,4.28
2023-01-27T16:22:13.126Z,4.26
2023-01-27T16:24:41.154Z,4.24
2023-01-27T16:27:08.909Z,4.21
2023-01-27T16:29:37.357Z,4.19
2023-01-27T16:32:05.558Z,4.18
2023-01-27T16:34:33.915Z,4.16
2023-01-27T16:37:01.819Z,4.14
2023-01-27T16:39:29.893Z,4.13
2023-01-27T16:41:58.639Z,4.13
2023-01-27T16:44:26.629Z,4.12
2023-01-27T16:46:55.630Z,4.13
2023-01-27T16:49:24.747Z,4.12
2023-01-27T16:51:52.656Z,4.10
2023-01-27T16:54:21.288Z,4.09
2023-01-27T16:56:49.087Z,4.10
2023-01-27T16:59:17.208Z,4.09
2023-01-27T17:01:45.326Z,4.08
2023-01-27T17:04:19.985Z,4.06
2023-01-27T17:06:48.828Z,4.05
2023-01-27T17:09:16.850Z,4.05
2023-01-27T17:11:45.092Z,4.03
2023-01-27T17:14:28.654Z,4.03
2023-01-27T17:17:01.345Z,4.02
2023-01-27T17:19:29.589Z,4.02
2023-01-27T17:21:57.861Z,4.01
2023-01-27T17:24:25.748Z,4.00
2023-01-27T17:26:53.892Z,3.99
2023-01-27T17:29:22.023Z,3.98
2023-01-27T17:31:50.158Z,3.97
2023-01-27T17:34:18.711Z,3.96
2023-01-27T17:36:46.698Z,3.93
2023-01-27T17:39:14.632Z,3.90
2023-01-27T17:41:43.032Z,3.87
2023-01-27T17:44:10.765Z,3.87
2023-01-27T17:46:40.578Z,3.85
2023-01-27T17:49:08.573Z,3.84
2023-01-27T17:51:36.475Z,3.84
2023-01-27T17:54:04.777Z,3.82
2023-01-27T17:56:33.158Z,3.83
2023-01-27T17:59:01.319Z,3.81
2023-01-27T18:01:29.306Z,3.80
2023-01-27T18:03:57.415Z,3.79
2023-01-27T18:06:25.863Z,3.79
2023-01-27T18:08:54.208Z,3.78
2023-01-27T18:11:23.025Z,3.78
2023-01-27T18:13:51.159Z,3.77
2023-01-27T18:16:19.849Z,3.77
2023-01-27T18:18:48.748Z,3.77
2023-01-27T18:21:17.075Z,3.76
2023-01-27T18:23:45.876Z,3.77
2023-01-27T18:26:14.180Z,3.76
2023-01-27T18:28:42.259Z,3.75
2023-01-27T18:31:11.390Z,3.76
2023-01-27T18:33:40.792Z,3.77
2023-01-27T18:36:10.788Z,3.76
2023-01-27T18:38:39.006Z,3.77
2023-01-27T18:41:07.203Z,3.75
2023-01-27T18:43:35.874Z,3.77
2023-01-27T18:46:03.977Z,3.76
2023-01-27T18:48:32.256Z,3.77
2023-01-27T18:51:00.741Z,3.77
2023-01-27T18:53:28.923Z,3.77
2023-01-27T18:56:00.039Z,3.77
2023-01-27T18:58:28.276Z,3.77
2023-01-27T19:00:57.684Z,3.76
2023-01-27T19:03:26.060Z,3.77
2023-01-27T19:05:54.581Z,3.78
2023-01-27T19:08:23.502Z,3.76
2023-01-27T19:10:51.806Z,3.75
2023-01-27T19:13:20.694Z,3.73
2023-01-27T19:15:50.333Z,3.71
2023-01-27T19:18:18.845Z,3.70
2023-01-27T19:20:47.580Z,3.69
2023-01-27T19:23:15.795Z,3.68
2023-01-27T19:25:44.429Z,3.67
2023-01-27T19:28:12.701Z,3.68
2023-01-27T19:30:40.882Z,3.67
2023-01-27T19:33:09.714Z,3.67
2023-01-27T19:35:38.240Z,3.67
2023-01-27T19:38:06.837Z,3.66
2023-01-27T19:40:35.108Z,3.64
2023-01-27T19:43:03.255Z,3.63
2023-01-27T19:45:32.160Z,3.64
2023-01-27T19:48:01.657Z,3.64
2023-01-27T19:50:30.098Z,3.64
2023-01-27T19:52:58.303Z,3.63
2023-01-27T19:55:26.625Z,3.62
2023-01-27T19:57:55.902Z,3.61
2023-01-27T20:00:24.161Z,3.61
2023-01-27T20:02:52.829Z,3.60
2023-01-27T20:05:20.979Z,3.58
2023-01-27T20:07:49.366Z,3.57
2023-01-27T20:10:18.559Z,3.54
2023-01-27T20:12:46.702Z,3.52
2023-01-27T20:15:15.477Z,3.51
2023-01-27T20:17:44.148Z,3.49
2023-01-27T20:20:13.099Z,3.48
2023-01-27T20:22:41.957Z,3.46
2023-01-27T20:25:10.137Z,3.45
2023-01-27T20:27:38.425Z,3.43
2023-01-27T20:30:06.758Z,3.40
2023-01-27T20:32:35.031Z,3.39
2023-01-27T20:35:03.957Z,3.39
2023-01-27T20:37:32.202Z,3.38
2023-01-27T20:40:00.891Z,3.35
2023-01-27T20:42:29.231Z,3.35
2023-01-27T20:44:57.311Z,3.34
2023-01-27T20:47:26.269Z,3.33
2023-01-27T20:49:54.657Z,3.32
2023-01-27T20:52:25.343Z,3.32
2023-01-27T20:54:54.057Z,3.31
2023-01-27T20:57:23.680Z,3.32
2023-01-27T20:59:52.163Z,3.30
2023-01-27T21:02:20.877Z,3.29
2023-01-27T21:04:49.406Z,3.29
2023-01-27T21:07:18.536Z,3.29
2023-01-27T21:09:47.018Z,3.26
2023-01-27T21:12:15.788Z,3.25
2023-01-27T21:14:43.907Z,3.24
2023-01-27T21:17:12.401Z,3.25
2023-01-27T21:19:40.962Z,3.24
2023-01-27T21:22:08.980Z,3.23
2023-01-27T21:24:37.948Z,3.21
2023-01-27T21:27:06.049Z,3.22
2023-01-27T21:29:35.273Z,3.20
2023-01-27T21:32:03.711Z,3.21
2023-01-27T21:34:31.850Z,3.21
2023-01-27T21:37:00.451Z,3.20
2023-01-27T21:39:28.697Z,3.19
2023-01-27T21:42:13.924Z,3.18
2023-01-27T21:44:59.833Z,3.17
2023-01-27T21:47:28.372Z,3.17
2023-01-27T21:50:02.344Z,3.16
2023-01-27T21:52:30.498Z,3.17
2023-01-27T21:54:58.498Z,3.18
2023-01-27T21:57:26.567Z,3.19
2023-01-27T21:59:55.203Z,3.18
2023-01-27T22:02:23.081Z,3.16
2023-01-27T22:04:51.182Z,3.15
2023-01-27T22:07:19.559Z,3.15
2023-01-27T22:09:47.464Z,3.17
2023-01-27T22:12:16.223Z,3.15
2023-01-27T22:14:44.252Z,3.15
2023-01-27T22:17:12.070Z,3.16
2023-01-27T22:19:40.441Z,3.15
2023-01-27T22:22:08.387Z,3.14
2023-01-27T22:24:37.218Z,3.12
2023-01-27T22:27:05.256Z,3.10
2023-01-27T22:29:33.723Z,3.08
2023-01-27T22:32:01.741Z,3.07
2023-01-27T22:34:29.856Z,3.06
2023-01-27T22:36:58.477Z,3.06
2023-01-27T22:39:26.393Z,3.04
2023-01-27T22:41:54.353Z,3.04
2023-01-27T22:44:22.231Z,3.03
2023-01-27T22:46:50.229Z,3.01
2023-01-27T22:49:18.701Z,3.01
2023-01-27T22:51:48.621Z,3.00
2023-01-27T22:54:16.801Z,3.00
2023-01-27T22:56:44.730Z,2.99
2023-01-27T22:59:12.477Z,2.99
2023-01-27T23:01:41.806Z,2.97
2023-01-27T23:04:09.775Z,2.96
2023-01-27T23:06:37.604Z,2.95
2023-01-27T23:09:05.469Z,2.94
2023-01-27T23:11:33.563Z,2.94
2023-01-27T23:14:01.959Z,2.94
2023-01-27T23:16:29.793Z,2.93
2023-01-27T23:18:57.701Z,2.93
2023-01-27T23:21:25.638Z,2.93
2023-01-27T23:23:53.506Z,2.91
2023-01-27T23:26:22.108Z,2.91
2023-01-27T23:28:49.862Z,2.90
2023-01-27T23:31:17.722Z,2.90
2023-01-27T23:33:48.185Z,2.90
2023-01-27T23:36:16.198Z,2.90
2023-01-27T23:38:44.272Z,2.90
2023-01-27T23:41:13.019Z,2.88
2023-01-27T23:43:40.970Z,2.88
2023-01-27T23:46:08.642Z,2.90
2023-01-27T23:48:36.406Z,2.91
2023-01-27T23:51:05.013Z,2.90
2023-01-27T23:53:32.793Z,2.89
2023-01-27T23:56:01.562Z,2.89
2023-01-27T23:58:29.330Z,2.87
