createdAt,value
2023-01-25T00:00:50.848Z,14.37
2023-01-25T00:03:19.189Z,13.70
2023-01-25T00:05:49.421Z,16.40
2023-01-25T00:08:17.524Z,14.20
2023-01-25T00:10:52.712Z,14.27
2023-01-25T00:13:28.705Z,15.93
2023-01-25T00:16:09.539Z,14.67
2023-01-25T00:18:37.565Z,15.47
2023-01-25T00:21:13.749Z,14.67
2023-01-25T00:23:41.655Z,13.67
2023-01-25T00:26:10.079Z,15.10
2023-01-25T00:28:46.658Z,14.57
2023-01-25T00:31:22.974Z,15.03
2023-01-25T00:33:57.295Z,14.57
2023-01-25T00:36:41.615Z,15.17
2023-01-25T00:39:16.909Z,13.23
2023-01-25T00:41:48.142Z,13.73
2023-01-25T00:44:20.052Z,12.50
2023-01-25T00:46:49.142Z,13.57
2023-01-25T00:49:26.216Z,14.27
2023-01-25T00:51:56.104Z,13.97
2023-01-25T00:54:27.000Z,12.77
2023-01-25T00:56:58.351Z,13.90
2023-01-25T00:59:28.592Z,12.47
2023-01-25T01:01:58.572Z,15.80
2023-01-25T01:04:27.268Z,13.23
2023-01-25T01:07:04.302Z,10.43
2023-01-25T01:09:34.742Z,12.33
2023-01-25T01:12:06.612Z,11.67
2023-01-25T01:14:40.896Z,14.03
2023-01-25T01:17:19.561Z,14.90
2023-01-25T01:19:47.724Z,14.77
2023-01-25T01:22:16.738Z,12.97
2023-01-25T01:24:44.795Z,15.87
2023-01-25T01:27:13.025Z,15.17
2023-01-25T01:29:44.921Z,14.03
2023-01-25T01:32:12.941Z,14.10
2023-01-25T01:34:41.059Z,14.80
2023-01-25T01:37:10.874Z,14.20
2023-01-25T01:39:49.163Z,11.70
2023-01-25T01:42:21.614Z,12.83
2023-01-25T01:44:56.247Z,13.73
2023-01-25T01:47:32.491Z,13.13
2023-01-25T01:50:08.629Z,12.67
2023-01-25T01:52:41.399Z,12.47
2023-01-25T01:55:16.779Z,12.47
2023-01-25T01:57:50.620Z,13.93
2023-01-25T02:00:28.754Z,14.37
2023-01-25T02:03:02.052Z,13.07
2023-01-25T02:05:38.535Z,13.60
2023-01-25T02:08:08.582Z,12.73
2023-01-25T02:10:42.702Z,13.30
2023-01-25T02:13:14.044Z,13.67
2023-01-25T02:15:47.593Z,12.70
2023-01-25T02:18:18.906Z,13.67
2023-01-25T02:20:51.520Z,12.43
2023-01-25T02:23:37.394Z,11.90
2023-01-25T02:26:14.728Z,11.67
2023-01-25T02:28:52.420Z,12.23
2023-01-25T02:31:22.386Z,12.53
2023-01-25T02:33:52.414Z,13.67
2023-01-25T02:36:25.843Z,14.17
2023-01-25T02:39:00.293Z,13.30
2023-01-25T02:41:35.338Z,14.00
2023-01-25T02:44:12.989Z,13.53
2023-01-25T02:46:45.394Z,12.20
2023-01-25T02:49:16.478Z,13.60
2023-01-25T02:51:47.141Z,14.37
2023-01-25T02:54:27.851Z,12.43
2023-01-25T02:57:06.265Z,14.50
2023-01-25T02:59:37.870Z,12.47
2023-01-25T03:02:06.419Z,13.67
2023-01-25T03:04:46.660Z,12.93
2023-01-25T03:07:17.749Z,11.77
2023-01-25T03:09:47.180Z,13.20
2023-01-25T03:12:22.595Z,13.33
2023-01-25T03:14:58.386Z,13.37
2023-01-25T03:17:27.285Z,10.83
2023-01-25T03:20:02.020Z,13.53
2023-01-25T03:22:36.647Z,14.40
2023-01-25T03:25:07.132Z,14.20
2023-01-25T03:27:43.968Z,14.23
2023-01-25T03:30:15.824Z,13.90
2023-01-25T03:32:47.945Z,13.00
2023-01-25T03:35:21.317Z,14.30
2023-01-25T03:37:52.272Z,14.23
2023-01-25T03:40:24.555Z,13.60
2023-01-25T03:42:55.168Z,13.50
2023-01-25T03:45:25.919Z,14.90
2023-01-25T03:47:59.053Z,14.13
2023-01-25T03:50:28.755Z,14.63
2023-01-25T03:53:08.334Z,13.27
2023-01-25T03:55:36.986Z,15.27
2023-01-25T03:58:06.525Z,13.63
2023-01-25T04:00:35.263Z,14.73
2023-01-25T04:03:03.915Z,13.87
2023-01-25T04:05:35.067Z,16.20
2023-01-25T04:08:07.703Z,14.27
2023-01-25T04:10:39.918Z,14.60
2023-01-25T04:13:14.085Z,14.77
2023-01-25T04:15:42.591Z,14.63
2023-01-25T04:18:11.017Z,13.67
2023-01-25T04:20:39.053Z,14.90
2023-01-25T04:23:13.743Z,15.63
2023-01-25T04:25:42.520Z,12.63
2023-01-25T04:28:14.742Z,11.77
2023-01-25T04:30:43.557Z,12.73
2023-01-25T04:33:15.053Z,11.30
2023-01-25T04:35:48.952Z,13.07
2023-01-25T04:38:23.396Z,13.40
2023-01-25T04:40:53.087Z,14.87
2023-01-25T04:43:28.551Z,13.57
2023-01-25T04:45:59.354Z,14.90
2023-01-25T04:48:27.205Z,17.03
2023-01-25T04:50:58.371Z,16.10
2023-01-25T04:53:29.696Z,13.87
2023-01-25T04:55:58.344Z,11.83
2023-01-25T04:58:30.492Z,13.17
2023-01-25T05:01:01.530Z,12.87
2023-01-25T05:03:29.739Z,14.10
2023-01-25T05:05:57.981Z,17.67
2023-01-25T05:08:34.590Z,13.80
2023-01-25T05:11:05.866Z,14.60
2023-01-25T05:13:35.554Z,22.47
2023-01-25T05:16:03.531Z,15.00
2023-01-25T05:18:47.164Z,11.37
2023-01-25T05:21:30.174Z,12.87
2023-01-25T05:23:58.734Z,14.87
2023-01-25T05:26:46.436Z,15.23
2023-01-25T05:29:16.112Z,12.37
2023-01-25T05:31:50.972Z,17.90
2023-01-25T05:34:20.738Z,13.80
2023-01-25T05:36:49.863Z,14.27
2023-01-25T05:39:19.111Z,13.67
2023-01-25T05:41:48.090Z,12.73
2023-01-25T05:44:20.963Z,13.50
2023-01-25T05:46:50.335Z,15.43
2023-01-25T05:49:19.771Z,13.20
2023-01-25T05:51:52.370Z,16.43
2023-01-25T05:54:20.637Z,16.20
2023-01-25T05:56:53.274Z,16.63
2023-01-25T05:59:24.942Z,15.10
2023-01-25T06:02:05.660Z,15.67
2023-01-25T06:04:37.165Z,12.80
2023-01-25T06:07:08.407Z,13.90
2023-01-25T06:09:37.514Z,15.10
2023-01-25T06:12:09.172Z,14.23
2023-01-25T06:14:41.473Z,19.17
2023-01-25T06:17:12.457Z,13.57
2023-01-25T06:19:45.280Z,12.33
2023-01-25T06:22:15.368Z,15.67
2023-01-25T06:24:43.094Z,13.00
2023-01-25T06:27:12.658Z,14.77
2023-01-25T06:29:42.900Z,14.73
2023-01-25T06:32:14.463Z,18.43
2023-01-25T06:34:47.383Z,15.43
2023-01-25T06:37:15.969Z,12.33
2023-01-25T06:39:47.181Z,15.67
2023-01-25T06:42:16.101Z,15.27
2023-01-25T06:44:45.439Z,14.40
2023-01-25T06:47:14.855Z,13.83
2023-01-25T06:49:43.992Z,16.53
2023-01-25T06:52:13.479Z,17.10
2023-01-25T06:54:49.953Z,14.33
2023-01-25T06:57:19.925Z,16.30
2023-01-25T06:59:53.851Z,14.33
2023-01-25T07:02:24.053Z,15.63
2023-01-25T07:04:53.551Z,17.73
2023-01-25T07:07:33.303Z,17.60
2023-01-25T07:10:02.211Z,16.67
2023-01-25T07:12:31.149Z,14.50
2023-01-25T07:15:00.646Z,17.37
2023-01-25T07:17:29.220Z,15.17
2023-01-25T07:20:00.658Z,16.03
2023-01-25T07:22:33.738Z,16.27
2023-01-25T07:25:02.529Z,14.40
2023-01-25T07:27:41.083Z,15.80
2023-01-25T07:30:16.590Z,14.70
2023-01-25T07:32:47.438Z,17.80
2023-01-25T07:35:16.748Z,14.90
2023-01-25T07:37:47.208Z,15.60
2023-01-25T07:40:34.822Z,15.50
2023-01-25T07:43:04.114Z,16.33
2023-01-25T07:45:34.443Z,16.60
2023-01-25T07:48:11.188Z,14.27
2023-01-25T07:50:39.855Z,15.00
2023-01-25T07:53:15.957Z,14.93
2023-01-25T07:55:45.945Z,15.13
2023-01-25T07:58:15.775Z,14.90
2023-01-25T08:00:49.281Z,13.90
2023-01-25T08:03:17.820Z,15.40
2023-01-25T08:05:49.215Z,13.40
2023-01-25T08:08:17.752Z,14.27
2023-01-25T08:10:48.951Z,14.77
2023-01-25T08:13:20.955Z,12.83
2023-01-25T08:16:03.250Z,14.23
2023-01-25T08:18:35.243Z,14.73
2023-01-25T08:21:06.042Z,14.30
2023-01-25T08:23:35.403Z,14.60
2023-01-25T08:26:04.559Z,18.10
2023-01-25T08:28:37.196Z,15.80
2023-01-25T08:31:13.212Z,14.57
2023-01-25T08:33:46.839Z,14.77
2023-01-25T08:36:16.919Z,16.57
2023-01-25T08:38:56.203Z,16.83
2023-01-25T08:41:26.213Z,14.47
2023-01-25T08:43:57.344Z,14.93
2023-01-25T08:46:31.833Z,18.10
2023-01-25T08:49:02.873Z,16.47
2023-01-25T08:51:40.090Z,14.87
2023-01-25T08:54:09.797Z,17.10
2023-01-25T08:56:39.413Z,16.53
2023-01-25T08:59:09.971Z,14.07
2023-01-25T09:01:43.509Z,13.63
2023-01-25T09:04:14.008Z,15.43
2023-01-25T09:06:45.092Z,16.63
2023-01-25T09:09:14.535Z,18.43
2023-01-25T09:20:02.358Z,15.97
2023-01-25T09:22:34.518Z,16.00
2023-01-25T09:25:02.498Z,16.47
2023-01-25T09:27:35.973Z,15.87
2023-01-25T09:30:13.441Z,15.63
2023-01-25T09:32:48.859Z,14.50
2023-01-25T09:35:22.175Z,18.17
2023-01-25T09:37:54.119Z,14.77
2023-01-25T09:40:32.226Z,16.90
2023-01-25T09:43:06.746Z,17.00
2023-01-25T09:45:38.691Z,17.90
2023-01-25T09:48:22.912Z,15.87
2023-01-25T09:51:17.624Z,22.67
2023-01-25T09:53:56.015Z,16.70
2023-01-25T09:56:29.676Z,16.10
2023-01-25T09:59:04.789Z,15.40
2023-01-25T10:01:50.114Z,17.37
2023-01-25T10:04:31.155Z,17.30
2023-01-25T10:07:17.465Z,16.10
2023-01-25T10:09:54.731Z,15.93
2023-01-25T10:12:30.091Z,14.23
2023-01-25T10:15:04.747Z,13.87
2023-01-25T10:17:44.351Z,17.03
2023-01-25T10:20:26.155Z,14.63
2023-01-25T10:23:26.605Z,15.50
2023-01-25T10:26:00.144Z,18.23
2023-01-25T10:28:57.500Z,16.13
2023-01-25T10:31:34.059Z,17.27
2023-01-25T10:34:14.271Z,17.53
2023-01-25T10:37:00.238Z,17.43
2023-01-25T10:39:36.688Z,22.47
2023-01-25T10:42:11.182Z,18.03
2023-01-25T10:44:40.369Z,16.47
2023-01-25T10:47:23.514Z,16.03
2023-01-25T10:49:55.847Z,17.27
2023-01-25T10:52:33.935Z,16.80
2023-01-25T10:55:28.639Z,16.47
2023-01-25T10:58:04.815Z,17.33
2023-01-25T11:00:41.785Z,17.67
2023-01-25T11:03:33.735Z,17.77
2023-01-25T11:06:14.378Z,21.20
2023-01-25T11:08:47.342Z,16.63
2023-01-25T11:11:47.517Z,17.87
2023-01-25T11:14:21.133Z,17.63
2023-01-25T11:17:01.021Z,20.37
2023-01-25T11:19:33.523Z,21.20
2023-01-25T11:22:04.042Z,24.13
2023-01-25T11:24:39.617Z,23.03
2023-01-25T11:27:23.876Z,19.83
2023-01-25T11:30:13.434Z,21.03
2023-01-25T11:32:46.084Z,18.63
2023-01-25T11:35:17.903Z,18.47
2023-01-25T11:38:09.476Z,17.77
2023-01-25T11:40:44.934Z,17.97
2023-01-25T11:43:31.993Z,17.83
2023-01-25T11:46:25.233Z,17.63
2023-01-25T11:49:21.242Z,18.70
2023-01-25T11:51:56.959Z,18.93
2023-01-25T11:54:45.909Z,18.17
2023-01-25T11:57:45.150Z,17.97
2023-01-25T12:00:32.050Z,17.57
2023-01-25T12:03:39.347Z,19.30
2023-01-25T12:06:17.382Z,19.27
2023-01-25T12:09:16.721Z,19.60
2023-01-25T12:11:58.372Z,18.30
2023-01-25T12:14:42.190Z,22.33
2023-01-25T12:17:31.033Z,18.57
2023-01-25T12:20:26.211Z,18.80
2023-01-25T12:23:13.927Z,17.90
2023-01-25T12:25:58.013Z,21.77
2023-01-25T12:28:35.135Z,20.60
2023-01-25T12:31:13.545Z,17.07
2023-01-25T12:33:52.007Z,17.63
2023-01-25T12:36:31.191Z,17.87
2023-01-25T12:39:06.164Z,18.50
2023-01-25T12:41:42.256Z,18.83
2023-01-25T12:44:22.137Z,17.83
2023-01-25T12:47:15.152Z,20.13
2023-01-25T12:49:54.766Z,19.00
2023-01-25T12:52:31.638Z,19.57
2023-01-25T12:55:03.860Z,19.83
2023-01-25T12:57:41.244Z,22.33
2023-01-25T13:00:23.082Z,22.37
2023-01-25T13:03:14.056Z,18.43
2023-01-25T13:05:53.339Z,19.73
2023-01-25T13:08:38.722Z,21.30
2023-01-25T13:11:20.676Z,18.53
2023-01-25T13:13:53.124Z,17.60
2023-01-25T13:16:41.265Z,18.43
2023-01-25T13:19:21.230Z,19.10
2023-01-25T13:21:56.747Z,15.23
2023-01-25T13:24:34.920Z,17.83
2023-01-25T13:27:05.824Z,17.73
2023-01-25T13:30:35.168Z,21.73
2023-01-25T13:33:08.257Z,17.47
2023-01-25T13:35:39.483Z,17.73
2023-01-25T13:38:29.374Z,18.97
2023-01-25T13:41:21.707Z,20.43
2023-01-25T13:44:04.682Z,18.77
2023-01-25T13:46:34.173Z,18.77
2023-01-25T13:49:09.231Z,19.53
2023-01-25T13:51:44.557Z,18.60
2023-01-25T13:54:19.291Z,18.17
2023-01-25T13:56:48.957Z,18.20
2023-01-25T13:59:29.522Z,17.07
2023-01-25T14:01:58.847Z,20.27
2023-01-25T14:04:31.717Z,23.30
2023-01-25T14:07:11.262Z,19.47
2023-01-25T14:09:43.411Z,18.73
2023-01-25T14:12:17.991Z,19.20
2023-01-25T14:14:51.296Z,16.90
2023-01-25T14:17:25.452Z,18.27
2023-01-25T14:19:57.077Z,17.00
2023-01-25T14:22:29.791Z,19.53
2023-01-25T14:25:20.435Z,17.70
2023-01-25T14:27:54.685Z,22.47
2023-01-25T14:30:28.385Z,18.60
2023-01-25T14:33:01.506Z,20.07
2023-01-25T14:36:15.798Z,18.83
2023-01-25T14:38:55.136Z,19.40
2023-01-25T14:41:29.269Z,19.83
2023-01-25T14:44:05.430Z,20.87
2023-01-25T14:46:38.529Z,20.60
2023-01-25T14:49:29.655Z,20.53
2023-01-25T14:52:06.944Z,20.13
2023-01-25T14:54:36.988Z,19.57
2023-01-25T14:57:07.063Z,22.00
2023-01-25T14:59:41.830Z,20.57
2023-01-25T15:02:25.072Z,22.43
2023-01-25T15:05:15.097Z,23.87
2023-01-25T15:07:50.838Z,27.73
2023-01-25T15:10:25.493Z,23.53
2023-01-25T15:13:13.573Z,21.53
2023-01-25T15:16:02.433Z,20.83
2023-01-25T15:18:57.486Z,19.73
2023-01-25T15:21:33.902Z,22.33
2023-01-25T15:24:07.448Z,21.33
2023-01-25T15:26:36.784Z,25.87
2023-01-25T15:29:17.481Z,22.37
2023-01-25T15:31:52.857Z,21.87
2023-01-25T15:34:25.995Z,21.90
2023-01-25T15:37:00.727Z,20.63
2023-01-25T15:39:32.621Z,20.47
2023-01-25T15:42:03.352Z,25.10
2023-01-25T15:44:43.484Z,25.53
2023-01-25T15:47:17.228Z,24.33
2023-01-25T15:49:50.135Z,24.20
2023-01-25T15:52:23.674Z,21.77
2023-01-25T15:55:01.473Z,20.30
2023-01-25T15:57:35.124Z,22.77
2023-01-25T16:00:10.480Z,21.73
2023-01-25T16:02:39.998Z,29.07
2023-01-25T16:05:08.380Z,23.90
2023-01-25T16:07:39.856Z,24.70
2023-01-25T16:10:21.058Z,21.73
2023-01-25T16:12:55.356Z,23.23
2023-01-25T16:15:26.915Z,22.13
2023-01-25T16:17:57.596Z,22.47
2023-01-25T16:20:27.487Z,22.47
2023-01-25T16:22:59.341Z,19.97
2023-01-25T16:25:29.553Z,22.40
2023-01-25T16:28:02.563Z,23.17
2023-01-25T16:30:34.056Z,25.07
2023-01-25T16:33:06.612Z,20.57
2023-01-25T16:35:34.862Z,23.17
2023-01-25T16:38:04.144Z,24.77
2023-01-25T16:40:43.242Z,24.97
2023-01-25T16:43:15.182Z,25.80
2023-01-25T16:45:45.258Z,24.90
2023-01-25T16:48:17.541Z,23.50
2023-01-25T16:50:45.770Z,26.07
2023-01-25T16:53:20.415Z,22.90
2023-01-25T16:55:55.227Z,26.47
2023-01-25T16:58:33.724Z,24.27
2023-01-25T17:01:10.184Z,24.97
2023-01-25T17:03:38.121Z,23.77
2023-01-25T17:06:08.705Z,23.57
2023-01-25T17:08:37.496Z,25.43
2023-01-25T17:11:10.705Z,26.13
2023-01-25T17:13:41.315Z,28.27
2023-01-25T17:16:14.553Z,25.47
2023-01-25T17:18:42.568Z,27.40
2023-01-25T17:21:16.946Z,25.40
2023-01-25T17:23:47.634Z,27.80
2023-01-25T17:26:19.720Z,26.63
2023-01-25T17:28:50.744Z,24.37
2023-01-25T17:31:22.429Z,25.53
2023-01-25T17:33:59.483Z,26.87
2023-01-25T17:36:32.052Z,24.80
2023-01-25T17:39:13.308Z,24.97
2023-01-25T17:41:47.244Z,27.13
2023-01-25T17:44:20.410Z,25.47
2023-01-25T17:46:49.959Z,26.70
2023-01-25T17:49:22.301Z,25.33
2023-01-25T17:51:58.099Z,24.33
2023-01-25T17:54:26.327Z,26.93
2023-01-25T17:56:58.605Z,26.27
2023-01-25T17:59:30.503Z,25.53
2023-01-25T18:02:00.428Z,21.77
2023-01-25T18:04:38.628Z,24.30
2023-01-25T18:07:09.090Z,25.00
2023-01-25T18:09:37.599Z,26.33
2023-01-25T18:12:12.333Z,24.90
2023-01-25T18:14:47.456Z,27.23
2023-01-25T18:17:18.087Z,22.30
2023-01-25T18:19:49.485Z,27.90
2023-01-25T18:22:20.433Z,23.17
2023-01-25T18:24:48.734Z,24.00
2023-01-25T18:27:23.357Z,24.97
2023-01-25T18:30:00.742Z,25.07
2023-01-25T18:32:34.006Z,25.03
2023-01-25T18:35:04.820Z,25.40
2023-01-25T18:37:43.512Z,24.93
2023-01-25T18:40:17.721Z,26.73
2023-01-25T18:42:50.283Z,23.40
2023-01-25T18:45:18.237Z,28.33
2023-01-25T18:47:46.808Z,27.63
2023-01-25T18:50:21.461Z,29.53
2023-01-25T18:52:50.806Z,30.67
2023-01-25T18:55:21.711Z,30.60
2023-01-25T18:57:54.172Z,29.77
2023-01-25T19:00:25.117Z,33.73
2023-01-25T19:02:53.712Z,30.77
2023-01-25T19:05:24.313Z,28.80
2023-01-25T19:07:53.193Z,29.47
2023-01-25T19:10:24.201Z,27.87
2023-01-25T19:12:55.369Z,29.47
2023-01-25T19:15:33.027Z,30.23
2023-01-25T19:18:07.893Z,27.43
2023-01-25T19:20:37.953Z,29.87
2023-01-25T19:23:08.601Z,27.43
2023-01-25T19:25:36.973Z,31.40
2023-01-25T19:28:08.171Z,27.27
2023-01-25T19:30:43.243Z,30.97
2023-01-25T19:33:12.725Z,28.30
2023-01-25T19:35:44.132Z,25.90
2023-01-25T19:38:12.446Z,27.50
2023-01-25T19:40:40.743Z,25.33
2023-01-25T19:43:12.991Z,24.63
2023-01-25T19:45:42.653Z,24.33
2023-01-25T19:48:11.449Z,29.33
2023-01-25T19:50:43.172Z,28.97
2023-01-25T19:53:13.189Z,32.07
2023-01-25T19:55:41.274Z,29.03
2023-01-25T19:58:12.244Z,28.17
2023-01-25T20:00:45.121Z,29.90
2023-01-25T20:03:21.669Z,30.23
2023-01-25T20:06:04.237Z,29.77
2023-01-25T20:08:35.113Z,29.20
2023-01-25T20:11:09.105Z,27.10
2023-01-25T20:13:45.129Z,28.60
2023-01-25T20:16:17.970Z,27.63
2023-01-25T20:18:48.666Z,24.63
2023-01-25T20:21:37.108Z,25.63
2023-01-25T20:24:15.044Z,28.20
2023-01-25T20:26:45.266Z,29.83
2023-01-25T20:29:15.400Z,26.23
2023-01-25T20:31:50.189Z,27.93
2023-01-25T20:34:22.888Z,27.57
2023-01-25T20:36:53.202Z,25.17
2023-01-25T20:39:23.834Z,24.20
2023-01-25T20:41:53.707Z,25.30
2023-01-25T20:44:23.922Z,27.07
2023-01-25T20:46:53.088Z,31.00
2023-01-25T20:49:23.821Z,33.87
2023-01-25T20:51:52.242Z,34.20
2023-01-25T20:54:22.321Z,30.17
2023-01-25T20:56:50.360Z,32.47
2023-01-25T20:59:20.327Z,30.50
2023-01-25T21:01:50.616Z,28.70
2023-01-25T21:04:19.741Z,28.50
2023-01-25T21:06:52.493Z,30.70
2023-01-25T21:09:26.243Z,31.53
2023-01-25T21:11:54.975Z,34.40
2023-01-25T21:14:26.824Z,31.07
2023-01-25T21:17:00.032Z,35.37
2023-01-25T21:19:36.144Z,31.97
2023-01-25T21:22:04.628Z,29.77
2023-01-25T21:24:37.297Z,31.33
2023-01-25T21:27:09.901Z,29.27
2023-01-25T21:29:39.585Z,32.60
2023-01-25T21:32:09.846Z,29.50
2023-01-25T21:34:43.237Z,32.67
2023-01-25T21:37:11.411Z,30.47
2023-01-25T21:39:44.029Z,30.13
2023-01-25T21:42:15.656Z,32.53
2023-01-25T21:45:00.827Z,32.20
2023-01-25T21:47:33.995Z,33.73
2023-01-25T21:50:21.759Z,35.70
2023-01-25T21:52:50.364Z,30.43
2023-01-25T21:55:19.554Z,32.57
2023-01-25T21:57:50.450Z,29.67
2023-01-25T22:00:22.186Z,29.87
2023-01-25T22:02:56.279Z,29.03
2023-01-25T22:05:25.108Z,29.07
2023-01-25T22:08:02.477Z,31.37
2023-01-25T22:10:31.389Z,31.27
2023-01-25T22:12:59.802Z,31.47
2023-01-25T22:15:29.219Z,32.83
2023-01-25T22:17:59.911Z,33.30
2023-01-25T22:20:27.881Z,34.23
2023-01-25T22:22:55.988Z,31.00
2023-01-25T22:25:24.737Z,32.80
2023-01-25T22:28:00.679Z,32.70
2023-01-25T22:30:31.500Z,30.53
2023-01-25T22:33:08.448Z,29.03
2023-01-25T22:35:39.764Z,32.13
2023-01-25T22:38:08.448Z,33.17
2023-01-25T22:40:37.743Z,31.10
2023-01-25T22:43:11.320Z,32.07
2023-01-25T22:45:47.267Z,30.50
2023-01-25T22:48:18.442Z,29.93
2023-01-25T22:50:48.339Z,29.90
2023-01-25T22:53:21.893Z,30.60
2023-01-25T22:55:49.690Z,30.90
2023-01-25T22:58:25.712Z,31.33
2023-01-25T23:01:04.837Z,29.00
2023-01-25T23:03:34.886Z,31.63
2023-01-25T23:06:05.640Z,33.17
2023-01-25T23:08:37.476Z,35.90
2023-01-25T23:11:10.490Z,37.13
2023-01-25T23:13:40.622Z,34.77
2023-01-25T23:16:14.963Z,36.33
2023-01-25T23:18:50.378Z,33.73
2023-01-25T23:21:25.493Z,33.77
2023-01-25T23:23:57.991Z,35.50
2023-01-25T23:26:39.203Z,35.43
2023-01-25T23:29:10.512Z,33.40
2023-01-25T23:31:38.849Z,35.03
2023-01-25T23:34:09.653Z,36.47
2023-01-25T23:36:44.260Z,36.07
2023-01-25T23:39:17.977Z,34.00
2023-01-25T23:41:52.757Z,35.27
2023-01-25T23:44:30.458Z,39.87
2023-01-25T23:46:59.770Z,34.17
2023-01-25T23:49:29.241Z,37.60
2023-01-25T23:52:00.536Z,31.37
2023-01-25T23:54:32.216Z,34.47
2023-01-25T23:57:00.775Z,40.63
2023-01-25T23:59:30.665Z,36.10
