createdAt,value
2023-04-13T00:03:18.320Z,0.00
2023-04-13T00:04:16.012Z,0.00
2023-04-13T00:05:15.924Z,0.00
2023-04-13T00:06:15.865Z,0.00
2023-04-13T00:07:15.828Z,0.00
2023-04-13T00:08:15.788Z,0.00
2023-04-13T00:09:15.760Z,0.00
2023-04-13T00:10:15.782Z,0.00
2023-04-13T00:11:15.692Z,0.00
2023-04-13T00:12:15.659Z,0.00
2023-04-13T00:13:15.609Z,0.00
2023-04-13T00:14:15.578Z,0.00
2023-04-13T00:15:15.542Z,0.00
2023-04-13T00:16:15.730Z,0.00
2023-04-13T00:17:15.485Z,0.00
2023-04-13T00:18:15.456Z,0.00
2023-04-13T00:19:15.417Z,0.00
2023-04-13T00:20:15.375Z,0.00
2023-04-13T00:21:15.376Z,0.00
2023-04-13T00:22:15.359Z,0.00
2023-04-13T00:23:15.288Z,0.00
2023-04-13T00:24:15.234Z,0.00
2023-04-13T00:25:15.204Z,0.00
2023-04-13T00:26:15.167Z,0.00
2023-04-13T00:27:15.136Z,0.00
2023-04-13T00:28:15.174Z,0.00
2023-04-13T00:29:15.064Z,0.00
2023-04-13T00:30:15.034Z,0.00
2023-04-13T00:31:15.026Z,0.00
2023-04-13T00:32:14.977Z,0.00
2023-04-13T00:33:15.529Z,0.00
2023-04-13T00:34:14.954Z,0.00
2023-04-13T00:35:14.890Z,0.00
2023-04-13T00:36:14.829Z,0.00
2023-04-13T00:37:14.839Z,0.00
2023-04-13T00:38:14.768Z,0.00
2023-04-13T00:39:14.746Z,0.00
2023-04-13T00:40:14.743Z,0.00
2023-04-13T00:41:14.647Z,0.00
2023-04-13T00:42:14.614Z,0.00
2023-04-13T00:43:14.615Z,0.00
2023-04-13T00:44:14.558Z,0.00
2023-04-13T00:45:14.643Z,0.00
2023-04-13T00:46:14.512Z,0.00
2023-04-13T00:47:14.444Z,0.00
2023-04-13T00:48:14.458Z,0.00
2023-04-13T00:49:14.374Z,0.00
2023-04-13T00:50:14.404Z,0.00
2023-04-13T00:51:14.299Z,0.00
2023-04-13T00:52:14.263Z,0.00
2023-04-13T00:53:14.231Z,0.00
2023-04-13T00:54:14.206Z,0.00
2023-04-13T00:55:15.023Z,0.00
2023-04-13T00:56:14.193Z,0.00
2023-04-13T00:57:14.091Z,0.00
2023-04-13T00:58:14.062Z,0.00
2023-04-13T00:59:14.036Z,0.00
2023-04-13T01:00:13.996Z,0.00
2023-04-13T01:01:13.989Z,0.00
2023-04-13T01:02:14.064Z,0.00
2023-04-13T01:03:14.006Z,0.00
2023-04-13T01:04:13.897Z,0.00
2023-04-13T01:05:13.826Z,0.00
2023-04-13T01:06:14.614Z,0.00
2023-04-13T01:07:13.741Z,0.00
2023-04-13T01:08:13.778Z,0.00
2023-04-13T01:09:14.493Z,0.00
2023-04-13T01:10:13.668Z,0.00
2023-04-13T01:11:13.618Z,0.00
2023-04-13T01:12:13.577Z,0.00
2023-04-13T01:13:13.608Z,0.00
2023-04-13T01:14:13.501Z,0.00
2023-04-13T01:15:13.478Z,0.00
2023-04-13T01:16:13.463Z,0.00
2023-04-13T01:17:13.409Z,0.00
2023-04-13T01:18:13.420Z,0.00
2023-04-13T01:19:13.350Z,0.00
2023-04-13T01:20:13.341Z,0.00
2023-04-13T01:21:13.280Z,0.00
2023-04-13T01:22:13.234Z,0.00
2023-04-13T01:23:13.196Z,0.00
2023-04-13T01:24:13.206Z,0.00
2023-04-13T01:25:13.111Z,0.00
2023-04-13T01:26:13.073Z,0.00
2023-04-13T01:27:13.056Z,0.00
2023-04-13T01:28:13.019Z,0.00
2023-04-13T01:29:12.968Z,0.00
2023-04-13T01:30:13.013Z,0.00
2023-04-13T01:31:12.921Z,0.00
2023-04-13T01:32:12.893Z,0.00
2023-04-13T01:33:12.908Z,0.00
2023-04-13T01:34:12.801Z,0.00
2023-04-13T01:35:12.765Z,0.00
2023-04-13T01:36:12.805Z,0.00
2023-04-13T01:37:12.716Z,0.00
2023-04-13T01:38:12.666Z,0.00
2023-04-13T01:39:12.618Z,0.00
2023-04-13T01:40:12.591Z,0.00
2023-04-13T01:41:12.552Z,0.00
2023-04-13T01:42:12.569Z,0.00
2023-04-13T01:43:13.004Z,0.00
2023-04-13T01:44:12.447Z,0.00
2023-04-13T01:45:12.473Z,0.00
2023-04-13T01:46:12.387Z,0.00
2023-04-13T01:47:14.999Z,0.00
2023-04-13T01:48:12.320Z,0.00
2023-04-13T01:49:12.286Z,0.00
2023-04-13T01:50:12.311Z,0.00
2023-04-13T01:51:12.207Z,0.00
2023-04-13T01:52:12.161Z,0.00
2023-04-13T01:53:12.126Z,0.00
2023-04-13T01:54:12.089Z,0.00
2023-04-13T01:55:12.151Z,0.00
2023-04-13T01:56:12.020Z,0.00
2023-04-13T01:57:11.996Z,0.00
2023-04-13T01:58:11.958Z,0.00
2023-04-13T01:59:11.917Z,0.00
2023-04-13T02:00:11.884Z,0.00
2023-04-13T02:01:11.950Z,0.00
2023-04-13T02:02:11.914Z,0.00
2023-04-13T02:03:12.692Z,0.00
2023-04-13T02:04:11.868Z,0.00
2023-04-13T02:05:11.708Z,0.00
2023-04-13T02:06:11.765Z,0.00
2023-04-13T02:07:11.633Z,0.00
2023-04-13T02:08:11.611Z,0.00
2023-04-13T02:09:11.562Z,0.00
2023-04-13T02:10:11.529Z,0.00
2023-04-13T02:11:11.554Z,0.00
2023-04-13T02:12:11.454Z,0.00
2023-04-13T02:13:11.467Z,0.00
2023-04-13T02:14:11.398Z,0.00
2023-04-13T02:15:11.351Z,0.00
2023-04-13T02:16:11.384Z,0.00
2023-04-13T02:17:11.353Z,0.00
2023-04-13T02:18:12.006Z,0.00
2023-04-13T02:19:11.214Z,0.00
2023-04-13T02:20:11.225Z,0.00
2023-04-13T02:21:11.152Z,0.00
2023-04-13T02:22:11.168Z,0.00
2023-04-13T02:23:11.071Z,0.00
2023-04-13T02:24:11.037Z,0.00
2023-04-13T02:25:10.989Z,0.00
2023-04-13T02:26:10.957Z,0.00
2023-04-13T02:27:10.932Z,0.00
2023-04-13T02:28:10.934Z,0.00
2023-04-13T02:29:10.860Z,0.00
2023-04-13T02:30:10.818Z,0.00
2023-04-13T02:31:10.801Z,0.00
2023-04-13T02:32:10.888Z,0.00
2023-04-13T02:33:10.707Z,0.00
2023-04-13T02:34:10.728Z,0.00
2023-04-13T02:35:10.641Z,0.00
2023-04-13T02:36:10.605Z,0.00
2023-04-13T02:37:10.634Z,0.00
2023-04-13T02:38:10.684Z,0.00
2023-04-13T02:39:10.502Z,0.00
2023-04-13T02:40:10.554Z,0.00
2023-04-13T02:41:10.428Z,0.00
2023-04-13T02:42:10.421Z,0.00
2023-04-13T02:43:10.400Z,0.00
2023-04-13T02:44:10.330Z,0.00
2023-04-13T02:45:10.288Z,0.00
2023-04-13T02:46:10.384Z,0.00
2023-04-13T02:47:10.220Z,0.00
2023-04-13T02:48:10.179Z,0.00
2023-04-13T02:49:10.153Z,0.00
2023-04-13T02:50:10.117Z,0.00
2023-04-13T02:51:10.066Z,0.00
2023-04-13T02:52:10.090Z,0.00
2023-04-13T02:53:10.012Z,0.00
2023-04-13T02:54:09.970Z,0.00
2023-04-13T02:55:09.954Z,0.00
2023-04-13T02:56:09.898Z,0.00
2023-04-13T02:57:09.917Z,0.00
2023-04-13T02:58:09.832Z,0.00
2023-04-13T02:59:09.820Z,0.00
2023-04-13T03:00:09.748Z,0.00
2023-04-13T03:01:09.773Z,0.00
2023-04-13T03:02:09.698Z,0.00
2023-04-13T03:03:09.724Z,0.00
2023-04-13T03:04:09.780Z,0.00
2023-04-13T03:05:09.575Z,0.00
2023-04-13T03:06:09.568Z,0.00
2023-04-13T03:07:09.516Z,0.00
2023-04-13T03:08:09.474Z,0.00
2023-04-13T03:09:09.484Z,0.00
2023-04-13T03:10:09.407Z,0.00
2023-04-13T03:11:09.362Z,0.00
2023-04-13T03:12:09.330Z,0.00
2023-04-13T03:13:09.301Z,0.00
2023-04-13T03:14:09.317Z,0.00
2023-04-13T03:15:09.228Z,0.00
2023-04-13T03:16:09.176Z,0.00
2023-04-13T03:17:09.229Z,0.00
2023-04-13T03:18:09.119Z,0.00
2023-04-13T03:19:09.132Z,0.00
2023-04-13T03:20:09.153Z,0.00
2023-04-13T03:21:09.011Z,0.00
2023-04-13T03:22:08.991Z,0.00
2023-04-13T03:23:08.939Z,0.00
2023-04-13T03:24:08.969Z,0.00
2023-04-13T03:25:08.875Z,0.00
2023-04-13T03:26:08.834Z,0.00
2023-04-13T03:27:08.796Z,0.00
2023-04-13T03:28:08.765Z,0.00
2023-04-13T03:29:08.725Z,0.00
2023-04-13T03:30:08.748Z,0.00
2023-04-13T03:31:08.754Z,0.00
2023-04-13T03:32:08.639Z,0.00
2023-04-13T03:33:08.587Z,0.00
2023-04-13T03:34:08.553Z,0.00
2023-04-13T03:35:08.582Z,0.00
2023-04-13T03:36:08.494Z,0.00
2023-04-13T03:37:08.458Z,0.00
2023-04-13T03:38:08.407Z,0.00
2023-04-13T03:39:08.379Z,0.00
2023-04-13T03:40:08.324Z,0.00
2023-04-13T03:41:09.020Z,0.00
2023-04-13T03:42:08.275Z,0.00
2023-04-13T03:43:08.237Z,0.00
2023-04-13T03:44:08.197Z,0.00
2023-04-13T03:45:08.159Z,0.00
2023-04-13T03:46:08.133Z,0.00
2023-04-13T03:47:08.186Z,0.00
2023-04-13T03:48:08.107Z,4.00
2023-04-13T03:49:08.014Z,4.00
2023-04-13T03:50:07.979Z,4.00
2023-04-13T03:51:07.934Z,0.00
2023-04-13T03:52:07.915Z,4.00
2023-04-13T03:53:07.933Z,4.00
2023-04-13T03:54:07.842Z,4.00
2023-04-13T03:55:07.817Z,8.00
2023-04-13T03:56:07.762Z,8.00
2023-04-13T03:57:07.749Z,12.00
2023-04-13T03:58:07.714Z,12.00
2023-04-13T03:59:14.519Z,16.00
2023-04-13T04:00:07.642Z,20.00
2023-04-13T04:01:07.615Z,24.00
2023-04-13T04:02:07.633Z,28.00
2023-04-13T04:03:07.585Z,32.00
2023-04-13T04:04:07.598Z,40.00
2023-04-13T04:05:07.598Z,48.00
2023-04-13T04:06:07.441Z,52.00
2023-04-13T04:07:07.380Z,60.00
2023-04-13T04:08:07.330Z,68.00
2023-04-13T04:09:07.303Z,76.00
2023-04-13T04:10:07.256Z,84.00
2023-04-13T04:11:07.283Z,92.00
2023-04-13T04:12:07.189Z,100.00
2023-04-13T04:13:07.146Z,112.00
2023-04-13T04:14:07.120Z,124.00
2023-04-13T04:15:07.087Z,136.00
2023-04-13T04:16:07.213Z,148.00
2023-04-13T04:17:07.121Z,172.00
2023-04-13T04:18:07.012Z,188.00
2023-04-13T04:19:06.940Z,212.00
2023-04-13T04:20:06.918Z,240.00
2023-04-13T04:21:06.887Z,264.00
2023-04-13T04:22:06.828Z,284.00
2023-04-13T04:23:06.865Z,292.00
2023-04-13T04:24:06.759Z,300.00
2023-04-13T04:25:06.737Z,304.00
2023-04-13T04:26:06.704Z,308.00
2023-04-13T04:27:06.691Z,312.00
2023-04-13T04:28:06.646Z,316.00
2023-04-13T04:29:06.674Z,332.00
2023-04-13T04:30:06.538Z,344.00
2023-04-13T04:31:06.517Z,364.00
2023-04-13T04:32:06.597Z,388.00
2023-04-13T04:33:06.485Z,420.00
2023-04-13T04:34:06.457Z,456.00
2023-04-13T04:35:06.376Z,484.00
2023-04-13T04:36:06.320Z,496.00
2023-04-13T04:37:17.869Z,500.00
2023-04-13T04:38:06.269Z,496.00
2023-04-13T04:39:06.223Z,504.00
2023-04-13T04:40:06.248Z,512.00
2023-04-13T04:41:06.159Z,540.00
2023-04-13T04:42:06.118Z,572.00
2023-04-13T04:43:06.085Z,604.00
2023-04-13T04:44:07.028Z,640.00
2023-04-13T04:45:06.032Z,664.00
2023-04-13T04:46:06.043Z,684.00
2023-04-13T04:47:05.943Z,708.00
2023-04-13T04:48:06.045Z,740.00
2023-04-13T04:49:05.863Z,776.00
2023-04-13T04:50:05.822Z,816.00
2023-04-13T04:51:05.794Z,852.00
2023-04-13T04:52:05.752Z,888.00
2023-04-13T04:53:05.781Z,924.00
2023-04-13T04:54:05.679Z,960.00
2023-04-13T04:55:05.648Z,1020.00
2023-04-13T04:56:05.620Z,1100.00
2023-04-13T04:57:05.576Z,1180.00
2023-04-13T04:58:05.550Z,1252.00
2023-04-13T04:59:05.573Z,1336.00
2023-04-13T05:00:05.469Z,1472.00
2023-04-13T05:01:05.461Z,1640.00
2023-04-13T05:02:05.419Z,1784.00
2023-04-13T05:03:06.204Z,1880.00
2023-04-13T05:04:05.330Z,1936.00
2023-04-13T05:05:05.379Z,1972.00
2023-04-13T05:06:05.256Z,2000.00
2023-04-13T05:07:05.258Z,2048.00
2023-04-13T05:08:05.210Z,2108.00
2023-04-13T05:09:05.155Z,2192.00
2023-04-13T05:10:05.107Z,2276.00
2023-04-13T05:11:05.352Z,2336.00
2023-04-13T05:12:05.044Z,2372.00
2023-04-13T05:13:05.017Z,2392.00
2023-04-13T05:14:05.005Z,2404.00
2023-04-13T05:15:04.944Z,2420.00
2023-04-13T05:16:04.907Z,2480.00
2023-04-13T05:17:05.229Z,2536.00
2023-04-13T05:18:04.863Z,2556.00
2023-04-13T05:19:04.795Z,2608.00
2023-04-13T05:20:04.763Z,2688.00
2023-04-13T05:21:04.721Z,2748.00
2023-04-13T05:22:04.692Z,2796.00
2023-04-13T05:23:04.718Z,2876.00
2023-04-13T05:24:05.589Z,2972.00
2023-04-13T05:25:04.604Z,3084.00
2023-04-13T05:26:04.547Z,3176.00
2023-04-13T05:27:04.595Z,3224.00
2023-04-13T05:28:04.481Z,3252.00
2023-04-13T05:29:04.738Z,3260.00
2023-04-13T05:30:04.445Z,3232.00
2023-04-13T05:31:04.386Z,3204.00
2023-04-13T05:32:04.410Z,3180.00
2023-04-13T05:33:04.334Z,3152.00
2023-04-13T05:34:04.303Z,3116.00
2023-04-13T05:35:04.313Z,3064.00
2023-04-13T05:36:04.197Z,3012.00
2023-04-13T05:37:04.178Z,2956.00
2023-04-13T05:38:04.137Z,2892.00
2023-04-13T05:39:04.125Z,2844.00
2023-04-13T05:40:04.051Z,2884.00
2023-04-13T05:41:04.087Z,2996.00
2023-04-13T05:42:03.993Z,3156.00
2023-04-13T05:43:03.968Z,3400.00
2023-04-13T05:44:03.933Z,3760.00
2023-04-13T05:45:03.883Z,4136.00
2023-04-13T05:46:03.946Z,4516.00
2023-04-13T05:47:03.873Z,4840.00
2023-04-13T05:48:03.874Z,5156.00
2023-04-13T05:49:03.748Z,5428.00
2023-04-13T05:50:03.702Z,5588.00
2023-04-13T05:51:03.675Z,5664.00
2023-04-13T05:52:03.636Z,5608.00
2023-04-13T05:53:03.659Z,5432.00
2023-04-13T05:54:03.665Z,5216.00
2023-04-13T05:55:03.525Z,5160.00
2023-04-13T05:56:03.493Z,5288.00
2023-04-13T05:57:03.467Z,5476.00
2023-04-13T05:58:03.466Z,5604.00
2023-04-13T05:59:03.440Z,5608.00
2023-04-13T06:00:03.357Z,5484.00
2023-04-13T06:01:03.318Z,5280.00
2023-04-13T06:02:03.389Z,5208.00
2023-04-13T06:03:04.330Z,5272.00
2023-04-13T06:04:03.299Z,5468.00
2023-04-13T06:05:03.334Z,5588.00
2023-04-13T06:06:03.156Z,5600.00
2023-04-13T06:07:03.145Z,5472.00
2023-04-13T06:08:03.153Z,5484.00
2023-04-13T06:09:03.044Z,5644.00
2023-04-13T06:10:03.010Z,5776.00
2023-04-13T06:11:03.177Z,6020.00
2023-04-13T06:12:03.018Z,6216.00
2023-04-13T06:13:02.905Z,6328.00
2023-04-13T06:14:02.899Z,6388.00
2023-04-13T06:15:02.837Z,6268.00
2023-04-13T06:16:02.819Z,6060.00
2023-04-13T06:17:02.910Z,5916.00
2023-04-13T06:18:02.814Z,5804.00
2023-04-13T06:19:02.943Z,5692.00
2023-04-13T06:20:02.666Z,5644.00
2023-04-13T06:21:02.671Z,5644.00
2023-04-13T06:22:02.609Z,5700.00
2023-04-13T06:23:02.620Z,5768.00
2023-04-13T06:24:02.882Z,5912.00
2023-04-13T06:25:02.539Z,6084.00
2023-04-13T06:26:05.084Z,6220.00
2023-04-13T06:27:02.424Z,6348.00
2023-04-13T06:28:02.507Z,6428.00
2023-04-13T06:29:02.463Z,6492.00
2023-04-13T06:30:02.334Z,6544.00
2023-04-13T06:31:02.406Z,6604.00
2023-04-13T06:32:02.326Z,6720.00
2023-04-13T06:33:02.338Z,6900.00
2023-04-13T06:34:02.201Z,7020.00
2023-04-13T06:35:02.177Z,7080.00
2023-04-13T06:36:02.164Z,7132.00
2023-04-13T06:37:02.189Z,7132.00
2023-04-13T06:38:02.152Z,7084.00
2023-04-13T06:39:02.235Z,7084.00
2023-04-13T06:40:02.000Z,7140.00
2023-04-13T06:41:02.013Z,7236.00
2023-04-13T06:42:01.997Z,7312.00
2023-04-13T06:43:01.914Z,7364.00
2023-04-13T06:44:03.969Z,7424.00
2023-04-13T06:45:01.845Z,7520.00
2023-04-13T06:46:01.845Z,7576.00
2023-04-13T06:47:01.761Z,7588.00
2023-04-13T06:48:01.767Z,7616.00
2023-04-13T06:49:01.939Z,7684.00
2023-04-13T06:50:01.707Z,7796.00
2023-04-13T06:51:01.696Z,7912.00
2023-04-13T06:52:01.593Z,8028.00
2023-04-13T06:53:01.568Z,8160.00
2023-04-13T06:54:01.535Z,8252.00
2023-04-13T06:55:01.554Z,8276.00
2023-04-13T06:56:01.452Z,8232.00
2023-04-13T06:57:01.433Z,8188.00
2023-04-13T06:58:01.411Z,8212.00
2023-04-13T06:59:02.693Z,8248.00
2023-04-13T07:00:01.340Z,8240.00
2023-04-13T07:01:01.371Z,8224.00
2023-04-13T07:02:01.356Z,8168.00
2023-04-13T07:03:01.396Z,8196.00
2023-04-13T07:04:01.289Z,8308.00
2023-04-13T07:05:01.296Z,8392.00
2023-04-13T07:06:01.124Z,8560.00
2023-04-13T07:07:01.143Z,8716.00
2023-04-13T07:08:01.105Z,8836.00
2023-04-13T07:09:01.199Z,8780.00
2023-04-13T07:10:01.015Z,8744.00
2023-04-13T07:11:01.008Z,8716.00
2023-04-13T07:12:00.943Z,8724.00
2023-04-13T07:13:00.899Z,8796.00
2023-04-13T07:14:00.866Z,8840.00
2023-04-13T07:15:00.858Z,8824.00
2023-04-13T07:16:00.917Z,8844.00
2023-04-13T07:17:00.780Z,8900.00
2023-04-13T07:18:00.791Z,8960.00
2023-04-13T07:19:00.907Z,9044.00
2023-04-13T07:20:00.680Z,9244.00
2023-04-13T07:21:00.634Z,9520.00
2023-04-13T07:22:01.520Z,9832.00
2023-04-13T07:23:00.576Z,10164.00
2023-04-13T07:24:00.534Z,10496.00
2023-04-13T07:25:00.525Z,10828.00
2023-04-13T07:26:00.484Z,11124.00
2023-04-13T07:27:00.525Z,11316.00
2023-04-13T07:28:00.474Z,11432.00
2023-04-13T07:29:00.492Z,11464.00
2023-04-13T07:30:00.345Z,11456.00
2023-04-13T07:31:00.405Z,11476.00
2023-04-13T07:32:00.616Z,11524.00
2023-04-13T07:33:00.462Z,11564.00
2023-04-13T07:34:00.222Z,11592.00
2023-04-13T07:35:00.188Z,11596.00
2023-04-13T07:36:00.163Z,11588.00
2023-04-13T07:37:00.125Z,11604.00
2023-04-13T07:38:00.112Z,11668.00
2023-04-13T07:39:00.387Z,11496.00
2023-04-13T07:40:00.109Z,11500.00
2023-04-13T07:40:59.991Z,11716.00
2023-04-13T07:41:59.961Z,11848.00
2023-04-13T07:42:59.924Z,12120.00
2023-04-13T07:43:59.901Z,12512.00
2023-04-13T07:44:59.914Z,12956.00
2023-04-13T07:45:59.837Z,13180.00
2023-04-13T07:46:59.913Z,13112.00
2023-04-13T07:47:59.856Z,12948.00
2023-04-13T07:48:59.876Z,12744.00
2023-04-13T07:49:59.688Z,12592.00
2023-04-13T07:50:59.710Z,12572.00
2023-04-13T07:51:59.636Z,12680.00
2023-04-13T07:52:59.612Z,12816.00
2023-04-13T07:53:59.566Z,12952.00
2023-04-13T07:54:59.547Z,13036.00
2023-04-13T07:55:59.500Z,13144.00
2023-04-13T07:56:59.742Z,13176.00
2023-04-13T07:57:59.450Z,13148.00
2023-04-13T07:58:59.521Z,13168.00
2023-04-13T07:59:59.379Z,13216.00
2023-04-13T08:00:59.378Z,13304.00
2023-04-13T08:01:59.439Z,13456.00
2023-04-13T08:02:59.445Z,13620.00
2023-04-13T08:03:59.444Z,13708.00
2023-04-13T08:04:59.356Z,13716.00
2023-04-13T08:05:59.306Z,13808.00
2023-04-13T08:06:59.159Z,13976.00
2023-04-13T08:07:59.191Z,14096.00
2023-04-13T08:08:59.233Z,14208.00
2023-04-13T08:09:59.065Z,14240.00
2023-04-13T08:10:59.054Z,14172.00
2023-04-13T08:11:59.005Z,13816.00
2023-04-13T08:12:58.985Z,13472.00
2023-04-13T08:13:58.982Z,13300.00
2023-04-13T08:14:58.913Z,13428.00
2023-04-13T08:15:58.897Z,13516.00
2023-04-13T08:16:58.899Z,13532.00
2023-04-13T08:17:58.892Z,13584.00
2023-04-13T08:18:58.947Z,13660.00
2023-04-13T08:19:58.844Z,13716.00
2023-04-13T08:20:58.729Z,13788.00
2023-04-13T08:21:58.704Z,13872.00
2023-04-13T08:22:58.663Z,13864.00
2023-04-13T08:23:58.667Z,13836.00
2023-04-13T08:24:58.662Z,13776.00
2023-04-13T08:25:58.574Z,13772.00
2023-04-13T08:26:58.545Z,13856.00
2023-04-13T08:27:59.245Z,14004.00
2023-04-13T08:28:58.855Z,14100.00
2023-04-13T08:29:58.449Z,14088.00
2023-04-13T08:30:58.471Z,13788.00
2023-04-13T08:31:58.406Z,13752.00
2023-04-13T08:32:58.414Z,14068.00
2023-04-13T08:33:58.356Z,14088.00
2023-04-13T08:34:58.291Z,14008.00
2023-04-13T08:35:58.280Z,14100.00
2023-04-13T08:36:58.290Z,14300.00
2023-04-13T08:37:58.210Z,14452.00
2023-04-13T08:38:58.388Z,14496.00
2023-04-13T08:39:58.143Z,14652.00
2023-04-13T08:40:58.116Z,14808.00
2023-04-13T08:41:58.085Z,14956.00
2023-04-13T08:42:58.112Z,14856.00
2023-04-13T08:43:58.300Z,14716.00
2023-04-13T08:44:57.987Z,14288.00
2023-04-13T08:45:58.000Z,14216.00
2023-04-13T08:46:57.917Z,14316.00
2023-04-13T08:47:57.945Z,14240.00
2023-04-13T08:48:58.298Z,14048.00
2023-04-13T08:49:57.825Z,13848.00
2023-04-13T08:51:03.590Z,13768.00
2023-04-13T08:51:57.776Z,13732.00
2023-04-13T08:52:57.741Z,13836.00
2023-04-13T08:53:57.716Z,13960.00
2023-04-13T08:54:57.728Z,14136.00
2023-04-13T08:55:57.681Z,14256.00
2023-04-13T08:56:57.614Z,14432.00
2023-04-13T08:57:57.614Z,14560.00
2023-04-13T08:58:57.803Z,14692.00
2023-04-13T08:59:57.526Z,14760.00
2023-04-13T09:00:57.575Z,14960.00
2023-04-13T09:01:57.527Z,15164.00
2023-04-13T09:03:04.575Z,15364.00
2023-04-13T09:03:57.490Z,15568.00
2023-04-13T09:04:57.981Z,15740.00
2023-04-13T09:05:57.367Z,15848.00
2023-04-13T09:06:57.641Z,15552.00
2023-04-13T09:07:57.378Z,15144.00
2023-04-13T09:08:57.572Z,14676.00
2023-04-13T09:09:57.369Z,14004.00
2023-04-13T09:10:57.453Z,13168.00
2023-04-13T09:11:57.165Z,12312.00
2023-04-13T09:12:57.449Z,12100.00
2023-04-13T09:13:57.568Z,11568.00
2023-04-13T09:14:57.929Z,11516.00
2023-04-13T09:15:57.164Z,11376.00
2023-04-13T09:16:57.296Z,11028.00
2023-04-13T09:17:57.264Z,10676.00
2023-04-13T09:18:57.416Z,10232.00
2023-04-13T09:19:57.098Z,9784.00
2023-04-13T09:20:57.105Z,9896.00
2023-04-13T09:21:56.984Z,10248.00
2023-04-13T09:22:57.134Z,10108.00
2023-04-13T09:23:56.927Z,10428.00
2023-04-13T09:24:57.171Z,9756.00
2023-04-13T09:25:57.321Z,8572.00
2023-04-13T09:26:56.985Z,7156.00
2023-04-13T09:27:56.926Z,6532.00
2023-04-13T09:28:57.188Z,6648.00
2023-04-13T09:29:57.603Z,7052.00
2023-04-13T09:30:57.134Z,7000.00
2023-04-13T09:31:56.585Z,7272.00
2023-04-13T09:32:56.823Z,7584.00
2023-04-13T09:33:56.807Z,9344.00
2023-04-13T09:34:56.592Z,11160.00
2023-04-13T09:35:56.787Z,12172.00
2023-04-13T09:36:58.598Z,15264.00
2023-04-13T09:37:56.509Z,16136.00
2023-04-13T09:38:56.538Z,15076.00
2023-04-13T09:39:56.533Z,12924.00
2023-04-13T09:40:56.513Z,11020.00
2023-04-13T09:41:56.785Z,10520.00
2023-04-13T09:42:56.501Z,11208.00
2023-04-13T09:43:56.320Z,11912.00
2023-04-13T09:44:56.443Z,12032.00
2023-04-13T09:45:56.439Z,10984.00
2023-04-13T09:46:56.339Z,9624.00
2023-04-13T09:47:56.593Z,8484.00
2023-04-13T09:48:56.422Z,9520.00
2023-04-13T09:49:56.283Z,9724.00
2023-04-13T09:50:56.283Z,10768.00
2023-04-13T09:51:56.139Z,12620.00
2023-04-13T09:52:56.155Z,14216.00
2023-04-13T09:53:56.256Z,12688.00
2023-04-13T09:54:56.154Z,12408.00
2023-04-13T09:55:56.050Z,14468.00
2023-04-13T09:56:55.929Z,14880.00
2023-04-13T09:57:56.017Z,13552.00
2023-04-13T09:58:56.036Z,12288.00
2023-04-13T09:59:56.984Z,13408.00
2023-04-13T10:00:56.418Z,13532.00
2023-04-13T10:01:55.903Z,14236.00
2023-04-13T10:02:55.836Z,14732.00
2023-04-13T10:03:55.875Z,14640.00
2023-04-13T10:04:55.970Z,13392.00
2023-04-13T10:06:00.082Z,11968.00
2023-04-13T10:06:55.729Z,12820.00
2023-04-13T10:07:55.694Z,12908.00
2023-04-13T10:08:55.630Z,12024.00
2023-04-13T10:09:55.785Z,13316.00
2023-04-13T10:10:55.700Z,14948.00
2023-04-13T10:11:55.579Z,16020.00
2023-04-13T10:12:55.594Z,15516.00
2023-04-13T10:13:55.524Z,14916.00
2023-04-13T10:14:55.463Z,13548.00
2023-04-13T10:15:56.801Z,12208.00
2023-04-13T10:16:55.672Z,11176.00
2023-04-13T10:17:55.238Z,10744.00
2023-04-13T10:18:55.428Z,11456.00
2023-04-13T10:19:55.382Z,12656.00
2023-04-13T10:20:55.333Z,11508.00
2023-04-13T10:21:55.354Z,9816.00
2023-04-13T10:22:55.495Z,10264.00
2023-04-13T10:23:55.185Z,11852.00
2023-04-13T10:24:55.220Z,12836.00
2023-04-13T10:25:55.155Z,13628.00
2023-04-13T10:26:55.180Z,12868.00
2023-04-13T10:27:55.166Z,12744.00
2023-04-13T10:28:55.214Z,13156.00
2023-04-13T10:29:55.189Z,13796.00
2023-04-13T10:30:55.098Z,13924.00
2023-04-13T10:31:56.174Z,13552.00
2023-04-13T10:32:55.496Z,12132.00
2023-04-13T10:33:54.953Z,10924.00
2023-04-13T10:34:54.920Z,10932.00
2023-04-13T10:35:54.933Z,11580.00
2023-04-13T10:36:55.386Z,13376.00
2023-04-13T10:37:54.670Z,13464.00
2023-04-13T10:38:54.799Z,12236.00
2023-04-13T10:39:55.195Z,11920.00
2023-04-13T10:40:54.782Z,12104.00
2023-04-13T10:41:54.737Z,12352.00
2023-04-13T10:42:54.561Z,12392.00
2023-04-13T10:43:54.678Z,12244.00
2023-04-13T10:44:54.689Z,11520.00
2023-04-13T10:45:54.548Z,11412.00
2023-04-13T10:46:54.566Z,12256.00
2023-04-13T10:47:54.562Z,12388.00
2023-04-13T10:48:54.641Z,11040.00
2023-04-13T10:49:54.459Z,10844.00
2023-04-13T10:50:54.395Z,11604.00
2023-04-13T10:51:54.466Z,12828.00
2023-04-13T10:52:54.518Z,13700.00
2023-04-13T10:53:54.320Z,13956.00
2023-04-13T10:54:54.241Z,13200.00
2023-04-13T10:55:54.251Z,13708.00
2023-04-13T10:56:54.221Z,14820.00
2023-04-13T10:57:54.369Z,15224.00
2023-04-13T10:58:54.155Z,14376.00
2023-04-13T10:59:58.809Z,14256.00
2023-04-13T11:00:54.102Z,13636.00
2023-04-13T11:01:54.221Z,13532.00
2023-04-13T11:02:54.326Z,14816.00
2023-04-13T11:04:04.625Z,15616.00
2023-04-13T11:04:54.166Z,15604.00
2023-04-13T11:05:53.954Z,15108.00
2023-04-13T11:06:53.939Z,14160.00
2023-04-13T11:07:55.650Z,13452.00
2023-04-13T11:09:02.503Z,13080.00
2023-04-13T11:09:53.842Z,13276.00
2023-04-13T11:10:53.826Z,13740.00
2023-04-13T11:11:53.839Z,13496.00
2023-04-13T11:12:53.775Z,13708.00
2023-04-13T11:13:53.905Z,14388.00
2023-04-13T11:14:53.702Z,14392.00
2023-04-13T11:15:53.697Z,14344.00
2023-04-13T11:16:58.511Z,13336.00
2023-04-13T11:17:53.648Z,11364.00
2023-04-13T11:18:53.594Z,10504.00
2023-04-13T11:19:53.426Z,11144.00
2023-04-13T11:20:53.336Z,12308.00
2023-04-13T11:21:53.299Z,13784.00
2023-04-13T11:22:53.277Z,14380.00
2023-04-13T11:23:53.254Z,14364.00
2023-04-13T11:24:53.228Z,13884.00
2023-04-13T11:25:56.503Z,14104.00
2023-04-13T11:26:53.164Z,14944.00
2023-04-13T11:27:53.141Z,15644.00
2023-04-13T11:28:53.111Z,16232.00
2023-04-13T11:29:53.079Z,15932.00
2023-04-13T11:30:53.048Z,15820.00
2023-04-13T11:31:53.113Z,15704.00
2023-04-13T11:32:53.038Z,14708.00
2023-04-13T11:33:52.983Z,13368.00
2023-04-13T11:34:52.948Z,12652.00
2023-04-13T11:35:52.911Z,11776.00
2023-04-13T11:36:52.882Z,10936.00
2023-04-13T11:37:52.921Z,9528.00
2023-04-13T11:38:52.835Z,8328.00
2023-04-13T11:39:52.798Z,7184.00
2023-04-13T11:40:58.940Z,6280.00
2023-04-13T11:41:52.750Z,6004.00
2023-04-13T11:42:52.716Z,6052.00
2023-04-13T11:43:52.743Z,6064.00
2023-04-13T11:44:52.652Z,5956.00
2023-04-13T11:45:52.652Z,5840.00
2023-04-13T11:46:52.601Z,6472.00
2023-04-13T11:47:52.611Z,7660.00
2023-04-13T11:48:52.537Z,9528.00
2023-04-13T11:49:52.813Z,11260.00
2023-04-13T11:50:52.482Z,12344.00
2023-04-13T11:51:52.456Z,13620.00
2023-04-13T11:52:52.424Z,14412.00
2023-04-13T11:53:52.393Z,13620.00
2023-04-13T11:54:52.420Z,12828.00
2023-04-13T11:55:53.888Z,11500.00
2023-04-13T11:56:52.329Z,10496.00
2023-04-13T11:57:52.442Z,9140.00
2023-04-13T11:58:52.319Z,8036.00
2023-04-13T11:59:52.238Z,6852.00
2023-04-13T12:00:52.252Z,6000.00
2023-04-13T12:02:01.597Z,5416.00
2023-04-13T12:03:01.917Z,5624.00
2023-04-13T12:04:01.523Z,7760.00
2023-04-13T12:04:52.163Z,10620.00
2023-04-13T12:05:52.184Z,12672.00
2023-04-13T12:06:52.289Z,13952.00
2023-04-13T12:07:52.438Z,14636.00
2023-04-13T12:08:56.705Z,15156.00
2023-04-13T12:09:56.897Z,15808.00
2023-04-13T12:12:01.924Z,15844.00
2023-04-13T12:12:56.939Z,15748.00
2023-04-13T12:14:06.355Z,15980.00
2023-04-13T12:15:04.782Z,16348.00
2023-04-13T12:16:06.241Z,17152.00
2023-04-13T12:17:57.353Z,16448.00
2023-04-13T12:18:52.363Z,16180.00
2023-04-13T12:19:52.202Z,15816.00
2023-04-13T12:20:52.227Z,15276.00
2023-04-13T12:21:52.692Z,14660.00
2023-04-13T12:23:00.205Z,15020.00
2023-04-13T12:23:52.694Z,15560.00
2023-04-13T12:24:52.218Z,15852.00
2023-04-13T12:25:52.132Z,16128.00