createdAt,value
2022-12-29T00:00:46.057Z,96.04
2022-12-29T00:01:45.983Z,95.12
2022-12-29T00:02:46.189Z,95.63
2022-12-29T00:03:46.045Z,95.53
2022-12-29T00:04:45.965Z,95.43
2022-12-29T00:05:45.941Z,95.53
2022-12-29T00:06:45.938Z,95.84
2022-12-29T00:07:45.937Z,95.84
2022-12-29T00:08:45.919Z,95.43
2022-12-29T00:09:45.911Z,95.02
2022-12-29T00:10:45.885Z,95.12
2022-12-29T00:11:45.883Z,95.73
2022-12-29T00:12:45.872Z,95.84
2022-12-29T00:13:45.876Z,95.73
2022-12-29T00:14:45.870Z,95.53
2022-12-29T00:15:45.936Z,95.84
2022-12-29T00:16:45.854Z,95.84
2022-12-29T00:17:45.816Z,95.84
2022-12-29T00:18:45.805Z,95.53
2022-12-29T00:19:45.797Z,95.63
2022-12-29T00:20:45.790Z,95.84
2022-12-29T00:21:45.770Z,94.92
2022-12-29T00:22:45.749Z,95.43
2022-12-29T00:23:45.756Z,95.73
2022-12-29T00:24:45.754Z,95.28
2022-12-29T00:25:45.728Z,95.07
2022-12-29T00:26:45.745Z,94.77
2022-12-29T00:27:45.713Z,94.56
2022-12-29T00:28:45.703Z,94.67
2022-12-29T00:29:45.696Z,94.36
2022-12-29T00:30:45.685Z,94.97
2022-12-29T00:31:45.668Z,95.18
2022-12-29T00:32:45.659Z,94.97
2022-12-29T00:33:45.640Z,95.12
2022-12-29T00:34:45.638Z,95.07
2022-12-29T00:35:45.614Z,95.22
2022-12-29T00:36:45.626Z,94.81
2022-12-29T00:37:45.594Z,94.67
2022-12-29T00:38:45.580Z,94.56
2022-12-29T00:39:45.593Z,94.71
2022-12-29T00:40:45.562Z,94.60
2022-12-29T00:41:45.542Z,94.36
2022-12-29T00:42:45.577Z,94.36
2022-12-29T00:43:45.535Z,94.36
2022-12-29T00:44:45.519Z,94.97
2022-12-29T00:45:45.532Z,94.26
2022-12-29T00:46:45.616Z,94.56
2022-12-29T00:47:45.478Z,94.87
2022-12-29T00:48:45.495Z,94.15
2022-12-29T00:49:45.499Z,95.07
2022-12-29T00:50:45.467Z,94.36
2022-12-29T00:51:45.441Z,94.56
2022-12-29T00:52:45.444Z,95.18
2022-12-29T00:53:45.418Z,94.46
2022-12-29T00:54:45.437Z,94.26
2022-12-29T00:55:45.414Z,94.36
2022-12-29T00:56:45.434Z,94.06
2022-12-29T00:57:45.400Z,94.56
2022-12-29T00:58:45.358Z,94.87
2022-12-29T00:59:45.368Z,94.52
2022-12-29T01:00:45.408Z,94.01
2022-12-29T01:01:45.443Z,94.01
2022-12-29T01:02:45.467Z,94.11
2022-12-29T01:03:45.311Z,94.42
2022-12-29T01:04:45.295Z,94.87
2022-12-29T01:05:45.277Z,94.11
2022-12-29T01:06:45.281Z,94.52
2022-12-29T01:07:45.283Z,94.11
2022-12-29T01:08:45.255Z,94.52
2022-12-29T01:09:45.232Z,94.52
2022-12-29T01:10:45.257Z,94.87
2022-12-29T01:11:45.222Z,95.44
2022-12-29T01:12:45.206Z,95.34
2022-12-29T01:13:45.223Z,95.07
2022-12-29T01:14:45.187Z,95.79
2022-12-29T01:15:45.165Z,95.59
2022-12-29T01:16:45.267Z,95.48
2022-12-29T01:17:45.142Z,96.20
2022-12-29T01:18:45.182Z,96.10
2022-12-29T01:19:45.145Z,96.00
2022-12-29T01:20:45.116Z,95.79
2022-12-29T01:21:45.099Z,95.89
2022-12-29T01:22:45.100Z,95.84
2022-12-29T01:23:45.113Z,95.69
2022-12-29T01:24:45.088Z,96.10
2022-12-29T01:25:45.052Z,95.43
2022-12-29T01:26:45.055Z,95.69
2022-12-29T01:27:45.040Z,96.10
2022-12-29T01:28:45.045Z,95.79
2022-12-29T01:29:45.029Z,96.30
2022-12-29T01:30:45.019Z,96.30
2022-12-29T01:31:45.102Z,97.06
2022-12-29T01:32:44.982Z,97.06
2022-12-29T01:33:45.003Z,97.27
2022-12-29T01:34:45.009Z,97.27
2022-12-29T01:35:44.966Z,97.47
2022-12-29T01:36:44.958Z,98.19
2022-12-29T01:37:44.921Z,98.60
2022-12-29T01:38:44.916Z,97.98
2022-12-29T01:39:44.904Z,98.80
2022-12-29T01:40:44.904Z,98.49
2022-12-29T01:41:44.884Z,99.72
2022-12-29T01:42:44.867Z,99.01
2022-12-29T01:43:44.854Z,99.41
2022-12-29T01:44:44.857Z,99.62
2022-12-29T01:45:44.870Z,99.72
2022-12-29T01:46:44.828Z,99.87
2022-12-29T01:47:44.814Z,99.99
2022-12-29T01:48:44.809Z,99.99
2022-12-29T01:49:44.810Z,99.99
2022-12-29T01:50:44.821Z,99.99
2022-12-29T01:51:44.771Z,99.99
2022-12-29T01:52:44.776Z,99.98
2022-12-29T01:53:44.755Z,99.99
2022-12-29T01:54:44.749Z,99.99
2022-12-29T01:55:44.731Z,99.99
2022-12-29T01:56:44.722Z,99.99
2022-12-29T01:57:44.711Z,99.99
2022-12-29T01:58:44.699Z,99.99
2022-12-29T01:59:44.694Z,99.99
2022-12-29T02:00:44.730Z,99.99
2022-12-29T02:01:44.775Z,99.99
2022-12-29T02:02:44.756Z,99.99
2022-12-29T02:03:44.699Z,99.99
2022-12-29T02:04:44.637Z,99.99
2022-12-29T02:05:44.634Z,99.99
2022-12-29T02:06:44.654Z,99.99
2022-12-29T02:07:44.589Z,99.99
2022-12-29T02:08:44.583Z,99.99
2022-12-29T02:09:44.579Z,99.99
2022-12-29T02:10:44.598Z,99.99
2022-12-29T02:11:44.554Z,99.99
2022-12-29T02:12:44.552Z,99.99
2022-12-29T02:13:44.522Z,99.99
2022-12-29T02:14:44.520Z,99.99
2022-12-29T02:15:44.503Z,99.99
2022-12-29T02:16:44.610Z,99.99
2022-12-29T02:17:44.501Z,99.99
2022-12-29T02:18:44.476Z,99.99
2022-12-29T02:19:44.463Z,99.99
2022-12-29T02:20:44.447Z,99.99
2022-12-29T02:21:44.460Z,99.99
2022-12-29T02:22:44.455Z,99.99
2022-12-29T02:23:44.415Z,99.93
2022-12-29T02:24:44.402Z,99.99
2022-12-29T02:25:44.417Z,99.99
2022-12-29T02:26:44.403Z,99.72
2022-12-29T02:27:44.376Z,99.62
2022-12-29T02:28:44.378Z,99.62
2022-12-29T02:29:44.367Z,99.41
2022-12-29T02:30:44.339Z,99.21
2022-12-29T02:31:44.426Z,99.11
2022-12-29T02:32:44.329Z,99.57
2022-12-29T02:33:44.306Z,98.80
2022-12-29T02:34:44.298Z,98.65
2022-12-29T02:35:44.300Z,98.29
2022-12-29T02:36:44.293Z,97.94
2022-12-29T02:37:44.259Z,98.35
2022-12-29T02:38:44.307Z,97.12
2022-12-29T02:39:44.253Z,97.63
2022-12-29T02:40:44.222Z,97.42
2022-12-29T02:41:44.220Z,97.33
2022-12-29T02:42:44.227Z,97.22
2022-12-29T02:43:44.190Z,97.42
2022-12-29T02:44:44.180Z,97.12
2022-12-29T02:45:44.243Z,97.33
2022-12-29T02:46:44.157Z,96.51
2022-12-29T02:47:44.160Z,96.71
2022-12-29T02:48:44.171Z,96.56
2022-12-29T02:49:44.132Z,96.87
2022-12-29T02:50:44.163Z,96.81
2022-12-29T02:51:44.129Z,96.26
2022-12-29T02:52:44.094Z,95.75
2022-12-29T02:53:44.093Z,95.64
2022-12-29T02:54:44.166Z,96.15
2022-12-29T02:55:44.052Z,95.54
2022-12-29T02:56:44.064Z,95.34
2022-12-29T02:57:44.033Z,94.93
2022-12-29T02:58:44.043Z,95.03
2022-12-29T02:59:44.035Z,95.23
2022-12-29T03:00:44.061Z,95.34
2022-12-29T03:01:44.119Z,94.32
2022-12-29T03:02:44.126Z,94.32
2022-12-29T03:03:43.975Z,94.32
2022-12-29T03:04:43.998Z,94.32
2022-12-29T03:05:43.948Z,94.21
2022-12-29T03:06:43.973Z,94.32
2022-12-29T03:07:43.925Z,94.42
2022-12-29T03:08:43.915Z,93.91
2022-12-29T03:09:43.905Z,93.50
2022-12-29T03:10:43.922Z,94.01
2022-12-29T03:11:43.884Z,94.11
2022-12-29T03:12:43.866Z,93.80
2022-12-29T03:13:43.853Z,94.01
2022-12-29T03:14:43.877Z,93.40
2022-12-29T03:15:43.834Z,93.29
2022-12-29T03:16:43.904Z,92.68
2022-12-29T03:17:43.827Z,92.33
2022-12-29T03:18:43.835Z,92.43
2022-12-29T03:19:43.812Z,92.23
2022-12-29T03:20:43.786Z,92.27
2022-12-29T03:21:43.773Z,92.64
2022-12-29T03:22:43.772Z,92.74
2022-12-29T03:23:43.748Z,91.61
2022-12-29T03:24:43.748Z,91.92
2022-12-29T03:25:43.739Z,91.52
2022-12-29T03:26:43.741Z,92.02
2022-12-29T03:27:43.714Z,91.11
2022-12-29T03:28:43.694Z,90.39
2022-12-29T03:29:43.675Z,90.39
2022-12-29T03:30:43.735Z,90.35
2022-12-29T03:31:43.682Z,90.39
2022-12-29T03:32:43.646Z,90.49
2022-12-29T03:33:43.641Z,90.29
2022-12-29T03:34:43.655Z,90.25
2022-12-29T03:35:43.624Z,90.29
2022-12-29T03:36:43.636Z,90.70
2022-12-29T03:37:43.609Z,90.80
2022-12-29T03:38:43.599Z,90.90
2022-12-29T03:39:43.611Z,90.80
2022-12-29T03:40:43.579Z,90.39
2022-12-29T03:41:43.575Z,90.14
2022-12-29T03:42:43.566Z,90.45
2022-12-29T03:43:43.525Z,89.94
2022-12-29T03:44:43.534Z,89.63
2022-12-29T03:45:43.591Z,90.14
2022-12-29T03:46:43.660Z,90.14
2022-12-29T03:47:43.499Z,90.08
2022-12-29T03:48:43.496Z,89.88
2022-12-29T03:49:43.482Z,89.98
2022-12-29T03:50:43.461Z,89.73
2022-12-29T03:51:43.447Z,90.19
2022-12-29T03:52:43.433Z,90.04
2022-12-29T03:53:43.419Z,90.49
2022-12-29T03:54:43.441Z,90.59
2022-12-29T03:55:43.392Z,90.49
2022-12-29T03:56:43.391Z,90.04
2022-12-29T03:57:43.388Z,89.94
2022-12-29T03:58:43.379Z,89.32
2022-12-29T03:59:43.355Z,89.12
2022-12-29T04:00:43.354Z,89.12
2022-12-29T04:01:43.534Z,89.23
2022-12-29T04:02:43.531Z,89.02
2022-12-29T04:03:43.351Z,89.02
2022-12-29T04:04:43.309Z,88.92
2022-12-29T04:05:43.297Z,89.47
2022-12-29T04:06:43.279Z,89.47
2022-12-29T04:07:43.275Z,88.85
2022-12-29T04:08:43.253Z,89.02
2022-12-29T04:09:43.251Z,89.43
2022-12-29T04:10:43.239Z,88.96
2022-12-29T04:11:43.230Z,89.43
2022-12-29T04:12:43.213Z,89.67
2022-12-29T04:13:43.209Z,89.37
2022-12-29T04:14:43.207Z,89.47
2022-12-29T04:15:43.264Z,89.23
2022-12-29T04:16:43.173Z,89.84
2022-12-29T04:17:43.181Z,90.39
2022-12-29T04:18:43.144Z,90.04
2022-12-29T04:19:43.129Z,90.29
2022-12-29T04:20:43.139Z,90.49
2022-12-29T04:21:43.137Z,89.94
2022-12-29T04:22:43.122Z,90.39
2022-12-29T04:23:43.120Z,89.98
2022-12-29T04:24:43.082Z,90.70
2022-12-29T04:25:43.072Z,90.08
2022-12-29T04:26:43.073Z,89.98
2022-12-29T04:27:43.093Z,90.08
2022-12-29T04:28:43.050Z,89.98
2022-12-29T04:29:43.042Z,89.47
2022-12-29T04:30:43.029Z,89.47
2022-12-29T04:31:43.044Z,90.29
2022-12-29T04:32:42.991Z,89.88
2022-12-29T04:33:42.977Z,89.58
2022-12-29T04:34:42.992Z,89.67
2022-12-29T04:35:42.966Z,89.98
2022-12-29T04:36:42.955Z,89.17
2022-12-29T04:37:42.930Z,89.02
2022-12-29T04:38:42.920Z,89.37
2022-12-29T04:39:42.914Z,89.17
2022-12-29T04:40:42.917Z,90.08
2022-12-29T04:41:42.905Z,90.29
2022-12-29T04:42:42.880Z,90.80
2022-12-29T04:43:42.857Z,91.61
2022-12-29T04:44:45.216Z,92.43
2022-12-29T04:45:42.883Z,93.60
2022-12-29T04:46:42.910Z,93.60
2022-12-29T04:47:42.830Z,93.95
2022-12-29T04:48:42.815Z,94.87
2022-12-29T04:49:42.810Z,95.18
2022-12-29T04:50:42.795Z,95.22
2022-12-29T04:51:42.798Z,95.63
2022-12-29T04:52:42.829Z,95.53
2022-12-29T04:53:42.755Z,96.04
2022-12-29T04:54:42.742Z,95.84
2022-12-29T04:55:42.739Z,95.84
2022-12-29T04:56:42.735Z,95.84
2022-12-29T04:57:42.758Z,96.34
2022-12-29T04:58:42.708Z,96.34
2022-12-29T04:59:42.694Z,96.14
2022-12-29T05:00:42.676Z,96.14
2022-12-29T05:01:42.840Z,96.45
2022-12-29T05:02:42.989Z,95.88
2022-12-29T05:03:42.693Z,95.88
2022-12-29T05:04:42.629Z,95.84
2022-12-29T05:05:42.620Z,96.49
2022-12-29T05:06:42.630Z,96.29
2022-12-29T05:07:42.601Z,96.49
2022-12-29T05:08:42.591Z,96.91
2022-12-29T05:09:42.592Z,97.31
2022-12-29T05:10:42.595Z,96.80
2022-12-29T05:11:42.576Z,96.91
2022-12-29T05:12:42.566Z,97.52
2022-12-29T05:13:42.544Z,96.70
2022-12-29T05:14:42.532Z,97.62
2022-12-29T05:15:42.570Z,97.62
2022-12-29T05:16:42.591Z,97.36
2022-12-29T05:17:42.502Z,97.56
2022-12-29T05:18:42.507Z,97.46
2022-12-29T05:19:42.471Z,97.66
2022-12-29T05:20:42.453Z,98.28
2022-12-29T05:21:42.452Z,98.28
2022-12-29T05:22:42.453Z,98.07
2022-12-29T05:23:42.434Z,97.97
2022-12-29T05:24:42.443Z,98.58
2022-12-29T05:25:42.411Z,98.79
2022-12-29T05:26:42.412Z,98.58
2022-12-29T05:27:42.381Z,98.90
2022-12-29T05:28:42.372Z,98.79
2022-12-29T05:29:42.374Z,98.94
2022-12-29T05:30:42.369Z,99.20
2022-12-29T05:31:42.419Z,99.96
2022-12-29T05:32:42.324Z,99.25
2022-12-29T05:33:42.328Z,99.35
2022-12-29T05:34:42.332Z,99.96
2022-12-29T05:35:42.290Z,99.45
2022-12-29T05:36:42.292Z,99.35
2022-12-29T05:37:42.270Z,99.86
2022-12-29T05:38:42.277Z,99.76
2022-12-29T05:39:42.249Z,99.45
2022-12-29T05:40:42.244Z,99.66
2022-12-29T05:41:42.251Z,99.35
2022-12-29T05:42:42.213Z,99.55
2022-12-29T05:43:42.208Z,99.96
2022-12-29T05:44:42.193Z,99.15
2022-12-29T05:45:42.198Z,99.15
2022-12-29T05:46:42.271Z,98.88
2022-12-29T05:47:42.161Z,98.02
2022-12-29T05:48:42.140Z,98.33
2022-12-29T05:49:42.129Z,97.61
2022-12-29T05:50:42.140Z,97.50
2022-12-29T05:51:42.125Z,97.50
2022-12-29T05:52:42.132Z,97.30
2022-12-29T05:53:42.108Z,98.02
2022-12-29T05:54:42.077Z,97.61
2022-12-29T05:55:46.703Z,97.09
2022-12-29T05:56:43.052Z,97.20
2022-12-29T05:57:42.042Z,97.40
2022-12-29T05:58:42.034Z,97.30
2022-12-29T05:59:42.029Z,97.50
2022-12-29T06:00:42.039Z,97.20
2022-12-29T06:01:42.146Z,97.45
2022-12-29T06:02:42.245Z,97.30
2022-12-29T06:03:47.995Z,97.20
2022-12-29T06:04:42.973Z,97.40
2022-12-29T06:05:41.957Z,96.69
2022-12-29T06:06:41.961Z,97.09
2022-12-29T06:07:41.949Z,97.20
2022-12-29T06:08:41.936Z,97.40
2022-12-29T06:09:41.920Z,96.69
2022-12-29T06:10:41.903Z,97.14
2022-12-29T06:11:41.909Z,97.30
2022-12-29T06:12:41.880Z,97.09
2022-12-29T06:13:41.875Z,96.58
2022-12-29T06:14:41.850Z,96.69
2022-12-29T06:15:41.845Z,96.28
2022-12-29T06:16:42.295Z,96.17
2022-12-29T06:17:41.830Z,96.17
2022-12-29T06:18:41.803Z,96.38
2022-12-29T06:19:41.800Z,95.97
2022-12-29T06:20:41.785Z,96.17
2022-12-29T06:21:41.790Z,95.46
2022-12-29T06:22:41.814Z,95.76
2022-12-29T06:23:41.748Z,95.46
2022-12-29T06:24:41.744Z,95.46
2022-12-29T06:25:41.750Z,95.05
2022-12-29T06:26:41.725Z,95.15
2022-12-29T06:27:41.708Z,93.92
2022-12-29T06:28:41.723Z,94.12
2022-12-29T06:29:41.764Z,93.71
2022-12-29T06:30:41.675Z,93.30
2022-12-29T06:31:41.721Z,93.62
2022-12-29T06:32:41.659Z,93.30
2022-12-29T06:33:41.647Z,92.75
2022-12-29T06:34:41.634Z,92.69
2022-12-29T06:35:41.623Z,92.49
2022-12-29T06:36:41.606Z,91.67
2022-12-29T06:37:41.649Z,91.97
2022-12-29T06:38:41.613Z,91.97
2022-12-29T06:39:41.577Z,92.03
2022-12-29T06:40:41.571Z,91.87
2022-12-29T06:41:41.573Z,91.77
2022-12-29T06:42:41.580Z,91.01
2022-12-29T06:43:41.576Z,90.81
2022-12-29T06:44:41.539Z,90.54
2022-12-29T06:45:41.714Z,90.75
2022-12-29T06:46:41.497Z,90.54
2022-12-29T06:47:41.488Z,90.75
2022-12-29T06:48:41.487Z,90.54
2022-12-29T06:49:41.469Z,90.84
2022-12-29T06:50:41.442Z,90.95
2022-12-29T06:51:41.451Z,90.34
2022-12-29T06:52:41.431Z,90.95
2022-12-29T06:53:41.427Z,91.56
2022-12-29T06:54:41.459Z,91.77
2022-12-29T06:55:41.400Z,91.77
2022-12-29T06:56:41.400Z,91.50
2022-12-29T06:57:41.380Z,91.91
2022-12-29T06:58:41.357Z,91.50
2022-12-29T06:59:41.351Z,91.20
2022-12-29T07:00:41.348Z,91.09
2022-12-29T07:01:41.436Z,90.99
2022-12-29T07:02:41.428Z,91.09
2022-12-29T07:03:41.320Z,91.09
2022-12-29T07:04:41.315Z,91.09
2022-12-29T07:05:41.292Z,91.61
2022-12-29T07:06:41.276Z,91.30
2022-12-29T07:07:41.268Z,91.82
2022-12-29T07:08:41.249Z,91.71
2022-12-29T07:09:41.268Z,91.71
2022-12-29T07:10:41.247Z,91.09
2022-12-29T07:11:41.236Z,90.89
2022-12-29T07:12:41.204Z,90.83
2022-12-29T07:13:41.204Z,90.79
2022-12-29T07:14:43.558Z,90.99
2022-12-29T07:15:41.226Z,90.89
2022-12-29T07:16:41.222Z,90.58
2022-12-29T07:17:41.154Z,90.48
2022-12-29T07:18:41.135Z,90.79
2022-12-29T07:19:41.131Z,90.69
2022-12-29T07:20:41.137Z,90.48
2022-12-29T07:21:47.755Z,90.52
2022-12-29T07:22:41.099Z,90.37
2022-12-29T07:23:41.109Z,90.93
2022-12-29T07:24:41.104Z,90.48
2022-12-29T07:25:41.059Z,90.62
2022-12-29T07:26:41.092Z,90.89
2022-12-29T07:27:41.041Z,90.11
2022-12-29T07:28:41.024Z,90.48
2022-12-29T07:29:41.031Z,90.28
2022-12-29T07:30:41.007Z,90.28
2022-12-29T07:31:41.088Z,89.45
2022-12-29T07:32:41.001Z,89.15
2022-12-29T07:33:40.972Z,89.04
2022-12-29T07:34:40.969Z,88.53
2022-12-29T07:35:40.956Z,88.53
2022-12-29T07:36:40.934Z,88.53
2022-12-29T07:37:40.938Z,88.84
2022-12-29T07:38:40.915Z,88.84
2022-12-29T07:39:40.909Z,88.64
2022-12-29T07:40:40.899Z,88.64
2022-12-29T07:41:40.884Z,89.00
2022-12-29T07:42:40.897Z,88.33
2022-12-29T07:43:40.877Z,88.39
2022-12-29T07:44:40.860Z,87.98
2022-12-29T07:45:40.902Z,87.67
2022-12-29T07:46:56.612Z,87.67
2022-12-29T07:47:41.819Z,87.47
2022-12-29T07:48:40.807Z,86.75
2022-12-29T07:49:40.796Z,87.06
2022-12-29T07:50:40.788Z,86.96
2022-12-29T07:51:40.796Z,87.06
2022-12-29T07:52:40.756Z,87.06
2022-12-29T07:53:40.754Z,86.85
2022-12-29T07:54:40.748Z,86.44
2022-12-29T07:55:40.728Z,86.85
2022-12-29T07:56:40.726Z,86.55
2022-12-29T07:57:40.705Z,86.75
2022-12-29T07:58:40.729Z,85.83
2022-12-29T07:59:40.716Z,85.58
2022-12-29T08:00:40.674Z,85.38
2022-12-29T08:01:40.829Z,85.58
2022-12-29T08:02:40.768Z,85.58
2022-12-29T08:03:40.678Z,85.99
2022-12-29T08:04:40.626Z,85.69
2022-12-29T08:05:40.651Z,85.17
2022-12-29T08:06:40.623Z,85.69
2022-12-29T08:07:40.616Z,85.83
2022-12-29T08:08:40.590Z,84.97
2022-12-29T08:09:40.589Z,84.97
2022-12-29T08:10:40.568Z,85.28
2022-12-29T08:11:40.562Z,84.97
2022-12-29T08:12:40.553Z,85.07
2022-12-29T08:13:40.523Z,85.07
2022-12-29T08:14:40.559Z,84.77
2022-12-29T08:15:40.575Z,84.15
2022-12-29T08:16:40.504Z,84.66
2022-12-29T08:17:40.509Z,84.87
2022-12-29T08:18:40.492Z,84.87
2022-12-29T08:19:40.466Z,84.77
2022-12-29T08:20:40.456Z,84.72
2022-12-29T08:21:40.464Z,84.72
2022-12-29T08:22:40.421Z,84.63
2022-12-29T08:23:40.420Z,84.52
2022-12-29T08:24:40.432Z,84.66
2022-12-29T08:25:40.387Z,84.83
2022-12-29T08:26:40.444Z,84.63
2022-12-29T08:27:40.374Z,84.93
2022-12-29T08:28:40.361Z,85.14
2022-12-29T08:29:40.345Z,85.38
2022-12-29T08:30:40.650Z,85.24
2022-12-29T08:31:40.376Z,85.03
2022-12-29T08:32:40.328Z,84.97
2022-12-29T08:33:40.311Z,85.24
2022-12-29T08:34:40.322Z,85.14
2022-12-29T08:35:40.276Z,85.24
2022-12-29T08:36:40.274Z,85.24
2022-12-29T08:37:40.261Z,85.34
2022-12-29T08:38:40.257Z,85.14
2022-12-29T08:39:40.253Z,86.36
2022-12-29T08:40:40.254Z,85.96
2022-12-29T08:41:40.218Z,85.96
2022-12-29T08:42:40.220Z,85.24
2022-12-29T08:43:40.196Z,85.64
2022-12-29T08:44:40.187Z,85.64
2022-12-29T08:45:40.183Z,85.44
2022-12-29T08:46:40.245Z,85.03
2022-12-29T08:47:40.156Z,85.44
2022-12-29T08:48:40.143Z,84.99
2022-12-29T08:49:40.126Z,85.20
2022-12-29T08:50:40.124Z,84.79
2022-12-29T08:51:40.121Z,84.89
2022-12-29T08:52:40.091Z,84.69
2022-12-29T08:53:40.075Z,83.42
2022-12-29T08:54:40.072Z,82.77
2022-12-29T08:55:40.057Z,82.70
2022-12-29T08:56:40.072Z,82.50
2022-12-29T08:57:40.046Z,83.25
2022-12-29T08:58:40.051Z,82.77
2022-12-29T08:59:40.008Z,81.32
2022-12-29T09:00:40.030Z,79.86
2022-12-29T09:01:40.137Z,77.64
2022-12-29T09:02:40.219Z,76.39
2022-12-29T09:04:14.231Z,75.57
2022-12-29T09:04:41.019Z,75.54
2022-12-29T09:05:39.947Z,74.21
2022-12-29T09:06:40.822Z,74.11
2022-12-29T09:07:39.930Z,74.15
2022-12-29T09:08:39.920Z,74.41
2022-12-29T09:09:39.896Z,74.41
2022-12-29T09:10:39.889Z,73.16
2022-12-29T09:11:39.884Z,72.99
2022-12-29T09:12:39.907Z,74.28
2022-12-29T09:13:39.858Z,75.37
2022-12-29T09:14:39.845Z,76.84
2022-12-29T09:15:39.936Z,77.25
2022-12-29T09:16:39.915Z,77.25
2022-12-29T09:17:39.810Z,75.98
2022-12-29T09:18:39.847Z,76.32
2022-12-29T09:19:39.798Z,77.69
2022-12-29T09:20:39.790Z,78.23
2022-12-29T09:21:39.782Z,78.44
2022-12-29T09:22:39.761Z,78.68
2022-12-29T09:23:39.744Z,78.58
2022-12-29T09:24:39.770Z,78.58
2022-12-29T09:25:39.728Z,78.99
2022-12-29T09:26:46.693Z,78.88
2022-12-29T09:27:40.710Z,78.78
2022-12-29T09:28:39.702Z,78.54
2022-12-29T09:29:39.683Z,78.17
2022-12-29T09:30:39.676Z,78.38
2022-12-29T09:31:39.730Z,78.58
2022-12-29T09:32:44.781Z,78.58
2022-12-29T09:33:39.644Z,78.78
2022-12-29T09:34:39.661Z,79.02
2022-12-29T09:35:39.617Z,78.92
2022-12-29T09:36:39.615Z,78.68
2022-12-29T09:37:39.598Z,78.27
2022-12-29T09:38:39.593Z,78.82
2022-12-29T09:39:39.574Z,78.41
2022-12-29T09:40:39.571Z,78.92
2022-12-29T09:41:39.544Z,78.52
2022-12-29T09:42:39.548Z,79.06
2022-12-29T09:43:39.538Z,79.43
2022-12-29T09:44:39.512Z,78.78
2022-12-29T09:45:39.502Z,77.97
2022-12-29T09:46:39.610Z,77.38
2022-12-29T09:47:39.492Z,77.08
2022-12-29T09:48:39.476Z,76.50
2022-12-29T09:49:39.478Z,77.31
2022-12-29T09:50:39.470Z,77.72
2022-12-29T09:51:39.432Z,77.72
2022-12-29T09:52:39.433Z,77.15
2022-12-29T09:53:39.413Z,77.04
2022-12-29T09:54:39.413Z,77.01
2022-12-29T09:55:39.404Z,77.66
2022-12-29T09:56:39.379Z,77.62
2022-12-29T09:57:39.364Z,77.31
2022-12-29T09:58:39.372Z,77.62
2022-12-29T09:59:39.352Z,76.19
2022-12-29T10:00:39.390Z,76.60
2022-12-29T10:01:39.587Z,77.22
2022-12-29T10:02:39.454Z,76.84
2022-12-29T10:03:39.310Z,76.33
2022-12-29T10:04:39.301Z,76.33
2022-12-29T10:05:39.282Z,76.74
2022-12-29T10:06:56.584Z,75.82
2022-12-29T10:07:40.259Z,75.78
2022-12-29T10:08:39.250Z,76.40
2022-12-29T10:09:39.243Z,76.40
2022-12-29T10:10:39.231Z,76.19
2022-12-29T10:11:39.220Z,76.40
2022-12-29T10:12:39.223Z,75.89
2022-12-29T10:13:39.194Z,75.99
2022-12-29T10:14:39.196Z,75.99
2022-12-29T10:15:39.166Z,75.07
2022-12-29T10:16:39.233Z,75.58
2022-12-29T10:17:39.180Z,77.22
2022-12-29T10:18:39.136Z,78.17
2022-12-29T10:19:39.159Z,78.88
2022-12-29T10:20:39.118Z,80.11
2022-12-29T10:21:39.103Z,81.07
2022-12-29T10:22:39.117Z,82.29
2022-12-29T10:23:39.083Z,82.54
2022-12-29T10:24:39.086Z,82.54
2022-12-29T10:25:39.086Z,82.13
2022-12-29T10:26:39.053Z,83.36
2022-12-29T10:27:39.037Z,83.97
2022-12-29T10:28:39.030Z,84.38
2022-12-29T10:29:39.017Z,83.87
2022-12-29T10:30:39.032Z,83.25
2022-12-29T10:31:39.020Z,83.66
2022-12-29T10:32:39.001Z,83.46
2022-12-29T10:33:38.972Z,83.15
2022-12-29T10:34:38.967Z,83.97
2022-12-29T10:35:38.962Z,83.25
2022-12-29T10:36:38.941Z,83.25
2022-12-29T10:37:38.935Z,83.87
2022-12-29T10:38:38.933Z,83.46
2022-12-29T10:39:38.918Z,83.46
2022-12-29T10:40:38.906Z,82.84
2022-12-29T10:41:38.893Z,82.23
2022-12-29T10:42:38.897Z,81.93
2022-12-29T10:43:38.867Z,82.20
2022-12-29T10:44:38.851Z,81.17
2022-12-29T10:45:38.885Z,81.79
2022-12-29T10:46:38.825Z,81.27
2022-12-29T10:47:38.813Z,80.46
2022-12-29T10:48:38.815Z,80.76
2022-12-29T10:49:38.788Z,81.17
2022-12-29T10:50:38.777Z,81.38
2022-12-29T10:51:38.777Z,81.27
2022-12-29T10:52:38.759Z,80.46
2022-12-29T10:53:38.752Z,81.07
2022-12-29T10:54:38.767Z,81.38
2022-12-29T10:55:38.747Z,81.17
2022-12-29T10:56:38.711Z,80.52
2022-12-29T10:57:38.716Z,80.76
2022-12-29T10:58:38.700Z,80.62
2022-12-29T10:59:38.688Z,80.62
2022-12-29T11:00:38.738Z,80.52
2022-12-29T11:01:38.820Z,81.03
2022-12-29T11:02:38.802Z,81.54
2022-12-29T11:03:38.640Z,81.48
2022-12-29T11:04:38.625Z,81.68
2022-12-29T11:05:38.629Z,82.40
2022-12-29T11:06:38.611Z,81.79
2022-12-29T11:07:38.593Z,82.09
2022-12-29T11:08:38.600Z,82.40
2022-12-29T11:09:42.761Z,82.29
2022-12-29T11:10:38.586Z,82.60
2022-12-29T11:11:38.571Z,83.11
2022-12-29T11:12:38.541Z,83.25
2022-12-29T11:13:39.560Z,83.87
2022-12-29T11:14:38.532Z,83.73
2022-12-29T11:15:38.513Z,83.66
2022-12-29T11:16:38.601Z,84.07
2022-12-29T11:17:38.500Z,82.95
2022-12-29T11:18:38.476Z,82.91
2022-12-29T11:19:41.121Z,82.43
2022-12-29T11:20:38.467Z,82.43
2022-12-29T11:21:38.463Z,83.01
2022-12-29T11:22:38.434Z,82.84
2022-12-29T11:23:38.418Z,82.75
2022-12-29T11:24:38.413Z,83.05
2022-12-29T11:25:38.416Z,83.66
2022-12-29T11:26:38.420Z,83.56
2022-12-29T11:27:38.383Z,84.17
2022-12-29T11:28:38.362Z,83.56
2022-12-29T11:29:38.348Z,83.36
2022-12-29T11:30:38.363Z,83.36
2022-12-29T11:31:38.390Z,84.28
2022-12-29T11:32:38.318Z,84.69
2022-12-29T11:33:38.324Z,84.69
2022-12-29T11:34:38.301Z,84.79
2022-12-29T11:35:38.294Z,85.10
2022-12-29T11:36:38.273Z,84.69
2022-12-29T11:37:38.270Z,85.30
2022-12-29T11:38:38.254Z,85.20
2022-12-29T11:39:38.235Z,85.10
2022-12-29T11:40:38.227Z,85.91
2022-12-29T11:41:38.228Z,86.02
2022-12-29T11:42:38.244Z,85.34
2022-12-29T11:43:38.199Z,85.24
2022-12-29T11:44:38.199Z,85.34
2022-12-29T11:45:38.362Z,85.64
2022-12-29T11:46:38.199Z,85.44
2022-12-29T11:47:38.154Z,85.34
2022-12-29T11:48:38.142Z,85.96
2022-12-29T11:49:38.123Z,86.32
2022-12-29T11:50:38.117Z,86.88
2022-12-29T11:51:38.110Z,87.08
2022-12-29T11:52:38.092Z,87.08
2022-12-29T11:53:38.083Z,87.73
2022-12-29T11:54:38.075Z,88.00
2022-12-29T11:55:38.081Z,88.45
2022-12-29T11:56:40.826Z,88.45
2022-12-29T11:57:38.042Z,89.17
2022-12-29T11:58:38.064Z,88.96
2022-12-29T11:59:38.021Z,89.78
2022-12-29T12:00:38.019Z,88.96
2022-12-29T12:01:38.080Z,88.86
2022-12-29T12:02:42.878Z,89.00
2022-12-29T12:03:39.194Z,89.06
2022-12-29T12:04:37.964Z,89.72
2022-12-29T12:05:37.965Z,89.58
2022-12-29T12:06:37.947Z,89.58
2022-12-29T12:07:37.928Z,89.31
2022-12-29T12:08:37.914Z,88.96
2022-12-29T12:09:37.930Z,88.76
2022-12-29T12:10:37.899Z,88.45
2022-12-29T12:11:37.935Z,88.96
2022-12-29T12:12:37.888Z,87.94
2022-12-29T12:13:37.871Z,88.96
2022-12-29T12:14:37.872Z,88.35
2022-12-29T12:15:43.464Z,88.65
2022-12-29T12:16:38.840Z,88.31
2022-12-29T12:17:37.828Z,88.04
2022-12-29T12:18:37.815Z,88.04
2022-12-29T12:19:38.813Z,87.12
2022-12-29T12:20:37.805Z,86.77
2022-12-29T12:21:43.350Z,87.08
2022-12-29T12:22:38.794Z,87.18
2022-12-29T12:23:37.754Z,86.88
2022-12-29T12:24:37.766Z,87.08
2022-12-29T12:25:37.749Z,86.81
2022-12-29T12:26:37.725Z,86.05
2022-12-29T12:27:37.701Z,86.67
2022-12-29T12:28:37.701Z,86.77
2022-12-29T12:29:37.712Z,86.67
2022-12-29T12:30:37.807Z,86.57
2022-12-29T12:31:37.710Z,86.67
2022-12-29T12:32:37.660Z,86.67
2022-12-29T12:33:37.640Z,86.57
2022-12-29T12:34:37.630Z,86.16
2022-12-29T12:35:37.619Z,86.36
2022-12-29T12:36:37.645Z,86.46
2022-12-29T12:37:37.607Z,86.36
2022-12-29T12:38:37.598Z,86.26
2022-12-29T12:39:37.579Z,86.67
2022-12-29T12:40:37.565Z,86.46
2022-12-29T12:41:37.553Z,85.91
2022-12-29T12:42:37.550Z,86.57
2022-12-29T12:43:37.551Z,87.04
2022-12-29T12:44:37.527Z,86.46
2022-12-29T12:45:37.506Z,86.46
2022-12-29T12:46:37.676Z,86.83
2022-12-29T12:47:37.498Z,86.88
2022-12-29T12:48:37.492Z,87.18
2022-12-29T12:49:37.461Z,86.88
2022-12-29T12:50:37.465Z,86.67
2022-12-29T12:51:37.446Z,86.36
2022-12-29T12:52:37.428Z,86.53