createdAt,value
2023-10-01T00:00:02.549Z,13.3
2023-10-01T00:15:03.041Z,13.3
2023-10-01T00:30:02.424Z,13.2
2023-10-01T00:45:03.035Z,13.0
2023-10-01T01:00:02.306Z,13.0
2023-10-01T01:15:02.930Z,13.0
2023-10-01T01:30:02.183Z,12.8
2023-10-01T01:45:02.613Z,12.5
2023-10-01T02:00:03.069Z,12.4
2023-10-01T02:15:02.494Z,12.4
2023-10-01T02:30:03.008Z,12.5
2023-10-01T02:45:02.353Z,12.4
2023-10-01T03:00:03.041Z,12.5
2023-10-01T03:15:02.754Z,12.6
2023-10-01T03:30:02.838Z,12.7
2023-10-01T03:45:02.134Z,12.9
2023-10-01T04:00:02.555Z,13.0
2023-10-01T04:15:03.385Z,13.1
2023-10-01T04:30:03.441Z,13.4
2023-10-01T04:45:03.101Z,13.5
2023-10-01T05:00:02.270Z,13.7
2023-10-01T05:15:02.718Z,13.8
2023-10-01T05:30:03.189Z,13.8
2023-10-01T05:45:02.590Z,13.9
2023-10-01T06:00:03.062Z,13.9
2023-10-01T06:15:02.478Z,14.0
2023-10-01T06:30:03.049Z,14.1
2023-10-01T06:45:02.342Z,14.4
2023-10-01T07:00:02.973Z,14.6
2023-10-01T07:15:02.239Z,14.8
2023-10-01T07:30:02.685Z,15.1
2023-10-01T07:45:03.141Z,15.3
2023-10-01T08:00:02.564Z,15.5
2023-10-01T08:15:03.066Z,15.8
2023-10-01T08:30:02.455Z,16.0
2023-10-01T08:45:03.066Z,16.3
2023-10-01T09:00:02.360Z,16.4
2023-10-01T09:15:02.784Z,16.9
2023-10-01T09:30:02.232Z,17.3
2023-10-01T09:45:02.646Z,17.6
2023-10-01T10:00:03.094Z,17.9
2023-10-01T10:15:02.529Z,18.6
2023-10-01T10:30:03.091Z,20.2
2023-10-01T10:45:02.429Z,20.5
2023-10-01T11:00:03.100Z,20.7
2023-10-01T11:15:02.347Z,21.3
2023-10-01T11:30:02.741Z,22.2
2023-10-01T11:45:03.220Z,22.7
2023-10-01T12:00:02.626Z,23.5
2023-10-01T12:15:03.114Z,24.4
2023-10-01T12:30:02.477Z,24.9
2023-10-01T12:45:03.159Z,24.1
2023-10-01T13:00:02.428Z,24.4
2023-10-01T13:15:02.833Z,24.5
2023-10-01T13:30:02.237Z,24.2
2023-10-01T13:45:02.688Z,23.8
2023-10-01T14:00:03.229Z,23.5
2023-10-01T14:15:02.585Z,23.1
2023-10-01T14:30:03.123Z,22.8
2023-10-01T14:45:02.454Z,22.3
2023-10-01T15:00:03.123Z,22.1
2023-10-01T15:15:06.197Z,21.8
2023-10-01T15:30:02.770Z,21.4
2023-10-01T15:45:03.264Z,21.2
2023-10-01T16:00:02.641Z,20.8
2023-10-01T16:15:03.137Z,20.4
2023-10-01T16:30:02.555Z,20.0
2023-10-01T16:45:03.151Z,19.6
2023-10-01T17:00:02.431Z,18.9
2023-10-01T17:15:02.848Z,18.2
2023-10-01T17:30:02.283Z,17.7
2023-10-01T17:45:02.706Z,17.2
2023-10-01T18:00:03.171Z,16.7
2023-10-01T18:15:02.609Z,16.2
2023-10-01T18:30:03.171Z,16.0
2023-10-01T18:45:02.471Z,15.8
2023-10-01T19:00:02.927Z,15.6
2023-10-01T19:15:02.340Z,15.4
2023-10-01T19:30:02.776Z,15.2
2023-10-01T19:45:03.221Z,15.1
2023-10-01T20:00:02.647Z,14.9
2023-10-01T20:15:03.206Z,14.6
2023-10-01T20:30:02.534Z,14.4
2023-10-01T20:45:03.212Z,14.2
2023-10-01T21:00:02.428Z,14.1
2023-10-01T21:15:02.827Z,13.9
2023-10-01T21:30:02.274Z,13.9
2023-10-01T21:45:02.698Z,13.7
2023-10-01T22:00:03.223Z,13.6
2023-10-01T22:15:02.545Z,13.5
2023-10-01T22:30:03.223Z,13.3
2023-10-01T22:45:02.483Z,13.3
2023-10-01T23:00:02.946Z,13.1
2023-10-01T23:15:02.462Z,13.0
2023-10-01T23:30:02.804Z,12.9
2023-10-01T23:45:03.243Z,12.8
