createdAt,value
2018-03-15T00:00:55.996Z,985.20
2018-03-15T00:01:55.992Z,985.24
2018-03-15T00:02:55.966Z,985.25
2018-03-15T00:03:55.952Z,985.27
2018-03-15T00:04:55.937Z,985.26
2018-03-15T00:05:55.922Z,985.25
2018-03-15T00:06:55.908Z,985.25
2018-03-15T00:07:55.938Z,985.28
2018-03-15T00:08:55.877Z,985.30
2018-03-15T00:09:55.864Z,985.27
2018-03-15T00:10:55.850Z,985.28
2018-03-15T00:11:55.850Z,985.24
2018-03-15T00:12:55.840Z,985.21
2018-03-15T00:13:55.805Z,985.18
2018-03-15T00:14:55.810Z,985.23
2018-03-15T00:15:55.777Z,985.19
2018-03-15T00:16:55.761Z,985.16
2018-03-15T00:17:55.747Z,985.15
2018-03-15T00:18:55.757Z,985.14
2018-03-15T00:19:55.718Z,985.13
2018-03-15T00:20:55.722Z,985.08
2018-03-15T00:21:55.689Z,985.14
2018-03-15T00:22:55.675Z,985.08
2018-03-15T00:23:55.660Z,985.07
2018-03-15T00:24:55.657Z,985.04
2018-03-15T00:25:55.631Z,985.08
2018-03-15T00:26:55.616Z,985.01
2018-03-15T00:27:55.602Z,985.00
2018-03-15T00:28:55.586Z,984.96
2018-03-15T00:29:55.571Z,984.94
2018-03-15T00:30:55.557Z,984.84
2018-03-15T00:31:55.543Z,984.89
2018-03-15T00:32:55.570Z,984.92
2018-03-15T00:33:55.527Z,984.94
2018-03-15T00:34:55.543Z,984.94
2018-03-15T00:35:55.484Z,984.93
2018-03-15T00:36:55.468Z,984.89
2018-03-15T00:37:55.467Z,984.88
2018-03-15T00:38:55.467Z,984.97
2018-03-15T00:39:55.431Z,984.90
2018-03-15T00:40:55.462Z,984.89
2018-03-15T00:41:55.395Z,984.89
2018-03-15T00:42:55.381Z,984.89
2018-03-15T00:43:55.387Z,984.89
2018-03-15T00:44:55.351Z,984.85
2018-03-15T00:45:55.339Z,984.85
2018-03-15T00:46:55.322Z,984.84
2018-03-15T00:47:55.309Z,984.83
2018-03-15T00:48:55.292Z,984.85
2018-03-15T00:49:55.278Z,984.82
2018-03-15T00:50:55.264Z,984.81
2018-03-15T00:51:55.256Z,984.84
2018-03-15T00:52:55.272Z,984.84
2018-03-15T00:53:55.230Z,984.86
2018-03-15T00:54:55.205Z,984.83
2018-03-15T00:55:55.195Z,984.79
2018-03-15T00:56:55.175Z,984.81
2018-03-15T00:57:55.161Z,984.69
2018-03-15T00:58:55.176Z,984.69
2018-03-15T00:59:55.143Z,984.67
2018-03-15T01:00:55.116Z,984.65
2018-03-15T01:01:55.109Z,984.60
2018-03-15T01:02:55.087Z,984.58
2018-03-15T01:03:55.073Z,984.54
2018-03-15T01:04:55.058Z,984.49
2018-03-15T01:05:55.043Z,984.51
2018-03-15T01:06:55.029Z,984.50
2018-03-15T01:07:55.014Z,984.44
2018-03-15T01:08:54.999Z,984.46
2018-03-15T01:09:54.984Z,984.42
2018-03-15T01:10:54.970Z,984.45
2018-03-15T01:11:54.959Z,984.39
2018-03-15T01:12:54.966Z,984.38
2018-03-15T01:13:54.928Z,984.33
2018-03-15T01:14:54.960Z,984.30
2018-03-15T01:15:54.897Z,984.27
2018-03-15T01:16:54.881Z,984.24
2018-03-15T01:17:54.884Z,984.20
2018-03-15T01:18:54.884Z,984.20
2018-03-15T01:19:54.841Z,984.16
2018-03-15T01:20:55.038Z,984.10
2018-03-15T01:21:54.808Z,984.09
2018-03-15T01:22:54.794Z,984.08
2018-03-15T01:23:54.796Z,984.05
2018-03-15T01:24:54.764Z,984.00
2018-03-15T01:25:54.749Z,984.02
2018-03-15T01:26:54.735Z,983.96
2018-03-15T01:27:54.720Z,983.94
2018-03-15T01:28:54.726Z,983.97
2018-03-15T01:29:54.690Z,983.93
2018-03-15T01:30:54.676Z,983.88
2018-03-15T01:31:54.674Z,983.83
2018-03-15T01:32:54.666Z,983.83
2018-03-15T01:33:54.648Z,983.82
2018-03-15T01:34:54.617Z,983.81
2018-03-15T01:35:54.612Z,983.85
2018-03-15T01:36:54.587Z,983.90
2018-03-15T01:37:54.573Z,983.97
2018-03-15T01:38:54.573Z,984.01
2018-03-15T01:39:54.555Z,983.99
2018-03-15T01:40:54.528Z,984.03
2018-03-15T01:41:54.521Z,984.08
2018-03-15T01:42:54.498Z,984.07
2018-03-15T01:43:54.484Z,984.13
2018-03-15T01:44:54.469Z,984.09
2018-03-15T01:45:54.453Z,984.07
2018-03-15T01:46:54.439Z,984.05
2018-03-15T01:47:54.425Z,984.08
2018-03-15T01:48:54.409Z,984.01
2018-03-15T01:49:54.395Z,984.02
2018-03-15T01:50:54.381Z,983.94
2018-03-15T01:51:54.384Z,983.89
2018-03-15T01:52:54.367Z,983.86
2018-03-15T01:53:54.359Z,983.78
2018-03-15T01:54:54.321Z,983.78
2018-03-15T01:55:54.348Z,983.73
2018-03-15T01:56:54.293Z,983.70
2018-03-15T01:57:54.277Z,983.66
2018-03-15T01:58:54.270Z,983.58
2018-03-15T01:59:54.271Z,983.48
2018-03-15T02:00:54.232Z,983.50
2018-03-15T02:01:54.260Z,983.48
2018-03-15T02:02:54.203Z,983.46
2018-03-15T02:03:54.189Z,983.42
2018-03-15T02:04:54.192Z,983.39
2018-03-15T02:05:54.160Z,983.40
2018-03-15T02:06:54.144Z,983.38
2018-03-15T02:07:54.130Z,983.38
2018-03-15T02:08:54.114Z,983.39
2018-03-15T02:09:54.100Z,983.34
2018-03-15T02:10:54.085Z,983.38
2018-03-15T02:11:54.081Z,983.33
2018-03-15T02:12:54.088Z,983.27
2018-03-15T02:13:54.060Z,983.28
2018-03-15T02:14:54.026Z,983.30
2018-03-15T02:15:54.022Z,983.22
2018-03-15T02:16:53.996Z,983.22
2018-03-15T02:17:53.982Z,983.25
2018-03-15T02:18:53.967Z,983.23
2018-03-15T02:19:53.968Z,983.22
2018-03-15T02:20:53.937Z,983.19
2018-03-15T02:21:53.934Z,983.14
2018-03-15T02:22:53.908Z,983.14
2018-03-15T02:23:53.893Z,983.09
2018-03-15T02:24:53.877Z,983.08
2018-03-15T02:25:53.864Z,983.05
2018-03-15T02:26:53.849Z,983.02
2018-03-15T02:27:53.834Z,982.98
2018-03-15T02:28:53.818Z,983.02
2018-03-15T02:29:53.804Z,982.95
2018-03-15T02:30:53.791Z,982.99
2018-03-15T02:31:53.775Z,983.00
2018-03-15T02:32:53.760Z,982.97
2018-03-15T02:33:53.768Z,983.00
2018-03-15T02:34:53.731Z,982.99
2018-03-15T02:35:53.760Z,982.99
2018-03-15T02:36:53.700Z,982.92
2018-03-15T02:37:53.687Z,982.87
2018-03-15T02:38:53.712Z,982.90
2018-03-15T02:39:53.685Z,982.87
2018-03-15T02:40:53.644Z,982.81
2018-03-15T02:41:53.675Z,982.82
2018-03-15T02:42:53.611Z,982.80
2018-03-15T02:43:53.598Z,982.80
2018-03-15T02:44:53.600Z,982.82
2018-03-15T02:45:53.568Z,982.76
2018-03-15T02:46:53.553Z,982.75
2018-03-15T02:47:53.539Z,982.76
2018-03-15T02:48:53.523Z,982.74
2018-03-15T02:49:53.508Z,982.75
2018-03-15T02:50:53.497Z,982.67
2018-03-15T02:51:53.480Z,982.66
2018-03-15T02:52:53.476Z,982.68
2018-03-15T02:53:53.486Z,982.62
2018-03-15T02:54:53.443Z,982.64
2018-03-15T02:55:53.421Z,982.65
2018-03-15T02:56:53.410Z,982.57
2018-03-15T02:57:53.390Z,982.54
2018-03-15T02:58:53.376Z,982.54
2018-03-15T02:59:53.396Z,982.47
2018-03-15T03:00:53.360Z,982.50
2018-03-15T03:01:53.336Z,982.49
2018-03-15T03:02:53.322Z,982.44
2018-03-15T03:03:53.304Z,982.45
2018-03-15T03:04:53.286Z,982.43
2018-03-15T03:05:53.276Z,982.38
2018-03-15T03:06:53.259Z,982.29
2018-03-15T03:07:53.243Z,982.26
2018-03-15T03:08:53.230Z,982.23
2018-03-15T03:09:53.213Z,982.30
2018-03-15T03:10:53.198Z,982.27
2018-03-15T03:11:53.184Z,982.26
2018-03-15T03:12:53.169Z,982.24
2018-03-15T03:13:53.182Z,982.28
2018-03-15T03:14:53.142Z,982.23
2018-03-15T03:15:53.170Z,982.11
2018-03-15T03:16:53.110Z,982.16
2018-03-15T03:17:53.095Z,982.12
2018-03-15T03:18:53.103Z,982.22
2018-03-15T03:19:53.097Z,982.14
2018-03-15T03:20:53.055Z,982.08
2018-03-15T03:21:53.090Z,982.11
2018-03-15T03:22:53.027Z,982.05
2018-03-15T03:23:53.006Z,982.02
2018-03-15T03:24:53.011Z,981.98
2018-03-15T03:25:52.976Z,981.97
2018-03-15T03:26:52.961Z,981.88
2018-03-15T03:27:52.947Z,981.92
2018-03-15T03:28:52.931Z,981.91
2018-03-15T03:29:52.916Z,981.94
2018-03-15T03:30:52.902Z,982.03
2018-03-15T03:31:52.886Z,981.91
2018-03-15T03:32:52.882Z,981.84
2018-03-15T03:33:52.887Z,981.85
2018-03-15T03:34:52.856Z,981.89
2018-03-15T03:35:52.826Z,981.86
2018-03-15T03:36:52.820Z,981.85
2018-03-15T03:37:52.796Z,981.80
2018-03-15T03:38:52.781Z,981.82
2018-03-15T03:39:52.766Z,981.80
2018-03-15T03:40:52.772Z,981.79
2018-03-15T03:41:52.736Z,981.76
2018-03-15T03:42:52.737Z,981.77
2018-03-15T03:43:52.706Z,981.75
2018-03-15T03:44:52.690Z,981.72
2018-03-15T03:45:52.676Z,981.70
2018-03-15T03:46:52.660Z,981.74
2018-03-15T03:47:52.646Z,981.69
2018-03-15T03:48:52.633Z,981.65
2018-03-15T03:49:52.615Z,981.64
2018-03-15T03:50:52.600Z,981.64
2018-03-15T03:51:52.584Z,981.68
2018-03-15T03:52:52.569Z,981.65
2018-03-15T03:53:52.553Z,981.62
2018-03-15T03:54:52.569Z,981.66
2018-03-15T03:55:52.532Z,981.61
2018-03-15T03:56:52.725Z,981.59
2018-03-15T03:57:52.495Z,981.52
2018-03-15T03:58:52.478Z,981.59
2018-03-15T03:59:52.487Z,981.63
2018-03-15T04:00:52.447Z,981.56
2018-03-15T04:01:52.443Z,981.56
2018-03-15T04:02:52.470Z,981.56
2018-03-15T04:03:52.408Z,981.56
2018-03-15T04:04:52.386Z,981.58
2018-03-15T04:05:52.398Z,981.57
2018-03-15T04:06:52.356Z,981.56
2018-03-15T04:07:52.341Z,981.55
2018-03-15T04:08:52.325Z,981.57
2018-03-15T04:09:52.310Z,981.58
2018-03-15T04:10:52.295Z,981.53
2018-03-15T04:11:52.280Z,981.40
2018-03-15T04:12:52.266Z,981.42
2018-03-15T04:13:52.250Z,981.41
2018-03-15T04:14:52.235Z,981.43
2018-03-15T04:15:52.244Z,981.36
2018-03-15T04:16:52.214Z,981.33
2018-03-15T04:17:52.242Z,981.33
2018-03-15T04:18:52.175Z,981.35
2018-03-15T04:19:52.159Z,981.34
2018-03-15T04:20:52.165Z,981.30
2018-03-15T04:21:52.127Z,981.29
2018-03-15T04:22:52.125Z,981.27
2018-03-15T04:23:52.323Z,981.32
2018-03-15T04:24:52.097Z,981.30
2018-03-15T04:25:52.068Z,981.27
2018-03-15T04:26:52.079Z,981.29
2018-03-15T04:27:52.037Z,981.28
2018-03-15T04:28:52.025Z,981.27
2018-03-15T04:29:52.007Z,981.25
2018-03-15T04:30:51.991Z,981.26
2018-03-15T04:31:51.977Z,981.20
2018-03-15T04:32:51.960Z,981.22
2018-03-15T04:33:51.946Z,981.12
2018-03-15T04:34:51.934Z,981.13
2018-03-15T04:35:51.917Z,981.14
2018-03-15T04:36:51.923Z,981.09
2018-03-15T04:37:51.885Z,981.12
2018-03-15T04:38:51.894Z,981.13
2018-03-15T04:39:51.855Z,981.14
2018-03-15T04:40:51.839Z,981.09
2018-03-15T04:41:51.824Z,981.08
2018-03-15T04:42:51.809Z,981.08
2018-03-15T04:43:51.800Z,981.07
2018-03-15T04:44:51.805Z,980.99
2018-03-15T04:45:51.766Z,980.97
2018-03-15T04:46:51.748Z,981.05
2018-03-15T04:47:51.733Z,980.96
2018-03-15T04:48:51.721Z,981.02
2018-03-15T04:49:51.702Z,980.95
2018-03-15T04:50:51.688Z,980.99
2018-03-15T04:51:51.677Z,980.97
2018-03-15T04:52:51.656Z,980.98
2018-03-15T04:53:51.641Z,980.90
2018-03-15T04:54:51.627Z,980.92
2018-03-15T04:55:51.612Z,980.90
2018-03-15T04:56:51.595Z,980.87
2018-03-15T04:57:51.597Z,980.88
2018-03-15T04:58:51.616Z,980.87
2018-03-15T04:59:51.566Z,980.83
2018-03-15T05:00:51.534Z,980.77
2018-03-15T05:01:51.553Z,980.82
2018-03-15T05:02:51.504Z,980.83
2018-03-15T05:03:51.490Z,980.78
2018-03-15T05:04:51.483Z,980.78
2018-03-15T05:05:51.485Z,980.78
2018-03-15T05:06:51.443Z,980.79
2018-03-15T05:07:51.468Z,980.73
2018-03-15T05:08:51.412Z,980.72
2018-03-15T05:09:51.398Z,980.79
2018-03-15T05:10:51.399Z,980.80
2018-03-15T05:11:51.371Z,980.77
2018-03-15T05:12:51.384Z,980.77
2018-03-15T05:13:51.337Z,980.74
2018-03-15T05:14:51.343Z,980.78
2018-03-15T05:16:51.328Z,980.81
2018-03-15T05:17:51.279Z,980.72
2018-03-15T05:18:51.308Z,980.78
2018-03-15T05:19:51.246Z,980.82
2018-03-15T05:20:51.230Z,980.84
2018-03-15T05:21:51.229Z,980.89
2018-03-15T05:22:51.200Z,980.89
2018-03-15T05:23:51.262Z,980.89
2018-03-15T05:24:51.175Z,980.84
2018-03-15T05:25:51.154Z,980.91
2018-03-15T05:26:51.138Z,980.85
2018-03-15T05:27:51.130Z,980.87
2018-03-15T05:28:51.111Z,980.88
2018-03-15T05:29:51.139Z,980.86
2018-03-15T05:30:51.077Z,980.85
2018-03-15T05:31:51.062Z,980.82
2018-03-15T05:32:51.083Z,980.80
2018-03-15T05:33:51.036Z,980.85
2018-03-15T05:34:51.017Z,980.76
2018-03-15T05:35:51.009Z,980.76
2018-03-15T05:36:51.010Z,980.79
2018-03-15T05:37:50.970Z,980.77
2018-03-15T05:38:50.986Z,980.76
2018-03-15T05:39:50.940Z,980.72
2018-03-15T05:40:50.923Z,980.71
2018-03-15T05:41:50.924Z,980.78
2018-03-15T05:42:50.893Z,980.72
2018-03-15T05:43:50.879Z,980.74
2018-03-15T05:44:51.069Z,980.77
2018-03-15T05:45:50.854Z,980.72
2018-03-15T05:46:50.832Z,980.74
2018-03-15T05:47:50.820Z,980.74
2018-03-15T05:48:50.801Z,980.76
2018-03-15T05:49:50.785Z,980.75
2018-03-15T05:50:50.770Z,980.75
2018-03-15T05:51:50.755Z,980.74
2018-03-15T05:52:50.747Z,980.79
2018-03-15T05:53:50.739Z,980.70
2018-03-15T05:54:50.713Z,980.68
2018-03-15T05:55:50.697Z,980.72
2018-03-15T05:56:50.681Z,980.72
2018-03-15T05:57:50.665Z,980.71
2018-03-15T05:58:50.658Z,980.65
2018-03-15T05:59:50.692Z,980.69
2018-03-15T06:00:50.616Z,980.71
2018-03-15T06:01:50.603Z,980.65
2018-03-15T06:02:50.646Z,980.69
2018-03-15T06:03:50.571Z,980.68
2018-03-15T06:04:50.557Z,980.61
2018-03-15T06:05:50.585Z,980.63
2018-03-15T06:06:50.526Z,980.64
2018-03-15T06:07:50.510Z,980.60
2018-03-15T06:08:50.538Z,980.63
2018-03-15T06:09:50.481Z,980.56
2018-03-15T06:10:50.463Z,980.57
2018-03-15T06:11:50.508Z,980.58
2018-03-15T06:12:50.431Z,980.58
2018-03-15T06:13:50.417Z,980.60
2018-03-15T06:14:50.439Z,980.55
2018-03-15T06:15:50.386Z,980.53
2018-03-15T06:16:50.370Z,980.59
2018-03-15T06:17:50.359Z,980.59
2018-03-15T06:18:50.342Z,980.61
2018-03-15T06:19:50.327Z,980.61
2018-03-15T06:20:50.312Z,980.59
2018-03-15T06:21:50.294Z,980.56
2018-03-15T06:22:50.279Z,980.51
2018-03-15T06:23:50.264Z,980.48
2018-03-15T06:24:50.253Z,980.52
2018-03-15T06:25:50.444Z,980.43
2018-03-15T06:26:50.218Z,980.48
2018-03-15T06:27:50.203Z,980.46
2018-03-15T06:28:50.318Z,980.44
2018-03-15T06:29:50.172Z,980.47
2018-03-15T06:30:50.161Z,980.44
2018-03-15T06:31:50.188Z,980.53
2018-03-15T06:32:50.128Z,980.48
2018-03-15T06:33:50.113Z,980.49
2018-03-15T06:34:50.144Z,980.55
2018-03-15T06:35:50.085Z,980.59
2018-03-15T06:36:50.069Z,980.51
2018-03-15T06:37:50.057Z,980.55
2018-03-15T06:38:50.046Z,980.53
2018-03-15T06:39:50.025Z,980.56
2018-03-15T06:40:50.010Z,980.51
2018-03-15T06:41:49.995Z,980.48
2018-03-15T06:42:49.981Z,980.49
2018-03-15T06:43:49.972Z,980.47
2018-03-15T06:44:49.954Z,980.48
2018-03-15T06:45:49.938Z,980.52
2018-03-15T06:46:49.924Z,980.54
2018-03-15T06:47:49.913Z,980.46
2018-03-15T06:48:49.967Z,980.48
2018-03-15T06:49:49.882Z,980.46
2018-03-15T06:50:49.868Z,980.43
2018-03-15T06:51:50.058Z,980.51
2018-03-15T06:52:49.839Z,980.50
2018-03-15T06:53:49.825Z,980.47
2018-03-15T06:54:49.874Z,980.51
2018-03-15T06:55:49.798Z,980.47
2018-03-15T06:56:49.783Z,980.52
2018-03-15T06:57:49.826Z,980.52
2018-03-15T06:58:49.760Z,980.45
2018-03-15T06:59:49.743Z,980.48
2018-03-15T07:00:49.931Z,980.53
2018-03-15T07:01:49.714Z,980.54
2018-03-15T07:02:49.700Z,980.49
2018-03-15T07:03:49.691Z,980.47
2018-03-15T07:04:49.674Z,980.48
2018-03-15T07:05:49.659Z,980.44
2018-03-15T07:06:49.646Z,980.49
2018-03-15T07:07:49.633Z,980.45
2018-03-15T07:08:49.676Z,980.46
2018-03-15T07:09:49.606Z,980.47
2018-03-15T07:10:49.592Z,980.51
2018-03-15T07:11:49.781Z,980.54
2018-03-15T07:12:49.564Z,980.57
2018-03-15T07:13:49.550Z,980.58
2018-03-15T07:14:49.545Z,980.51
2018-03-15T07:15:49.524Z,980.53
2018-03-15T07:16:49.510Z,980.57
2018-03-15T07:17:49.500Z,980.52
2018-03-15T07:18:49.486Z,980.55
2018-03-15T07:19:49.471Z,980.51
2018-03-15T07:20:49.457Z,980.52
2018-03-15T07:21:49.445Z,980.52
2018-03-15T07:22:49.441Z,980.48
2018-03-15T07:23:49.417Z,980.50
2018-03-15T07:24:49.404Z,980.41
2018-03-15T07:25:49.593Z,980.45
2018-03-15T07:26:49.377Z,980.51
2018-03-15T07:27:49.364Z,980.61
2018-03-15T07:28:49.399Z,980.49
2018-03-15T07:29:49.337Z,980.49
2018-03-15T07:30:49.323Z,980.47
2018-03-15T07:31:49.359Z,980.43
2018-03-15T07:32:49.301Z,980.47
2018-03-15T07:33:49.283Z,980.41
2018-03-15T07:34:49.271Z,980.45
2018-03-15T07:35:49.258Z,980.47
2018-03-15T07:36:49.247Z,980.54
2018-03-15T07:37:49.231Z,980.49
2018-03-15T07:38:49.219Z,980.46
2018-03-15T07:39:49.219Z,980.48
2018-03-15T07:40:49.191Z,980.46
2018-03-15T07:41:49.179Z,980.49
2018-03-15T07:42:49.242Z,980.46
2018-03-15T07:43:49.153Z,980.50
2018-03-15T07:44:49.152Z,980.47
2018-03-15T07:45:49.182Z,980.45
2018-03-15T07:46:49.115Z,980.44
2018-03-15T07:47:49.104Z,980.38
2018-03-15T07:48:49.293Z,980.47
2018-03-15T07:49:49.077Z,980.45
2018-03-15T07:50:49.084Z,980.47
2018-03-15T07:51:49.100Z,980.41
2018-03-15T07:52:49.039Z,980.48
2018-03-15T07:53:49.029Z,980.42
2018-03-15T07:54:49.036Z,980.46
2018-03-15T07:55:49.002Z,980.46
2018-03-15T07:56:48.989Z,980.46
2018-03-15T07:57:48.977Z,980.52
2018-03-15T07:58:48.966Z,980.47
2018-03-15T07:59:49.036Z,980.50
2018-03-15T08:00:48.941Z,980.49
2018-03-15T08:01:48.929Z,980.55
2018-03-15T08:02:48.952Z,980.45
2018-03-15T08:03:48.914Z,980.49
2018-03-15T08:04:48.895Z,980.56
2018-03-15T08:05:48.929Z,980.50
2018-03-15T08:06:48.871Z,980.46
2018-03-15T08:07:48.862Z,980.46
2018-03-15T08:08:48.848Z,980.48
2018-03-15T08:09:48.838Z,980.59
2018-03-15T08:10:48.826Z,980.50
2018-03-15T08:11:48.815Z,980.48
2018-03-15T08:12:48.881Z,980.53
2018-03-15T08:13:48.793Z,980.43
2018-03-15T08:14:48.782Z,980.46
2018-03-15T08:15:48.975Z,980.50
2018-03-15T08:16:48.760Z,980.51
2018-03-15T08:17:48.750Z,980.49
2018-03-15T08:18:48.742Z,980.46
2018-03-15T08:19:48.732Z,980.51
2018-03-15T08:20:48.718Z,980.51
2018-03-15T08:21:48.708Z,980.46
2018-03-15T08:22:48.700Z,980.49
2018-03-15T08:23:48.688Z,980.45
2018-03-15T08:24:48.677Z,980.43
2018-03-15T08:25:48.668Z,980.47
2018-03-15T08:26:48.738Z,980.44
2018-03-15T08:27:48.647Z,980.46
2018-03-15T08:28:48.636Z,980.43
2018-03-15T08:29:48.830Z,980.46
2018-03-15T08:30:48.619Z,980.48
2018-03-15T08:31:48.609Z,980.46
2018-03-15T08:32:48.640Z,980.53
2018-03-15T08:33:48.589Z,980.42
2018-03-15T08:34:48.579Z,980.38
2018-03-15T08:35:48.569Z,980.40
2018-03-15T08:36:48.559Z,980.35
2018-03-15T08:37:48.550Z,980.38
2018-03-15T08:38:48.547Z,980.33
2018-03-15T08:39:48.532Z,980.33
2018-03-15T08:40:48.729Z,980.29
2018-03-15T08:41:48.514Z,980.30
2018-03-15T08:42:48.506Z,980.25
2018-03-15T08:43:48.545Z,980.23
2018-03-15T08:44:48.488Z,980.24
2018-03-15T08:45:48.481Z,980.20
2018-03-15T08:46:48.674Z,980.12
2018-03-15T08:47:48.462Z,980.26
2018-03-15T08:48:48.453Z,980.16
2018-03-15T08:49:48.446Z,980.15
2018-03-15T08:50:48.441Z,980.24
2018-03-15T08:51:48.429Z,980.19
2018-03-15T08:52:48.420Z,980.10
2018-03-15T08:53:48.411Z,980.13
2018-03-15T08:54:48.644Z,980.15
2018-03-15T08:55:48.399Z,980.15
2018-03-15T08:56:48.390Z,980.09
2018-03-15T08:57:48.583Z,980.08
2018-03-15T08:58:48.373Z,980.06
2018-03-15T08:59:48.373Z,980.12
2018-03-15T09:00:48.560Z,980.17
2018-03-15T09:01:48.349Z,980.11
2018-03-15T09:02:48.343Z,980.10
2018-03-15T09:03:48.336Z,980.04
2018-03-15T09:04:48.348Z,980.03
2018-03-15T09:05:48.413Z,980.03
2018-03-15T09:06:48.315Z,979.95
2018-03-15T09:07:48.309Z,979.95
2018-03-15T09:08:48.641Z,979.96
2018-03-15T09:09:48.296Z,979.91
2018-03-15T09:10:48.290Z,980.03
2018-03-15T09:11:48.283Z,980.00
2018-03-15T09:12:48.275Z,979.99
2018-03-15T09:13:48.268Z,980.04
2018-03-15T09:14:48.262Z,980.02
2018-03-15T09:15:48.254Z,980.05
2018-03-15T09:16:48.449Z,980.01
2018-03-15T09:17:48.237Z,979.94
2018-03-15T09:18:48.231Z,979.90
2018-03-15T09:19:48.267Z,979.97
2018-03-15T09:20:48.213Z,979.88
2018-03-15T09:21:48.203Z,979.88
2018-03-15T09:22:48.214Z,979.91
2018-03-15T09:23:48.188Z,979.87
2018-03-15T09:24:48.180Z,979.88
2018-03-15T09:25:48.169Z,979.90
2018-03-15T09:26:48.160Z,979.94
2018-03-15T09:27:48.156Z,980.00
2018-03-15T09:28:48.142Z,979.96
2018-03-15T09:29:48.135Z,979.97
2018-03-15T09:30:48.204Z,979.96
2018-03-15T09:31:48.114Z,979.94
2018-03-15T09:32:48.104Z,979.90
2018-03-15T09:34:48.084Z,979.84
2018-03-15T09:35:48.077Z,979.87
2018-03-15T09:36:48.112Z,979.86
2018-03-15T09:37:48.056Z,979.81
2018-03-15T09:38:48.045Z,979.85
2018-03-15T09:39:48.035Z,979.82
2018-03-15T09:40:48.025Z,979.87
2018-03-15T09:41:48.015Z,979.85
2018-03-15T09:42:48.006Z,979.86
2018-03-15T09:43:47.997Z,979.84
2018-03-15T09:44:48.082Z,979.80
2018-03-15T09:45:47.983Z,979.85
2018-03-15T09:46:47.969Z,979.96
2018-03-15T09:47:48.041Z,979.88
2018-03-15T09:48:47.949Z,979.84
2018-03-15T09:49:47.939Z,979.85
2018-03-15T09:50:47.962Z,979.87
2018-03-15T09:51:47.921Z,979.78
2018-03-15T09:52:47.918Z,979.81
2018-03-15T09:53:47.903Z,979.86
2018-03-15T09:54:47.896Z,979.91
2018-03-15T09:55:47.885Z,979.90
2018-03-15T09:56:47.876Z,979.99
2018-03-15T09:57:47.872Z,980.06
2018-03-15T09:58:48.064Z,980.13
2018-03-15T09:59:47.855Z,980.08
2018-03-15T10:00:47.844Z,980.12
2018-03-15T10:01:47.891Z,979.98
2018-03-15T10:02:47.830Z,980.04
2018-03-15T10:03:47.823Z,980.04
2018-03-15T10:04:47.849Z,980.19
2018-03-15T10:05:47.873Z,980.20
2018-03-15T10:06:47.797Z,980.09
2018-03-15T10:07:47.792Z,980.05
2018-03-15T10:08:47.782Z,980.06
2018-03-15T10:09:47.774Z,980.03
2018-03-15T10:10:47.766Z,979.97
2018-03-15T10:11:47.853Z,979.97
2018-03-15T10:12:47.750Z,979.98
2018-03-15T10:13:47.743Z,979.96
2018-03-15T10:14:47.939Z,979.98
2018-03-15T10:15:47.728Z,979.96
2018-03-15T10:16:47.721Z,980.00
2018-03-15T10:17:47.720Z,980.14
2018-03-15T10:18:47.707Z,980.14
2018-03-15T10:19:47.697Z,980.07
2018-03-15T10:20:47.690Z,979.96
2018-03-15T10:21:47.725Z,979.97
2018-03-15T10:22:47.676Z,980.00
2018-03-15T10:23:47.668Z,979.98
2018-03-15T10:24:47.661Z,979.94
2018-03-15T10:25:47.736Z,979.92
2018-03-15T10:26:47.647Z,979.93
2018-03-15T10:27:47.641Z,979.96
2018-03-15T10:28:47.837Z,979.91
2018-03-15T10:29:47.626Z,979.93
2018-03-15T10:30:47.620Z,979.91
2018-03-15T10:31:47.613Z,979.93
2018-03-15T10:32:47.606Z,979.92
2018-03-15T10:33:47.604Z,979.94
2018-03-15T10:34:47.657Z,979.88
2018-03-15T10:35:47.589Z,979.94
2018-03-15T10:36:47.645Z,979.89
2018-03-15T10:37:47.572Z,979.89
2018-03-15T10:38:47.565Z,979.86
2018-03-15T10:39:47.626Z,979.88
2018-03-15T10:40:47.551Z,979.83
2018-03-15T10:41:47.544Z,979.74
2018-03-15T10:42:47.585Z,979.68
2018-03-15T10:43:47.530Z,979.59
2018-03-15T10:44:47.525Z,979.62
2018-03-15T10:45:47.534Z,979.62
2018-03-15T10:46:47.509Z,979.62
2018-03-15T10:47:47.501Z,979.59
2018-03-15T10:48:47.492Z,979.61
2018-03-15T10:49:47.488Z,979.64
2018-03-15T10:50:47.530Z,979.65
2018-03-15T10:51:47.470Z,979.69
2018-03-15T10:52:47.463Z,979.67
2018-03-15T10:53:47.528Z,979.63
2018-03-15T10:54:47.446Z,979.58
2018-03-15T10:55:47.438Z,979.57
2018-03-15T10:56:47.474Z,979.55
2018-03-15T10:57:47.421Z,979.59
2018-03-15T10:58:47.413Z,979.61
2018-03-15T10:59:47.427Z,979.54
2018-03-15T11:00:47.395Z,979.58
2018-03-15T11:01:47.388Z,979.63
2018-03-15T11:02:47.382Z,979.63
2018-03-15T11:03:47.375Z,979.68
2018-03-15T11:04:47.385Z,979.70
2018-03-15T11:05:47.355Z,979.71
2018-03-15T11:06:47.348Z,979.67
2018-03-15T11:07:47.394Z,979.64
2018-03-15T11:08:47.328Z,979.75
2018-03-15T11:09:47.320Z,979.70
2018-03-15T11:10:47.312Z,979.69
2018-03-15T11:11:47.303Z,979.69
2018-03-15T11:12:47.336Z,979.66
2018-03-15T11:13:47.388Z,979.71
2018-03-15T11:14:47.280Z,979.64
2018-03-15T11:15:47.271Z,979.61
2018-03-15T11:16:47.311Z,979.58
2018-03-15T11:17:47.250Z,979.62
2018-03-15T11:18:47.246Z,979.59
2018-03-15T11:19:47.439Z,979.68
2018-03-15T11:20:47.224Z,979.62
2018-03-15T11:21:47.216Z,979.63
2018-03-15T11:22:47.215Z,979.61
2018-03-15T11:23:47.281Z,979.60
2018-03-15T11:24:47.189Z,979.62
2018-03-15T11:25:47.179Z,979.65
2018-03-15T11:26:47.172Z,979.58
2018-03-15T11:27:47.161Z,979.55
2018-03-15T11:28:47.152Z,979.57
2018-03-15T11:29:47.142Z,979.49
2018-03-15T11:30:47.135Z,979.55
2018-03-15T11:31:47.249Z,979.53
2018-03-15T11:32:47.119Z,979.56
2018-03-15T11:33:47.107Z,979.55
2018-03-15T11:34:47.136Z,979.47
2018-03-15T11:35:47.089Z,979.50
2018-03-15T11:36:47.077Z,979.52
2018-03-15T11:37:47.120Z,979.51
2018-03-15T11:38:47.058Z,979.47
2018-03-15T11:39:47.053Z,979.48
2018-03-15T11:40:47.039Z,979.49
2018-03-15T11:41:47.029Z,979.44
2018-03-15T11:42:47.022Z,979.37
2018-03-15T11:43:47.038Z,979.36
2018-03-15T11:44:47.002Z,979.36
2018-03-15T11:45:47.239Z,979.32
2018-03-15T11:46:46.982Z,979.35
2018-03-15T11:47:46.970Z,979.34
2018-03-15T11:48:47.044Z,979.31
2018-03-15T11:49:46.950Z,979.35
2018-03-15T11:50:46.941Z,979.32
2018-03-15T11:51:46.970Z,979.37
2018-03-15T11:52:46.923Z,979.33
2018-03-15T11:53:46.910Z,979.32
2018-03-15T11:54:46.906Z,979.33
2018-03-15T11:55:46.893Z,979.35
2018-03-15T11:56:46.885Z,979.33
2018-03-15T11:57:46.873Z,979.27
2018-03-15T11:58:46.859Z,979.36
2018-03-15T11:59:46.849Z,979.36
2018-03-15T12:00:46.838Z,979.38
2018-03-15T12:01:46.840Z,979.43
2018-03-15T12:02:46.894Z,979.48
2018-03-15T12:03:46.808Z,979.43
2018-03-15T12:04:46.797Z,979.44
2018-03-15T12:05:46.827Z,979.41
2018-03-15T12:06:46.777Z,979.41
2018-03-15T12:07:46.865Z,979.45
2018-03-15T12:08:46.771Z,979.33
2018-03-15T12:09:46.745Z,979.37
2018-03-15T12:10:46.741Z,979.39
2018-03-15T12:11:46.727Z,979.38
2018-03-15T12:12:46.716Z,979.36
2018-03-15T12:13:46.703Z,979.32
2018-03-15T12:14:46.693Z,979.32
2018-03-15T12:15:46.682Z,979.31
2018-03-15T12:16:46.920Z,979.27
2018-03-15T12:17:46.660Z,979.35
2018-03-15T12:18:46.650Z,979.37
2018-03-15T12:20:46.631Z,979.32
2018-03-15T12:21:46.618Z,979.33
2018-03-15T12:22:46.619Z,979.29
2018-03-15T12:23:46.598Z,979.33
2018-03-15T12:24:46.587Z,979.33
2018-03-15T12:25:46.578Z,979.36
2018-03-15T12:26:46.567Z,979.35
2018-03-15T12:27:46.556Z,979.39
2018-03-15T12:28:46.544Z,979.39
2018-03-15T12:29:46.534Z,979.43
2018-03-15T12:30:46.523Z,979.43
2018-03-15T12:31:46.512Z,979.40