createdAt,value
2022-10-29T00:00:31.557Z,58.61
2022-10-29T00:03:54.957Z,56.95
2022-10-29T00:06:58.571Z,57.76
2022-10-29T00:10:01.985Z,58.59
2022-10-29T00:13:05.642Z,59.35
2022-10-29T00:16:12.938Z,58.09
2022-10-29T00:19:17.206Z,58.47
2022-10-29T00:22:20.737Z,59.22
2022-10-29T00:25:24.303Z,58.84
2022-10-29T00:28:28.520Z,59.50
2022-10-29T00:31:33.524Z,58.10
2022-10-29T00:34:37.266Z,58.31
2022-10-29T00:37:40.957Z,59.63
2022-10-29T00:40:44.287Z,57.61
2022-10-29T00:43:49.638Z,57.20
2022-10-29T00:46:59.397Z,57.61
2022-10-29T00:50:06.277Z,56.66
2022-10-29T00:53:09.780Z,58.44
2022-10-29T00:56:15.047Z,59.15
2022-10-29T00:59:19.279Z,57.92
2022-10-29T01:02:25.429Z,58.22
2022-10-29T01:05:30.067Z,57.63
2022-10-29T01:08:33.649Z,57.51
2022-10-29T01:11:49.745Z,58.46
2022-10-29T01:15:06.461Z,58.69
2022-10-29T01:18:20.953Z,58.27
2022-10-29T01:21:50.341Z,58.47
2022-10-29T01:25:12.935Z,57.06
2022-10-29T01:31:46.486Z,56.56
2022-10-29T01:34:57.925Z,57.26
2022-10-29T01:38:12.618Z,57.00
2022-10-29T01:41:24.420Z,56.38
2022-10-29T01:44:37.768Z,55.55
2022-10-29T01:47:47.278Z,55.09
2022-10-29T01:50:56.330Z,56.28
2022-10-29T01:54:01.636Z,57.62
2022-10-29T01:57:06.212Z,58.10
2022-10-29T02:00:12.839Z,58.05
2022-10-29T02:03:28.956Z,58.41
2022-10-29T02:06:44.230Z,58.29
2022-10-29T02:09:57.060Z,58.39
2022-10-29T02:13:01.582Z,57.34
2022-10-29T02:16:08.323Z,57.16
2022-10-29T02:19:13.303Z,59.04
2022-10-29T02:22:16.688Z,58.98
2022-10-29T02:25:20.582Z,58.70
2022-10-29T02:28:24.117Z,59.26
2022-10-29T02:31:27.721Z,60.06
2022-10-29T02:34:32.574Z,61.08
2022-10-29T02:37:36.317Z,60.88
2022-10-29T02:40:39.717Z,61.56
2022-10-29T02:43:43.393Z,61.48
2022-10-29T02:46:46.685Z,61.64
2022-10-29T02:49:51.815Z,61.76
2022-10-29T02:52:55.248Z,61.40
2022-10-29T02:55:58.799Z,60.70
2022-10-29T02:59:03.414Z,61.41
2022-10-29T03:02:09.052Z,60.99
2022-10-29T03:05:14.001Z,61.69
2022-10-29T03:08:18.254Z,61.25
2022-10-29T03:11:22.154Z,62.19
2022-10-29T03:14:25.734Z,62.40
2022-10-29T03:17:29.137Z,62.56
2022-10-29T03:20:34.220Z,62.56
2022-10-29T03:23:37.533Z,62.21
2022-10-29T03:26:41.235Z,62.02
2022-10-29T03:29:44.504Z,61.50
2022-10-29T03:32:49.229Z,62.22
2022-10-29T03:35:58.848Z,61.93
2022-10-29T03:39:05.852Z,61.77
2022-10-29T03:42:09.228Z,61.25
2022-10-29T03:45:13.328Z,62.24
2022-10-29T03:48:16.791Z,61.79
2022-10-29T03:51:21.742Z,61.65
2022-10-29T03:54:25.196Z,61.08
2022-10-29T03:57:28.806Z,61.17
2022-10-29T04:00:32.211Z,61.28
2022-10-29T04:03:37.615Z,61.28
2022-10-29T04:06:42.403Z,61.78
2022-10-29T04:09:46.012Z,62.80
2022-10-29T04:12:49.407Z,62.71
2022-10-29T04:15:56.050Z,61.77
2022-10-29T04:19:00.253Z,61.15
2022-10-29T04:28:53.515Z,61.24
2022-10-29T04:31:56.897Z,60.91
2022-10-29T04:35:00.589Z,61.80
2022-10-29T04:38:10.521Z,61.16
2022-10-29T04:41:14.159Z,62.05
2022-10-29T04:44:17.527Z,61.53
2022-10-29T04:47:21.135Z,61.77
2022-10-29T04:50:24.575Z,61.88
2022-10-29T04:53:29.536Z,61.35
2022-10-29T04:56:32.928Z,61.54
2022-10-29T04:59:36.601Z,61.35
2022-10-29T05:02:41.514Z,61.42
2022-10-29T05:05:45.253Z,62.27
2022-10-29T05:08:50.084Z,62.06
2022-10-29T05:11:54.032Z,62.04
2022-10-29T05:14:57.475Z,62.57
2022-10-29T05:18:01.701Z,64.71
2022-10-29T05:21:05.414Z,63.49
2022-10-29T05:24:11.173Z,62.69
2022-10-29T05:27:14.825Z,62.43
2022-10-29T05:30:18.947Z,62.06
2022-10-29T05:33:24.249Z,62.13
2022-10-29T05:36:28.514Z,62.16
2022-10-29T05:39:52.343Z,62.28
2022-10-29T05:42:56.704Z,61.96
2022-10-29T05:46:03.005Z,62.62
2022-10-29T05:49:06.709Z,62.55
2022-10-29T05:52:10.260Z,62.69
2022-10-29T05:55:15.804Z,63.11
2022-10-29T05:58:20.087Z,62.77
2022-10-29T06:01:23.970Z,63.32
2022-10-29T06:04:27.526Z,63.56
2022-10-29T06:07:31.220Z,63.67
2022-10-29T06:10:36.260Z,63.49
2022-10-29T06:13:40.043Z,62.87
2022-10-29T06:16:43.652Z,62.37
2022-10-29T06:19:47.594Z,62.16
2022-10-29T06:22:58.347Z,61.69
2022-10-29T06:26:05.658Z,61.55
2022-10-29T06:29:09.089Z,61.63
2022-10-29T06:32:12.818Z,61.38
2022-10-29T06:35:16.532Z,61.19
2022-10-29T06:38:20.284Z,61.60
2022-10-29T06:41:27.205Z,60.94
2022-10-29T06:44:30.977Z,61.17
2022-10-29T06:47:40.285Z,61.12
2022-10-29T06:50:44.429Z,61.10
2022-10-29T06:53:49.099Z,61.20
2022-10-29T06:56:54.180Z,61.38
2022-10-29T06:59:57.852Z,61.64
2022-10-29T07:03:02.155Z,61.83
2022-10-29T07:06:06.036Z,61.67
2022-10-29T07:09:28.692Z,61.48
2022-10-29T07:12:33.471Z,61.86
2022-10-29T07:15:37.293Z,61.39
2022-10-29T07:18:42.546Z,61.73
2022-10-29T07:21:46.678Z,62.54
2022-10-29T07:24:50.413Z,62.61
2022-10-29T07:27:56.414Z,62.05
2022-10-29T07:31:04.529Z,62.32
2022-10-29T07:34:08.482Z,62.84
2022-10-29T07:37:12.244Z,62.80
2022-10-29T07:40:15.967Z,63.75
2022-10-29T07:43:22.025Z,63.53
2022-10-29T07:46:25.738Z,63.33
2022-10-29T07:49:29.241Z,63.49
2022-10-29T07:52:33.325Z,63.64
2022-10-29T07:55:37.664Z,63.55
2022-10-29T07:58:44.327Z,64.50
2022-10-29T08:01:48.710Z,63.91
2022-10-29T08:04:52.642Z,64.36
2022-10-29T08:07:56.562Z,64.38
2022-10-29T08:11:03.352Z,64.58
2022-10-29T08:14:08.683Z,64.57
2022-10-29T08:17:12.851Z,64.91
2022-10-29T08:20:17.077Z,66.13
2022-10-29T08:23:21.082Z,65.43
2022-10-29T08:26:25.292Z,65.58
2022-10-29T08:29:30.403Z,65.50
2022-10-29T08:32:33.877Z,66.00
2022-10-29T08:35:37.988Z,66.01
2022-10-29T08:38:41.496Z,65.73
2022-10-29T08:42:00.663Z,65.75
2022-10-29T08:45:18.840Z,65.71
2022-10-29T08:48:37.801Z,66.48
2022-10-29T08:51:45.474Z,66.30
2022-10-29T08:54:53.928Z,66.41
2022-10-29T08:58:00.446Z,66.61
2022-10-29T09:01:12.589Z,66.75
2022-10-29T09:04:39.586Z,67.11
2022-10-29T09:08:03.099Z,66.90
2022-10-29T09:11:41.852Z,66.84
2022-10-29T09:15:03.282Z,66.97
2022-10-29T09:18:28.403Z,66.68
2022-10-29T09:21:39.428Z,66.05
2022-10-29T09:24:51.642Z,66.38
2022-10-29T09:28:09.447Z,65.75
2022-10-29T09:31:24.654Z,66.11
2022-10-29T09:34:36.018Z,66.42
2022-10-29T09:37:45.643Z,66.21
2022-10-29T09:40:52.015Z,65.81
2022-10-29T09:44:02.502Z,65.60
2022-10-29T09:47:18.421Z,65.14
2022-10-29T09:50:31.321Z,64.85
2022-10-29T09:53:35.582Z,65.41
2022-10-29T09:56:43.074Z,65.14
2022-10-29T09:59:51.031Z,65.01
2022-10-29T10:03:01.303Z,65.28
2022-10-29T10:06:10.392Z,65.64
2022-10-29T10:09:14.540Z,65.15
2022-10-29T10:12:18.740Z,65.05
2022-10-29T10:15:28.352Z,64.36
2022-10-29T10:21:57.849Z,64.93
2022-10-29T10:25:05.965Z,64.22
2022-10-29T10:28:20.600Z,63.07
2022-10-29T10:31:24.368Z,63.99
2022-10-29T10:34:37.919Z,62.61
2022-10-29T10:37:43.740Z,62.57
2022-10-29T10:40:56.767Z,61.49
2022-10-29T10:44:04.189Z,60.36
2022-10-29T10:47:08.738Z,60.20
2022-10-29T10:50:16.081Z,60.18
2022-10-29T10:53:24.697Z,60.95
2022-10-29T10:56:29.895Z,60.83
2022-10-29T10:59:48.061Z,58.93
2022-10-29T11:02:59.256Z,59.26
2022-10-29T11:06:07.915Z,58.17
2022-10-29T11:09:22.289Z,56.03
2022-10-29T11:12:33.921Z,55.22
2022-10-29T11:15:42.404Z,56.17
2022-10-29T11:18:53.312Z,55.65
2022-10-29T11:22:05.289Z,56.43
2022-10-29T11:25:19.408Z,55.27
2022-10-29T11:28:35.875Z,55.83
2022-10-29T11:31:51.271Z,55.74
2022-10-29T11:35:03.701Z,55.74
2022-10-29T11:38:15.668Z,54.54
2022-10-29T11:41:27.404Z,56.51
2022-10-29T11:44:38.501Z,56.17
2022-10-29T11:48:04.893Z,56.16
2022-10-29T11:51:21.294Z,55.88
2022-10-29T11:54:44.570Z,55.78
2022-10-29T11:57:54.873Z,55.97
2022-10-29T12:01:10.228Z,55.73
2022-10-29T12:04:29.364Z,54.80
2022-10-29T12:07:53.302Z,55.86
2022-10-29T12:11:07.746Z,55.64
2022-10-29T12:14:26.916Z,54.86
2022-10-29T12:17:39.548Z,54.47
2022-10-29T12:20:50.373Z,54.74
2022-10-29T12:24:04.527Z,54.39
2022-10-29T12:27:20.295Z,54.58
2022-10-29T12:30:28.100Z,55.10
2022-10-29T12:33:44.433Z,55.41
2022-10-29T12:36:57.679Z,55.18
2022-10-29T12:40:07.874Z,55.34
2022-10-29T12:43:23.597Z,54.94
2022-10-29T12:46:42.520Z,55.00
2022-10-29T12:49:59.534Z,55.16
2022-10-29T12:53:14.376Z,55.17
2022-10-29T12:56:19.666Z,55.00
2022-10-29T12:59:39.963Z,55.50
2022-10-29T13:02:45.961Z,54.85
2022-10-29T13:05:49.851Z,55.15
2022-10-29T13:08:58.278Z,55.17
2022-10-29T13:12:05.112Z,54.31
2022-10-29T13:15:15.445Z,53.98
2022-10-29T13:18:28.009Z,53.77
2022-10-29T13:22:03.938Z,53.89
2022-10-29T13:25:44.695Z,54.20
2022-10-29T13:28:53.265Z,53.84
2022-10-29T13:32:02.085Z,53.38
2022-10-29T13:35:52.827Z,53.21
2022-10-29T13:39:07.474Z,53.49
2022-10-29T13:42:14.491Z,53.22
2022-10-29T13:45:19.588Z,53.34
2022-10-29T13:48:31.535Z,53.10
2022-10-29T13:51:44.950Z,53.50
2022-10-29T13:54:52.234Z,52.90
2022-10-29T13:58:05.042Z,52.81
2022-10-29T14:01:14.990Z,53.05
2022-10-29T14:04:25.454Z,53.31
2022-10-29T14:07:39.978Z,53.65
2022-10-29T14:10:47.170Z,53.18
2022-10-29T14:13:52.739Z,53.09
2022-10-29T14:17:14.422Z,53.74
2022-10-29T14:20:23.486Z,54.18
2022-10-29T14:23:29.736Z,54.52
2022-10-29T14:26:36.849Z,54.65
2022-10-29T14:29:40.986Z,54.46
2022-10-29T14:32:46.422Z,54.46
2022-10-29T14:35:50.789Z,54.29
2022-10-29T14:39:00.261Z,54.28
2022-10-29T14:42:04.565Z,54.46
2022-10-29T14:45:18.641Z,54.72
2022-10-29T14:48:24.310Z,54.52
2022-10-29T14:51:31.192Z,54.63
2022-10-29T14:54:41.121Z,54.68
2022-10-29T14:57:48.842Z,54.61
2022-10-29T15:00:57.981Z,55.00
2022-10-29T15:04:02.088Z,54.91
2022-10-29T15:07:28.467Z,55.05
2022-10-29T15:10:33.979Z,55.35
2022-10-29T15:13:38.099Z,55.20
2022-10-29T15:16:42.530Z,55.25
2022-10-29T15:19:48.034Z,55.29
2022-10-29T15:22:55.551Z,55.39
2022-10-29T15:26:04.271Z,55.64
2022-10-29T15:29:13.120Z,55.58
2022-10-29T15:32:18.967Z,56.04
2022-10-29T15:35:23.693Z,56.01
2022-10-29T15:39:09.505Z,56.25
2022-10-29T15:42:22.728Z,56.19
2022-10-29T15:45:28.391Z,56.30
2022-10-29T15:48:37.656Z,56.48
2022-10-29T15:51:41.335Z,56.72
2022-10-29T15:54:44.950Z,56.72
2022-10-29T15:57:52.183Z,57.15
2022-10-29T16:00:55.633Z,57.10
2022-10-29T16:03:59.479Z,57.19
2022-10-29T16:07:03.110Z,57.59
2022-10-29T16:10:08.950Z,57.20
2022-10-29T16:13:14.271Z,57.38
2022-10-29T16:16:20.381Z,57.19
2022-10-29T16:19:23.973Z,57.80
2022-10-29T16:22:29.835Z,57.93
2022-10-29T16:25:34.957Z,58.52
2022-10-29T16:28:40.067Z,58.67
2022-10-29T16:31:44.321Z,58.06
2022-10-29T16:34:48.374Z,58.28
2022-10-29T16:37:53.272Z,57.94
2022-10-29T16:40:56.889Z,58.03
2022-10-29T16:44:01.727Z,57.89
2022-10-29T16:47:05.640Z,57.71
2022-10-29T16:50:10.909Z,58.95
2022-10-29T16:53:16.312Z,58.77
2022-10-29T16:56:20.250Z,58.38
2022-10-29T16:59:25.484Z,58.41
2022-10-29T17:02:29.165Z,58.45
2022-10-29T17:05:36.557Z,58.63
2022-10-29T17:08:40.253Z,57.92
2022-10-29T17:11:43.992Z,58.83
2022-10-29T17:14:48.705Z,59.29
2022-10-29T17:17:52.771Z,58.94
2022-10-29T17:20:57.827Z,58.21
2022-10-29T17:24:06.774Z,58.70
2022-10-29T17:27:11.819Z,58.96
2022-10-29T17:30:17.011Z,59.79
2022-10-29T17:33:20.865Z,59.18
2022-10-29T17:36:24.474Z,59.69
2022-10-29T17:39:28.955Z,59.73
2022-10-29T17:42:32.810Z,58.84
2022-10-29T17:45:56.077Z,59.10
2022-10-29T17:49:00.193Z,58.89
2022-10-29T17:52:04.509Z,59.43
2022-10-29T17:55:11.866Z,58.83
2022-10-29T17:58:17.965Z,59.58
2022-10-29T18:01:23.704Z,60.24
2022-10-29T18:04:27.340Z,59.96
2022-10-29T18:07:31.034Z,60.26
2022-10-29T18:10:35.254Z,59.12
2022-10-29T18:13:41.735Z,58.07
2022-10-29T18:16:46.668Z,58.92
2022-10-29T18:19:50.379Z,60.30
2022-10-29T18:22:55.897Z,60.48
2022-10-29T18:26:01.699Z,59.21
2022-10-29T18:29:09.435Z,58.42
2022-10-29T18:32:14.647Z,59.04
2022-10-29T18:35:18.054Z,59.44
2022-10-29T18:38:23.798Z,59.73
2022-10-29T18:41:30.519Z,59.44
2022-10-29T18:44:34.288Z,57.98
2022-10-29T18:47:39.189Z,59.03
2022-10-29T18:50:42.919Z,59.15
2022-10-29T18:53:46.780Z,59.72
2022-10-29T18:56:50.495Z,58.74
2022-10-29T18:59:53.868Z,58.04
2022-10-29T19:02:59.560Z,57.86
2022-10-29T19:06:03.722Z,59.23
2022-10-29T19:09:10.663Z,60.31
2022-10-29T19:12:14.336Z,58.69
2022-10-29T19:15:18.386Z,58.36
2022-10-29T19:18:23.109Z,58.94
2022-10-29T19:21:28.239Z,59.27
2022-10-29T19:24:31.805Z,60.08
2022-10-29T19:27:35.954Z,60.05
2022-10-29T19:30:39.446Z,59.87
2022-10-29T19:33:48.766Z,61.09
2022-10-29T19:36:52.262Z,61.08
2022-10-29T19:39:56.251Z,60.12
2022-10-29T19:42:59.663Z,59.31
2022-10-29T19:46:08.270Z,57.42
2022-10-29T19:49:13.395Z,57.42
2022-10-29T19:52:17.096Z,57.12
2022-10-29T19:55:20.440Z,57.29
2022-10-29T19:58:28.547Z,58.52
2022-10-29T20:01:32.756Z,60.22
2022-10-29T20:04:37.881Z,58.40
2022-10-29T20:07:41.297Z,58.89
2022-10-29T20:10:45.284Z,59.85
2022-10-29T20:13:48.897Z,59.01
2022-10-29T20:16:52.862Z,59.64
2022-10-29T20:19:57.703Z,59.15
2022-10-29T20:23:01.745Z,57.23
2022-10-29T20:26:05.415Z,58.11
2022-10-29T20:29:09.229Z,58.76
2022-10-29T20:32:30.993Z,60.25
2022-10-29T20:35:37.152Z,60.85
2022-10-29T20:38:40.534Z,59.58
2022-10-29T20:41:45.962Z,58.21
2022-10-29T20:44:49.472Z,57.93
2022-10-29T20:47:53.261Z,58.12
2022-10-29T20:50:58.244Z,57.53
2022-10-29T20:54:02.290Z,57.77
2022-10-29T20:57:06.094Z,58.83
2022-10-29T21:00:11.727Z,58.98
2022-10-29T21:03:15.902Z,57.95
2022-10-29T21:06:20.922Z,57.49
2022-10-29T21:09:24.423Z,57.04
2022-10-29T21:12:28.084Z,56.67
2022-10-29T21:15:31.924Z,57.55
2022-10-29T21:18:40.192Z,58.16
2022-10-29T21:21:45.068Z,58.75
2022-10-29T21:24:50.860Z,59.87
2022-10-29T21:27:57.933Z,57.35
2022-10-29T21:31:01.949Z,57.09
2022-10-29T21:34:05.488Z,56.69
2022-10-29T21:37:10.628Z,56.71
2022-10-29T21:40:14.547Z,56.57
2022-10-29T21:43:21.947Z,56.43
2022-10-29T21:46:26.386Z,58.37
2022-10-29T21:49:30.162Z,58.48
2022-10-29T21:52:35.271Z,57.30
2022-10-29T21:55:39.117Z,56.61
2022-10-29T21:58:54.252Z,57.50
2022-10-29T22:01:59.579Z,58.11
2022-10-29T22:05:03.235Z,58.74
2022-10-29T22:08:08.840Z,57.54
2022-10-29T22:11:13.218Z,57.71
2022-10-29T22:14:17.479Z,59.27
2022-10-29T22:17:21.640Z,59.85
2022-10-29T22:20:25.293Z,60.25
2022-10-29T22:23:30.177Z,58.99
2022-10-29T22:26:35.114Z,60.64
2022-10-29T22:29:38.466Z,60.48
2022-10-29T22:32:42.151Z,57.87
2022-10-29T22:35:45.542Z,57.08
2022-10-29T22:38:55.098Z,56.58
2022-10-29T22:41:58.475Z,56.44
2022-10-29T22:45:02.117Z,56.68
2022-10-29T22:48:06.630Z,56.88
2022-10-29T22:51:14.549Z,57.14
2022-10-29T22:54:19.489Z,57.01
2022-10-29T22:57:23.137Z,57.12
2022-10-29T23:00:26.633Z,57.72
2022-10-29T23:03:31.659Z,58.64
2022-10-29T23:06:35.177Z,58.41
2022-10-29T23:09:40.318Z,57.57
2022-10-29T23:12:43.921Z,57.40
2022-10-29T23:15:48.453Z,57.80
2022-10-29T23:18:52.662Z,57.26
2022-10-29T23:21:56.238Z,56.09
2022-10-29T23:25:01.457Z,57.58
2022-10-29T23:28:07.522Z,58.42
2022-10-29T23:31:13.867Z,59.06
2022-10-29T23:34:17.561Z,57.41
2022-10-29T23:37:20.983Z,57.19
2022-10-29T23:40:26.055Z,56.17
2022-10-29T23:43:29.825Z,56.98
2022-10-29T23:46:33.570Z,58.61
2022-10-29T23:49:37.120Z,59.06
2022-10-29T23:52:40.748Z,59.13
2022-10-29T23:55:46.856Z,59.39
2022-10-29T23:58:50.585Z,58.42
