createdAt,value
2022-08-05T00:01:48.597Z,16.02
2022-08-05T00:06:03.253Z,16.48
2022-08-05T00:08:53.186Z,17.73
2022-08-05T00:12:14.996Z,16.98
2022-08-05T00:15:55.392Z,16.40
2022-08-05T00:19:19.453Z,23.80
2022-08-05T00:22:47.212Z,18.63
2022-08-05T00:26:22.462Z,17.13
2022-08-05T00:29:44.520Z,15.63
2022-08-05T00:33:06.326Z,17.73
2022-08-05T00:37:10.544Z,17.83
2022-08-05T00:40:26.706Z,20.40
2022-08-05T00:43:50.317Z,23.35
2022-08-05T00:47:12.199Z,16.42
2022-08-05T00:50:35.189Z,15.85
2022-08-05T00:54:02.369Z,14.15
2022-08-05T00:57:25.468Z,19.65
2022-08-05T01:01:00.155Z,18.67
2022-08-05T01:04:27.003Z,23.55
2022-08-05T01:08:30.704Z,20.27
2022-08-05T01:11:37.720Z,23.10
2022-08-05T01:15:35.267Z,18.98
2022-08-05T01:19:06.495Z,14.38
2022-08-05T01:22:53.919Z,19.45
2022-08-05T01:26:39.726Z,22.27
2022-08-05T01:30:05.038Z,18.27
2022-08-05T01:33:39.419Z,22.70
2022-08-05T01:37:05.845Z,25.85
2022-08-05T01:40:30.644Z,16.70
2022-08-05T01:43:54.568Z,16.52
2022-08-05T01:47:20.030Z,19.25
2022-08-05T01:50:50.900Z,20.15
2022-08-05T01:54:15.847Z,31.35
2022-08-05T01:58:09.265Z,73.15
2022-08-05T02:01:31.530Z,31.13
2022-08-05T02:05:05.033Z,43.33
2022-08-05T02:08:40.857Z,33.78
2022-08-05T02:12:33.006Z,38.58
2022-08-05T02:16:05.817Z,51.38
2022-08-05T02:19:27.484Z,35.92
2022-08-05T02:22:59.767Z,39.38
2022-08-05T02:26:26.587Z,30.75
2022-08-05T02:29:58.797Z,43.03
2022-08-05T02:33:24.664Z,44.25
2022-08-05T02:37:04.370Z,34.22
2022-08-05T02:40:26.664Z,33.28
2022-08-05T02:44:02.639Z,30.58
2022-08-05T02:48:07.017Z,28.77
2022-08-05T02:51:15.340Z,31.30
2022-08-05T02:54:41.215Z,27.45
2022-08-05T02:58:10.986Z,30.70
2022-08-05T03:01:40.185Z,32.17
2022-08-05T03:05:07.811Z,28.77
2022-08-05T03:08:30.314Z,28.95
2022-08-05T03:11:56.690Z,26.70
2022-08-05T03:15:21.496Z,30.52
2022-08-05T03:18:45.711Z,25.58
2022-08-05T03:22:16.467Z,24.98
2022-08-05T03:26:04.951Z,29.35
2022-08-05T03:29:21.757Z,32.35
2022-08-05T03:32:43.941Z,27.77
2022-08-05T03:36:06.628Z,27.15
2022-08-05T03:39:47.156Z,26.85
2022-08-05T03:44:09.796Z,26.92
2022-08-05T03:46:58.755Z,20.75
2022-08-05T03:50:20.743Z,25.98
2022-08-05T03:55:34.663Z,27.58
2022-08-05T03:57:42.504Z,20.83
2022-08-05T04:01:07.679Z,25.45
2022-08-05T04:04:30.617Z,23.70
2022-08-05T04:07:57.914Z,26.27
2022-08-05T04:11:20.779Z,26.17
2022-08-05T04:14:44.877Z,28.33
2022-08-05T04:18:09.818Z,22.70
2022-08-05T04:22:08.714Z,25.13
2022-08-05T04:25:15.740Z,22.73
2022-08-05T04:28:37.611Z,21.58
2022-08-05T04:32:13.114Z,22.13
2022-08-05T04:36:11.358Z,18.98
2022-08-05T04:39:16.810Z,17.23
2022-08-05T04:42:38.572Z,17.30
2022-08-05T04:46:04.455Z,18.88
2022-08-05T04:49:39.042Z,16.60
2022-08-05T04:53:10.510Z,18.27
2022-08-05T04:56:37.056Z,18.23
2022-08-05T04:59:59.093Z,20.33
2022-08-05T05:03:20.891Z,16.13
2022-08-05T05:06:44.715Z,18.35
2022-08-05T05:10:11.229Z,14.15
2022-08-05T05:13:42.988Z,15.50
2022-08-05T05:17:07.330Z,17.63
2022-08-05T05:20:31.574Z,16.90
2022-08-05T05:24:02.755Z,13.57
2022-08-05T05:27:45.741Z,16.58
2022-08-05T05:31:10.717Z,19.52
2022-08-05T05:34:32.529Z,17.15
2022-08-05T05:38:01.471Z,12.73
2022-08-05T05:41:24.119Z,18.02
2022-08-05T05:44:46.299Z,8.00
2022-08-05T05:48:08.770Z,10.57
2022-08-05T05:51:30.792Z,10.27
2022-08-05T05:55:14.157Z,14.05
2022-08-05T05:58:36.379Z,5.55
2022-08-05T06:02:02.070Z,5.85
2022-08-05T06:05:24.199Z,7.50
2022-08-05T06:08:49.369Z,7.93
2022-08-05T06:12:12.309Z,6.95
2022-08-05T06:16:29.147Z,5.55
2022-08-05T06:19:34.291Z,9.63
2022-08-05T06:22:58.527Z,8.07
2022-08-05T06:26:21.550Z,6.90
2022-08-05T06:29:53.319Z,11.98
2022-08-05T06:33:33.389Z,7.30
2022-08-05T06:37:09.602Z,23.35
2022-08-05T06:40:34.416Z,10.50
2022-08-05T06:44:00.356Z,8.43
2022-08-05T06:48:12.455Z,9.63
2022-08-05T06:51:09.398Z,8.27
2022-08-05T06:54:31.800Z,8.07
2022-08-05T06:58:03.982Z,13.10
2022-08-05T07:01:35.970Z,9.60
2022-08-05T07:04:58.598Z,7.93
2022-08-05T07:08:22.415Z,8.73
2022-08-05T07:11:51.434Z,7.63
2022-08-05T07:15:34.335Z,9.30
2022-08-05T07:19:16.056Z,12.18
2022-08-05T07:22:55.793Z,10.32
2022-08-05T07:26:22.572Z,14.68
2022-08-05T07:30:29.892Z,7.57
2022-08-05T07:33:36.642Z,9.68
2022-08-05T07:36:59.396Z,8.70
2022-08-05T07:40:32.426Z,10.32
2022-08-05T07:43:56.984Z,9.80
2022-08-05T07:47:19.030Z,14.15
2022-08-05T07:50:47.440Z,12.00
2022-08-05T07:54:10.539Z,10.70
2022-08-05T07:57:52.171Z,7.88
2022-08-05T08:01:15.596Z,8.02
2022-08-05T08:04:38.367Z,10.27
2022-08-05T08:08:00.754Z,8.73
2022-08-05T08:11:27.767Z,9.60
2022-08-05T08:15:05.428Z,15.32
2022-08-05T08:18:36.083Z,9.85
2022-08-05T08:21:59.338Z,8.55
2022-08-05T08:25:26.959Z,8.48
2022-08-05T08:30:03.050Z,11.48
2022-08-05T08:32:46.321Z,10.45
2022-08-05T08:39:51.441Z,8.95
2022-08-05T08:45:17.109Z,8.45
2022-08-05T08:46:56.988Z,10.00
2022-08-05T08:50:33.131Z,8.05
2022-08-05T08:54:04.688Z,8.02
2022-08-05T08:57:42.104Z,8.15
2022-08-05T09:01:16.017Z,7.93
2022-08-05T09:04:58.117Z,7.65
2022-08-05T09:08:27.349Z,9.63
2022-08-05T09:12:00.186Z,9.10
2022-08-05T09:15:27.944Z,8.13
2022-08-05T09:18:52.400Z,10.90
2022-08-05T09:22:30.837Z,6.90
2022-08-05T09:26:09.346Z,8.02
2022-08-05T09:29:48.077Z,7.40
2022-08-05T09:33:10.042Z,8.90
2022-08-05T09:36:54.132Z,8.35
2022-08-05T09:40:36.179Z,7.60
2022-08-05T09:43:57.995Z,7.53
2022-08-05T09:47:23.228Z,8.57
2022-08-05T09:50:50.646Z,6.88
2022-08-05T09:54:12.432Z,6.35
2022-08-05T09:57:43.456Z,6.10
2022-08-05T10:01:13.421Z,7.18
2022-08-05T10:04:39.566Z,8.40
2022-08-05T10:08:34.583Z,4.90
2022-08-05T10:11:49.086Z,6.72
2022-08-05T10:15:20.342Z,9.45
2022-08-05T10:18:47.952Z,5.97
2022-08-05T10:22:15.797Z,12.00
2022-08-05T10:25:52.515Z,6.05
2022-08-05T10:29:15.203Z,5.70
2022-08-05T10:32:59.449Z,7.53
2022-08-05T10:36:23.626Z,6.80
2022-08-05T10:40:03.534Z,7.63
2022-08-05T10:44:02.564Z,9.00
2022-08-05T10:47:36.697Z,4.68
2022-08-05T10:51:22.100Z,4.90
2022-08-05T10:55:16.130Z,7.07
2022-08-05T10:59:12.166Z,5.03
2022-08-05T11:03:23.720Z,3.95
2022-08-05T11:07:00.570Z,5.85
2022-08-05T11:10:27.772Z,5.25
2022-08-05T11:13:55.014Z,6.90
2022-08-05T11:18:00.087Z,6.57
2022-08-05T11:21:31.578Z,4.30
2022-08-05T11:26:06.106Z,6.13
2022-08-05T11:29:44.793Z,6.25
2022-08-05T11:33:43.886Z,4.68
2022-08-05T11:38:28.674Z,6.72
2022-08-05T11:41:36.839Z,5.03
2022-08-05T11:44:54.013Z,3.63
2022-08-05T11:48:16.157Z,3.40
2022-08-05T11:51:44.331Z,6.82
2022-08-05T11:55:12.583Z,4.22
2022-08-05T11:58:37.204Z,6.75
2022-08-05T12:02:02.966Z,4.22
2022-08-05T12:05:36.305Z,8.77
2022-08-05T12:09:05.738Z,7.20
2022-08-05T12:12:29.085Z,3.83
2022-08-05T12:15:51.197Z,4.57
2022-08-05T12:20:17.179Z,4.18
2022-08-05T12:23:13.463Z,2.80
2022-08-05T12:26:44.072Z,5.90
2022-08-05T12:30:10.352Z,4.68
2022-08-05T12:33:38.768Z,5.07
2022-08-05T12:37:10.478Z,6.90
2022-08-05T12:40:32.430Z,4.70
2022-08-05T12:44:14.360Z,5.25
2022-08-05T12:48:17.156Z,5.38
2022-08-05T12:52:13.650Z,3.58
2022-08-05T12:55:32.531Z,3.83
2022-08-05T12:59:21.082Z,4.15
2022-08-05T13:02:55.438Z,2.70
2022-08-05T13:06:19.467Z,2.58
2022-08-05T13:09:46.825Z,4.55
2022-08-05T13:13:12.376Z,2.85
2022-08-05T13:16:56.892Z,2.63
2022-08-05T13:20:23.430Z,4.35
2022-08-05T13:23:50.600Z,5.20
2022-08-05T13:27:38.437Z,5.57
2022-08-05T13:31:03.437Z,6.72
2022-08-05T13:34:36.069Z,6.40
2022-08-05T13:38:04.778Z,2.40
2022-08-05T13:41:36.038Z,8.38
2022-08-05T13:44:59.858Z,5.78
2022-08-05T13:48:58.018Z,4.72
2022-08-05T13:52:15.929Z,3.15
2022-08-05T13:55:42.163Z,1.98
2022-08-05T13:59:19.601Z,5.07
2022-08-05T14:02:42.742Z,3.95
2022-08-05T14:06:24.891Z,2.88
2022-08-05T14:09:46.726Z,3.65
2022-08-05T14:13:08.669Z,4.72
2022-08-05T14:16:30.686Z,3.15
2022-08-05T14:19:56.194Z,3.28
2022-08-05T14:23:25.707Z,3.85
2022-08-05T14:27:08.392Z,2.53
2022-08-05T14:30:30.253Z,4.55
2022-08-05T14:34:00.262Z,2.90
2022-08-05T14:37:23.054Z,7.20
2022-08-05T14:41:06.622Z,3.22
2022-08-05T14:44:30.027Z,2.20
2022-08-05T14:48:03.774Z,4.15
2022-08-05T14:51:30.716Z,2.90
2022-08-05T14:54:53.443Z,3.88
2022-08-05T14:58:15.476Z,3.28
2022-08-05T15:01:48.072Z,4.75
2022-08-05T15:05:13.533Z,2.42
2022-08-05T15:08:58.090Z,1.88
2022-08-05T15:12:17.366Z,2.45
2022-08-05T15:15:53.969Z,2.65
2022-08-05T15:19:23.804Z,3.67
2022-08-05T15:22:46.663Z,2.92
2022-08-05T15:26:17.442Z,5.88
2022-08-05T15:29:56.813Z,4.07
2022-08-05T15:33:56.853Z,4.25
2022-08-05T15:37:06.096Z,2.95
2022-08-05T15:40:58.278Z,5.35
2022-08-05T15:44:10.834Z,4.32
2022-08-05T15:47:32.791Z,6.45
2022-08-05T15:50:58.301Z,2.78
2022-08-05T15:54:34.737Z,3.00
2022-08-05T15:57:56.981Z,4.20
2022-08-05T16:01:20.017Z,2.85
2022-08-05T16:04:43.091Z,4.70
2022-08-05T16:08:05.727Z,7.15
2022-08-05T16:11:39.855Z,3.03
2022-08-05T16:15:04.488Z,2.95
2022-08-05T16:18:28.016Z,7.47
2022-08-05T16:22:00.503Z,6.38
2022-08-05T16:25:32.298Z,2.47
2022-08-05T16:28:56.325Z,4.40
2022-08-05T16:32:23.293Z,5.97
2022-08-05T16:35:53.004Z,5.25
2022-08-05T16:39:16.599Z,4.15
2022-08-05T16:42:42.507Z,3.45
2022-08-05T16:46:23.826Z,5.30
2022-08-05T16:49:46.450Z,3.05
2022-08-05T16:53:12.332Z,3.70
2022-08-05T16:56:44.079Z,4.70
2022-08-05T17:00:10.436Z,5.10
2022-08-05T17:03:32.475Z,5.50
2022-08-05T17:07:03.363Z,3.10
2022-08-05T17:10:34.155Z,5.93
2022-08-05T17:14:05.361Z,9.15
2022-08-05T17:17:42.122Z,5.43
2022-08-05T17:21:04.603Z,5.00
2022-08-05T17:24:36.446Z,7.00
2022-08-05T17:28:05.284Z,3.92
2022-08-05T17:31:57.009Z,7.03
2022-08-05T17:35:09.637Z,14.88
2022-08-05T17:38:34.241Z,4.22
2022-08-05T17:42:17.404Z,4.55
2022-08-05T17:45:38.966Z,4.43
2022-08-05T17:49:00.864Z,7.22
2022-08-05T17:52:23.064Z,6.47
2022-08-05T17:55:47.991Z,5.07
2022-08-05T17:59:10.702Z,3.03
2022-08-05T18:02:33.394Z,4.85
2022-08-05T18:05:56.201Z,4.50
2022-08-05T18:09:23.747Z,6.88
2022-08-05T18:13:12.158Z,6.40
2022-08-05T18:16:46.990Z,5.07
2022-08-05T18:20:15.173Z,4.78
2022-08-05T18:23:45.810Z,3.53
2022-08-05T18:27:12.705Z,8.55
2022-08-05T18:30:40.506Z,5.30
2022-08-05T18:34:03.535Z,6.57
2022-08-05T18:37:33.983Z,5.03
2022-08-05T18:42:00.411Z,5.32
2022-08-05T18:44:49.384Z,2.28
2022-08-05T18:48:30.736Z,3.00
2022-08-05T18:52:12.053Z,3.17
2022-08-05T18:55:33.959Z,7.70
2022-08-05T18:59:00.881Z,4.68
2022-08-05T19:02:27.524Z,4.72
2022-08-05T19:06:13.455Z,5.85
2022-08-05T19:09:39.990Z,6.32
2022-08-05T19:13:02.483Z,3.65
2022-08-05T19:16:30.188Z,5.10
2022-08-05T19:19:58.965Z,3.97
2022-08-05T19:23:22.586Z,3.88
2022-08-05T19:27:04.304Z,4.57
2022-08-05T19:30:26.183Z,1.70
2022-08-05T19:33:56.392Z,3.20
2022-08-05T19:37:18.481Z,2.72
2022-08-05T19:40:46.010Z,2.03
2022-08-05T19:44:13.021Z,5.75
2022-08-05T19:47:37.161Z,3.80
2022-08-05T19:50:59.668Z,2.08
2022-08-05T19:54:29.681Z,3.67
2022-08-05T19:58:07.117Z,2.88
2022-08-05T20:01:35.349Z,3.00
2022-08-05T20:04:59.054Z,4.70
2022-08-05T20:08:24.398Z,3.33
2022-08-05T20:11:48.206Z,6.82
2022-08-05T20:15:10.480Z,7.72
2022-08-05T20:18:33.287Z,3.92
2022-08-05T20:21:58.119Z,3.80
2022-08-05T20:25:20.075Z,3.58
2022-08-05T20:28:48.266Z,3.33
2022-08-05T20:32:10.332Z,4.78
2022-08-05T20:35:40.453Z,5.03
2022-08-05T20:39:07.552Z,5.53
2022-08-05T20:42:34.715Z,4.63
2022-08-05T20:45:57.460Z,2.05
2022-08-05T20:49:24.526Z,3.80
2022-08-05T20:52:47.976Z,4.85
2022-08-05T20:56:09.940Z,2.17
2022-08-05T20:59:46.104Z,3.95
2022-08-05T21:03:13.621Z,3.65
2022-08-05T21:06:45.567Z,4.18
2022-08-05T21:10:09.314Z,5.22
2022-08-05T21:13:47.465Z,2.88
2022-08-05T21:17:17.710Z,2.47
2022-08-05T21:20:43.189Z,2.67
2022-08-05T21:24:07.165Z,3.95
2022-08-05T21:27:29.085Z,4.95
2022-08-05T21:31:00.825Z,3.92
2022-08-05T21:34:23.034Z,2.03
2022-08-05T21:37:52.962Z,5.15
2022-08-05T21:41:15.306Z,2.40
2022-08-05T21:44:42.438Z,3.30
2022-08-05T21:48:06.292Z,3.17
2022-08-05T21:52:22.650Z,2.47
2022-08-05T21:55:11.963Z,4.00
2022-08-05T21:58:36.713Z,3.05
2022-08-05T22:02:03.969Z,3.00
2022-08-05T22:05:27.217Z,4.05
2022-08-05T22:08:51.908Z,6.68
2022-08-05T22:12:14.330Z,2.50
2022-08-05T22:16:01.294Z,3.10
2022-08-05T22:20:02.747Z,2.63
2022-08-05T22:23:21.452Z,6.07
2022-08-05T22:27:02.378Z,2.33
2022-08-05T22:30:35.002Z,3.30
2022-08-05T22:34:00.994Z,2.33
2022-08-05T22:37:23.348Z,3.50
2022-08-05T22:41:09.671Z,2.55
2022-08-05T22:44:31.800Z,1.48
2022-08-05T22:47:55.357Z,3.65
2022-08-05T22:51:23.351Z,3.17
2022-08-05T22:54:51.803Z,2.60
2022-08-05T22:58:14.637Z,3.40
2022-08-05T23:02:04.530Z,2.08
2022-08-05T23:05:19.015Z,9.88
2022-08-05T23:08:43.852Z,1.83
2022-08-05T23:12:12.114Z,8.23
2022-08-05T23:15:36.446Z,8.23
2022-08-05T23:18:58.285Z,4.15
2022-08-05T23:22:20.840Z,1.02
2022-08-05T23:25:52.763Z,2.47
2022-08-05T23:29:16.561Z,1.80
2022-08-05T23:32:45.060Z,6.35
2022-08-05T23:36:10.282Z,6.22
2022-08-05T23:39:53.311Z,2.80
2022-08-05T23:43:25.712Z,2.97
2022-08-05T23:46:55.944Z,1.77
2022-08-05T23:50:20.281Z,4.18
2022-08-05T23:53:46.417Z,2.35
2022-08-05T23:57:09.865Z,3.42
