createdAt,value
2019-03-06T00:02:15.997Z,10.06
2019-03-06T00:04:46.132Z,10.00
2019-03-06T00:07:16.412Z,8.99
2019-03-06T00:09:46.611Z,8.87
2019-03-06T00:12:16.733Z,8.74
2019-03-06T00:14:46.841Z,8.67
2019-03-06T00:17:17.058Z,8.39
2019-03-06T00:19:47.309Z,9.10
2019-03-06T00:22:17.430Z,9.84
2019-03-06T00:24:47.441Z,10.13
2019-03-06T00:27:18.103Z,9.87
2019-03-06T00:29:48.613Z,9.85
2019-03-06T00:32:18.517Z,9.39
2019-03-06T00:34:48.703Z,9.57
2019-03-06T00:37:18.903Z,10.06
2019-03-06T00:39:57.715Z,10.42
2019-03-06T00:42:28.002Z,10.54
2019-03-06T00:44:58.201Z,10.54
2019-03-06T00:47:28.262Z,10.50
2019-03-06T00:49:58.187Z,10.61
2019-03-06T00:52:28.386Z,10.70
2019-03-06T00:54:58.583Z,10.76
2019-03-06T00:57:28.486Z,10.53
2019-03-06T00:59:58.500Z,10.67
2019-03-06T01:02:28.771Z,10.50
2019-03-06T01:04:58.956Z,10.51
2019-03-06T01:07:28.955Z,10.31
2019-03-06T01:09:59.052Z,10.30
2019-03-06T01:12:29.333Z,10.31
2019-03-06T01:14:59.528Z,10.26
2019-03-06T01:17:29.553Z,10.34
2019-03-06T01:19:59.578Z,10.26
2019-03-06T01:22:29.859Z,10.39
2019-03-06T01:25:00.326Z,10.25
2019-03-06T01:27:30.785Z,10.40
2019-03-06T01:30:00.882Z,10.46
2019-03-06T01:32:31.448Z,10.23
2019-03-06T01:35:19.243Z,10.09
2019-03-06T01:37:56.917Z,10.02
2019-03-06T01:40:51.610Z,10.24
2019-03-06T01:43:27.267Z,10.35
2019-03-06T01:45:57.468Z,10.55
2019-03-06T01:48:27.475Z,10.49
2019-03-06T01:50:57.554Z,10.01
2019-03-06T01:53:27.785Z,10.26
2019-03-06T01:55:58.001Z,10.30
2019-03-06T01:58:28.118Z,10.48
2019-03-06T02:00:58.310Z,9.77
2019-03-06T02:03:28.442Z,10.06
2019-03-06T02:05:58.669Z,10.14
2019-03-06T02:08:28.871Z,10.54
2019-03-06T02:10:59.069Z,10.63
2019-03-06T02:13:29.165Z,10.62
2019-03-06T02:15:59.175Z,10.43
2019-03-06T02:18:29.398Z,10.13
2019-03-06T02:20:59.760Z,10.15
2019-03-06T02:23:29.897Z,10.04
2019-03-06T02:26:00.179Z,10.31
2019-03-06T02:28:30.548Z,9.84
2019-03-06T02:31:01.513Z,9.90
2019-03-06T02:33:31.609Z,10.01
2019-03-06T02:36:01.728Z,9.91
2019-03-06T02:38:32.017Z,10.14
2019-03-06T02:41:02.134Z,10.20
2019-03-06T02:43:32.342Z,10.31
2019-03-06T02:46:02.545Z,10.46
2019-03-06T02:48:32.435Z,10.04
2019-03-06T02:51:02.456Z,10.03
2019-03-06T02:53:32.720Z,10.29
2019-03-06T02:56:02.921Z,9.52
2019-03-06T02:59:00.649Z,9.76
2019-03-06T03:01:52.641Z,10.20
2019-03-06T03:04:30.647Z,10.47
2019-03-06T03:07:04.284Z,10.51
2019-03-06T03:09:34.300Z,10.56
2019-03-06T03:12:04.444Z,10.59
2019-03-06T03:14:34.649Z,10.20
2019-03-06T03:17:04.854Z,10.17
2019-03-06T03:19:34.943Z,10.30
2019-03-06T03:22:05.515Z,9.64
2019-03-06T03:24:35.636Z,9.83
2019-03-06T03:27:05.768Z,9.72
2019-03-06T03:29:36.086Z,9.97
2019-03-06T03:32:06.527Z,9.73
2019-03-06T03:34:36.717Z,9.31
2019-03-06T03:37:06.850Z,9.44
2019-03-06T03:39:37.173Z,9.05
2019-03-06T03:42:07.461Z,8.76
2019-03-06T03:44:37.469Z,9.00
2019-03-06T03:47:07.594Z,8.74
2019-03-06T03:49:37.803Z,8.67
2019-03-06T03:52:08.013Z,9.10
2019-03-06T03:54:38.013Z,9.23
2019-03-06T03:57:08.020Z,9.44
2019-03-06T03:59:38.218Z,8.65
2019-03-06T04:02:08.412Z,8.97
2019-03-06T04:04:38.500Z,9.19
2019-03-06T04:07:08.512Z,9.28
2019-03-06T04:09:38.718Z,9.24
2019-03-06T04:12:08.910Z,9.40
2019-03-06T04:14:38.806Z,9.35
2019-03-06T04:17:08.886Z,9.40
2019-03-06T04:19:39.083Z,8.98
2019-03-06T04:22:09.658Z,9.13
2019-03-06T04:24:39.558Z,9.19
2019-03-06T04:27:09.465Z,9.23
2019-03-06T04:29:39.788Z,9.29
2019-03-06T04:32:10.070Z,9.30
2019-03-06T04:34:40.244Z,9.17
2019-03-06T04:37:10.260Z,9.05
2019-03-06T04:39:40.468Z,9.10
2019-03-06T04:42:10.469Z,8.87
2019-03-06T04:44:40.666Z,8.72
2019-03-06T04:47:10.847Z,8.77
2019-03-06T04:49:40.891Z,8.38
2019-03-06T04:52:10.915Z,8.29
2019-03-06T04:54:41.139Z,7.65
2019-03-06T04:57:11.333Z,7.46
2019-03-06T04:59:41.441Z,7.98
2019-03-06T05:02:11.357Z,8.07
2019-03-06T05:04:41.551Z,8.33
2019-03-06T05:07:11.753Z,8.35
2019-03-06T05:09:41.832Z,8.23
2019-03-06T05:12:11.902Z,8.17
2019-03-06T05:14:42.115Z,8.42
2019-03-06T05:17:40.451Z,8.43
2019-03-06T05:20:10.743Z,8.39
2019-03-06T05:22:40.938Z,8.35
2019-03-06T05:25:11.157Z,8.44
2019-03-06T05:27:41.192Z,8.31
2019-03-06T05:30:11.699Z,8.11
2019-03-06T05:32:42.154Z,8.41
2019-03-06T05:35:28.770Z,8.69
2019-03-06T05:38:08.728Z,8.77
2019-03-06T05:40:38.956Z,8.87
2019-03-06T05:43:09.164Z,8.58
2019-03-06T05:45:39.266Z,8.72
2019-03-06T05:48:09.208Z,8.67
2019-03-06T05:50:39.415Z,9.05
2019-03-06T05:53:09.603Z,8.90
2019-03-06T05:55:39.606Z,9.04
2019-03-06T05:58:09.986Z,9.19
2019-03-06T06:00:40.170Z,9.36
2019-03-06T06:03:10.286Z,9.16
2019-03-06T06:05:40.502Z,9.37
2019-03-06T06:08:10.703Z,9.57
2019-03-06T06:10:40.727Z,9.46
2019-03-06T06:13:10.751Z,8.73
2019-03-06T06:15:40.948Z,8.75
2019-03-06T06:18:11.122Z,8.93
2019-03-06T06:20:41.153Z,9.61
2019-03-06T06:23:17.147Z,10.58
2019-03-06T06:25:47.372Z,11.46
2019-03-06T06:28:17.632Z,11.81
2019-03-06T06:30:47.741Z,11.53
2019-03-06T06:33:17.870Z,11.66
2019-03-06T06:35:48.072Z,11.88
2019-03-06T06:38:18.264Z,12.70
2019-03-06T06:40:48.310Z,12.01
2019-03-06T06:43:18.691Z,11.63
2019-03-06T06:45:48.704Z,12.13
2019-03-06T06:48:23.773Z,12.51
2019-03-06T06:51:01.659Z,13.35
2019-03-06T06:53:42.561Z,14.10
2019-03-06T06:57:05.155Z,14.70
2019-03-06T06:59:58.095Z,14.46
2019-03-06T07:03:41.920Z,14.47
2019-03-06T07:06:33.803Z,15.14
2019-03-06T07:09:15.783Z,15.41
2019-03-06T07:12:04.632Z,16.13
2019-03-06T07:14:59.753Z,16.53
2019-03-06T07:17:47.030Z,16.32
2019-03-06T07:20:36.014Z,17.09
2019-03-06T07:23:24.968Z,15.96
2019-03-06T07:26:08.913Z,15.97
2019-03-06T07:28:50.437Z,15.72
2019-03-06T07:31:42.818Z,15.89
2019-03-06T07:34:30.375Z,16.32
2019-03-06T07:37:28.714Z,16.62
2019-03-06T07:40:01.136Z,17.71
2019-03-06T07:42:59.451Z,18.50
2019-03-06T07:45:59.540Z,19.42
2019-03-06T07:48:48.581Z,20.30
2019-03-06T07:51:26.730Z,19.49
2019-03-06T07:54:15.175Z,19.61
2019-03-06T07:56:51.840Z,19.67
2019-03-06T07:59:21.764Z,20.70
2019-03-06T08:01:58.299Z,20.90
2019-03-06T08:04:28.499Z,19.68
2019-03-06T08:07:17.044Z,19.67
2019-03-06T08:09:47.061Z,20.39
2019-03-06T08:12:34.842Z,21.21
2019-03-06T08:15:33.371Z,21.98
2019-03-06T08:18:18.483Z,22.20
2019-03-06T08:21:02.264Z,22.32
2019-03-06T08:24:00.296Z,22.17
2019-03-06T08:26:30.196Z,22.31
2019-03-06T08:29:00.340Z,22.53
2019-03-06T08:31:55.632Z,22.14
2019-03-06T08:34:26.603Z,23.78
2019-03-06T08:36:56.634Z,23.50
2019-03-06T08:39:26.819Z,22.75
2019-03-06T08:41:57.075Z,21.02
2019-03-06T08:44:27.798Z,20.33
2019-03-06T08:47:15.465Z,21.22
2019-03-06T08:50:13.463Z,21.15
2019-03-06T08:53:17.446Z,22.10
2019-03-06T08:56:04.850Z,22.31
2019-03-06T08:58:52.445Z,20.81
2019-03-06T09:01:43.730Z,20.41
2019-03-06T09:04:51.086Z,20.56
2019-03-06T09:07:38.714Z,21.36
2019-03-06T09:10:32.341Z,21.44
2019-03-06T09:13:21.349Z,22.20
2019-03-06T09:16:13.524Z,22.56
2019-03-06T09:19:01.436Z,21.38
2019-03-06T09:21:46.554Z,21.38
2019-03-06T09:24:35.552Z,21.95
2019-03-06T09:27:25.612Z,22.73
2019-03-06T09:30:16.218Z,20.99
2019-03-06T09:32:59.242Z,20.56
2019-03-06T09:35:40.712Z,20.44
2019-03-06T09:38:28.615Z,22.31
2019-03-06T09:41:20.889Z,22.36
2019-03-06T09:44:12.989Z,21.35
2019-03-06T09:47:17.277Z,20.85
2019-03-06T09:50:03.473Z,21.37
2019-03-06T09:53:04.403Z,21.44
2019-03-06T09:55:53.407Z,22.21
2019-03-06T09:58:41.040Z,22.43
2019-03-06T10:01:28.822Z,21.84
2019-03-06T10:04:35.742Z,21.36
2019-03-06T10:07:30.046Z,21.32
2019-03-06T10:10:17.977Z,21.40
2019-03-06T10:13:03.564Z,21.36
2019-03-06T10:15:52.572Z,20.06
2019-03-06T10:18:44.861Z,20.69
2019-03-06T10:21:15.058Z,21.01
2019-03-06T10:23:45.064Z,21.38
2019-03-06T10:26:15.246Z,20.93
2019-03-06T10:28:45.357Z,20.83
2019-03-06T10:31:15.749Z,20.95
2019-03-06T10:33:46.279Z,20.07
2019-03-06T10:36:17.952Z,20.16
2019-03-06T10:38:48.338Z,20.08
2019-03-06T10:41:18.754Z,20.31
2019-03-06T10:43:49.633Z,19.53
2019-03-06T10:46:20.062Z,19.68
2019-03-06T10:48:50.243Z,19.89
2019-03-06T10:51:20.782Z,19.87
2019-03-06T10:53:51.060Z,19.85
2019-03-06T10:56:21.402Z,20.16
2019-03-06T10:58:51.649Z,18.90
2019-03-06T11:01:22.176Z,19.41
2019-03-06T11:04:11.226Z,19.14
2019-03-06T11:06:41.671Z,18.55
2019-03-06T11:09:12.992Z,18.66
2019-03-06T11:11:43.203Z,18.40
2019-03-06T11:14:13.721Z,18.10
2019-03-06T11:16:43.914Z,18.54
2019-03-06T11:19:15.606Z,19.53
2019-03-06T11:21:45.844Z,19.77
2019-03-06T11:24:15.938Z,19.77
2019-03-06T11:26:46.409Z,20.01
2019-03-06T11:29:16.608Z,19.43
2019-03-06T11:31:46.803Z,18.58
2019-03-06T11:34:18.001Z,19.03
2019-03-06T11:36:48.360Z,19.63
2019-03-06T11:39:18.999Z,19.75
2019-03-06T11:41:49.166Z,19.03
2019-03-06T11:44:19.354Z,19.00
2019-03-06T11:46:49.542Z,18.97
2019-03-06T11:49:19.466Z,18.85
2019-03-06T11:51:49.602Z,19.67
2019-03-06T11:54:19.814Z,19.40
2019-03-06T11:56:49.952Z,20.63
2019-03-06T11:59:20.341Z,20.49
2019-03-06T12:01:50.630Z,19.59
2019-03-06T12:04:20.859Z,19.96
2019-03-06T12:06:51.025Z,20.37
2019-03-06T12:09:29.693Z,20.42
2019-03-06T12:12:00.488Z,20.32
2019-03-06T12:14:30.773Z,20.60
2019-03-06T12:17:00.918Z,19.93
2019-03-06T12:19:30.993Z,19.68
2019-03-06T12:22:01.357Z,19.85
2019-03-06T12:24:31.575Z,20.12
2019-03-06T12:27:01.698Z,20.70
2019-03-06T12:29:31.917Z,20.95
2019-03-06T12:32:03.504Z,21.05
2019-03-06T12:34:33.963Z,21.04
2019-03-06T12:37:04.265Z,22.18
2019-03-06T12:39:34.489Z,22.35
2019-03-06T12:42:13.734Z,22.34
2019-03-06T12:44:36.832Z,21.89
2019-03-06T12:47:06.974Z,21.81
2019-03-06T12:49:37.186Z,22.98
2019-03-06T12:52:07.363Z,24.08
2019-03-06T12:54:37.399Z,23.03
2019-03-06T12:57:07.968Z,24.13
2019-03-06T12:59:38.163Z,24.55
2019-03-06T13:02:08.441Z,24.41
2019-03-06T13:04:38.514Z,25.10
2019-03-06T13:07:08.675Z,26.11
2019-03-06T13:09:38.826Z,26.33
2019-03-06T13:12:09.183Z,26.81
2019-03-06T13:14:39.382Z,27.06
2019-03-06T13:17:09.432Z,27.16
2019-03-06T13:19:39.408Z,25.85
2019-03-06T13:22:11.447Z,26.52
2019-03-06T13:24:41.468Z,26.43
2019-03-06T13:27:11.508Z,27.06
2019-03-06T13:29:41.593Z,27.07
2019-03-06T13:32:12.348Z,27.37
2019-03-06T13:34:51.638Z,27.96
2019-03-06T13:37:21.777Z,28.05
2019-03-06T13:39:51.695Z,27.11
2019-03-06T13:42:21.754Z,26.60
2019-03-06T13:44:52.010Z,27.04
2019-03-06T13:47:22.076Z,26.55
2019-03-06T13:49:52.282Z,27.26
2019-03-06T13:52:22.428Z,27.87
2019-03-06T13:54:52.602Z,27.83
2019-03-06T13:57:22.750Z,28.30
2019-03-06T13:59:52.988Z,28.03
2019-03-06T14:02:23.151Z,27.52
2019-03-06T14:04:53.650Z,27.09
2019-03-06T14:07:23.792Z,26.95
2019-03-06T14:09:53.988Z,26.78
2019-03-06T14:12:24.135Z,27.27
2019-03-06T14:14:54.137Z,27.06
2019-03-06T14:17:24.236Z,27.16
2019-03-06T14:19:54.445Z,26.53
2019-03-06T14:22:24.617Z,25.74
2019-03-06T14:24:54.792Z,25.07
2019-03-06T14:27:25.061Z,25.79
2019-03-06T14:29:55.178Z,26.73
2019-03-06T14:32:25.562Z,26.86
2019-03-06T14:34:56.350Z,26.80
2019-03-06T14:37:26.659Z,25.06
2019-03-06T14:39:56.950Z,25.99
2019-03-06T14:42:27.663Z,26.28
2019-03-06T14:44:58.264Z,25.66
2019-03-06T14:47:28.448Z,26.28
2019-03-06T14:49:58.485Z,25.62
2019-03-06T14:52:28.725Z,24.50
2019-03-06T14:54:58.918Z,23.75
2019-03-06T14:57:29.073Z,23.53
2019-03-06T14:59:58.978Z,23.36
2019-03-06T15:02:29.069Z,23.98
2019-03-06T15:04:59.277Z,24.23
2019-03-06T15:07:29.411Z,24.72
2019-03-06T15:09:59.530Z,24.36
2019-03-06T15:12:31.488Z,23.05
2019-03-06T15:15:01.833Z,22.25
2019-03-06T15:17:31.905Z,22.88
2019-03-06T15:20:01.929Z,23.14
2019-03-06T15:22:38.368Z,22.07
2019-03-06T15:25:04.314Z,21.58
2019-03-06T15:27:34.451Z,21.59
2019-03-06T15:30:06.133Z,21.90
2019-03-06T15:32:36.210Z,21.53
2019-03-06T15:35:06.456Z,21.11
2019-03-06T15:37:36.632Z,20.86
2019-03-06T15:40:09.398Z,19.98
2019-03-06T15:42:39.584Z,19.75
2019-03-06T15:45:10.097Z,19.12
2019-03-06T15:47:40.228Z,18.15
2019-03-06T15:52:40.320Z,18.14
2019-03-06T15:55:11.004Z,17.97
2019-03-06T15:57:41.257Z,17.60
2019-03-06T16:00:23.347Z,16.91
2019-03-06T16:02:53.549Z,16.57
2019-03-06T16:05:23.557Z,17.29
2019-03-06T16:07:53.690Z,16.86
2019-03-06T16:10:23.982Z,17.37
2019-03-06T16:12:54.212Z,16.63
2019-03-06T16:15:25.820Z,16.64
2019-03-06T16:17:57.389Z,16.46
2019-03-06T16:20:27.843Z,16.40
2019-03-06T16:22:58.101Z,16.25
2019-03-06T16:25:36.403Z,16.49
2019-03-06T16:28:00.392Z,16.72
2019-03-06T16:30:31.188Z,16.71
2019-03-06T16:33:01.510Z,16.69
2019-03-06T16:35:31.967Z,15.96
2019-03-06T16:38:02.493Z,16.41
2019-03-06T16:40:33.036Z,16.34
2019-03-06T16:43:03.344Z,16.39
2019-03-06T16:45:33.712Z,16.12
2019-03-06T16:48:03.971Z,16.03
2019-03-06T16:50:34.028Z,16.17
2019-03-06T16:53:04.372Z,16.14
2019-03-06T16:55:34.685Z,15.71
2019-03-06T16:58:05.125Z,15.68
2019-03-06T17:00:35.303Z,15.83
2019-03-06T17:03:05.738Z,15.68
2019-03-06T17:05:36.165Z,15.33
2019-03-06T17:08:06.866Z,15.25
2019-03-06T17:10:39.012Z,14.81
2019-03-06T17:13:09.491Z,15.05
2019-03-06T17:15:39.701Z,15.16
2019-03-06T17:18:09.928Z,15.17
2019-03-06T17:20:40.259Z,14.17
2019-03-06T17:23:10.482Z,14.57
2019-03-06T17:25:40.611Z,13.88
2019-03-06T17:28:11.146Z,14.46
2019-03-06T17:30:41.899Z,14.20
2019-03-06T17:33:12.626Z,13.49
2019-03-06T17:35:42.950Z,13.22
2019-03-06T17:38:13.696Z,13.35
2019-03-06T17:40:44.660Z,13.89
2019-03-06T17:43:15.116Z,13.01
2019-03-06T17:45:46.083Z,13.07
2019-03-06T17:48:16.373Z,13.63
2019-03-06T17:50:46.497Z,13.35
2019-03-06T17:53:16.608Z,13.18
2019-03-06T17:55:46.854Z,13.64
2019-03-06T17:58:17.232Z,13.91
2019-03-06T18:00:52.729Z,13.60
2019-03-06T18:03:39.827Z,13.21
2019-03-06T18:06:10.055Z,13.44
2019-03-06T18:08:40.534Z,12.83
2019-03-06T18:11:10.681Z,13.15
2019-03-06T18:13:40.635Z,13.21
2019-03-06T18:16:10.887Z,13.25
2019-03-06T18:18:41.131Z,13.24
2019-03-06T18:21:11.555Z,12.94
2019-03-06T18:23:41.704Z,13.34
2019-03-06T18:26:12.165Z,13.48
2019-03-06T18:28:42.385Z,13.44
2019-03-06T18:31:12.723Z,13.50
2019-03-06T18:33:42.952Z,13.08
2019-03-06T18:36:13.451Z,13.27
2019-03-06T18:38:43.701Z,13.32
2019-03-06T18:41:14.104Z,13.34
2019-03-06T18:43:44.314Z,13.13
2019-03-06T18:46:14.447Z,13.17
2019-03-06T18:48:44.655Z,13.08
2019-03-06T18:51:14.877Z,13.01
2019-03-06T18:53:45.114Z,12.94
2019-03-06T18:56:15.338Z,13.04
2019-03-06T18:58:45.367Z,13.15
2019-03-06T19:01:15.596Z,13.12
2019-03-06T19:03:45.980Z,13.03
2019-03-06T19:06:16.019Z,12.97
2019-03-06T19:08:46.308Z,12.48
2019-03-06T19:11:17.247Z,12.66
2019-03-06T19:13:47.533Z,11.41
2019-03-06T19:16:17.761Z,12.82
2019-03-06T19:18:49.507Z,12.66
2019-03-06T19:21:19.634Z,12.55
2019-03-06T19:23:49.865Z,12.52
2019-03-06T19:26:20.103Z,12.53
2019-03-06T19:28:50.385Z,12.52
2019-03-06T19:31:20.622Z,12.58
2019-03-06T19:33:50.749Z,12.60
2019-03-06T19:36:20.984Z,12.61
2019-03-06T19:38:51.726Z,12.55
2019-03-06T19:41:24.541Z,12.50
2019-03-06T19:43:55.243Z,12.48
2019-03-06T19:46:25.559Z,12.21
2019-03-06T19:48:55.731Z,11.97
2019-03-06T19:51:26.044Z,11.30
2019-03-06T19:53:56.368Z,11.07
2019-03-06T19:56:26.653Z,11.79
2019-03-06T19:58:56.906Z,11.80
2019-03-06T20:01:27.221Z,11.09
2019-03-06T20:03:57.516Z,11.33
2019-03-06T20:06:27.686Z,10.95
2019-03-06T20:08:57.918Z,11.63
2019-03-06T20:11:28.532Z,11.62
2019-03-06T20:13:58.849Z,11.34
2019-03-06T20:16:28.917Z,11.46
2019-03-06T20:18:59.096Z,11.60
2019-03-06T20:21:29.403Z,11.60
2019-03-06T20:23:59.705Z,11.56
2019-03-06T20:26:30.035Z,11.52
2019-03-06T20:29:00.283Z,11.53
2019-03-06T20:31:30.529Z,11.36
2019-03-06T20:34:00.821Z,10.91
2019-03-06T20:36:30.873Z,11.03
2019-03-06T20:39:01.283Z,11.25
2019-03-06T20:41:33.021Z,11.31
2019-03-06T20:44:03.395Z,11.35
2019-03-06T20:46:33.589Z,11.34
2019-03-06T20:49:03.791Z,11.33
2019-03-06T20:51:34.101Z,11.24
2019-03-06T20:54:04.744Z,11.14
2019-03-06T20:56:34.776Z,11.19
2019-03-06T20:59:04.995Z,11.14
2019-03-06T21:01:35.499Z,11.08
2019-03-06T21:04:05.830Z,10.79
2019-03-06T21:06:36.499Z,10.88
2019-03-06T21:09:08.419Z,10.98
2019-03-06T21:11:38.419Z,10.98
2019-03-06T21:14:08.632Z,11.06
2019-03-06T21:16:38.954Z,10.99
2019-03-06T21:19:09.287Z,11.05
2019-03-06T21:21:39.318Z,11.12
2019-03-06T21:24:09.345Z,11.07
2019-03-06T21:26:39.665Z,10.73
2019-03-06T21:29:09.915Z,10.85
2019-03-06T21:31:40.101Z,10.82
2019-03-06T21:34:10.204Z,10.82
2019-03-06T21:36:40.441Z,10.84
2019-03-06T21:39:22.439Z,10.49
2019-03-06T21:41:52.785Z,9.81
2019-03-06T21:44:22.895Z,9.89
2019-03-06T21:46:53.220Z,10.26
2019-03-06T21:49:23.478Z,10.11
2019-03-06T21:51:54.133Z,9.74
2019-03-06T21:54:24.511Z,10.16
2019-03-06T21:56:54.642Z,10.23
2019-03-06T21:59:24.673Z,10.05
2019-03-06T22:01:54.917Z,9.88
2019-03-06T22:04:25.501Z,10.18
2019-03-06T22:06:55.664Z,10.36
2019-03-06T22:09:25.810Z,10.40
2019-03-06T22:11:56.050Z,10.43
2019-03-06T22:14:26.331Z,10.43
2019-03-06T22:16:56.367Z,10.39
2019-03-06T22:19:26.522Z,10.37
2019-03-06T22:21:56.800Z,10.32
2019-03-06T22:24:27.077Z,10.28
2019-03-06T22:26:57.110Z,10.28
2019-03-06T22:29:27.323Z,10.16
2019-03-06T22:31:57.519Z,9.81
2019-03-06T22:34:27.720Z,9.83
2019-03-06T22:36:57.963Z,10.03
2019-03-06T22:39:28.254Z,10.25
2019-03-06T22:41:58.386Z,10.35
2019-03-06T22:44:28.312Z,10.42
2019-03-06T22:46:58.538Z,10.35
2019-03-06T22:49:29.018Z,9.63
2019-03-06T22:51:59.104Z,9.77
2019-03-06T22:54:29.135Z,10.06
2019-03-06T22:56:59.364Z,10.01
2019-03-06T22:59:29.565Z,10.11
2019-03-06T23:01:59.957Z,10.16
2019-03-06T23:04:30.178Z,10.19
2019-03-06T23:07:00.371Z,9.49
2019-03-06T23:09:30.398Z,9.75
2019-03-06T23:12:00.679Z,9.92
2019-03-06T23:14:30.864Z,9.98
2019-03-06T23:17:00.987Z,10.04
2019-03-06T23:19:31.099Z,10.10
2019-03-06T23:22:01.313Z,10.04
2019-03-06T23:24:31.504Z,10.00
2019-03-06T23:27:01.420Z,10.02
2019-03-06T23:29:31.474Z,10.05
2019-03-06T23:32:01.694Z,10.06
2019-03-06T23:34:31.897Z,9.99
2019-03-06T23:37:01.903Z,9.89
2019-03-06T23:39:32.095Z,9.96
2019-03-06T23:42:02.609Z,9.74
2019-03-06T23:44:33.002Z,9.17
2019-03-06T23:47:03.129Z,9.47
2019-03-06T23:49:33.306Z,9.64
2019-03-06T23:52:10.685Z,9.82
2019-03-06T23:54:40.722Z,9.79
2019-03-06T23:57:10.928Z,9.77
2019-03-06T23:59:41.110Z,9.85
