createdAt,value
2023-05-14T00:00:01.624Z,11.40
2023-05-14T00:02:34.620Z,11.40
2023-05-14T00:05:08.602Z,11.40
2023-05-14T00:07:41.614Z,11.40
2023-05-14T00:10:14.556Z,11.40
2023-05-14T00:12:47.507Z,11.40
2023-05-14T00:15:22.198Z,11.40
2023-05-14T00:17:55.287Z,11.40
2023-05-14T00:20:28.327Z,11.40
2023-05-14T00:23:01.529Z,11.40
2023-05-14T00:25:34.459Z,11.40
2023-05-14T00:28:07.424Z,11.40
2023-05-14T00:30:41.810Z,11.40
2023-05-14T00:33:14.863Z,11.40
2023-05-14T00:35:47.829Z,11.40
2023-05-14T00:38:20.775Z,11.40
2023-05-14T00:40:53.712Z,11.40
2023-05-14T00:43:26.671Z,11.30
2023-05-14T00:46:01.411Z,11.30
2023-05-14T00:48:34.446Z,11.30
2023-05-14T00:51:09.081Z,11.30
2023-05-14T00:53:42.695Z,11.30
2023-05-14T00:56:16.967Z,11.30
2023-05-14T00:58:49.919Z,11.30
2023-05-14T01:01:24.290Z,11.30
2023-05-14T01:03:58.184Z,11.30
2023-05-14T01:06:41.734Z,11.20
2023-05-14T01:09:25.360Z,11.20
2023-05-14T01:12:04.724Z,11.20
2023-05-14T01:14:44.891Z,11.20
2023-05-14T01:17:22.774Z,11.10
2023-05-14T01:19:57.756Z,11.10
2023-05-14T01:22:32.027Z,11.10
2023-05-14T01:25:05.878Z,11.10
2023-05-14T01:27:49.895Z,11.10
2023-05-14T01:30:31.067Z,11.10
2023-05-14T01:33:09.326Z,11.10
2023-05-14T01:35:43.003Z,11.10
2023-05-14T01:38:20.144Z,11.10
2023-05-14T01:40:54.950Z,11.10
2023-05-14T01:43:28.679Z,11.10
2023-05-14T01:46:01.715Z,11.00
2023-05-14T01:48:34.642Z,11.10
2023-05-14T01:51:07.682Z,11.10
2023-05-14T01:53:42.032Z,11.10
2023-05-14T01:56:14.994Z,11.10
2023-05-14T01:58:48.025Z,11.00
2023-05-14T02:01:21.121Z,11.00
2023-05-14T02:03:54.129Z,11.00
2023-05-14T02:06:27.075Z,11.00
2023-05-14T02:09:01.394Z,11.00
2023-05-14T02:11:34.362Z,11.00
2023-05-14T02:14:07.306Z,10.90
2023-05-14T02:16:40.581Z,10.90
2023-05-14T02:19:13.641Z,10.90
2023-05-14T02:21:46.633Z,10.90
2023-05-14T02:24:21.378Z,10.90
2023-05-14T02:26:54.444Z,10.90
2023-05-14T02:29:27.385Z,10.90
2023-05-14T02:32:00.406Z,10.90
2023-05-14T02:34:34.375Z,10.90
2023-05-14T02:37:07.346Z,10.90
2023-05-14T02:39:41.646Z,10.90
2023-05-14T02:42:14.590Z,10.90
2023-05-14T02:44:47.523Z,10.90
2023-05-14T02:47:20.638Z,10.80
2023-05-14T02:49:53.757Z,10.90
2023-05-14T02:52:26.685Z,10.90
2023-05-14T02:55:01.052Z,10.90
2023-05-14T02:57:34.024Z,10.90
2023-05-14T03:00:09.108Z,10.90
2023-05-14T03:02:43.526Z,10.90
2023-05-14T03:05:17.012Z,10.90
2023-05-14T03:07:51.240Z,10.90
2023-05-14T03:10:25.834Z,11.00
2023-05-14T03:12:58.927Z,11.00
2023-05-14T03:15:31.907Z,11.00
2023-05-14T03:18:05.085Z,11.00
2023-05-14T03:20:38.093Z,11.00
2023-05-14T03:23:11.102Z,11.00
2023-05-14T03:25:45.389Z,11.00
2023-05-14T03:28:18.321Z,11.00
2023-05-14T03:30:51.457Z,10.90
2023-05-14T03:33:24.606Z,10.80
2023-05-14T03:35:57.760Z,10.80
2023-05-14T03:38:30.673Z,10.80
2023-05-14T03:41:05.147Z,10.90
2023-05-14T03:43:38.137Z,10.90
2023-05-14T03:46:11.178Z,10.90
2023-05-14T03:48:44.164Z,10.90
2023-05-14T03:51:17.180Z,10.90
2023-05-14T03:53:50.140Z,11.00
2023-05-14T03:56:24.490Z,11.00
2023-05-14T03:58:57.523Z,11.00
2023-05-14T04:01:30.506Z,11.00
2023-05-14T04:04:03.607Z,11.00
2023-05-14T04:06:37.359Z,10.90
2023-05-14T04:09:11.457Z,11.00
2023-05-14T04:11:46.152Z,11.00
2023-05-14T04:14:19.213Z,11.00
2023-05-14T04:16:52.182Z,11.00
2023-05-14T04:19:25.199Z,11.00
2023-05-14T04:21:58.143Z,11.00
2023-05-14T04:24:31.086Z,11.00
2023-05-14T04:27:06.253Z,11.00
2023-05-14T04:29:39.195Z,11.10
2023-05-14T04:32:12.244Z,11.00
2023-05-14T04:34:46.830Z,11.10
2023-05-14T04:37:19.908Z,11.10
2023-05-14T04:39:52.924Z,11.10
2023-05-14T04:42:27.213Z,11.10
2023-05-14T04:45:00.424Z,11.10
2023-05-14T04:47:33.577Z,11.10
2023-05-14T04:50:09.261Z,11.10
2023-05-14T04:52:42.240Z,11.10
2023-05-14T04:55:15.200Z,11.10
2023-05-14T04:57:49.457Z,11.10
2023-05-14T05:00:23.352Z,11.10
2023-05-14T05:02:56.693Z,11.00
2023-05-14T05:05:29.658Z,11.00
2023-05-14T05:08:02.694Z,11.00
2023-05-14T05:10:35.909Z,11.00
2023-05-14T05:13:10.210Z,11.00
2023-05-14T05:15:43.338Z,11.10
2023-05-14T05:18:16.381Z,11.00
2023-05-14T05:20:49.418Z,11.00
2023-05-14T05:23:22.441Z,11.00
2023-05-14T05:25:55.476Z,11.00
2023-05-14T05:28:29.974Z,11.00
2023-05-14T05:31:03.217Z,11.10
2023-05-14T05:33:36.627Z,11.10
2023-05-14T05:36:10.341Z,11.10
2023-05-14T05:38:43.474Z,11.10
2023-05-14T05:42:34.850Z,11.20
2023-05-14T05:45:09.310Z,11.20
2023-05-14T05:47:42.303Z,11.30
2023-05-14T05:50:15.464Z,11.30
2023-05-14T05:52:48.583Z,11.40
2023-05-14T05:55:21.861Z,11.40
2023-05-14T05:59:46.521Z,11.50
2023-05-14T06:04:34.629Z,11.60
2023-05-14T06:07:08.301Z,11.70
2023-05-14T06:09:42.001Z,11.80
2023-05-14T06:13:36.144Z,11.90
2023-05-14T06:16:09.987Z,11.90
2023-05-14T06:18:43.874Z,11.90
2023-05-14T06:21:17.598Z,12.00
2023-05-14T06:23:51.312Z,12.10
2023-05-14T06:27:52.575Z,12.10
2023-05-14T06:31:13.909Z,12.20
2023-05-14T06:35:25.349Z,12.30
2023-05-14T06:37:59.014Z,12.40
2023-05-14T06:40:33.064Z,12.40
2023-05-14T06:43:17.926Z,12.40
2023-05-14T06:45:51.850Z,12.40
2023-05-14T06:48:27.838Z,12.50
2023-05-14T06:52:17.799Z,12.50
2023-05-14T06:54:50.853Z,12.70
2023-05-14T06:57:23.796Z,12.60
2023-05-14T06:59:57.426Z,12.70
2023-05-14T07:02:30.483Z,12.70
2023-05-14T07:05:03.704Z,12.90
2023-05-14T07:07:38.061Z,13.00
2023-05-14T07:10:11.490Z,12.90
2023-05-14T07:12:45.171Z,13.00
2023-05-14T07:15:18.359Z,13.10
2023-05-14T07:17:51.379Z,13.10
2023-05-14T07:20:25.013Z,13.20
2023-05-14T07:22:59.733Z,13.30
2023-05-14T07:25:33.206Z,13.40
2023-05-14T07:28:06.373Z,13.50
2023-05-14T07:30:39.417Z,13.50
2023-05-14T07:33:12.384Z,13.60
2023-05-14T07:35:45.401Z,13.60
2023-05-14T07:38:21.106Z,13.70
2023-05-14T07:40:54.372Z,13.80
2023-05-14T07:43:27.430Z,13.80
2023-05-14T07:46:00.378Z,14.00
2023-05-14T07:48:33.479Z,14.10
2023-05-14T07:51:06.562Z,14.30
2023-05-14T07:53:41.210Z,14.60
2023-05-14T07:56:14.199Z,14.60
2023-05-14T07:58:47.165Z,14.90
2023-05-14T08:01:20.768Z,15.40
2023-05-14T08:03:53.910Z,16.10
2023-05-14T08:06:27.570Z,16.50
2023-05-14T08:09:01.904Z,16.70
2023-05-14T08:11:35.004Z,16.90
2023-05-14T08:14:08.053Z,17.00
2023-05-14T08:16:41.091Z,16.80
2023-05-14T08:19:14.592Z,17.00
2023-05-14T08:21:47.719Z,17.00
2023-05-14T08:24:22.082Z,16.80
2023-05-14T08:26:56.209Z,16.90
2023-05-14T08:29:29.436Z,17.00
2023-05-14T08:32:08.737Z,16.50
2023-05-14T08:34:52.954Z,16.30
2023-05-14T08:37:26.085Z,16.60
2023-05-14T08:40:00.411Z,16.60
2023-05-14T08:42:33.718Z,16.60
2023-05-14T08:45:11.722Z,16.90
2023-05-14T08:47:48.987Z,17.00
2023-05-14T08:50:23.641Z,16.90
2023-05-14T08:52:57.168Z,16.50
2023-05-14T08:55:33.387Z,16.20
2023-05-14T08:58:06.422Z,16.20
2023-05-14T09:00:39.509Z,16.10
2023-05-14T09:03:13.046Z,16.20
2023-05-14T09:05:47.602Z,16.00
2023-05-14T09:08:21.210Z,16.10
2023-05-14T09:10:55.509Z,16.00
2023-05-14T09:13:28.504Z,16.50
2023-05-14T09:16:02.628Z,16.40
2023-05-14T09:18:37.865Z,16.40
2023-05-14T09:21:10.956Z,16.40
2023-05-14T09:23:45.380Z,16.50
2023-05-14T09:26:19.834Z,16.50
2023-05-14T09:28:56.711Z,16.60
2023-05-14T09:31:31.406Z,16.50
2023-05-14T09:34:04.422Z,16.40
2023-05-14T09:36:37.419Z,16.40
2023-05-14T09:39:10.510Z,16.30
2023-05-14T09:41:44.827Z,16.50
2023-05-14T09:44:17.878Z,16.50
2023-05-14T09:46:51.820Z,16.50
2023-05-14T09:49:24.880Z,16.70
2023-05-14T09:51:58.000Z,16.60
2023-05-14T09:54:33.125Z,16.50
2023-05-14T09:57:07.679Z,16.70
2023-05-14T09:59:41.074Z,16.90
2023-05-14T10:02:23.335Z,17.20
2023-05-14T10:04:59.037Z,17.40
2023-05-14T10:07:40.443Z,17.20
2023-05-14T10:10:20.057Z,17.10
2023-05-14T10:12:58.798Z,17.10
2023-05-14T10:15:39.007Z,17.20
2023-05-14T10:18:19.061Z,17.80
2023-05-14T10:21:02.701Z,17.90
2023-05-14T10:23:37.780Z,17.90
2023-05-14T10:26:12.140Z,17.90
2023-05-14T10:28:47.026Z,18.10
2023-05-14T10:31:24.333Z,18.00
2023-05-14T10:33:59.746Z,18.10
2023-05-14T10:36:33.122Z,18.20
2023-05-14T10:39:06.117Z,18.30
2023-05-14T10:41:40.353Z,18.30
2023-05-14T10:44:15.370Z,18.30
2023-05-14T10:46:48.518Z,18.20
2023-05-14T10:49:36.127Z,18.10
2023-05-14T10:52:19.462Z,18.00
2023-05-14T10:54:54.485Z,18.00
2023-05-14T10:57:30.668Z,18.10
2023-05-14T11:00:08.888Z,17.90
2023-05-14T11:02:43.885Z,17.90
2023-05-14T11:05:18.097Z,18.00
2023-05-14T11:07:52.477Z,18.10
2023-05-14T11:10:28.315Z,18.00
2023-05-14T11:13:01.308Z,18.10
2023-05-14T11:15:36.060Z,18.30
2023-05-14T11:18:11.694Z,18.20
2023-05-14T11:20:44.782Z,18.40
2023-05-14T11:23:17.700Z,18.00
2023-05-14T11:25:50.826Z,18.10
2023-05-14T11:28:24.276Z,18.10
2023-05-14T11:30:59.167Z,18.30
2023-05-14T11:33:32.665Z,18.30
2023-05-14T11:36:06.792Z,18.50
2023-05-14T11:38:50.504Z,18.80
2023-05-14T11:41:23.601Z,18.90
2023-05-14T11:43:56.919Z,18.90
2023-05-14T11:46:31.419Z,18.80
2023-05-14T11:49:06.588Z,18.90
2023-05-14T11:51:39.576Z,18.80
2023-05-14T11:54:15.407Z,18.90
2023-05-14T11:56:52.413Z,19.00
2023-05-14T11:59:27.677Z,19.10
2023-05-14T12:02:02.722Z,19.10
2023-05-14T12:04:35.840Z,18.80
2023-05-14T12:07:12.152Z,19.00
2023-05-14T12:09:49.231Z,18.70
2023-05-14T12:12:23.760Z,18.70
2023-05-14T12:14:56.693Z,18.60
2023-05-14T12:17:31.001Z,18.60
2023-05-14T12:20:04.481Z,18.50
2023-05-14T12:22:37.586Z,18.30
2023-05-14T12:25:14.348Z,18.20
2023-05-14T12:27:47.484Z,18.30
2023-05-14T12:30:22.117Z,18.40
2023-05-14T12:32:56.695Z,18.10
2023-05-14T12:35:30.351Z,18.00
2023-05-14T12:38:03.578Z,18.00
2023-05-14T12:40:36.548Z,17.90
2023-05-14T12:43:09.540Z,18.10
2023-05-14T12:45:42.507Z,18.10
2023-05-14T12:48:16.879Z,18.20
2023-05-14T12:50:50.711Z,18.30
2023-05-14T12:53:23.656Z,18.30
2023-05-14T12:55:56.706Z,18.40
2023-05-14T12:58:29.859Z,18.50
2023-05-14T13:01:02.901Z,18.70
2023-05-14T13:03:37.304Z,18.50
2023-05-14T13:06:10.699Z,18.50
2023-05-14T13:08:43.667Z,18.50
2023-05-14T13:11:16.693Z,18.40
2023-05-14T13:13:49.659Z,18.40
2023-05-14T13:16:22.778Z,18.50
2023-05-14T13:18:57.233Z,18.30
2023-05-14T13:21:31.264Z,18.20
2023-05-14T13:24:04.668Z,18.40
2023-05-14T13:26:38.154Z,18.60
2023-05-14T13:29:11.249Z,18.70
2023-05-14T13:31:44.213Z,18.80
2023-05-14T13:34:18.545Z,18.60
2023-05-14T13:36:51.511Z,18.60
2023-05-14T13:39:27.028Z,18.70
2023-05-14T13:42:01.077Z,18.70
2023-05-14T13:44:34.049Z,18.60
2023-05-14T13:47:07.722Z,18.40
2023-05-14T13:49:42.033Z,18.30
2023-05-14T13:52:15.006Z,18.00
2023-05-14T13:54:48.326Z,17.90
2023-05-14T13:57:21.446Z,17.90
2023-05-14T13:59:54.492Z,17.90
2023-05-14T14:02:27.580Z,18.10
2023-05-14T14:05:02.097Z,18.20
2023-05-14T14:07:35.108Z,18.40
2023-05-14T14:10:10.275Z,18.60
2023-05-14T14:12:43.262Z,18.70
2023-05-14T14:15:16.650Z,18.60
2023-05-14T14:17:49.786Z,18.60
2023-05-14T14:20:24.090Z,18.30
2023-05-14T14:22:57.139Z,18.20
2023-05-14T14:25:30.217Z,18.20
2023-05-14T14:28:03.232Z,18.40
2023-05-14T14:30:36.222Z,18.50
2023-05-14T14:33:09.277Z,18.40
2023-05-14T14:35:43.660Z,18.40
2023-05-14T14:38:16.631Z,18.30
2023-05-14T14:40:49.674Z,18.20
2023-05-14T14:43:22.813Z,18.10
2023-05-14T14:45:56.226Z,17.80
2023-05-14T14:48:33.941Z,17.80
2023-05-14T14:51:09.374Z,18.10
2023-05-14T14:53:42.645Z,18.30
2023-05-14T14:56:15.608Z,17.90
2023-05-14T14:58:48.617Z,17.70
2023-05-14T15:01:22.740Z,17.80
2023-05-14T15:03:55.800Z,18.10
2023-05-14T15:06:30.173Z,18.10
2023-05-14T15:09:03.311Z,18.10
2023-05-14T15:11:37.510Z,18.20
2023-05-14T15:14:10.814Z,18.00
2023-05-14T15:16:43.838Z,18.00
2023-05-14T15:19:17.238Z,18.10
2023-05-14T15:21:51.829Z,18.10
2023-05-14T15:24:26.100Z,18.10
2023-05-14T15:26:59.073Z,18.00
2023-05-14T15:29:32.984Z,17.90
2023-05-14T15:32:07.063Z,17.90
2023-05-14T15:34:40.014Z,18.00
2023-05-14T15:37:14.402Z,17.70
2023-05-14T15:39:47.402Z,17.70
2023-05-14T15:42:20.877Z,17.60
2023-05-14T15:44:53.886Z,17.50
2023-05-14T15:47:26.948Z,17.40
2023-05-14T15:50:00.286Z,17.50
2023-05-14T15:52:35.771Z,17.50
2023-05-14T15:55:09.803Z,17.60
2023-05-14T15:57:42.831Z,17.60
2023-05-14T16:00:17.536Z,17.60
2023-05-14T16:02:50.717Z,17.60
2023-05-14T16:05:23.764Z,17.60
2023-05-14T16:07:58.189Z,17.60
2023-05-14T16:10:31.304Z,17.70
2023-05-14T16:13:04.361Z,17.50
2023-05-14T16:15:37.408Z,17.30
2023-05-14T16:18:10.495Z,17.20
2023-05-14T16:20:43.575Z,17.20
2023-05-14T16:23:18.123Z,17.10
2023-05-14T16:25:51.338Z,17.20
2023-05-14T16:28:24.445Z,17.10
2023-05-14T16:30:57.556Z,17.10
2023-05-14T16:33:30.739Z,17.10
2023-05-14T16:36:04.626Z,17.00
2023-05-14T16:38:48.192Z,17.00
2023-05-14T16:41:30.133Z,17.00
2023-05-14T16:44:03.514Z,16.90
2023-05-14T16:46:36.707Z,16.90
2023-05-14T16:49:09.749Z,16.90
2023-05-14T16:51:43.883Z,16.90
2023-05-14T16:54:18.269Z,16.90
2023-05-14T16:56:51.969Z,16.90
2023-05-14T16:59:25.142Z,16.80
2023-05-14T17:01:58.324Z,16.80
2023-05-14T17:04:32.838Z,16.70
2023-05-14T17:07:06.660Z,16.70
2023-05-14T17:09:41.050Z,16.70
2023-05-14T17:12:14.099Z,16.60
2023-05-14T17:14:47.120Z,16.70
2023-05-14T17:17:20.204Z,16.60
2023-05-14T17:19:53.229Z,16.60
2023-05-14T17:22:26.346Z,16.60
2023-05-14T17:25:01.014Z,16.60
2023-05-14T17:27:34.098Z,16.60
2023-05-14T17:30:08.995Z,16.70
2023-05-14T17:32:42.023Z,16.70
2023-05-14T17:35:16.276Z,16.70
2023-05-14T17:37:49.406Z,16.60
2023-05-14T17:40:23.795Z,16.50
2023-05-14T17:42:56.911Z,16.40
2023-05-14T17:45:39.319Z,16.40
2023-05-14T17:48:16.000Z,16.30
2023-05-14T17:50:49.017Z,16.30
2023-05-14T17:53:22.092Z,16.20
2023-05-14T17:55:56.534Z,16.20
2023-05-14T17:58:29.589Z,16.20
2023-05-14T18:01:02.762Z,16.20
2023-05-14T18:03:35.893Z,16.10
2023-05-14T18:06:09.656Z,16.10
2023-05-14T18:08:42.834Z,16.00
2023-05-14T18:11:17.203Z,15.90
2023-05-14T18:13:50.198Z,15.90
2023-05-14T18:16:23.326Z,15.90
2023-05-14T18:18:56.540Z,15.80
2023-05-14T18:21:29.599Z,15.70
2023-05-14T18:24:02.643Z,15.60
2023-05-14T18:26:37.056Z,15.50
2023-05-14T18:29:10.131Z,15.40
2023-05-14T18:31:43.438Z,15.20
2023-05-14T18:34:16.959Z,15.10
2023-05-14T18:36:50.095Z,15.00
2023-05-14T18:39:23.086Z,14.90
2023-05-14T18:41:57.512Z,14.80
2023-05-14T18:44:30.896Z,14.70
2023-05-14T18:47:03.968Z,14.60
2023-05-14T18:49:38.628Z,14.50
2023-05-14T18:52:11.646Z,14.40
2023-05-14T18:54:44.638Z,14.30
2023-05-14T18:57:19.041Z,14.20
2023-05-14T18:59:52.066Z,14.10
2023-05-14T19:02:25.206Z,14.10
2023-05-14T19:04:58.303Z,13.90
2023-05-14T19:07:32.134Z,13.90
2023-05-14T19:10:06.515Z,13.80
2023-05-14T19:12:41.100Z,13.80
2023-05-14T19:15:14.149Z,13.60
2023-05-14T19:17:47.188Z,13.50
2023-05-14T19:20:20.367Z,13.50
2023-05-14T19:22:53.356Z,13.50
2023-05-14T19:25:26.859Z,13.40
2023-05-14T19:28:03.635Z,13.30
2023-05-14T19:30:36.752Z,13.30
2023-05-14T19:33:09.829Z,13.30
2023-05-14T19:35:42.856Z,13.30
2023-05-14T19:38:15.971Z,13.30
2023-05-14T19:40:49.045Z,13.30
2023-05-14T19:43:23.830Z,13.30
2023-05-14T19:45:56.849Z,13.20
2023-05-14T19:48:31.295Z,13.20
2023-05-14T19:51:04.505Z,13.20
2023-05-14T19:53:37.567Z,13.20
2023-05-14T19:56:10.896Z,13.10
2023-05-14T19:58:45.720Z,13.10
2023-05-14T20:01:19.231Z,13.10
2023-05-14T20:03:52.274Z,13.00
2023-05-14T20:06:25.699Z,13.00
2023-05-14T20:08:58.689Z,13.00
2023-05-14T20:11:31.679Z,13.00
2023-05-14T20:14:06.127Z,13.00
2023-05-14T20:16:39.162Z,13.10
2023-05-14T20:19:12.549Z,13.00
2023-05-14T20:21:45.596Z,12.80
2023-05-14T20:24:18.625Z,12.80
2023-05-14T20:26:51.742Z,12.80
2023-05-14T20:29:26.112Z,12.80
2023-05-14T20:31:59.180Z,12.80
2023-05-14T20:34:32.222Z,12.80
2023-05-14T20:37:06.703Z,12.80
2023-05-14T20:39:39.743Z,12.80
2023-05-14T20:42:12.819Z,12.80
2023-05-14T20:44:48.378Z,12.70
2023-05-14T20:47:24.340Z,12.70
2023-05-14T20:49:57.421Z,12.70
2023-05-14T20:52:30.660Z,12.60
2023-05-14T20:55:03.764Z,12.50
2023-05-14T20:57:36.854Z,12.40
2023-05-14T21:00:13.343Z,12.30
2023-05-14T21:02:46.544Z,12.20
2023-05-14T21:05:20.684Z,12.20
2023-05-14T21:07:53.720Z,12.20
2023-05-14T21:10:26.850Z,12.10
2023-05-14T21:13:00.305Z,12.10
2023-05-14T21:15:34.779Z,12.00
2023-05-14T21:18:07.904Z,12.00
2023-05-14T21:20:41.809Z,11.90
2023-05-14T21:23:14.829Z,11.90
2023-05-14T21:25:47.878Z,11.90
2023-05-14T21:28:20.904Z,11.90
2023-05-14T21:30:55.245Z,11.90
2023-05-14T21:33:28.310Z,12.00
2023-05-14T21:36:01.364Z,12.00
2023-05-14T21:38:34.945Z,12.10
2023-05-14T21:41:08.049Z,12.10
2023-05-14T21:43:41.503Z,12.00
2023-05-14T21:46:16.301Z,12.00
2023-05-14T21:48:49.471Z,11.90
2023-05-14T21:51:22.555Z,11.90
2023-05-14T21:53:55.579Z,12.00
2023-05-14T21:56:28.670Z,12.00
2023-05-14T21:59:01.658Z,12.00
2023-05-14T22:01:46.050Z,12.10
2023-05-14T22:04:28.933Z,12.10
2023-05-14T22:07:02.111Z,12.00
2023-05-14T22:09:35.123Z,12.00
2023-05-14T22:12:09.125Z,12.00
2023-05-14T22:14:42.166Z,12.00
2023-05-14T22:17:16.655Z,12.00
2023-05-14T22:19:49.662Z,12.00
2023-05-14T22:22:22.728Z,12.00
2023-05-14T22:24:56.327Z,12.00
2023-05-14T22:27:29.422Z,12.10
2023-05-14T22:30:02.461Z,12.10
2023-05-14T22:32:36.807Z,12.00
2023-05-14T22:35:11.211Z,12.00
2023-05-14T22:37:44.404Z,12.00
2023-05-14T22:40:17.474Z,12.00
2023-05-14T22:42:50.469Z,12.00
2023-05-14T22:45:23.689Z,12.00
2023-05-14T22:47:58.264Z,11.90
2023-05-14T22:50:31.327Z,11.90
2023-05-14T22:53:04.325Z,11.90
2023-05-14T22:55:37.361Z,11.90
2023-05-14T22:58:10.373Z,11.90
2023-05-14T23:00:43.378Z,11.90
2023-05-14T23:03:17.757Z,11.80
2023-05-14T23:05:52.002Z,11.80
2023-05-14T23:08:25.041Z,11.80
2023-05-14T23:10:58.046Z,11.80
2023-05-14T23:13:31.056Z,11.80
2023-05-14T23:16:04.682Z,11.70
2023-05-14T23:18:39.189Z,11.80
2023-05-14T23:21:13.664Z,11.70
2023-05-14T23:23:46.697Z,11.70
2023-05-14T23:26:19.711Z,11.50
2023-05-14T23:28:52.710Z,11.40
2023-05-14T23:31:25.830Z,11.40
2023-05-14T23:34:00.259Z,11.50
2023-05-14T23:36:33.513Z,11.40
2023-05-14T23:39:06.635Z,11.30
2023-05-14T23:41:39.650Z,11.40
2023-05-14T23:44:12.721Z,11.40
2023-05-14T23:46:45.730Z,11.40
2023-05-14T23:49:20.359Z,11.40
2023-05-14T23:51:53.371Z,11.40
2023-05-14T23:54:26.361Z,11.40
2023-05-14T23:56:59.438Z,11.40
2023-05-14T23:59:32.596Z,11.40
