createdAt,value
2023-05-10T00:01:30.686Z,8.30
2023-05-10T00:03:58.076Z,9.40
2023-05-10T00:06:25.406Z,9.10
2023-05-10T00:08:52.680Z,9.00
2023-05-10T00:11:21.639Z,8.80
2023-05-10T00:13:50.608Z,8.80
2023-05-10T00:16:18.055Z,8.20
2023-05-10T00:18:45.417Z,7.20
2023-05-10T00:21:12.656Z,6.60
2023-05-10T00:23:40.002Z,6.80
2023-05-10T00:26:07.450Z,7.00
2023-05-10T00:28:34.700Z,7.00
2023-05-10T00:31:02.022Z,6.90
2023-05-10T00:33:30.829Z,6.00
2023-05-10T00:35:58.145Z,7.80
2023-05-10T00:38:25.876Z,6.80
2023-05-10T00:40:53.171Z,7.50
2023-05-10T00:43:26.154Z,6.00
2023-05-10T00:45:54.180Z,7.00
2023-05-10T00:48:22.441Z,7.00
2023-05-10T00:50:50.078Z,6.10
2023-05-10T00:53:17.989Z,4.90
2023-05-10T00:55:45.264Z,6.00
2023-05-10T00:58:13.518Z,4.70
2023-05-10T01:00:45.185Z,4.80
2023-05-10T01:03:15.644Z,4.40
2023-05-10T01:05:42.923Z,5.50
2023-05-10T01:08:10.217Z,4.60
2023-05-10T01:10:37.516Z,4.30
2023-05-10T01:13:04.893Z,5.20
2023-05-10T01:15:33.037Z,4.00
2023-05-10T01:18:01.638Z,4.50
2023-05-10T01:20:36.711Z,4.60
2023-05-10T01:23:34.010Z,4.60
2023-05-10T01:26:33.625Z,4.60
2023-05-10T01:29:39.871Z,4.00
2023-05-10T01:32:23.021Z,4.00
2023-05-10T01:35:09.464Z,4.30
2023-05-10T01:37:42.942Z,4.60
2023-05-10T01:40:48.910Z,3.50
2023-05-10T01:43:24.486Z,3.90
2023-05-10T01:46:05.957Z,3.40
2023-05-10T01:48:34.829Z,2.90
2023-05-10T01:51:02.497Z,3.50
2023-05-10T01:53:32.289Z,3.50
2023-05-10T01:56:01.693Z,3.60
2023-05-10T01:58:32.923Z,3.30
2023-05-10T02:01:04.591Z,3.20
2023-05-10T02:03:33.585Z,3.40
2023-05-10T02:06:01.352Z,3.10
2023-05-10T02:08:29.514Z,3.30
2023-05-10T02:10:59.898Z,3.40
2023-05-10T02:13:31.374Z,3.00
2023-05-10T02:16:00.609Z,3.50
2023-05-10T02:18:28.924Z,3.30
2023-05-10T02:20:57.835Z,3.10
2023-05-10T02:23:26.329Z,3.50
2023-05-10T02:25:56.150Z,3.00
2023-05-10T02:28:26.406Z,2.90
2023-05-10T02:30:55.495Z,2.90
2023-05-10T02:33:25.773Z,3.30
2023-05-10T02:35:53.792Z,3.60
2023-05-10T02:38:23.142Z,3.20
2023-05-10T02:40:52.577Z,3.30
2023-05-10T02:43:23.814Z,2.90
2023-05-10T02:45:51.194Z,2.90
2023-05-10T02:48:19.064Z,3.30
2023-05-10T02:50:48.056Z,4.30
2023-05-10T02:53:24.222Z,3.00
2023-05-10T02:55:57.967Z,3.10
2023-05-10T02:58:25.495Z,2.90
2023-05-10T03:00:52.772Z,2.80
2023-05-10T03:03:21.314Z,2.70
2023-05-10T03:05:50.054Z,2.70
2023-05-10T03:08:17.483Z,2.80
2023-05-10T03:10:58.004Z,2.50
2023-05-10T03:13:33.955Z,3.00
2023-05-10T03:16:10.470Z,3.20
2023-05-10T03:19:03.092Z,2.80
2023-05-10T03:21:31.460Z,3.20
2023-05-10T03:24:09.412Z,2.70
2023-05-10T03:26:40.162Z,2.70
2023-05-10T03:29:11.740Z,2.30
2023-05-10T03:31:40.133Z,3.20
2023-05-10T03:34:08.281Z,2.90
2023-05-10T03:36:35.688Z,2.60
2023-05-10T03:39:03.693Z,2.40
2023-05-10T03:41:31.670Z,2.80
2023-05-10T03:43:58.937Z,3.10
2023-05-10T03:46:26.371Z,2.90
2023-05-10T03:48:53.694Z,2.60
2023-05-10T03:51:21.724Z,2.80
2023-05-10T03:53:52.473Z,2.40
2023-05-10T03:56:21.994Z,2.90
2023-05-10T03:58:49.526Z,2.20
2023-05-10T04:01:16.972Z,2.50
2023-05-10T04:03:44.331Z,2.50
2023-05-10T04:06:13.405Z,2.60
2023-05-10T04:08:40.673Z,2.50
2023-05-10T04:11:09.506Z,2.20
2023-05-10T04:13:37.307Z,2.20
2023-05-10T04:16:05.154Z,2.20
2023-05-10T04:18:33.132Z,3.00
2023-05-10T04:21:00.490Z,2.20
2023-05-10T04:23:28.911Z,2.10
2023-05-10T04:26:03.397Z,2.20
2023-05-10T04:28:30.742Z,2.30
2023-05-10T04:31:09.713Z,2.10
2023-05-10T04:33:37.758Z,2.80
2023-05-10T04:36:05.672Z,2.20
2023-05-10T04:38:33.014Z,2.80
2023-05-10T04:41:09.015Z,2.90
2023-05-10T04:43:37.469Z,2.90
2023-05-10T04:46:05.958Z,2.30
2023-05-10T04:48:33.166Z,2.30
2023-05-10T04:51:00.546Z,2.50
2023-05-10T04:53:28.000Z,2.50
2023-05-10T04:55:55.279Z,2.30
2023-05-10T04:58:23.858Z,2.10
2023-05-10T05:00:51.215Z,2.30
2023-05-10T05:03:18.500Z,2.60
2023-05-10T05:05:46.216Z,3.10
2023-05-10T05:08:14.239Z,2.90
2023-05-10T05:10:41.497Z,2.90
2023-05-10T05:13:08.795Z,3.10
2023-05-10T05:15:36.106Z,1.80
2023-05-10T05:18:03.418Z,2.30
2023-05-10T05:20:34.322Z,2.40
2023-05-10T05:23:02.234Z,2.60
2023-05-10T05:25:29.685Z,2.00
2023-05-10T05:27:56.982Z,2.30
2023-05-10T05:30:24.437Z,2.20
2023-05-10T05:32:51.762Z,1.50
2023-05-10T05:35:19.621Z,2.40
2023-05-10T05:37:47.143Z,1.90
2023-05-10T05:40:15.341Z,1.30
2023-05-10T05:42:42.699Z,2.00
2023-05-10T05:45:14.715Z,1.50
2023-05-10T05:47:42.524Z,1.50
2023-05-10T05:50:10.618Z,1.60
2023-05-10T05:52:38.037Z,1.90
2023-05-10T05:55:05.703Z,1.80
2023-05-10T05:57:33.078Z,1.80
2023-05-10T06:00:00.939Z,2.70
2023-05-10T06:02:28.273Z,1.80
2023-05-10T06:04:55.822Z,1.50
2023-05-10T06:07:23.201Z,2.00
2023-05-10T06:09:50.668Z,1.80
2023-05-10T06:12:18.000Z,1.90
2023-05-10T06:14:45.161Z,1.80
2023-05-10T06:17:12.274Z,1.90
2023-05-10T06:19:39.848Z,1.90
2023-05-10T06:22:06.879Z,1.70
2023-05-10T06:24:34.008Z,2.50
2023-05-10T06:27:01.614Z,2.00
2023-05-10T06:29:28.849Z,1.80
2023-05-10T06:31:55.964Z,1.20
2023-05-10T06:34:23.163Z,2.30
2023-05-10T06:36:50.244Z,2.20
2023-05-10T06:39:17.377Z,2.00
2023-05-10T06:41:44.481Z,2.10
2023-05-10T06:44:11.778Z,2.30
2023-05-10T06:46:38.925Z,1.70
2023-05-10T06:49:06.101Z,2.20
2023-05-10T06:51:34.067Z,1.70
2023-05-10T06:54:01.335Z,2.40
2023-05-10T06:56:28.490Z,2.00
2023-05-10T06:58:55.542Z,2.00
2023-05-10T07:01:22.761Z,2.60
2023-05-10T07:03:50.093Z,1.70
2023-05-10T07:06:29.323Z,1.70
2023-05-10T07:09:00.089Z,1.30
2023-05-10T07:11:28.046Z,1.80
2023-05-10T07:13:55.045Z,1.90
2023-05-10T07:16:22.971Z,1.70
2023-05-10T07:18:51.688Z,2.00
2023-05-10T07:21:18.801Z,1.80
2023-05-10T07:23:45.948Z,2.20
2023-05-10T07:26:13.013Z,1.60
2023-05-10T07:28:40.213Z,1.90
2023-05-10T07:31:07.307Z,1.80
2023-05-10T07:33:34.528Z,1.50
2023-05-10T07:36:01.622Z,2.20
2023-05-10T07:38:28.724Z,1.90
2023-05-10T07:40:55.988Z,1.70
2023-05-10T07:43:23.456Z,1.90
2023-05-10T07:45:50.703Z,1.80
2023-05-10T07:48:17.879Z,1.70
2023-05-10T07:50:45.040Z,2.30
2023-05-10T07:53:12.101Z,2.10
2023-05-10T07:55:39.388Z,2.00
2023-05-10T07:58:06.465Z,1.90
2023-05-10T08:00:33.700Z,2.40
2023-05-10T08:03:01.181Z,2.50
2023-05-10T08:05:28.544Z,3.30
2023-05-10T08:07:55.734Z,2.00
2023-05-10T08:10:23.021Z,2.60
2023-05-10T08:12:50.112Z,2.20
2023-05-10T08:15:17.518Z,2.80
2023-05-10T08:17:44.926Z,2.10
2023-05-10T08:20:14.030Z,2.40
2023-05-10T08:22:41.193Z,2.10
2023-05-10T08:25:08.738Z,2.20
2023-05-10T08:27:35.834Z,2.40
2023-05-10T08:30:03.110Z,2.10
2023-05-10T08:32:30.224Z,2.50
2023-05-10T08:34:57.445Z,1.70
2023-05-10T08:37:25.452Z,2.40
2023-05-10T08:39:52.653Z,2.00
2023-05-10T08:42:27.088Z,2.10
2023-05-10T08:44:55.650Z,1.90
2023-05-10T08:47:23.258Z,2.00
2023-05-10T08:49:52.353Z,2.00
2023-05-10T08:52:19.966Z,1.90
2023-05-10T08:54:47.938Z,1.70
2023-05-10T08:57:15.234Z,2.30
2023-05-10T08:59:42.299Z,2.10
2023-05-10T09:02:12.657Z,2.20
2023-05-10T09:04:39.929Z,1.50
2023-05-10T09:07:08.500Z,2.40
2023-05-10T09:09:36.623Z,1.70
2023-05-10T09:12:03.993Z,2.40
2023-05-10T09:14:32.065Z,2.00
2023-05-10T09:16:59.268Z,1.40
2023-05-10T09:19:26.393Z,1.90
2023-05-10T09:21:53.422Z,2.00
2023-05-10T09:24:20.636Z,1.60
2023-05-10T09:26:51.544Z,2.00
2023-05-10T09:29:19.005Z,2.00
2023-05-10T09:31:57.652Z,1.80
2023-05-10T09:34:33.327Z,2.60
2023-05-10T09:37:02.621Z,3.00
2023-05-10T09:39:33.927Z,2.50
2023-05-10T09:42:04.996Z,2.10
2023-05-10T09:44:34.094Z,2.80
2023-05-10T09:47:04.842Z,1.90
2023-05-10T09:49:31.936Z,1.70
2023-05-10T09:52:07.345Z,1.40
2023-05-10T09:54:35.781Z,1.70
2023-05-10T09:57:03.173Z,1.50
2023-05-10T09:59:30.806Z,2.00
2023-05-10T10:01:59.508Z,2.10
2023-05-10T10:04:27.038Z,2.20
2023-05-10T10:07:05.354Z,1.70
2023-05-10T10:09:33.442Z,2.00
2023-05-10T10:12:02.019Z,1.50
2023-05-10T10:14:30.848Z,1.70
2023-05-10T10:17:07.625Z,1.80
2023-05-10T10:19:38.281Z,2.00
2023-05-10T10:22:06.621Z,2.00
2023-05-10T10:24:33.972Z,2.00
2023-05-10T10:27:15.931Z,1.80
2023-05-10T10:30:02.011Z,1.70
2023-05-10T10:32:47.961Z,1.70
2023-05-10T10:35:16.864Z,1.70
2023-05-10T10:37:46.587Z,2.30
2023-05-10T10:40:34.458Z,1.80
2023-05-10T10:43:25.551Z,2.00
2023-05-10T10:46:15.740Z,1.80
2023-05-10T10:48:49.577Z,1.80
2023-05-10T10:51:16.670Z,1.90
2023-05-10T10:53:44.737Z,2.30
2023-05-10T10:56:14.827Z,2.20
2023-05-10T10:58:42.591Z,2.10
2023-05-10T11:01:18.064Z,2.70
2023-05-10T11:04:06.794Z,2.00
2023-05-10T11:06:36.277Z,1.50
2023-05-10T11:09:09.214Z,2.40
2023-05-10T11:11:37.427Z,1.60
2023-05-10T11:14:07.390Z,1.30
2023-05-10T11:16:45.386Z,1.90
2023-05-10T11:19:14.722Z,1.80
2023-05-10T11:22:07.268Z,2.50
2023-05-10T11:24:34.967Z,1.90
2023-05-10T11:27:04.191Z,2.60
2023-05-10T11:29:31.409Z,2.10
2023-05-10T11:32:00.501Z,2.20
2023-05-10T11:34:34.894Z,2.50
2023-05-10T11:37:02.788Z,2.00
2023-05-10T11:39:31.540Z,2.20
2023-05-10T11:41:59.498Z,2.80
2023-05-10T11:44:33.770Z,6.20
2023-05-10T11:47:02.431Z,4.90
2023-05-10T11:49:29.782Z,2.80
2023-05-10T11:52:10.145Z,3.20
2023-05-10T11:54:37.327Z,2.20
2023-05-10T11:57:05.339Z,2.00
2023-05-10T11:59:32.632Z,2.30
2023-05-10T12:02:00.087Z,2.20
2023-05-10T12:04:28.987Z,1.90
2023-05-10T12:06:56.694Z,2.00
2023-05-10T12:12:00.267Z,1.70
2023-05-10T12:14:27.511Z,1.70
2023-05-10T12:16:54.656Z,3.70
2023-05-10T12:19:22.380Z,2.10
2023-05-10T12:21:50.115Z,2.00
2023-05-10T12:24:19.107Z,2.10
2023-05-10T12:26:49.701Z,3.00
2023-05-10T12:29:19.097Z,2.50
2023-05-10T12:31:55.121Z,2.40
2023-05-10T12:34:32.459Z,2.60
2023-05-10T12:37:00.257Z,2.70
2023-05-10T12:39:27.558Z,2.10
2023-05-10T12:41:54.598Z,1.70
2023-05-10T12:44:21.939Z,1.90
2023-05-10T12:46:49.037Z,2.50
2023-05-10T12:49:16.156Z,3.00
2023-05-10T12:51:43.410Z,2.40
2023-05-10T12:54:10.878Z,2.10
2023-05-10T12:56:38.259Z,2.20
2023-05-10T12:59:05.591Z,2.00
2023-05-10T13:01:33.080Z,2.90
2023-05-10T13:04:01.428Z,2.60
2023-05-10T13:06:28.652Z,2.20
2023-05-10T13:08:55.888Z,2.00
2023-05-10T13:11:22.989Z,2.20
2023-05-10T13:13:50.041Z,2.00
2023-05-10T13:16:17.118Z,2.10
2023-05-10T13:18:44.386Z,1.90
2023-05-10T13:21:12.601Z,2.20
2023-05-10T13:23:39.774Z,2.40
2023-05-10T13:26:06.949Z,2.50
2023-05-10T13:28:34.016Z,1.80
2023-05-10T13:31:01.309Z,2.00
2023-05-10T13:33:28.489Z,2.20
2023-05-10T13:35:55.962Z,2.10
2023-05-10T13:38:23.138Z,2.20
2023-05-10T13:40:53.994Z,2.60
2023-05-10T13:43:21.534Z,5.60
2023-05-10T13:45:48.716Z,3.00
2023-05-10T13:48:16.261Z,2.50
2023-05-10T13:50:44.227Z,2.40
2023-05-10T13:53:11.339Z,2.10
2023-05-10T13:55:38.515Z,2.10
2023-05-10T13:58:06.061Z,2.30
2023-05-10T14:00:33.330Z,2.30
2023-05-10T14:03:00.794Z,2.60
2023-05-10T14:05:28.401Z,2.00
2023-05-10T14:07:56.100Z,2.80
2023-05-10T14:10:23.327Z,2.90
2023-05-10T14:12:51.161Z,2.70
2023-05-10T14:15:18.574Z,2.50
2023-05-10T14:17:46.182Z,3.40
2023-05-10T14:20:13.483Z,3.90
2023-05-10T14:22:41.569Z,2.30
2023-05-10T14:25:09.345Z,2.10
2023-05-10T14:27:36.627Z,2.70
2023-05-10T14:30:03.909Z,2.30
2023-05-10T14:32:33.225Z,2.30
2023-05-10T14:35:01.319Z,2.10
2023-05-10T14:37:28.883Z,2.90
2023-05-10T14:39:55.996Z,2.90
2023-05-10T14:42:23.517Z,2.60
2023-05-10T14:44:51.000Z,2.90
2023-05-10T14:47:18.006Z,3.10
2023-05-10T14:49:45.076Z,3.00
2023-05-10T14:52:13.416Z,2.80
2023-05-10T14:54:41.493Z,3.50
2023-05-10T14:57:08.756Z,2.70
2023-05-10T14:59:36.817Z,3.10
2023-05-10T15:02:05.887Z,2.80
2023-05-10T15:04:33.549Z,2.70
2023-05-10T15:07:01.766Z,2.30
2023-05-10T15:09:28.961Z,2.70
2023-05-10T15:11:57.024Z,2.40
2023-05-10T15:14:24.483Z,3.00
2023-05-10T15:16:52.021Z,2.80
2023-05-10T15:19:19.047Z,2.20
2023-05-10T15:21:46.209Z,4.70
2023-05-10T15:24:13.520Z,8.40
2023-05-10T15:26:40.541Z,5.30
2023-05-10T15:29:07.579Z,5.60
2023-05-10T15:31:37.746Z,6.30
2023-05-10T15:34:04.889Z,5.20
2023-05-10T15:36:34.300Z,4.20
2023-05-10T15:39:01.404Z,3.70
2023-05-10T15:41:29.295Z,4.10
2023-05-10T15:43:56.772Z,5.00
2023-05-10T15:46:23.929Z,3.60
2023-05-10T15:48:51.113Z,3.90
2023-05-10T15:51:20.195Z,2.70
2023-05-10T15:54:05.198Z,2.50
2023-05-10T15:56:34.704Z,3.40
2023-05-10T15:59:02.502Z,2.70
2023-05-10T16:01:31.001Z,3.40
2023-05-10T16:03:58.112Z,4.20
2023-05-10T16:06:25.203Z,3.90
2023-05-10T16:08:54.132Z,4.20
2023-05-10T16:11:22.182Z,3.60
2023-05-10T16:13:49.516Z,3.00
2023-05-10T16:16:17.099Z,3.90
2023-05-10T16:18:44.377Z,4.60
2023-05-10T16:21:11.928Z,6.10
2023-05-10T16:23:39.503Z,7.70
2023-05-10T16:26:07.193Z,8.50
2023-05-10T16:28:34.324Z,15.50
2023-05-10T16:31:01.535Z,18.40
2023-05-10T16:33:29.012Z,18.70
2023-05-10T16:35:56.592Z,11.90
2023-05-10T16:38:23.707Z,11.50
2023-05-10T16:40:50.819Z,10.10
2023-05-10T16:43:18.243Z,8.80
2023-05-10T16:45:45.366Z,7.30
2023-05-10T16:48:12.571Z,6.50
2023-05-10T16:50:39.659Z,5.60
2023-05-10T16:53:06.869Z,5.10
2023-05-10T16:55:34.437Z,5.70
2023-05-10T16:58:03.092Z,4.10
2023-05-10T17:00:30.307Z,4.60
2023-05-10T17:02:57.541Z,3.80
2023-05-10T17:05:24.811Z,5.20
2023-05-10T17:07:51.912Z,4.00
2023-05-10T17:10:19.201Z,6.70
2023-05-10T17:12:46.591Z,5.40
2023-05-10T17:15:13.780Z,6.00
2023-05-10T17:17:41.305Z,6.30
2023-05-10T17:20:09.353Z,6.10
2023-05-10T17:22:36.894Z,5.10
2023-05-10T17:25:04.444Z,5.30
2023-05-10T17:27:31.663Z,5.20
2023-05-10T17:29:59.389Z,5.50
2023-05-10T17:32:26.736Z,6.00
2023-05-10T17:34:53.818Z,6.00
2023-05-10T17:37:21.091Z,6.20
2023-05-10T17:39:48.125Z,5.90
2023-05-10T17:42:17.833Z,6.60
2023-05-10T17:44:45.310Z,6.00
2023-05-10T17:47:12.422Z,6.80
2023-05-10T17:49:40.123Z,7.10
2023-05-10T17:52:07.723Z,7.20
2023-05-10T17:54:34.812Z,7.10
2023-05-10T17:57:02.318Z,6.90
2023-05-10T17:59:29.608Z,5.80
2023-05-10T18:01:56.830Z,6.50
2023-05-10T18:04:23.984Z,6.60
2023-05-10T18:06:56.327Z,6.80
2023-05-10T18:11:50.808Z,6.10
2023-05-10T18:14:31.971Z,6.90
2023-05-10T18:17:03.618Z,6.20
2023-05-10T18:19:30.880Z,6.80
2023-05-10T18:21:57.949Z,6.50
2023-05-10T18:24:37.543Z,6.40
2023-05-10T18:27:05.970Z,7.20
2023-05-10T18:29:33.165Z,6.50
2023-05-10T18:32:00.308Z,6.60
2023-05-10T18:34:27.484Z,5.70
2023-05-10T18:36:54.789Z,6.30
2023-05-10T18:39:22.020Z,6.00
2023-05-10T18:41:50.378Z,5.90
2023-05-10T18:44:19.137Z,6.20
2023-05-10T18:46:46.675Z,6.00
2023-05-10T18:49:13.864Z,6.40
2023-05-10T18:51:41.023Z,6.60
2023-05-10T18:54:08.126Z,7.00
2023-05-10T18:56:35.324Z,6.20
2023-05-10T18:59:04.247Z,6.90
2023-05-10T19:01:31.530Z,7.10
2023-05-10T19:03:59.181Z,7.20
2023-05-10T19:06:26.394Z,7.10
2023-05-10T19:08:53.567Z,7.50
2023-05-10T19:11:22.055Z,8.10
2023-05-10T19:13:49.167Z,6.50
2023-05-10T19:16:20.097Z,7.90
2023-05-10T19:18:47.261Z,8.00
2023-05-10T19:21:16.137Z,7.70
2023-05-10T19:23:43.995Z,8.30
2023-05-10T19:26:12.079Z,7.40
2023-05-10T19:28:39.123Z,9.10
2023-05-10T19:31:07.391Z,8.50
2023-05-10T19:33:34.650Z,9.30
2023-05-10T19:36:01.952Z,9.30
2023-05-10T19:38:29.184Z,10.60
2023-05-10T19:41:00.213Z,10.10
2023-05-10T19:43:28.747Z,8.30
2023-05-10T19:45:59.378Z,12.60
2023-05-10T19:48:27.534Z,10.10
2023-05-10T19:50:59.359Z,9.60
2023-05-10T19:53:28.219Z,9.90
2023-05-10T19:55:56.451Z,9.40
2023-05-10T19:58:23.836Z,10.10
2023-05-10T20:00:54.066Z,11.30
2023-05-10T20:03:21.216Z,9.90
2023-05-10T20:05:48.349Z,10.00
2023-05-10T20:08:15.471Z,9.70
2023-05-10T20:10:42.739Z,9.00
2023-05-10T20:13:09.993Z,8.60
2023-05-10T20:15:37.172Z,10.40
2023-05-10T20:18:04.506Z,8.60
2023-05-10T20:20:31.942Z,8.60
2023-05-10T20:22:58.945Z,8.80
2023-05-10T20:25:26.125Z,8.90
2023-05-10T20:27:53.368Z,9.50
2023-05-10T20:30:20.788Z,7.70
2023-05-10T20:32:48.190Z,7.90
2023-05-10T20:35:15.540Z,8.10
2023-05-10T20:37:42.677Z,8.80
2023-05-10T20:40:10.085Z,8.90
2023-05-10T20:42:37.256Z,8.60
2023-05-10T20:45:04.862Z,8.50
2023-05-10T20:47:32.782Z,10.00
2023-05-10T20:49:59.861Z,12.20
2023-05-10T20:52:26.987Z,11.60
2023-05-10T20:54:54.071Z,11.00
2023-05-10T20:57:21.111Z,9.40
2023-05-10T20:59:50.528Z,8.50
2023-05-10T21:02:17.919Z,8.40
2023-05-10T21:04:45.513Z,8.10
2023-05-10T21:07:12.587Z,9.00
2023-05-10T21:09:39.586Z,7.40
2023-05-10T21:12:07.003Z,8.30
2023-05-10T21:14:35.457Z,8.60
2023-05-10T21:17:02.568Z,8.30
2023-05-10T21:19:29.608Z,7.70
2023-05-10T21:21:57.729Z,8.20
2023-05-10T21:24:24.789Z,8.30
2023-05-10T21:26:52.301Z,7.80
2023-05-10T21:29:19.471Z,8.70
2023-05-10T21:31:46.540Z,8.70
2023-05-10T21:34:14.259Z,8.90
2023-05-10T21:36:41.399Z,7.90
2023-05-10T21:39:08.519Z,8.20
2023-05-10T21:41:35.702Z,9.50
2023-05-10T21:44:03.096Z,9.50
2023-05-10T21:46:30.220Z,10.40
2023-05-10T21:48:57.615Z,8.80
2023-05-10T21:51:24.654Z,8.50
2023-05-10T21:53:51.690Z,7.20
2023-05-10T21:56:18.836Z,8.80
2023-05-10T21:58:45.994Z,6.90
2023-05-10T22:01:15.138Z,6.60
2023-05-10T22:03:42.494Z,6.30
2023-05-10T22:06:09.687Z,7.20
2023-05-10T22:08:36.741Z,7.40
2023-05-10T22:11:03.898Z,8.20
2023-05-10T22:13:31.170Z,8.50
2023-05-10T22:15:58.247Z,8.90
2023-05-10T22:18:25.454Z,8.60
2023-05-10T22:20:52.668Z,8.10
2023-05-10T22:23:19.767Z,8.90
2023-05-10T22:25:46.952Z,8.20
2023-05-10T22:28:14.013Z,7.60
2023-05-10T22:30:42.688Z,7.70
2023-05-10T22:33:09.894Z,7.60
2023-05-10T22:35:36.967Z,7.20
2023-05-10T22:38:04.181Z,7.20
2023-05-10T22:40:31.340Z,7.40
2023-05-10T22:42:58.358Z,7.80
2023-05-10T22:45:25.937Z,7.80
2023-05-10T22:47:53.158Z,6.90
2023-05-10T22:50:21.746Z,7.50
2023-05-10T22:52:48.840Z,6.20
2023-05-10T22:55:16.097Z,6.80
2023-05-10T22:57:43.336Z,6.50
2023-05-10T23:00:11.058Z,7.40
2023-05-10T23:02:38.330Z,6.50
2023-05-10T23:05:06.054Z,7.00
2023-05-10T23:07:33.166Z,7.00
2023-05-10T23:10:00.217Z,6.50
2023-05-10T23:12:27.276Z,6.50
2023-05-10T23:14:55.115Z,5.20
2023-05-10T23:17:22.192Z,5.90
2023-05-10T23:19:49.194Z,5.80
2023-05-10T23:22:16.346Z,6.30
2023-05-10T23:24:43.444Z,5.80
2023-05-10T23:27:11.606Z,6.60
2023-05-10T23:29:38.682Z,6.30
2023-05-10T23:32:06.086Z,5.60
2023-05-10T23:34:33.384Z,5.00
2023-05-10T23:37:00.453Z,5.70
2023-05-10T23:39:27.678Z,5.60
2023-05-10T23:41:55.147Z,5.90
2023-05-10T23:44:22.257Z,6.40
2023-05-10T23:46:49.306Z,5.90
2023-05-10T23:49:17.461Z,5.40
2023-05-10T23:51:44.474Z,6.30
2023-05-10T23:54:11.531Z,5.70
2023-05-10T23:56:38.619Z,6.60
2023-05-10T23:59:08.595Z,5.50
