createdAt,value
2023-01-22T00:01:13.845Z,-1.30
2023-01-22T00:03:44.710Z,-1.10
2023-01-22T00:06:14.451Z,-1.30
2023-01-22T00:08:42.759Z,-1.30
2023-01-22T00:11:12.210Z,-1.30
2023-01-22T00:13:40.389Z,-1.30
2023-01-22T00:16:11.467Z,-1.40
2023-01-22T00:18:39.569Z,-1.10
2023-01-22T00:21:08.321Z,-1.40
2023-01-22T00:23:36.810Z,-0.80
2023-01-22T00:26:06.279Z,-1.40
2023-01-22T00:28:34.567Z,-1.40
2023-01-22T00:31:04.190Z,-1.40
2023-01-22T00:33:34.218Z,-1.40
2023-01-22T00:36:05.132Z,-1.40
2023-01-22T00:38:33.248Z,-1.50
2023-01-22T00:41:02.319Z,-1.50
2023-01-22T00:43:30.822Z,-1.50
2023-01-22T00:45:58.867Z,-1.50
2023-01-22T00:48:27.077Z,-1.40
2023-01-22T00:50:57.392Z,-1.40
2023-01-22T00:53:25.796Z,-0.60
2023-01-22T00:55:54.882Z,-1.40
2023-01-22T00:58:22.960Z,-1.30
2023-01-22T01:00:51.516Z,-1.30
2023-01-22T01:03:30.550Z,-1.30
2023-01-22T01:06:02.015Z,-1.20
2023-01-22T01:08:31.640Z,-1.10
2023-01-22T01:11:01.299Z,-1.10
2023-01-22T01:13:31.809Z,-1.10
2023-01-22T01:16:01.539Z,-1.00
2023-01-22T01:18:30.122Z,-1.00
2023-01-22T01:21:00.453Z,-1.00
2023-01-22T01:23:29.812Z,-0.90
2023-01-22T01:25:58.533Z,-0.20
2023-01-22T01:28:28.761Z,-0.20
2023-01-22T01:30:57.090Z,-0.80
2023-01-22T01:33:25.266Z,-0.90
2023-01-22T01:36:01.857Z,-0.80
2023-01-22T01:38:30.088Z,-0.80
2023-01-22T01:40:58.153Z,-0.80
2023-01-22T01:43:26.717Z,-0.80
2023-01-22T01:45:55.996Z,-0.80
2023-01-22T01:48:29.604Z,-0.70
2023-01-22T01:51:04.117Z,0.00
2023-01-22T01:53:33.693Z,0.10
2023-01-22T01:56:04.098Z,-0.70
2023-01-22T01:58:34.986Z,-0.60
2023-01-22T02:01:09.186Z,-0.50
2023-01-22T02:03:37.480Z,-0.50
2023-01-22T02:06:10.353Z,-0.50
2023-01-22T02:08:38.636Z,-0.50
2023-01-22T02:11:07.033Z,-0.50
2023-01-22T02:13:38.249Z,-0.50
2023-01-22T02:16:07.943Z,-0.50
2023-01-22T02:18:36.022Z,-0.40
2023-01-22T02:21:05.678Z,-0.50
2023-01-22T02:23:33.741Z,-0.40
2023-01-22T02:26:01.859Z,-0.40
2023-01-22T02:28:29.868Z,0.00
2023-01-22T02:30:57.950Z,-0.10
2023-01-22T02:33:25.960Z,-0.40
2023-01-22T02:35:54.025Z,-0.40
2023-01-22T02:38:23.424Z,-0.40
2023-01-22T02:40:51.757Z,-0.40
2023-01-22T02:43:19.845Z,-0.40
2023-01-22T02:45:47.860Z,-0.30
2023-01-22T02:48:16.071Z,-0.40
2023-01-22T02:50:45.169Z,-0.40
2023-01-22T02:53:13.229Z,-0.40
2023-01-22T02:55:45.021Z,-0.40
2023-01-22T02:58:13.283Z,0.40
2023-01-22T03:00:41.470Z,0.30
2023-01-22T03:03:15.261Z,-0.40
2023-01-22T03:05:49.129Z,-0.40
2023-01-22T03:08:17.428Z,-0.40
2023-01-22T03:10:47.366Z,-0.40
2023-01-22T03:13:32.754Z,-0.40
2023-01-22T03:16:18.074Z,-0.40
2023-01-22T03:19:03.778Z,-0.40
2023-01-22T03:21:32.003Z,-0.40
2023-01-22T03:24:00.404Z,-0.30
2023-01-22T03:26:31.590Z,-0.30
2023-01-22T03:29:00.089Z,-0.30
2023-01-22T03:31:28.312Z,-0.30
2023-01-22T03:33:56.357Z,-0.30
2023-01-22T03:36:24.367Z,-0.30
2023-01-22T03:38:52.420Z,-0.30
2023-01-22T03:41:20.835Z,-0.30
2023-01-22T03:43:50.256Z,0.10
2023-01-22T03:46:20.071Z,-0.30
2023-01-22T03:48:52.320Z,-0.30
2023-01-22T03:51:20.406Z,0.20
2023-01-22T03:53:49.630Z,-0.20
2023-01-22T03:56:19.360Z,-0.20
2023-01-22T03:58:49.887Z,-0.20
2023-01-22T04:01:20.414Z,-0.20
2023-01-22T04:03:48.753Z,-0.20
2023-01-22T04:06:17.340Z,-0.20
2023-01-22T04:08:46.915Z,-0.10
2023-01-22T04:11:15.025Z,-0.10
2023-01-22T04:13:44.906Z,-0.10
2023-01-22T04:16:15.528Z,0.00
2023-01-22T04:18:44.219Z,-0.10
2023-01-22T04:21:13.180Z,0.00
2023-01-22T04:23:41.465Z,0.00
2023-01-22T04:26:09.715Z,0.00
2023-01-22T04:28:37.840Z,0.00
2023-01-22T04:31:08.782Z,0.00
2023-01-22T04:33:38.341Z,0.00
2023-01-22T04:36:06.877Z,0.00
2023-01-22T04:38:34.929Z,0.00
2023-01-22T04:41:03.075Z,0.00
2023-01-22T04:43:31.196Z,0.00
2023-01-22T04:45:59.413Z,0.00
2023-01-22T04:48:27.666Z,0.00
2023-01-22T04:50:57.842Z,0.10
2023-01-22T04:53:25.941Z,0.00
2023-01-22T04:55:53.978Z,-0.10
2023-01-22T04:58:22.012Z,-0.10
2023-01-22T05:00:50.046Z,-0.10
2023-01-22T05:03:18.073Z,-0.20
2023-01-22T05:05:46.174Z,-0.20
2023-01-22T05:08:15.982Z,-0.20
2023-01-22T05:10:44.030Z,-0.30
2023-01-22T05:13:12.185Z,-0.20
2023-01-22T05:15:40.297Z,-0.30
2023-01-22T05:18:08.401Z,-0.30
2023-01-22T05:20:36.444Z,-0.30
2023-01-22T05:23:04.481Z,-0.40
2023-01-22T05:25:33.914Z,-0.40
2023-01-22T05:28:02.102Z,-0.40
2023-01-22T05:30:30.286Z,-0.40
2023-01-22T05:32:58.804Z,-0.40
2023-01-22T05:35:26.891Z,-0.40
2023-01-22T05:37:54.971Z,-0.40
2023-01-22T05:40:23.005Z,-0.40
2023-01-22T05:42:52.683Z,-0.50
2023-01-22T05:45:21.019Z,0.00
2023-01-22T05:47:53.573Z,-0.60
2023-01-22T05:50:21.917Z,-0.60
2023-01-22T05:52:54.600Z,-0.60
2023-01-22T05:55:23.041Z,-0.60
2023-01-22T05:57:52.578Z,-0.60
2023-01-22T06:00:21.175Z,-0.70
2023-01-22T06:02:49.304Z,-0.70
2023-01-22T06:05:17.525Z,-0.70
2023-01-22T06:07:45.584Z,-0.70
2023-01-22T06:10:13.594Z,-0.70
2023-01-22T06:12:41.648Z,-0.70
2023-01-22T06:15:12.540Z,-0.70
2023-01-22T06:17:40.496Z,-0.70
2023-01-22T06:20:10.926Z,-0.70
2023-01-22T06:22:38.971Z,-0.70
2023-01-22T06:25:09.710Z,-0.60
2023-01-22T06:27:37.981Z,-0.60
2023-01-22T06:30:07.086Z,-0.60
2023-01-22T06:32:36.488Z,-0.60
2023-01-22T06:35:04.777Z,-0.50
2023-01-22T06:37:32.807Z,-0.60
2023-01-22T06:40:00.938Z,-0.50
2023-01-22T06:42:29.019Z,-0.50
2023-01-22T06:44:57.035Z,-0.40
2023-01-22T06:47:25.093Z,-0.40
2023-01-22T06:49:54.527Z,-0.40
2023-01-22T06:52:22.728Z,-0.40
2023-01-22T06:54:50.828Z,-0.30
2023-01-22T06:57:19.017Z,-0.30
2023-01-22T06:59:47.141Z,0.00
2023-01-22T07:02:17.840Z,-0.20
2023-01-22T07:04:45.880Z,-0.20
2023-01-22T07:07:16.100Z,0.40
2023-01-22T07:09:44.198Z,0.00
2023-01-22T07:12:12.365Z,0.10
2023-01-22T07:14:40.490Z,0.20
2023-01-22T07:17:08.725Z,0.20
2023-01-22T07:19:36.845Z,0.90
2023-01-22T07:22:04.992Z,0.70
2023-01-22T07:24:34.647Z,0.30
2023-01-22T07:27:03.214Z,0.40
2023-01-22T07:29:31.383Z,0.30
2023-01-22T07:31:59.547Z,0.40
2023-01-22T07:34:27.748Z,0.40
2023-01-22T07:36:55.957Z,0.40
2023-01-22T07:39:24.042Z,0.40
2023-01-22T07:41:53.758Z,0.40
2023-01-22T07:44:21.793Z,0.50
2023-01-22T07:46:49.910Z,0.50
2023-01-22T07:49:17.984Z,0.40
2023-01-22T07:51:46.139Z,0.40
2023-01-22T07:54:15.072Z,0.40
2023-01-22T07:56:44.399Z,0.40
2023-01-22T07:59:14.011Z,0.50
2023-01-22T08:01:42.246Z,0.50
2023-01-22T08:04:10.404Z,0.50
2023-01-22T08:06:38.444Z,0.50
2023-01-22T08:09:07.066Z,0.60
2023-01-22T08:11:35.104Z,0.60
2023-01-22T08:14:03.206Z,0.60
2023-01-22T08:16:32.751Z,1.00
2023-01-22T08:19:00.785Z,1.10
2023-01-22T08:21:28.839Z,0.70
2023-01-22T08:23:56.906Z,0.70
2023-01-22T08:26:24.925Z,0.70
2023-01-22T08:28:52.908Z,1.00
2023-01-22T08:31:27.944Z,0.70
2023-01-22T08:33:59.752Z,0.70
2023-01-22T08:36:28.301Z,0.80
2023-01-22T08:38:56.841Z,0.80
2023-01-22T08:41:25.074Z,0.80
2023-01-22T08:43:53.803Z,0.80
2023-01-22T08:46:22.093Z,0.80
2023-01-22T08:48:50.838Z,0.80
2023-01-22T08:51:22.683Z,0.90
2023-01-22T08:53:50.955Z,0.90
2023-01-22T08:56:18.955Z,0.90
2023-01-22T08:58:49.933Z,0.90
2023-01-22T09:01:19.315Z,0.90
2023-01-22T09:03:48.800Z,0.90
2023-01-22T09:06:16.836Z,1.10
2023-01-22T09:08:46.188Z,1.00
2023-01-22T09:11:14.147Z,1.00
2023-01-22T09:13:42.096Z,1.00
2023-01-22T09:16:10.994Z,1.10
2023-01-22T09:18:39.416Z,1.40
2023-01-22T09:21:08.207Z,1.30
2023-01-22T09:23:36.349Z,1.20
2023-01-22T09:26:05.974Z,1.50
2023-01-22T09:28:36.014Z,1.10
2023-01-22T09:31:04.518Z,1.40
2023-01-22T09:33:32.526Z,1.10
2023-01-22T09:36:08.862Z,1.10
2023-01-22T09:38:37.155Z,1.40
2023-01-22T09:41:15.170Z,1.60
2023-01-22T09:43:49.541Z,1.30
2023-01-22T09:46:23.450Z,1.20
2023-01-22T09:48:56.215Z,1.20
2023-01-22T09:51:25.694Z,1.20
2023-01-22T09:53:58.239Z,1.20
2023-01-22T09:56:35.059Z,1.20
2023-01-22T09:59:06.269Z,1.30
2023-01-22T10:01:35.412Z,1.30
2023-01-22T10:04:15.256Z,1.40
2023-01-22T10:06:45.528Z,1.30
2023-01-22T10:09:16.564Z,1.30
2023-01-22T10:11:50.862Z,1.30
2023-01-22T10:14:20.780Z,1.30
2023-01-22T10:16:49.181Z,1.30
2023-01-22T10:19:24.257Z,1.40
2023-01-22T10:21:59.918Z,1.40
2023-01-22T10:24:28.324Z,1.60
2023-01-22T10:26:59.487Z,1.40
2023-01-22T10:29:32.235Z,1.40
2023-01-22T10:32:02.119Z,1.40
2023-01-22T10:34:32.884Z,1.50
2023-01-22T10:37:03.713Z,1.50
2023-01-22T10:39:41.312Z,1.50
2023-01-22T10:42:18.016Z,1.50
2023-01-22T10:44:46.168Z,1.50
2023-01-22T10:47:20.924Z,1.80
2023-01-22T10:49:49.982Z,1.60
2023-01-22T10:52:24.913Z,1.60
2023-01-22T10:54:56.371Z,1.80
2023-01-22T10:57:31.610Z,1.70
2023-01-22T11:00:08.542Z,1.70
2023-01-22T11:02:37.486Z,1.70
2023-01-22T11:05:15.398Z,1.70
2023-01-22T11:07:45.160Z,1.80
2023-01-22T11:10:21.022Z,1.90
2023-01-22T11:12:57.058Z,1.80
2023-01-22T11:15:31.600Z,2.00
2023-01-22T11:18:02.656Z,1.90
2023-01-22T11:20:36.289Z,1.90
2023-01-22T11:23:18.037Z,2.40
2023-01-22T11:26:02.394Z,2.10
2023-01-22T11:28:41.774Z,2.00
2023-01-22T11:31:32.333Z,2.00
2023-01-22T11:34:32.327Z,2.10
2023-01-22T11:37:06.106Z,2.10
2023-01-22T11:39:49.473Z,2.10
2023-01-22T11:42:30.980Z,2.10
2023-01-22T11:45:10.476Z,2.40
2023-01-22T11:47:53.335Z,2.70
2023-01-22T11:50:28.479Z,2.20
2023-01-22T11:53:10.203Z,2.30
2023-01-22T11:55:54.722Z,2.20
2023-01-22T11:58:32.626Z,2.20
2023-01-22T12:01:15.271Z,2.30
2023-01-22T12:04:00.757Z,2.30
2023-01-22T12:06:46.221Z,2.30
2023-01-22T12:09:22.369Z,2.30
2023-01-22T12:12:11.888Z,2.60
2023-01-22T12:14:55.141Z,2.40
2023-01-22T12:17:36.138Z,2.40
2023-01-22T12:20:34.543Z,2.40
2023-01-22T12:23:07.584Z,2.40
2023-01-22T12:25:44.980Z,2.60
2023-01-22T12:28:18.118Z,2.50
2023-01-22T12:30:53.780Z,2.40
2023-01-22T12:33:27.526Z,2.40
2023-01-22T12:35:59.335Z,2.50
2023-01-22T12:38:41.200Z,2.50
2023-01-22T12:41:45.628Z,2.40
2023-01-22T12:44:29.110Z,2.50
2023-01-22T12:47:06.352Z,2.50
2023-01-22T12:49:46.280Z,2.50
2023-01-22T12:52:33.310Z,2.50
2023-01-22T12:55:02.616Z,2.50
2023-01-22T12:57:39.499Z,2.70
2023-01-22T13:00:25.829Z,2.50
2023-01-22T13:02:54.241Z,2.60
2023-01-22T13:05:45.759Z,2.70
2023-01-22T13:08:27.090Z,3.00
2023-01-22T13:10:58.789Z,2.70
2023-01-22T13:13:30.697Z,3.00
2023-01-22T13:16:03.836Z,2.90
2023-01-22T13:18:36.235Z,2.70
2023-01-22T13:21:06.658Z,2.70
2023-01-22T13:23:36.801Z,2.70
2023-01-22T13:26:05.714Z,2.70
2023-01-22T13:28:34.761Z,2.70
2023-01-22T13:31:05.153Z,2.70
2023-01-22T13:33:33.800Z,2.70
2023-01-22T13:36:11.683Z,2.80
2023-01-22T13:38:39.685Z,2.80
2023-01-22T13:41:11.005Z,2.80
2023-01-22T13:43:40.500Z,2.80
2023-01-22T13:46:13.912Z,2.70
2023-01-22T13:48:42.545Z,2.80
2023-01-22T13:51:18.616Z,2.70
2023-01-22T13:53:50.737Z,2.70
2023-01-22T13:56:21.887Z,2.70
2023-01-22T13:58:50.429Z,2.90
2023-01-22T14:01:29.814Z,2.70
2023-01-22T14:04:02.025Z,2.90
2023-01-22T14:06:31.861Z,2.70
2023-01-22T14:08:59.981Z,2.70
2023-01-22T14:11:38.822Z,2.70
2023-01-22T14:14:17.028Z,2.70
2023-01-22T14:16:45.283Z,2.80
2023-01-22T14:19:13.378Z,2.70
2023-01-22T14:21:43.315Z,2.70
2023-01-22T14:24:11.811Z,2.70
2023-01-22T14:26:39.971Z,2.70
2023-01-22T14:29:08.847Z,2.70
2023-01-22T14:31:36.915Z,2.80
2023-01-22T14:34:05.089Z,3.10
2023-01-22T14:36:33.210Z,2.70
2023-01-22T14:39:02.600Z,2.90
2023-01-22T14:41:30.610Z,2.70
2023-01-22T14:43:58.567Z,2.90
2023-01-22T14:46:26.517Z,2.70
2023-01-22T14:48:54.559Z,2.80
2023-01-22T14:51:22.618Z,2.60
2023-01-22T14:53:50.707Z,2.60
2023-01-22T14:56:20.082Z,2.60
2023-01-22T14:58:49.669Z,2.60
2023-01-22T15:01:19.302Z,2.60
2023-01-22T15:03:47.628Z,2.90
2023-01-22T15:06:15.719Z,2.60
2023-01-22T15:08:43.689Z,3.10
2023-01-22T15:11:11.732Z,3.00
2023-01-22T15:13:41.088Z,2.60
2023-01-22T15:16:10.615Z,2.50
2023-01-22T15:18:39.680Z,2.50
2023-01-22T15:21:08.189Z,2.70
2023-01-22T15:23:36.661Z,2.50
2023-01-22T15:26:09.475Z,2.50
2023-01-22T15:28:37.834Z,2.50
2023-01-22T15:31:08.523Z,2.50
2023-01-22T15:33:37.085Z,2.50
2023-01-22T15:36:06.240Z,2.50
2023-01-22T15:38:34.234Z,2.50
2023-01-22T15:41:07.069Z,2.70
2023-01-22T15:43:37.674Z,2.50
2023-01-22T15:46:07.160Z,2.60
2023-01-22T15:51:26.372Z,2.70
2023-01-22T15:53:55.702Z,2.60
2023-01-22T15:56:25.683Z,2.60
2023-01-22T15:58:54.470Z,2.40
2023-01-22T16:01:24.456Z,2.40
2023-01-22T16:03:53.380Z,2.40
2023-01-22T16:06:23.523Z,2.40
2023-01-22T16:08:53.408Z,2.60
2023-01-22T16:11:22.302Z,2.40
2023-01-22T16:13:50.831Z,2.90
2023-01-22T16:16:20.481Z,2.40
2023-01-22T16:18:51.124Z,2.50
2023-01-22T16:21:21.732Z,3.30
2023-01-22T16:23:55.047Z,2.40
2023-01-22T16:26:25.559Z,2.50
2023-01-22T16:28:55.482Z,2.40
2023-01-22T16:31:27.624Z,2.50
2023-01-22T16:33:59.571Z,3.00
2023-01-22T16:36:32.416Z,2.90
2023-01-22T16:39:01.241Z,2.30
2023-01-22T16:41:30.795Z,2.30
2023-01-22T16:44:00.814Z,2.70
2023-01-22T16:46:30.535Z,2.20
2023-01-22T16:49:02.090Z,2.20
2023-01-22T16:51:35.709Z,2.20
2023-01-22T16:54:04.520Z,2.20
2023-01-22T16:56:33.432Z,2.80
2023-01-22T16:59:01.991Z,2.20
2023-01-22T17:01:30.874Z,2.20
2023-01-22T17:04:00.243Z,2.20
2023-01-22T17:06:31.281Z,2.20
2023-01-22T17:09:00.021Z,2.20
2023-01-22T17:11:28.212Z,2.20
2023-01-22T17:13:56.280Z,2.20
2023-01-22T17:16:24.353Z,2.10
2023-01-22T17:18:54.368Z,2.10
2023-01-22T17:21:23.892Z,2.30
2023-01-22T17:23:51.870Z,3.10
2023-01-22T17:26:19.951Z,2.10
2023-01-22T17:28:48.198Z,2.80
2023-01-22T17:31:17.649Z,2.10
2023-01-22T17:33:46.573Z,2.10
2023-01-22T17:36:16.401Z,2.10
2023-01-22T17:38:46.322Z,2.10
2023-01-22T17:41:16.167Z,2.10
2023-01-22T17:43:45.199Z,2.10
2023-01-22T17:46:15.862Z,2.70
2023-01-22T17:48:44.893Z,2.10
2023-01-22T17:51:14.756Z,2.30
2023-01-22T17:53:45.978Z,2.10
2023-01-22T17:56:16.443Z,2.10
2023-01-22T17:58:47.080Z,2.80
2023-01-22T18:01:16.486Z,2.10
2023-01-22T18:03:45.807Z,2.10
2023-01-22T18:06:14.501Z,2.00
2023-01-22T18:08:43.031Z,2.10
2023-01-22T18:11:16.038Z,2.10
2023-01-22T18:13:44.614Z,2.10
2023-01-22T18:16:15.409Z,2.10
2023-01-22T18:18:44.564Z,2.10
2023-01-22T18:21:16.274Z,2.10
2023-01-22T18:23:44.690Z,2.10
2023-01-22T18:26:15.824Z,2.50
2023-01-22T18:28:44.097Z,2.50
2023-01-22T18:31:13.780Z,2.50
2023-01-22T18:33:44.412Z,2.10
2023-01-22T18:36:15.698Z,2.70
2023-01-22T18:38:44.412Z,2.10
2023-01-22T18:41:16.426Z,2.10
2023-01-22T18:43:48.443Z,2.10
2023-01-22T18:46:17.727Z,2.10
2023-01-22T18:48:46.520Z,2.10
2023-01-22T18:51:14.886Z,2.70
2023-01-22T18:53:43.346Z,2.10
2023-01-22T18:56:13.924Z,3.00
2023-01-22T18:58:44.610Z,2.10
2023-01-22T19:01:17.054Z,2.10
2023-01-22T19:03:48.375Z,2.10
2023-01-22T19:06:18.889Z,2.10
2023-01-22T19:08:48.815Z,2.20
2023-01-22T19:11:18.350Z,2.10
2023-01-22T19:13:46.362Z,2.20
2023-01-22T19:16:16.600Z,2.20
2023-01-22T19:18:46.511Z,2.10
2023-01-22T19:21:16.521Z,2.10
2023-01-22T19:23:45.890Z,3.00
2023-01-22T19:26:19.404Z,2.10
2023-01-22T19:28:47.588Z,2.10
2023-01-22T19:31:17.115Z,2.10
2023-01-22T19:33:45.416Z,2.10
2023-01-22T19:36:13.434Z,2.30
2023-01-22T19:38:41.537Z,2.10
2023-01-22T19:41:09.895Z,2.10
2023-01-22T19:43:39.416Z,2.10
2023-01-22T19:46:09.851Z,2.10
2023-01-22T19:48:39.166Z,2.10
2023-01-22T19:51:09.756Z,2.10
2023-01-22T19:53:38.487Z,2.30
2023-01-22T19:56:15.049Z,2.10
2023-01-22T19:58:44.476Z,2.10
2023-01-22T20:01:13.518Z,2.50
2023-01-22T20:03:42.117Z,2.10
2023-01-22T20:06:12.137Z,1.20
2023-01-22T20:08:40.214Z,2.10
2023-01-22T20:11:10.508Z,2.10
2023-01-22T20:13:39.643Z,2.10
2023-01-22T20:16:18.527Z,2.40
2023-01-22T20:18:47.788Z,2.10
2023-01-22T20:21:16.976Z,2.10
2023-01-22T20:23:45.804Z,2.10
2023-01-22T20:26:14.350Z,2.20
2023-01-22T20:28:42.894Z,2.30
2023-01-22T20:31:15.243Z,2.10
2023-01-22T20:33:43.094Z,2.10
2023-01-22T20:36:15.145Z,2.20
2023-01-22T20:38:43.467Z,2.20
2023-01-22T20:41:11.482Z,2.80
2023-01-22T20:43:41.750Z,2.40
2023-01-22T20:46:14.021Z,3.00
2023-01-22T20:48:42.023Z,2.20
2023-01-22T20:51:15.331Z,2.20
2023-01-22T20:53:44.094Z,2.20
2023-01-22T20:56:15.013Z,2.20
2023-01-22T20:58:43.203Z,2.20
2023-01-22T21:01:15.766Z,2.20
2023-01-22T21:03:44.782Z,2.20
2023-01-22T21:06:14.835Z,2.50
2023-01-22T21:08:43.679Z,2.60
2023-01-22T21:11:17.745Z,2.90
2023-01-22T21:13:45.762Z,2.20
2023-01-22T21:16:17.396Z,2.30
2023-01-22T21:18:46.656Z,2.20
2023-01-22T21:21:17.823Z,2.50
2023-01-22T21:23:47.835Z,2.20
2023-01-22T21:26:19.159Z,2.30
2023-01-22T21:28:48.320Z,2.30
2023-01-22T21:31:19.694Z,2.30
2023-01-22T21:33:48.676Z,3.10
2023-01-22T21:36:19.552Z,2.30
2023-01-22T21:38:48.192Z,2.30
2023-01-22T21:41:17.861Z,2.30
2023-01-22T21:44:05.156Z,2.30
2023-01-22T21:46:36.396Z,2.30
2023-01-22T21:49:16.308Z,2.30
2023-01-22T21:51:46.723Z,2.40
2023-01-22T21:54:16.826Z,2.30
2023-01-22T21:56:45.176Z,2.30
2023-01-22T21:59:13.304Z,2.40
2023-01-22T22:01:42.935Z,2.30
2023-01-22T22:04:12.177Z,2.40
2023-01-22T22:06:40.615Z,2.30
2023-01-22T22:09:11.756Z,2.40
2023-01-22T22:11:39.828Z,2.30
2023-01-22T22:14:10.101Z,2.30
2023-01-22T22:16:38.538Z,2.80
2023-01-22T22:19:08.070Z,2.30
2023-01-22T22:21:36.831Z,2.40
2023-01-22T22:24:05.271Z,2.70
2023-01-22T22:26:33.573Z,2.40
2023-01-22T22:29:01.655Z,2.40
2023-01-22T22:31:29.748Z,2.40
2023-01-22T22:33:58.653Z,2.60
2023-01-22T22:36:30.328Z,2.40
2023-01-22T22:38:58.955Z,2.80
2023-01-22T22:41:28.647Z,2.40
2023-01-22T22:43:57.171Z,2.90
2023-01-22T22:46:27.285Z,2.70
2023-01-22T22:48:56.508Z,2.40
2023-01-22T22:51:27.514Z,2.40
2023-01-22T22:53:58.845Z,2.80
2023-01-22T22:56:28.381Z,2.40
2023-01-22T22:58:56.628Z,2.40
2023-01-22T23:01:26.558Z,2.40
2023-01-22T23:03:55.065Z,2.40
2023-01-22T23:06:26.280Z,2.50
2023-01-22T23:08:57.405Z,2.50
2023-01-22T23:11:28.202Z,2.70
2023-01-22T23:14:01.211Z,2.90
2023-01-22T23:16:30.969Z,2.40
2023-01-22T23:19:01.039Z,2.50
2023-01-22T23:21:29.854Z,2.40
2023-01-22T23:23:59.186Z,3.00
2023-01-22T23:26:29.917Z,2.50
2023-01-22T23:29:00.484Z,2.60
2023-01-22T23:31:30.170Z,2.60
2023-01-22T23:33:58.548Z,2.50
2023-01-22T23:36:27.088Z,2.50
2023-01-22T23:38:55.918Z,2.50
2023-01-22T23:41:25.348Z,2.50
2023-01-22T23:43:53.498Z,2.50
2023-01-22T23:46:23.820Z,2.70
2023-01-22T23:48:52.288Z,2.50
2023-01-22T23:51:20.887Z,3.00
2023-01-22T23:53:51.687Z,2.50
2023-01-22T23:56:21.007Z,2.50
2023-01-22T23:58:50.777Z,3.10
