createdAt,value
2018-01-03T03:12:52.831Z,95.80
2018-01-03T06:31:05.634Z,99.90
2018-01-03T06:33:35.809Z,99.90
2018-01-03T06:44:59.320Z,99.90
2018-01-03T06:50:39.465Z,99.90
2018-01-03T06:56:05.697Z,99.90
2018-01-03T06:58:34.358Z,99.90
2018-01-03T07:01:03.039Z,99.90
2018-01-03T07:03:38.829Z,99.90
2018-01-03T07:06:07.593Z,99.90
2018-01-03T07:08:36.259Z,99.90
2018-01-03T07:11:04.733Z,99.90
2018-01-03T07:13:33.409Z,99.90
2018-01-03T07:16:02.086Z,99.90
2018-01-03T07:18:31.531Z,99.90
2018-01-03T07:21:00.217Z,99.90
2018-01-03T07:23:28.897Z,99.90
2018-01-03T07:25:57.553Z,99.90
2018-01-03T07:28:26.969Z,99.90
2018-01-03T07:30:55.473Z,99.90
2018-01-03T07:33:24.133Z,99.90
2018-01-03T07:35:52.801Z,99.90
2018-01-03T07:38:22.221Z,99.90
2018-01-03T07:40:50.894Z,99.90
2018-01-03T07:43:20.325Z,99.90
2018-01-03T07:45:48.993Z,99.90
2018-01-03T07:48:18.424Z,99.90
2018-01-03T07:50:47.105Z,99.90
2018-01-03T07:53:15.773Z,99.90
2018-01-03T07:55:44.486Z,99.90
2018-01-03T07:58:13.141Z,99.90
2018-01-03T08:00:42.798Z,99.90
2018-01-03T08:03:13.718Z,99.90
2018-01-03T08:05:42.393Z,99.90
2018-01-03T08:08:11.110Z,99.90
2018-01-03T08:10:39.765Z,99.90
2018-01-03T08:13:08.438Z,99.90
2018-01-03T08:15:37.893Z,99.90
2018-01-03T08:18:06.553Z,99.90
2018-01-03T08:20:35.228Z,99.90
2018-01-03T08:23:06.401Z,99.90
2018-01-03T08:25:35.085Z,99.90
2018-01-03T08:28:08.344Z,99.90
2018-01-03T08:33:12.930Z,99.90
2018-01-03T08:35:55.409Z,99.90
2018-01-03T08:38:24.084Z,99.90
2018-01-03T08:40:53.536Z,99.90
2018-01-03T08:43:27.518Z,99.90
2018-01-03T08:45:56.682Z,99.90
2018-01-03T08:48:25.514Z,99.90
2018-01-03T08:50:54.212Z,99.90
2018-01-03T08:53:22.876Z,99.90
2018-01-03T08:55:51.596Z,99.90
2018-01-03T08:58:20.267Z,99.90
2018-01-03T09:00:48.963Z,99.90
2018-01-03T09:03:17.632Z,99.90
2018-01-03T09:05:46.333Z,99.90
2018-01-03T09:08:15.006Z,99.90
2018-01-03T09:10:43.334Z,99.90
2018-01-03T09:13:12.062Z,99.90
2018-01-03T09:18:15.844Z,99.90
2018-01-03T09:20:44.518Z,99.90
2018-01-03T09:23:13.940Z,99.90
2018-01-03T09:25:43.540Z,99.90
2018-01-03T09:28:12.029Z,99.90
2018-01-03T09:30:40.727Z,99.90
2018-01-03T09:33:10.150Z,99.90
2018-01-03T09:35:39.609Z,99.90
2018-01-03T09:38:08.281Z,99.90
2018-01-03T09:40:37.684Z,99.90
2018-01-03T09:43:18.376Z,99.90
2018-01-03T09:45:47.779Z,99.90
2018-01-03T09:48:16.441Z,99.90
2018-01-03T09:50:45.136Z,99.90
2018-01-03T09:53:14.606Z,99.90
2018-01-03T09:55:43.285Z,99.90
2018-01-03T09:58:13.473Z,99.90
2018-01-03T10:00:41.963Z,99.90
2018-01-03T10:03:14.453Z,99.90
2018-01-03T10:08:49.341Z,99.90
2018-01-03T10:11:28.158Z,99.90
2018-01-03T10:13:56.824Z,99.90
2018-01-03T10:16:26.267Z,99.90
2018-01-03T10:18:55.212Z,99.90
2018-01-03T10:21:24.649Z,99.90
2018-01-03T10:23:53.305Z,99.90
2018-01-03T10:26:22.754Z,99.90
2018-01-03T10:28:51.413Z,99.90
2018-01-03T10:31:20.084Z,99.90
2018-01-03T10:33:49.505Z,99.90
2018-01-03T10:36:18.185Z,99.90
2018-01-03T10:38:47.612Z,99.90
2018-01-03T10:41:16.296Z,99.90
2018-01-03T10:43:44.961Z,99.90
2018-01-03T10:46:14.406Z,99.90
2018-01-03T10:48:43.065Z,99.90
2018-01-03T10:51:11.731Z,99.90
2018-01-03T10:53:41.154Z,99.90
2018-01-03T10:56:10.948Z,99.90
2018-01-03T10:58:40.373Z,99.90
2018-01-03T11:01:09.045Z,99.90
2018-01-03T11:03:38.475Z,99.90
2018-01-03T11:06:07.156Z,99.90
2018-01-03T11:08:35.818Z,99.90
2018-01-03T11:11:04.925Z,99.90
2018-01-03T11:13:33.610Z,99.90
2018-01-03T11:16:02.286Z,99.90
2018-01-03T11:18:31.733Z,99.90
2018-01-03T11:21:00.389Z,99.90
2018-01-03T11:23:29.077Z,99.90
2018-01-03T11:25:58.503Z,99.90
2018-01-03T11:28:27.255Z,99.90
2018-01-03T11:30:56.697Z,99.90
2018-01-03T11:33:25.361Z,99.90
2018-01-03T11:35:54.050Z,99.90
2018-01-03T11:38:22.710Z,99.90
2018-01-03T11:40:51.377Z,99.90
2018-01-03T11:43:20.064Z,99.90
2018-01-03T11:45:48.938Z,99.90
2018-01-03T11:48:17.626Z,99.90
2018-01-03T11:50:46.286Z,99.90
2018-01-03T11:53:14.957Z,99.90
2018-01-03T11:55:43.638Z,99.90
2018-01-03T11:58:13.066Z,99.00
2018-01-03T12:00:41.413Z,99.00
2018-01-03T12:03:11.753Z,97.40
2018-01-03T12:05:40.442Z,97.40
2018-01-03T12:08:09.108Z,96.90
2018-01-03T12:10:38.562Z,95.80
2018-01-03T12:13:07.431Z,95.70
2018-01-03T12:15:36.154Z,94.50
2018-01-03T12:18:04.993Z,94.20
2018-01-03T12:20:34.449Z,93.00
2018-01-03T12:23:03.125Z,92.60
2018-01-03T12:25:31.821Z,92.10
2018-01-03T12:28:00.493Z,91.30
2018-01-03T12:30:29.154Z,90.90
2018-01-03T12:32:57.834Z,91.40
2018-01-03T12:35:27.324Z,90.70
2018-01-03T12:37:57.567Z,90.60
2018-01-03T12:40:27.062Z,91.20
2018-01-03T12:42:56.486Z,94.90
2018-01-03T12:45:25.152Z,94.90
2018-01-03T12:47:54.579Z,98.50
2018-01-03T12:50:23.248Z,98.30
2018-01-03T12:52:52.668Z,99.90
2018-01-03T12:55:20.696Z,99.90
2018-01-03T12:57:49.348Z,99.90
2018-01-03T13:00:18.370Z,99.90
2018-01-03T13:02:47.045Z,99.90
2018-01-03T13:05:16.486Z,99.90
2018-01-03T13:07:45.182Z,99.90
2018-01-03T13:10:14.600Z,99.90
2018-01-03T13:12:43.281Z,99.90
2018-01-03T13:15:11.945Z,99.90
2018-01-03T13:17:40.641Z,99.90
2018-01-03T13:20:10.065Z,99.90
2018-01-03T13:22:38.753Z,99.90
2018-01-03T13:25:07.410Z,99.90
2018-01-03T13:27:36.099Z,99.90
2018-01-03T13:30:05.530Z,99.90
2018-01-03T13:32:34.219Z,99.90
2018-01-03T13:35:02.905Z,99.90
2018-01-03T13:37:31.568Z,99.90
2018-01-03T13:40:01.010Z,99.90
2018-01-03T13:42:29.700Z,99.90
2018-01-03T13:45:00.544Z,99.90
2018-01-03T13:47:29.214Z,99.80
2018-01-03T13:49:57.928Z,99.30
2018-01-03T13:52:26.589Z,98.80
2018-01-03T13:54:55.246Z,98.00
2018-01-03T13:57:24.353Z,97.40
2018-01-03T13:59:53.773Z,97.00
2018-01-03T14:08:20.698Z,97.10
2018-01-03T14:10:49.410Z,96.30
2018-01-03T14:13:20.043Z,96.00
2018-01-03T14:15:48.791Z,95.70
2018-01-03T14:18:17.135Z,95.30
2018-01-03T14:20:46.592Z,94.90
2018-01-03T14:23:15.273Z,94.80
2018-01-03T14:25:44.809Z,94.70
2018-01-03T14:37:34.021Z,94.10
2018-01-03T14:40:02.692Z,94.50
2018-01-03T14:42:31.365Z,94.40
2018-01-03T14:45:00.047Z,94.20
2018-01-03T14:47:28.741Z,94.40
2018-01-03T14:49:57.403Z,94.80
2018-01-03T14:52:26.068Z,94.60
2018-01-03T14:54:55.512Z,95.00
2018-01-03T14:57:24.216Z,94.90
2018-01-03T14:59:52.880Z,95.00
2018-01-03T15:02:21.557Z,94.80
2018-01-03T15:04:50.242Z,94.70
2018-01-03T15:07:18.910Z,94.20
2018-01-03T15:09:49.120Z,94.30
2018-01-03T15:12:17.764Z,94.20
2018-01-03T15:14:46.433Z,94.00
2018-01-03T15:17:15.125Z,93.60
2018-01-03T15:19:43.788Z,93.50
2018-01-03T15:22:18.409Z,93.30
2018-01-03T15:24:47.848Z,93.50
2018-01-03T15:27:16.170Z,93.40
2018-01-03T15:29:44.852Z,93.70
2018-01-03T15:32:17.228Z,93.50
2018-01-03T15:34:45.577Z,93.50
2018-01-03T15:37:14.237Z,92.90
2018-01-03T15:39:42.938Z,92.90
2018-01-03T15:42:11.688Z,92.80
2018-01-03T15:44:41.130Z,92.00
2018-01-03T15:47:12.074Z,92.00
2018-01-03T15:49:40.749Z,92.20
2018-01-03T15:52:09.425Z,92.20
2018-01-03T15:54:38.105Z,92.30
2018-01-03T15:57:06.455Z,92.40
2018-01-03T15:59:35.121Z,92.10
2018-01-03T16:02:03.780Z,91.60
2018-01-03T16:04:32.461Z,91.10
2018-01-03T16:07:01.131Z,91.20
2018-01-03T16:09:30.590Z,91.50
2018-01-03T16:11:59.254Z,91.50
2018-01-03T16:14:27.925Z,90.50
2018-01-03T16:16:56.630Z,90.00
2018-01-03T16:19:25.317Z,90.00
2018-01-03T16:21:53.972Z,90.10
2018-01-03T16:24:22.628Z,90.30
2018-01-03T16:26:51.305Z,89.70
2018-01-03T16:29:19.967Z,89.30
2018-01-03T16:31:48.650Z,88.80
2018-01-03T16:34:17.314Z,87.40
2018-01-03T16:36:45.993Z,87.00
2018-01-03T16:39:14.670Z,86.00
2018-01-03T16:41:44.128Z,86.10
2018-01-03T16:44:13.734Z,85.80
2018-01-03T16:46:43.301Z,85.40
2018-01-03T16:52:26.949Z,86.20
2018-01-03T16:55:00.441Z,89.40
2018-01-03T17:00:24.993Z,91.10
2018-01-03T17:02:53.470Z,91.20
2018-01-03T17:05:22.136Z,92.00
2018-01-03T17:07:50.796Z,91.80
2018-01-03T17:10:19.478Z,92.40
2018-01-03T17:12:48.129Z,92.90
2018-01-03T17:15:16.800Z,93.30
2018-01-03T17:17:45.465Z,93.80
2018-01-03T17:20:20.928Z,94.50
2018-01-03T17:22:49.585Z,94.60
2018-01-03T17:25:19.029Z,95.00
2018-01-03T17:27:47.701Z,95.10
2018-01-03T17:30:16.399Z,95.60
2018-01-03T17:32:45.074Z,95.60
2018-01-03T17:35:13.754Z,96.70
2018-01-03T17:37:42.084Z,95.90
2018-01-03T17:40:10.756Z,95.30
2018-01-03T17:42:39.441Z,95.10
2018-01-03T17:45:08.096Z,95.50
2018-01-03T17:47:36.760Z,95.50
2018-01-03T17:50:06.215Z,96.00
2018-01-03T17:52:34.885Z,95.70
2018-01-03T17:55:05.211Z,95.70
2018-01-03T17:57:33.896Z,96.20
2018-01-03T18:00:02.557Z,96.60
2018-01-03T18:02:35.571Z,95.30
2018-01-03T18:05:04.296Z,95.20
2018-01-03T18:07:32.986Z,95.80
2018-01-03T18:10:01.685Z,96.00
2018-01-03T18:12:33.564Z,96.10
2018-01-03T18:15:05.607Z,95.40
2018-01-03T18:17:35.163Z,95.30
2018-01-03T18:20:04.231Z,95.00
2018-01-03T18:22:33.671Z,94.40
2018-01-03T18:28:04.448Z,93.90
2018-01-03T18:30:49.865Z,94.10
2018-01-03T18:33:18.533Z,94.20
2018-01-03T18:48:07.122Z,95.50
2018-01-03T18:50:42.299Z,95.90
2018-01-03T19:02:02.961Z,96.70
2018-01-03T19:04:31.635Z,96.20
2018-01-03T19:07:00.329Z,95.90
2018-01-03T19:09:29.021Z,96.20
2018-01-03T19:11:57.698Z,96.30
2018-01-03T19:14:26.352Z,95.90
2018-01-03T19:16:55.041Z,96.10
2018-01-03T19:19:25.244Z,96.30
2018-01-03T19:21:55.715Z,96.70
2018-01-03T19:24:24.050Z,96.70
2018-01-03T19:26:53.505Z,97.30
2018-01-03T19:29:41.557Z,97.30
2018-01-03T19:32:10.236Z,96.80
2018-01-03T19:34:38.900Z,96.30
2018-01-03T19:37:10.913Z,96.10
2018-01-03T19:39:39.574Z,95.90
2018-01-03T19:42:08.248Z,95.50
2018-01-03T19:44:36.906Z,95.20
2018-01-03T19:47:06.809Z,95.00
2018-01-03T19:49:36.929Z,95.40
2018-01-03T19:52:06.568Z,95.80
2018-01-03T19:54:35.223Z,95.50
2018-01-03T19:57:04.664Z,94.30
2018-01-03T19:59:33.318Z,94.20
2018-01-03T20:02:02.580Z,93.20
2018-01-03T20:04:31.236Z,93.10
2018-01-03T20:07:03.590Z,93.00
2018-01-03T20:09:32.277Z,92.70
2018-01-03T20:12:00.958Z,92.50
2018-01-03T20:14:30.398Z,92.50
2018-01-03T20:16:59.079Z,92.40
2018-01-03T20:19:27.749Z,92.30
2018-01-03T20:22:02.410Z,92.30
2018-01-03T20:24:33.584Z,92.30
2018-01-03T20:27:18.109Z,92.30
2018-01-03T20:30:15.886Z,92.00
2018-01-03T20:32:44.565Z,92.20
2018-01-03T20:35:13.261Z,92.30
2018-01-03T20:37:41.925Z,92.30
2018-01-03T20:46:27.155Z,91.70
2018-01-03T20:52:09.145Z,91.10
2018-01-03T21:00:25.957Z,90.90
2018-01-03T21:03:16.391Z,90.90
2018-01-03T21:20:46.223Z,91.50
2018-01-03T21:34:24.729Z,89.70
2018-01-03T21:36:57.295Z,88.20
2018-01-03T21:39:25.622Z,87.20
2018-01-03T21:41:54.301Z,86.90
2018-01-03T21:44:22.965Z,86.60
2018-01-03T21:46:51.630Z,86.20
2018-01-03T21:49:20.306Z,85.90
2018-01-03T21:51:48.952Z,85.30
2018-01-03T21:54:17.305Z,84.60
2018-01-03T21:56:45.988Z,85.00
2018-01-03T21:59:14.641Z,84.50
2018-01-03T22:01:43.316Z,83.90
2018-01-03T22:04:12.749Z,84.20
2018-01-03T22:06:41.438Z,84.30
2018-01-03T22:09:10.109Z,84.50
2018-01-03T22:11:41.263Z,91.10
2018-01-03T22:16:48.498Z,86.80
2018-01-03T22:19:23.518Z,86.60
2018-01-03T22:21:54.504Z,87.80
2018-01-03T22:49:30.805Z,92.80
2018-01-03T22:52:04.649Z,93.10
2018-01-03T22:57:26.816Z,93.10
