createdAt,value
2022-11-23T00:02:05.593Z,7.55
2022-11-23T00:04:32.239Z,7.54
2022-11-23T00:06:58.871Z,7.50
2022-11-23T00:09:25.437Z,7.54
2022-11-23T00:11:52.001Z,7.38
2022-11-23T00:14:18.604Z,7.40
2022-11-23T00:16:45.470Z,7.35
2022-11-23T00:19:12.299Z,7.31
2022-11-23T00:21:38.825Z,7.29
2022-11-23T00:24:05.639Z,7.28
2022-11-23T00:26:32.185Z,7.32
2022-11-23T00:28:58.911Z,7.32
2022-11-23T00:31:25.751Z,7.33
2022-11-23T00:33:54.705Z,7.24
2022-11-23T00:36:23.290Z,7.23
2022-11-23T00:38:50.483Z,7.23
2022-11-23T00:41:20.344Z,7.15
2022-11-23T00:43:47.439Z,7.20
2022-11-23T00:46:24.933Z,7.16
2022-11-23T00:48:53.828Z,7.17
2022-11-23T00:51:23.314Z,7.18
2022-11-23T00:53:51.003Z,7.16
2022-11-23T00:56:18.455Z,7.20
2022-11-23T00:58:53.215Z,7.20
2022-11-23T01:01:22.956Z,7.25
2022-11-23T01:03:52.626Z,7.26
2022-11-23T01:06:22.882Z,7.20
2022-11-23T01:08:54.581Z,7.17
2022-11-23T01:11:23.609Z,7.15
2022-11-23T01:13:50.856Z,7.12
2022-11-23T01:16:24.240Z,7.19
2022-11-23T01:18:55.918Z,7.18
2022-11-23T01:21:23.378Z,7.21
2022-11-23T01:23:50.230Z,7.25
2022-11-23T01:26:17.651Z,7.31
2022-11-23T01:28:44.321Z,7.37
2022-11-23T01:31:17.095Z,7.36
2022-11-23T01:33:43.679Z,7.36
2022-11-23T01:36:16.352Z,7.31
2022-11-23T01:38:43.821Z,7.42
2022-11-23T01:41:17.986Z,7.44
2022-11-23T01:43:44.976Z,7.45
2022-11-23T01:46:12.130Z,7.60
2022-11-23T01:49:09.215Z,7.62
2022-11-23T01:51:39.813Z,7.66
2022-11-23T01:54:18.271Z,7.71
2022-11-23T01:56:50.078Z,7.66
2022-11-23T01:59:19.875Z,7.75
2022-11-23T02:01:46.491Z,7.75
2022-11-23T02:04:17.713Z,7.83
2022-11-23T02:06:46.557Z,7.80
2022-11-23T02:09:15.640Z,7.77
2022-11-23T02:11:42.199Z,7.78
2022-11-23T02:14:09.439Z,7.75
2022-11-23T02:16:37.665Z,7.70
2022-11-23T02:19:08.250Z,7.82
2022-11-23T02:21:34.772Z,7.85
2022-11-23T02:24:10.311Z,7.89
2022-11-23T02:26:37.201Z,7.88
2022-11-23T02:29:10.114Z,7.90
2022-11-23T02:31:36.935Z,7.91
2022-11-23T02:34:03.609Z,7.96
2022-11-23T02:36:44.829Z,7.92
2022-11-23T02:39:23.337Z,7.95
2022-11-23T02:41:52.546Z,7.93
2022-11-23T02:44:21.880Z,7.97
2022-11-23T02:46:48.675Z,7.93
2022-11-23T02:49:15.211Z,7.93
2022-11-23T02:51:41.719Z,7.91
2022-11-23T02:54:08.565Z,7.91
2022-11-23T02:56:35.130Z,7.95
2022-11-23T02:59:01.613Z,7.93
2022-11-23T03:01:29.035Z,7.93
2022-11-23T03:03:55.507Z,7.99
2022-11-23T03:06:22.048Z,7.93
2022-11-23T03:08:48.603Z,7.90
2022-11-23T03:11:15.134Z,7.95
2022-11-23T03:13:41.644Z,7.91
2022-11-23T03:16:08.344Z,7.95
2022-11-23T03:18:34.915Z,7.97
2022-11-23T03:21:03.364Z,7.95
2022-11-23T03:23:30.554Z,7.89
2022-11-23T03:25:58.649Z,7.90
2022-11-23T03:28:25.646Z,7.93
2022-11-23T03:30:52.272Z,7.97
2022-11-23T03:33:19.133Z,7.87
2022-11-23T03:35:46.222Z,7.95
2022-11-23T03:38:12.976Z,7.87
2022-11-23T03:40:39.645Z,7.89
2022-11-23T03:43:06.303Z,7.81
2022-11-23T03:45:32.817Z,7.85
2022-11-23T03:47:59.406Z,7.89
2022-11-23T03:50:25.991Z,7.82
2022-11-23T03:52:52.801Z,7.88
2022-11-23T03:55:19.307Z,7.80
2022-11-23T03:57:48.361Z,7.84
2022-11-23T04:00:16.069Z,7.77
2022-11-23T04:02:43.369Z,7.75
2022-11-23T04:05:10.198Z,7.75
2022-11-23T04:07:36.981Z,7.72
2022-11-23T04:10:04.314Z,7.75
2022-11-23T04:12:30.798Z,7.71
2022-11-23T04:14:57.247Z,7.69
2022-11-23T04:17:23.779Z,7.73
2022-11-23T04:19:50.251Z,7.65
2022-11-23T04:22:16.734Z,7.66
2022-11-23T04:24:43.265Z,7.67
2022-11-23T04:27:09.776Z,7.67
2022-11-23T04:29:36.267Z,7.63
2022-11-23T04:32:02.763Z,7.71
2022-11-23T04:34:29.239Z,7.73
2022-11-23T04:36:55.745Z,7.68
2022-11-23T04:39:22.245Z,7.58
2022-11-23T04:41:48.790Z,7.55
2022-11-23T04:44:15.265Z,7.55
2022-11-23T04:46:41.735Z,7.57
2022-11-23T04:49:09.387Z,7.49
2022-11-23T04:51:35.908Z,7.44
2022-11-23T04:54:02.387Z,7.46
2022-11-23T04:56:28.912Z,7.37
2022-11-23T04:58:55.424Z,7.38
2022-11-23T05:01:22.038Z,7.42
2022-11-23T05:03:48.726Z,7.26
2022-11-23T05:06:15.187Z,7.11
2022-11-23T05:08:42.955Z,7.17
2022-11-23T05:11:09.741Z,7.05
2022-11-23T05:13:36.351Z,6.85
2022-11-23T05:16:02.959Z,6.93
2022-11-23T05:18:29.480Z,6.89
2022-11-23T05:20:55.977Z,6.87
2022-11-23T05:23:22.479Z,6.76
2022-11-23T05:25:48.974Z,6.75
2022-11-23T05:28:39.053Z,6.80
2022-11-23T05:31:05.038Z,6.76
2022-11-23T05:33:31.606Z,6.74
2022-11-23T05:35:58.302Z,6.75
2022-11-23T05:38:24.798Z,6.77
2022-11-23T05:40:51.280Z,6.81
2022-11-23T05:43:18.393Z,6.84
2022-11-23T05:45:44.905Z,6.86
2022-11-23T05:48:11.454Z,6.92
2022-11-23T05:50:38.006Z,6.92
2022-11-23T05:53:04.552Z,6.93
2022-11-23T05:55:31.637Z,6.92
2022-11-23T05:57:58.142Z,6.93
2022-11-23T06:00:24.671Z,6.88
2022-11-23T06:02:51.166Z,6.91
2022-11-23T06:05:18.080Z,6.92
2022-11-23T06:07:44.726Z,6.91
2022-11-23T06:10:11.804Z,6.92
2022-11-23T06:12:38.401Z,6.92
2022-11-23T06:15:05.411Z,6.95
2022-11-23T06:17:31.937Z,6.85
2022-11-23T06:19:58.481Z,6.86
2022-11-23T06:22:25.017Z,6.80
2022-11-23T06:24:51.553Z,6.82
2022-11-23T06:27:18.529Z,6.90
2022-11-23T06:29:46.897Z,6.91
2022-11-23T06:32:13.492Z,6.87
2022-11-23T06:34:40.047Z,6.88
2022-11-23T06:37:06.567Z,6.85
2022-11-23T06:39:33.557Z,6.73
2022-11-23T06:42:23.453Z,6.75
2022-11-23T06:44:46.839Z,6.70
2022-11-23T06:47:16.901Z,6.75
2022-11-23T06:49:44.872Z,6.65
2022-11-23T06:52:11.354Z,6.73
2022-11-23T06:54:37.865Z,6.68
2022-11-23T06:57:08.309Z,6.72
2022-11-23T06:59:34.937Z,6.69
2022-11-23T07:02:01.682Z,6.70
2022-11-23T07:04:28.267Z,6.73
2022-11-23T07:06:54.812Z,6.79
2022-11-23T07:09:21.353Z,6.72
2022-11-23T07:11:47.913Z,6.77
2022-11-23T07:14:14.476Z,6.81
2022-11-23T07:16:41.043Z,6.87
2022-11-23T07:19:07.671Z,6.90
2022-11-23T07:21:34.227Z,6.89
2022-11-23T07:24:00.762Z,6.94
2022-11-23T07:26:27.317Z,6.91
2022-11-23T07:28:53.920Z,6.89
2022-11-23T07:31:20.445Z,6.76
2022-11-23T07:33:47.281Z,6.88
2022-11-23T07:36:14.355Z,6.86
2022-11-23T07:38:41.214Z,6.76
2022-11-23T07:41:08.106Z,6.87
2022-11-23T07:43:34.667Z,6.86
2022-11-23T07:46:01.207Z,6.75
2022-11-23T07:48:31.871Z,6.81
2022-11-23T07:51:01.389Z,6.91
2022-11-23T07:53:28.141Z,7.01
2022-11-23T07:55:58.730Z,6.86
2022-11-23T07:58:25.647Z,6.86
2022-11-23T08:00:52.597Z,6.87
2022-11-23T08:03:28.426Z,6.86
2022-11-23T08:05:55.950Z,6.83
2022-11-23T08:08:22.763Z,6.83
2022-11-23T08:10:53.428Z,6.81
2022-11-23T08:13:21.631Z,6.95
2022-11-23T08:15:53.692Z,6.71
2022-11-23T08:18:20.774Z,6.66
2022-11-23T08:20:47.308Z,6.64
2022-11-23T08:23:13.906Z,6.60
2022-11-23T08:25:40.578Z,6.51
2022-11-23T08:28:07.372Z,6.46
2022-11-23T08:30:34.794Z,6.47
2022-11-23T08:33:08.397Z,6.43
2022-11-23T08:35:38.846Z,6.31
2022-11-23T08:38:06.463Z,6.46
2022-11-23T08:40:33.657Z,6.48
2022-11-23T08:43:00.353Z,6.38
2022-11-23T08:45:27.136Z,6.50
2022-11-23T08:47:54.123Z,6.43
2022-11-23T08:50:21.417Z,6.45
2022-11-23T08:52:48.109Z,6.55
2022-11-23T08:55:14.712Z,6.63
2022-11-23T08:57:41.225Z,6.63
2022-11-23T09:00:09.398Z,6.62
2022-11-23T09:02:35.888Z,6.64
2022-11-23T09:05:02.470Z,6.59
2022-11-23T09:07:29.139Z,6.61
2022-11-23T09:09:55.774Z,6.70
2022-11-23T09:12:22.370Z,6.67
2022-11-23T09:14:49.025Z,6.77
2022-11-23T09:17:15.533Z,6.70
2022-11-23T09:19:42.095Z,6.67
2022-11-23T09:22:08.598Z,6.81
2022-11-23T09:24:35.447Z,6.57
2022-11-23T09:27:02.225Z,6.46
2022-11-23T09:29:28.818Z,6.61
2022-11-23T09:31:55.390Z,6.46
2022-11-23T09:34:23.032Z,6.48
2022-11-23T09:36:49.526Z,6.51
2022-11-23T09:39:16.449Z,6.43
2022-11-23T09:42:21.474Z,6.33
2022-11-23T09:45:09.377Z,6.53
2022-11-23T09:48:00.978Z,6.49
2022-11-23T09:50:34.349Z,6.51
2022-11-23T09:53:10.093Z,6.49
2022-11-23T09:55:52.306Z,6.46
2022-11-23T09:58:21.859Z,6.63
2022-11-23T10:00:59.308Z,6.40
2022-11-23T10:03:25.879Z,6.59
2022-11-23T10:06:18.589Z,6.67
2022-11-23T10:09:34.665Z,6.66
2022-11-23T10:12:28.731Z,6.79
2022-11-23T10:15:14.837Z,6.69
2022-11-23T10:18:05.128Z,6.77
2022-11-23T10:20:43.233Z,6.67
2022-11-23T10:23:38.376Z,6.91
2022-11-23T10:26:09.103Z,6.93
2022-11-23T10:28:36.599Z,7.01
2022-11-23T10:31:23.859Z,6.97
2022-11-23T10:34:05.539Z,6.96
2022-11-23T10:36:36.299Z,7.13
2022-11-23T10:39:16.532Z,7.19
2022-11-23T10:41:46.327Z,7.37
2022-11-23T10:44:18.528Z,7.41
2022-11-23T10:46:45.483Z,7.42
2022-11-23T10:49:26.254Z,7.47
2022-11-23T10:51:57.099Z,7.50
2022-11-23T10:54:25.423Z,7.39
2022-11-23T10:56:53.189Z,7.60
2022-11-23T11:00:01.267Z,7.63
2022-11-23T11:02:28.336Z,7.77
2022-11-23T11:05:35.437Z,7.81
2022-11-23T11:08:16.030Z,7.94
2022-11-23T11:10:57.478Z,7.97
2022-11-23T11:13:23.919Z,8.10
2022-11-23T11:15:59.710Z,8.26
2022-11-23T11:18:31.723Z,8.03
2022-11-23T11:21:07.555Z,8.22
2022-11-23T11:23:38.950Z,8.31
2022-11-23T11:26:09.187Z,8.22
2022-11-23T11:28:42.817Z,8.26
2022-11-23T11:32:07.220Z,8.32
2022-11-23T11:34:59.956Z,8.32
2022-11-23T11:37:46.863Z,8.62
2022-11-23T11:40:18.842Z,8.54
2022-11-23T11:42:54.970Z,8.56
2022-11-23T11:45:46.340Z,8.34
2022-11-23T11:48:28.597Z,8.46
2022-11-23T11:51:05.926Z,8.59
2022-11-23T11:53:49.853Z,8.63
2022-11-23T11:56:30.727Z,8.45
2022-11-23T11:59:05.557Z,8.46
2022-11-23T12:01:50.676Z,8.55
2022-11-23T12:04:31.748Z,8.62
2022-11-23T12:07:12.431Z,8.60
2022-11-23T12:09:46.436Z,8.78
2022-11-23T12:12:17.415Z,8.90
2022-11-23T12:14:46.930Z,8.71
2022-11-23T12:17:36.837Z,8.87
2022-11-23T12:20:28.830Z,8.89
2022-11-23T12:23:16.219Z,8.79
2022-11-23T12:25:58.479Z,8.77
2022-11-23T12:28:48.918Z,8.82
2022-11-23T12:31:43.236Z,8.79
2022-11-23T12:34:43.223Z,8.85
2022-11-23T12:37:43.772Z,8.75
2022-11-23T12:40:26.818Z,8.67
2022-11-23T12:43:02.282Z,8.72
2022-11-23T12:45:48.994Z,8.77
2022-11-23T12:48:34.968Z,8.78
2022-11-23T12:51:23.212Z,8.38
2022-11-23T12:53:52.650Z,8.23
2022-11-23T12:56:19.172Z,8.04
2022-11-23T12:58:47.642Z,7.81
2022-11-23T13:01:35.281Z,7.86
2022-11-23T13:04:26.614Z,7.78
2022-11-23T13:10:10.203Z,7.71
2022-11-23T13:12:48.914Z,7.77
2022-11-23T13:15:36.529Z,7.77
2022-11-23T13:18:46.990Z,7.68
2022-11-23T13:21:46.181Z,7.79
2022-11-23T13:24:34.059Z,7.76
2022-11-23T13:27:13.038Z,7.71
2022-11-23T13:29:49.522Z,7.66
2022-11-23T13:32:34.798Z,7.64
2022-11-23T13:35:01.783Z,7.55
2022-11-23T13:37:28.305Z,7.62
2022-11-23T13:39:58.392Z,7.59
2022-11-23T13:42:26.876Z,7.60
2022-11-23T13:45:34.428Z,7.43
2022-11-23T13:48:03.542Z,7.55
2022-11-23T13:50:30.745Z,7.49
2022-11-23T13:52:57.393Z,7.45
2022-11-23T13:55:38.536Z,7.44
2022-11-23T13:58:26.279Z,7.39
2022-11-23T14:00:56.972Z,7.44
2022-11-23T14:03:42.422Z,7.40
2022-11-23T14:06:52.196Z,7.43
2022-11-23T14:09:30.483Z,7.43
2022-11-23T14:12:12.310Z,7.41
2022-11-23T14:14:49.438Z,7.43
2022-11-23T14:17:37.841Z,7.43
2022-11-23T14:20:41.972Z,7.43
2022-11-23T14:23:32.851Z,7.39
2022-11-23T14:26:11.441Z,7.45
2022-11-23T14:29:03.893Z,7.40
2022-11-23T14:32:08.081Z,7.40
2022-11-23T14:35:12.329Z,7.38
2022-11-23T14:37:41.631Z,7.44
2022-11-23T14:40:24.237Z,7.37
2022-11-23T14:42:54.153Z,7.39
2022-11-23T14:45:23.398Z,7.43
2022-11-23T14:47:50.464Z,7.41
2022-11-23T14:50:29.945Z,7.47
2022-11-23T14:52:59.082Z,7.39
2022-11-23T14:55:28.693Z,7.43
2022-11-23T14:58:03.776Z,7.52
2022-11-23T15:00:38.664Z,7.45
2022-11-23T15:03:48.735Z,7.41
2022-11-23T15:06:13.177Z,7.35
2022-11-23T15:08:47.151Z,7.30
2022-11-23T15:11:29.163Z,7.45
2022-11-23T15:14:02.187Z,7.44
2022-11-23T15:16:28.788Z,7.45
2022-11-23T15:18:55.395Z,7.41
2022-11-23T15:21:27.582Z,7.46
2022-11-23T15:23:57.379Z,7.52
2022-11-23T15:26:49.210Z,7.52
2022-11-23T15:29:37.005Z,7.39
2022-11-23T15:32:35.765Z,7.45
2022-11-23T15:35:10.806Z,7.56
2022-11-23T15:37:45.395Z,7.41
2022-11-23T15:40:14.568Z,7.48
2022-11-23T15:42:42.198Z,7.46
2022-11-23T15:45:35.013Z,7.46
2022-11-23T15:48:04.724Z,7.44
2022-11-23T15:50:34.045Z,7.40
2022-11-23T15:53:02.038Z,7.46
2022-11-23T15:55:30.353Z,7.42
2022-11-23T15:57:57.422Z,7.33
2022-11-23T16:00:25.770Z,7.41
2022-11-23T16:02:53.048Z,7.31
2022-11-23T16:05:23.645Z,7.34
2022-11-23T16:07:54.939Z,7.37
2022-11-23T16:10:31.905Z,7.34
2022-11-23T16:13:04.068Z,7.36
2022-11-23T16:15:44.339Z,7.30
2022-11-23T16:18:17.070Z,7.33
2022-11-23T16:20:45.317Z,7.37
2022-11-23T16:23:18.820Z,7.29
2022-11-23T16:25:45.510Z,7.25
2022-11-23T16:28:22.810Z,7.24
2022-11-23T16:30:49.509Z,7.19
2022-11-23T16:33:18.524Z,7.25
2022-11-23T16:35:45.582Z,7.19
2022-11-23T16:38:15.036Z,7.21
2022-11-23T16:40:42.523Z,7.17
2022-11-23T16:43:11.015Z,7.15
2022-11-23T16:45:43.572Z,7.15
2022-11-23T16:48:25.473Z,7.18
2022-11-23T16:50:56.096Z,7.03
2022-11-23T16:53:23.375Z,7.10
2022-11-23T16:55:53.205Z,7.10
2022-11-23T16:58:20.509Z,7.13
2022-11-23T17:00:49.168Z,7.07
2022-11-23T17:03:16.887Z,6.99
2022-11-23T17:05:43.475Z,7.04
2022-11-23T17:08:10.057Z,6.95
2022-11-23T17:10:38.776Z,6.99
2022-11-23T17:13:11.628Z,6.95
2022-11-23T17:15:39.641Z,7.00
2022-11-23T17:18:13.231Z,6.94
2022-11-23T17:20:39.834Z,6.91
2022-11-23T17:23:06.495Z,6.84
2022-11-23T17:25:34.282Z,6.87
2022-11-23T17:28:01.489Z,6.80
2022-11-23T17:30:28.592Z,6.79
2022-11-23T17:32:55.228Z,6.81
2022-11-23T17:35:21.940Z,6.76
2022-11-23T17:37:48.683Z,6.70
2022-11-23T17:40:16.559Z,6.73
2022-11-23T17:42:43.682Z,6.69
2022-11-23T17:45:11.300Z,6.71
2022-11-23T17:47:38.376Z,6.70
2022-11-23T17:50:07.077Z,6.69
2022-11-23T17:52:33.687Z,6.67
2022-11-23T17:55:00.250Z,6.50
2022-11-23T17:57:27.499Z,6.65
2022-11-23T17:59:54.585Z,6.64
2022-11-23T18:02:21.381Z,6.55
2022-11-23T18:04:48.063Z,6.54
2022-11-23T18:07:15.949Z,6.51
2022-11-23T18:09:43.097Z,6.43
2022-11-23T18:12:10.055Z,6.46
2022-11-23T18:14:37.290Z,6.47
2022-11-23T18:17:04.120Z,6.51
2022-11-23T18:19:31.046Z,6.57
2022-11-23T18:21:57.762Z,6.51
2022-11-23T18:24:24.410Z,6.46
2022-11-23T18:26:50.989Z,6.50
2022-11-23T18:29:17.620Z,6.46
2022-11-23T18:31:44.429Z,6.48
2022-11-23T18:34:11.055Z,6.41
2022-11-23T18:36:37.702Z,6.51
2022-11-23T18:39:04.321Z,6.50
2022-11-23T18:41:30.969Z,6.52
2022-11-23T18:43:57.640Z,6.47
2022-11-23T18:46:24.310Z,6.40
2022-11-23T18:48:51.572Z,6.50
2022-11-23T18:51:18.628Z,6.50
2022-11-23T18:53:47.655Z,6.46
2022-11-23T18:56:14.469Z,6.48
2022-11-23T18:58:42.660Z,6.46
2022-11-23T19:01:12.387Z,6.55
2022-11-23T19:03:41.350Z,6.47
2022-11-23T19:06:08.853Z,6.51
2022-11-23T19:08:43.286Z,6.49
2022-11-23T19:11:17.212Z,6.48
2022-11-23T19:13:48.629Z,6.58
2022-11-23T19:16:21.733Z,6.60
2022-11-23T19:18:54.039Z,6.59
2022-11-23T19:21:22.589Z,6.65
2022-11-23T19:23:51.050Z,6.72
2022-11-23T19:26:18.458Z,6.72
2022-11-23T19:28:45.649Z,6.78
2022-11-23T19:31:24.069Z,6.79
2022-11-23T19:33:52.530Z,6.81
2022-11-23T19:36:21.794Z,6.85
2022-11-23T19:38:49.353Z,6.71
2022-11-23T19:41:16.460Z,6.75
2022-11-23T19:43:42.998Z,6.79
2022-11-23T19:46:12.409Z,6.82
2022-11-23T19:48:40.112Z,6.77
2022-11-23T19:51:18.052Z,6.77
2022-11-23T19:53:46.050Z,6.79
2022-11-23T19:56:13.647Z,6.68
2022-11-23T19:58:41.209Z,6.76
2022-11-23T20:01:18.343Z,6.75
2022-11-23T20:03:47.159Z,6.75
2022-11-23T20:06:24.029Z,6.78
2022-11-23T20:08:58.550Z,6.69
2022-11-23T20:11:27.411Z,6.63
2022-11-23T20:13:55.262Z,6.72
2022-11-23T20:16:22.760Z,6.85
2022-11-23T20:18:56.940Z,6.83
2022-11-23T20:21:23.543Z,6.82
2022-11-23T20:23:59.898Z,6.91
2022-11-23T20:26:30.645Z,6.89
2022-11-23T20:28:58.708Z,7.03
2022-11-23T20:31:27.682Z,7.23
2022-11-23T20:33:54.936Z,7.12
2022-11-23T20:36:24.176Z,7.09
2022-11-23T20:38:52.589Z,7.23
2022-11-23T20:41:26.321Z,7.29
2022-11-23T20:43:55.749Z,7.37
2022-11-23T20:46:45.729Z,7.37
2022-11-23T20:49:10.348Z,7.24
2022-11-23T20:51:37.103Z,7.36
2022-11-23T20:54:03.785Z,7.37
2022-11-23T20:56:30.343Z,7.40
2022-11-23T20:59:00.034Z,7.38
2022-11-23T21:01:27.971Z,7.48
2022-11-23T21:03:59.293Z,7.47
2022-11-23T21:06:27.041Z,7.53
2022-11-23T21:08:54.261Z,7.54
2022-11-23T21:11:45.217Z,7.58
2022-11-23T21:14:17.786Z,7.67
2022-11-23T21:16:53.373Z,7.63
2022-11-23T21:19:25.107Z,7.61
2022-11-23T21:21:52.507Z,7.74
2022-11-23T21:24:19.593Z,7.74
2022-11-23T21:26:46.450Z,7.75
2022-11-23T21:29:13.359Z,7.80
2022-11-23T21:31:44.553Z,7.86
2022-11-23T21:34:22.766Z,7.78
2022-11-23T21:36:49.860Z,7.78
2022-11-23T21:39:17.110Z,7.79
2022-11-23T21:41:43.946Z,7.78
2022-11-23T21:44:11.293Z,7.87
2022-11-23T21:46:39.953Z,7.74
2022-11-23T21:49:07.293Z,7.76
2022-11-23T21:51:34.713Z,7.83
2022-11-23T21:54:04.122Z,7.86
2022-11-23T21:56:30.929Z,7.80
2022-11-23T21:58:58.994Z,7.74
2022-11-23T22:01:30.831Z,7.73
2022-11-23T22:04:01.153Z,7.67
2022-11-23T22:06:28.377Z,7.72
2022-11-23T22:08:56.680Z,7.75
2022-11-23T22:11:25.622Z,7.71
2022-11-23T22:13:54.532Z,7.69
2022-11-23T22:16:27.515Z,7.68
2022-11-23T22:18:56.099Z,7.64
2022-11-23T22:21:27.775Z,7.58
2022-11-23T22:23:54.553Z,7.55
2022-11-23T22:26:21.928Z,7.57
2022-11-23T22:28:52.044Z,7.64
2022-11-23T22:31:21.316Z,7.54
2022-11-23T22:33:49.227Z,7.53
2022-11-23T22:36:21.547Z,7.57
2022-11-23T22:38:48.609Z,7.60
2022-11-23T22:41:17.272Z,7.63
2022-11-23T22:43:44.305Z,7.55
2022-11-23T22:46:14.277Z,7.52
2022-11-23T22:48:42.944Z,7.63
2022-11-23T22:51:14.758Z,7.62
2022-11-23T22:53:45.157Z,7.66
2022-11-23T22:56:21.457Z,7.72
2022-11-23T22:58:48.250Z,7.64
2022-11-23T23:01:20.524Z,7.66
2022-11-23T23:03:47.608Z,7.70
2022-11-23T23:06:17.324Z,7.82
2022-11-23T23:08:45.565Z,7.68
2022-11-23T23:11:12.721Z,7.72
2022-11-23T23:13:39.751Z,7.87
2022-11-23T23:16:10.158Z,7.89
2022-11-23T23:18:36.800Z,7.92
2022-11-23T23:21:10.832Z,8.07
2022-11-23T23:23:38.524Z,8.09
2022-11-23T23:26:05.953Z,8.00
2022-11-23T23:28:32.957Z,8.02
2022-11-23T23:31:10.609Z,8.03
2022-11-23T23:33:37.591Z,8.04
2022-11-23T23:36:09.764Z,8.03
2022-11-23T23:38:37.371Z,8.06
2022-11-23T23:41:05.932Z,7.98
2022-11-23T23:43:32.951Z,8.04
2022-11-23T23:46:01.124Z,8.08
2022-11-23T23:48:35.874Z,8.08
2022-11-23T23:51:23.451Z,7.91
2022-11-23T23:53:51.317Z,7.89
2022-11-23T23:56:24.508Z,7.87
2022-11-23T23:58:51.475Z,7.77
