createdAt,value
2022-10-14T00:00:36.695Z,31.98
2022-10-14T00:01:38.428Z,32.01
2022-10-14T00:02:41.147Z,31.72
2022-10-14T00:03:43.607Z,32.19
2022-10-14T00:04:47.479Z,31.86
2022-10-14T00:05:49.181Z,31.49
2022-10-14T00:06:50.855Z,31.66
2022-10-14T00:07:52.559Z,31.44
2022-10-14T00:08:54.998Z,31.40
2022-10-14T00:09:56.714Z,31.53
2022-10-14T00:11:03.155Z,31.86
2022-10-14T00:12:05.027Z,31.58
2022-10-14T00:13:07.076Z,32.09
2022-10-14T00:14:15.546Z,31.58
2022-10-14T00:15:18.166Z,31.99
2022-10-14T00:16:23.707Z,31.33
2022-10-14T00:17:25.682Z,31.76
2022-10-14T00:18:27.699Z,31.83
2022-10-14T00:19:29.431Z,32.08
2022-10-14T00:20:31.155Z,31.73
2022-10-14T00:21:34.551Z,31.64
2022-10-14T00:22:36.367Z,32.00
2022-10-14T00:23:38.511Z,31.94
2022-10-14T00:24:40.431Z,31.77
2022-10-14T00:25:42.101Z,31.53
2022-10-14T00:26:44.720Z,31.73
2022-10-14T00:27:46.498Z,31.78
2022-10-14T00:28:48.685Z,31.36
2022-10-14T00:29:50.459Z,31.39
2022-10-14T00:31:10.387Z,31.51
2022-10-14T00:32:12.295Z,31.83
2022-10-14T00:33:13.993Z,31.88
2022-10-14T00:34:16.225Z,31.47
2022-10-14T00:35:18.671Z,31.41
2022-10-14T00:36:22.589Z,31.28
2022-10-14T00:37:24.566Z,31.27
2022-10-14T00:38:27.243Z,31.42
2022-10-14T00:39:29.055Z,32.04
2022-10-14T00:40:32.486Z,31.99
2022-10-14T00:41:35.939Z,31.47
2022-10-14T00:42:37.678Z,31.41
2022-10-14T00:44:28.147Z,31.38
2022-10-14T00:45:30.930Z,31.85
2022-10-14T00:46:38.908Z,31.26
2022-10-14T00:47:43.962Z,31.33
2022-10-14T00:48:45.955Z,31.96
2022-10-14T00:49:47.742Z,31.41
2022-10-14T00:50:54.696Z,31.87
2022-10-14T00:52:01.882Z,31.31
2022-10-14T00:53:04.422Z,31.31
2022-10-14T00:54:07.358Z,31.55
2022-10-14T00:55:14.787Z,31.87
2022-10-14T00:56:22.126Z,31.94
2022-10-14T00:57:25.967Z,31.81
2022-10-14T00:58:28.142Z,31.36
2022-10-14T00:59:31.263Z,31.70
2022-10-14T01:00:33.425Z,31.47
2022-10-14T01:01:35.456Z,31.74
2022-10-14T01:02:37.522Z,32.09
2022-10-14T01:03:40.994Z,31.47
2022-10-14T01:04:44.535Z,31.72
2022-10-14T01:06:13.524Z,32.07
2022-10-14T01:07:48.932Z,31.97
2022-10-14T01:09:39.003Z,31.40
2022-10-14T01:11:13.048Z,31.40
2022-10-14T01:12:29.935Z,31.14
2022-10-14T01:13:47.717Z,31.36
2022-10-14T01:14:54.826Z,31.98
2022-10-14T01:16:30.652Z,31.69
2022-10-14T01:18:00.051Z,31.44
2022-10-14T01:19:13.656Z,31.94
2022-10-14T01:20:41.784Z,31.99
2022-10-14T01:22:00.856Z,32.05
2022-10-14T01:23:23.819Z,32.11
2022-10-14T01:24:38.830Z,31.72
2022-10-14T01:25:57.771Z,32.25
2022-10-14T01:27:05.435Z,32.20
2022-10-14T01:28:54.937Z,32.21
2022-10-14T01:30:16.437Z,31.28
2022-10-14T01:31:22.142Z,32.00
2022-10-14T01:32:33.569Z,31.90
2022-10-14T01:33:38.717Z,31.81
2022-10-14T01:34:47.013Z,32.01
2022-10-14T01:36:15.582Z,32.01
2022-10-14T01:37:23.685Z,32.00
2022-10-14T01:38:39.314Z,32.32
2022-10-14T01:39:46.453Z,31.73
2022-10-14T01:40:57.108Z,32.18
2022-10-14T01:42:08.746Z,31.96
2022-10-14T01:43:13.495Z,32.15
2022-10-14T01:44:19.816Z,32.30
2022-10-14T01:45:23.774Z,32.39
2022-10-14T01:46:27.530Z,32.27
2022-10-14T01:47:33.102Z,32.50
2022-10-14T01:48:39.285Z,32.47
2022-10-14T01:50:15.325Z,31.86
2022-10-14T01:51:30.931Z,32.37
2022-10-14T01:52:37.839Z,32.22
2022-10-14T01:53:45.960Z,31.99
2022-10-14T01:54:51.448Z,31.76
2022-10-14T01:55:55.567Z,31.86
2022-10-14T01:57:01.063Z,32.46
2022-10-14T01:58:04.789Z,32.49
2022-10-14T01:59:08.542Z,32.51
2022-10-14T02:00:11.471Z,32.00
2022-10-14T02:01:16.188Z,32.15
2022-10-14T02:02:24.200Z,31.94
2022-10-14T02:03:26.111Z,31.73
2022-10-14T02:04:27.930Z,31.88
2022-10-14T02:05:44.860Z,31.87
2022-10-14T02:07:15.671Z,32.38
2022-10-14T02:08:17.419Z,32.12
2022-10-14T02:09:33.074Z,32.13
2022-10-14T02:10:41.783Z,31.70
2022-10-14T02:11:58.275Z,32.56
2022-10-14T02:13:13.471Z,32.34
2022-10-14T02:14:39.600Z,31.67
2022-10-14T02:16:08.828Z,32.22
2022-10-14T02:17:19.455Z,32.34
2022-10-14T02:18:51.643Z,31.79
2022-10-14T02:20:13.932Z,31.99
2022-10-14T02:21:44.205Z,31.70
2022-10-14T02:22:51.993Z,31.91
2022-10-14T02:23:58.136Z,31.63
2022-10-14T02:25:08.118Z,32.49
2022-10-14T02:26:10.759Z,31.78
2022-10-14T02:27:17.242Z,31.59
2022-10-14T02:28:23.332Z,32.53
2022-10-14T02:29:28.070Z,32.11
2022-10-14T02:30:32.870Z,32.02
2022-10-14T02:31:38.710Z,31.93
2022-10-14T02:32:42.669Z,31.70
2022-10-14T02:33:53.641Z,32.64
2022-10-14T02:34:59.135Z,32.45
2022-10-14T02:36:05.932Z,31.71
2022-10-14T02:37:13.053Z,32.02
2022-10-14T02:38:15.937Z,31.91
2022-10-14T02:39:27.957Z,32.30
2022-10-14T02:40:41.941Z,32.00
2022-10-14T02:41:43.702Z,32.48
2022-10-14T02:42:46.264Z,31.67
2022-10-14T02:43:48.284Z,31.90
2022-10-14T02:44:55.116Z,32.40
2022-10-14T02:46:03.046Z,32.19
2022-10-14T02:47:04.911Z,32.49
2022-10-14T02:48:07.522Z,32.26
2022-10-14T02:49:11.930Z,31.92
2022-10-14T02:50:13.755Z,32.02
2022-10-14T02:51:16.420Z,32.48
2022-10-14T02:52:19.623Z,32.46
2022-10-14T02:53:21.671Z,31.91
2022-10-14T02:54:23.459Z,31.71
2022-10-14T02:55:25.240Z,31.89
2022-10-14T02:56:27.045Z,32.21
2022-10-14T02:57:28.819Z,31.77
2022-10-14T02:58:32.291Z,32.46
2022-10-14T02:59:34.046Z,32.22
2022-10-14T03:00:36.024Z,31.76
2022-10-14T03:01:38.135Z,32.06
2022-10-14T03:02:42.938Z,32.39
2022-10-14T03:03:44.675Z,32.52
2022-10-14T03:04:46.367Z,31.84
2022-10-14T03:05:48.443Z,32.23
2022-10-14T03:06:51.270Z,31.64
2022-10-14T03:07:54.057Z,31.68
2022-10-14T03:08:57.344Z,32.41
2022-10-14T03:09:59.191Z,32.55
2022-10-14T03:11:01.015Z,31.93
2022-10-14T03:12:03.164Z,32.01
2022-10-14T03:13:04.910Z,32.32
2022-10-14T03:14:12.742Z,31.84
2022-10-14T03:15:14.567Z,31.86
2022-10-14T03:16:16.306Z,32.51
2022-10-14T03:17:19.792Z,32.02
2022-10-14T03:18:24.718Z,31.78
2022-10-14T03:19:31.710Z,31.79
2022-10-14T03:20:33.453Z,32.23
2022-10-14T03:21:35.614Z,31.91
2022-10-14T03:22:37.439Z,31.81
2022-10-14T03:23:40.238Z,32.53
2022-10-14T03:24:42.723Z,32.27
2022-10-14T03:25:58.343Z,32.17
2022-10-14T03:27:04.152Z,32.07
2022-10-14T03:28:05.860Z,32.13
2022-10-14T03:29:16.059Z,31.75
2022-10-14T03:30:28.046Z,31.65
2022-10-14T03:31:36.262Z,31.91
2022-10-14T03:33:04.717Z,31.54
2022-10-14T03:34:25.779Z,32.27
2022-10-14T03:35:37.822Z,32.28
2022-10-14T03:36:45.547Z,31.74
2022-10-14T03:37:47.904Z,31.88
2022-10-14T03:38:52.430Z,32.44
2022-10-14T03:40:14.522Z,32.53
2022-10-14T03:41:16.221Z,32.54
2022-10-14T03:42:18.242Z,32.52
2022-10-14T03:43:22.493Z,31.77
2022-10-14T03:44:29.948Z,31.80
2022-10-14T03:46:00.610Z,32.30
2022-10-14T03:47:02.494Z,31.56
2022-10-14T03:48:06.999Z,32.09
2022-10-14T03:49:13.704Z,32.05
2022-10-14T03:50:15.862Z,31.65
2022-10-14T03:51:22.361Z,32.26
2022-10-14T03:52:24.491Z,31.70
2022-10-14T03:53:38.703Z,32.03
2022-10-14T03:54:41.783Z,32.48
2022-10-14T03:55:46.207Z,32.15
2022-10-14T03:56:48.527Z,31.94
2022-10-14T03:57:52.187Z,32.17
2022-10-14T03:58:54.768Z,32.48
2022-10-14T03:59:58.318Z,31.80
2022-10-14T04:01:15.255Z,31.80
2022-10-14T04:02:52.391Z,32.25
2022-10-14T04:04:06.002Z,32.06
2022-10-14T04:05:09.759Z,32.55
2022-10-14T04:06:14.412Z,32.22
2022-10-14T04:07:17.159Z,32.19
2022-10-14T04:08:26.108Z,31.83
2022-10-14T04:09:33.051Z,32.33
2022-10-14T04:10:35.343Z,31.92
2022-10-14T04:11:37.023Z,31.96
2022-10-14T04:12:44.079Z,32.21
2022-10-14T04:13:58.539Z,32.50
2022-10-14T04:15:00.979Z,32.10
2022-10-14T04:16:10.416Z,32.29
2022-10-14T04:17:27.895Z,32.16
2022-10-14T04:18:31.394Z,32.47
2022-10-14T04:19:35.525Z,32.23
2022-10-14T04:20:38.562Z,32.30
2022-10-14T04:21:41.044Z,32.55
2022-10-14T04:22:44.573Z,32.52
2022-10-14T04:23:50.207Z,32.55
2022-10-14T04:24:52.245Z,31.77
2022-10-14T04:25:54.050Z,32.12
2022-10-14T04:26:57.832Z,32.31
2022-10-14T04:28:25.951Z,32.46
2022-10-14T04:29:35.677Z,32.39
2022-10-14T04:30:44.111Z,32.16
2022-10-14T04:31:51.571Z,32.12
2022-10-14T04:32:53.815Z,32.34
2022-10-14T04:33:56.187Z,32.62
2022-10-14T04:35:05.451Z,32.19
2022-10-14T04:36:07.880Z,32.64
2022-10-14T04:37:11.990Z,31.94
2022-10-14T04:38:23.058Z,32.28
2022-10-14T04:39:30.923Z,32.68
2022-10-14T04:40:32.983Z,32.60
2022-10-14T04:41:35.046Z,32.63
2022-10-14T04:42:37.152Z,32.78
2022-10-14T04:43:41.391Z,31.98
2022-10-14T04:45:21.254Z,32.00
2022-10-14T04:46:29.134Z,32.32
2022-10-14T04:47:30.890Z,32.09
2022-10-14T04:48:36.456Z,32.55
2022-10-14T04:49:39.427Z,32.10
2022-10-14T04:50:54.032Z,31.92
2022-10-14T04:52:22.033Z,32.20
2022-10-14T04:53:32.914Z,31.64
2022-10-14T04:54:53.285Z,32.07
2022-10-14T04:56:07.091Z,32.53
2022-10-14T04:57:15.421Z,32.03
2022-10-14T04:58:21.691Z,32.21
2022-10-14T04:59:24.719Z,32.72
2022-10-14T05:00:32.563Z,32.70
2022-10-14T05:01:45.054Z,32.53
2022-10-14T05:02:47.957Z,32.32
2022-10-14T05:03:51.317Z,32.67
2022-10-14T05:04:53.896Z,32.40
2022-10-14T05:05:56.307Z,32.59
2022-10-14T05:06:58.576Z,32.16
2022-10-14T05:08:00.735Z,32.26
2022-10-14T05:09:09.170Z,32.40
2022-10-14T05:10:11.098Z,32.19
2022-10-14T05:11:16.775Z,32.85
2022-10-14T05:12:25.290Z,32.88
2022-10-14T05:13:32.305Z,32.40
2022-10-14T05:14:38.207Z,32.68
2022-10-14T05:15:56.023Z,32.36
2022-10-14T05:16:58.350Z,31.89
2022-10-14T05:18:04.646Z,32.60
2022-10-14T05:19:29.271Z,32.22
2022-10-14T05:20:31.055Z,32.06
2022-10-14T05:21:33.367Z,32.38
2022-10-14T05:22:49.916Z,32.29
2022-10-14T05:23:52.255Z,31.89
2022-10-14T05:24:54.322Z,32.27
2022-10-14T05:25:56.494Z,32.06
2022-10-14T05:26:58.921Z,31.94
2022-10-14T05:28:03.251Z,31.60
2022-10-14T05:29:05.006Z,31.29
2022-10-14T05:30:07.941Z,31.84
2022-10-14T05:31:14.894Z,31.60
2022-10-14T05:32:24.910Z,31.35
2022-10-14T05:33:33.467Z,31.70
2022-10-14T05:34:35.940Z,31.09
2022-10-14T05:35:58.187Z,31.43
2022-10-14T05:37:01.621Z,31.50
2022-10-14T05:38:08.307Z,31.39
2022-10-14T05:39:13.956Z,30.97
2022-10-14T05:40:15.753Z,31.09
2022-10-14T05:41:17.470Z,30.76
2022-10-14T05:42:19.499Z,31.41
2022-10-14T05:43:29.379Z,30.97
2022-10-14T05:44:34.082Z,30.92
2022-10-14T05:45:36.084Z,30.57
2022-10-14T05:46:38.112Z,31.00
2022-10-14T05:47:39.875Z,31.24
2022-10-14T05:48:48.444Z,30.96
2022-10-14T05:49:50.699Z,30.93
2022-10-14T05:50:52.967Z,31.09
2022-10-14T05:51:57.352Z,31.00
2022-10-14T05:53:01.651Z,30.33
2022-10-14T05:54:11.096Z,30.26
2022-10-14T05:55:12.778Z,30.50
2022-10-14T05:56:15.180Z,30.42
2022-10-14T05:57:16.898Z,30.66
2022-10-14T05:58:18.650Z,30.60
2022-10-14T05:59:20.962Z,30.25
2022-10-14T06:00:25.747Z,30.99
2022-10-14T06:01:36.638Z,30.56
2022-10-14T06:02:38.471Z,30.45
2022-10-14T06:03:40.533Z,30.26
2022-10-14T06:04:43.311Z,30.53
2022-10-14T06:05:45.652Z,30.09
2022-10-14T06:06:47.574Z,30.50
2022-10-14T06:07:50.527Z,30.61
2022-10-14T06:08:52.355Z,30.40
2022-10-14T06:09:54.931Z,30.33
2022-10-14T06:10:56.714Z,30.05
2022-10-14T06:11:58.461Z,29.96
2022-10-14T06:13:00.265Z,30.53
2022-10-14T06:14:02.576Z,30.44
2022-10-14T06:15:04.778Z,29.93
2022-10-14T06:16:11.033Z,30.51
2022-10-14T06:17:12.723Z,29.93
2022-10-14T06:18:14.490Z,30.35
2022-10-14T06:19:16.405Z,30.32
2022-10-14T06:20:18.171Z,29.99
2022-10-14T06:21:19.972Z,30.04
2022-10-14T06:22:22.222Z,30.22
2022-10-14T06:23:24.331Z,30.38
2022-10-14T06:24:26.104Z,30.05
2022-10-14T06:25:28.751Z,30.17
2022-10-14T06:26:30.775Z,30.52
2022-10-14T06:27:32.518Z,29.87
2022-10-14T06:28:34.356Z,30.13
2022-10-14T06:29:38.128Z,30.51
2022-10-14T06:30:39.828Z,30.63
2022-10-14T06:31:41.866Z,30.42
2022-10-14T06:32:43.947Z,30.06
2022-10-14T06:33:45.680Z,29.97
2022-10-14T06:34:47.439Z,29.98
2022-10-14T06:35:49.547Z,30.19
2022-10-14T06:36:51.250Z,30.59
2022-10-14T06:37:53.167Z,30.27
2022-10-14T06:38:54.856Z,30.67
2022-10-14T06:39:56.583Z,30.34
2022-10-14T06:40:58.282Z,30.39
2022-10-14T06:42:00.053Z,30.62
2022-10-14T06:43:02.531Z,30.22
2022-10-14T06:44:04.324Z,30.56
2022-10-14T06:45:06.970Z,30.35
2022-10-14T06:46:08.673Z,30.68
2022-10-14T06:47:10.436Z,30.59
2022-10-14T06:48:12.225Z,30.15
2022-10-14T06:49:14.693Z,30.23
2022-10-14T06:50:16.554Z,30.74
2022-10-14T06:51:18.359Z,30.59
2022-10-14T06:52:20.332Z,30.50
2022-10-14T06:53:22.323Z,30.24
2022-10-14T06:54:23.994Z,30.47
2022-10-14T06:55:25.835Z,30.51
2022-10-14T06:56:27.506Z,30.04
2022-10-14T06:57:29.359Z,30.20
2022-10-14T06:58:33.185Z,30.20
2022-10-14T06:59:34.918Z,30.14
2022-10-14T07:00:37.425Z,30.55
2022-10-14T07:01:39.423Z,30.37
2022-10-14T07:02:41.281Z,30.74
2022-10-14T07:03:43.072Z,30.07
2022-10-14T07:04:44.755Z,30.02
2022-10-14T07:05:46.656Z,30.13
2022-10-14T07:06:48.389Z,30.38
2022-10-14T07:07:50.199Z,30.13
2022-10-14T07:08:51.902Z,30.12
2022-10-14T07:09:54.217Z,30.34
2022-10-14T07:10:56.219Z,30.27
2022-10-14T07:11:58.143Z,30.66
2022-10-14T07:12:59.924Z,30.42
2022-10-14T07:14:01.591Z,30.18
2022-10-14T07:15:05.130Z,30.30
2022-10-14T07:16:06.954Z,30.04
2022-10-14T07:17:09.167Z,30.30
2022-10-14T07:18:10.859Z,30.72
2022-10-14T07:19:12.948Z,30.79
2022-10-14T07:20:14.764Z,30.29
2022-10-14T07:21:16.493Z,30.14
2022-10-14T07:22:18.178Z,30.35
2022-10-14T07:23:19.872Z,30.67
2022-10-14T07:24:21.557Z,30.16
2022-10-14T07:25:23.360Z,30.28
2022-10-14T07:26:25.208Z,30.35
2022-10-14T07:27:27.034Z,30.64
2022-10-14T07:28:29.193Z,30.07
2022-10-14T07:29:31.144Z,30.52
2022-10-14T07:30:33.151Z,30.71
2022-10-14T07:31:35.475Z,30.26
2022-10-14T07:32:37.292Z,30.33
2022-10-14T07:33:40.450Z,30.60
2022-10-14T07:34:42.213Z,30.38
2022-10-14T07:35:43.890Z,30.45
2022-10-14T07:36:45.583Z,30.05
2022-10-14T07:37:47.907Z,30.34
2022-10-14T07:38:50.183Z,30.45
2022-10-14T07:39:51.938Z,30.68
2022-10-14T07:41:09.211Z,30.29
2022-10-14T07:42:11.087Z,30.25
2022-10-14T07:43:12.884Z,30.74
2022-10-14T07:44:16.783Z,30.15
2022-10-14T07:45:20.907Z,30.70
2022-10-14T07:46:33.142Z,30.20
2022-10-14T07:47:35.159Z,30.07
2022-10-14T07:48:55.820Z,30.10
2022-10-14T07:49:59.587Z,30.60
2022-10-14T07:51:01.715Z,30.16
2022-10-14T07:52:03.605Z,30.09
2022-10-14T07:53:05.318Z,30.64
2022-10-14T07:54:11.470Z,30.53
2022-10-14T07:55:13.623Z,30.26
2022-10-14T07:56:15.306Z,30.10
2022-10-14T07:57:17.259Z,30.74
2022-10-14T07:58:21.687Z,30.73
2022-10-14T07:59:23.939Z,30.31
2022-10-14T08:00:27.699Z,30.66
2022-10-14T08:01:29.557Z,30.88
2022-10-14T08:02:31.283Z,30.29
2022-10-14T08:03:32.999Z,30.35
2022-10-14T08:04:34.813Z,30.34
2022-10-14T08:05:38.683Z,30.92
2022-10-14T08:06:40.883Z,30.77
2022-10-14T08:07:43.811Z,30.34
2022-10-14T08:08:48.564Z,30.78
2022-10-14T08:09:50.305Z,30.66
2022-10-14T08:11:10.329Z,30.56
2022-10-14T08:12:12.115Z,30.66
2022-10-14T08:13:13.932Z,30.64
2022-10-14T08:14:15.908Z,30.33
2022-10-14T08:15:17.811Z,30.36
2022-10-14T08:16:25.019Z,30.46
2022-10-14T08:17:26.739Z,30.86
2022-10-14T08:18:28.757Z,30.19
2022-10-14T08:19:30.505Z,30.32
2022-10-14T08:20:32.896Z,30.48
2022-10-14T08:21:34.760Z,30.42
2022-10-14T08:22:36.647Z,30.42
2022-10-14T08:23:38.403Z,30.52
2022-10-14T08:24:40.430Z,30.66
2022-10-14T08:25:42.553Z,30.61
2022-10-14T08:26:57.131Z,30.75
2022-10-14T08:27:58.957Z,30.92
2022-10-14T08:29:02.782Z,30.79
2022-10-14T08:30:10.142Z,30.58
2022-10-14T08:31:12.923Z,30.42
2022-10-14T08:32:15.386Z,30.72
2022-10-14T08:33:17.105Z,30.44
2022-10-14T08:34:21.211Z,30.19
2022-10-14T08:35:23.454Z,30.26
2022-10-14T08:36:25.540Z,30.76
2022-10-14T08:37:27.273Z,30.70
2022-10-14T08:38:29.267Z,30.68
2022-10-14T08:39:30.956Z,30.47
2022-10-14T08:40:54.819Z,30.27
2022-10-14T08:42:16.287Z,30.13
2022-10-14T08:43:33.910Z,30.46
2022-10-14T08:44:47.930Z,30.45
2022-10-14T08:45:58.810Z,30.61
2022-10-14T08:47:02.644Z,30.18
2022-10-14T08:48:12.485Z,30.88
2022-10-14T08:49:29.445Z,30.56
2022-10-14T08:50:38.422Z,30.61
2022-10-14T08:51:43.912Z,30.76
2022-10-14T08:53:06.551Z,30.46
2022-10-14T08:54:15.433Z,30.80
2022-10-14T08:55:37.644Z,30.30
2022-10-14T08:56:39.690Z,30.32
2022-10-14T08:57:52.627Z,30.94
2022-10-14T08:59:00.880Z,30.76
2022-10-14T09:00:02.823Z,30.50
2022-10-14T09:01:25.188Z,30.74
2022-10-14T09:02:29.885Z,30.75
2022-10-14T09:03:36.470Z,30.54
2022-10-14T09:04:38.263Z,30.38
2022-10-14T09:05:40.550Z,30.81
2022-10-14T09:06:45.613Z,30.52
2022-10-14T09:09:00.838Z,30.99
2022-10-14T09:10:07.648Z,30.49
2022-10-14T09:11:19.115Z,30.38
2022-10-14T09:12:26.307Z,30.43
2022-10-14T09:13:31.428Z,30.83
2022-10-14T09:14:51.288Z,30.59
2022-10-14T09:16:02.243Z,30.60
2022-10-14T09:17:09.108Z,30.95
2022-10-14T09:18:43.222Z,31.06
2022-10-14T09:20:05.616Z,30.39
2022-10-14T09:21:34.117Z,30.59
2022-10-14T09:22:42.683Z,30.42
2022-10-14T09:23:44.426Z,30.95
2022-10-14T09:24:48.410Z,30.89
2022-10-14T09:25:55.919Z,30.87
2022-10-14T09:27:03.143Z,31.04
2022-10-14T09:28:04.993Z,31.00
2022-10-14T09:29:21.274Z,30.97
2022-10-14T09:30:23.075Z,30.60
2022-10-14T09:31:24.851Z,30.47
2022-10-14T09:32:31.753Z,30.57
2022-10-14T09:33:42.079Z,30.62
2022-10-14T09:34:52.375Z,30.77
2022-10-14T09:35:54.638Z,30.57
2022-10-14T09:37:00.615Z,30.58
2022-10-14T09:38:02.423Z,30.76
2022-10-14T09:39:06.371Z,30.89
2022-10-14T09:40:25.020Z,30.54
2022-10-14T09:41:30.964Z,30.68
2022-10-14T09:42:50.012Z,30.61
2022-10-14T09:44:13.628Z,30.88
2022-10-14T09:45:18.518Z,30.51
2022-10-14T09:46:20.866Z,30.29
2022-10-14T09:47:22.900Z,30.37
2022-10-14T09:48:24.821Z,30.67
2022-10-14T09:49:39.992Z,30.86
2022-10-14T09:50:48.522Z,30.86
2022-10-14T09:51:52.042Z,31.01
2022-10-14T09:53:01.584Z,30.68
2022-10-14T09:54:05.096Z,30.70
2022-10-14T09:55:19.236Z,30.68
2022-10-14T09:56:30.714Z,30.66
2022-10-14T09:57:32.947Z,30.92
2022-10-14T09:58:44.666Z,30.99
2022-10-14T09:59:57.540Z,30.98
2022-10-14T10:01:00.965Z,30.73
2022-10-14T10:02:04.151Z,30.62
2022-10-14T10:03:07.034Z,31.19
2022-10-14T10:04:24.447Z,31.06
2022-10-14T10:05:32.431Z,30.52
2022-10-14T10:06:53.387Z,31.11
2022-10-14T10:08:01.594Z,31.03
2022-10-14T10:09:03.375Z,30.55
2022-10-14T10:10:19.319Z,30.51
2022-10-14T10:11:35.779Z,31.04
2022-10-14T10:12:41.723Z,30.95
2022-10-14T10:13:45.359Z,30.45
2022-10-14T10:14:57.581Z,30.96
2022-10-14T10:16:01.251Z,30.98
2022-10-14T10:17:09.938Z,31.24
2022-10-14T10:18:20.610Z,30.63
2022-10-14T10:19:29.497Z,30.88
2022-10-14T10:20:34.291Z,30.59
2022-10-14T10:21:36.839Z,31.00
2022-10-14T10:22:39.344Z,31.20
2022-10-14T10:24:03.430Z,30.85
2022-10-14T10:25:12.094Z,30.86
2022-10-14T10:26:29.603Z,31.11
2022-10-14T10:27:36.963Z,30.83
2022-10-14T10:28:45.479Z,30.68
2022-10-14T10:29:47.367Z,30.88
2022-10-14T10:31:05.979Z,30.76
2022-10-14T10:32:16.555Z,30.70
2022-10-14T10:33:32.740Z,31.23
2022-10-14T10:34:36.302Z,30.60
2022-10-14T10:35:50.043Z,30.98
2022-10-14T10:36:57.891Z,30.74
2022-10-14T10:38:06.751Z,30.71
2022-10-14T10:39:27.726Z,31.34
2022-10-14T10:40:39.117Z,30.64
2022-10-14T10:41:59.164Z,30.81
2022-10-14T10:43:19.251Z,30.91
2022-10-14T10:44:58.934Z,30.95
2022-10-14T10:46:08.962Z,30.60
2022-10-14T10:47:10.780Z,30.74
2022-10-14T10:48:42.152Z,30.96
2022-10-14T10:50:10.755Z,31.10
2022-10-14T10:51:55.258Z,30.71
2022-10-14T10:53:23.005Z,30.66
2022-10-14T10:54:49.124Z,30.88
2022-10-14T10:56:18.676Z,30.84
2022-10-14T10:57:41.624Z,30.53
2022-10-14T10:58:49.344Z,30.85
2022-10-14T11:01:56.669Z,30.51
2022-10-14T11:03:20.193Z,30.38
2022-10-14T11:04:42.618Z,31.12
2022-10-14T11:05:50.275Z,30.96
2022-10-14T11:07:22.775Z,31.13
2022-10-14T11:09:20.342Z,30.77
2022-10-14T11:10:52.448Z,30.93
2022-10-14T11:12:15.737Z,30.63
2022-10-14T11:13:32.428Z,30.81
2022-10-14T11:14:53.313Z,30.86
2022-10-14T11:16:15.860Z,30.99
2022-10-14T11:17:35.279Z,31.28
2022-10-14T11:18:55.757Z,31.02
2022-10-14T11:20:19.743Z,31.18
2022-10-14T11:21:55.608Z,30.69
2022-10-14T11:23:18.602Z,31.38
2022-10-14T11:24:58.853Z,30.97
2022-10-14T11:26:20.628Z,30.84
2022-10-14T11:27:38.353Z,31.22
2022-10-14T11:28:49.456Z,31.29
2022-10-14T11:30:03.426Z,31.32
2022-10-14T11:31:27.062Z,31.27
2022-10-14T11:32:35.372Z,30.84
2022-10-14T11:33:49.632Z,30.83
2022-10-14T11:35:09.781Z,30.92
2022-10-14T11:36:37.103Z,31.06
2022-10-14T11:38:06.717Z,31.02
2022-10-14T11:39:35.553Z,31.29
2022-10-14T11:40:52.498Z,31.46
2022-10-14T11:42:13.883Z,31.04
2022-10-14T11:43:42.913Z,30.96
2022-10-14T11:44:44.760Z,30.90
2022-10-14T11:45:55.651Z,31.13
2022-10-14T11:47:03.329Z,31.27
2022-10-14T11:48:22.083Z,31.68
2022-10-14T11:49:48.694Z,31.01
2022-10-14T11:50:57.214Z,31.03
2022-10-14T11:52:16.539Z,31.43
2022-10-14T11:53:28.844Z,31.34
2022-10-14T11:54:36.244Z,31.13
2022-10-14T11:55:44.093Z,31.14
2022-10-14T11:57:08.899Z,31.53
2022-10-14T11:58:15.967Z,31.58
2022-10-14T11:59:31.345Z,31.06
2022-10-14T12:01:00.131Z,31.01
2022-10-14T12:02:31.911Z,31.26
2022-10-14T12:03:53.698Z,31.17
2022-10-14T12:05:07.312Z,30.97
2022-10-14T12:06:16.554Z,31.33
2022-10-14T12:07:24.947Z,31.05
2022-10-14T12:08:28.435Z,31.08
2022-10-14T12:09:42.391Z,31.30
2022-10-14T12:10:58.544Z,31.04
2022-10-14T12:12:06.152Z,30.79
2022-10-14T12:13:17.085Z,30.91
2022-10-14T12:14:23.019Z,31.15
2022-10-14T12:15:27.222Z,30.76
2022-10-14T12:16:29.199Z,31.41
2022-10-14T12:17:42.375Z,31.25
2022-10-14T12:18:47.043Z,30.65
2022-10-14T12:19:51.267Z,30.68
2022-10-14T12:21:03.539Z,30.82
2022-10-14T12:22:13.128Z,30.78
2022-10-14T12:23:36.177Z,31.23
2022-10-14T12:24:43.731Z,30.90
2022-10-14T12:25:54.729Z,30.62
2022-10-14T12:26:58.992Z,30.84
2022-10-14T12:28:02.001Z,30.84
2022-10-14T12:29:04.663Z,30.76
2022-10-14T12:30:31.119Z,31.06
2022-10-14T12:31:36.212Z,31.17
2022-10-14T12:33:03.704Z,30.84
2022-10-14T12:34:11.163Z,30.72
2022-10-14T12:35:47.682Z,30.60
2022-10-14T12:36:52.245Z,30.57
2022-10-14T12:39:17.806Z,31.08
2022-10-14T12:40:25.709Z,30.84
2022-10-14T12:41:39.894Z,30.62
2022-10-14T12:42:44.364Z,31.35
2022-10-14T12:44:00.607Z,31.24
2022-10-14T12:45:22.635Z,30.99
2022-10-14T12:46:24.439Z,31.16
2022-10-14T12:47:34.943Z,30.75
2022-10-14T12:48:39.000Z,31.05
2022-10-14T12:49:40.794Z,30.74
2022-10-14T12:50:47.602Z,30.91
2022-10-14T12:51:57.595Z,31.15
2022-10-14T12:53:03.174Z,31.11
2022-10-14T12:54:15.049Z,31.32
2022-10-14T12:55:24.951Z,30.86
2022-10-14T12:56:33.151Z,31.35
2022-10-14T12:57:40.027Z,31.33
2022-10-14T12:59:01.274Z,30.90
2022-10-14T13:00:26.231Z,31.24
2022-10-14T13:01:33.777Z,30.94
2022-10-14T13:02:44.949Z,30.97
2022-10-14T13:03:55.617Z,30.99
2022-10-14T13:04:57.599Z,31.10
2022-10-14T13:06:36.443Z,31.30
2022-10-14T13:07:46.962Z,31.06
2022-10-14T13:09:12.171Z,30.56
2022-10-14T13:10:45.009Z,30.81
2022-10-14T13:11:54.043Z,30.79
2022-10-14T13:12:55.865Z,31.05
2022-10-14T13:14:01.836Z,30.93
2022-10-14T13:15:34.872Z,31.43
2022-10-14T13:16:36.636Z,31.15
2022-10-14T13:17:42.306Z,31.19
2022-10-14T13:18:44.380Z,31.35
2022-10-14T13:19:46.324Z,31.36
2022-10-14T13:20:52.759Z,31.38
2022-10-14T13:21:54.601Z,31.27
2022-10-14T13:23:22.643Z,30.96
2022-10-14T13:24:32.459Z,30.80
2022-10-14T13:25:37.187Z,31.43
2022-10-14T13:26:45.723Z,31.18
2022-10-14T13:28:16.880Z,31.38
2022-10-14T13:29:45.974Z,31.05
2022-10-14T13:31:08.130Z,31.37
2022-10-14T13:32:28.552Z,31.30
2022-10-14T13:33:44.192Z,31.26
2022-10-14T13:35:10.690Z,31.09
2022-10-14T13:36:24.328Z,30.96
2022-10-14T13:37:32.348Z,31.40
2022-10-14T13:38:35.187Z,31.08
2022-10-14T13:39:37.211Z,30.91
2022-10-14T13:40:45.462Z,31.20
2022-10-14T13:41:49.072Z,31.27
2022-10-14T13:42:54.735Z,31.14
2022-10-14T13:43:59.236Z,30.93
2022-10-14T13:45:09.587Z,31.45
2022-10-14T13:46:36.970Z,31.04
2022-10-14T13:47:48.705Z,31.21
2022-10-14T13:48:59.223Z,30.43
2022-10-14T13:50:02.210Z,30.82
2022-10-14T13:51:35.168Z,30.96
2022-10-14T13:52:38.311Z,30.75
2022-10-14T13:53:51.386Z,30.71
2022-10-14T13:55:06.355Z,30.61
2022-10-14T13:56:21.780Z,30.77
2022-10-14T13:58:07.347Z,30.69
2022-10-14T13:58:46.398Z,30.89
2022-10-14T14:01:14.241Z,30.59
2022-10-14T14:02:21.242Z,31.21
2022-10-14T14:03:28.733Z,30.75
2022-10-14T14:04:36.450Z,31.28
2022-10-14T14:05:41.784Z,30.61
2022-10-14T14:07:03.204Z,30.74
2022-10-14T14:08:38.602Z,30.93
2022-10-14T14:09:40.314Z,31.10
2022-10-14T14:11:14.985Z,30.86
2022-10-14T14:12:19.330Z,30.40
2022-10-14T14:13:21.347Z,30.86
2022-10-14T14:14:29.415Z,30.74
2022-10-14T14:15:31.118Z,30.90
2022-10-14T14:16:41.457Z,30.95
2022-10-14T14:17:43.620Z,30.66
2022-10-14T14:18:56.269Z,30.95
2022-10-14T14:20:10.268Z,30.94
2022-10-14T14:21:13.487Z,31.14
2022-10-14T14:22:24.276Z,30.97
2022-10-14T14:23:27.543Z,30.58
2022-10-14T14:24:29.579Z,30.44
2022-10-14T14:25:33.949Z,30.96
2022-10-14T14:26:39.111Z,30.69
2022-10-14T14:27:49.066Z,30.57
2022-10-14T14:28:51.051Z,30.57
2022-10-14T14:29:54.275Z,31.10
2022-10-14T14:30:56.590Z,31.01
2022-10-14T14:32:08.419Z,30.78
2022-10-14T14:33:13.603Z,30.95
2022-10-14T14:34:20.284Z,31.17
2022-10-14T14:35:23.014Z,31.18
2022-10-14T14:36:39.817Z,31.10
2022-10-14T14:37:57.008Z,30.95
2022-10-14T14:39:01.568Z,30.46
2022-10-14T14:40:08.183Z,30.67
2022-10-14T14:41:25.971Z,30.98
2022-10-14T14:42:32.919Z,30.54
2022-10-14T14:43:39.661Z,31.06
2022-10-14T14:44:46.458Z,30.87
2022-10-14T14:45:48.271Z,31.08
2022-10-14T14:46:52.201Z,31.05
2022-10-14T14:47:56.893Z,31.30
2022-10-14T14:49:00.935Z,30.98