createdAt,value
2022-10-16T00:02:25.918Z,6.07
2022-10-16T00:05:29.490Z,4.30
2022-10-16T00:08:32.961Z,4.57
2022-10-16T00:11:38.408Z,5.97
2022-10-16T00:14:44.837Z,4.03
2022-10-16T00:17:47.818Z,4.10
2022-10-16T00:20:50.848Z,2.70
2022-10-16T00:23:54.707Z,4.83
2022-10-16T00:26:57.671Z,3.00
2022-10-16T00:30:02.174Z,3.40
2022-10-16T00:33:05.225Z,3.07
2022-10-16T00:36:09.678Z,3.67
2022-10-16T00:39:13.091Z,2.00
2022-10-16T00:42:18.110Z,4.03
2022-10-16T00:45:22.444Z,2.83
2022-10-16T00:48:25.600Z,2.23
2022-10-16T00:51:34.502Z,2.30
2022-10-16T00:54:37.662Z,2.37
2022-10-16T00:57:41.510Z,3.37
2022-10-16T01:00:45.887Z,2.10
2022-10-16T01:03:48.937Z,3.00
2022-10-16T01:07:05.357Z,1.40
2022-10-16T01:10:19.339Z,2.50
2022-10-16T01:13:26.963Z,1.83
2022-10-16T01:16:37.922Z,2.27
2022-10-16T01:19:53.573Z,1.30
2022-10-16T01:23:06.861Z,2.97
2022-10-16T01:26:33.843Z,3.00
2022-10-16T01:29:43.550Z,4.40
2022-10-16T01:32:52.070Z,1.97
2022-10-16T01:35:58.411Z,2.23
2022-10-16T01:39:04.144Z,2.13
2022-10-16T01:42:11.786Z,2.60
2022-10-16T01:45:19.945Z,2.13
2022-10-16T01:48:25.309Z,1.47
2022-10-16T01:51:29.067Z,1.73
2022-10-16T01:54:34.492Z,1.93
2022-10-16T01:57:40.890Z,2.83
2022-10-16T02:00:48.068Z,1.30
2022-10-16T02:03:53.989Z,2.30
2022-10-16T02:06:57.486Z,1.53
2022-10-16T02:10:02.306Z,1.57
2022-10-16T02:13:08.770Z,2.87
2022-10-16T02:16:13.479Z,1.53
2022-10-16T02:19:19.848Z,1.87
2022-10-16T02:22:28.260Z,2.93
2022-10-16T02:25:33.939Z,3.87
2022-10-16T02:28:42.262Z,1.57
2022-10-16T02:31:51.998Z,1.97
2022-10-16T02:34:56.212Z,3.43
2022-10-16T02:38:00.593Z,1.07
2022-10-16T02:41:03.863Z,3.60
2022-10-16T02:44:06.872Z,2.60
2022-10-16T02:50:19.551Z,1.77
2022-10-16T02:53:22.494Z,0.80
2022-10-16T02:56:25.713Z,3.03
2022-10-16T02:59:28.700Z,3.27
2022-10-16T03:02:33.022Z,1.90
2022-10-16T03:05:36.038Z,1.83
2022-10-16T03:08:39.021Z,2.50
2022-10-16T03:11:41.979Z,1.43
2022-10-16T03:14:44.952Z,1.87
2022-10-16T03:17:49.271Z,3.30
2022-10-16T03:20:52.236Z,2.83
2022-10-16T03:23:55.230Z,1.83
2022-10-16T03:26:58.483Z,1.37
2022-10-16T03:30:01.452Z,1.77
2022-10-16T03:33:05.663Z,2.07
2022-10-16T03:36:08.647Z,2.40
2022-10-16T03:39:11.660Z,1.10
2022-10-16T03:42:14.654Z,0.90
2022-10-16T03:45:17.846Z,2.53
2022-10-16T03:48:22.187Z,1.43
2022-10-16T03:51:25.250Z,1.63
2022-10-16T03:54:28.204Z,3.77
2022-10-16T03:57:31.156Z,1.63
2022-10-16T04:00:34.092Z,1.60
2022-10-16T04:03:38.409Z,2.10
2022-10-16T04:06:41.371Z,1.30
2022-10-16T04:09:44.356Z,4.20
2022-10-16T04:12:47.354Z,1.57
2022-10-16T04:15:50.313Z,1.57
2022-10-16T04:18:54.630Z,2.13
2022-10-16T04:21:57.594Z,1.47
2022-10-16T04:25:00.576Z,0.90
2022-10-16T04:28:03.919Z,1.80
2022-10-16T04:31:07.388Z,3.13
2022-10-16T04:34:11.717Z,4.17
2022-10-16T04:37:14.679Z,1.33
2022-10-16T04:40:18.030Z,1.90
2022-10-16T04:43:22.045Z,1.03
2022-10-16T04:46:25.072Z,1.77
2022-10-16T04:49:29.843Z,3.20
2022-10-16T04:55:36.304Z,2.37
2022-10-16T04:58:39.336Z,3.13
2022-10-16T05:01:42.314Z,2.50
2022-10-16T05:04:46.880Z,5.13
2022-10-16T05:07:50.509Z,2.63
2022-10-16T05:10:53.535Z,1.60
2022-10-16T05:13:56.575Z,2.77
2022-10-16T05:16:59.683Z,3.03
2022-10-16T05:20:04.705Z,1.73
2022-10-16T05:23:07.736Z,2.50
2022-10-16T05:26:10.953Z,2.97
2022-10-16T05:29:13.927Z,1.47
2022-10-16T05:32:18.018Z,2.07
2022-10-16T05:35:22.977Z,5.00
2022-10-16T05:38:25.939Z,1.63
2022-10-16T05:41:28.903Z,2.03
2022-10-16T05:44:32.119Z,2.80
2022-10-16T05:47:35.104Z,2.00
2022-10-16T05:50:39.418Z,2.30
2022-10-16T05:56:47.001Z,4.00
2022-10-16T05:59:50.015Z,2.00
2022-10-16T06:02:52.950Z,3.90
2022-10-16T06:05:57.301Z,2.80
2022-10-16T06:09:00.742Z,3.03
2022-10-16T06:12:03.858Z,1.93
2022-10-16T06:15:07.376Z,1.60
2022-10-16T06:18:11.125Z,1.40
2022-10-16T06:21:19.140Z,1.63
2022-10-16T06:24:22.325Z,1.30
2022-10-16T06:27:25.725Z,1.80
2022-10-16T06:30:28.929Z,3.07
2022-10-16T06:33:32.006Z,2.13
2022-10-16T06:36:36.342Z,1.73
2022-10-16T06:39:39.299Z,3.40
2022-10-16T06:42:42.283Z,2.07
2022-10-16T06:45:45.238Z,1.53
2022-10-16T06:48:48.905Z,1.30
2022-10-16T06:51:53.198Z,3.00
2022-10-16T06:54:56.184Z,4.77
2022-10-16T06:57:59.138Z,3.63
2022-10-16T07:01:02.148Z,2.00
2022-10-16T07:04:05.173Z,2.57
2022-10-16T07:07:09.669Z,2.87
2022-10-16T07:10:12.695Z,2.17
2022-10-16T07:13:15.875Z,2.07
2022-10-16T07:16:20.148Z,1.50
2022-10-16T07:19:23.279Z,3.77
2022-10-16T07:22:28.040Z,2.17
2022-10-16T07:25:31.332Z,1.80
2022-10-16T07:28:35.026Z,2.10
2022-10-16T07:31:38.913Z,2.37
2022-10-16T07:34:42.000Z,4.53
2022-10-16T07:37:48.087Z,2.40
2022-10-16T07:40:58.194Z,2.17
2022-10-16T07:44:01.841Z,4.00
2022-10-16T07:47:04.831Z,2.50
2022-10-16T07:50:08.209Z,1.67
2022-10-16T07:53:13.333Z,2.43
2022-10-16T07:56:18.056Z,2.87
2022-10-16T07:59:21.021Z,1.80
2022-10-16T08:02:24.068Z,2.20
2022-10-16T08:05:27.041Z,1.77
2022-10-16T08:08:31.733Z,3.47
2022-10-16T08:11:34.849Z,2.43
2022-10-16T08:14:37.825Z,3.03
2022-10-16T08:17:41.057Z,2.47
2022-10-16T08:20:44.863Z,3.90
2022-10-16T08:23:53.028Z,2.93
2022-10-16T08:27:00.175Z,2.00
2022-10-16T08:30:03.122Z,2.03
2022-10-16T08:33:06.934Z,1.87
2022-10-16T08:36:11.627Z,2.37
2022-10-16T08:39:15.938Z,2.07
2022-10-16T08:42:35.652Z,2.93
2022-10-16T08:45:51.845Z,2.23
2022-10-16T08:48:58.810Z,2.33
2022-10-16T08:52:02.111Z,3.60
2022-10-16T08:55:07.593Z,2.07
2022-10-16T08:58:14.944Z,2.53
2022-10-16T09:01:20.664Z,2.33
2022-10-16T09:04:59.186Z,3.17
2022-10-16T09:08:13.340Z,1.80
2022-10-16T09:11:25.007Z,1.30
2022-10-16T09:14:47.966Z,1.70
2022-10-16T09:17:57.493Z,2.63
2022-10-16T09:21:07.422Z,1.57
2022-10-16T09:24:15.422Z,2.10
2022-10-16T09:27:19.730Z,2.53
2022-10-16T09:30:24.152Z,2.60
2022-10-16T09:33:31.509Z,2.67
2022-10-16T09:36:41.466Z,1.57
2022-10-16T09:39:47.235Z,2.37
2022-10-16T09:42:59.658Z,2.43
2022-10-16T09:46:04.958Z,4.10
2022-10-16T09:49:22.688Z,1.77
2022-10-16T09:52:26.357Z,2.73
2022-10-16T09:55:29.350Z,2.60
2022-10-16T09:58:34.350Z,1.60
2022-10-16T10:01:39.974Z,2.90
2022-10-16T10:04:50.385Z,1.53
2022-10-16T10:07:59.210Z,1.73
2022-10-16T10:11:02.241Z,1.87
2022-10-16T10:14:23.567Z,3.17
2022-10-16T10:17:28.073Z,1.90
2022-10-16T10:20:34.559Z,2.07
2022-10-16T10:23:38.114Z,2.10
2022-10-16T10:26:48.695Z,1.53
2022-10-16T10:30:01.302Z,1.77
2022-10-16T10:33:26.776Z,1.77
2022-10-16T10:36:36.335Z,1.77
2022-10-16T10:39:46.479Z,1.00
2022-10-16T10:42:59.648Z,1.40
2022-10-16T10:46:07.179Z,2.23
2022-10-16T10:49:26.707Z,2.13
2022-10-16T10:52:51.187Z,0.73
2022-10-16T10:56:02.758Z,0.90
2022-10-16T10:59:32.470Z,0.83
2022-10-16T11:02:43.080Z,3.50
2022-10-16T11:05:51.727Z,4.10
2022-10-16T11:09:00.633Z,1.40
2022-10-16T11:12:10.133Z,1.13
2022-10-16T11:15:18.999Z,1.47
2022-10-16T11:18:26.692Z,2.90
2022-10-16T11:21:36.476Z,2.03
2022-10-16T11:24:47.888Z,0.60
2022-10-16T11:27:57.252Z,2.13
2022-10-16T11:31:04.387Z,1.13
2022-10-16T11:34:16.819Z,2.40
2022-10-16T11:37:24.081Z,6.07
2022-10-16T11:40:31.378Z,2.73
2022-10-16T11:43:39.932Z,1.67
2022-10-16T11:46:59.209Z,0.80
2022-10-16T11:50:15.845Z,1.40
2022-10-16T11:53:26.914Z,3.13
2022-10-16T11:56:32.002Z,1.23
2022-10-16T11:59:43.502Z,1.70
2022-10-16T12:02:56.354Z,2.33
2022-10-16T12:06:15.665Z,1.97
2022-10-16T12:09:26.213Z,1.47
2022-10-16T12:12:38.945Z,3.23
2022-10-16T12:15:58.107Z,2.13
2022-10-16T12:19:13.010Z,5.30
2022-10-16T12:22:20.782Z,3.23
2022-10-16T12:25:29.083Z,2.50
2022-10-16T12:28:33.888Z,1.20
2022-10-16T12:31:49.579Z,2.13
2022-10-16T12:35:01.799Z,1.97
2022-10-16T12:38:17.765Z,1.97
2022-10-16T12:41:27.333Z,1.63
2022-10-16T12:44:35.197Z,2.03
2022-10-16T12:47:50.306Z,3.10
2022-10-16T12:50:53.268Z,2.27
2022-10-16T12:54:05.703Z,1.73
2022-10-16T12:57:29.367Z,1.47
2022-10-16T13:00:42.674Z,2.93
2022-10-16T13:04:20.480Z,1.67
2022-10-16T13:07:44.291Z,2.20
2022-10-16T13:11:02.091Z,2.40
2022-10-16T13:14:33.866Z,1.17
2022-10-16T13:17:46.687Z,2.33
2022-10-16T13:21:03.860Z,3.67
2022-10-16T13:24:16.806Z,1.20
2022-10-16T13:27:31.268Z,2.87
2022-10-16T13:30:43.488Z,1.47
2022-10-16T13:33:50.046Z,3.17
2022-10-16T13:36:54.735Z,1.63
2022-10-16T13:40:09.516Z,1.13
2022-10-16T13:43:13.960Z,1.97
2022-10-16T13:46:18.790Z,0.63
2022-10-16T13:49:21.753Z,2.50
2022-10-16T13:52:25.015Z,1.40
2022-10-16T13:55:35.627Z,1.60
2022-10-16T13:58:39.969Z,2.57
2022-10-16T14:01:45.271Z,2.13
2022-10-16T14:04:49.576Z,3.23
2022-10-16T14:07:55.833Z,2.13
2022-10-16T14:11:00.944Z,1.80
2022-10-16T14:14:05.340Z,1.73
2022-10-16T14:17:08.465Z,3.10
2022-10-16T14:20:17.070Z,2.67
2022-10-16T14:23:27.334Z,1.07
2022-10-16T14:26:30.680Z,3.40
2022-10-16T14:29:36.580Z,1.93
2022-10-16T14:32:43.015Z,0.93
2022-10-16T14:35:46.651Z,1.43
2022-10-16T14:38:59.363Z,2.20
2022-10-16T14:42:02.479Z,1.83
2022-10-16T14:45:12.690Z,2.87
2022-10-16T14:48:20.712Z,2.23
2022-10-16T14:51:23.850Z,1.17
2022-10-16T14:54:26.809Z,0.97
2022-10-16T14:57:33.477Z,1.70
2022-10-16T15:00:37.821Z,3.07
2022-10-16T15:03:41.238Z,1.50
2022-10-16T15:06:44.548Z,3.07
2022-10-16T15:09:49.344Z,1.63
2022-10-16T15:12:52.888Z,3.10
2022-10-16T15:15:57.369Z,2.37
2022-10-16T15:19:00.337Z,2.40
2022-10-16T15:22:03.419Z,3.93
2022-10-16T15:25:19.857Z,3.17
2022-10-16T15:28:24.167Z,3.80
2022-10-16T15:31:28.506Z,1.57
2022-10-16T15:34:31.519Z,1.87
2022-10-16T15:37:34.456Z,4.27
2022-10-16T15:40:38.411Z,2.97
2022-10-16T15:43:41.379Z,1.03
2022-10-16T15:46:45.762Z,3.17
2022-10-16T15:49:48.703Z,3.00
2022-10-16T15:52:52.346Z,3.37
2022-10-16T15:55:55.365Z,2.90
2022-10-16T15:58:59.259Z,2.73
2022-10-16T16:02:03.644Z,3.23
2022-10-16T16:05:08.916Z,3.00
2022-10-16T16:08:11.865Z,2.67
2022-10-16T16:11:16.287Z,1.57
2022-10-16T16:14:19.275Z,1.70
2022-10-16T16:17:24.600Z,2.30
2022-10-16T16:20:27.590Z,3.13
2022-10-16T16:23:30.750Z,2.47
2022-10-16T16:26:36.946Z,4.70
2022-10-16T16:29:39.907Z,2.20
2022-10-16T16:32:44.785Z,2.77
2022-10-16T16:35:47.839Z,3.70
2022-10-16T16:38:51.085Z,4.00
2022-10-16T16:41:54.255Z,3.63
2022-10-16T16:44:58.068Z,2.27
2022-10-16T16:48:02.339Z,4.37
2022-10-16T16:51:06.474Z,6.03
2022-10-16T16:54:09.927Z,2.73
2022-10-16T16:57:12.946Z,3.10
2022-10-16T17:00:16.137Z,3.83
2022-10-16T17:03:20.402Z,2.17
2022-10-16T17:06:25.813Z,4.93
2022-10-16T17:09:28.895Z,4.47
2022-10-16T17:12:32.079Z,3.37
2022-10-16T17:15:35.035Z,4.17
2022-10-16T17:18:39.648Z,3.53
2022-10-16T17:21:43.499Z,5.57
2022-10-16T17:24:46.711Z,3.90
2022-10-16T17:27:49.661Z,2.23
2022-10-16T17:30:52.623Z,3.93
2022-10-16T17:33:57.017Z,6.47
2022-10-16T17:36:59.997Z,3.33
2022-10-16T17:40:03.019Z,5.23
2022-10-16T17:43:06.480Z,6.17
2022-10-16T17:46:10.246Z,4.63
2022-10-16T17:49:14.778Z,5.47
2022-10-16T17:52:17.828Z,4.83
2022-10-16T17:55:24.915Z,3.33
2022-10-16T18:01:40.485Z,4.03
2022-10-16T18:04:45.086Z,6.57
2022-10-16T18:07:48.086Z,3.47
2022-10-16T18:10:51.890Z,5.00
2022-10-16T18:13:56.214Z,2.87
2022-10-16T18:17:00.230Z,5.50
2022-10-16T18:20:05.582Z,4.70
2022-10-16T18:23:08.755Z,4.13
2022-10-16T18:26:13.006Z,4.73
2022-10-16T18:29:16.015Z,4.57
2022-10-16T18:32:19.019Z,6.50
2022-10-16T18:35:23.571Z,6.40
2022-10-16T18:38:26.610Z,6.13
2022-10-16T18:41:29.940Z,6.47
2022-10-16T18:44:32.987Z,6.63
2022-10-16T18:47:35.951Z,6.67
2022-10-16T18:50:40.258Z,5.53
2022-10-16T18:53:45.170Z,4.57
2022-10-16T18:56:48.166Z,8.40
2022-10-16T18:59:51.144Z,4.37
2022-10-16T19:02:54.125Z,7.00
2022-10-16T19:06:02.600Z,5.77
2022-10-16T19:09:06.881Z,5.57
2022-10-16T19:12:10.072Z,7.13
2022-10-16T19:15:13.083Z,4.33
2022-10-16T19:18:16.059Z,5.40
2022-10-16T19:21:20.967Z,4.40
2022-10-16T19:24:24.223Z,5.90
2022-10-16T19:27:27.238Z,5.80
2022-10-16T19:30:30.227Z,6.70
2022-10-16T19:33:33.640Z,4.67
2022-10-16T19:36:39.947Z,5.03
2022-10-16T19:39:42.918Z,5.73
2022-10-16T19:42:45.894Z,6.07
2022-10-16T19:45:48.874Z,3.93
2022-10-16T19:48:56.060Z,6.27
2022-10-16T19:52:00.408Z,4.90
2022-10-16T19:55:03.516Z,5.67
2022-10-16T19:58:06.503Z,5.40
2022-10-16T20:01:09.654Z,4.57
2022-10-16T20:04:14.384Z,5.23
2022-10-16T20:07:18.827Z,6.87
2022-10-16T20:10:21.822Z,4.77
2022-10-16T20:13:24.793Z,6.47
2022-10-16T20:16:28.879Z,5.90
2022-10-16T20:19:31.904Z,6.70
2022-10-16T20:22:36.237Z,6.67
2022-10-16T20:25:41.112Z,4.67
2022-10-16T20:28:45.098Z,5.63
2022-10-16T20:31:48.150Z,7.53
2022-10-16T20:34:51.195Z,7.40
2022-10-16T20:37:55.527Z,7.03
2022-10-16T20:41:04.393Z,9.57
2022-10-16T20:44:07.397Z,7.60
2022-10-16T20:47:10.698Z,5.27
2022-10-16T20:50:14.590Z,4.50
2022-10-16T20:53:18.997Z,6.07
2022-10-16T20:56:22.187Z,9.57
2022-10-16T20:59:25.152Z,6.40
2022-10-16T21:02:28.165Z,6.53
2022-10-16T21:05:33.083Z,7.57
2022-10-16T21:08:38.610Z,6.20
2022-10-16T21:11:41.648Z,6.90
2022-10-16T21:15:02.556Z,5.87
2022-10-16T21:18:07.575Z,7.13
2022-10-16T21:21:12.010Z,9.37
2022-10-16T21:24:17.834Z,6.80
2022-10-16T21:27:20.877Z,6.53
2022-10-16T21:30:23.853Z,5.93
2022-10-16T21:33:26.894Z,5.43
2022-10-16T21:36:32.353Z,7.43
2022-10-16T21:39:36.642Z,7.57
2022-10-16T21:42:39.662Z,8.80
2022-10-16T21:45:42.637Z,6.83
2022-10-16T21:48:45.811Z,6.90
2022-10-16T21:51:50.416Z,6.13
2022-10-16T21:54:54.707Z,5.47
2022-10-16T21:57:57.653Z,8.03
2022-10-16T22:01:07.162Z,7.83
2022-10-16T22:04:12.033Z,5.70
2022-10-16T22:07:15.176Z,6.57
2022-10-16T22:10:19.510Z,5.20
2022-10-16T22:13:22.522Z,4.37
2022-10-16T22:16:27.935Z,4.77
2022-10-16T22:19:30.974Z,5.90
2022-10-16T22:22:33.951Z,7.80
2022-10-16T22:25:38.259Z,6.53
2022-10-16T22:28:42.087Z,7.40
2022-10-16T22:31:45.835Z,5.93
2022-10-16T22:34:48.895Z,5.27
2022-10-16T22:37:51.882Z,3.50
2022-10-16T22:40:56.293Z,5.63
2022-10-16T22:43:59.419Z,5.37
2022-10-16T22:47:02.394Z,6.47
2022-10-16T22:50:06.305Z,7.10
2022-10-16T22:53:09.263Z,3.97
2022-10-16T22:56:14.551Z,3.73
2022-10-16T22:59:17.507Z,3.97
2022-10-16T23:02:20.461Z,3.57
2022-10-16T23:05:23.454Z,5.07
2022-10-16T23:08:26.435Z,3.27
2022-10-16T23:11:31.251Z,4.33
2022-10-16T23:14:34.254Z,2.37
2022-10-16T23:17:37.224Z,3.57
2022-10-16T23:20:41.409Z,4.23
2022-10-16T23:23:45.708Z,3.87
2022-10-16T23:26:50.009Z,2.63
2022-10-16T23:29:52.935Z,4.90
2022-10-16T23:32:55.953Z,3.00
2022-10-16T23:35:59.303Z,4.20
2022-10-16T23:39:02.277Z,2.50
2022-10-16T23:42:06.664Z,4.00
2022-10-16T23:45:09.979Z,3.43
2022-10-16T23:48:12.964Z,7.73
2022-10-16T23:51:15.979Z,4.13
2022-10-16T23:54:18.999Z,5.43
2022-10-16T23:57:23.297Z,2.70
