createdAt,value
2023-05-04T00:02:21.478Z,100239.13
2023-05-04T00:04:48.133Z,100241.22
2023-05-04T00:07:14.554Z,100238.47
2023-05-04T00:09:40.913Z,100241.88
2023-05-04T00:12:07.946Z,100243.06
2023-05-04T00:14:34.732Z,100227.63
2023-05-04T00:17:02.859Z,100237.13
2023-05-04T00:19:29.243Z,100234.34
2023-05-04T00:21:55.574Z,100237.00
2023-05-04T00:24:21.896Z,100232.44
2023-05-04T00:26:48.175Z,100235.88
2023-05-04T00:29:14.549Z,100235.56
2023-05-04T00:31:41.048Z,100232.06
2023-05-04T00:34:07.656Z,100237.53
2023-05-04T00:36:34.452Z,100228.22
2023-05-04T00:39:01.058Z,100227.34
2023-05-04T00:41:27.473Z,100228.28
2023-05-04T00:43:53.907Z,100226.50
2023-05-04T00:46:20.323Z,100217.09
2023-05-04T00:48:49.110Z,100212.19
2023-05-04T00:51:16.814Z,100215.88
2023-05-04T00:53:43.811Z,100227.16
2023-05-04T00:56:10.993Z,100217.22
2023-05-04T00:58:37.362Z,100210.59
2023-05-04T01:01:03.982Z,100215.22
2023-05-04T01:03:31.643Z,100206.28
2023-05-04T01:06:13.394Z,100209.94
2023-05-04T01:08:45.395Z,100211.50
2023-05-04T01:11:17.506Z,100200.63
2023-05-04T01:13:45.494Z,100199.84
2023-05-04T01:16:14.649Z,100206.84
2023-05-04T01:18:41.968Z,100213.69
2023-05-04T01:21:09.690Z,100201.09
2023-05-04T01:23:36.347Z,100206.50
2023-05-04T01:26:12.225Z,100196.31
2023-05-04T01:28:44.225Z,100210.06
2023-05-04T01:31:14.112Z,100203.44
2023-05-04T01:33:42.779Z,100195.88
2023-05-04T01:36:09.652Z,100194.38
2023-05-04T01:38:36.314Z,100196.91
2023-05-04T01:41:02.643Z,100198.88
2023-05-04T01:43:28.992Z,100198.22
2023-05-04T01:45:55.335Z,100196.88
2023-05-04T01:48:21.695Z,100198.81
2023-05-04T01:50:48.004Z,100198.09
2023-05-04T01:53:14.399Z,100199.81
2023-05-04T01:55:40.785Z,100203.88
2023-05-04T01:58:08.381Z,100191.84
2023-05-04T02:00:34.703Z,100198.75
2023-05-04T02:03:01.194Z,100198.78
2023-05-04T02:05:27.931Z,100206.16
2023-05-04T02:07:54.286Z,100203.56
2023-05-04T02:10:20.567Z,100199.19
2023-05-04T02:12:47.110Z,100191.53
2023-05-04T02:15:13.544Z,100196.94
2023-05-04T02:17:40.085Z,100193.72
2023-05-04T02:20:07.331Z,100188.78
2023-05-04T02:22:34.665Z,100193.41
2023-05-04T02:25:00.968Z,100182.53
2023-05-04T02:27:27.306Z,100195.16
2023-05-04T02:29:54.095Z,100186.44
2023-05-04T02:32:20.470Z,100190.16
2023-05-04T02:34:46.827Z,100190.00
2023-05-04T02:37:13.170Z,100192.16
2023-05-04T02:39:39.621Z,100183.91
2023-05-04T02:42:06.026Z,100188.25
2023-05-04T02:44:32.622Z,100187.78
2023-05-04T02:46:58.985Z,100194.97
2023-05-04T02:49:25.327Z,100193.84
2023-05-04T02:51:51.713Z,100190.28
2023-05-04T02:54:18.071Z,100193.25
2023-05-04T02:56:44.426Z,100186.31
2023-05-04T02:59:10.741Z,100181.81
2023-05-04T03:01:37.147Z,100185.97
2023-05-04T03:04:03.746Z,100177.72
2023-05-04T03:06:30.501Z,100178.66
2023-05-04T03:08:56.793Z,100181.72
2023-05-04T03:11:26.665Z,100177.03
2023-05-04T03:13:53.105Z,100171.72
2023-05-04T03:16:20.876Z,100165.44
2023-05-04T03:21:31.864Z,100174.78
2023-05-04T03:23:59.032Z,100175.75
2023-05-04T03:26:25.391Z,100176.28
2023-05-04T03:28:52.039Z,100177.63
2023-05-04T03:31:18.496Z,100177.13
2023-05-04T03:33:48.866Z,100174.34
2023-05-04T03:36:15.606Z,100168.22
2023-05-04T03:38:42.750Z,100172.47
2023-05-04T03:41:10.510Z,100168.03
2023-05-04T03:43:36.794Z,100171.63
2023-05-04T03:46:03.192Z,100180.19
2023-05-04T03:48:29.564Z,100184.94
2023-05-04T03:50:55.958Z,100176.88
2023-05-04T03:53:22.336Z,100176.72
2023-05-04T03:55:48.668Z,100181.78
2023-05-04T03:58:15.112Z,100176.19
2023-05-04T04:00:41.515Z,100177.16
2023-05-04T04:03:12.738Z,100167.03
2023-05-04T04:05:39.393Z,100181.69
2023-05-04T04:08:05.829Z,100176.47
2023-05-04T04:10:32.437Z,100170.78
2023-05-04T04:12:58.897Z,100178.16
2023-05-04T04:15:25.354Z,100183.84
2023-05-04T04:17:51.714Z,100170.19
2023-05-04T04:20:18.185Z,100176.56
2023-05-04T04:22:44.550Z,100169.25
2023-05-04T04:25:10.936Z,100183.16
2023-05-04T04:27:37.708Z,100177.13
2023-05-04T04:30:05.220Z,100174.41
2023-05-04T04:32:32.035Z,100176.97
2023-05-04T04:34:58.385Z,100170.03
2023-05-04T04:37:24.736Z,100166.28
2023-05-04T04:39:51.015Z,100171.03
2023-05-04T04:42:17.473Z,100176.06
2023-05-04T04:44:45.985Z,100149.94
2023-05-04T04:47:12.473Z,100164.78
2023-05-04T04:49:38.744Z,100168.00
2023-05-04T04:52:05.824Z,100171.88
2023-05-04T04:54:32.370Z,100169.34
2023-05-04T04:56:59.396Z,100174.00
2023-05-04T04:59:25.713Z,100176.38
2023-05-04T05:01:52.003Z,100170.38
2023-05-04T05:04:19.845Z,100173.72
2023-05-04T05:06:46.172Z,100167.47
2023-05-04T05:09:12.533Z,100170.16
2023-05-04T05:11:38.839Z,100166.28
2023-05-04T05:14:06.341Z,100157.03
2023-05-04T05:16:32.664Z,100167.66
2023-05-04T05:18:58.963Z,100167.31
2023-05-04T05:21:25.260Z,100168.00
2023-05-04T05:23:51.591Z,100169.09
2023-05-04T05:26:17.891Z,100168.97
2023-05-04T05:28:44.174Z,100163.81
2023-05-04T05:31:11.380Z,100175.59
2023-05-04T05:33:38.628Z,100169.09
2023-05-04T05:36:05.961Z,100173.28
2023-05-04T05:38:32.394Z,100169.44
2023-05-04T05:40:58.685Z,100171.69
2023-05-04T05:43:25.226Z,100176.06
2023-05-04T05:45:51.585Z,100183.53
2023-05-04T05:48:17.965Z,100183.22
2023-05-04T05:50:44.265Z,100175.25
2023-05-04T05:53:10.675Z,100185.06
2023-05-04T05:55:36.983Z,100180.94
2023-05-04T05:58:03.827Z,100185.88
2023-05-04T06:00:30.284Z,100182.22
2023-05-04T06:02:56.717Z,100172.22
2023-05-04T06:05:23.725Z,100172.56
2023-05-04T06:07:50.120Z,100182.47
2023-05-04T06:10:16.542Z,100182.28
2023-05-04T06:12:42.853Z,100179.56
2023-05-04T06:15:09.575Z,100172.13
2023-05-04T06:17:36.109Z,100171.19
2023-05-04T06:20:02.632Z,100174.81
2023-05-04T06:22:29.079Z,100172.94
2023-05-04T06:24:59.005Z,100165.31
2023-05-04T06:27:31.472Z,100171.91
2023-05-04T06:29:57.759Z,100176.50
2023-05-04T06:32:24.097Z,100160.94
2023-05-04T06:34:57.231Z,100171.59
2023-05-04T06:37:23.758Z,100163.69
2023-05-04T06:39:50.053Z,100168.41
2023-05-04T06:42:16.399Z,100168.13
2023-05-04T06:44:42.792Z,100165.06
2023-05-04T06:47:09.258Z,100165.38
2023-05-04T06:49:35.595Z,100153.47
2023-05-04T06:52:01.924Z,100153.47
2023-05-04T06:54:28.304Z,100153.56
2023-05-04T06:56:54.630Z,100155.47
2023-05-04T06:59:21.504Z,100143.28
2023-05-04T07:01:47.904Z,100134.94
2023-05-04T07:04:16.294Z,100143.38
2023-05-04T07:06:43.405Z,100128.03
2023-05-04T07:09:09.731Z,100134.13
2023-05-04T07:11:36.296Z,100131.91
2023-05-04T07:14:02.631Z,100130.00
2023-05-04T07:16:29.022Z,100133.97
2023-05-04T07:18:55.369Z,100134.88
2023-05-04T07:21:27.476Z,100144.63
2023-05-04T07:23:55.599Z,100135.78
2023-05-04T07:26:22.856Z,100136.63
2023-05-04T07:28:49.162Z,100131.38
2023-05-04T07:31:15.854Z,100132.94
2023-05-04T07:33:42.584Z,100134.38
2023-05-04T07:36:09.079Z,100131.25
2023-05-04T07:38:35.518Z,100117.75
2023-05-04T07:41:01.947Z,100120.69
2023-05-04T07:43:28.238Z,100128.44
2023-05-04T07:45:54.640Z,100122.78
2023-05-04T07:48:21.673Z,100115.41
2023-05-04T07:50:48.809Z,100112.31
2023-05-04T07:53:15.106Z,100118.94
2023-05-04T07:55:41.413Z,100117.59
2023-05-04T07:58:10.142Z,100117.72
2023-05-04T08:00:36.583Z,100103.84
2023-05-04T08:03:03.279Z,100107.97
2023-05-04T08:05:29.719Z,100102.88
2023-05-04T08:07:56.224Z,100100.91
2023-05-04T08:10:22.537Z,100091.97
2023-05-04T08:12:48.946Z,100087.47
2023-05-04T08:15:16.073Z,100084.53
2023-05-04T08:17:42.571Z,100080.75
2023-05-04T08:20:10.026Z,100086.00
2023-05-04T08:22:36.637Z,100084.41
2023-05-04T08:25:03.332Z,100076.84
2023-05-04T08:27:29.871Z,100075.66
2023-05-04T08:29:59.154Z,100065.00
2023-05-04T08:32:28.286Z,100075.56
2023-05-04T08:34:54.667Z,100065.53
2023-05-04T08:37:21.120Z,100065.28
2023-05-04T08:39:47.422Z,100066.03
2023-05-04T08:42:13.822Z,100061.28
2023-05-04T08:44:41.164Z,100059.38
2023-05-04T08:47:09.127Z,100054.91
2023-05-04T08:49:35.636Z,100056.63
2023-05-04T08:52:07.508Z,100045.16
2023-05-04T08:54:35.336Z,100053.88
2023-05-04T08:57:04.641Z,100053.28
2023-05-04T08:59:32.108Z,100051.88
2023-05-04T09:01:59.576Z,100038.97
2023-05-04T09:04:28.653Z,100040.94
2023-05-04T09:06:56.734Z,100037.56
2023-05-04T09:09:27.597Z,100045.63
2023-05-04T09:11:53.884Z,100039.84
2023-05-04T09:14:22.291Z,100040.38
2023-05-04T09:16:48.664Z,100042.69
2023-05-04T09:19:19.426Z,100034.56
2023-05-04T09:21:47.016Z,100030.84
2023-05-04T09:24:13.355Z,100036.09
2023-05-04T09:26:39.699Z,100021.63
2023-05-04T09:29:16.078Z,100027.53
2023-05-04T09:31:47.937Z,100012.88
2023-05-04T09:34:14.992Z,99999.75
2023-05-04T09:36:44.688Z,100029.72
2023-05-04T09:39:15.806Z,100021.53
2023-05-04T09:41:42.142Z,100016.56
2023-05-04T09:44:18.829Z,100008.53
2023-05-04T09:46:58.861Z,100012.75
2023-05-04T09:49:36.170Z,100014.31
2023-05-04T09:52:05.007Z,100011.41
2023-05-04T09:54:35.128Z,100007.25
2023-05-04T09:57:06.717Z,100008.75
2023-05-04T09:59:33.641Z,99998.47
2023-05-04T10:02:04.813Z,100002.19
2023-05-04T10:04:41.026Z,99983.75
2023-05-04T10:07:07.785Z,99991.63
2023-05-04T10:09:34.831Z,99994.50
2023-05-04T10:12:05.186Z,99995.63
2023-05-04T10:14:33.831Z,99982.06
2023-05-04T10:17:18.044Z,99977.88
2023-05-04T10:20:11.899Z,99964.38
2023-05-04T10:23:07.810Z,99971.38
2023-05-04T10:26:05.971Z,99963.91
2023-05-04T10:28:38.060Z,99955.28
2023-05-04T10:31:06.185Z,99960.66
2023-05-04T10:33:40.162Z,99956.94
2023-05-04T10:36:07.659Z,99946.28
2023-05-04T10:38:38.942Z,99938.03
2023-05-04T10:41:19.366Z,99941.81
2023-05-04T10:43:50.847Z,99924.00
2023-05-04T10:46:21.489Z,99918.25
2023-05-04T10:48:48.520Z,99916.31
2023-05-04T10:51:22.389Z,99908.59
2023-05-04T10:53:49.214Z,99911.84
2023-05-04T10:56:28.390Z,99906.50
2023-05-04T10:58:54.984Z,99902.69
2023-05-04T11:01:21.956Z,99890.78
2023-05-04T11:03:49.450Z,99895.81
2023-05-04T11:06:19.528Z,99881.34
2023-05-04T11:08:49.157Z,99881.06
2023-05-04T11:11:16.166Z,99865.47
2023-05-04T11:13:46.452Z,99873.72
2023-05-04T11:16:26.774Z,99873.88
2023-05-04T11:18:54.289Z,99866.88
2023-05-04T11:21:27.565Z,99847.91
2023-05-04T11:23:58.542Z,99860.22
2023-05-04T11:26:25.325Z,99863.31
2023-05-04T11:28:51.889Z,99856.72
2023-05-04T11:31:20.037Z,99857.78
2023-05-04T11:33:51.348Z,99855.22
2023-05-04T11:36:18.552Z,99859.25
2023-05-04T11:38:45.385Z,99854.41
2023-05-04T11:41:12.468Z,99859.88
2023-05-04T11:43:40.525Z,99846.97
2023-05-04T11:46:07.861Z,99845.81
2023-05-04T11:48:35.490Z,99846.66
2023-05-04T11:51:03.110Z,99835.75
2023-05-04T11:53:39.810Z,99838.09
2023-05-04T11:56:08.841Z,99832.69
2023-05-04T11:58:35.606Z,99832.53
2023-05-04T12:01:02.015Z,99831.84
2023-05-04T12:03:39.860Z,99835.81
2023-05-04T12:06:18.344Z,99828.22
2023-05-04T12:08:44.766Z,99824.91
2023-05-04T12:11:25.129Z,99825.31
2023-05-04T12:14:13.281Z,99824.69
2023-05-04T12:16:42.996Z,99807.88
2023-05-04T12:19:12.326Z,99817.84
2023-05-04T12:21:51.555Z,99805.34
2023-05-04T12:24:17.906Z,99789.50
2023-05-04T12:26:44.248Z,99802.00
2023-05-04T12:29:10.585Z,99793.84
2023-05-04T12:31:36.897Z,99801.13
2023-05-04T12:34:03.201Z,99783.66
2023-05-04T12:36:29.584Z,99790.06
2023-05-04T12:38:56.185Z,99775.13
2023-05-04T12:41:23.212Z,99774.66
2023-05-04T12:43:49.503Z,99775.72
2023-05-04T12:46:21.073Z,99763.66
2023-05-04T12:48:47.408Z,99767.16
2023-05-04T12:51:13.784Z,99771.91
2023-05-04T12:53:41.036Z,99767.72
2023-05-04T12:56:07.448Z,99762.59
2023-05-04T12:58:33.905Z,99763.25
2023-05-04T13:01:00.237Z,99756.94
2023-05-04T13:03:26.819Z,99751.56
2023-05-04T13:05:53.426Z,99749.84
2023-05-04T13:08:19.898Z,99759.22
2023-05-04T13:10:47.049Z,99748.00
2023-05-04T13:13:16.058Z,99747.78
2023-05-04T13:15:43.211Z,99744.41
2023-05-04T13:18:09.766Z,99734.31
2023-05-04T13:20:36.160Z,99729.34
2023-05-04T13:23:02.522Z,99718.97
2023-05-04T13:25:28.812Z,99724.34
2023-05-04T13:27:55.162Z,99718.78
2023-05-04T13:30:21.894Z,99711.50
2023-05-04T13:32:48.985Z,99713.47
2023-05-04T13:35:16.157Z,99709.31
2023-05-04T13:37:42.475Z,99703.88
2023-05-04T13:40:09.437Z,99704.66
2023-05-04T13:42:37.215Z,99705.25
2023-05-04T13:45:04.555Z,99706.91
2023-05-04T13:47:31.460Z,99710.31
2023-05-04T13:49:57.892Z,99706.09
2023-05-04T13:52:24.296Z,99700.69
2023-05-04T13:54:50.584Z,99700.13
2023-05-04T13:57:16.969Z,99689.56
2023-05-04T13:59:54.665Z,99687.09
2023-05-04T14:02:25.042Z,99666.78
2023-05-04T14:04:51.614Z,99670.06
2023-05-04T14:07:17.945Z,99673.44
2023-05-04T14:09:44.667Z,99653.75
2023-05-04T14:12:11.055Z,99659.69
2023-05-04T14:14:37.339Z,99666.19
2023-05-04T14:17:03.995Z,99662.03
2023-05-04T14:19:30.320Z,99657.50
2023-05-04T14:21:56.615Z,99650.00
2023-05-04T14:24:24.646Z,99649.38
2023-05-04T14:26:51.055Z,99636.72
2023-05-04T14:29:17.356Z,99650.41
2023-05-04T14:31:43.746Z,99649.41
2023-05-04T14:34:10.748Z,99642.50
2023-05-04T14:36:37.179Z,99641.25
2023-05-04T14:39:03.663Z,99629.19
2023-05-04T14:41:33.689Z,99626.28
2023-05-04T14:44:00.414Z,99640.19
2023-05-04T14:46:28.853Z,99637.41
2023-05-04T14:48:55.267Z,99636.56
2023-05-04T14:51:29.956Z,99639.69
2023-05-04T14:53:57.008Z,99625.84
2023-05-04T14:56:23.329Z,99638.06
2023-05-04T14:58:49.687Z,99636.34
2023-05-04T15:01:16.212Z,99638.44
2023-05-04T15:03:42.825Z,99625.75
2023-05-04T15:06:10.124Z,99631.09
2023-05-04T15:08:36.687Z,99630.91
2023-05-04T15:11:03.008Z,99623.41
2023-05-04T15:13:30.472Z,99617.59
2023-05-04T15:15:56.788Z,99614.63
2023-05-04T15:18:25.947Z,99612.34
2023-05-04T15:20:52.375Z,99608.38
2023-05-04T15:23:18.693Z,99606.09
2023-05-04T15:25:45.010Z,99608.78
2023-05-04T15:28:11.798Z,99591.38
2023-05-04T15:30:39.215Z,99602.16
2023-05-04T15:33:06.254Z,99597.28
2023-05-04T15:35:34.132Z,99602.47
2023-05-04T15:38:01.227Z,99596.63
2023-05-04T15:40:27.981Z,99593.50
2023-05-04T15:42:54.566Z,99577.28
2023-05-04T15:45:21.354Z,99576.91
2023-05-04T15:47:47.734Z,99563.81
2023-05-04T15:50:14.160Z,99557.16
2023-05-04T15:52:40.576Z,99560.03
2023-05-04T15:55:23.781Z,99552.78
2023-05-04T15:57:52.386Z,99558.28
2023-05-04T16:00:19.166Z,99552.50
2023-05-04T16:02:45.600Z,99555.78
2023-05-04T16:05:12.022Z,99563.16
2023-05-04T16:07:38.497Z,99570.16
2023-05-04T16:10:05.718Z,99559.41
2023-05-04T16:12:32.200Z,99561.81
2023-05-04T16:14:58.537Z,99556.28
2023-05-04T16:17:24.949Z,99550.63
2023-05-04T16:19:51.683Z,99544.00
2023-05-04T16:22:18.025Z,99548.09
2023-05-04T16:24:44.313Z,99542.72
2023-05-04T16:27:10.606Z,99533.53
2023-05-04T16:29:36.925Z,99533.09
2023-05-04T16:32:03.430Z,99519.00
2023-05-04T16:34:29.741Z,99519.84
2023-05-04T16:36:56.072Z,99506.97
2023-05-04T16:39:26.790Z,99515.69
2023-05-04T16:41:53.137Z,99515.84
2023-05-04T16:44:19.428Z,99513.09
2023-05-04T16:46:46.077Z,99514.41
2023-05-04T16:49:14.596Z,99517.72
2023-05-04T16:51:41.458Z,99514.16
2023-05-04T16:54:07.899Z,99518.25
2023-05-04T16:56:34.370Z,99516.78
2023-05-04T16:59:00.922Z,99515.94
2023-05-04T17:01:27.309Z,99514.66
2023-05-04T17:03:53.860Z,99513.75
2023-05-04T17:06:20.496Z,99519.13
2023-05-04T17:08:46.856Z,99516.66
2023-05-04T17:11:13.184Z,99519.50
2023-05-04T17:13:39.491Z,99516.19
2023-05-04T17:16:06.362Z,99508.91
2023-05-04T17:18:32.766Z,99512.59
2023-05-04T17:20:59.059Z,99512.97
2023-05-04T17:23:25.432Z,99519.56
2023-05-04T17:25:51.794Z,99509.00
2023-05-04T17:28:18.132Z,99513.09
2023-05-04T17:30:44.527Z,99512.25
2023-05-04T17:33:11.053Z,99507.47
2023-05-04T17:35:37.350Z,99512.38
2023-05-04T17:38:03.821Z,99508.22
2023-05-04T17:40:30.130Z,99520.44
2023-05-04T17:42:56.903Z,99519.97
2023-05-04T17:45:23.364Z,99505.91
2023-05-04T17:47:52.918Z,99514.13
2023-05-04T17:50:19.842Z,99514.34
2023-05-04T17:52:54.615Z,99511.56
2023-05-04T17:55:24.252Z,99519.81
2023-05-04T17:57:52.200Z,99522.84
2023-05-04T18:00:18.787Z,99526.75
2023-05-04T18:02:45.181Z,99530.00
2023-05-04T18:05:11.746Z,99529.72
2023-05-04T18:07:38.478Z,99534.41
2023-05-04T18:10:05.470Z,99544.50
2023-05-04T18:12:31.985Z,99537.56
2023-05-04T18:14:58.308Z,99543.84
2023-05-04T18:17:26.341Z,99553.31
2023-05-04T18:19:52.668Z,99550.13
2023-05-04T18:22:19.332Z,99551.81
2023-05-04T18:24:49.585Z,99563.81
2023-05-04T18:27:16.305Z,99560.31
2023-05-04T18:29:42.884Z,99563.34
2023-05-04T18:32:10.580Z,99572.19
2023-05-04T18:34:37.666Z,99573.13
2023-05-04T18:37:04.100Z,99565.66
2023-05-04T18:39:31.866Z,99568.44
2023-05-04T18:42:00.725Z,99565.16
2023-05-04T18:44:27.013Z,99570.81
2023-05-04T18:46:53.331Z,99569.13
2023-05-04T18:49:19.681Z,99577.50
2023-05-04T18:51:46.174Z,99576.16
2023-05-04T18:54:14.785Z,99585.78
2023-05-04T18:56:41.105Z,99577.63
2023-05-04T18:59:07.675Z,99581.31
2023-05-04T19:01:34.056Z,99587.19
2023-05-04T19:04:00.589Z,99582.50
2023-05-04T19:06:27.058Z,99590.22
2023-05-04T19:08:53.526Z,99588.91
2023-05-04T19:11:19.861Z,99590.91
2023-05-04T19:13:46.164Z,99586.22
2023-05-04T19:16:12.882Z,99595.13
2023-05-04T19:18:39.676Z,99599.28
2023-05-04T19:21:06.253Z,99598.13
2023-05-04T19:23:32.799Z,99595.84
2023-05-04T19:25:59.118Z,99596.00
2023-05-04T19:28:25.546Z,99596.47
2023-05-04T19:30:53.759Z,99602.00
2023-05-04T19:33:20.200Z,99603.50
2023-05-04T19:35:46.607Z,99601.84
2023-05-04T19:38:12.976Z,99604.34
2023-05-04T19:40:40.929Z,99599.66
2023-05-04T19:43:08.599Z,99602.19
2023-05-04T19:45:34.918Z,99608.53
2023-05-04T19:48:03.463Z,99606.47
2023-05-04T19:50:30.205Z,99608.31
2023-05-04T19:52:56.670Z,99604.16
2023-05-04T19:55:23.129Z,99608.13
2023-05-04T19:57:49.924Z,99607.63
2023-05-04T20:00:19.201Z,99599.94
2023-05-04T20:02:46.609Z,99608.97
2023-05-04T20:05:13.565Z,99599.78
2023-05-04T20:07:40.070Z,99608.91
2023-05-04T20:10:08.112Z,99606.44
2023-05-04T20:12:34.777Z,99607.59
2023-05-04T20:15:01.284Z,99601.88
2023-05-04T20:17:27.681Z,99602.53
2023-05-04T20:19:53.981Z,99604.50
2023-05-04T20:22:20.402Z,99601.88
2023-05-04T20:24:46.874Z,99602.31
2023-05-04T20:27:13.259Z,99602.16
2023-05-04T20:29:39.606Z,99605.31
2023-05-04T20:32:07.124Z,99603.81
2023-05-04T20:34:33.685Z,99605.91
2023-05-04T20:37:00.166Z,99600.19
2023-05-04T20:39:26.487Z,99604.75
2023-05-04T20:41:52.966Z,99600.56
2023-05-04T20:44:19.319Z,99590.22
2023-05-04T20:46:45.600Z,99602.16
2023-05-04T20:49:12.227Z,99598.38
2023-05-04T20:51:39.354Z,99595.47
2023-05-04T20:54:05.735Z,99596.38
2023-05-04T20:56:32.041Z,99591.44
2023-05-04T20:58:58.452Z,99589.78
2023-05-04T21:01:24.851Z,99579.69
2023-05-04T21:03:51.345Z,99584.94
2023-05-04T21:06:17.756Z,99573.56
2023-05-04T21:08:44.139Z,99587.84
2023-05-04T21:11:10.461Z,99572.47
2023-05-04T21:13:36.755Z,99579.09
2023-05-04T21:16:03.233Z,99586.97
2023-05-04T21:18:29.592Z,99575.97
2023-05-04T21:20:55.988Z,99580.72
2023-05-04T21:23:23.570Z,99583.78
2023-05-04T21:25:49.921Z,99591.09
2023-05-04T21:28:16.245Z,99583.59
2023-05-04T21:30:43.322Z,99582.50
2023-05-04T21:33:09.664Z,99579.16
2023-05-04T21:35:35.970Z,99578.88
2023-05-04T21:38:02.322Z,99580.38
2023-05-04T21:40:28.932Z,99580.66
2023-05-04T21:42:55.351Z,99576.53
2023-05-04T21:45:21.695Z,99574.38
2023-05-04T21:47:48.491Z,99574.97
2023-05-04T21:50:16.054Z,99583.41
2023-05-04T21:52:42.353Z,99578.53
2023-05-04T21:55:09.181Z,99588.81
2023-05-04T21:57:35.659Z,99584.69
2023-05-04T22:00:02.405Z,99578.16
2023-05-04T22:02:31.820Z,99579.00
2023-05-04T22:04:58.267Z,99575.38
2023-05-04T22:07:24.554Z,99580.19
2023-05-04T22:09:51.887Z,99573.31
2023-05-04T22:12:18.185Z,99575.50
2023-05-04T22:14:44.472Z,99582.69
2023-05-04T22:17:10.812Z,99574.84
2023-05-04T22:19:38.059Z,99591.09
2023-05-04T22:22:04.443Z,99574.50
2023-05-04T22:24:30.736Z,99587.91
2023-05-04T22:26:57.056Z,99582.59
2023-05-04T22:29:23.369Z,99576.00
2023-05-04T22:31:49.675Z,99574.03
2023-05-04T22:34:15.987Z,99566.72
2023-05-04T22:36:42.335Z,99574.00
2023-05-04T22:39:09.183Z,99578.34
2023-05-04T22:41:35.683Z,99581.66
2023-05-04T22:44:01.995Z,99580.59
2023-05-04T22:46:28.308Z,99579.91
2023-05-04T22:48:54.647Z,99589.75
2023-05-04T22:51:20.961Z,99589.44
2023-05-04T22:53:47.351Z,99584.09
2023-05-04T22:56:13.654Z,99576.50
2023-05-04T22:58:40.018Z,99577.63
2023-05-04T23:01:12.953Z,99579.91
2023-05-04T23:03:39.397Z,99579.59
2023-05-04T23:06:06.331Z,99573.94
2023-05-04T23:08:32.634Z,99584.03
2023-05-04T23:10:58.961Z,99575.31
2023-05-04T23:13:25.339Z,99582.34
2023-05-04T23:15:52.076Z,99578.06
2023-05-04T23:18:18.549Z,99576.63
2023-05-04T23:20:44.923Z,99576.34
2023-05-04T23:23:11.344Z,99575.50
2023-05-04T23:25:37.626Z,99583.91
2023-05-04T23:28:04.177Z,99590.97
2023-05-04T23:30:30.470Z,99584.63
2023-05-04T23:32:57.602Z,99580.34
2023-05-04T23:35:23.906Z,99582.13
2023-05-04T23:37:50.533Z,99578.16
2023-05-04T23:40:16.853Z,99589.03
2023-05-04T23:42:43.161Z,99583.38
2023-05-04T23:45:09.913Z,99583.19
2023-05-04T23:47:36.214Z,99580.72
2023-05-04T23:50:02.881Z,99577.72
2023-05-04T23:52:29.349Z,99567.03
2023-05-04T23:54:55.734Z,99579.94
2023-05-04T23:57:22.126Z,99581.88
2023-05-04T23:59:48.393Z,99579.53
