createdAt,value
2022-11-05T00:02:54.413Z,4.70
2022-11-05T00:08:40.939Z,4.70
2022-11-05T00:14:27.621Z,4.80
2022-11-05T00:19:55.508Z,4.80
2022-11-05T00:25:23.699Z,4.80
2022-11-05T00:30:52.123Z,4.80
2022-11-05T00:36:19.835Z,4.80
2022-11-05T00:42:07.514Z,4.80
2022-11-05T00:47:54.139Z,4.80
2022-11-05T00:53:22.009Z,4.80
2022-11-05T00:58:49.766Z,4.80
2022-11-05T01:04:17.650Z,4.80
2022-11-05T01:09:45.550Z,4.80
2022-11-05T01:15:13.411Z,4.80
2022-11-05T01:20:41.398Z,4.80
2022-11-05T01:26:09.368Z,4.80
2022-11-05T01:31:37.435Z,4.80
2022-11-05T01:37:05.330Z,4.70
2022-11-05T01:42:33.757Z,4.70
2022-11-05T01:48:12.865Z,4.70
2022-11-05T01:54:00.208Z,4.70
2022-11-05T01:59:35.168Z,4.70
2022-11-05T02:05:07.249Z,4.70
2022-11-05T02:10:35.088Z,4.70
2022-11-05T02:16:34.622Z,4.80
2022-11-05T02:22:33.657Z,4.80
2022-11-05T02:28:48.771Z,4.80
2022-11-05T02:34:43.527Z,4.80
2022-11-05T02:40:24.571Z,4.70
2022-11-05T02:45:52.482Z,4.60
2022-11-05T02:51:35.657Z,4.60
2022-11-05T02:57:05.201Z,4.60
2022-11-05T03:02:33.248Z,4.50
2022-11-05T03:08:12.793Z,4.50
2022-11-05T03:14:11.050Z,4.50
2022-11-05T03:20:15.196Z,4.50
2022-11-05T03:25:51.825Z,4.60
2022-11-05T03:31:21.597Z,4.70
2022-11-05T03:36:54.386Z,4.70
2022-11-05T03:42:33.535Z,4.80
2022-11-05T03:48:03.491Z,4.90
2022-11-05T03:53:39.509Z,4.90
2022-11-05T03:59:09.545Z,5.00
2022-11-05T04:04:37.756Z,5.10
2022-11-05T04:10:24.833Z,5.10
2022-11-05T04:16:13.174Z,5.20
2022-11-05T04:21:59.215Z,5.20
2022-11-05T04:27:27.045Z,5.20
2022-11-05T04:33:08.974Z,5.30
2022-11-05T04:38:37.070Z,5.30
2022-11-05T04:44:04.853Z,5.30
2022-11-05T04:49:32.650Z,5.30
2022-11-05T04:55:00.477Z,5.40
2022-11-05T05:00:28.348Z,5.40
2022-11-05T05:06:03.741Z,5.40
2022-11-05T05:11:31.969Z,5.40
2022-11-05T05:16:59.831Z,5.40
2022-11-05T05:22:28.008Z,5.40
2022-11-05T05:27:59.951Z,5.50
2022-11-05T05:33:28.663Z,5.50
2022-11-05T05:38:56.633Z,5.50
2022-11-05T05:44:24.563Z,5.50
2022-11-05T05:49:52.634Z,5.60
2022-11-05T05:55:20.668Z,5.60
2022-11-05T06:00:48.496Z,5.60
2022-11-05T06:06:21.350Z,5.70
2022-11-05T06:11:49.064Z,5.70
2022-11-05T06:17:16.906Z,5.70
2022-11-05T06:22:44.692Z,5.70
2022-11-05T06:28:13.588Z,5.80
2022-11-05T06:33:41.444Z,5.80
2022-11-05T06:39:13.147Z,5.80
2022-11-05T06:44:41.071Z,5.80
2022-11-05T06:50:09.126Z,5.90
2022-11-05T06:55:37.157Z,5.90
2022-11-05T07:01:10.232Z,6.00
2022-11-05T07:06:38.231Z,6.00
2022-11-05T07:12:07.017Z,6.00
2022-11-05T07:17:34.842Z,6.10
2022-11-05T07:23:10.330Z,6.20
2022-11-05T07:28:38.374Z,6.30
2022-11-05T07:34:06.392Z,6.40
2022-11-05T07:39:34.108Z,6.50
2022-11-05T07:45:01.896Z,6.60
2022-11-05T07:50:33.699Z,6.70
2022-11-05T07:56:02.456Z,6.90
2022-11-05T08:01:30.807Z,7.00
2022-11-05T08:06:58.784Z,7.10
2022-11-05T08:12:26.669Z,7.30
2022-11-05T08:18:11.876Z,7.40
2022-11-05T08:23:39.740Z,7.50
2022-11-05T08:29:07.529Z,7.50
2022-11-05T08:34:35.453Z,7.60
2022-11-05T08:40:03.428Z,7.60
2022-11-05T08:45:32.025Z,7.70
2022-11-05T08:51:01.809Z,7.70
2022-11-05T08:56:29.626Z,7.80
2022-11-05T09:01:57.709Z,7.80
2022-11-05T09:07:25.675Z,7.90
2022-11-05T09:12:53.632Z,8.00
2022-11-05T09:18:21.815Z,8.10
2022-11-05T09:23:49.622Z,8.20
2022-11-05T09:29:17.352Z,8.20
2022-11-05T09:34:45.638Z,8.20
2022-11-05T09:40:18.098Z,8.20
2022-11-05T09:45:50.376Z,8.20
2022-11-05T09:51:23.908Z,8.20
2022-11-05T09:56:53.967Z,8.20
2022-11-05T10:02:27.171Z,8.20
2022-11-05T10:08:20.107Z,8.20
2022-11-05T10:13:54.562Z,8.10
2022-11-05T10:19:42.020Z,8.00
2022-11-05T10:25:20.825Z,8.00
2022-11-05T10:30:57.357Z,8.00
2022-11-05T10:36:36.455Z,7.90
2022-11-05T10:42:33.325Z,7.90
2022-11-05T10:48:43.495Z,7.90
2022-11-05T10:54:21.247Z,8.00
2022-11-05T10:59:49.146Z,8.20
2022-11-05T11:05:36.739Z,8.30
2022-11-05T11:11:10.981Z,8.30
2022-11-05T11:16:45.003Z,8.40
2022-11-05T11:22:18.940Z,8.50
2022-11-05T11:27:46.939Z,8.70
2022-11-05T11:33:18.942Z,8.80
2022-11-05T11:38:47.020Z,8.90
2022-11-05T11:44:32.710Z,8.90
2022-11-05T11:50:02.632Z,8.90
2022-11-05T11:55:30.629Z,8.90
2022-11-05T12:01:34.019Z,8.90
2022-11-05T12:07:45.616Z,8.90
2022-11-05T12:13:19.544Z,8.90
2022-11-05T12:18:54.073Z,8.90
2022-11-05T12:24:57.561Z,8.80
2022-11-05T12:30:25.649Z,8.70
2022-11-05T12:36:30.671Z,8.60
2022-11-05T12:42:07.790Z,8.50
2022-11-05T12:47:49.859Z,8.40
2022-11-05T12:53:41.874Z,8.30
2022-11-05T12:59:38.876Z,8.30
2022-11-05T13:05:18.813Z,8.30
2022-11-05T13:11:03.644Z,8.30
2022-11-05T13:16:38.049Z,8.30
2022-11-05T13:22:52.816Z,8.30
2022-11-05T13:28:52.538Z,8.20
2022-11-05T13:34:21.499Z,8.10
2022-11-05T13:39:57.321Z,8.00
2022-11-05T13:45:30.799Z,8.00
2022-11-05T13:51:23.388Z,8.00
2022-11-05T13:57:03.307Z,8.00
2022-11-05T14:02:52.558Z,8.00
2022-11-05T14:08:27.641Z,8.10
2022-11-05T14:14:01.164Z,8.10
2022-11-05T14:19:37.439Z,8.20
2022-11-05T14:25:34.154Z,8.20
2022-11-05T14:31:04.331Z,8.30
2022-11-05T14:36:36.823Z,8.30
2022-11-05T14:42:17.001Z,8.30
2022-11-05T14:47:54.874Z,8.30
2022-11-05T14:53:40.192Z,8.30
2022-11-05T14:59:52.330Z,8.30
2022-11-05T15:05:36.964Z,8.30
2022-11-05T15:11:24.170Z,8.30
2022-11-05T15:17:12.564Z,8.20
2022-11-05T15:22:45.025Z,8.10
2022-11-05T15:28:18.735Z,8.00
2022-11-05T15:33:48.512Z,7.90
2022-11-05T15:39:31.020Z,7.80
2022-11-05T15:45:00.480Z,7.80
2022-11-05T15:50:28.688Z,7.80
2022-11-05T15:56:04.695Z,7.70
2022-11-05T16:01:37.277Z,7.70
2022-11-05T16:07:11.266Z,7.80
2022-11-05T16:12:39.013Z,7.80
2022-11-05T16:18:24.047Z,7.80
2022-11-05T16:24:01.280Z,7.80
2022-11-05T16:29:40.501Z,7.80
2022-11-05T16:35:22.263Z,7.80
2022-11-05T16:40:50.309Z,7.80
2022-11-05T16:46:18.164Z,7.80
2022-11-05T16:51:46.441Z,7.80
2022-11-05T16:57:36.340Z,7.80
2022-11-05T17:03:05.844Z,7.80
2022-11-05T17:08:35.720Z,7.80
2022-11-05T17:14:05.421Z,7.80
2022-11-05T17:19:46.362Z,7.70
2022-11-05T17:25:15.564Z,7.70
2022-11-05T17:30:49.289Z,7.80
2022-11-05T17:36:19.697Z,7.80
2022-11-05T17:41:47.954Z,7.80
2022-11-05T17:47:15.819Z,7.80
2022-11-05T17:52:44.554Z,7.80
2022-11-05T17:58:12.904Z,7.80
2022-11-05T18:03:40.666Z,7.70
2022-11-05T18:09:10.058Z,7.70
2022-11-05T18:14:38.068Z,7.60
2022-11-05T18:20:10.733Z,7.60
2022-11-05T18:25:43.111Z,7.50
2022-11-05T18:31:21.083Z,7.40
2022-11-05T18:36:55.080Z,7.40
2022-11-05T18:42:25.791Z,7.30
2022-11-05T18:47:53.748Z,7.30
2022-11-05T18:53:22.596Z,7.30
2022-11-05T18:59:14.807Z,7.30
2022-11-05T19:05:00.272Z,7.30
2022-11-05T19:10:30.011Z,7.30
2022-11-05T19:15:57.834Z,7.30
2022-11-05T19:21:27.656Z,7.20
2022-11-05T19:26:58.235Z,7.30
2022-11-05T19:32:27.996Z,7.20
2022-11-05T19:37:56.844Z,7.20
2022-11-05T19:43:24.907Z,7.20
2022-11-05T19:48:53.343Z,7.20
2022-11-05T19:54:21.249Z,7.10
2022-11-05T19:59:50.552Z,7.10
2022-11-05T20:05:18.494Z,7.10
2022-11-05T20:10:46.497Z,7.00
2022-11-05T20:16:32.236Z,7.00
2022-11-05T20:22:04.321Z,7.00
2022-11-05T20:27:32.329Z,7.00
2022-11-05T20:33:01.080Z,7.00
2022-11-05T20:38:30.292Z,6.90
2022-11-05T20:43:58.228Z,6.90
2022-11-05T20:49:26.354Z,6.90
2022-11-05T20:54:54.650Z,6.90
2022-11-05T21:00:23.098Z,6.90
2022-11-05T21:06:00.202Z,6.90
2022-11-05T21:11:28.416Z,6.90
2022-11-05T21:16:56.206Z,6.80
2022-11-05T21:22:24.012Z,6.80
2022-11-05T21:27:51.866Z,6.80
2022-11-05T21:33:20.766Z,6.80
2022-11-05T21:38:48.562Z,6.70
2022-11-05T21:44:16.433Z,6.60
2022-11-05T21:49:44.233Z,6.60
2022-11-05T21:55:31.901Z,6.50
2022-11-05T22:01:01.604Z,6.30
2022-11-05T22:06:33.493Z,6.30
2022-11-05T22:12:02.012Z,6.20
2022-11-05T22:17:29.953Z,6.10
2022-11-05T22:22:58.800Z,6.00
2022-11-05T22:28:26.783Z,5.90
2022-11-05T22:33:55.586Z,5.90
2022-11-05T22:39:24.051Z,5.80
2022-11-05T22:44:52.241Z,5.70
2022-11-05T22:50:21.268Z,5.60
2022-11-05T22:55:50.550Z,5.50
2022-11-05T23:01:20.039Z,5.50
2022-11-05T23:07:06.878Z,5.40
2022-11-05T23:12:42.558Z,5.40
2022-11-05T23:18:37.418Z,5.30
2022-11-05T23:24:06.126Z,5.30
2022-11-05T23:29:34.131Z,5.20
2022-11-05T23:35:02.662Z,5.20
2022-11-05T23:40:52.161Z,5.20
2022-11-05T23:46:38.292Z,5.10
2022-11-05T23:52:07.542Z,5.00
2022-11-05T23:57:35.714Z,5.00
