createdAt,value
2017-12-11T00:00:26.968Z,0
2017-12-11T00:01:37.300Z,0
2017-12-11T00:02:47.628Z,0
2017-12-11T00:03:57.681Z,0
2017-12-11T00:05:07.975Z,0
2017-12-11T00:06:18.245Z,0
2017-12-11T00:07:28.133Z,0
2017-12-11T00:08:38.974Z,0
2017-12-11T00:09:48.850Z,0
2017-12-11T00:10:59.173Z,0
2017-12-11T00:12:09.497Z,0
2017-12-11T00:13:19.421Z,0
2017-12-11T00:14:29.401Z,0
2017-12-11T00:15:39.017Z,0
2017-12-11T00:16:49.281Z,0
2017-12-11T00:17:59.558Z,0
2017-12-11T00:19:09.798Z,0
2017-12-11T00:20:20.082Z,0
2017-12-11T00:21:31.336Z,0
2017-12-11T00:22:42.300Z,0
2017-12-11T00:23:52.320Z,0
2017-12-11T00:25:02.847Z,0
2017-12-11T00:26:13.097Z,0
2017-12-11T00:27:23.355Z,0
2017-12-11T00:28:33.509Z,0
2017-12-11T00:29:43.883Z,0
2017-12-11T00:30:54.124Z,0
2017-12-11T00:32:04.624Z,0
2017-12-11T00:33:14.950Z,0
2017-12-11T00:34:25.226Z,0
2017-12-11T00:35:35.499Z,0
2017-12-11T00:36:45.743Z,0
2017-12-11T00:37:55.990Z,0
2017-12-11T00:39:07.193Z,0
2017-12-11T00:40:17.479Z,0
2017-12-11T00:41:27.897Z,0
2017-12-11T00:42:38.162Z,0
2017-12-11T00:43:48.411Z,0
2017-12-11T00:44:58.650Z,0
2017-12-11T00:46:09.881Z,0
2017-12-11T00:47:20.191Z,0
2017-12-11T00:48:30.276Z,0
2017-12-11T00:49:40.509Z,0
2017-12-11T00:50:50.750Z,0
2017-12-11T00:52:00.998Z,0
2017-12-11T00:53:11.299Z,0
2017-12-11T00:54:21.555Z,0
2017-12-11T00:55:31.903Z,0
2017-12-11T00:56:41.789Z,0
2017-12-11T00:57:52.033Z,0
2017-12-11T00:59:02.291Z,0
2017-12-11T01:00:12.258Z,0
2017-12-11T01:01:22.277Z,0
2017-12-11T01:02:32.535Z,0
2017-12-11T01:03:42.812Z,0
2017-12-11T01:04:53.133Z,0
2017-12-11T01:06:03.454Z,0
2017-12-11T01:07:13.438Z,0
2017-12-11T01:08:23.682Z,0
2017-12-11T01:09:33.941Z,0
2017-12-11T01:10:44.259Z,0
2017-12-11T01:11:54.569Z,0
2017-12-11T01:13:04.841Z,0
2017-12-11T01:14:14.812Z,0
2017-12-11T01:15:24.934Z,0
2017-12-11T01:16:35.226Z,0
2017-12-11T01:17:45.224Z,0
2017-12-11T01:18:55.533Z,0
2017-12-11T01:20:05.777Z,0
2017-12-11T01:21:16.016Z,0
2017-12-11T01:22:25.996Z,0
2017-12-11T01:23:36.346Z,0
2017-12-11T01:24:46.717Z,0
2017-12-11T01:25:56.970Z,0
2017-12-11T01:27:07.332Z,0
2017-12-11T01:28:17.349Z,0
2017-12-11T01:29:27.594Z,0
2017-12-11T01:30:37.839Z,0
2017-12-11T01:31:47.846Z,0
2017-12-11T01:32:58.109Z,0
2017-12-11T01:34:07.981Z,0
2017-12-11T01:35:18.228Z,0
2017-12-11T01:36:28.523Z,0
2017-12-11T01:37:38.765Z,0
2017-12-11T01:38:50.201Z,0
2017-12-11T01:40:00.479Z,0
2017-12-11T01:41:10.456Z,0
2017-12-11T01:42:20.481Z,0
2017-12-11T01:43:30.735Z,0
2017-12-11T01:44:40.985Z,0
2017-12-11T01:45:51.232Z,0
2017-12-11T01:47:01.462Z,0
2017-12-11T01:48:11.746Z,0
2017-12-11T01:49:22.052Z,0
2017-12-11T01:50:32.151Z,0
2017-12-11T01:51:42.384Z,0
2017-12-11T01:52:52.364Z,0
2017-12-11T01:54:02.609Z,0
2017-12-11T01:55:12.608Z,0
2017-12-11T01:56:22.858Z,0
2017-12-11T01:57:33.177Z,0
2017-12-11T01:58:43.482Z,0
2017-12-11T01:59:53.540Z,0
2017-12-11T02:01:03.949Z,0
2017-12-11T02:02:14.205Z,0
2017-12-11T02:03:24.456Z,0
2017-12-11T02:04:34.547Z,0
2017-12-11T02:05:44.829Z,0
2017-12-11T02:06:55.107Z,0
2017-12-11T02:08:05.355Z,0
2017-12-11T02:09:15.621Z,0
2017-12-11T02:10:25.931Z,0
2017-12-11T02:11:36.206Z,0
2017-12-11T02:12:46.593Z,0
2017-12-11T02:13:56.674Z,0
2017-12-11T02:15:06.658Z,0
2017-12-11T02:16:17.885Z,0
2017-12-11T02:17:27.939Z,0
2017-12-11T02:18:38.224Z,0
2017-12-11T02:19:48.479Z,0
2017-12-11T02:20:58.724Z,0
2017-12-11T02:22:08.981Z,0
2017-12-11T02:23:18.707Z,0
2017-12-11T02:24:28.955Z,0
2017-12-11T02:25:39.054Z,0
2017-12-11T02:26:49.318Z,0
2017-12-11T02:27:59.033Z,0
2017-12-11T02:29:09.004Z,0
2017-12-11T02:30:19.305Z,0
2017-12-11T02:31:29.677Z,0
2017-12-11T02:32:39.959Z,0
2017-12-11T02:33:50.279Z,0
2017-12-11T02:35:00.374Z,0
2017-12-11T02:36:10.365Z,0
2017-12-11T02:37:20.650Z,0
2017-12-11T02:38:30.762Z,0
2017-12-11T02:39:41.016Z,0
2017-12-11T02:40:50.999Z,0
2017-12-11T02:42:01.328Z,0
2017-12-11T02:43:11.375Z,0
2017-12-11T02:44:21.065Z,0
2017-12-11T02:45:31.068Z,0
2017-12-11T02:46:41.415Z,0
2017-12-11T02:47:51.710Z,0
2017-12-11T02:49:02.078Z,0
2017-12-11T02:50:11.804Z,0
2017-12-11T02:51:22.059Z,0
2017-12-11T02:52:32.039Z,0
2017-12-11T02:53:42.404Z,0
2017-12-11T02:54:52.008Z,0
2017-12-11T02:56:02.332Z,0
2017-12-11T02:57:12.683Z,0
2017-12-11T02:58:22.542Z,0
2017-12-11T02:59:32.817Z,0
2017-12-11T03:00:42.796Z,0
2017-12-11T03:01:53.094Z,0
2017-12-11T03:03:04.306Z,0
2017-12-11T03:04:14.560Z,0
2017-12-11T03:05:24.916Z,0
2017-12-11T03:06:35.179Z,0
2017-12-11T03:07:45.465Z,0
2017-12-11T03:08:55.961Z,0
2017-12-11T03:10:06.085Z,0
2017-12-11T03:11:16.329Z,0
2017-12-11T03:12:26.314Z,0
2017-12-11T03:13:36.414Z,0
2017-12-11T03:14:46.652Z,0
2017-12-11T03:15:56.890Z,0
2017-12-11T03:17:07.134Z,0
2017-12-11T03:18:17.373Z,0
2017-12-11T03:19:27.610Z,0
2017-12-11T03:20:37.858Z,0
2017-12-11T03:21:47.518Z,0
2017-12-11T03:22:57.785Z,0
2017-12-11T03:24:08.093Z,0
2017-12-11T03:25:18.478Z,0
2017-12-11T03:26:28.729Z,0
2017-12-11T03:27:38.787Z,0
2017-12-11T03:28:49.054Z,0
2017-12-11T03:29:59.066Z,0
2017-12-11T03:31:09.628Z,0
2017-12-11T03:32:19.868Z,0
2017-12-11T03:33:30.114Z,0
2017-12-11T03:34:40.349Z,0
2017-12-11T03:35:50.378Z,0
2017-12-11T03:37:00.636Z,0
2017-12-11T03:38:10.928Z,0
2017-12-11T03:39:21.283Z,0
2017-12-11T03:40:31.598Z,0
2017-12-11T03:41:41.885Z,0
2017-12-11T03:42:51.620Z,0
2017-12-11T03:44:01.918Z,0
2017-12-11T03:45:12.174Z,0
2017-12-11T03:46:22.478Z,0
2017-12-11T03:47:32.766Z,0
2017-12-11T03:48:42.998Z,0
2017-12-11T03:49:53.050Z,0
2017-12-11T03:51:03.416Z,0
2017-12-11T03:52:13.684Z,0
2017-12-11T03:53:23.803Z,0
2017-12-11T03:54:34.084Z,0
2017-12-11T03:55:44.211Z,0
2017-12-11T03:56:54.443Z,0
2017-12-11T03:58:04.787Z,0
2017-12-11T03:59:15.087Z,0
2017-12-11T04:00:25.370Z,0
2017-12-11T04:01:35.626Z,0
2017-12-11T04:02:45.893Z,0
2017-12-11T04:03:56.276Z,0
2017-12-11T04:05:06.540Z,0
2017-12-11T04:06:16.592Z,0
2017-12-11T04:07:26.932Z,0
2017-12-11T04:08:37.200Z,0
2017-12-11T04:09:47.084Z,0
2017-12-11T04:10:56.987Z,0
2017-12-11T04:12:07.395Z,0
2017-12-11T04:13:17.013Z,0
2017-12-11T04:14:27.254Z,0
2017-12-11T04:15:37.269Z,0
2017-12-11T04:16:47.514Z,0
2017-12-11T04:17:57.575Z,0
2017-12-11T04:19:07.828Z,0
2017-12-11T04:20:17.700Z,0
2017-12-11T04:21:28.178Z,0
2017-12-11T04:22:38.172Z,0
2017-12-11T04:23:48.516Z,0
2017-12-11T04:24:58.813Z,0
2017-12-11T04:26:08.815Z,0
2017-12-11T04:27:19.092Z,0
2017-12-11T04:28:29.101Z,0
2017-12-11T04:29:39.089Z,0
2017-12-11T04:30:50.410Z,0
2017-12-11T04:32:01.638Z,0
2017-12-11T04:33:12.864Z,0
2017-12-11T04:34:22.871Z,0
2017-12-11T04:35:33.246Z,0
2017-12-11T04:36:43.513Z,0
2017-12-11T04:37:53.749Z,0
2017-12-11T04:39:04.007Z,0
2017-12-11T04:40:14.022Z,0
2017-12-11T04:41:24.278Z,0
2017-12-11T04:42:34.618Z,0
2017-12-11T04:43:44.902Z,0
2017-12-11T04:44:55.235Z,0
2017-12-11T04:46:05.564Z,0
2017-12-11T04:47:15.561Z,0
2017-12-11T04:48:25.842Z,0
2017-12-11T04:49:35.945Z,0
2017-12-11T04:50:46.224Z,0
2017-12-11T04:51:56.476Z,0
2017-12-11T04:53:06.747Z,0
2017-12-11T04:54:16.729Z,0
2017-12-11T04:55:27.004Z,0
2017-12-11T04:56:37.267Z,0
2017-12-11T04:57:47.503Z,0
2017-12-11T04:58:57.555Z,0
2017-12-11T05:00:07.871Z,0
2017-12-11T05:01:18.184Z,0
2017-12-11T05:02:28.431Z,0
2017-12-11T05:03:38.723Z,0
2017-12-11T05:04:48.965Z,0
2017-12-11T05:06:00.173Z,0
2017-12-11T05:07:10.426Z,0
2017-12-11T05:08:20.685Z,0
2017-12-11T05:09:30.922Z,0
2017-12-11T05:10:41.169Z,0
2017-12-11T05:11:51.414Z,0
2017-12-11T05:13:01.765Z,0
2017-12-11T05:14:12.031Z,0
2017-12-11T05:15:22.390Z,0
2017-12-11T05:16:32.223Z,0
2017-12-11T05:17:42.259Z,0
2017-12-11T05:18:52.133Z,0
2017-12-11T05:20:02.111Z,0
2017-12-11T05:21:13.393Z,0
2017-12-11T05:22:23.395Z,0
2017-12-11T05:23:33.672Z,0
2017-12-11T05:24:43.944Z,0
2017-12-11T05:25:53.968Z,0
2017-12-11T05:27:04.210Z,0
2017-12-11T05:28:14.454Z,0
2017-12-11T05:29:23.536Z,0
2017-12-11T05:30:33.429Z,0
2017-12-11T05:31:43.526Z,0
2017-12-11T05:32:53.858Z,0
2017-12-11T05:34:04.100Z,0
2017-12-11T05:35:14.353Z,0
2017-12-11T05:36:24.376Z,0
2017-12-11T05:37:34.248Z,0
2017-12-11T05:38:44.235Z,0
2017-12-11T05:39:55.453Z,0
2017-12-11T05:41:05.693Z,0
2017-12-11T05:42:15.671Z,0
2017-12-11T05:43:25.907Z,0
2017-12-11T05:44:36.161Z,0
2017-12-11T05:45:46.506Z,0
2017-12-11T05:46:56.379Z,0
2017-12-11T05:48:06.631Z,0
2017-12-11T05:49:16.942Z,0
2017-12-11T05:50:26.934Z,0
2017-12-11T05:51:37.214Z,0
2017-12-11T05:52:47.571Z,0
2017-12-11T05:53:57.848Z,0
2017-12-11T05:55:07.722Z,0
2017-12-11T05:56:18.047Z,0
2017-12-11T05:57:28.076Z,0
2017-12-11T05:58:38.455Z,0
2017-12-11T05:59:48.509Z,0
2017-12-11T06:00:58.134Z,0
2017-12-11T06:02:08.372Z,0
2017-12-11T06:03:18.643Z,0
2017-12-11T06:04:28.878Z,0
2017-12-11T06:05:39.168Z,0
2017-12-11T06:06:49.048Z,0
2017-12-11T06:07:59.421Z,0
2017-12-11T06:09:09.672Z,0
2017-12-11T06:10:19.907Z,0
2017-12-11T06:11:30.166Z,0
2017-12-11T06:12:40.433Z,0
2017-12-11T06:13:50.448Z,0
2017-12-11T06:15:00.779Z,0
2017-12-11T06:16:11.099Z,0
2017-12-11T06:17:21.123Z,0
2017-12-11T06:18:30.878Z,0
2017-12-11T06:19:41.126Z,0
2017-12-11T06:20:51.403Z,0
2017-12-11T06:22:01.395Z,0
2017-12-11T06:23:11.416Z,0
2017-12-11T06:24:21.656Z,0
2017-12-11T06:25:31.896Z,0
2017-12-11T06:26:42.156Z,0
2017-12-11T06:27:52.405Z,0
2017-12-11T06:29:02.552Z,0
2017-12-11T06:30:12.782Z,0
2017-12-11T06:31:23.021Z,0
2017-12-11T06:32:32.750Z,0
2017-12-11T06:33:42.993Z,0
2017-12-11T06:34:53.019Z,0
2017-12-11T06:36:03.395Z,0
2017-12-11T06:37:13.327Z,0
2017-12-11T06:38:23.360Z,0
2017-12-11T06:39:33.367Z,0
2017-12-11T06:40:43.358Z,0
2017-12-11T06:41:53.608Z,0
2017-12-11T06:43:03.592Z,0
2017-12-11T06:44:13.848Z,0
2017-12-11T06:45:24.001Z,0
2017-12-11T06:46:34.271Z,0
2017-12-11T06:47:44.441Z,0
2017-12-11T06:48:54.702Z,0
2017-12-11T06:50:04.979Z,0
2017-12-11T06:51:15.224Z,0
2017-12-11T06:52:25.510Z,0
2017-12-11T06:53:35.847Z,0
2017-12-11T06:54:46.140Z,0
2017-12-11T06:55:56.269Z,0
2017-12-11T06:57:06.528Z,0
2017-12-11T06:58:16.921Z,0
2017-12-11T06:59:26.931Z,0
2017-12-11T07:00:37.212Z,0
2017-12-11T07:01:47.586Z,0
2017-12-11T07:02:57.920Z,0
2017-12-11T07:04:07.836Z,0
2017-12-11T07:05:18.158Z,0
2017-12-11T07:06:28.431Z,0
2017-12-11T07:07:38.735Z,0
2017-12-11T07:08:48.713Z,0
2017-12-11T07:09:59.002Z,0
2017-12-11T07:11:09.051Z,0
2017-12-11T07:12:18.808Z,0
2017-12-11T07:13:28.558Z,0
2017-12-11T07:14:38.805Z,0
2017-12-11T07:15:48.783Z,0
2017-12-11T07:16:59.029Z,0
2017-12-11T07:18:09.271Z,5
2017-12-11T07:19:19.558Z,5
2017-12-11T07:20:29.800Z,5
2017-12-11T07:21:40.056Z,5
2017-12-11T07:22:50.355Z,10
2017-12-11T07:24:00.638Z,10
2017-12-11T07:25:10.628Z,10
2017-12-11T07:26:20.891Z,15
2017-12-11T07:27:31.160Z,15
2017-12-11T07:28:41.189Z,15
2017-12-11T07:29:51.213Z,15
2017-12-11T07:31:01.494Z,15
2017-12-11T07:32:10.966Z,20
2017-12-11T07:33:20.949Z,20
2017-12-11T07:34:31.372Z,20
2017-12-11T07:35:41.378Z,25
2017-12-11T07:36:51.473Z,25
2017-12-11T07:38:01.536Z,30
2017-12-11T07:39:11.832Z,30
2017-12-11T07:40:22.167Z,35
2017-12-11T07:41:32.454Z,35
2017-12-11T07:42:42.722Z,40
2017-12-11T07:43:53.062Z,40
2017-12-11T07:45:03.419Z,40
2017-12-11T07:46:13.664Z,40
2017-12-11T07:47:23.910Z,45
2017-12-11T07:48:34.253Z,45
2017-12-11T07:49:44.580Z,45
2017-12-11T07:50:54.832Z,40
2017-12-11T07:52:04.754Z,40
2017-12-11T07:53:15.009Z,40
2017-12-11T07:54:24.910Z,40
2017-12-11T07:55:35.223Z,45
2017-12-11T07:56:45.371Z,45
2017-12-11T07:57:55.623Z,50
2017-12-11T07:59:05.904Z,50
2017-12-11T08:00:15.922Z,55
2017-12-11T08:01:26.027Z,55
2017-12-11T08:02:36.044Z,60
2017-12-11T08:03:46.483Z,60
2017-12-11T08:04:56.735Z,60
2017-12-11T08:06:06.611Z,60
2017-12-11T08:07:16.934Z,60
2017-12-11T08:08:27.344Z,55
2017-12-11T08:09:37.640Z,55
2017-12-11T08:10:47.619Z,55
2017-12-11T08:11:58.125Z,55
2017-12-11T08:13:08.284Z,55
2017-12-11T08:14:18.533Z,60
2017-12-11T08:15:28.786Z,60
2017-12-11T08:16:39.326Z,60
2017-12-11T08:17:49.593Z,60
2017-12-11T08:18:59.912Z,60
2017-12-11T08:20:10.187Z,60
2017-12-11T08:21:20.166Z,60
2017-12-11T08:22:30.471Z,65
2017-12-11T08:23:40.725Z,65
2017-12-11T08:24:50.974Z,70
2017-12-11T08:26:01.224Z,70
2017-12-11T08:27:11.475Z,75
2017-12-11T08:28:21.744Z,75
2017-12-11T08:29:31.729Z,75
2017-12-11T08:30:41.984Z,80
2017-12-11T08:31:52.249Z,85
2017-12-11T08:33:02.252Z,85
2017-12-11T08:34:12.510Z,90
2017-12-11T08:35:22.555Z,90
2017-12-11T08:36:32.809Z,95
2017-12-11T08:37:42.453Z,90
2017-12-11T08:38:52.288Z,90
2017-12-11T08:40:02.567Z,90
2017-12-11T08:41:12.848Z,95
2017-12-11T08:42:23.177Z,95
2017-12-11T08:43:33.451Z,100
2017-12-11T08:44:43.483Z,95
2017-12-11T08:45:53.386Z,100
2017-12-11T08:47:03.748Z,100
2017-12-11T08:48:13.727Z,100
2017-12-11T08:49:23.382Z,105
2017-12-11T08:50:33.651Z,105
2017-12-11T08:51:44.024Z,100
2017-12-11T08:52:54.297Z,95
2017-12-11T08:54:04.679Z,90
2017-12-11T08:55:14.944Z,90
2017-12-11T08:56:25.111Z,90
2017-12-11T08:57:35.183Z,90
2017-12-11T08:58:45.178Z,90
2017-12-11T08:59:55.456Z,95
2017-12-11T09:01:06.694Z,95
2017-12-11T09:02:16.678Z,95
2017-12-11T09:03:26.818Z,95
2017-12-11T09:04:37.064Z,95
2017-12-11T09:05:47.054Z,95
2017-12-11T09:06:57.323Z,95
2017-12-11T09:08:07.650Z,95
2017-12-11T09:09:17.481Z,100
2017-12-11T09:10:27.795Z,100
2017-12-11T09:11:38.080Z,95
2017-12-11T09:12:48.340Z,95
2017-12-11T09:13:58.621Z,100
2017-12-11T09:15:08.975Z,100
2017-12-11T09:16:18.864Z,105
2017-12-11T09:17:29.157Z,100
2017-12-11T09:18:39.409Z,100
2017-12-11T09:19:49.388Z,105
2017-12-11T09:20:59.648Z,105
2017-12-11T09:22:09.636Z,100
2017-12-11T09:23:19.903Z,95
2017-12-11T09:24:29.782Z,95
2017-12-11T09:25:39.758Z,95
2017-12-11T09:26:50.000Z,100
2017-12-11T09:27:59.911Z,100
2017-12-11T09:29:10.158Z,100
2017-12-11T09:30:20.065Z,100
2017-12-11T09:31:30.363Z,100
2017-12-11T09:32:40.455Z,95
2017-12-11T09:33:50.461Z,95
2017-12-11T09:35:00.816Z,95
2017-12-11T09:36:10.805Z,90
2017-12-11T09:37:20.894Z,90
2017-12-11T09:38:31.179Z,90
2017-12-11T09:39:41.305Z,90
2017-12-11T09:40:51.561Z,90
2017-12-11T09:42:01.813Z,90
2017-12-11T09:43:11.816Z,90
2017-12-11T09:44:21.826Z,90
2017-12-11T09:45:32.076Z,90
2017-12-11T09:46:42.331Z,85
2017-12-11T09:47:52.852Z,85
2017-12-11T09:49:02.858Z,85
2017-12-11T09:50:13.263Z,90
2017-12-11T09:51:23.530Z,90
2017-12-11T09:52:33.531Z,95
2017-12-11T09:53:43.843Z,95
2017-12-11T09:54:54.129Z,90
2017-12-11T09:56:03.888Z,90
2017-12-11T09:57:14.283Z,85
2017-12-11T09:58:24.540Z,85
2017-12-11T09:59:34.799Z,85
2017-12-11T10:00:45.089Z,85
2017-12-11T10:01:55.121Z,85
2017-12-11T10:03:05.032Z,85
2017-12-11T10:04:15.428Z,85
2017-12-11T10:05:25.428Z,85
2017-12-11T10:06:35.410Z,90
2017-12-11T10:07:45.678Z,90
2017-12-11T10:08:55.729Z,90
2017-12-11T10:10:06.014Z,90
2017-12-11T10:11:16.270Z,90
2017-12-11T10:12:26.562Z,90
2017-12-11T10:13:36.870Z,90
2017-12-11T10:14:46.940Z,90
2017-12-11T10:15:57.242Z,90
2017-12-11T10:17:07.237Z,90
2017-12-11T10:18:17.511Z,90
2017-12-11T10:19:27.774Z,85
2017-12-11T10:20:38.042Z,85
2017-12-11T10:21:48.028Z,85
2017-12-11T10:22:58.331Z,80
2017-12-11T10:24:08.773Z,75
2017-12-11T10:25:19.035Z,70
2017-12-11T10:26:29.036Z,70
2017-12-11T10:27:39.362Z,70
2017-12-11T10:28:49.366Z,70
2017-12-11T10:29:59.673Z,70
2017-12-11T10:31:09.980Z,70
2017-12-11T10:32:20.248Z,70
2017-12-11T10:33:30.616Z,70
2017-12-11T10:34:40.512Z,70
2017-12-11T10:35:50.861Z,70
2017-12-11T10:37:01.166Z,70
2017-12-11T10:38:11.153Z,70
2017-12-11T10:39:21.421Z,70
2017-12-11T10:40:31.681Z,70
2017-12-11T10:41:42.026Z,70
2017-12-11T10:42:52.272Z,70
2017-12-11T10:44:02.521Z,70
2017-12-11T10:45:12.535Z,70
2017-12-11T10:46:22.947Z,75
2017-12-11T10:47:33.221Z,70
2017-12-11T10:48:43.490Z,65
2017-12-11T10:49:53.816Z,65
2017-12-11T10:51:03.770Z,65
2017-12-11T10:52:14.133Z,65
2017-12-11T10:53:24.233Z,65
2017-12-11T10:54:34.247Z,65
2017-12-11T10:55:44.143Z,65
2017-12-11T10:56:53.924Z,65
2017-12-11T10:58:04.185Z,65
2017-12-11T10:59:14.193Z,70
2017-12-11T11:00:24.449Z,70
2017-12-11T11:01:34.829Z,70
2017-12-11T11:02:45.125Z,70
2017-12-11T11:03:55.112Z,70
2017-12-11T11:05:05.388Z,70
2017-12-11T11:06:15.672Z,65
2017-12-11T11:07:25.915Z,70
2017-12-11T11:08:36.311Z,65
2017-12-11T11:09:46.569Z,60
2017-12-11T11:10:56.829Z,70
2017-12-11T11:12:07.077Z,70
2017-12-11T11:13:17.344Z,70
2017-12-11T11:14:27.687Z,75
2017-12-11T11:15:37.970Z,75
2017-12-11T11:16:47.989Z,70
2017-12-11T11:17:58.023Z,70
2017-12-11T11:19:07.990Z,70
2017-12-11T11:20:17.883Z,75
2017-12-11T11:21:27.818Z,75
2017-12-11T11:22:38.121Z,75
2017-12-11T11:23:48.395Z,75
2017-12-11T11:24:58.838Z,75
2017-12-11T11:26:08.720Z,75
2017-12-11T11:27:18.972Z,75
2017-12-11T11:28:29.278Z,75
2017-12-11T11:29:39.640Z,80
2017-12-11T11:30:49.367Z,80
2017-12-11T11:31:59.637Z,85
2017-12-11T11:33:09.975Z,85
2017-12-11T11:34:20.380Z,90
2017-12-11T11:35:30.399Z,90
2017-12-11T11:36:40.674Z,85
2017-12-11T11:37:50.307Z,85
2017-12-11T11:39:00.557Z,90
2017-12-11T11:40:10.592Z,95
2017-12-11T11:41:21.000Z,100
2017-12-11T11:42:31.304Z,105
2017-12-11T11:43:41.281Z,105
2017-12-11T11:44:51.177Z,105
2017-12-11T11:46:01.172Z,105
2017-12-11T11:47:11.461Z,110
2017-12-11T11:48:21.813Z,110
2017-12-11T11:49:32.073Z,110
2017-12-11T11:50:42.369Z,105
2017-12-11T11:51:52.381Z,100
2017-12-11T11:53:02.656Z,95
2017-12-11T11:54:12.914Z,90
2017-12-11T11:55:23.172Z,90
2017-12-11T11:56:33.204Z,90
2017-12-11T11:57:43.523Z,90
2017-12-11T11:58:53.511Z,90
2017-12-11T12:00:03.462Z,95
2017-12-11T12:01:13.707Z,95
2017-12-11T12:02:23.690Z,105
2017-12-11T12:03:34.167Z,100
2017-12-11T12:04:44.241Z,105
2017-12-11T12:05:54.617Z,105
2017-12-11T12:07:04.877Z,105
2017-12-11T12:08:15.171Z,100
2017-12-11T12:09:25.196Z,100
2017-12-11T12:10:35.185Z,95
2017-12-11T12:11:45.440Z,90
2017-12-11T12:12:55.826Z,85
2017-12-11T12:14:05.790Z,85
2017-12-11T12:15:16.796Z,90
2017-12-11T12:16:26.730Z,90
2017-12-11T12:17:36.829Z,95
2017-12-11T12:18:47.110Z,95
2017-12-11T12:19:57.368Z,100
2017-12-11T12:21:07.616Z,100
2017-12-11T12:22:17.864Z,100
2017-12-11T12:23:28.125Z,95
2017-12-11T12:24:38.374Z,95
2017-12-11T12:25:48.352Z,95
2017-12-11T12:26:58.655Z,100
2017-12-11T12:28:08.956Z,100
2017-12-11T12:29:19.265Z,100
2017-12-11T12:30:29.261Z,100
2017-12-11T12:31:39.054Z,95
2017-12-11T12:32:49.354Z,90
2017-12-11T12:33:59.623Z,90
2017-12-11T12:35:09.651Z,85
2017-12-11T12:36:20.113Z,80
2017-12-11T12:37:30.147Z,80
2017-12-11T12:38:40.437Z,80
2017-12-11T12:39:50.442Z,75
2017-12-11T12:41:00.742Z,70
2017-12-11T12:42:11.012Z,70
2017-12-11T12:43:20.999Z,65
2017-12-11T12:44:31.048Z,65
2017-12-11T12:45:41.112Z,65
2017-12-11T12:46:51.389Z,65
2017-12-11T12:48:01.432Z,65
2017-12-11T12:49:11.715Z,65
2017-12-11T12:50:22.040Z,60
2017-12-11T12:51:32.396Z,60
2017-12-11T12:52:42.674Z,60
2017-12-11T12:53:52.578Z,55
2017-12-11T12:55:02.684Z,50
2017-12-11T12:56:12.957Z,50
2017-12-11T12:57:23.243Z,45
2017-12-11T12:58:33.241Z,45
2017-12-11T12:59:43.235Z,45
2017-12-11T13:00:53.622Z,45
2017-12-11T13:02:03.903Z,45
2017-12-11T13:03:13.930Z,45
2017-12-11T13:04:24.199Z,45
2017-12-11T13:05:34.482Z,40
2017-12-11T13:06:44.512Z,40
2017-12-11T13:07:54.811Z,35
2017-12-11T13:09:05.106Z,35
2017-12-11T13:10:15.371Z,35
2017-12-11T13:11:25.373Z,35
2017-12-11T13:12:35.289Z,35
2017-12-11T13:13:45.610Z,35
2017-12-11T13:14:55.599Z,35
2017-12-11T13:16:05.620Z,30
2017-12-11T13:17:15.611Z,30
2017-12-11T13:18:25.913Z,30
2017-12-11T13:19:36.192Z,35
2017-12-11T13:20:46.442Z,35
2017-12-11T13:21:56.749Z,30
2017-12-11T13:23:07.029Z,30
2017-12-11T13:24:17.294Z,30
2017-12-11T13:25:27.568Z,30
2017-12-11T13:26:37.542Z,30
2017-12-11T13:27:47.308Z,30
2017-12-11T13:28:57.618Z,30
2017-12-11T13:30:07.344Z,30
2017-12-11T13:31:17.399Z,30
2017-12-11T13:32:27.677Z,30
2017-12-11T13:33:37.931Z,25
2017-12-11T13:34:48.191Z,25
2017-12-11T13:35:58.440Z,25
2017-12-11T13:37:08.448Z,25
2017-12-11T13:38:18.352Z,20
2017-12-11T13:39:28.610Z,20
2017-12-11T13:40:38.867Z,15
2017-12-11T13:41:48.986Z,15
2017-12-11T13:42:59.244Z,10
2017-12-11T13:44:09.525Z,10
2017-12-11T13:45:19.277Z,15
2017-12-11T13:46:29.064Z,15
2017-12-11T13:47:39.120Z,10
2017-12-11T13:48:48.746Z,10
2017-12-11T13:49:58.758Z,10
2017-12-11T13:51:09.059Z,15
2017-12-11T13:52:19.385Z,10
2017-12-11T13:53:29.660Z,15
2017-12-11T13:54:39.941Z,10
2017-12-11T13:55:49.954Z,10
2017-12-11T13:56:59.968Z,10
2017-12-11T13:58:10.230Z,10
2017-12-11T13:59:20.198Z,10
2017-12-11T14:00:30.492Z,10
2017-12-11T14:01:40.854Z,10
2017-12-11T14:02:51.146Z,5
2017-12-11T14:04:01.399Z,10
2017-12-11T14:05:11.381Z,10
2017-12-11T14:06:21.652Z,10
2017-12-11T14:07:31.941Z,10
2017-12-11T14:08:42.202Z,10
2017-12-11T14:09:51.915Z,10
2017-12-11T14:11:02.197Z,10
2017-12-11T14:12:12.182Z,10
2017-12-11T14:13:22.457Z,10
2017-12-11T14:14:32.739Z,10
2017-12-11T14:15:43.005Z,10
2017-12-11T14:16:53.005Z,10
2017-12-11T14:18:02.999Z,5
2017-12-11T14:19:13.313Z,5
2017-12-11T14:20:23.556Z,5
2017-12-11T14:21:33.618Z,5
2017-12-11T14:22:43.603Z,5
2017-12-11T14:23:53.732Z,5
2017-12-11T14:25:03.791Z,5
2017-12-11T14:26:13.683Z,5
2017-12-11T14:27:24.025Z,0
2017-12-11T14:28:34.301Z,5
2017-12-11T14:29:44.336Z,5
2017-12-11T14:30:54.593Z,0
2017-12-11T14:32:04.326Z,5
2017-12-11T14:33:14.601Z,5
2017-12-11T14:34:24.860Z,5
2017-12-11T14:35:35.303Z,0
2017-12-11T14:36:45.597Z,0
2017-12-11T14:37:55.610Z,0
2017-12-11T14:39:05.974Z,0
2017-12-11T14:40:15.875Z,0
2017-12-11T14:41:26.141Z,0
2017-12-11T14:42:36.447Z,0
2017-12-11T14:43:46.733Z,0
2017-12-11T14:44:57.148Z,0
2017-12-11T14:46:07.432Z,0
2017-12-11T14:47:16.907Z,0
2017-12-11T14:48:26.896Z,0
2017-12-11T14:49:37.161Z,0
2017-12-11T14:50:46.958Z,0
2017-12-11T14:51:57.221Z,0
2017-12-11T14:53:07.509Z,0
2017-12-11T14:54:17.526Z,0
2017-12-11T14:55:27.624Z,0
2017-12-11T14:56:37.523Z,0
2017-12-11T14:57:47.829Z,0
2017-12-11T14:58:57.902Z,0
2017-12-11T15:00:07.917Z,0
2017-12-11T15:01:18.229Z,0
2017-12-11T15:02:28.504Z,0
2017-12-11T15:03:38.771Z,0
2017-12-11T15:04:49.041Z,0
2017-12-11T15:05:59.052Z,0
2017-12-11T15:07:09.090Z,0
2017-12-11T15:08:19.475Z,0
2017-12-11T15:09:29.465Z,0
2017-12-11T15:10:39.803Z,0
2017-12-11T15:11:50.119Z,0
2017-12-11T15:13:00.514Z,0
2017-12-11T15:14:10.838Z,0
2017-12-11T15:15:21.121Z,0
2017-12-11T15:16:31.450Z,0
2017-12-11T15:17:41.752Z,0
2017-12-11T15:18:52.015Z,0
2017-12-11T15:20:01.904Z,0
2017-12-11T15:21:11.892Z,0
2017-12-11T15:22:22.172Z,0
2017-12-11T15:23:32.161Z,0
2017-12-11T15:24:42.597Z,0
2017-12-11T15:25:52.978Z,0
2017-12-11T15:27:03.248Z,0
2017-12-11T15:28:13.506Z,0
2017-12-11T15:29:23.604Z,0
2017-12-11T15:30:32.972Z,0
2017-12-11T15:31:43.343Z,0
2017-12-11T15:32:53.418Z,0
2017-12-11T15:34:03.876Z,0
2017-12-11T15:35:13.963Z,0
2017-12-11T15:36:23.642Z,0
2017-12-11T15:37:33.993Z,0
2017-12-11T15:38:44.333Z,0
2017-12-11T15:39:54.596Z,0
2017-12-11T15:41:04.920Z,0
2017-12-11T15:42:15.205Z,0
2017-12-11T15:43:25.462Z,0
2017-12-11T15:44:35.963Z,0
2017-12-11T15:45:46.297Z,0
2017-12-11T15:46:56.633Z,0
2017-12-11T15:48:06.905Z,0
2017-12-11T15:49:17.343Z,0
2017-12-11T15:50:27.353Z,0
2017-12-11T15:51:37.710Z,0
2017-12-11T15:52:47.717Z,0
2017-12-11T15:53:57.667Z,0
2017-12-11T15:55:07.974Z,0
2017-12-11T15:56:18.243Z,0
2017-12-11T15:57:28.544Z,0
2017-12-11T15:58:38.552Z,0
2017-12-11T15:59:48.566Z,0
2017-12-11T16:00:58.850Z,0
2017-12-11T16:02:08.878Z,0
2017-12-11T16:03:19.139Z,0
2017-12-11T16:04:29.345Z,0
2017-12-11T16:05:39.399Z,0
2017-12-11T16:06:49.721Z,0
2017-12-11T16:07:59.999Z,0
2017-12-11T16:09:10.279Z,0
2017-12-11T16:10:20.580Z,0
2017-12-11T16:11:30.856Z,0
2017-12-11T16:12:40.917Z,0
2017-12-11T16:13:51.211Z,0
2017-12-11T16:15:01.270Z,0
2017-12-11T16:16:11.566Z,0
2017-12-11T16:17:21.839Z,0
2017-12-11T16:18:32.132Z,0
2017-12-11T16:19:42.676Z,0
2017-12-11T16:20:53.000Z,0
2017-12-11T16:22:03.509Z,0
2017-12-11T16:23:13.803Z,0
2017-12-11T16:24:24.095Z,0
2017-12-11T16:25:34.383Z,0
2017-12-11T16:26:44.683Z,0
2017-12-11T16:27:54.501Z,0
2017-12-11T16:29:05.153Z,0
2017-12-11T16:30:16.428Z,0
2017-12-11T16:31:26.748Z,0
2017-12-11T16:32:37.049Z,0
2017-12-11T16:33:47.099Z,0
2017-12-11T16:34:57.049Z,0
2017-12-11T16:36:08.375Z,0
2017-12-11T16:37:18.800Z,0
2017-12-11T16:38:29.082Z,0
2017-12-11T16:39:39.367Z,0
2017-12-11T16:40:49.819Z,0
2017-12-11T16:42:00.156Z,0
2017-12-11T16:43:10.441Z,0
2017-12-11T16:44:20.712Z,0
2017-12-11T16:45:30.483Z,0
2017-12-11T16:46:40.766Z,0
2017-12-11T16:47:51.052Z,0
2017-12-11T16:49:01.051Z,0
2017-12-11T16:50:11.112Z,0
2017-12-11T16:51:21.465Z,0
2017-12-11T16:52:31.742Z,0
2017-12-11T16:53:41.879Z,0
2017-12-11T16:54:52.189Z,0
2017-12-11T16:56:02.202Z,0
2017-12-11T16:57:12.277Z,0
2017-12-11T16:58:22.537Z,0
2017-12-11T16:59:33.836Z,0
2017-12-11T17:00:44.117Z,0