createdAt,value
2023-05-02T00:01:35.050Z,81.40
2023-05-02T00:04:05.275Z,81.20
2023-05-02T00:06:34.989Z,81.00
2023-05-02T00:09:05.810Z,80.80
2023-05-02T00:11:35.467Z,80.70
2023-05-02T00:14:05.064Z,80.70
2023-05-02T00:16:34.787Z,80.50
2023-05-02T00:19:04.879Z,80.60
2023-05-02T00:21:34.775Z,80.40
2023-05-02T00:24:04.510Z,80.10
2023-05-02T00:26:34.161Z,79.80
2023-05-02T00:29:03.830Z,79.50
2023-05-02T00:31:33.482Z,79.20
2023-05-02T00:34:03.285Z,78.80
2023-05-02T00:36:32.933Z,78.40
2023-05-02T00:39:02.492Z,78.10
2023-05-02T00:41:32.597Z,77.90
2023-05-02T00:44:02.439Z,77.50
2023-05-02T00:46:32.937Z,77.30
2023-05-02T00:49:03.726Z,76.80
2023-05-02T00:51:35.149Z,76.50
2023-05-02T00:54:05.331Z,76.30
2023-05-02T00:56:35.022Z,76.20
2023-05-02T00:59:05.656Z,76.00
2023-05-02T01:02:14.595Z,75.80
2023-05-02T01:05:12.307Z,75.80
2023-05-02T01:08:21.147Z,75.60
2023-05-02T01:11:01.212Z,75.40
2023-05-02T01:13:34.694Z,75.30
2023-05-02T01:16:06.828Z,75.00
2023-05-02T01:18:40.891Z,74.70
2023-05-02T01:21:12.587Z,74.20
2023-05-02T01:24:11.966Z,74.00
2023-05-02T01:27:13.137Z,73.70
2023-05-02T01:29:44.032Z,73.30
2023-05-02T01:32:15.305Z,73.00
2023-05-02T01:34:47.666Z,72.70
2023-05-02T01:37:20.158Z,72.40
2023-05-02T01:39:51.942Z,72.70
2023-05-02T01:42:23.039Z,71.80
2023-05-02T01:44:54.103Z,71.40
2023-05-02T01:47:26.447Z,70.90
2023-05-02T01:49:56.100Z,70.70
2023-05-02T01:52:27.398Z,70.60
2023-05-02T01:55:00.031Z,70.60
2023-05-02T01:57:30.064Z,70.40
2023-05-02T02:00:00.983Z,70.30
2023-05-02T02:02:32.334Z,70.10
2023-05-02T02:05:04.578Z,68.10
2023-05-02T02:07:35.005Z,68.20
2023-05-02T02:10:04.948Z,66.30
2023-05-02T02:12:45.723Z,66.20
2023-05-02T02:15:34.342Z,66.10
2023-05-02T02:18:28.109Z,66.00
2023-05-02T02:21:00.959Z,65.80
2023-05-02T02:23:32.249Z,65.60
2023-05-02T02:26:03.707Z,65.00
2023-05-02T02:28:33.884Z,65.10
2023-05-02T02:31:03.855Z,64.90
2023-05-02T02:33:34.360Z,64.50
2023-05-02T02:36:39.809Z,64.30
2023-05-02T02:39:40.848Z,64.10
2023-05-02T02:42:45.294Z,64.20
2023-05-02T02:45:41.780Z,63.60
2023-05-02T02:48:42.498Z,62.20
2023-05-02T02:51:40.503Z,61.80
2023-05-02T02:54:26.926Z,60.20
2023-05-02T02:57:16.317Z,60.80
2023-05-02T03:00:00.620Z,61.40
2023-05-02T03:02:34.381Z,61.40
2023-05-02T03:05:06.662Z,61.40
2023-05-02T03:07:36.255Z,61.30
2023-05-02T03:10:07.564Z,59.90
2023-05-02T03:12:37.249Z,59.90
2023-05-02T03:15:46.058Z,58.60
2023-05-02T03:18:15.758Z,59.10
2023-05-02T03:20:45.372Z,58.40
2023-05-02T03:23:15.718Z,57.20
2023-05-02T03:25:48.367Z,57.60
2023-05-02T03:28:17.973Z,57.70
2023-05-02T03:30:47.612Z,57.50
2023-05-02T03:33:17.221Z,57.30
2023-05-02T03:35:46.958Z,57.20
2023-05-02T03:38:16.515Z,57.10
2023-05-02T03:40:46.156Z,57.30
2023-05-02T03:43:15.750Z,57.50
2023-05-02T03:45:46.120Z,57.80
2023-05-02T03:48:17.130Z,57.90
2023-05-02T03:50:46.651Z,58.10
2023-05-02T03:53:17.811Z,58.20
2023-05-02T03:55:47.584Z,58.40
2023-05-02T03:58:17.712Z,58.10
2023-05-02T04:00:47.408Z,57.70
2023-05-02T04:03:17.224Z,56.20
2023-05-02T04:05:47.333Z,56.90
2023-05-02T04:08:16.865Z,57.30
2023-05-02T04:10:46.486Z,57.40
2023-05-02T04:13:16.003Z,57.30
2023-05-02T04:15:48.430Z,57.10
2023-05-02T04:18:18.022Z,56.90
2023-05-02T04:20:47.787Z,57.00
2023-05-02T04:23:19.303Z,57.10
2023-05-02T04:25:56.201Z,57.10
2023-05-02T04:28:26.070Z,56.30
2023-05-02T04:30:55.805Z,56.40
2023-05-02T04:33:26.213Z,56.30
2023-05-02T04:35:55.790Z,56.30
2023-05-02T04:38:25.398Z,56.10
2023-05-02T04:40:55.105Z,56.10
2023-05-02T04:43:24.876Z,56.00
2023-05-02T04:45:57.677Z,55.30
2023-05-02T04:48:27.256Z,54.00
2023-05-02T04:50:56.781Z,54.50
2023-05-02T04:53:26.371Z,54.50
2023-05-02T04:55:56.118Z,54.40
2023-05-02T04:58:25.670Z,54.60
2023-05-02T05:00:56.507Z,54.60
2023-05-02T05:03:26.337Z,54.70
2023-05-02T05:05:56.017Z,54.50
2023-05-02T05:08:25.555Z,54.30
2023-05-02T05:10:55.306Z,54.00
2023-05-02T05:13:24.953Z,54.10
2023-05-02T05:15:54.512Z,54.10
2023-05-02T05:18:24.242Z,53.10
2023-05-02T05:20:53.853Z,52.70
2023-05-02T05:23:23.994Z,53.60
2023-05-02T05:25:53.587Z,51.20
2023-05-02T05:28:23.108Z,50.60
2023-05-02T05:30:53.388Z,50.40
2023-05-02T05:33:23.176Z,51.10
2023-05-02T05:35:52.935Z,51.30
2023-05-02T05:38:22.509Z,51.50
2023-05-02T05:40:52.882Z,50.70
2023-05-02T05:43:22.448Z,50.90
2023-05-02T05:45:55.184Z,51.10
2023-05-02T05:48:25.322Z,51.20
2023-05-02T05:50:55.067Z,51.20
2023-05-02T05:53:24.627Z,51.30
2023-05-02T05:55:54.182Z,51.00
2023-05-02T05:58:25.387Z,50.70
2023-05-02T06:00:55.016Z,51.00
2023-05-02T06:03:24.650Z,50.90
2023-05-02T06:05:54.291Z,50.60
2023-05-02T06:08:23.884Z,50.90
2023-05-02T06:10:53.468Z,51.20
2023-05-02T06:13:23.053Z,51.30
2023-05-02T06:15:53.140Z,51.20
2023-05-02T06:18:23.401Z,51.20
2023-05-02T06:20:53.007Z,51.30
2023-05-02T06:23:22.814Z,51.50
2023-05-02T06:25:52.490Z,51.50
2023-05-02T06:28:22.501Z,51.70
2023-05-02T06:31:03.337Z,51.70
2023-05-02T06:33:34.600Z,51.80
2023-05-02T06:36:04.357Z,51.90
2023-05-02T06:38:34.058Z,51.90
2023-05-02T06:41:03.709Z,51.60
2023-05-02T06:43:34.473Z,51.60
2023-05-02T06:46:04.393Z,49.40
2023-05-02T06:48:34.105Z,49.70
2023-05-02T06:51:05.768Z,50.00
2023-05-02T06:53:35.912Z,50.40
2023-05-02T06:56:07.207Z,50.70
2023-05-02T06:58:36.896Z,50.70
2023-05-02T07:01:06.547Z,50.60
2023-05-02T07:03:36.472Z,49.60
2023-05-02T07:06:06.120Z,49.50
2023-05-02T07:08:35.823Z,48.60
2023-05-02T07:11:06.020Z,48.80
2023-05-02T07:13:35.594Z,48.60
2023-05-02T07:16:05.378Z,49.30
2023-05-02T07:18:35.061Z,49.30
2023-05-02T07:21:04.681Z,49.10
2023-05-02T07:23:34.996Z,49.60
2023-05-02T07:26:06.411Z,49.20
2023-05-02T07:28:36.226Z,49.10
2023-05-02T07:31:06.421Z,48.90
2023-05-02T07:33:35.953Z,49.00
2023-05-02T07:36:05.720Z,49.00
2023-05-02T07:38:35.569Z,49.20
2023-05-02T07:41:05.117Z,48.60
2023-05-02T07:43:34.730Z,48.70
2023-05-02T07:46:08.163Z,49.40
2023-05-02T07:48:38.044Z,47.90
2023-05-02T07:51:11.944Z,47.70
2023-05-02T07:53:41.556Z,47.80
2023-05-02T07:56:11.166Z,48.50
2023-05-02T07:58:40.747Z,48.90
2023-05-02T08:01:10.290Z,49.10
2023-05-02T08:03:39.994Z,49.30
2023-05-02T08:06:11.183Z,49.30
2023-05-02T08:08:41.201Z,49.40
2023-05-02T08:11:10.768Z,49.60
2023-05-02T08:13:40.421Z,49.00
2023-05-02T08:16:10.501Z,48.60
2023-05-02T08:18:40.164Z,49.00
2023-05-02T08:21:10.254Z,49.30
2023-05-02T08:23:40.874Z,48.80
2023-05-02T08:26:10.424Z,48.70
2023-05-02T08:28:39.994Z,49.20
2023-05-02T08:31:09.660Z,49.30
2023-05-02T08:33:39.350Z,49.60
2023-05-02T08:36:16.747Z,49.90
2023-05-02T08:38:48.074Z,49.80
2023-05-02T08:41:19.458Z,49.20
2023-05-02T08:43:50.009Z,49.40
2023-05-02T08:46:20.176Z,50.10
2023-05-02T08:48:51.104Z,51.00
2023-05-02T08:51:20.901Z,51.20
2023-05-02T08:53:51.269Z,50.50
2023-05-02T08:56:21.252Z,50.80
2023-05-02T08:58:50.949Z,51.20
2023-05-02T09:01:23.513Z,50.80
2023-05-02T09:03:53.978Z,51.10
2023-05-02T09:06:24.813Z,51.90
2023-05-02T09:08:54.838Z,51.20
2023-05-02T09:11:24.625Z,51.40
2023-05-02T09:13:55.188Z,51.60
2023-05-02T09:16:28.755Z,51.70
2023-05-02T09:19:00.161Z,51.60
2023-05-02T09:21:39.042Z,51.50
2023-05-02T09:24:22.876Z,51.60
2023-05-02T09:27:12.351Z,51.80
2023-05-02T09:29:42.470Z,51.70
2023-05-02T09:32:12.268Z,51.80
2023-05-02T09:34:42.015Z,51.90
2023-05-02T09:37:14.302Z,51.90
2023-05-02T09:39:44.252Z,51.80
2023-05-02T09:42:13.876Z,51.70
2023-05-02T09:44:44.717Z,51.60
2023-05-02T09:47:28.719Z,51.80
2023-05-02T09:49:58.811Z,51.90
2023-05-02T09:52:28.525Z,51.80
2023-05-02T09:54:58.446Z,52.00
2023-05-02T09:57:43.308Z,52.00
2023-05-02T10:00:13.464Z,52.30
2023-05-02T10:02:44.801Z,52.30
2023-05-02T10:05:15.023Z,52.00
2023-05-02T10:07:45.652Z,52.10
2023-05-02T10:10:20.625Z,52.10
2023-05-02T10:12:54.568Z,52.10
2023-05-02T10:15:27.679Z,52.00
2023-05-02T10:18:00.474Z,51.70
2023-05-02T10:20:38.756Z,51.90
2023-05-02T10:23:08.486Z,52.20
2023-05-02T10:25:39.660Z,52.50
2023-05-02T10:28:09.664Z,52.70
2023-05-02T10:30:42.657Z,52.90
2023-05-02T10:33:12.701Z,53.10
2023-05-02T10:35:50.168Z,53.30
2023-05-02T10:38:24.641Z,53.50
2023-05-02T10:41:05.192Z,53.60
2023-05-02T10:43:37.716Z,53.60
2023-05-02T10:46:34.975Z,53.80
2023-05-02T10:49:05.659Z,54.00
2023-05-02T10:51:36.676Z,54.10
2023-05-02T10:54:26.437Z,54.10
2023-05-02T10:57:07.526Z,54.00
2023-05-02T10:59:39.831Z,54.10
2023-05-02T11:02:48.700Z,54.10
2023-05-02T11:05:18.938Z,54.20
2023-05-02T11:07:48.684Z,54.20
2023-05-02T11:10:28.077Z,54.20
2023-05-02T11:13:02.994Z,54.30
2023-05-02T11:15:59.261Z,54.40
2023-05-02T11:18:29.010Z,54.40
2023-05-02T11:21:40.713Z,54.60
2023-05-02T11:24:49.662Z,54.70
2023-05-02T11:27:43.019Z,54.70
2023-05-02T11:30:14.476Z,54.80
2023-05-02T11:33:14.741Z,55.00
2023-05-02T11:35:45.532Z,55.10
2023-05-02T11:38:17.812Z,55.30
2023-05-02T11:40:59.544Z,55.50
2023-05-02T11:43:31.951Z,55.70
2023-05-02T11:46:03.724Z,55.90
2023-05-02T11:48:33.523Z,55.90
2023-05-02T11:51:06.936Z,56.80
2023-05-02T11:53:42.154Z,56.30
2023-05-02T11:56:11.783Z,56.50
2023-05-02T11:58:42.223Z,56.50
2023-05-02T12:01:17.222Z,56.50
2023-05-02T12:03:47.170Z,56.60
2023-05-02T12:06:20.547Z,56.70
2023-05-02T12:08:50.764Z,56.70
2023-05-02T12:11:20.342Z,56.70
2023-05-02T12:13:51.844Z,56.80
2023-05-02T12:16:22.081Z,56.80
2023-05-02T12:18:51.831Z,57.00
2023-05-02T12:21:22.338Z,57.10
2023-05-02T12:23:52.226Z,57.10
2023-05-02T12:26:34.356Z,57.20
2023-05-02T12:29:04.810Z,57.30
2023-05-02T12:31:34.473Z,57.60
2023-05-02T12:34:04.147Z,57.70
2023-05-02T12:36:35.116Z,57.70
2023-05-02T12:39:06.181Z,57.70
2023-05-02T12:41:37.543Z,57.60
2023-05-02T12:44:08.918Z,57.70
2023-05-02T12:46:38.683Z,57.80
2023-05-02T12:49:11.129Z,57.80
2023-05-02T12:51:42.717Z,57.90
2023-05-02T12:54:22.991Z,58.00
2023-05-02T12:56:53.856Z,58.10
2023-05-02T12:59:35.983Z,58.30
2023-05-02T13:02:05.830Z,58.50
2023-05-02T13:04:43.784Z,58.70
2023-05-02T13:07:13.395Z,58.90
2023-05-02T13:09:43.125Z,59.00
2023-05-02T13:12:12.741Z,59.30
2023-05-02T13:14:42.387Z,59.30
2023-05-02T13:17:12.200Z,59.40
2023-05-02T13:19:50.530Z,59.40
2023-05-02T13:22:23.946Z,59.50
2023-05-02T13:24:53.950Z,59.60
2023-05-02T13:27:26.287Z,59.90
2023-05-02T13:29:56.614Z,60.40
2023-05-02T13:32:26.188Z,60.80
2023-05-02T13:34:55.854Z,61.00
2023-05-02T13:37:25.528Z,61.20
2023-05-02T13:39:55.157Z,61.20
2023-05-02T13:42:24.739Z,61.30
2023-05-02T13:44:54.423Z,61.40
2023-05-02T13:47:24.104Z,61.50
2023-05-02T13:49:53.976Z,61.70
2023-05-02T13:52:23.901Z,61.80
2023-05-02T13:54:53.405Z,61.80
2023-05-02T13:57:23.077Z,62.00
2023-05-02T13:59:53.340Z,62.20
2023-05-02T14:02:24.083Z,62.30
2023-05-02T14:04:53.680Z,62.30
2023-05-02T14:07:23.275Z,62.40
2023-05-02T14:09:52.954Z,62.60
2023-05-02T14:12:23.533Z,62.90
2023-05-02T14:14:53.441Z,62.90
2023-05-02T14:17:23.310Z,63.10
2023-05-02T14:19:53.394Z,63.10
2023-05-02T14:22:22.940Z,63.30
2023-05-02T14:24:52.830Z,63.30
2023-05-02T14:27:22.763Z,63.30
2023-05-02T14:29:52.298Z,63.50
2023-05-02T14:32:22.107Z,63.60
2023-05-02T14:34:51.797Z,64.40
2023-05-02T14:37:21.439Z,63.80
2023-05-02T14:39:55.061Z,63.80
2023-05-02T14:42:25.415Z,64.00
2023-05-02T14:44:56.387Z,64.10
2023-05-02T14:47:29.800Z,64.50
2023-05-02T14:50:00.003Z,64.70
2023-05-02T14:52:30.177Z,64.90
2023-05-02T14:55:02.563Z,64.80
2023-05-02T14:57:32.591Z,65.20
2023-05-02T15:00:02.700Z,65.50
2023-05-02T15:02:32.791Z,65.70
2023-05-02T15:05:03.076Z,66.00
2023-05-02T15:07:33.033Z,66.30
2023-05-02T15:10:02.930Z,66.30
2023-05-02T15:12:32.773Z,66.50
2023-05-02T15:15:02.356Z,66.50
2023-05-02T15:17:31.888Z,66.40
2023-05-02T15:20:01.658Z,67.20
2023-05-02T15:22:31.678Z,66.70
2023-05-02T15:25:03.012Z,66.40
2023-05-02T15:27:33.469Z,66.60
2023-05-02T15:30:05.339Z,66.80
2023-05-02T15:32:35.492Z,67.10
2023-05-02T15:35:08.367Z,67.20
2023-05-02T15:37:38.109Z,67.30
2023-05-02T15:40:08.458Z,67.30
2023-05-02T15:42:38.723Z,67.20
2023-05-02T15:45:09.659Z,67.20
2023-05-02T15:47:39.378Z,67.30
2023-05-02T15:50:12.858Z,67.60
2023-05-02T15:52:42.704Z,67.50
2023-05-02T15:55:12.365Z,67.50
2023-05-02T15:57:42.010Z,67.50
2023-05-02T16:00:18.255Z,67.50
2023-05-02T16:02:47.996Z,67.70
2023-05-02T16:05:17.632Z,67.80
2023-05-02T16:07:47.285Z,67.80
2023-05-02T16:10:16.935Z,67.80
2023-05-02T16:12:46.674Z,68.00
2023-05-02T16:15:16.417Z,68.00
2023-05-02T16:17:46.168Z,68.00
2023-05-02T16:20:15.873Z,68.20
2023-05-02T16:22:47.658Z,68.50
2023-05-02T16:25:18.878Z,68.70
2023-05-02T16:27:48.635Z,68.90
2023-05-02T16:30:19.103Z,70.00
2023-05-02T16:32:48.745Z,69.30
2023-05-02T16:35:18.595Z,69.60
2023-05-02T16:37:48.137Z,69.80
2023-05-02T16:40:17.842Z,69.60
2023-05-02T16:42:47.466Z,69.60
2023-05-02T16:45:17.661Z,69.90
2023-05-02T16:47:47.429Z,70.20
2023-05-02T16:50:17.648Z,70.40
2023-05-02T16:52:47.342Z,70.70
2023-05-02T16:55:17.522Z,70.90
2023-05-02T16:57:47.246Z,70.90
2023-05-02T17:00:18.663Z,70.80
2023-05-02T17:02:48.698Z,70.70
2023-05-02T17:05:18.603Z,71.40
2023-05-02T17:07:48.328Z,71.80
2023-05-02T17:10:17.963Z,72.30
2023-05-02T17:12:53.672Z,72.40
2023-05-02T17:15:23.503Z,72.70
2023-05-02T17:17:53.096Z,72.90
2023-05-02T17:20:23.165Z,73.20
2023-05-02T17:22:54.302Z,73.30
2023-05-02T17:25:23.894Z,73.40
2023-05-02T17:27:53.566Z,73.40
2023-05-02T17:30:23.874Z,73.50
2023-05-02T17:32:53.591Z,73.90
2023-05-02T17:35:23.214Z,73.30
2023-05-02T17:37:52.803Z,73.30
2023-05-02T17:40:25.477Z,73.40
2023-05-02T17:42:55.147Z,73.30
2023-05-02T17:45:24.987Z,73.20
2023-05-02T17:47:54.824Z,73.30
2023-05-02T17:50:24.458Z,73.40
2023-05-02T17:52:54.527Z,73.40
2023-05-02T17:55:24.059Z,74.30
2023-05-02T17:57:53.666Z,74.40
2023-05-02T18:00:23.371Z,74.70
2023-05-02T18:02:53.011Z,75.20
2023-05-02T18:05:24.010Z,75.00
2023-05-02T18:07:54.405Z,75.20
2023-05-02T18:10:24.015Z,75.40
2023-05-02T18:12:54.131Z,75.40
2023-05-02T18:15:23.946Z,75.30
2023-05-02T18:17:53.467Z,75.40
2023-05-02T18:20:23.798Z,75.20
2023-05-02T18:22:53.548Z,75.40
2023-05-02T18:25:23.072Z,75.50
2023-05-02T18:27:52.992Z,75.20
2023-05-02T18:30:22.469Z,75.40
2023-05-02T18:32:52.638Z,75.80
2023-05-02T18:35:22.377Z,76.10
2023-05-02T18:37:51.928Z,76.60
2023-05-02T18:40:21.479Z,76.80
2023-05-02T18:42:51.048Z,77.30
2023-05-02T18:45:20.619Z,77.60
2023-05-02T18:47:52.567Z,77.40
2023-05-02T18:50:23.026Z,77.30
2023-05-02T18:52:52.512Z,77.50
2023-05-02T18:55:24.860Z,77.40
2023-05-02T18:57:54.639Z,77.60
2023-05-02T19:00:24.350Z,77.70
2023-05-02T19:02:57.633Z,77.80
2023-05-02T19:05:28.653Z,77.70
2023-05-02T19:07:58.149Z,77.80
2023-05-02T19:10:27.874Z,77.70
2023-05-02T19:12:57.468Z,77.70
2023-05-02T19:15:28.555Z,77.60
2023-05-02T19:17:58.754Z,77.60
2023-05-02T19:20:31.194Z,77.60
2023-05-02T19:23:18.268Z,77.50
2023-05-02T19:25:49.194Z,77.80
2023-05-02T19:28:18.989Z,77.90
2023-05-02T19:30:48.449Z,77.90
2023-05-02T19:33:18.126Z,77.80
2023-05-02T19:35:49.337Z,78.00
2023-05-02T19:38:18.955Z,78.00
2023-05-02T19:40:48.414Z,78.10
2023-05-02T19:43:17.970Z,78.10
2023-05-02T19:45:47.645Z,78.30
2023-05-02T19:48:18.008Z,78.60
2023-05-02T19:50:47.562Z,78.80
2023-05-02T19:53:17.340Z,78.80
2023-05-02T19:55:46.910Z,78.70
2023-05-02T19:58:16.544Z,78.90
2023-05-02T20:00:47.432Z,79.00
2023-05-02T20:03:17.157Z,79.10
2023-05-02T20:05:46.757Z,79.10
2023-05-02T20:08:16.267Z,79.10
2023-05-02T20:10:46.020Z,79.00
2023-05-02T20:13:15.491Z,78.90
2023-05-02T20:15:45.112Z,78.90
2023-05-02T20:18:14.686Z,79.10
2023-05-02T20:20:44.354Z,79.50
2023-05-02T20:23:14.644Z,79.40
2023-05-02T20:25:44.309Z,79.50
2023-05-02T20:28:13.870Z,79.50
2023-05-02T20:30:45.475Z,79.40
2023-05-02T20:33:16.694Z,79.70
2023-05-02T20:35:47.876Z,79.50
2023-05-02T20:38:19.328Z,79.60
2023-05-02T20:40:48.942Z,79.60
2023-05-02T20:43:20.453Z,79.70
2023-05-02T20:45:50.104Z,79.90
2023-05-02T20:48:19.886Z,80.00
2023-05-02T20:50:56.431Z,80.10
2023-05-02T20:53:26.108Z,80.20
2023-05-02T20:55:55.897Z,80.20
2023-05-02T20:58:25.505Z,80.30
2023-05-02T21:00:55.706Z,80.30
2023-05-02T21:03:25.623Z,80.40
2023-05-02T21:05:56.722Z,80.80
2023-05-02T21:08:26.400Z,80.70
2023-05-02T21:10:56.179Z,80.80
2023-05-02T21:13:25.791Z,80.90
2023-05-02T21:15:55.517Z,81.00
2023-05-02T21:18:25.139Z,81.10
2023-05-02T21:20:54.648Z,81.00
2023-05-02T21:23:24.226Z,80.90
2023-05-02T21:25:53.816Z,80.90
2023-05-02T21:28:23.414Z,80.80
2023-05-02T21:30:52.999Z,80.90
2023-05-02T21:33:23.114Z,81.00
2023-05-02T21:35:59.593Z,81.00
2023-05-02T21:38:29.316Z,81.00
2023-05-02T21:41:02.982Z,80.90
2023-05-02T21:43:34.415Z,80.90
2023-05-02T21:46:04.004Z,81.10
2023-05-02T21:48:35.090Z,81.00
2023-05-02T21:51:09.251Z,80.90
2023-05-02T21:53:38.951Z,80.90
2023-05-02T21:56:10.658Z,81.10
2023-05-02T21:58:40.277Z,81.20
2023-05-02T22:01:09.895Z,81.20
2023-05-02T22:03:40.668Z,81.10
2023-05-02T22:06:11.121Z,81.00
2023-05-02T22:08:40.819Z,81.10
2023-05-02T22:11:11.026Z,81.40
2023-05-02T22:13:40.661Z,81.50
2023-05-02T22:16:10.252Z,81.60
2023-05-02T22:18:40.416Z,81.80
2023-05-02T22:21:11.868Z,81.80
2023-05-02T22:23:41.514Z,81.70
2023-05-02T22:26:11.067Z,81.70
2023-05-02T22:28:40.610Z,81.70
2023-05-02T22:31:10.472Z,81.70
2023-05-02T22:33:40.777Z,81.80
2023-05-02T22:36:10.646Z,81.70
2023-05-02T22:38:42.681Z,82.00
2023-05-02T22:41:12.412Z,82.10
2023-05-02T22:43:42.088Z,82.20
2023-05-02T22:46:11.668Z,82.20
2023-05-02T22:48:41.268Z,82.20
2023-05-02T22:51:10.982Z,82.20
2023-05-02T22:53:40.565Z,82.20
2023-05-02T22:56:10.192Z,82.20
2023-05-02T22:58:39.804Z,82.10
2023-05-02T23:01:09.624Z,82.00
2023-05-02T23:03:39.623Z,81.90
2023-05-02T23:06:09.747Z,81.80
2023-05-02T23:08:39.292Z,82.00
2023-05-02T23:11:08.827Z,82.00
2023-05-02T23:13:38.492Z,82.10
2023-05-02T23:16:08.499Z,82.00
2023-05-02T23:18:38.292Z,82.10
2023-05-02T23:21:15.273Z,82.00
2023-05-02T23:23:45.110Z,82.10
2023-05-02T23:26:14.716Z,82.30
2023-05-02T23:28:44.245Z,82.30
2023-05-02T23:31:14.867Z,82.30
2023-05-02T23:33:44.687Z,82.50
2023-05-02T23:36:14.292Z,82.50
2023-05-02T23:38:44.064Z,82.60
2023-05-02T23:41:13.583Z,82.70
2023-05-02T23:43:43.212Z,82.70
2023-05-02T23:46:12.851Z,82.60
2023-05-02T23:48:42.432Z,82.50
2023-05-02T23:51:11.972Z,82.30
2023-05-02T23:53:41.627Z,82.20
2023-05-02T23:56:11.569Z,82.10
2023-05-02T23:58:41.245Z,82.00
