createdAt,value
2017-11-29T00:00:30.405Z,15.40
2017-11-29T00:02:59.288Z,20.62
2017-11-29T00:05:28.392Z,19.02
2017-11-29T00:07:57.445Z,23.17
2017-11-29T00:10:27.570Z,24.05
2017-11-29T00:12:56.561Z,23.62
2017-11-29T00:15:25.852Z,25.05
2017-11-29T00:17:55.776Z,22.73
2017-11-29T00:20:24.973Z,22.73
2017-11-29T00:22:54.066Z,21.73
2017-11-29T00:25:24.909Z,22.30
2017-11-29T00:27:53.997Z,24.45
2017-11-29T00:30:23.820Z,24.70
2017-11-29T00:32:53.625Z,25.62
2017-11-29T00:35:23.610Z,23.60
2017-11-29T00:37:52.942Z,21.85
2017-11-29T00:40:23.888Z,21.35
2017-11-29T00:42:53.063Z,24.25
2017-11-29T00:45:22.842Z,22.42
2017-11-29T00:47:51.887Z,21.55
2017-11-29T00:50:21.223Z,19.80
2017-11-29T00:52:50.271Z,26.00
2017-11-29T00:55:22.293Z,25.35
2017-11-29T00:57:51.350Z,24.65
2017-11-29T01:00:20.591Z,30.60
2017-11-29T01:02:49.778Z,22.00
2017-11-29T01:05:20.063Z,29.02
2017-11-29T01:07:49.056Z,23.12
2017-11-29T01:10:18.053Z,25.85
2017-11-29T01:12:49.552Z,30.85
2017-11-29T01:17:52.300Z,28.10
2017-11-29T01:20:21.705Z,27.62
2017-11-29T01:22:51.184Z,30.08
2017-11-29T01:25:20.301Z,30.67
2017-11-29T01:27:50.361Z,28.10
2017-11-29T01:30:19.344Z,30.50
2017-11-29T01:32:48.203Z,26.58
2017-11-29T01:35:17.194Z,27.08
2017-11-29T01:37:48.804Z,28.48
2017-11-29T01:40:18.644Z,35.50
2017-11-29T01:42:47.824Z,54.70
2017-11-29T01:45:16.999Z,31.75
2017-11-29T01:47:46.149Z,35.00
2017-11-29T01:50:15.420Z,39.25
2017-11-29T01:52:47.334Z,37.58
2017-11-29T01:55:16.325Z,44.35
2017-11-29T01:57:46.601Z,41.30
2017-11-29T02:02:49.724Z,36.42
2017-11-29T02:05:19.657Z,38.83
2017-11-29T02:07:49.366Z,35.70
2017-11-29T02:10:18.463Z,35.67
2017-11-29T02:12:48.735Z,36.45
2017-11-29T02:15:18.603Z,42.20
2017-11-29T02:17:47.802Z,38.67
2017-11-29T02:20:16.995Z,41.53
2017-11-29T02:22:46.597Z,37.65
2017-11-29T02:25:17.281Z,36.72
2017-11-29T02:27:49.142Z,34.45
2017-11-29T02:30:19.526Z,41.37
2017-11-29T02:32:48.670Z,39.17
2017-11-29T02:37:52.339Z,38.33
2017-11-29T02:40:33.315Z,44.05
2017-11-29T02:43:04.250Z,42.88
2017-11-29T02:45:33.762Z,39.72
2017-11-29T02:48:02.957Z,33.65
2017-11-29T02:50:34.814Z,39.67
2017-11-29T02:53:04.934Z,37.30
2017-11-29T02:55:35.858Z,33.67
2017-11-29T02:58:04.980Z,35.75
2017-11-29T03:00:35.024Z,37.15
2017-11-29T03:03:04.296Z,29.25
2017-11-29T03:05:34.064Z,35.05
2017-11-29T03:08:03.910Z,33.20
2017-11-29T03:10:35.677Z,34.75
2017-11-29T03:13:05.486Z,37.30
2017-11-29T03:15:34.477Z,29.33
2017-11-29T03:20:38.813Z,29.75
2017-11-29T03:23:09.757Z,28.67
2017-11-29T03:25:38.744Z,26.60
2017-11-29T03:28:08.144Z,30.67
2017-11-29T03:30:37.141Z,31.65
2017-11-29T03:33:06.125Z,32.20
2017-11-29T03:35:36.149Z,32.22
2017-11-29T03:38:05.855Z,31.27
2017-11-29T03:40:37.712Z,32.50
2017-11-29T03:43:07.476Z,31.50
2017-11-29T03:45:36.426Z,34.05
2017-11-29T03:48:09.105Z,40.03
2017-11-29T03:50:38.044Z,35.40
2017-11-29T03:53:07.027Z,31.15
2017-11-29T03:55:36.136Z,34.30
2017-11-29T03:58:05.286Z,37.28
2017-11-29T04:00:34.229Z,34.42
2017-11-29T04:03:06.519Z,31.23
2017-11-29T04:05:35.638Z,33.33
2017-11-29T04:08:04.847Z,45.17
2017-11-29T04:10:34.287Z,60.90
2017-11-29T04:13:03.277Z,65.30
2017-11-29T04:15:33.203Z,66.25
2017-11-29T04:18:04.094Z,62.90
2017-11-29T04:20:33.187Z,63.03
2017-11-29T04:23:02.908Z,51.58
2017-11-29T04:25:35.574Z,50.08
2017-11-29T04:28:04.874Z,52.15
2017-11-29T04:30:33.971Z,47.05
2017-11-29T04:33:06.240Z,35.85
2017-11-29T04:35:35.333Z,41.75
2017-11-29T04:38:05.336Z,39.72
2017-11-29T04:40:36.103Z,36.15
2017-11-29T04:43:05.182Z,37.95
2017-11-29T04:45:34.284Z,33.90
2017-11-29T04:48:03.246Z,28.35
2017-11-29T04:50:32.371Z,29.33
2017-11-29T04:53:01.466Z,30.48
2017-11-29T04:55:30.762Z,23.35
2017-11-29T04:58:00.791Z,27.05
2017-11-29T05:00:30.082Z,27.27
2017-11-29T05:03:01.742Z,25.73
2017-11-29T05:05:31.655Z,25.23
2017-11-29T05:08:00.627Z,28.90
2017-11-29T05:10:30.154Z,18.90
2017-11-29T05:12:59.906Z,19.87
2017-11-29T05:15:31.929Z,19.65
2017-11-29T05:18:01.126Z,17.05
2017-11-29T05:20:30.428Z,22.00
2017-11-29T05:22:59.861Z,15.93
2017-11-29T05:25:29.090Z,15.82
2017-11-29T05:27:59.040Z,18.55
2017-11-29T05:30:29.790Z,14.48
2017-11-29T05:32:59.385Z,17.75
2017-11-29T05:35:29.421Z,19.77
2017-11-29T05:37:58.604Z,16.48
2017-11-29T05:40:27.844Z,13.00
2017-11-29T05:42:56.991Z,15.20
2017-11-29T05:45:28.645Z,17.75
2017-11-29T05:47:57.750Z,15.63
2017-11-29T05:50:26.888Z,15.45
2017-11-29T05:52:56.149Z,19.10
2017-11-29T05:55:26.242Z,22.92
2017-11-29T05:57:55.416Z,19.87
2017-11-29T06:00:24.701Z,17.87
2017-11-29T06:02:54.696Z,22.62
2017-11-29T06:05:23.943Z,24.85
2017-11-29T06:07:53.110Z,21.40
2017-11-29T06:10:23.090Z,22.20
2017-11-29T06:12:52.369Z,20.15
2017-11-29T06:15:23.110Z,18.00
2017-11-29T06:17:52.252Z,25.08
2017-11-29T06:20:22.243Z,23.40
2017-11-29T06:22:51.439Z,27.30
2017-11-29T06:25:21.396Z,30.73
2017-11-29T06:27:51.671Z,37.42
2017-11-29T06:30:23.642Z,33.50
2017-11-29T06:32:53.357Z,34.85
2017-11-29T06:35:22.536Z,37.67
2017-11-29T06:37:51.512Z,40.58
2017-11-29T06:40:28.325Z,41.93
2017-11-29T06:42:58.243Z,39.67
2017-11-29T06:45:28.235Z,41.58
2017-11-29T06:47:57.388Z,44.73
2017-11-29T06:50:28.061Z,33.38
2017-11-29T06:52:58.863Z,34.53
2017-11-29T06:55:32.299Z,39.07
2017-11-29T06:58:02.131Z,56.90
2017-11-29T07:00:32.144Z,52.15
2017-11-29T07:03:01.342Z,47.20
2017-11-29T07:05:31.864Z,30.57
2017-11-29T07:08:00.875Z,25.63
2017-11-29T07:10:30.144Z,24.17
2017-11-29T07:13:02.458Z,20.00
2017-11-29T07:15:36.837Z,21.83
2017-11-29T07:18:08.058Z,17.23
2017-11-29T07:20:38.233Z,21.63
2017-11-29T07:23:07.405Z,14.70
2017-11-29T07:25:36.730Z,16.33
2017-11-29T07:28:06.032Z,13.70
2017-11-29T07:30:35.100Z,13.03
2017-11-29T07:33:05.731Z,17.50
2017-11-29T07:35:34.695Z,17.00
2017-11-29T07:38:03.816Z,14.70
2017-11-29T07:40:33.741Z,14.40
2017-11-29T07:43:02.992Z,15.33
2017-11-29T07:45:31.869Z,19.50
2017-11-29T07:48:00.904Z,16.70
2017-11-29T07:53:04.905Z,17.50
2017-11-29T07:55:37.080Z,18.73
2017-11-29T07:58:07.064Z,15.97
2017-11-29T08:00:35.988Z,14.80
2017-11-29T08:03:07.154Z,16.47
2017-11-29T08:05:36.932Z,16.80
2017-11-29T08:08:05.934Z,15.30
2017-11-29T08:10:35.697Z,18.23
2017-11-29T08:13:06.476Z,23.63
2017-11-29T08:15:35.521Z,22.10
2017-11-29T08:18:04.570Z,17.83
2017-11-29T08:20:37.661Z,22.23
2017-11-29T08:23:12.583Z,32.27
2017-11-29T08:28:16.490Z,15.73
2017-11-29T08:30:45.616Z,16.53
2017-11-29T08:33:16.838Z,28.03
2017-11-29T08:35:48.317Z,18.43
2017-11-29T08:38:17.529Z,16.70
2017-11-29T08:40:46.987Z,18.73
2017-11-29T08:43:16.212Z,15.80
2017-11-29T08:45:45.472Z,21.53
2017-11-29T08:48:14.870Z,17.90
2017-11-29T08:50:44.599Z,19.37
2017-11-29T08:53:13.963Z,20.13
2017-11-29T08:55:49.484Z,24.20
2017-11-29T08:58:19.766Z,17.03
2017-11-29T09:00:48.959Z,19.10
2017-11-29T09:03:17.996Z,20.60
2017-11-29T09:08:21.474Z,10.83
2017-11-29T09:10:50.610Z,12.43
2017-11-29T09:13:19.814Z,10.77
2017-11-29T09:15:49.439Z,11.57
2017-11-29T09:18:19.840Z,12.73
2017-11-29T09:20:49.674Z,12.23
2017-11-29T09:23:18.963Z,16.97
2017-11-29T09:25:48.994Z,16.30
2017-11-29T09:28:19.772Z,19.27
2017-11-29T09:30:48.967Z,14.10
2017-11-29T09:33:18.265Z,13.90
2017-11-29T09:35:47.649Z,17.70
2017-11-29T09:38:18.400Z,13.07
2017-11-29T09:40:47.898Z,24.20
2017-11-29T09:43:18.076Z,18.50
2017-11-29T09:45:47.565Z,13.17
2017-11-29T09:48:16.885Z,12.23
2017-11-29T09:50:47.610Z,11.87
2017-11-29T09:53:17.891Z,10.80
2017-11-29T09:55:50.954Z,8.17
2017-11-29T09:58:20.335Z,7.10
2017-11-29T10:00:50.502Z,5.57
2017-11-29T10:03:19.792Z,6.73
2017-11-29T10:05:48.889Z,6.60
2017-11-29T10:08:18.260Z,8.00
2017-11-29T10:10:50.148Z,6.60
2017-11-29T10:13:19.928Z,8.60
2017-11-29T10:15:49.162Z,5.80
2017-11-29T10:18:18.991Z,8.60
2017-11-29T10:20:48.997Z,6.63
2017-11-29T10:23:18.158Z,7.97
2017-11-29T10:25:48.768Z,11.03
2017-11-29T10:28:18.645Z,7.00
2017-11-29T10:30:49.575Z,8.40
2017-11-29T10:33:18.781Z,7.80
2017-11-29T10:35:48.195Z,8.07
2017-11-29T10:38:17.991Z,8.60
2017-11-29T10:40:48.891Z,8.03
2017-11-29T10:43:21.158Z,9.70
2017-11-29T10:45:50.472Z,10.53
2017-11-29T10:48:20.360Z,7.23
2017-11-29T10:50:49.680Z,6.87
2017-11-29T10:53:19.130Z,7.27
2017-11-29T10:55:50.448Z,7.20
2017-11-29T10:58:19.931Z,6.90
2017-11-29T11:00:49.086Z,8.73
2017-11-29T11:03:20.004Z,7.20
2017-11-29T11:05:50.039Z,6.50
2017-11-29T11:08:19.317Z,6.20
2017-11-29T11:10:48.633Z,13.20
2017-11-29T11:13:18.155Z,10.73
2017-11-29T11:15:47.544Z,6.27
2017-11-29T11:18:18.660Z,9.70
2017-11-29T11:20:48.660Z,7.53
2017-11-29T11:23:18.704Z,7.23
2017-11-29T11:25:48.840Z,11.73
2017-11-29T11:28:17.995Z,10.53
2017-11-29T11:30:48.780Z,9.60
2017-11-29T11:33:20.455Z,7.40
2017-11-29T11:35:49.851Z,6.67
2017-11-29T11:38:18.984Z,5.90
2017-11-29T11:40:49.843Z,9.73
2017-11-29T11:43:18.834Z,12.27
2017-11-29T11:45:48.114Z,9.17
2017-11-29T11:48:19.975Z,8.87
2017-11-29T11:50:49.895Z,8.57
2017-11-29T11:53:19.573Z,7.10
2017-11-29T11:55:48.772Z,10.53
2017-11-29T11:58:18.818Z,8.10
2017-11-29T12:00:48.784Z,8.77
2017-11-29T12:03:18.142Z,9.23
2017-11-29T12:05:48.431Z,6.60
2017-11-29T12:08:17.768Z,6.77
2017-11-29T12:10:46.964Z,9.03
2017-11-29T12:13:16.431Z,7.80
2017-11-29T12:15:45.567Z,7.40
2017-11-29T12:18:16.356Z,7.13
2017-11-29T12:20:49.389Z,7.17
2017-11-29T12:23:20.735Z,8.60
2017-11-29T12:25:51.573Z,9.63
2017-11-29T12:28:20.753Z,7.23
2017-11-29T12:30:50.114Z,6.50
2017-11-29T12:33:19.312Z,6.90
2017-11-29T12:35:48.724Z,12.77
2017-11-29T12:38:18.082Z,8.33
2017-11-29T12:40:47.211Z,9.40
2017-11-29T12:43:16.488Z,8.77
2017-11-29T12:45:49.666Z,7.80
2017-11-29T12:48:40.333Z,10.73
2017-11-29T12:53:55.915Z,8.97
2017-11-29T12:56:27.776Z,7.40
2017-11-29T12:58:57.229Z,11.23
2017-11-29T13:01:26.872Z,6.43
2017-11-29T13:03:56.284Z,9.13
2017-11-29T13:06:25.392Z,7.40
2017-11-29T13:08:55.476Z,11.20
2017-11-29T13:11:25.682Z,11.63
2017-11-29T13:14:01.124Z,9.73
2017-11-29T13:16:30.324Z,9.17
2017-11-29T13:18:59.362Z,10.70
2017-11-29T13:21:31.574Z,13.73
2017-11-29T13:24:01.149Z,14.20
2017-11-29T13:26:31.323Z,16.00
2017-11-29T13:29:03.087Z,11.90
2017-11-29T13:31:32.312Z,15.17
2017-11-29T13:34:02.306Z,13.80
2017-11-29T13:36:31.617Z,12.00
2017-11-29T13:39:00.895Z,15.73
2017-11-29T13:41:30.498Z,7.73
2017-11-29T13:43:59.703Z,7.20
2017-11-29T13:46:29.655Z,8.80
2017-11-29T13:48:58.812Z,10.57
2017-11-29T13:51:28.254Z,8.20
2017-11-29T13:53:57.516Z,10.13
2017-11-29T13:56:27.786Z,9.63
2017-11-29T13:58:57.956Z,13.93
2017-11-29T14:01:28.024Z,8.23
2017-11-29T14:03:57.239Z,9.90
2017-11-29T14:06:28.245Z,18.33
2017-11-29T14:08:57.534Z,8.83
2017-11-29T14:11:26.526Z,11.83
2017-11-29T14:13:55.658Z,12.67
2017-11-29T14:16:25.607Z,13.40
2017-11-29T14:18:55.607Z,11.50
2017-11-29T14:21:26.194Z,11.70
2017-11-29T14:23:56.308Z,14.93
2017-11-29T14:26:25.384Z,18.33
2017-11-29T14:28:54.506Z,16.40
2017-11-29T14:31:23.427Z,15.03
2017-11-29T14:33:52.449Z,47.57
2017-11-29T14:36:21.766Z,31.83
2017-11-29T14:38:50.872Z,17.20
2017-11-29T14:41:21.787Z,16.70
2017-11-29T14:43:51.812Z,16.33
2017-11-29T14:46:20.685Z,14.57
2017-11-29T14:48:49.719Z,14.67
2017-11-29T14:51:18.819Z,10.43
2017-11-29T14:53:49.641Z,17.70
2017-11-29T14:56:19.610Z,15.50
2017-11-29T14:58:49.700Z,23.27
2017-11-29T15:01:19.609Z,19.13
2017-11-29T15:03:50.648Z,23.97
2017-11-29T15:06:20.667Z,22.13
2017-11-29T15:08:50.652Z,22.70
2017-11-29T15:11:23.677Z,20.23
2017-11-29T15:13:52.973Z,25.50
2017-11-29T15:16:22.823Z,21.10
2017-11-29T15:18:53.713Z,19.07
2017-11-29T15:21:22.612Z,25.93
2017-11-29T15:23:51.711Z,20.77
2017-11-29T15:26:20.883Z,22.63
2017-11-29T15:28:50.884Z,24.13
2017-11-29T15:31:22.626Z,22.23
2017-11-29T15:33:51.676Z,23.17
2017-11-29T15:36:20.690Z,21.80
2017-11-29T15:38:53.655Z,36.43
2017-11-29T15:41:22.757Z,23.73
2017-11-29T15:43:52.044Z,26.57
2017-11-29T15:46:24.366Z,26.50
2017-11-29T15:48:53.522Z,42.13
2017-11-29T15:51:22.721Z,45.90
2017-11-29T15:53:51.920Z,36.43
2017-11-29T15:56:23.878Z,31.07
2017-11-29T15:58:53.864Z,31.30
2017-11-29T16:01:22.896Z,26.70
2017-11-29T16:03:51.990Z,35.30
2017-11-29T16:06:26.719Z,25.10
2017-11-29T16:08:55.712Z,22.30
2017-11-29T16:11:25.714Z,23.00
2017-11-29T16:13:56.669Z,26.33
2017-11-29T16:16:26.632Z,20.87
2017-11-29T16:18:56.658Z,31.00
2017-11-29T16:24:00.836Z,30.83
2017-11-29T16:26:30.220Z,25.33
2017-11-29T16:28:59.774Z,26.93
2017-11-29T16:31:29.411Z,25.50
2017-11-29T16:33:58.713Z,36.20
2017-11-29T16:36:28.247Z,49.93
2017-11-29T16:38:59.972Z,45.10
2017-11-29T16:41:30.507Z,42.43
2017-11-29T16:44:00.246Z,42.10
2017-11-29T16:46:30.041Z,30.17
2017-11-29T16:48:59.857Z,35.17
2017-11-29T16:51:29.492Z,37.23
2017-11-29T16:53:58.970Z,47.37
2017-11-29T16:56:28.891Z,40.13
2017-11-29T16:58:58.522Z,34.63
2017-11-29T17:01:27.720Z,32.27
2017-11-29T17:03:57.941Z,43.90
2017-11-29T17:06:27.204Z,35.80
2017-11-29T17:08:57.367Z,27.70
2017-11-29T17:11:29.802Z,30.67
2017-11-29T17:14:00.077Z,24.00
2017-11-29T17:16:29.059Z,28.40
2017-11-29T17:18:59.269Z,23.80
2017-11-29T17:21:28.381Z,26.83
2017-11-29T17:23:57.444Z,21.53
2017-11-29T17:26:26.945Z,23.97
2017-11-29T17:28:56.125Z,19.07
2017-11-29T17:31:25.952Z,25.83
2017-11-29T17:33:57.141Z,65.23
2017-11-29T17:36:26.259Z,56.47
2017-11-29T17:38:55.240Z,31.17
2017-11-29T17:41:25.331Z,30.00
2017-11-29T17:43:54.436Z,26.73
2017-11-29T17:46:23.471Z,33.13
2017-11-29T17:48:55.876Z,39.00
2017-11-29T17:51:25.244Z,44.83
2017-11-29T17:53:54.505Z,39.90
2017-11-29T17:56:25.667Z,47.43
2017-11-29T17:58:54.989Z,45.37
2017-11-29T18:01:24.960Z,40.80
2017-11-29T18:03:54.109Z,36.30
2017-11-29T18:06:23.265Z,37.53
2017-11-29T18:08:53.319Z,47.93
2017-11-29T18:11:23.365Z,47.30
2017-11-29T18:13:52.401Z,42.20
2017-11-29T18:16:21.502Z,42.53
2017-11-29T18:18:50.703Z,38.53
2017-11-29T18:21:19.891Z,36.23
2017-11-29T18:23:49.317Z,34.70
2017-11-29T18:26:19.265Z,31.07
2017-11-29T18:28:48.559Z,27.33
2017-11-29T18:31:18.458Z,30.40
2017-11-29T18:33:50.613Z,29.77
2017-11-29T18:36:20.647Z,32.90
2017-11-29T18:38:50.937Z,25.00
2017-11-29T18:41:22.107Z,28.90
2017-11-29T18:43:51.427Z,30.37
2017-11-29T18:46:20.684Z,32.13
2017-11-29T18:48:50.663Z,27.87
2017-11-29T18:51:19.789Z,27.57
2017-11-29T18:53:48.783Z,26.77
2017-11-29T18:56:18.923Z,24.33
2017-11-29T18:58:47.940Z,21.50
2017-11-29T19:01:20.790Z,27.23
2017-11-29T19:03:51.019Z,24.50
2017-11-29T19:06:20.257Z,27.27
2017-11-29T19:08:50.427Z,36.30
2017-11-29T19:11:20.454Z,35.37
2017-11-29T19:13:49.696Z,33.27
2017-11-29T19:16:20.813Z,33.73
2017-11-29T19:18:49.823Z,31.73
2017-11-29T19:21:19.214Z,35.20
2017-11-29T19:24:05.177Z,28.63
2017-11-29T19:26:38.912Z,32.77
2017-11-29T19:29:08.293Z,24.60
2017-11-29T19:31:37.377Z,21.37
2017-11-29T19:34:07.327Z,22.77
2017-11-29T19:36:36.565Z,23.50
2017-11-29T19:39:06.772Z,35.10
2017-11-29T19:41:36.323Z,41.40
2017-11-29T19:44:05.563Z,37.73
2017-11-29T19:46:34.761Z,37.40
2017-11-29T19:49:04.661Z,40.80
2017-11-29T19:51:34.680Z,40.23
2017-11-29T19:54:03.699Z,48.63
2017-11-29T19:56:32.834Z,40.20
2017-11-29T19:59:02.826Z,37.07
2017-11-29T20:01:32.590Z,46.43
2017-11-29T20:04:01.810Z,36.63
2017-11-29T20:06:30.859Z,38.67
2017-11-29T20:09:01.928Z,34.67
2017-11-29T20:14:06.755Z,44.85
2017-11-29T20:16:37.290Z,39.43
2017-11-29T20:19:08.159Z,39.17
2017-11-29T20:21:38.290Z,32.87
2017-11-29T20:24:08.564Z,38.67
2017-11-29T20:29:14.097Z,38.30
2017-11-29T20:31:43.369Z,49.00
2017-11-29T20:34:12.543Z,44.33
2017-11-29T20:36:42.722Z,40.53
2017-11-29T20:39:12.090Z,42.37
2017-11-29T20:41:41.517Z,34.57
2017-11-29T20:44:11.473Z,38.77
2017-11-29T20:46:41.482Z,36.70
2017-11-29T20:49:10.874Z,37.43
2017-11-29T20:51:41.090Z,31.00
2017-11-29T20:54:10.751Z,31.03
2017-11-29T20:56:40.125Z,29.67
2017-11-29T20:59:10.744Z,30.13
2017-11-29T21:01:45.170Z,28.63
2017-11-29T21:04:17.694Z,28.63
2017-11-29T21:06:47.592Z,27.40
2017-11-29T21:09:16.913Z,40.10
2017-11-29T21:11:49.749Z,37.60
2017-11-29T21:14:20.125Z,46.53
2017-11-29T21:16:50.924Z,42.63
2017-11-29T21:19:21.995Z,40.20
2017-11-29T21:21:51.856Z,46.20
2017-11-29T21:24:21.425Z,34.40
2017-11-29T21:26:51.465Z,30.30
2017-11-29T21:29:22.226Z,36.60
2017-11-29T21:31:51.941Z,33.97
2017-11-29T21:34:21.222Z,38.55
2017-11-29T21:36:51.369Z,39.43
2017-11-29T21:39:21.666Z,35.78
2017-11-29T21:41:51.155Z,33.20
2017-11-29T21:44:21.723Z,37.10
2017-11-29T21:46:51.213Z,35.43
2017-11-29T21:49:20.695Z,29.77
2017-11-29T21:51:50.260Z,29.97
2017-11-29T21:54:19.459Z,29.23
2017-11-29T21:56:48.766Z,29.95
2017-11-29T21:59:18.337Z,29.20
2017-11-29T22:01:48.352Z,31.90
2017-11-29T22:04:17.516Z,27.00
2017-11-29T22:06:48.964Z,34.73
2017-11-29T22:09:18.060Z,33.90
2017-11-29T22:11:48.023Z,28.20
2017-11-29T22:14:17.230Z,33.17
2017-11-29T22:16:46.596Z,31.53
2017-11-29T22:19:16.517Z,26.93
2017-11-29T22:21:45.905Z,49.10
2017-11-29T22:24:15.293Z,52.10
2017-11-29T22:26:44.649Z,49.27
2017-11-29T22:29:13.875Z,52.57
2017-11-29T22:31:42.839Z,49.95
2017-11-29T22:34:11.779Z,51.22
2017-11-29T22:36:40.870Z,41.33
2017-11-29T22:39:10.006Z,38.45
2017-11-29T22:41:40.751Z,38.80
2017-11-29T22:44:11.142Z,39.50
2017-11-29T22:46:40.142Z,37.95
2017-11-29T22:49:12.505Z,39.65
2017-11-29T22:51:41.648Z,43.43
2017-11-29T22:54:14.635Z,37.55
2017-11-29T22:56:44.647Z,37.10
2017-11-29T22:59:13.745Z,39.88
2017-11-29T23:04:17.151Z,43.30
2017-11-29T23:06:47.688Z,52.60
2017-11-29T23:09:16.889Z,56.10
2017-11-29T23:11:46.158Z,58.40
2017-11-29T23:14:16.103Z,38.80
2017-11-29T23:16:46.409Z,27.20
2017-11-29T23:19:15.614Z,25.17
2017-11-29T23:21:44.627Z,24.98
2017-11-29T23:24:17.126Z,26.33
2017-11-29T23:26:46.191Z,23.93
2017-11-29T23:29:16.250Z,23.37
2017-11-29T23:31:45.385Z,19.13
2017-11-29T23:34:14.510Z,19.63
2017-11-29T23:36:43.685Z,23.97
2017-11-29T23:39:15.239Z,23.10
2017-11-29T23:41:44.294Z,19.93
2017-11-29T23:44:14.266Z,20.10
2017-11-29T23:46:43.464Z,18.73
2017-11-29T23:49:13.429Z,21.13
2017-11-29T23:51:43.826Z,14.73
2017-11-29T23:54:13.168Z,18.00
2017-11-29T23:56:43.943Z,17.80
2017-11-29T23:59:12.984Z,14.37
