createdAt,value
2019-03-12T00:00:05.157Z,53.60
2019-03-12T00:02:58.892Z,53.60
2019-03-12T00:05:51.320Z,53.60
2019-03-12T00:08:43.456Z,53.60
2019-03-12T00:11:35.601Z,53.70
2019-03-12T00:14:27.715Z,53.70
2019-03-12T00:17:20.125Z,53.70
2019-03-12T00:20:12.445Z,53.60
2019-03-12T00:23:05.093Z,53.40
2019-03-12T00:25:57.203Z,53.40
2019-03-12T00:28:49.197Z,53.30
2019-03-12T00:31:41.484Z,53.20
2019-03-12T00:34:34.027Z,53.20
2019-03-12T00:37:26.008Z,53.20
2019-03-12T00:40:18.349Z,53.30
2019-03-12T00:43:10.739Z,53.20
2019-03-12T00:46:02.885Z,53.20
2019-03-12T00:48:55.599Z,53.30
2019-03-12T00:51:48.223Z,53.30
2019-03-12T00:54:40.778Z,53.30
2019-03-12T00:57:33.016Z,53.30
2019-03-12T01:00:25.380Z,53.80
2019-03-12T01:03:18.071Z,53.30
2019-03-12T01:06:10.241Z,53.30
2019-03-12T01:09:02.660Z,53.30
2019-03-12T01:11:55.548Z,53.30
2019-03-12T01:14:47.756Z,53.30
2019-03-12T01:17:40.301Z,53.20
2019-03-12T01:20:32.425Z,53.30
2019-03-12T01:23:24.514Z,53.20
2019-03-12T01:26:16.833Z,53.10
2019-03-12T01:29:09.799Z,53.20
2019-03-12T01:32:01.899Z,53.30
2019-03-12T01:34:54.550Z,53.30
2019-03-12T01:37:46.573Z,53.50
2019-03-12T01:40:40.327Z,53.50
2019-03-12T01:43:32.529Z,53.40
2019-03-12T01:46:25.034Z,53.40
2019-03-12T01:49:17.594Z,53.50
2019-03-12T01:52:10.043Z,53.40
2019-03-12T01:55:02.596Z,53.50
2019-03-12T01:57:55.029Z,53.60
2019-03-12T02:00:47.108Z,53.50
2019-03-12T02:03:39.705Z,53.60
2019-03-12T02:06:32.345Z,53.60
2019-03-12T02:09:24.697Z,53.60
2019-03-12T02:12:17.178Z,53.60
2019-03-12T02:15:09.761Z,53.60
2019-03-12T02:18:02.438Z,53.70
2019-03-12T02:20:54.995Z,53.70
2019-03-12T02:23:47.295Z,53.70
2019-03-12T02:26:39.635Z,53.60
2019-03-12T02:29:31.719Z,53.60
2019-03-12T02:32:24.467Z,53.70
2019-03-12T02:35:17.011Z,53.80
2019-03-12T02:38:10.522Z,53.90
2019-03-12T02:41:02.527Z,53.80
2019-03-12T02:43:55.108Z,53.80
2019-03-12T02:46:47.365Z,53.80
2019-03-12T02:49:39.714Z,53.70
2019-03-12T02:52:32.056Z,53.70
2019-03-12T02:55:24.486Z,53.90
2019-03-12T02:58:18.223Z,54.00
2019-03-12T03:01:10.403Z,54.00
2019-03-12T03:04:02.939Z,54.50
2019-03-12T03:07:05.329Z,54.30
2019-03-12T03:09:57.701Z,54.30
2019-03-12T03:12:49.957Z,54.50
2019-03-12T03:15:44.033Z,54.50
2019-03-12T03:18:36.624Z,54.60
2019-03-12T03:21:28.743Z,54.60
2019-03-12T03:24:20.906Z,54.60
2019-03-12T03:27:14.295Z,54.60
2019-03-12T03:30:07.286Z,54.60
2019-03-12T03:32:59.846Z,54.60
2019-03-12T03:35:53.031Z,54.70
2019-03-12T03:38:46.019Z,54.60
2019-03-12T03:41:38.613Z,54.70
2019-03-12T03:44:32.373Z,54.60
2019-03-12T03:47:25.146Z,54.50
2019-03-12T03:50:17.995Z,54.40
2019-03-12T03:53:10.398Z,54.40
2019-03-12T03:56:05.131Z,54.30
2019-03-12T03:58:57.545Z,54.20
2019-03-12T04:01:50.208Z,54.30
2019-03-12T04:04:42.730Z,54.20
2019-03-12T04:07:35.310Z,54.30
2019-03-12T04:10:27.657Z,54.10
2019-03-12T04:13:21.877Z,54.10
2019-03-12T04:16:14.138Z,54.00
2019-03-12T04:19:06.994Z,54.00
2019-03-12T04:21:59.539Z,54.00
2019-03-12T04:24:51.586Z,54.00
2019-03-12T04:27:44.089Z,53.90
2019-03-12T04:30:36.492Z,53.80
2019-03-12T04:33:46.140Z,53.80
2019-03-12T04:36:38.968Z,53.80
2019-03-12T04:39:31.390Z,53.90
2019-03-12T04:42:24.090Z,53.90
2019-03-12T04:45:17.478Z,53.90
2019-03-12T04:48:10.099Z,54.00
2019-03-12T04:51:02.576Z,53.80
2019-03-12T04:53:55.864Z,53.80
2019-03-12T04:56:48.225Z,54.10
2019-03-12T04:59:41.940Z,54.00
2019-03-12T05:02:34.327Z,54.90
2019-03-12T05:05:28.991Z,59.20
2019-03-12T05:08:43.451Z,62.60
2019-03-12T05:11:59.604Z,61.90
2019-03-12T05:15:05.812Z,59.60
2019-03-12T05:18:04.582Z,57.30
2019-03-12T05:20:59.261Z,55.70
2019-03-12T05:23:51.814Z,53.80
2019-03-12T05:26:44.261Z,52.70
2019-03-12T05:29:44.284Z,51.20
2019-03-12T05:32:41.335Z,51.10
2019-03-12T05:35:35.172Z,50.50
2019-03-12T05:38:30.154Z,49.50
2019-03-12T05:41:25.836Z,48.80
2019-03-12T05:44:19.038Z,48.80
2019-03-12T05:47:11.695Z,47.50
2019-03-12T05:50:08.426Z,46.80
2019-03-12T05:53:13.042Z,47.10
2019-03-12T05:56:06.151Z,46.50
2019-03-12T05:58:59.439Z,46.50
2019-03-12T06:01:54.939Z,47.20
2019-03-12T06:04:51.672Z,47.70
2019-03-12T06:07:49.581Z,47.90
2019-03-12T06:10:45.589Z,49.00
2019-03-12T06:13:38.532Z,49.20
2019-03-12T06:16:34.755Z,48.80
2019-03-12T06:19:40.056Z,49.50
2019-03-12T06:22:37.736Z,50.30
2019-03-12T06:25:33.975Z,49.30
2019-03-12T06:28:31.191Z,49.70
2019-03-12T06:31:41.433Z,50.50
2019-03-12T06:34:52.590Z,49.70
2019-03-12T06:38:10.482Z,49.80
2019-03-12T06:41:32.377Z,50.20
2019-03-12T06:44:55.221Z,49.50
2019-03-12T06:47:57.634Z,49.70
2019-03-12T06:51:11.964Z,50.30
2019-03-12T06:54:13.074Z,48.80
2019-03-12T06:57:16.164Z,49.60
2019-03-12T07:00:34.236Z,48.90
2019-03-12T07:03:58.975Z,47.90
2019-03-12T07:07:17.111Z,50.20
2019-03-12T07:10:31.740Z,47.90
2019-03-12T07:14:02.792Z,47.50
2019-03-12T07:17:08.612Z,49.50
2019-03-12T07:20:27.424Z,47.20
2019-03-12T07:23:42.906Z,47.40
2019-03-12T07:27:04.126Z,48.80
2019-03-12T07:30:25.070Z,47.30
2019-03-12T07:33:32.725Z,48.60
2019-03-12T07:36:34.633Z,47.90
2019-03-12T07:39:54.962Z,46.80
2019-03-12T07:43:05.215Z,49.20
2019-03-12T07:46:18.068Z,47.60
2019-03-12T07:49:27.911Z,47.00
2019-03-12T07:52:46.597Z,48.90
2019-03-12T07:55:51.725Z,47.40
2019-03-12T07:59:21.063Z,47.60
2019-03-12T08:02:30.350Z,49.50
2019-03-12T08:05:50.787Z,47.70
2019-03-12T08:09:10.824Z,47.90
2019-03-12T08:12:18.790Z,48.80
2019-03-12T08:15:28.081Z,47.60
2019-03-12T08:18:39.526Z,49.30
2019-03-12T08:21:59.954Z,48.30
2019-03-12T08:24:58.045Z,47.70
2019-03-12T08:28:07.323Z,49.10
2019-03-12T08:31:05.607Z,48.20
2019-03-12T08:34:16.407Z,48.30
2019-03-12T08:37:26.963Z,49.50
2019-03-12T08:40:36.373Z,48.10
2019-03-12T08:43:43.300Z,48.10
2019-03-12T08:46:46.641Z,49.10
2019-03-12T08:49:59.597Z,48.20
2019-03-12T08:53:04.901Z,48.60
2019-03-12T08:56:03.931Z,49.10
2019-03-12T08:59:13.571Z,48.30
2019-03-12T09:02:28.594Z,48.80
2019-03-12T09:05:29.503Z,49.40
2019-03-12T09:08:52.731Z,48.20
2019-03-12T09:12:04.039Z,48.60
2019-03-12T09:15:13.483Z,48.50
2019-03-12T09:18:24.979Z,47.80
2019-03-12T09:25:11.798Z,48.00
2019-03-12T09:28:32.818Z,47.40
2019-03-12T09:31:50.985Z,49.00
2019-03-12T09:34:59.733Z,47.40
2019-03-12T09:38:07.049Z,47.00
2019-03-12T09:41:37.358Z,48.60
2019-03-12T09:44:51.590Z,46.60
2019-03-12T09:48:13.828Z,46.90
2019-03-12T09:51:25.285Z,47.50
2019-03-12T09:54:35.835Z,46.40
2019-03-12T09:57:45.852Z,47.70
2019-03-12T10:01:05.862Z,44.80
2019-03-12T10:04:09.082Z,46.20
2019-03-12T10:07:25.659Z,47.70
2019-03-12T10:10:37.856Z,46.30
2019-03-12T10:14:01.676Z,46.00
2019-03-12T10:17:20.164Z,47.80
2019-03-12T10:20:36.473Z,46.50
2019-03-12T10:23:38.879Z,46.60
2019-03-12T10:26:43.329Z,48.00
2019-03-12T10:29:52.333Z,46.50
2019-03-12T10:33:13.580Z,46.70
2019-03-12T10:36:25.280Z,47.90
2019-03-12T10:39:59.899Z,47.40
2019-03-12T10:51:01.227Z,48.00
2019-03-12T10:53:54.623Z,49.30
2019-03-12T10:56:48.963Z,51.70
2019-03-12T10:59:45.217Z,51.20
2019-03-12T11:02:40.832Z,51.00
2019-03-12T11:05:45.785Z,51.00
2019-03-12T11:08:38.619Z,50.70
2019-03-12T11:11:41.866Z,50.00
2019-03-12T11:14:36.099Z,50.10
2019-03-12T11:17:30.332Z,49.80
2019-03-12T11:20:25.033Z,50.00
2019-03-12T11:23:19.028Z,50.40
2019-03-12T11:26:11.360Z,49.70
2019-03-12T11:29:04.367Z,49.30
2019-03-12T11:32:03.344Z,49.10
2019-03-12T11:34:56.313Z,50.00
2019-03-12T11:37:49.399Z,49.30
2019-03-12T11:40:42.362Z,49.60
2019-03-12T11:43:36.173Z,49.10
2019-03-12T11:46:29.343Z,48.10
2019-03-12T11:49:24.720Z,49.40
2019-03-12T11:52:17.388Z,48.60
2019-03-12T11:55:11.854Z,48.00
2019-03-12T11:58:05.418Z,48.40
2019-03-12T12:01:00.464Z,49.00
2019-03-12T12:03:56.035Z,48.50
2019-03-12T12:06:50.283Z,48.50
2019-03-12T12:09:43.788Z,48.50
2019-03-12T12:12:43.329Z,47.30
2019-03-12T12:15:37.442Z,47.80
2019-03-12T12:18:30.699Z,48.00
2019-03-12T12:21:23.449Z,47.20
2019-03-12T12:24:16.223Z,47.60
2019-03-12T12:27:08.706Z,48.50
2019-03-12T12:30:01.780Z,46.90
2019-03-12T12:32:54.048Z,47.30
2019-03-12T12:35:47.165Z,48.60
2019-03-12T12:38:39.445Z,47.70
2019-03-12T12:41:32.476Z,47.50
2019-03-12T12:44:24.672Z,49.20
2019-03-12T12:47:16.854Z,48.60
2019-03-12T12:50:09.602Z,48.50
2019-03-12T12:53:02.153Z,48.50
2019-03-12T12:55:54.749Z,50.40
2019-03-12T12:58:47.112Z,49.40
2019-03-12T13:01:41.894Z,50.00
2019-03-12T13:04:34.455Z,50.80
2019-03-12T13:07:27.389Z,50.10
2019-03-12T13:10:21.175Z,50.20
2019-03-12T13:13:13.512Z,49.50
2019-03-12T13:16:06.026Z,47.50
2019-03-12T13:18:58.599Z,47.50
2019-03-12T13:21:51.256Z,48.50
2019-03-12T13:24:43.570Z,47.00
2019-03-12T13:27:42.206Z,46.80
2019-03-12T13:30:31.162Z,48.20
2019-03-12T13:33:24.292Z,46.70
2019-03-12T13:36:19.914Z,46.70
2019-03-12T13:39:12.442Z,47.70
2019-03-12T13:42:05.448Z,45.90
2019-03-12T13:44:59.784Z,45.70
2019-03-12T13:47:52.399Z,47.00
2019-03-12T13:50:44.933Z,45.40
2019-03-12T13:53:38.394Z,44.90
2019-03-12T13:56:31.039Z,46.50
2019-03-12T13:59:23.847Z,44.90
2019-03-12T14:02:16.954Z,44.30
2019-03-12T14:05:10.272Z,46.00
2019-03-12T14:08:03.230Z,44.60
2019-03-12T14:10:56.102Z,43.70
2019-03-12T14:13:48.816Z,45.40
2019-03-12T14:16:41.543Z,44.50
2019-03-12T14:19:34.524Z,43.40
2019-03-12T14:22:26.788Z,44.80
2019-03-12T14:25:19.067Z,44.50
2019-03-12T14:28:11.777Z,43.10
2019-03-12T14:31:04.580Z,44.10
2019-03-12T14:33:57.284Z,44.40
2019-03-12T14:36:51.002Z,42.90
2019-03-12T14:39:43.178Z,43.60
2019-03-12T14:42:35.501Z,44.50
2019-03-12T14:45:28.684Z,42.80
2019-03-12T14:48:38.027Z,43.40
2019-03-12T14:51:52.755Z,44.20
2019-03-12T14:54:45.220Z,42.70
2019-03-12T14:57:37.419Z,43.20
2019-03-12T15:00:30.446Z,44.00
2019-03-12T15:03:23.450Z,42.50
2019-03-12T15:06:15.533Z,42.70
2019-03-12T15:09:10.447Z,44.10
2019-03-12T15:12:04.015Z,42.50
2019-03-12T15:14:56.504Z,42.60
2019-03-12T15:17:48.647Z,44.00
2019-03-12T15:20:40.789Z,42.60
2019-03-12T15:23:32.961Z,42.30
2019-03-12T15:26:25.411Z,44.00
2019-03-12T15:29:18.162Z,42.60
2019-03-12T15:32:10.473Z,42.10
2019-03-12T15:35:02.980Z,43.80
2019-03-12T15:37:55.463Z,42.80
2019-03-12T15:40:49.299Z,41.80
2019-03-12T15:43:41.965Z,43.70
2019-03-12T15:46:34.834Z,43.30
2019-03-12T15:49:27.305Z,41.70
2019-03-12T15:52:19.808Z,43.10
2019-03-12T15:55:12.739Z,43.10
2019-03-12T15:58:06.439Z,41.80
2019-03-12T16:00:58.371Z,42.50
2019-03-12T16:03:50.962Z,43.20
2019-03-12T16:06:43.177Z,41.70
2019-03-12T16:09:35.589Z,42.20
2019-03-12T16:12:28.130Z,43.20
2019-03-12T16:15:20.306Z,41.80
2019-03-12T16:18:14.543Z,41.80
2019-03-12T16:21:07.769Z,43.60
2019-03-12T16:24:00.193Z,42.10
2019-03-12T16:26:52.607Z,41.40
2019-03-12T16:29:45.091Z,43.30
2019-03-12T16:32:37.454Z,42.10
2019-03-12T16:35:30.056Z,41.30
2019-03-12T16:38:22.901Z,42.90
2019-03-12T16:41:15.837Z,43.10
2019-03-12T16:44:08.883Z,41.60
2019-03-12T16:47:01.563Z,42.10
2019-03-12T16:49:54.724Z,43.90
2019-03-12T16:52:47.374Z,44.30
2019-03-12T16:55:39.882Z,42.40
2019-03-12T16:58:32.202Z,42.40
2019-03-12T17:01:25.938Z,44.10
2019-03-12T17:04:18.680Z,42.50
2019-03-12T17:07:10.989Z,42.00
2019-03-12T17:10:03.485Z,43.70
2019-03-12T17:12:56.271Z,42.40
2019-03-12T17:15:52.118Z,41.60
2019-03-12T17:18:42.808Z,43.00
2019-03-12T17:21:35.401Z,43.80
2019-03-12T17:24:27.860Z,42.50
2019-03-12T17:27:20.391Z,42.20
2019-03-12T17:30:14.462Z,44.20
2019-03-12T17:33:07.449Z,45.80
2019-03-12T17:35:59.747Z,43.80
2019-03-12T17:38:51.975Z,42.70
2019-03-12T17:41:44.506Z,43.90
2019-03-12T17:44:36.706Z,45.10
2019-03-12T17:47:29.008Z,43.10
2019-03-12T17:50:21.267Z,42.80
2019-03-12T17:53:13.803Z,44.60
2019-03-12T17:56:06.048Z,43.20
2019-03-12T17:58:58.064Z,42.10
2019-03-12T18:01:50.415Z,43.60
2019-03-12T18:04:42.697Z,45.50
2019-03-12T18:07:34.922Z,44.70
2019-03-12T18:10:27.002Z,43.00
2019-03-12T18:13:19.136Z,43.70
2019-03-12T18:16:11.159Z,45.50
2019-03-12T18:19:04.023Z,46.70
2019-03-12T18:21:56.648Z,44.60
2019-03-12T18:24:49.341Z,43.60
2019-03-12T18:27:41.932Z,44.60
2019-03-12T18:30:34.573Z,44.20
2019-03-12T18:33:26.930Z,42.80
2019-03-12T18:36:19.345Z,43.60
2019-03-12T18:39:14.706Z,45.50
2019-03-12T18:42:07.255Z,46.80
2019-03-12T18:45:06.249Z,44.20
2019-03-12T18:47:59.105Z,43.80
2019-03-12T18:50:51.491Z,44.80
2019-03-12T18:53:43.861Z,44.90
2019-03-12T18:56:35.979Z,43.10
2019-03-12T18:59:28.614Z,43.50
2019-03-12T19:02:20.971Z,45.30
2019-03-12T19:05:13.685Z,45.60
2019-03-12T19:08:06.345Z,43.40
2019-03-12T19:10:58.901Z,43.30
2019-03-12T19:13:51.302Z,44.80
2019-03-12T19:16:44.007Z,43.40
2019-03-12T19:19:36.615Z,42.40
2019-03-12T19:22:28.886Z,44.20
2019-03-12T19:25:20.934Z,45.90
2019-03-12T19:28:13.761Z,45.50
2019-03-12T19:31:18.079Z,43.50
2019-03-12T19:34:13.893Z,43.40
2019-03-12T19:37:06.409Z,45.60
2019-03-12T19:39:58.657Z,45.40
2019-03-12T19:42:51.107Z,43.40
2019-03-12T19:45:43.354Z,43.60
2019-03-12T19:48:35.699Z,45.50
2019-03-12T19:51:27.810Z,46.50
2019-03-12T19:54:20.024Z,44.40
2019-03-12T19:57:12.527Z,43.60
2019-03-12T20:00:05.275Z,45.30
2019-03-12T20:03:09.528Z,45.10
2019-03-12T20:05:52.606Z,43.50
2019-03-12T20:08:45.187Z,43.80
2019-03-12T20:11:52.096Z,45.70
2019-03-12T20:15:01.208Z,47.00
2019-03-12T20:18:11.460Z,44.50
2019-03-12T20:21:16.400Z,43.70
2019-03-12T20:24:26.799Z,45.60
2019-03-12T20:27:37.598Z,47.30
2019-03-12T20:31:00.427Z,46.50
2019-03-12T20:34:26.385Z,44.20
2019-03-12T20:37:41.248Z,45.00
2019-03-12T20:40:48.163Z,47.20
2019-03-12T20:44:11.167Z,47.10
2019-03-12T20:47:21.923Z,44.70
2019-03-12T20:50:39.559Z,45.00
2019-03-12T20:53:56.073Z,47.10
2019-03-12T20:57:16.000Z,47.70
2019-03-12T21:00:26.823Z,44.80
2019-03-12T21:03:35.744Z,44.80
2019-03-12T21:07:01.941Z,46.90
2019-03-12T21:10:10.458Z,48.50
2019-03-12T21:13:24.581Z,45.60
2019-03-12T21:16:33.909Z,44.50
2019-03-12T21:20:02.887Z,46.30
2019-03-12T21:23:05.837Z,48.20
2019-03-12T21:26:25.905Z,46.10
2019-03-12T21:29:39.767Z,44.60
2019-03-12T21:32:31.983Z,46.00
2019-03-12T21:35:24.149Z,47.80
2019-03-12T21:38:16.701Z,47.90
2019-03-12T21:41:09.331Z,45.50
2019-03-12T21:44:01.629Z,44.70
2019-03-12T21:46:54.072Z,46.50
2019-03-12T21:49:46.248Z,48.10
2019-03-12T21:52:39.178Z,47.30
2019-03-12T21:55:31.644Z,45.00
2019-03-12T21:58:24.182Z,45.00
2019-03-12T22:01:16.735Z,46.90
2019-03-12T22:04:09.485Z,48.50
2019-03-12T22:07:01.761Z,48.20
2019-03-12T22:09:53.969Z,45.70
2019-03-12T22:12:46.254Z,45.10
2019-03-12T22:15:38.909Z,46.80
2019-03-12T22:18:31.449Z,48.40
2019-03-12T22:21:29.910Z,48.90
2019-03-12T22:24:23.495Z,46.30
2019-03-12T22:27:16.043Z,45.10
2019-03-12T22:30:09.191Z,46.70
2019-03-12T22:33:01.913Z,48.30
2019-03-12T22:35:54.285Z,48.90
2019-03-12T22:38:46.672Z,46.10
2019-03-12T22:41:39.045Z,45.10
2019-03-12T22:44:31.331Z,47.00
2019-03-12T22:47:23.690Z,48.30
2019-03-12T22:50:15.966Z,49.40
2019-03-12T22:53:08.322Z,46.70
2019-03-12T22:56:00.813Z,45.30
2019-03-12T22:58:53.463Z,46.30
2019-03-12T23:02:03.672Z,48.20
2019-03-12T23:05:15.126Z,49.40
2019-03-12T23:08:25.419Z,46.50
2019-03-12T23:11:19.122Z,45.40
2019-03-12T23:14:11.743Z,47.00
2019-03-12T23:17:04.101Z,48.60
2019-03-12T23:19:56.688Z,49.10
2019-03-12T23:22:51.918Z,46.50
2019-03-12T23:25:43.239Z,45.40
2019-03-12T23:28:36.690Z,47.00
2019-03-12T23:31:29.073Z,48.70
2019-03-12T23:34:21.326Z,49.40
2019-03-12T23:37:13.795Z,46.70
2019-03-12T23:40:06.590Z,45.50
2019-03-12T23:42:58.559Z,46.90
2019-03-12T23:45:51.056Z,48.70
2019-03-12T23:48:43.620Z,49.90
2019-03-12T23:51:36.184Z,47.90
2019-03-12T23:54:28.905Z,45.90
2019-03-12T23:57:22.487Z,46.60
