createdAt,value
2018-11-06T00:00:41.822Z,1001.23
2018-11-06T00:01:41.841Z,1001.23
2018-11-06T00:02:41.856Z,1001.27
2018-11-06T00:03:41.881Z,1001.24
2018-11-06T00:04:41.892Z,1001.25
2018-11-06T00:05:41.909Z,1001.25
2018-11-06T00:06:41.926Z,1001.22
2018-11-06T00:07:41.945Z,1001.23
2018-11-06T00:08:41.961Z,1001.21
2018-11-06T00:09:41.979Z,1001.19
2018-11-06T00:10:41.997Z,1001.22
2018-11-06T00:11:42.012Z,1001.23
2018-11-06T00:12:42.034Z,1001.25
2018-11-06T00:13:42.055Z,1001.21
2018-11-06T00:14:42.768Z,1001.25
2018-11-06T00:15:42.083Z,1001.22
2018-11-06T00:16:42.105Z,1001.24
2018-11-06T00:17:42.118Z,1001.28
2018-11-06T00:18:42.135Z,1001.29
2018-11-06T00:19:42.153Z,1001.27
2018-11-06T00:20:42.168Z,1001.25
2018-11-06T00:21:42.188Z,1001.25
2018-11-06T00:22:42.205Z,1001.30
2018-11-06T00:23:42.221Z,1001.29
2018-11-06T00:24:42.238Z,1001.26
2018-11-06T00:25:42.256Z,1001.31
2018-11-06T00:26:42.275Z,1001.36
2018-11-06T00:27:42.291Z,1001.33
2018-11-06T00:28:42.309Z,1001.31
2018-11-06T00:29:42.326Z,1001.34
2018-11-06T00:30:42.343Z,1001.30
2018-11-06T00:31:42.360Z,1001.32
2018-11-06T00:32:42.380Z,1001.34
2018-11-06T00:33:42.396Z,1001.35
2018-11-06T00:34:42.421Z,1001.35
2018-11-06T00:35:42.428Z,1001.33
2018-11-06T00:36:42.447Z,1001.30
2018-11-06T00:37:42.465Z,1001.28
2018-11-06T00:38:42.689Z,1001.27
2018-11-06T00:39:42.499Z,1001.23
2018-11-06T00:40:42.520Z,1001.24
2018-11-06T00:41:42.585Z,1001.27
2018-11-06T00:42:42.551Z,1001.24
2018-11-06T00:43:42.568Z,1001.25
2018-11-06T00:44:42.584Z,1001.29
2018-11-06T00:45:42.602Z,1001.36
2018-11-06T00:46:42.621Z,1001.37
2018-11-06T00:47:42.637Z,1001.39
2018-11-06T00:48:42.657Z,1001.34
2018-11-06T00:49:42.673Z,1001.32
2018-11-06T00:50:42.690Z,1001.31
2018-11-06T00:51:42.706Z,1001.35
2018-11-06T00:52:42.730Z,1001.32
2018-11-06T00:53:42.741Z,1001.34
2018-11-06T00:54:42.760Z,1001.30
2018-11-06T00:55:42.774Z,1001.30
2018-11-06T00:56:42.792Z,1001.29
2018-11-06T00:57:42.810Z,1001.30
2018-11-06T00:58:42.827Z,1001.30
2018-11-06T00:59:42.844Z,1001.31
2018-11-06T01:00:42.861Z,1001.29
2018-11-06T01:01:42.878Z,1001.25
2018-11-06T01:02:42.897Z,1001.22
2018-11-06T01:03:42.913Z,1001.18
2018-11-06T01:04:42.930Z,1001.21
2018-11-06T01:05:42.948Z,1001.21
2018-11-06T01:06:42.964Z,1001.26
2018-11-06T01:07:42.982Z,1001.28
2018-11-06T01:08:43.000Z,1001.33
2018-11-06T01:09:43.017Z,1001.35
2018-11-06T01:10:43.034Z,1001.40
2018-11-06T01:11:43.051Z,1001.37
2018-11-06T01:12:43.069Z,1001.40
2018-11-06T01:13:43.093Z,1001.42
2018-11-06T01:14:43.759Z,1001.44
2018-11-06T01:15:43.120Z,1001.44
2018-11-06T01:16:43.136Z,1001.45
2018-11-06T01:17:43.155Z,1001.43
2018-11-06T01:18:43.172Z,1001.42
2018-11-06T01:19:43.190Z,1001.45
2018-11-06T01:20:43.206Z,1001.43
2018-11-06T01:21:43.224Z,1001.43
2018-11-06T01:22:43.242Z,1001.44
2018-11-06T01:23:43.259Z,1001.40
2018-11-06T01:24:43.277Z,1001.44
2018-11-06T01:25:43.295Z,1001.42
2018-11-06T01:26:43.312Z,1001.39
2018-11-06T01:27:43.328Z,1001.42
2018-11-06T01:28:43.347Z,1001.40
2018-11-06T01:29:43.364Z,1001.40
2018-11-06T01:30:43.382Z,1001.41
2018-11-06T01:31:43.399Z,1001.43
2018-11-06T01:32:43.415Z,1001.48
2018-11-06T01:33:43.433Z,1001.49
2018-11-06T01:34:43.452Z,1001.52
2018-11-06T01:35:43.467Z,1001.50
2018-11-06T01:36:43.486Z,1001.51
2018-11-06T01:37:43.504Z,1001.49
2018-11-06T01:38:43.521Z,1001.50
2018-11-06T01:39:43.538Z,1001.47
2018-11-06T01:40:43.555Z,1001.46
2018-11-06T01:41:43.572Z,1001.47
2018-11-06T01:42:43.591Z,1001.43
2018-11-06T01:43:43.608Z,1001.47
2018-11-06T01:44:43.625Z,1001.44
2018-11-06T01:45:43.644Z,1001.45
2018-11-06T01:46:43.662Z,1001.47
2018-11-06T01:47:43.677Z,1001.45
2018-11-06T01:48:43.696Z,1001.37
2018-11-06T01:49:43.713Z,1001.37
2018-11-06T01:50:43.731Z,1001.37
2018-11-06T01:51:43.747Z,1001.35
2018-11-06T01:52:43.765Z,1001.36
2018-11-06T01:53:43.784Z,1001.38
2018-11-06T01:54:43.802Z,1001.37
2018-11-06T01:55:43.817Z,1001.33
2018-11-06T01:56:43.835Z,1001.37
2018-11-06T01:57:43.855Z,1001.38
2018-11-06T01:58:43.870Z,1001.36
2018-11-06T01:59:43.887Z,1001.34
2018-11-06T02:00:43.905Z,1001.36
2018-11-06T02:01:43.922Z,1001.39
2018-11-06T02:02:43.941Z,1001.36
2018-11-06T02:03:43.957Z,1001.30
2018-11-06T02:04:43.975Z,1001.33
2018-11-06T02:05:43.993Z,1001.35
2018-11-06T02:06:44.012Z,1001.29
2018-11-06T02:07:44.030Z,1001.28
2018-11-06T02:08:44.045Z,1001.30
2018-11-06T02:09:44.063Z,1001.31
2018-11-06T02:10:44.081Z,1001.31
2018-11-06T02:11:44.097Z,1001.33
2018-11-06T02:12:44.115Z,1001.35
2018-11-06T02:13:44.133Z,1001.30
2018-11-06T02:14:44.151Z,1001.32
2018-11-06T02:15:44.167Z,1001.33
2018-11-06T02:16:44.184Z,1001.33
2018-11-06T02:17:44.201Z,1001.34
2018-11-06T02:18:44.220Z,1001.36
2018-11-06T02:19:44.237Z,1001.31
2018-11-06T02:20:44.254Z,1001.30
2018-11-06T02:21:44.271Z,1001.32
2018-11-06T02:22:44.290Z,1001.34
2018-11-06T02:23:44.306Z,1001.30
2018-11-06T02:24:44.324Z,1001.32
2018-11-06T02:25:44.346Z,1001.29
2018-11-06T02:26:44.358Z,1001.25
2018-11-06T02:27:44.374Z,1001.30
2018-11-06T02:28:44.391Z,1001.28
2018-11-06T02:29:44.410Z,1001.29
2018-11-06T02:30:44.427Z,1001.32
2018-11-06T02:31:44.450Z,1001.28
2018-11-06T02:32:44.461Z,1001.30
2018-11-06T02:33:44.479Z,1001.31
2018-11-06T02:34:44.495Z,1001.33
2018-11-06T02:35:44.513Z,1001.35
2018-11-06T02:36:44.531Z,1001.39
2018-11-06T02:37:44.549Z,1001.40
2018-11-06T02:38:44.565Z,1001.44
2018-11-06T02:39:44.603Z,1001.42
2018-11-06T02:40:44.600Z,1001.41
2018-11-06T02:41:44.618Z,1001.40
2018-11-06T02:42:44.636Z,1001.41
2018-11-06T02:43:44.649Z,1001.40
2018-11-06T02:44:44.667Z,1001.40
2018-11-06T02:45:44.684Z,1001.36
2018-11-06T02:46:44.702Z,1001.38
2018-11-06T02:47:44.718Z,1001.32
2018-11-06T02:48:44.735Z,1001.36
2018-11-06T02:49:44.750Z,1001.29
2018-11-06T02:50:44.769Z,1001.32
2018-11-06T02:51:44.785Z,1001.36
2018-11-06T02:52:44.802Z,1001.32
2018-11-06T02:53:44.820Z,1001.33
2018-11-06T02:54:44.837Z,1001.37
2018-11-06T02:55:44.929Z,1001.35
2018-11-06T02:56:44.871Z,1001.34
2018-11-06T02:57:44.887Z,1001.37
2018-11-06T02:58:44.904Z,1001.36
2018-11-06T02:59:44.920Z,1001.34
2018-11-06T03:00:44.938Z,1001.34
2018-11-06T03:01:44.954Z,1001.38
2018-11-06T03:02:44.972Z,1001.35
2018-11-06T03:03:44.988Z,1001.35
2018-11-06T03:04:45.005Z,1001.33
2018-11-06T03:05:45.027Z,1001.34
2018-11-06T03:06:45.039Z,1001.32
2018-11-06T03:07:45.055Z,1001.33
2018-11-06T03:08:45.073Z,1001.35
2018-11-06T03:09:45.090Z,1001.33
2018-11-06T03:10:45.107Z,1001.35
2018-11-06T03:11:45.123Z,1001.34
2018-11-06T03:12:45.141Z,1001.33
2018-11-06T03:13:45.157Z,1001.34
2018-11-06T03:14:45.174Z,1001.34
2018-11-06T03:15:45.241Z,1001.37
2018-11-06T03:16:45.229Z,1001.33
2018-11-06T03:17:45.230Z,1001.32
2018-11-06T03:18:45.241Z,1001.35
2018-11-06T03:19:45.258Z,1001.36
2018-11-06T03:20:45.279Z,1001.39
2018-11-06T03:21:45.291Z,1001.42
2018-11-06T03:22:45.308Z,1001.47
2018-11-06T03:23:45.324Z,1001.46
2018-11-06T03:24:45.341Z,1001.41
2018-11-06T03:25:45.357Z,1001.38
2018-11-06T03:26:45.440Z,1001.36
2018-11-06T03:27:45.391Z,1001.38
2018-11-06T03:28:45.407Z,1001.38
2018-11-06T03:29:45.426Z,1001.41
2018-11-06T03:30:45.444Z,1001.44
2018-11-06T03:31:45.459Z,1001.44
2018-11-06T03:32:45.476Z,1001.44
2018-11-06T03:33:45.493Z,1001.41
2018-11-06T03:34:45.510Z,1001.44
2018-11-06T03:35:45.526Z,1001.41
2018-11-06T03:36:45.543Z,1001.43
2018-11-06T03:37:45.561Z,1001.43
2018-11-06T03:38:45.576Z,1001.42
2018-11-06T03:39:45.595Z,1001.44
2018-11-06T03:40:45.610Z,1001.40
2018-11-06T03:41:45.627Z,1001.40
2018-11-06T03:42:45.644Z,1001.39
2018-11-06T03:43:45.661Z,1001.37
2018-11-06T03:44:45.678Z,1001.36
2018-11-06T03:45:45.694Z,1001.37
2018-11-06T03:46:45.713Z,1001.38
2018-11-06T03:47:45.726Z,1001.38
2018-11-06T03:48:45.744Z,1001.39
2018-11-06T03:49:45.762Z,1001.40
2018-11-06T03:50:45.777Z,1001.42
2018-11-06T03:51:45.793Z,1001.43
2018-11-06T03:52:45.811Z,1001.42
2018-11-06T03:53:45.827Z,1001.46
2018-11-06T03:54:45.845Z,1001.39
2018-11-06T03:55:45.860Z,1001.41
2018-11-06T03:56:45.876Z,1001.40
2018-11-06T03:57:45.894Z,1001.41
2018-11-06T03:58:45.911Z,1001.40
2018-11-06T03:59:45.932Z,1001.37
2018-11-06T04:00:45.944Z,1001.39
2018-11-06T04:01:45.960Z,1001.38
2018-11-06T04:02:45.977Z,1001.39
2018-11-06T04:03:45.999Z,1001.37
2018-11-06T04:04:46.010Z,1001.37
2018-11-06T04:05:46.026Z,1001.42
2018-11-06T04:06:46.043Z,1001.39
2018-11-06T04:07:46.061Z,1001.42
2018-11-06T04:08:46.076Z,1001.42
2018-11-06T04:09:46.095Z,1001.38
2018-11-06T04:10:46.111Z,1001.37
2018-11-06T04:11:46.125Z,1001.36
2018-11-06T04:12:46.143Z,1001.43
2018-11-06T04:13:46.159Z,1001.44
2018-11-06T04:14:46.179Z,1001.43
2018-11-06T04:15:46.192Z,1001.48
2018-11-06T04:16:46.210Z,1001.49
2018-11-06T04:17:46.234Z,1001.49
2018-11-06T04:18:46.243Z,1001.47
2018-11-06T04:19:46.259Z,1001.52
2018-11-06T04:20:46.277Z,1001.52
2018-11-06T04:21:46.292Z,1001.54
2018-11-06T04:22:46.309Z,1001.53
2018-11-06T04:23:46.325Z,1001.54
2018-11-06T04:24:46.347Z,1001.48
2018-11-06T04:25:46.358Z,1001.48
2018-11-06T04:26:46.376Z,1001.48
2018-11-06T04:27:46.392Z,1001.50
2018-11-06T04:28:46.408Z,1001.47
2018-11-06T04:29:46.424Z,1001.46
2018-11-06T04:30:46.442Z,1001.47
2018-11-06T04:31:46.458Z,1001.47
2018-11-06T04:32:46.473Z,1001.49
2018-11-06T04:33:46.492Z,1001.47
2018-11-06T04:34:46.507Z,1001.49
2018-11-06T04:35:46.525Z,1001.49
2018-11-06T04:36:46.540Z,1001.46
2018-11-06T04:37:46.558Z,1001.43
2018-11-06T04:38:46.574Z,1001.49
2018-11-06T04:39:46.598Z,1001.44
2018-11-06T04:40:46.606Z,1001.40
2018-11-06T04:41:46.623Z,1001.43
2018-11-06T04:42:46.640Z,1001.41
2018-11-06T04:43:46.655Z,1001.39
2018-11-06T04:44:46.672Z,1001.44
2018-11-06T04:45:46.692Z,1001.49
2018-11-06T04:46:46.704Z,1001.53
2018-11-06T04:47:46.721Z,1001.53
2018-11-06T04:48:46.952Z,1001.55
2018-11-06T04:49:46.755Z,1001.59
2018-11-06T04:50:46.771Z,1001.58
2018-11-06T04:51:46.786Z,1001.61
2018-11-06T04:52:46.802Z,1001.56
2018-11-06T04:53:46.823Z,1001.54
2018-11-06T04:54:46.837Z,1001.51
2018-11-06T04:55:46.852Z,1001.51
2018-11-06T04:56:46.877Z,1001.54
2018-11-06T04:57:46.889Z,1001.55
2018-11-06T04:58:46.902Z,1001.56
2018-11-06T04:59:46.918Z,1001.57
2018-11-06T05:00:46.934Z,1001.59
2018-11-06T05:01:46.951Z,1001.61
2018-11-06T05:02:46.968Z,1001.56
2018-11-06T05:03:46.983Z,1001.51
2018-11-06T05:04:47.000Z,1001.52
2018-11-06T05:05:47.016Z,1001.47
2018-11-06T05:06:47.089Z,1001.47
2018-11-06T05:07:47.049Z,1001.48
2018-11-06T05:08:47.065Z,1001.48
2018-11-06T05:09:47.082Z,1001.43
2018-11-06T05:10:47.099Z,1001.44
2018-11-06T05:11:47.113Z,1001.48
2018-11-06T05:12:47.129Z,1001.49
2018-11-06T05:13:47.205Z,1001.45
2018-11-06T05:14:47.163Z,1001.44
2018-11-06T05:15:47.179Z,1001.40
2018-11-06T05:16:47.196Z,1001.37
2018-11-06T05:17:47.213Z,1001.42
2018-11-06T05:18:47.230Z,1001.42
2018-11-06T05:19:47.245Z,1001.47
2018-11-06T05:20:47.261Z,1001.52
2018-11-06T05:21:47.277Z,1001.49
2018-11-06T05:22:47.795Z,1001.51
2018-11-06T05:23:47.311Z,1001.50
2018-11-06T05:24:47.328Z,1001.53
2018-11-06T05:25:47.344Z,1001.54
2018-11-06T05:26:47.363Z,1001.52
2018-11-06T05:27:47.375Z,1001.59
2018-11-06T05:28:47.393Z,1001.60
2018-11-06T05:29:47.416Z,1001.62
2018-11-06T05:30:47.426Z,1001.64
2018-11-06T05:31:47.441Z,1001.65
2018-11-06T05:32:47.468Z,1001.63
2018-11-06T05:33:47.475Z,1001.60
2018-11-06T05:34:47.515Z,1001.63
2018-11-06T05:35:47.507Z,1001.64
2018-11-06T05:36:47.522Z,1001.58
2018-11-06T05:37:47.540Z,1001.64
2018-11-06T05:38:47.602Z,1001.61
2018-11-06T05:39:47.575Z,1001.58
2018-11-06T05:40:47.590Z,1001.61
2018-11-06T05:41:47.606Z,1001.62
2018-11-06T05:42:47.623Z,1001.61
2018-11-06T05:43:47.695Z,1001.70
2018-11-06T05:44:47.655Z,1001.71
2018-11-06T05:45:47.677Z,1001.67
2018-11-06T05:46:47.689Z,1001.73
2018-11-06T05:47:47.704Z,1001.70
2018-11-06T05:48:47.721Z,1001.68
2018-11-06T05:49:47.738Z,1001.67
2018-11-06T05:50:47.753Z,1001.60
2018-11-06T05:51:47.771Z,1001.63
2018-11-06T05:52:47.789Z,1001.55
2018-11-06T05:53:47.807Z,1001.60
2018-11-06T05:54:47.821Z,1001.61
2018-11-06T05:55:47.837Z,1001.62
2018-11-06T05:56:47.852Z,1001.65
2018-11-06T05:57:47.870Z,1001.62
2018-11-06T05:58:47.887Z,1001.65
2018-11-06T05:59:47.903Z,1001.63
2018-11-06T06:00:47.922Z,1001.61
2018-11-06T06:01:47.937Z,1001.68
2018-11-06T06:02:47.953Z,1001.67
2018-11-06T06:03:47.969Z,1001.70
2018-11-06T06:04:47.985Z,1001.74
2018-11-06T06:05:48.001Z,1001.71
2018-11-06T06:06:48.019Z,1001.68
2018-11-06T06:07:48.037Z,1001.74
2018-11-06T06:08:48.052Z,1001.78
2018-11-06T06:09:48.068Z,1001.79
2018-11-06T06:10:48.085Z,1001.82
2018-11-06T06:11:48.101Z,1001.86
2018-11-06T06:12:48.117Z,1001.85
2018-11-06T06:13:48.134Z,1001.86
2018-11-06T06:14:48.153Z,1001.83
2018-11-06T06:15:48.167Z,1001.91
2018-11-06T06:16:48.282Z,1001.90
2018-11-06T06:17:48.199Z,1001.96
2018-11-06T06:18:48.217Z,1001.99
2018-11-06T06:19:48.232Z,1001.96
2018-11-06T06:20:48.252Z,1002.00
2018-11-06T06:21:48.266Z,1002.02
2018-11-06T06:22:48.283Z,1002.05
2018-11-06T06:23:48.301Z,1002.04
2018-11-06T06:24:48.314Z,1002.02
2018-11-06T06:25:48.333Z,1002.01
2018-11-06T06:26:48.348Z,1001.95
2018-11-06T06:27:48.365Z,1001.89
2018-11-06T06:28:48.387Z,1001.89
2018-11-06T06:29:48.401Z,1001.90
2018-11-06T06:30:48.414Z,1001.92
2018-11-06T06:31:48.434Z,1001.97
2018-11-06T06:32:48.449Z,1002.00
2018-11-06T06:33:48.464Z,1002.07
2018-11-06T06:34:48.483Z,1002.13
2018-11-06T06:35:48.497Z,1002.17
2018-11-06T06:36:48.517Z,1002.20
2018-11-06T06:37:48.532Z,1002.20
2018-11-06T06:38:48.623Z,1002.18
2018-11-06T06:39:48.563Z,1002.17
2018-11-06T06:40:48.628Z,1002.13
2018-11-06T06:41:48.597Z,1002.11
2018-11-06T06:42:48.615Z,1002.13
2018-11-06T06:43:48.631Z,1002.17
2018-11-06T06:44:48.647Z,1002.22
2018-11-06T06:45:48.664Z,1002.21
2018-11-06T06:46:48.681Z,1002.24
2018-11-06T06:47:48.696Z,1002.20
2018-11-06T06:48:48.713Z,1002.21
2018-11-06T06:49:48.731Z,1002.19
2018-11-06T06:50:48.746Z,1002.20
2018-11-06T06:51:48.763Z,1002.18
2018-11-06T06:52:48.780Z,1002.16
2018-11-06T06:53:48.818Z,1002.18
2018-11-06T06:54:48.823Z,1002.14
2018-11-06T06:55:49.230Z,1002.13
2018-11-06T06:56:48.845Z,1002.07
2018-11-06T06:57:48.867Z,1002.05
2018-11-06T06:58:48.881Z,1002.11
2018-11-06T06:59:48.896Z,1002.05
2018-11-06T07:00:48.917Z,1002.01
2018-11-06T07:01:48.930Z,1001.99
2018-11-06T07:02:48.951Z,1002.00
2018-11-06T07:03:48.963Z,1001.99
2018-11-06T07:04:48.980Z,1001.98
2018-11-06T07:05:48.996Z,1002.00
2018-11-06T07:06:49.014Z,1002.07
2018-11-06T07:07:49.030Z,1002.09
2018-11-06T07:08:49.049Z,1002.10
2018-11-06T07:09:49.064Z,1002.10
2018-11-06T07:10:49.081Z,1002.03
2018-11-06T07:11:49.097Z,1002.06
2018-11-06T07:12:49.191Z,1002.08
2018-11-06T07:13:49.134Z,1002.10
2018-11-06T07:14:49.148Z,1002.09
2018-11-06T07:15:49.164Z,1002.12
2018-11-06T07:16:49.181Z,1002.13
2018-11-06T07:17:49.198Z,1002.13
2018-11-06T07:18:49.324Z,1002.17
2018-11-06T07:19:49.235Z,1002.17
2018-11-06T07:20:49.248Z,1002.17
2018-11-06T07:21:49.265Z,1002.20
2018-11-06T07:22:49.282Z,1002.21
2018-11-06T07:23:49.298Z,1002.19
2018-11-06T07:24:49.315Z,1002.16
2018-11-06T07:25:49.332Z,1002.18
2018-11-06T07:26:49.349Z,1002.17
2018-11-06T07:27:49.368Z,1002.19
2018-11-06T07:28:49.404Z,1002.19
2018-11-06T07:29:49.400Z,1002.23
2018-11-06T07:30:49.417Z,1002.26
2018-11-06T07:31:49.434Z,1002.25
2018-11-06T07:32:49.449Z,1002.27
2018-11-06T07:33:49.467Z,1002.32
2018-11-06T07:34:49.665Z,1002.35
2018-11-06T07:35:49.538Z,1002.32
2018-11-06T07:36:49.518Z,1002.35
2018-11-06T07:37:49.534Z,1002.33
2018-11-06T07:38:49.553Z,1002.38
2018-11-06T07:39:49.568Z,1002.38
2018-11-06T07:40:49.610Z,1002.39
2018-11-06T07:41:49.601Z,1002.37
2018-11-06T07:42:49.619Z,1002.38
2018-11-06T07:43:49.634Z,1002.39
2018-11-06T07:44:49.651Z,1002.42
2018-11-06T07:45:49.669Z,1002.37
2018-11-06T07:46:49.686Z,1002.40
2018-11-06T07:47:49.702Z,1002.41
2018-11-06T07:48:49.719Z,1002.37
2018-11-06T07:49:49.788Z,1002.40
2018-11-06T07:50:49.756Z,1002.41
2018-11-06T07:51:49.770Z,1002.48
2018-11-06T07:52:49.786Z,1002.49
2018-11-06T07:53:49.805Z,1002.48
2018-11-06T07:54:49.822Z,1002.52
2018-11-06T07:55:49.947Z,1002.51
2018-11-06T07:56:49.857Z,1002.50
2018-11-06T07:57:49.872Z,1002.49
2018-11-06T07:58:49.892Z,1002.50
2018-11-06T07:59:49.906Z,1002.54
2018-11-06T08:00:49.923Z,1002.51
2018-11-06T08:01:49.941Z,1002.49
2018-11-06T08:02:49.960Z,1002.52
2018-11-06T08:03:49.974Z,1002.46
2018-11-06T08:04:49.995Z,1002.48
2018-11-06T08:05:50.009Z,1002.47
2018-11-06T08:06:50.028Z,1002.46
2018-11-06T08:07:50.042Z,1002.51
2018-11-06T08:08:50.060Z,1002.47
2018-11-06T08:09:50.108Z,1002.45
2018-11-06T08:10:50.097Z,1002.47
2018-11-06T08:11:50.112Z,1002.50
2018-11-06T08:12:50.129Z,1002.47
2018-11-06T08:13:50.148Z,1002.47
2018-11-06T08:14:50.197Z,1002.44
2018-11-06T08:15:50.186Z,1002.49
2018-11-06T08:16:50.196Z,1002.48
2018-11-06T08:17:50.264Z,1002.53
2018-11-06T08:18:50.240Z,1002.49
2018-11-06T08:19:50.247Z,1002.46
2018-11-06T08:20:50.266Z,1002.48
2018-11-06T08:21:50.284Z,1002.50
2018-11-06T08:22:50.301Z,1002.46
2018-11-06T08:23:50.414Z,1002.48
2018-11-06T08:24:50.334Z,1002.51
2018-11-06T08:25:50.351Z,1002.50
2018-11-06T08:26:50.370Z,1002.55
2018-11-06T08:27:50.503Z,1002.56
2018-11-06T08:28:50.402Z,1002.55
2018-11-06T08:29:50.424Z,1002.60
2018-11-06T08:30:50.657Z,1002.59
2018-11-06T08:31:50.836Z,1002.62
2018-11-06T08:32:50.841Z,1002.65
2018-11-06T08:33:50.490Z,1002.64
2018-11-06T08:34:50.509Z,1002.62
2018-11-06T08:35:50.523Z,1002.65
2018-11-06T08:36:50.560Z,1002.62
2018-11-06T08:37:50.561Z,1002.64
2018-11-06T08:38:50.747Z,1002.66
2018-11-06T08:39:50.593Z,1002.62
2018-11-06T08:40:50.610Z,1002.64
2018-11-06T08:41:50.631Z,1002.64
2018-11-06T08:42:50.646Z,1002.63
2018-11-06T08:43:50.663Z,1002.61
2018-11-06T08:44:50.718Z,1002.66
2018-11-06T08:45:50.699Z,1002.61
2018-11-06T08:46:50.715Z,1002.59
2018-11-06T08:47:50.773Z,1002.58
2018-11-06T08:48:50.750Z,1002.60
2018-11-06T08:49:50.769Z,1002.56
2018-11-06T08:50:50.786Z,1002.54
2018-11-06T08:51:50.801Z,1002.58
2018-11-06T08:52:50.820Z,1002.59
2018-11-06T08:53:50.838Z,1002.60
2018-11-06T08:54:50.856Z,1002.59
2018-11-06T08:55:50.872Z,1002.57
2018-11-06T08:56:50.891Z,1002.57
2018-11-06T08:57:50.908Z,1002.52
2018-11-06T08:58:50.927Z,1002.52
2018-11-06T08:59:50.943Z,1002.52
2018-11-06T09:00:50.961Z,1002.53
2018-11-06T09:01:50.980Z,1002.59
2018-11-06T09:02:50.998Z,1002.58
2018-11-06T09:03:51.014Z,1002.63
2018-11-06T09:04:51.034Z,1002.60
2018-11-06T09:05:51.050Z,1002.64
2018-11-06T09:06:51.069Z,1002.67
2018-11-06T09:07:51.087Z,1002.62
2018-11-06T09:08:51.299Z,1002.62
2018-11-06T09:09:51.122Z,1002.63
2018-11-06T09:10:51.142Z,1002.63
2018-11-06T09:11:51.158Z,1002.63
2018-11-06T09:12:51.177Z,1002.64
2018-11-06T09:13:51.194Z,1002.66
2018-11-06T09:14:51.272Z,1002.63
2018-11-06T09:15:51.334Z,1002.66
2018-11-06T09:16:51.279Z,1002.65
2018-11-06T09:17:51.269Z,1002.63
2018-11-06T09:18:51.286Z,1002.59
2018-11-06T09:19:51.305Z,1002.59
2018-11-06T09:20:51.323Z,1002.59
2018-11-06T09:21:51.341Z,1002.55
2018-11-06T09:22:51.361Z,1002.56
2018-11-06T09:23:51.376Z,1002.52
2018-11-06T09:24:51.397Z,1002.54
2018-11-06T09:25:51.416Z,1002.58
2018-11-06T09:26:51.435Z,1002.54
2018-11-06T09:27:51.451Z,1002.54
2018-11-06T09:28:51.474Z,1002.53
2018-11-06T09:29:51.496Z,1002.52
2018-11-06T09:30:51.571Z,1002.52
2018-11-06T09:31:51.528Z,1002.52
2018-11-06T09:32:51.548Z,1002.54
2018-11-06T09:33:51.565Z,1002.57
2018-11-06T09:34:51.584Z,1002.54
2018-11-06T09:35:51.602Z,1002.56
2018-11-06T09:36:51.672Z,1002.54
2018-11-06T09:37:51.641Z,1002.51
2018-11-06T09:38:51.658Z,1002.53
2018-11-06T09:39:51.677Z,1002.54
2018-11-06T09:40:51.697Z,1002.55
2018-11-06T09:41:51.717Z,1002.51
2018-11-06T09:42:51.736Z,1002.53
2018-11-06T09:43:51.753Z,1002.54
2018-11-06T09:44:51.806Z,1002.53
2018-11-06T09:45:51.793Z,1002.49
2018-11-06T09:46:51.811Z,1002.48
2018-11-06T09:47:51.832Z,1002.49
2018-11-06T09:48:51.931Z,1002.47
2018-11-06T09:49:51.870Z,1002.49
2018-11-06T09:50:51.888Z,1002.47
2018-11-06T09:51:51.958Z,1002.43
2018-11-06T09:52:51.927Z,1002.43
2018-11-06T09:53:51.945Z,1002.44
2018-11-06T09:54:51.965Z,1002.42
2018-11-06T09:55:51.983Z,1002.40
2018-11-06T09:56:52.003Z,1002.41
2018-11-06T09:57:52.024Z,1002.43
2018-11-06T09:58:52.051Z,1002.46
2018-11-06T09:59:52.060Z,1002.46
2018-11-06T10:00:52.080Z,1002.43
2018-11-06T10:01:52.098Z,1002.48
2018-11-06T10:02:52.120Z,1002.43
2018-11-06T10:03:52.137Z,1002.44
2018-11-06T10:04:52.157Z,1002.40
2018-11-06T10:05:52.176Z,1002.37
2018-11-06T10:06:52.504Z,1002.36
2018-11-06T10:07:52.270Z,1002.37
2018-11-06T10:08:52.234Z,1002.39
2018-11-06T10:09:52.254Z,1002.40
2018-11-06T10:10:52.273Z,1002.37
2018-11-06T10:11:52.293Z,1002.38
2018-11-06T10:12:52.311Z,1002.38
2018-11-06T10:13:52.330Z,1002.41
2018-11-06T10:14:52.351Z,1002.45
2018-11-06T10:15:52.370Z,1002.48
2018-11-06T10:16:52.387Z,1002.51
2018-11-06T10:17:52.409Z,1002.49
2018-11-06T10:18:52.429Z,1002.52
2018-11-06T10:19:52.447Z,1002.45
2018-11-06T10:20:52.467Z,1002.49
2018-11-06T10:21:52.487Z,1002.52
2018-11-06T10:22:52.507Z,1002.53
2018-11-06T10:23:52.531Z,1002.56
2018-11-06T10:24:52.549Z,1002.56
2018-11-06T10:25:52.566Z,1002.54
2018-11-06T10:26:52.585Z,1002.54
2018-11-06T10:27:52.606Z,1002.48
2018-11-06T10:28:52.628Z,1002.48
2018-11-06T10:29:52.644Z,1002.46
2018-11-06T10:30:52.727Z,1002.43
2018-11-06T10:31:52.683Z,1002.42
2018-11-06T10:32:52.703Z,1002.43
2018-11-06T10:33:52.723Z,1002.43
2018-11-06T10:34:52.746Z,1002.46
2018-11-06T10:35:52.763Z,1002.44
2018-11-06T10:36:52.785Z,1002.45
2018-11-06T10:37:52.850Z,1002.43
2018-11-06T10:38:52.832Z,1002.43
2018-11-06T10:39:52.842Z,1002.40
2018-11-06T10:40:52.863Z,1002.41
2018-11-06T10:41:52.887Z,1002.38
2018-11-06T10:42:52.902Z,1002.36
2018-11-06T10:43:52.921Z,1002.38
2018-11-06T10:44:52.941Z,1002.35
2018-11-06T10:45:52.962Z,1002.37
2018-11-06T10:46:52.981Z,1002.32
2018-11-06T10:47:53.001Z,1002.32
2018-11-06T10:48:53.024Z,1002.29
2018-11-06T10:49:53.041Z,1002.34
2018-11-06T10:50:53.061Z,1002.29
2018-11-06T10:51:53.209Z,1002.28
2018-11-06T10:52:53.100Z,1002.22
2018-11-06T10:53:53.121Z,1002.20
2018-11-06T10:54:53.141Z,1002.18
2018-11-06T10:55:53.160Z,1002.15
2018-11-06T10:56:53.182Z,1002.13
2018-11-06T10:57:53.208Z,1002.13
2018-11-06T10:58:53.221Z,1002.15
2018-11-06T10:59:53.240Z,1002.16
2018-11-06T11:00:53.260Z,1002.18
2018-11-06T11:01:53.280Z,1002.19
2018-11-06T11:02:53.300Z,1002.18
2018-11-06T11:03:53.397Z,1002.21
2018-11-06T11:04:53.340Z,1002.25
2018-11-06T11:05:53.360Z,1002.24
2018-11-06T11:06:53.380Z,1002.20
2018-11-06T11:07:53.405Z,1002.15
2018-11-06T11:08:53.503Z,1002.13
2018-11-06T11:09:53.441Z,1002.14
2018-11-06T11:10:53.463Z,1002.15
2018-11-06T11:11:53.481Z,1002.12
2018-11-06T11:12:53.500Z,1002.09
2018-11-06T11:13:53.525Z,1002.07
2018-11-06T11:14:53.546Z,1002.09
2018-11-06T11:15:53.561Z,1002.05
2018-11-06T11:16:53.579Z,1002.03
2018-11-06T11:17:53.602Z,1002.02
2018-11-06T11:18:53.622Z,1002.02
2018-11-06T11:19:53.641Z,1002.00
2018-11-06T11:20:53.662Z,1001.99
2018-11-06T11:21:53.709Z,1002.01
2018-11-06T11:22:53.704Z,1001.97
2018-11-06T11:23:53.738Z,1001.96
2018-11-06T11:24:53.745Z,1002.01
2018-11-06T11:25:53.765Z,1001.95
2018-11-06T11:26:53.785Z,1001.99
2018-11-06T11:27:53.804Z,1001.95
2018-11-06T11:28:53.825Z,1001.90
2018-11-06T11:29:53.846Z,1001.93
2018-11-06T11:30:53.867Z,1001.92
2018-11-06T11:31:53.888Z,1001.89
2018-11-06T11:32:53.915Z,1001.88
2018-11-06T11:33:53.990Z,1001.90
2018-11-06T11:34:53.950Z,1001.85
2018-11-06T11:35:53.969Z,1001.89
2018-11-06T11:36:53.990Z,1001.87
2018-11-06T11:37:54.036Z,1001.82
2018-11-06T11:38:54.032Z,1001.83
2018-11-06T11:39:54.052Z,1001.79
2018-11-06T11:40:54.075Z,1001.83
2018-11-06T11:41:54.093Z,1001.76
2018-11-06T11:42:54.114Z,1001.77
2018-11-06T11:43:54.134Z,1001.75
2018-11-06T11:44:54.155Z,1001.74
2018-11-06T11:45:54.283Z,1001.75
2018-11-06T11:46:54.648Z,1001.75
2018-11-06T11:47:54.218Z,1001.76
2018-11-06T11:48:54.588Z,1001.74
2018-11-06T11:49:54.287Z,1001.72
2018-11-06T11:50:54.425Z,1001.72
2018-11-06T11:51:54.299Z,1001.75
2018-11-06T11:52:54.323Z,1001.70
2018-11-06T11:53:54.341Z,1001.71
2018-11-06T11:54:54.363Z,1001.70
2018-11-06T11:55:54.383Z,1001.76
2018-11-06T11:56:54.403Z,1001.74
2018-11-06T11:57:54.427Z,1001.73
2018-11-06T11:58:54.446Z,1001.77
2018-11-06T11:59:54.497Z,1001.78
2018-11-06T12:00:54.488Z,1001.79
2018-11-06T12:01:54.507Z,1001.79
2018-11-06T12:02:54.528Z,1001.80
2018-11-06T12:03:54.556Z,1001.79
2018-11-06T12:04:54.570Z,1001.79
2018-11-06T12:05:54.615Z,1001.75