createdAt,value
2022-08-17T00:00:43.043Z,100.00
2022-08-17T00:03:18.604Z,100.00
2022-08-17T00:05:53.077Z,100.00
2022-08-17T00:08:25.125Z,100.00
2022-08-17T00:10:55.239Z,100.00
2022-08-17T00:13:28.609Z,100.00
2022-08-17T00:16:02.611Z,100.00
2022-08-17T00:19:02.418Z,100.00
2022-08-17T00:21:25.312Z,100.00
2022-08-17T00:23:55.799Z,100.00
2022-08-17T00:26:43.551Z,100.00
2022-08-17T00:29:19.526Z,100.00
2022-08-17T00:31:50.677Z,100.00
2022-08-17T00:34:19.747Z,100.00
2022-08-17T00:36:48.277Z,100.00
2022-08-17T00:39:16.830Z,100.00
2022-08-17T00:41:45.598Z,100.00
2022-08-17T00:44:14.711Z,100.00
2022-08-17T00:46:47.843Z,100.00
2022-08-17T00:49:19.649Z,100.00
2022-08-17T00:51:56.110Z,100.00
2022-08-17T00:54:29.863Z,100.00
2022-08-17T00:57:05.637Z,100.00
2022-08-17T00:59:40.668Z,100.00
2022-08-17T01:02:14.325Z,100.00
2022-08-17T01:04:47.589Z,100.00
2022-08-17T01:07:17.436Z,100.00
2022-08-17T01:09:46.348Z,100.00
2022-08-17T01:12:15.367Z,100.00
2022-08-17T01:14:44.138Z,100.00
2022-08-17T01:17:13.302Z,100.00
2022-08-17T01:19:45.356Z,100.00
2022-08-17T01:22:23.966Z,100.00
2022-08-17T01:25:00.325Z,100.00
2022-08-17T01:27:30.367Z,100.00
2022-08-17T01:30:04.829Z,100.00
2022-08-17T01:32:53.753Z,100.00
2022-08-17T01:35:22.489Z,100.00
2022-08-17T01:37:52.422Z,100.00
2022-08-17T01:40:30.097Z,100.00
2022-08-17T01:43:04.499Z,100.00
2022-08-17T01:45:38.682Z,100.00
2022-08-17T01:48:07.690Z,100.00
2022-08-17T01:50:38.342Z,100.00
2022-08-17T01:53:14.915Z,100.00
2022-08-17T01:55:50.706Z,100.00
2022-08-17T01:58:19.851Z,100.00
2022-08-17T02:01:00.567Z,100.00
2022-08-17T02:03:31.532Z,100.00
2022-08-17T02:06:00.267Z,100.00
2022-08-17T02:08:37.002Z,100.00
2022-08-17T02:11:14.686Z,100.00
2022-08-17T02:13:43.814Z,100.00
2022-08-17T02:16:13.732Z,100.00
2022-08-17T02:18:42.845Z,100.00
2022-08-17T02:21:11.890Z,100.00
2022-08-17T02:23:48.378Z,100.00
2022-08-17T02:26:25.731Z,100.00
2022-08-17T02:28:55.815Z,100.00
2022-08-17T02:31:24.368Z,100.00
2022-08-17T02:34:00.294Z,100.00
2022-08-17T02:36:35.532Z,100.00
2022-08-17T02:39:08.940Z,100.00
2022-08-17T02:41:38.896Z,100.00
2022-08-17T02:44:08.731Z,100.00
2022-08-17T02:46:37.277Z,100.00
2022-08-17T02:49:06.530Z,100.00
2022-08-17T02:51:35.530Z,100.00
2022-08-17T02:54:41.144Z,100.00
2022-08-17T02:56:54.470Z,100.00
2022-08-17T02:59:24.399Z,100.00
2022-08-17T03:01:53.851Z,100.00
2022-08-17T03:04:23.064Z,100.00
2022-08-17T03:06:51.674Z,100.00
2022-08-17T03:09:21.601Z,100.00
2022-08-17T03:11:51.923Z,100.00
2022-08-17T03:14:26.246Z,100.00
2022-08-17T03:16:55.352Z,100.00
2022-08-17T03:19:23.938Z,100.00
2022-08-17T03:21:54.953Z,100.00
2022-08-17T03:24:28.787Z,100.00
2022-08-17T03:26:57.729Z,100.00
2022-08-17T03:29:26.541Z,100.00
2022-08-17T03:31:55.179Z,100.00
2022-08-17T03:34:23.760Z,100.00
2022-08-17T03:36:52.492Z,100.00
2022-08-17T03:39:21.024Z,100.00
2022-08-17T03:41:50.891Z,100.00
2022-08-17T03:44:19.607Z,100.00
2022-08-17T03:47:10.897Z,100.00
2022-08-17T03:49:57.126Z,100.00
2022-08-17T03:52:43.204Z,100.00
2022-08-17T03:55:35.860Z,100.00
2022-08-17T03:58:06.422Z,100.00
2022-08-17T04:00:39.709Z,100.00
2022-08-17T04:03:09.073Z,100.00
2022-08-17T04:05:38.298Z,100.00
2022-08-17T04:08:08.668Z,100.00
2022-08-17T04:10:41.932Z,100.00
2022-08-17T04:13:15.687Z,100.00
2022-08-17T04:15:52.991Z,100.00
2022-08-17T04:18:21.838Z,100.00
2022-08-17T04:20:50.427Z,100.00
2022-08-17T04:23:20.343Z,100.00
2022-08-17T04:25:51.751Z,100.00
2022-08-17T04:28:21.941Z,100.00
2022-08-17T04:30:50.970Z,100.00
2022-08-17T04:33:24.078Z,100.00
2022-08-17T04:35:55.991Z,100.00
2022-08-17T04:38:28.094Z,100.00
2022-08-17T04:41:15.914Z,100.00
2022-08-17T04:43:48.074Z,100.00
2022-08-17T04:46:20.053Z,100.00
2022-08-17T04:48:52.336Z,100.00
2022-08-17T04:51:24.748Z,100.00
2022-08-17T04:53:56.874Z,100.00
2022-08-17T04:56:28.104Z,100.00
2022-08-17T04:59:02.575Z,100.00
2022-08-17T05:01:35.241Z,100.00
2022-08-17T05:04:33.188Z,100.00
2022-08-17T05:06:57.966Z,100.00
2022-08-17T05:09:26.572Z,100.00
2022-08-17T05:11:56.215Z,100.00
2022-08-17T05:14:27.276Z,100.00
2022-08-17T05:17:07.037Z,100.00
2022-08-17T05:19:38.420Z,100.00
2022-08-17T05:22:07.472Z,100.00
2022-08-17T05:24:38.963Z,100.00
2022-08-17T05:27:18.727Z,100.00
2022-08-17T05:29:49.145Z,100.00
2022-08-17T05:32:39.321Z,100.00
2022-08-17T05:35:10.134Z,100.00
2022-08-17T05:37:39.071Z,100.00
2022-08-17T05:40:10.050Z,100.00
2022-08-17T05:42:38.820Z,100.00
2022-08-17T05:45:11.082Z,100.00
2022-08-17T05:47:41.117Z,99.41
2022-08-17T05:50:18.645Z,99.30
2022-08-17T05:53:04.289Z,97.50
2022-08-17T05:55:45.809Z,98.81
2022-08-17T05:58:31.256Z,97.49
2022-08-17T06:01:14.477Z,97.32
2022-08-17T06:03:58.673Z,97.17
2022-08-17T06:06:41.612Z,96.22
2022-08-17T06:09:33.843Z,96.77
2022-08-17T06:12:27.025Z,95.46
2022-08-17T06:15:19.501Z,95.68
2022-08-17T06:17:56.261Z,95.22
2022-08-17T06:20:28.741Z,95.77
2022-08-17T06:23:06.550Z,93.87
2022-08-17T06:25:46.474Z,94.78
2022-08-17T06:28:27.836Z,92.99
2022-08-17T06:31:03.996Z,93.89
2022-08-17T06:33:39.823Z,93.50
2022-08-17T06:36:30.266Z,89.82
2022-08-17T06:39:20.755Z,90.94
2022-08-17T06:42:05.237Z,90.96
2022-08-17T06:44:51.304Z,90.97
2022-08-17T06:47:30.326Z,88.99
2022-08-17T06:50:15.576Z,88.21
2022-08-17T06:52:53.853Z,87.56
2022-08-17T06:55:34.473Z,85.88
2022-08-17T06:58:15.849Z,85.37
2022-08-17T07:00:48.852Z,80.32
2022-08-17T07:03:30.335Z,76.17
2022-08-17T07:06:09.225Z,72.97
2022-08-17T07:08:54.861Z,71.03
2022-08-17T07:11:31.843Z,69.51
2022-08-17T07:14:20.040Z,70.50
2022-08-17T07:16:53.460Z,69.73
2022-08-17T07:19:28.183Z,70.45
2022-08-17T07:22:14.059Z,68.57
2022-08-17T07:24:51.574Z,65.21
2022-08-17T07:27:23.534Z,62.05
2022-08-17T07:29:58.251Z,66.65
2022-08-17T07:32:36.713Z,63.45
2022-08-17T07:35:15.334Z,65.00
2022-08-17T07:37:53.461Z,62.71
2022-08-17T07:40:35.099Z,59.79
2022-08-17T07:43:23.561Z,54.61
2022-08-17T07:46:18.898Z,52.30
2022-08-17T07:48:50.754Z,51.07
2022-08-17T07:51:28.065Z,50.54
2022-08-17T07:54:14.197Z,50.95
2022-08-17T07:56:47.916Z,49.06
2022-08-17T07:59:23.714Z,51.31
2022-08-17T08:02:31.121Z,54.38
2022-08-17T08:05:13.038Z,56.66
2022-08-17T08:07:55.001Z,56.96
2022-08-17T08:10:36.361Z,55.24
2022-08-17T08:13:12.318Z,53.63
2022-08-17T08:15:54.255Z,46.96
2022-08-17T08:18:41.205Z,40.19
2022-08-17T08:21:38.087Z,44.17
2022-08-17T08:24:32.014Z,44.38
2022-08-17T08:27:18.317Z,45.14
2022-08-17T08:29:58.374Z,44.40
2022-08-17T08:32:50.329Z,39.09
2022-08-17T08:35:30.977Z,39.05
2022-08-17T08:38:16.687Z,41.49
2022-08-17T08:41:17.236Z,41.83
2022-08-17T08:44:03.791Z,36.70
2022-08-17T08:46:47.383Z,40.53
2022-08-17T08:50:06.679Z,40.50
2022-08-17T08:52:58.310Z,40.00
2022-08-17T08:55:43.894Z,41.15
2022-08-17T08:58:32.226Z,40.37
2022-08-17T09:01:20.020Z,36.02
2022-08-17T09:04:24.215Z,40.65
2022-08-17T09:07:12.674Z,43.04
2022-08-17T09:09:59.443Z,43.17
2022-08-17T09:12:42.038Z,41.05
2022-08-17T09:15:18.958Z,41.44
2022-08-17T09:18:33.514Z,37.44
2022-08-17T09:20:56.632Z,39.80
2022-08-17T09:23:34.533Z,35.82
2022-08-17T09:26:13.001Z,37.44
2022-08-17T09:28:50.994Z,37.23
2022-08-17T09:31:31.301Z,38.33
2022-08-17T09:34:10.645Z,39.49
2022-08-17T09:37:02.177Z,39.81
2022-08-17T09:39:49.331Z,39.23
2022-08-17T09:42:28.056Z,35.43
2022-08-17T09:45:10.890Z,37.74
2022-08-17T09:47:48.313Z,36.30
2022-08-17T09:51:03.748Z,37.47
2022-08-17T09:53:16.035Z,37.01
2022-08-17T09:56:16.955Z,39.76
2022-08-17T09:59:16.956Z,43.44
2022-08-17T10:01:54.700Z,43.78
2022-08-17T10:04:50.597Z,44.96
2022-08-17T10:07:31.981Z,43.10
2022-08-17T10:10:14.347Z,40.68
2022-08-17T10:12:53.328Z,42.74
2022-08-17T10:15:42.492Z,46.85
2022-08-17T10:18:37.738Z,51.95
2022-08-17T10:21:30.580Z,50.62
2022-08-17T10:24:28.573Z,44.55
2022-08-17T10:27:03.115Z,45.11
2022-08-17T10:29:47.531Z,41.81
2022-08-17T10:32:32.534Z,36.35
2022-08-17T10:35:29.991Z,37.76
2022-08-17T10:38:36.541Z,41.35
2022-08-17T10:41:25.785Z,40.77
2022-08-17T10:44:38.828Z,36.52
2022-08-17T10:47:09.501Z,39.20
2022-08-17T10:49:47.798Z,37.24
2022-08-17T10:52:50.317Z,43.72
2022-08-17T10:55:20.653Z,46.30
2022-08-17T10:57:54.893Z,47.81
2022-08-17T11:01:05.757Z,52.79
2022-08-17T11:03:34.991Z,52.64
2022-08-17T11:06:19.055Z,51.94
2022-08-17T11:09:30.727Z,52.09
2022-08-17T11:12:18.682Z,50.20
2022-08-17T11:15:05.058Z,46.34
2022-08-17T11:18:22.146Z,41.44
2022-08-17T11:21:47.543Z,43.59
2022-08-17T11:24:23.477Z,42.38
2022-08-17T11:27:13.558Z,41.77
2022-08-17T11:30:01.465Z,41.43
2022-08-17T11:32:39.080Z,44.32
2022-08-17T11:35:41.248Z,47.16
2022-08-17T11:38:25.866Z,47.90
2022-08-17T11:41:19.483Z,47.20
2022-08-17T11:44:25.873Z,44.52
2022-08-17T11:47:33.692Z,46.96
2022-08-17T11:51:01.080Z,45.85
2022-08-17T11:57:02.283Z,41.25
2022-08-17T12:00:00.974Z,47.00
2022-08-17T12:02:38.956Z,44.97
2022-08-17T12:05:35.088Z,43.83
2022-08-17T12:08:21.653Z,45.08
2022-08-17T12:11:00.631Z,49.67
2022-08-17T12:13:38.759Z,50.20
2022-08-17T12:16:10.051Z,52.54
2022-08-17T12:18:41.988Z,53.26
2022-08-17T12:21:45.118Z,54.22
2022-08-17T12:24:32.957Z,53.35
2022-08-17T12:27:06.919Z,55.29
2022-08-17T12:29:39.193Z,55.00
2022-08-17T12:32:17.538Z,54.34
2022-08-17T12:34:50.803Z,50.96
2022-08-17T12:37:22.726Z,52.64
2022-08-17T12:39:57.661Z,51.17
2022-08-17T12:42:31.100Z,51.84
2022-08-17T12:45:00.257Z,53.08
2022-08-17T12:47:30.115Z,47.37
2022-08-17T12:50:29.107Z,47.03
2022-08-17T12:53:02.311Z,48.75
2022-08-17T12:55:38.909Z,47.74
2022-08-17T12:58:14.648Z,47.80
2022-08-17T13:00:51.606Z,48.14
2022-08-17T13:03:24.226Z,47.66
2022-08-17T13:06:01.648Z,48.48
2022-08-17T13:08:36.133Z,51.73
2022-08-17T13:11:09.377Z,47.40
2022-08-17T13:13:43.088Z,48.30
2022-08-17T13:16:20.354Z,45.07
2022-08-17T13:18:53.634Z,43.65
2022-08-17T13:21:30.673Z,42.50
2022-08-17T13:24:03.193Z,46.82
2022-08-17T13:26:36.571Z,46.56
2022-08-17T13:29:18.519Z,49.39
2022-08-17T13:31:52.367Z,49.18
2022-08-17T13:35:05.895Z,47.63
2022-08-17T13:37:36.923Z,49.57
2022-08-17T13:40:33.545Z,51.68
2022-08-17T13:43:03.499Z,52.63
2022-08-17T13:45:44.731Z,53.56
2022-08-17T13:48:26.866Z,54.92
2022-08-17T13:51:29.549Z,55.62
2022-08-17T13:54:26.826Z,58.38
2022-08-17T13:57:01.509Z,57.90
2022-08-17T13:59:54.277Z,59.91
2022-08-17T14:02:28.339Z,59.63
2022-08-17T14:05:00.541Z,61.75
2022-08-17T14:07:36.205Z,62.85
2022-08-17T14:10:13.681Z,57.38
2022-08-17T14:12:45.419Z,54.16
2022-08-17T14:15:16.718Z,52.01
2022-08-17T14:17:45.530Z,46.75
2022-08-17T14:20:15.153Z,51.63
2022-08-17T14:22:48.314Z,52.36
2022-08-17T14:25:24.203Z,52.20
2022-08-17T14:27:54.243Z,53.38
2022-08-17T14:30:29.654Z,56.54
2022-08-17T14:33:02.141Z,51.25
2022-08-17T14:35:31.018Z,49.99
2022-08-17T14:37:59.868Z,52.94
2022-08-17T14:40:30.086Z,54.92
2022-08-17T14:42:59.256Z,52.13
2022-08-17T14:45:33.251Z,47.96
2022-08-17T14:48:07.646Z,46.77
2022-08-17T14:50:39.441Z,46.58
2022-08-17T14:53:13.125Z,48.06
2022-08-17T14:55:47.150Z,48.69
2022-08-17T14:58:16.179Z,51.86
2022-08-17T15:00:45.188Z,47.50
2022-08-17T15:03:14.524Z,45.90
2022-08-17T15:05:44.336Z,47.33
2022-08-17T15:08:13.554Z,49.25
2022-08-17T15:10:44.838Z,54.91
2022-08-17T15:13:21.426Z,57.61
2022-08-17T15:15:51.298Z,56.68
2022-08-17T15:18:20.199Z,58.97
2022-08-17T15:20:50.240Z,59.63
2022-08-17T15:23:23.497Z,57.70
2022-08-17T15:25:55.598Z,56.67
2022-08-17T15:28:24.486Z,59.39
2022-08-17T15:30:54.541Z,61.06
2022-08-17T15:33:29.472Z,62.71
2022-08-17T15:36:02.353Z,63.38
2022-08-17T15:38:35.314Z,60.05
2022-08-17T15:41:06.413Z,58.66
2022-08-17T15:43:36.421Z,61.25
2022-08-17T15:46:10.516Z,64.22
2022-08-17T15:48:42.537Z,60.02
2022-08-17T15:51:15.268Z,61.43
2022-08-17T15:53:47.129Z,59.21
2022-08-17T15:56:18.311Z,58.90
2022-08-17T15:58:49.416Z,64.72
2022-08-17T16:01:41.869Z,65.90
2022-08-17T16:04:21.274Z,66.87
2022-08-17T16:06:58.774Z,68.36
2022-08-17T16:09:27.527Z,69.10
2022-08-17T16:11:57.544Z,70.50
2022-08-17T16:14:32.423Z,71.46
2022-08-17T16:17:04.475Z,72.46
2022-08-17T16:19:34.415Z,72.12
2022-08-17T16:22:03.901Z,72.58
2022-08-17T16:24:34.105Z,73.48
2022-08-17T16:27:11.719Z,73.77
2022-08-17T16:29:42.421Z,73.49
2022-08-17T16:32:15.063Z,73.06
2022-08-17T16:34:44.643Z,74.17
2022-08-17T16:37:13.639Z,75.19
2022-08-17T16:39:42.342Z,75.98
2022-08-17T16:42:26.978Z,74.14
2022-08-17T16:44:58.084Z,75.37
2022-08-17T16:47:27.152Z,75.61
2022-08-17T16:49:55.828Z,75.34
2022-08-17T16:52:32.501Z,75.85
2022-08-17T16:55:04.882Z,75.43
2022-08-17T16:57:37.423Z,75.85
2022-08-17T17:00:20.949Z,71.70
2022-08-17T17:02:50.879Z,72.22
2022-08-17T17:05:41.503Z,68.62
2022-08-17T17:08:14.822Z,65.53
2022-08-17T17:10:49.230Z,66.58
2022-08-17T17:13:27.546Z,67.02
2022-08-17T17:16:06.928Z,66.65
2022-08-17T17:18:43.507Z,67.00
2022-08-17T17:21:19.182Z,66.45
2022-08-17T17:23:57.159Z,67.18
2022-08-17T17:27:07.296Z,66.06
2022-08-17T17:29:58.219Z,66.60
2022-08-17T17:32:38.510Z,67.88
2022-08-17T17:35:16.436Z,68.95
2022-08-17T17:37:47.638Z,68.99
2022-08-17T17:40:23.627Z,69.43
2022-08-17T17:43:14.233Z,69.01
2022-08-17T17:45:58.661Z,69.32
2022-08-17T17:48:48.013Z,69.66
2022-08-17T17:52:06.240Z,70.95
2022-08-17T17:54:38.346Z,71.30
2022-08-17T17:57:24.717Z,70.62
2022-08-17T18:00:08.177Z,71.40
2022-08-17T18:03:05.793Z,72.36
2022-08-17T18:05:52.833Z,72.65
2022-08-17T18:08:49.037Z,74.24
2022-08-17T18:11:51.562Z,74.36
2022-08-17T18:14:38.624Z,75.61
2022-08-17T18:17:07.874Z,75.63
2022-08-17T18:19:41.523Z,75.82
2022-08-17T18:22:14.926Z,76.26
2022-08-17T18:24:48.240Z,76.39
2022-08-17T18:27:25.375Z,77.18
2022-08-17T18:29:56.902Z,78.31
2022-08-17T18:32:37.689Z,77.82
2022-08-17T18:35:35.090Z,78.30
2022-08-17T18:38:23.272Z,79.02
2022-08-17T18:41:19.286Z,79.16
2022-08-17T18:44:02.619Z,80.01
2022-08-17T18:46:37.782Z,79.45
2022-08-17T18:49:25.417Z,79.98
2022-08-17T18:52:15.393Z,81.77
2022-08-17T18:55:08.751Z,83.31
2022-08-17T18:57:42.622Z,83.73
2022-08-17T19:00:19.211Z,83.18
2022-08-17T19:02:55.361Z,82.77
2022-08-17T19:05:35.963Z,83.81
2022-08-17T19:08:25.769Z,84.26
2022-08-17T19:10:59.486Z,84.70
2022-08-17T19:13:35.612Z,84.50
2022-08-17T19:16:15.424Z,85.50
2022-08-17T19:18:53.112Z,87.61
2022-08-17T19:21:28.061Z,87.66
2022-08-17T19:24:08.564Z,87.12
2022-08-17T19:26:53.267Z,88.03
2022-08-17T19:29:34.218Z,89.78
2022-08-17T19:32:04.249Z,89.41
2022-08-17T19:34:36.326Z,90.24
2022-08-17T19:37:16.271Z,90.24
2022-08-17T19:40:02.531Z,90.80
2022-08-17T19:42:47.528Z,90.17
2022-08-17T19:45:48.219Z,90.29
2022-08-17T19:48:42.733Z,90.88
2022-08-17T19:51:18.823Z,91.06
2022-08-17T19:54:07.727Z,92.04
2022-08-17T19:56:51.685Z,91.47
2022-08-17T19:59:36.058Z,91.36
2022-08-17T20:02:21.637Z,91.34
2022-08-17T20:04:55.084Z,92.22
2022-08-17T20:07:38.348Z,92.53
2022-08-17T20:10:12.264Z,91.86
2022-08-17T20:12:54.596Z,91.19
2022-08-17T20:15:30.584Z,92.82
2022-08-17T20:18:06.623Z,93.07
2022-08-17T20:20:48.053Z,91.93
2022-08-17T20:23:37.287Z,92.83
2022-08-17T20:26:19.688Z,93.41
2022-08-17T20:29:37.728Z,92.32
2022-08-17T20:32:25.581Z,93.41
2022-08-17T20:35:25.575Z,92.93
2022-08-17T20:38:02.111Z,93.87
2022-08-17T20:40:39.386Z,93.53
2022-08-17T20:43:51.501Z,93.15
2022-08-17T20:46:52.160Z,93.42
2022-08-17T20:49:31.866Z,93.62
2022-08-17T20:52:07.724Z,94.48
2022-08-17T20:54:51.196Z,93.09
2022-08-17T20:57:47.897Z,93.74
2022-08-17T21:00:44.712Z,94.27
2022-08-17T21:03:53.208Z,96.57
2022-08-17T21:06:26.044Z,97.76
2022-08-17T21:09:00.214Z,96.83
2022-08-17T21:12:04.101Z,96.34
2022-08-17T21:15:00.879Z,97.25
2022-08-17T21:17:49.973Z,96.38
2022-08-17T21:20:37.313Z,96.50
2022-08-17T21:23:34.091Z,97.14
2022-08-17T21:26:20.648Z,99.15
2022-08-17T21:29:29.670Z,98.24
2022-08-17T21:32:24.626Z,97.07
2022-08-17T21:35:28.673Z,98.38
2022-08-17T21:38:05.110Z,99.01
2022-08-17T21:40:35.472Z,100.00
2022-08-17T21:43:23.833Z,99.83
2022-08-17T21:46:03.958Z,99.72
2022-08-17T21:48:42.824Z,98.85
2022-08-17T21:51:19.224Z,98.89
2022-08-17T21:53:52.290Z,100.00
2022-08-17T21:56:30.503Z,100.00
2022-08-17T21:59:03.557Z,100.00
2022-08-17T22:01:35.628Z,100.00
2022-08-17T22:04:18.948Z,100.00
2022-08-17T22:06:52.492Z,100.00
2022-08-17T22:09:31.455Z,100.00
2022-08-17T22:12:08.954Z,100.00
2022-08-17T22:14:52.198Z,100.00
2022-08-17T22:17:27.203Z,100.00
2022-08-17T22:20:00.861Z,100.00
2022-08-17T22:22:56.550Z,100.00
2022-08-17T22:25:27.859Z,100.00
2022-08-17T22:28:00.162Z,100.00
2022-08-17T22:30:37.566Z,100.00
2022-08-17T22:33:38.142Z,100.00
2022-08-17T22:36:22.727Z,100.00
2022-08-17T22:38:55.950Z,100.00
2022-08-17T22:41:41.860Z,100.00
2022-08-17T22:44:29.663Z,100.00
2022-08-17T22:47:11.387Z,100.00
2022-08-17T22:49:53.931Z,100.00
2022-08-17T22:52:33.075Z,100.00
2022-08-17T22:55:35.308Z,100.00
2022-08-17T22:58:29.989Z,100.00
2022-08-17T23:01:26.423Z,100.00
2022-08-17T23:03:58.223Z,100.00
2022-08-17T23:06:27.144Z,100.00
2022-08-17T23:08:56.607Z,100.00
2022-08-17T23:11:43.021Z,100.00
2022-08-17T23:14:22.543Z,100.00
2022-08-17T23:16:51.421Z,100.00
2022-08-17T23:19:22.856Z,100.00
2022-08-17T23:21:55.449Z,100.00
2022-08-17T23:24:27.839Z,100.00
2022-08-17T23:26:59.279Z,100.00
2022-08-17T23:29:29.632Z,100.00
2022-08-17T23:32:01.425Z,100.00
2022-08-17T23:34:30.371Z,100.00
2022-08-17T23:37:02.263Z,100.00
2022-08-17T23:39:31.668Z,100.00
2022-08-17T23:42:07.947Z,100.00
2022-08-17T23:44:39.115Z,100.00
2022-08-17T23:47:08.992Z,100.00
2022-08-17T23:49:39.235Z,100.00
2022-08-17T23:52:15.172Z,100.00
2022-08-17T23:54:48.460Z,100.00
2022-08-17T23:57:33.152Z,100.00
