createdAt,value
2022-10-02T00:04:21.791Z,60.70
2022-10-02T00:09:32.530Z,61.00
2022-10-02T00:14:42.907Z,60.90
2022-10-02T00:20:00.362Z,60.70
2022-10-02T00:25:17.355Z,60.90
2022-10-02T00:30:34.289Z,60.80
2022-10-02T00:35:51.486Z,60.80
2022-10-02T00:41:08.447Z,60.70
2022-10-02T00:46:25.083Z,60.70
2022-10-02T00:51:42.486Z,60.70
2022-10-02T00:56:59.223Z,60.90
2022-10-02T01:02:16.057Z,60.90
2022-10-02T01:07:26.870Z,61.00
2022-10-02T01:12:37.583Z,60.90
2022-10-02T01:17:48.004Z,61.10
2022-10-02T01:22:58.486Z,61.20
2022-10-02T01:28:08.926Z,61.00
2022-10-02T01:33:19.743Z,61.10
2022-10-02T01:38:55.483Z,61.10
2022-10-02T01:44:06.009Z,61.30
2022-10-02T01:46:32.680Z,61.00
2022-10-02T01:48:59.248Z,61.60
2022-10-02T01:54:09.858Z,61.30
2022-10-02T01:59:20.240Z,61.20
2022-10-02T02:04:30.639Z,61.50
2022-10-02T02:09:41.114Z,61.40
2022-10-02T02:14:58.033Z,61.40
2022-10-02T02:20:15.338Z,61.60
2022-10-02T02:25:32.082Z,61.50
2022-10-02T02:30:49.055Z,61.90
2022-10-02T02:36:05.896Z,61.60
2022-10-02T02:41:22.978Z,61.80
2022-10-02T02:46:40.010Z,61.60
2022-10-02T02:51:57.316Z,61.90
2022-10-02T02:57:07.600Z,61.80
2022-10-02T03:02:18.256Z,61.90
2022-10-02T03:07:29.009Z,62.00
2022-10-02T03:12:39.399Z,61.90
2022-10-02T03:17:49.879Z,62.30
2022-10-02T03:23:00.340Z,62.30
2022-10-02T03:28:10.764Z,62.80
2022-10-02T03:33:21.092Z,62.50
2022-10-02T03:38:31.344Z,62.60
2022-10-02T03:43:41.785Z,62.40
2022-10-02T03:46:23.727Z,62.40
2022-10-02T03:48:50.230Z,62.30
2022-10-02T03:54:00.914Z,62.50
2022-10-02T03:59:11.554Z,62.50
2022-10-02T04:04:21.929Z,62.30
2022-10-02T04:09:32.554Z,62.60
2022-10-02T04:14:42.911Z,62.90
2022-10-02T04:19:53.217Z,62.80
2022-10-02T04:25:03.644Z,63.00
2022-10-02T04:30:14.170Z,63.50
2022-10-02T04:35:30.921Z,64.00
2022-10-02T04:40:48.170Z,64.30
2022-10-02T04:46:05.191Z,64.50
2022-10-02T04:51:21.967Z,64.40
2022-10-02T04:56:39.066Z,64.70
2022-10-02T05:01:55.858Z,64.60
2022-10-02T05:07:12.843Z,64.80
2022-10-02T05:12:30.053Z,65.20
2022-10-02T05:17:46.800Z,65.20
2022-10-02T05:23:04.038Z,65.20
2022-10-02T05:28:14.843Z,65.70
2022-10-02T05:33:25.583Z,65.30
2022-10-02T05:38:35.937Z,65.70
2022-10-02T05:43:46.347Z,65.70
2022-10-02T05:46:23.696Z,65.70
2022-10-02T05:48:50.248Z,65.60
2022-10-02T05:54:00.618Z,65.60
2022-10-02T05:59:10.977Z,65.70
2022-10-02T06:07:12.097Z,66.00
2022-10-02T06:15:19.096Z,66.00
2022-10-02T06:20:29.660Z,66.10
2022-10-02T06:25:40.478Z,66.40
2022-10-02T06:30:50.812Z,66.30
2022-10-02T06:36:01.228Z,66.30
2022-10-02T06:41:11.610Z,66.40
2022-10-02T06:46:21.908Z,66.50
2022-10-02T06:51:32.169Z,66.50
2022-10-02T06:56:42.541Z,66.60
2022-10-02T07:01:57.203Z,66.90
2022-10-02T07:07:07.871Z,67.00
2022-10-02T07:09:34.339Z,66.70
2022-10-02T07:12:00.821Z,66.90
2022-10-02T07:14:30.146Z,67.20
2022-10-02T07:16:56.607Z,67.00
2022-10-02T07:19:23.055Z,67.00
2022-10-02T07:21:49.536Z,66.90
2022-10-02T07:24:15.999Z,66.90
2022-10-02T07:26:42.472Z,67.00
2022-10-02T07:29:08.942Z,67.00
2022-10-02T07:31:35.444Z,67.10
2022-10-02T07:34:01.948Z,67.30
2022-10-02T07:36:28.428Z,67.10
2022-10-02T07:38:54.905Z,67.20
2022-10-02T07:41:21.366Z,67.10
2022-10-02T07:43:47.848Z,67.30
2022-10-02T07:46:14.403Z,67.40
2022-10-02T07:48:40.913Z,67.40
2022-10-02T07:51:07.411Z,67.70
2022-10-02T07:53:33.880Z,67.50
2022-10-02T07:56:00.368Z,67.50
2022-10-02T07:58:26.832Z,67.60
2022-10-02T08:00:53.333Z,67.70
2022-10-02T08:03:19.826Z,67.50
2022-10-02T08:05:46.357Z,67.80
2022-10-02T08:08:12.839Z,67.80
2022-10-02T08:10:39.345Z,68.80
2022-10-02T08:13:05.804Z,67.60
2022-10-02T08:15:32.259Z,68.00
2022-10-02T08:18:10.781Z,68.10
2022-10-02T08:20:45.202Z,68.40
2022-10-02T08:23:11.673Z,67.80
2022-10-02T08:25:38.158Z,68.00
2022-10-02T08:28:04.692Z,68.80
2022-10-02T08:30:31.174Z,68.00
2022-10-02T08:32:57.602Z,68.00
2022-10-02T08:35:24.082Z,68.40
2022-10-02T08:37:50.668Z,67.90
2022-10-02T08:40:17.134Z,68.00
2022-10-02T08:42:43.597Z,68.50
2022-10-02T08:45:10.060Z,68.00
2022-10-02T08:47:36.527Z,68.30
2022-10-02T08:50:02.989Z,67.90
2022-10-02T08:52:29.449Z,67.90
2022-10-02T08:54:55.915Z,68.20
2022-10-02T08:57:22.390Z,68.40
2022-10-02T08:59:48.913Z,68.50
2022-10-02T09:02:15.457Z,69.00
2022-10-02T09:04:41.965Z,68.10
2022-10-02T09:07:08.441Z,68.20
2022-10-02T09:09:34.903Z,68.40
2022-10-02T09:12:01.369Z,68.60
2022-10-02T09:14:27.840Z,68.60
2022-10-02T09:16:54.387Z,68.20
2022-10-02T09:19:20.922Z,68.00
2022-10-02T09:21:47.412Z,68.20
2022-10-02T09:24:13.895Z,68.10
2022-10-02T09:26:40.371Z,68.20
2022-10-02T09:29:06.832Z,68.20
2022-10-02T09:31:33.377Z,68.10
2022-10-02T09:33:59.897Z,68.30
2022-10-02T09:36:26.370Z,68.10
2022-10-02T09:38:52.845Z,67.80
2022-10-02T09:41:19.344Z,67.90
2022-10-02T09:43:45.828Z,68.30
2022-10-02T09:46:12.359Z,68.10
2022-10-02T09:48:38.856Z,68.00
2022-10-02T09:51:05.330Z,68.10
2022-10-02T09:53:31.807Z,68.20
2022-10-02T09:55:58.296Z,68.60
2022-10-02T09:58:24.774Z,68.20
2022-10-02T10:00:51.321Z,67.80
2022-10-02T10:03:17.848Z,68.20
2022-10-02T10:05:44.333Z,68.50
2022-10-02T10:08:10.816Z,68.90
2022-10-02T10:10:37.289Z,68.70
2022-10-02T10:13:03.756Z,68.40
2022-10-02T10:15:30.255Z,68.20
2022-10-02T10:17:56.739Z,68.40
2022-10-02T10:20:23.232Z,68.70
2022-10-02T10:22:49.697Z,68.20
2022-10-02T10:25:16.180Z,68.50
2022-10-02T10:27:42.646Z,68.50
2022-10-02T10:30:09.130Z,68.60
2022-10-02T10:32:35.606Z,68.50
2022-10-02T10:35:02.087Z,68.50
2022-10-02T10:37:28.562Z,68.50
2022-10-02T10:39:55.045Z,68.70
2022-10-02T10:42:21.512Z,68.50
2022-10-02T10:44:47.987Z,68.90
2022-10-02T10:47:14.463Z,69.00
2022-10-02T10:49:40.935Z,68.90
2022-10-02T10:52:07.412Z,68.80
2022-10-02T10:54:33.887Z,68.90
2022-10-02T10:57:00.360Z,68.90
2022-10-02T10:59:26.824Z,68.90
2022-10-02T11:01:53.330Z,68.90
2022-10-02T11:04:22.932Z,69.10
2022-10-02T11:06:49.403Z,69.40
2022-10-02T11:09:15.858Z,69.50
2022-10-02T11:11:42.335Z,69.20
2022-10-02T11:14:08.817Z,69.40
2022-10-02T11:16:41.025Z,69.20
2022-10-02T11:19:07.492Z,68.90
2022-10-02T11:21:34.369Z,68.60
2022-10-02T11:24:01.135Z,68.50
2022-10-02T11:26:27.614Z,68.60
2022-10-02T11:28:54.091Z,68.50
2022-10-02T11:31:20.626Z,68.50
2022-10-02T11:33:47.145Z,68.30
2022-10-02T11:36:13.639Z,68.60
2022-10-02T11:38:40.104Z,68.50
2022-10-02T11:41:06.578Z,68.50
2022-10-02T11:43:33.038Z,68.40
2022-10-02T11:45:59.591Z,68.50
2022-10-02T11:48:26.114Z,68.30
2022-10-02T11:50:52.579Z,68.40
2022-10-02T11:53:19.056Z,68.50
2022-10-02T11:55:45.542Z,68.60
2022-10-02T11:58:12.040Z,68.00
2022-10-02T12:00:38.530Z,68.20
2022-10-02T12:03:05.115Z,67.80
2022-10-02T12:05:31.643Z,67.80
2022-10-02T12:07:58.112Z,68.00
2022-10-02T12:10:24.591Z,67.70
2022-10-02T12:12:51.069Z,67.80
2022-10-02T12:15:17.562Z,67.70
2022-10-02T12:17:44.014Z,67.70
2022-10-02T12:20:10.517Z,67.40
2022-10-02T12:22:36.986Z,67.50
2022-10-02T12:25:03.478Z,67.30
2022-10-02T12:27:29.934Z,67.40
2022-10-02T12:32:40.327Z,67.20
2022-10-02T12:35:06.835Z,66.90
2022-10-02T12:37:33.323Z,67.70
2022-10-02T12:39:59.793Z,67.00
2022-10-02T12:42:26.301Z,66.70
2022-10-02T12:44:52.772Z,66.80
2022-10-02T12:47:19.237Z,66.90
2022-10-02T12:49:45.727Z,67.80
2022-10-02T12:52:12.221Z,66.80
2022-10-02T12:54:38.705Z,66.70
2022-10-02T12:57:05.193Z,66.80
2022-10-02T12:59:31.665Z,67.00
2022-10-02T13:01:58.252Z,66.90
2022-10-02T13:04:24.754Z,66.70
2022-10-02T13:06:51.225Z,66.50
2022-10-02T13:09:17.693Z,66.50
2022-10-02T13:11:44.174Z,66.50
2022-10-02T13:14:10.654Z,66.70
2022-10-02T13:16:37.174Z,66.50
2022-10-02T13:19:03.656Z,66.70
2022-10-02T13:21:30.131Z,66.50
2022-10-02T13:23:56.615Z,66.10
2022-10-02T13:26:23.110Z,66.20
2022-10-02T13:28:49.585Z,66.30
2022-10-02T13:31:16.096Z,66.30
2022-10-02T13:33:42.604Z,66.30
2022-10-02T13:36:09.086Z,66.00
2022-10-02T13:38:35.549Z,65.60
2022-10-02T13:41:02.010Z,66.00
2022-10-02T13:43:28.473Z,66.10
2022-10-02T13:45:55.044Z,66.30
2022-10-02T13:48:21.519Z,66.60
2022-10-02T13:50:48.007Z,66.10
2022-10-02T13:53:14.480Z,66.00
2022-10-02T13:55:40.965Z,66.30
2022-10-02T13:58:07.445Z,66.20
2022-10-02T14:00:33.942Z,66.10
2022-10-02T14:03:00.446Z,66.00
2022-10-02T14:05:26.939Z,66.00
2022-10-02T14:07:53.404Z,65.90
2022-10-02T14:10:19.902Z,65.80
2022-10-02T14:12:46.364Z,65.80
2022-10-02T14:15:12.864Z,65.80
2022-10-02T14:17:39.328Z,66.50
2022-10-02T14:20:05.807Z,65.90
2022-10-02T14:22:32.258Z,65.80
2022-10-02T14:24:58.710Z,65.80
2022-10-02T14:27:25.191Z,65.70
2022-10-02T14:29:51.671Z,65.50
2022-10-02T14:32:18.170Z,65.80
2022-10-02T14:34:44.646Z,65.70
2022-10-02T14:37:17.109Z,65.70
2022-10-02T14:39:43.577Z,65.50
2022-10-02T14:42:10.059Z,65.70
2022-10-02T14:44:36.534Z,65.70
2022-10-02T14:47:03.000Z,65.40
2022-10-02T14:49:29.483Z,65.40
2022-10-02T14:51:55.957Z,65.20
2022-10-02T14:54:22.425Z,65.30
2022-10-02T14:56:48.887Z,65.30
2022-10-02T14:59:15.354Z,65.20
2022-10-02T15:01:41.835Z,65.10
2022-10-02T15:04:08.363Z,64.90
2022-10-02T15:06:34.867Z,64.70
2022-10-02T15:09:01.351Z,64.90
2022-10-02T15:11:27.815Z,64.90
2022-10-02T15:13:54.276Z,65.00
2022-10-02T15:16:20.820Z,64.90
2022-10-02T15:18:47.365Z,65.00
2022-10-02T15:21:13.876Z,65.00
2022-10-02T15:23:40.350Z,65.30
2022-10-02T15:26:06.820Z,65.50
2022-10-02T15:28:36.765Z,65.50
2022-10-02T15:31:03.835Z,65.60
2022-10-02T15:33:30.357Z,65.50
2022-10-02T15:35:56.820Z,65.50
2022-10-02T15:38:23.290Z,65.60
2022-10-02T15:40:49.797Z,65.60
2022-10-02T15:43:16.280Z,65.10
2022-10-02T15:45:42.846Z,65.50
2022-10-02T15:48:09.368Z,65.50
2022-10-02T15:50:35.861Z,65.50
2022-10-02T15:53:02.338Z,65.50
2022-10-02T15:55:28.826Z,65.50
2022-10-02T15:57:55.303Z,65.40
2022-10-02T16:00:23.168Z,65.60
2022-10-02T16:02:49.640Z,65.50
2022-10-02T16:05:16.132Z,65.40
2022-10-02T16:07:42.616Z,65.50
2022-10-02T16:10:09.187Z,65.30
2022-10-02T16:12:35.688Z,65.50
2022-10-02T16:15:02.170Z,65.60
2022-10-02T16:17:28.644Z,65.60
2022-10-02T16:19:55.126Z,65.50
2022-10-02T16:22:21.599Z,65.50
2022-10-02T16:24:48.081Z,65.40
2022-10-02T16:27:14.570Z,65.30
2022-10-02T16:29:41.055Z,65.40
2022-10-02T16:32:07.530Z,65.10
2022-10-02T16:34:33.998Z,65.00
2022-10-02T16:37:00.459Z,65.00
2022-10-02T16:39:26.925Z,64.90
2022-10-02T16:41:58.358Z,64.80
2022-10-02T16:44:25.100Z,64.60
2022-10-02T16:46:51.576Z,64.50
2022-10-02T16:49:18.054Z,64.50
2022-10-02T16:51:44.525Z,64.70
2022-10-02T16:54:10.992Z,64.60
2022-10-02T16:56:37.635Z,64.50
2022-10-02T16:59:04.267Z,64.60
2022-10-02T17:01:30.742Z,64.50
2022-10-02T17:03:57.230Z,64.40
2022-10-02T17:06:23.734Z,64.50
2022-10-02T17:08:50.203Z,64.30
2022-10-02T17:11:16.701Z,64.30
2022-10-02T17:13:43.190Z,64.20
2022-10-02T17:16:09.689Z,64.10
2022-10-02T17:18:36.179Z,64.10
2022-10-02T17:21:02.655Z,63.70
2022-10-02T17:23:29.197Z,63.80
2022-10-02T17:25:55.697Z,63.80
2022-10-02T17:28:22.183Z,63.60
2022-10-02T17:30:48.674Z,63.40
2022-10-02T17:33:15.140Z,63.60
2022-10-02T17:35:41.636Z,63.60
2022-10-02T17:38:08.110Z,63.70
2022-10-02T17:40:34.591Z,63.60
2022-10-02T17:43:01.079Z,63.60
2022-10-02T17:45:27.606Z,63.50
2022-10-02T17:47:54.126Z,63.40
2022-10-02T17:50:20.634Z,63.40
2022-10-02T17:52:47.114Z,63.40
2022-10-02T17:55:13.607Z,63.20
2022-10-02T17:57:40.078Z,63.40
2022-10-02T18:00:06.576Z,63.40
2022-10-02T18:02:33.103Z,63.40
2022-10-02T18:04:59.636Z,63.30
2022-10-02T18:07:26.113Z,63.10
2022-10-02T18:09:52.607Z,63.20
2022-10-02T18:12:19.099Z,63.00
2022-10-02T18:14:45.566Z,63.10
2022-10-02T18:17:12.051Z,63.40
2022-10-02T18:19:38.529Z,63.20
2022-10-02T18:22:05.022Z,63.20
2022-10-02T18:24:31.480Z,63.20
2022-10-02T18:26:57.972Z,63.20
2022-10-02T18:29:24.446Z,63.30
2022-10-02T18:31:56.336Z,63.30
2022-10-02T18:34:23.232Z,63.10
2022-10-02T18:36:49.699Z,63.40
2022-10-02T18:39:16.164Z,63.20
2022-10-02T18:41:42.640Z,63.20
2022-10-02T18:44:09.114Z,63.20
2022-10-02T18:46:35.586Z,63.20
2022-10-02T18:49:02.044Z,63.30
2022-10-02T18:51:28.588Z,63.30
2022-10-02T18:53:55.050Z,63.10
2022-10-02T18:56:21.515Z,63.20
2022-10-02T18:58:47.975Z,63.20
2022-10-02T19:01:14.533Z,63.10
2022-10-02T19:03:41.015Z,63.20
2022-10-02T19:06:09.500Z,63.20
2022-10-02T19:08:36.108Z,63.00
2022-10-02T19:11:02.589Z,63.20
2022-10-02T19:13:29.062Z,63.20
2022-10-02T19:15:55.524Z,63.00
2022-10-02T19:18:21.998Z,63.20
2022-10-02T19:20:48.492Z,63.10
2022-10-02T19:23:14.962Z,63.00
2022-10-02T19:25:41.426Z,63.10
2022-10-02T19:28:07.938Z,62.90
2022-10-02T19:30:34.463Z,62.90
2022-10-02T19:33:00.929Z,63.00
2022-10-02T19:35:27.429Z,62.90
2022-10-02T19:37:53.902Z,63.00
2022-10-02T19:40:20.389Z,62.90
2022-10-02T19:42:46.856Z,63.00
2022-10-02T19:45:13.347Z,62.90
2022-10-02T19:47:39.828Z,63.00
2022-10-02T19:50:06.317Z,63.00
2022-10-02T19:52:32.775Z,62.80
2022-10-02T19:54:59.231Z,62.90
2022-10-02T19:57:25.716Z,62.80
2022-10-02T19:59:52.212Z,62.90
2022-10-02T20:02:18.737Z,62.80
2022-10-02T20:04:45.216Z,62.80
2022-10-02T20:07:11.705Z,62.80
2022-10-02T20:09:38.194Z,62.70
2022-10-02T20:12:04.699Z,62.80
2022-10-02T20:14:31.162Z,62.80
2022-10-02T20:16:57.744Z,62.70
2022-10-02T20:19:24.260Z,62.70
2022-10-02T20:21:50.735Z,62.80
2022-10-02T20:24:17.190Z,62.80
2022-10-02T20:26:43.652Z,62.70
2022-10-02T20:29:10.122Z,62.70
2022-10-02T20:31:36.805Z,62.70
2022-10-02T20:34:03.451Z,62.70
2022-10-02T20:36:29.934Z,62.70
2022-10-02T20:38:56.402Z,62.70
2022-10-02T20:41:23.018Z,62.70
2022-10-02T20:43:49.499Z,62.60
2022-10-02T20:46:16.006Z,62.60
2022-10-02T20:49:06.380Z,62.70
2022-10-02T20:51:28.998Z,62.50
2022-10-02T20:53:55.464Z,62.50
2022-10-02T20:56:21.932Z,62.50
2022-10-02T20:58:48.391Z,62.50
2022-10-02T21:01:14.917Z,62.50
2022-10-02T21:03:41.446Z,62.50
2022-10-02T21:06:07.927Z,62.50
2022-10-02T21:08:34.470Z,62.50
2022-10-02T21:11:00.970Z,62.40
2022-10-02T21:13:27.448Z,62.40
2022-10-02T21:15:53.931Z,62.40
2022-10-02T21:18:20.409Z,62.40
2022-10-02T21:20:51.330Z,62.40
2022-10-02T21:23:24.202Z,62.30
2022-10-02T21:25:50.665Z,62.40
2022-10-02T21:28:17.447Z,62.30
2022-10-02T21:30:44.015Z,62.40
2022-10-02T21:33:10.530Z,62.30
2022-10-02T21:35:37.005Z,62.40
2022-10-02T21:38:03.473Z,62.40
2022-10-02T21:40:29.944Z,62.30
2022-10-02T21:42:56.400Z,62.30
2022-10-02T21:45:22.894Z,62.20
2022-10-02T21:47:49.363Z,62.40
2022-10-02T21:50:15.855Z,62.30
2022-10-02T21:52:42.315Z,62.20
2022-10-02T21:55:08.804Z,62.20
2022-10-02T21:57:35.278Z,62.10
2022-10-02T22:00:01.779Z,62.10
2022-10-02T22:02:28.325Z,62.10
2022-10-02T22:04:54.898Z,62.10
2022-10-02T22:07:21.361Z,62.00
2022-10-02T22:09:47.863Z,62.10
2022-10-02T22:12:14.327Z,62.00
2022-10-02T22:14:40.817Z,62.10
2022-10-02T22:17:07.303Z,62.00
2022-10-02T22:19:33.784Z,61.80
2022-10-02T22:22:00.246Z,61.80
2022-10-02T22:24:26.744Z,62.70
2022-10-02T22:26:53.210Z,62.00
2022-10-02T22:29:19.701Z,61.90
2022-10-02T22:31:46.169Z,61.90
2022-10-02T22:34:20.322Z,62.00
2022-10-02T22:36:48.728Z,61.80
2022-10-02T22:39:15.227Z,61.80
2022-10-02T22:41:42.005Z,61.80
2022-10-02T22:44:08.755Z,61.80
2022-10-02T22:46:40.341Z,62.60
2022-10-02T22:49:07.791Z,61.80
2022-10-02T22:51:34.261Z,61.80
2022-10-02T22:54:00.743Z,61.80
2022-10-02T22:56:27.230Z,61.70
2022-10-02T22:58:53.701Z,61.70
2022-10-02T23:01:20.209Z,61.70
2022-10-02T23:03:46.696Z,61.80
2022-10-02T23:06:13.177Z,61.70
2022-10-02T23:08:39.658Z,61.70
2022-10-02T23:11:06.135Z,61.60
2022-10-02T23:13:32.605Z,61.60
2022-10-02T23:15:59.128Z,61.80
2022-10-02T23:18:25.614Z,61.60
2022-10-02T23:20:52.105Z,61.70
2022-10-02T23:23:18.575Z,61.70
2022-10-02T23:25:45.057Z,61.70
2022-10-02T23:28:11.598Z,61.70
2022-10-02T23:30:38.123Z,61.50
2022-10-02T23:33:04.577Z,61.60
2022-10-02T23:35:31.062Z,61.40
2022-10-02T23:37:59.495Z,61.60
2022-10-02T23:40:25.973Z,61.40
2022-10-02T23:42:52.456Z,61.50
2022-10-02T23:45:18.945Z,61.40
2022-10-02T23:47:45.406Z,61.40
2022-10-02T23:50:12.091Z,61.30
2022-10-02T23:52:38.541Z,61.30
2022-10-02T23:55:05.035Z,61.30
2022-10-02T23:57:31.515Z,61.40
2022-10-02T23:59:57.997Z,61.40
