createdAt,value
2023-03-27T00:01:30.855Z,3.65
2023-03-27T00:03:59.391Z,3.58
2023-03-27T00:06:27.778Z,3.40
2023-03-27T00:08:56.390Z,3.49
2023-03-27T00:11:25.648Z,3.42
2023-03-27T00:13:55.019Z,3.40
2023-03-27T00:16:27.100Z,3.43
2023-03-27T00:18:56.857Z,3.35
2023-03-27T00:21:26.140Z,3.26
2023-03-27T00:23:54.803Z,3.22
2023-03-27T00:26:23.429Z,3.18
2023-03-27T00:28:51.798Z,3.14
2023-03-27T00:31:20.165Z,3.13
2023-03-27T00:33:48.302Z,2.96
2023-03-27T00:36:18.243Z,3.29
2023-03-27T00:38:47.062Z,3.26
2023-03-27T00:41:15.521Z,3.22
2023-03-27T00:43:44.888Z,3.25
2023-03-27T00:46:31.821Z,3.17
2023-03-27T00:49:02.956Z,3.13
2023-03-27T00:51:32.935Z,3.21
2023-03-27T00:54:01.951Z,3.14
2023-03-27T00:56:31.096Z,3.04
2023-03-27T00:59:03.510Z,3.07
2023-03-27T01:01:32.671Z,3.09
2023-03-27T01:04:03.972Z,3.10
2023-03-27T01:06:34.323Z,2.96
2023-03-27T01:09:02.662Z,3.03
2023-03-27T01:11:46.490Z,2.99
2023-03-27T01:14:22.466Z,2.83
2023-03-27T01:17:03.141Z,2.73
2023-03-27T01:20:07.678Z,2.90
2023-03-27T01:23:16.105Z,2.90
2023-03-27T01:26:35.293Z,2.75
2023-03-27T01:29:12.102Z,2.83
2023-03-27T01:31:52.732Z,2.82
2023-03-27T01:35:01.305Z,2.76
2023-03-27T01:37:52.674Z,2.87
2023-03-27T01:40:27.092Z,2.96
2023-03-27T01:43:03.320Z,2.91
2023-03-27T01:45:38.102Z,2.95
2023-03-27T01:48:12.721Z,3.01
2023-03-27T01:50:46.349Z,3.07
2023-03-27T01:53:19.973Z,2.91
2023-03-27T01:55:54.409Z,2.88
2023-03-27T01:58:29.006Z,2.88
2023-03-27T02:01:01.880Z,3.00
2023-03-27T02:03:35.343Z,3.05
2023-03-27T02:06:09.499Z,3.02
2023-03-27T02:08:44.206Z,2.97
2023-03-27T02:11:14.128Z,3.13
2023-03-27T02:13:46.472Z,3.18
2023-03-27T02:16:18.767Z,2.95
2023-03-27T02:18:56.970Z,3.00
2023-03-27T02:21:25.608Z,2.97
2023-03-27T02:23:54.264Z,2.89
2023-03-27T02:26:25.729Z,2.97
2023-03-27T02:29:07.950Z,2.98
2023-03-27T02:31:49.791Z,2.67
2023-03-27T02:34:49.392Z,2.92
2023-03-27T02:37:32.148Z,2.92
2023-03-27T02:40:13.734Z,2.92
2023-03-27T02:42:54.440Z,2.86
2023-03-27T02:45:28.368Z,2.81
2023-03-27T02:48:00.677Z,2.92
2023-03-27T02:50:35.048Z,2.91
2023-03-27T02:53:06.239Z,3.12
2023-03-27T02:55:39.401Z,3.27
2023-03-27T02:58:14.080Z,3.39
2023-03-27T03:00:48.922Z,3.32
2023-03-27T03:03:21.759Z,3.26
2023-03-27T03:05:50.908Z,3.21
2023-03-27T03:08:21.792Z,3.17
2023-03-27T03:10:50.608Z,3.11
2023-03-27T03:13:20.128Z,3.06
2023-03-27T03:15:50.452Z,3.00
2023-03-27T03:18:19.248Z,3.13
2023-03-27T03:20:47.401Z,3.24
2023-03-27T03:23:15.540Z,3.27
2023-03-27T03:25:45.335Z,3.34
2023-03-27T03:28:13.525Z,3.24
2023-03-27T03:30:45.662Z,3.27
2023-03-27T03:33:14.778Z,3.40
2023-03-27T03:35:43.387Z,3.43
2023-03-27T03:38:11.681Z,3.37
2023-03-27T03:40:40.066Z,2.97
2023-03-27T03:43:08.192Z,2.63
2023-03-27T03:45:36.635Z,2.38
2023-03-27T03:48:06.759Z,2.45
2023-03-27T03:50:35.206Z,2.42
2023-03-27T03:53:03.537Z,2.48
2023-03-27T03:55:31.925Z,2.40
2023-03-27T03:58:00.027Z,2.39
2023-03-27T04:00:29.393Z,2.42
2023-03-27T04:02:58.469Z,2.24
2023-03-27T04:05:28.474Z,2.10
2023-03-27T04:07:56.822Z,2.10
2023-03-27T04:10:25.554Z,2.05
2023-03-27T04:12:53.960Z,1.91
2023-03-27T04:15:22.156Z,1.94
2023-03-27T04:17:51.058Z,1.88
2023-03-27T04:20:19.866Z,1.90
2023-03-27T04:22:52.530Z,1.90
2023-03-27T04:25:24.611Z,1.94
2023-03-27T04:27:53.321Z,1.96
2023-03-27T04:30:23.732Z,1.96
2023-03-27T04:32:53.339Z,1.85
2023-03-27T04:35:23.446Z,1.72
2023-03-27T04:37:53.353Z,1.84
2023-03-27T04:40:22.001Z,1.93
2023-03-27T04:42:50.460Z,1.88
2023-03-27T04:45:22.795Z,1.74
2023-03-27T04:47:51.426Z,1.78
2023-03-27T04:50:20.453Z,1.69
2023-03-27T04:52:50.421Z,1.53
2023-03-27T04:55:23.073Z,1.63
2023-03-27T04:57:51.262Z,1.62
2023-03-27T05:00:20.750Z,1.42
2023-03-27T05:02:50.204Z,1.87
2023-03-27T05:05:19.503Z,1.97
2023-03-27T05:07:48.714Z,1.98
2023-03-27T05:10:21.893Z,2.04
2023-03-27T05:12:54.169Z,1.98
2023-03-27T05:15:23.405Z,2.05
2023-03-27T05:17:55.076Z,2.05
2023-03-27T05:20:24.001Z,2.15
2023-03-27T05:22:54.769Z,2.26
2023-03-27T05:25:23.063Z,2.21
2023-03-27T05:27:54.098Z,2.04
2023-03-27T05:30:24.089Z,2.10
2023-03-27T05:32:53.895Z,2.05
2023-03-27T05:35:24.530Z,2.19
2023-03-27T05:37:54.994Z,2.28
2023-03-27T05:40:26.144Z,2.31
2023-03-27T05:42:57.842Z,2.27
2023-03-27T05:45:26.508Z,1.85
2023-03-27T05:47:56.603Z,2.09
2023-03-27T05:50:27.399Z,2.23
2023-03-27T05:52:59.080Z,2.30
2023-03-27T05:55:28.498Z,2.38
2023-03-27T05:57:58.312Z,2.51
2023-03-27T06:00:27.391Z,2.57
2023-03-27T06:03:00.050Z,2.61
2023-03-27T06:05:29.888Z,2.77
2023-03-27T06:07:59.102Z,2.86
2023-03-27T06:10:29.254Z,2.85
2023-03-27T06:13:03.040Z,2.86
2023-03-27T06:15:32.176Z,2.93
2023-03-27T06:18:00.402Z,3.04
2023-03-27T06:20:28.881Z,2.71
2023-03-27T06:23:00.174Z,2.72
2023-03-27T06:25:32.138Z,2.60
2023-03-27T06:28:05.077Z,2.65
2023-03-27T06:30:33.244Z,2.72
2023-03-27T06:33:03.052Z,2.90
2023-03-27T06:35:33.780Z,3.16
2023-03-27T06:38:03.307Z,3.31
2023-03-27T06:40:35.234Z,3.20
2023-03-27T06:43:07.232Z,3.39
2023-03-27T06:45:37.863Z,3.38
2023-03-27T06:48:17.764Z,3.40
2023-03-27T06:50:50.260Z,3.50
2023-03-27T06:55:51.592Z,3.33
2023-03-27T06:58:22.012Z,3.44
2023-03-27T07:00:51.392Z,3.46
2023-03-27T07:03:22.094Z,3.39
2023-03-27T07:05:50.729Z,3.39
2023-03-27T07:08:24.907Z,3.68
2023-03-27T07:13:27.475Z,3.80
2023-03-27T07:15:56.789Z,3.92
2023-03-27T07:18:24.939Z,3.98
2023-03-27T07:20:53.094Z,3.87
2023-03-27T07:23:21.552Z,3.88
2023-03-27T07:25:50.347Z,4.12
2023-03-27T07:28:19.899Z,4.00
2023-03-27T07:30:50.072Z,4.20
2023-03-27T07:33:18.316Z,4.10
2023-03-27T07:35:48.649Z,4.43
2023-03-27T07:38:18.542Z,4.48
2023-03-27T07:40:47.474Z,4.64
2023-03-27T07:43:15.821Z,4.28
2023-03-27T07:45:45.408Z,4.19
2023-03-27T07:48:17.020Z,4.33
2023-03-27T07:50:46.541Z,4.59
2023-03-27T07:53:32.928Z,4.78
2023-03-27T07:56:03.851Z,4.62
2023-03-27T07:58:32.133Z,4.63
2023-03-27T08:01:02.692Z,4.80
2023-03-27T08:03:33.842Z,4.77
2023-03-27T08:06:02.331Z,4.69
2023-03-27T08:08:31.143Z,4.65
2023-03-27T08:11:00.535Z,4.63
2023-03-27T08:13:29.047Z,4.69
2023-03-27T08:16:04.481Z,4.91
2023-03-27T08:18:34.904Z,5.30
2023-03-27T08:21:04.512Z,5.12
2023-03-27T08:23:34.000Z,5.24
2023-03-27T08:26:03.748Z,5.18
2023-03-27T08:28:33.386Z,5.15
2023-03-27T08:31:03.680Z,5.10
2023-03-27T08:33:33.898Z,5.07
2023-03-27T08:36:02.134Z,4.98
2023-03-27T08:38:33.429Z,5.01
2023-03-27T08:41:04.088Z,4.93
2023-03-27T08:43:39.103Z,4.97
2023-03-27T08:46:10.905Z,5.04
2023-03-27T08:48:47.833Z,5.42
2023-03-27T08:51:20.006Z,6.22
2023-03-27T08:53:58.935Z,7.14
2023-03-27T08:56:28.225Z,7.30
2023-03-27T08:58:57.204Z,7.53
2023-03-27T09:01:31.320Z,7.43
2023-03-27T09:04:07.449Z,7.18
2023-03-27T09:06:40.042Z,7.15
2023-03-27T09:09:17.159Z,6.97
2023-03-27T09:12:00.555Z,7.07
2023-03-27T09:14:32.932Z,7.01
2023-03-27T09:17:07.483Z,6.79
2023-03-27T09:19:45.736Z,6.83
2023-03-27T09:22:18.838Z,6.64
2023-03-27T09:24:50.379Z,6.77
2023-03-27T09:27:23.394Z,6.83
2023-03-27T09:30:05.363Z,6.75
2023-03-27T09:32:35.125Z,7.16
2023-03-27T09:35:05.140Z,7.30
2023-03-27T09:37:35.145Z,6.92
2023-03-27T09:40:13.084Z,6.88
2023-03-27T09:42:43.492Z,7.35
2023-03-27T09:45:14.490Z,7.10
2023-03-27T09:47:52.191Z,7.00
2023-03-27T09:50:27.893Z,6.80
2023-03-27T09:53:08.755Z,6.75
2023-03-27T09:55:50.901Z,7.29
2023-03-27T09:58:29.150Z,7.24
2023-03-27T10:01:10.918Z,7.12
2023-03-27T10:03:40.924Z,7.06
2023-03-27T10:06:15.044Z,7.28
2023-03-27T10:08:46.544Z,7.06
2023-03-27T10:11:19.927Z,7.02
2023-03-27T10:13:50.025Z,6.85
2023-03-27T10:16:20.317Z,6.85
2023-03-27T10:18:50.805Z,7.51
2023-03-27T10:21:27.932Z,7.48
2023-03-27T10:24:02.960Z,7.54
2023-03-27T10:26:38.482Z,7.82
2023-03-27T10:29:23.110Z,7.19
2023-03-27T10:31:55.807Z,7.61
2023-03-27T10:34:36.768Z,8.23
2023-03-27T10:37:21.763Z,8.24
2023-03-27T10:39:51.311Z,8.09
2023-03-27T10:42:20.350Z,8.05
2023-03-27T10:44:49.410Z,7.99
2023-03-27T10:47:20.807Z,8.23
2023-03-27T10:49:57.352Z,8.26
2023-03-27T10:52:35.599Z,8.47
2023-03-27T10:55:22.283Z,8.24
2023-03-27T10:57:55.020Z,8.24
2023-03-27T11:00:34.897Z,8.17
2023-03-27T11:03:10.100Z,8.35
2023-03-27T11:05:41.835Z,8.21
2023-03-27T11:08:17.426Z,8.17
2023-03-27T11:10:47.067Z,8.24
2023-03-27T11:13:19.560Z,8.23
2023-03-27T11:15:54.261Z,8.57
2023-03-27T11:18:30.313Z,7.99
2023-03-27T11:21:02.865Z,8.03
2023-03-27T11:23:37.530Z,8.23
2023-03-27T11:26:09.006Z,7.82
2023-03-27T11:28:43.616Z,8.27
2023-03-27T11:31:24.780Z,8.87
2023-03-27T11:33:56.593Z,8.72
2023-03-27T11:36:41.135Z,8.18
2023-03-27T11:39:21.081Z,7.85
2023-03-27T11:41:53.787Z,8.10
2023-03-27T11:44:22.472Z,8.26
2023-03-27T11:47:14.099Z,8.03
2023-03-27T11:50:01.470Z,8.31
2023-03-27T11:52:42.266Z,8.67
2023-03-27T11:55:21.975Z,8.37
2023-03-27T11:58:08.203Z,8.02
2023-03-27T12:00:42.717Z,7.76
2023-03-27T12:03:24.376Z,7.70
2023-03-27T12:06:09.414Z,7.70
2023-03-27T12:08:53.909Z,7.96
2023-03-27T12:11:29.106Z,8.24
2023-03-27T12:14:40.492Z,8.03
2023-03-27T12:17:36.481Z,8.28
2023-03-27T12:20:41.615Z,8.07
2023-03-27T12:23:34.029Z,8.50
2023-03-27T12:26:27.320Z,9.26
2023-03-27T12:29:23.490Z,8.00
2023-03-27T12:32:09.553Z,8.08
2023-03-27T12:34:53.220Z,8.61
2023-03-27T12:37:25.688Z,8.56
2023-03-27T12:39:59.114Z,8.87
2023-03-27T12:42:51.979Z,9.11
2023-03-27T12:45:23.959Z,8.59
2023-03-27T12:48:19.318Z,8.59
2023-03-27T12:50:56.600Z,8.42
2023-03-27T12:53:55.601Z,8.84
2023-03-27T12:56:39.157Z,8.85
2023-03-27T12:59:24.111Z,8.68
2023-03-27T13:02:35.535Z,8.73
2023-03-27T13:05:31.856Z,8.34
2023-03-27T13:08:24.057Z,8.78
2023-03-27T13:10:59.789Z,9.26
2023-03-27T13:14:07.838Z,8.73
2023-03-27T13:16:57.343Z,8.58
2023-03-27T13:19:42.852Z,8.74
2023-03-27T13:22:36.574Z,8.23
2023-03-27T13:25:30.827Z,8.96
2023-03-27T13:28:34.573Z,8.89
2023-03-27T13:31:04.867Z,8.83
2023-03-27T13:33:46.693Z,9.07
2023-03-27T13:36:20.328Z,8.60
2023-03-27T13:39:06.370Z,8.33
2023-03-27T13:41:52.589Z,8.59
2023-03-27T13:44:28.176Z,8.87
2023-03-27T13:47:01.234Z,8.92
2023-03-27T13:49:45.979Z,8.86
2023-03-27T13:52:33.214Z,8.62
2023-03-27T13:55:30.351Z,8.23
2023-03-27T13:58:14.846Z,8.27
2023-03-27T14:01:09.819Z,8.16
2023-03-27T14:04:06.929Z,8.27
2023-03-27T14:07:04.331Z,8.09
2023-03-27T14:09:52.102Z,7.77
2023-03-27T14:12:26.762Z,7.86
2023-03-27T14:15:21.073Z,7.61
2023-03-27T14:18:25.996Z,7.31
2023-03-27T14:20:57.027Z,7.29
2023-03-27T14:23:29.621Z,7.49
2023-03-27T14:26:03.870Z,7.64
2023-03-27T14:28:34.985Z,7.81
2023-03-27T14:31:08.645Z,7.76
2023-03-27T14:33:39.280Z,7.78
2023-03-27T14:36:08.363Z,7.65
2023-03-27T14:38:38.448Z,6.99
2023-03-27T14:41:18.575Z,7.17
2023-03-27T14:43:50.510Z,7.31
2023-03-27T14:46:20.662Z,7.24
2023-03-27T14:48:53.725Z,7.25
2023-03-27T14:51:33.938Z,7.17
2023-03-27T14:54:07.162Z,7.14
2023-03-27T14:56:41.667Z,7.41
2023-03-27T14:59:15.851Z,7.46
2023-03-27T15:01:45.034Z,7.46
2023-03-27T15:04:15.253Z,7.70
2023-03-27T15:06:43.622Z,7.50
2023-03-27T15:09:15.762Z,7.30
2023-03-27T15:11:50.121Z,7.13
2023-03-27T15:14:21.050Z,7.31
2023-03-27T15:16:55.535Z,7.45
2023-03-27T15:19:28.275Z,7.47
2023-03-27T15:22:01.580Z,7.32
2023-03-27T15:24:38.865Z,7.06
2023-03-27T15:27:17.515Z,7.16
2023-03-27T15:29:51.088Z,7.29
2023-03-27T15:32:22.403Z,7.48
2023-03-27T15:34:56.949Z,7.28
2023-03-27T15:37:28.913Z,7.33
2023-03-27T15:40:06.413Z,7.20
2023-03-27T15:42:47.768Z,6.97
2023-03-27T15:45:17.983Z,7.19
2023-03-27T15:48:01.312Z,6.71
2023-03-27T15:50:30.140Z,6.35
2023-03-27T15:53:01.680Z,6.30
2023-03-27T15:55:40.765Z,6.02
2023-03-27T15:58:21.275Z,5.84
2023-03-27T16:00:52.225Z,5.78
2023-03-27T16:03:23.670Z,5.58
2023-03-27T16:05:53.809Z,5.34
2023-03-27T16:08:34.313Z,4.74
2023-03-27T16:11:04.460Z,5.11
2023-03-27T16:13:43.345Z,5.43
2023-03-27T16:16:23.764Z,5.75
2023-03-27T16:18:53.624Z,5.63
2023-03-27T16:21:24.598Z,5.55
2023-03-27T16:23:53.206Z,5.54
2023-03-27T16:26:26.391Z,5.55
2023-03-27T16:28:59.786Z,5.48
2023-03-27T16:31:28.574Z,5.32
2023-03-27T16:33:58.411Z,5.43
2023-03-27T16:36:34.226Z,5.45
2023-03-27T16:39:04.312Z,5.58
2023-03-27T16:41:33.053Z,5.56
2023-03-27T16:44:05.420Z,5.53
2023-03-27T16:46:34.086Z,5.49
2023-03-27T16:49:02.370Z,5.51
2023-03-27T16:51:31.689Z,5.53
2023-03-27T16:54:00.105Z,5.70
2023-03-27T16:56:28.372Z,5.77
2023-03-27T16:58:56.754Z,5.94
2023-03-27T17:01:26.914Z,5.89
2023-03-27T17:03:55.697Z,5.84
2023-03-27T17:06:23.998Z,5.88
2023-03-27T17:08:55.962Z,5.92
2023-03-27T17:11:24.945Z,5.89
2023-03-27T17:13:54.008Z,6.02
2023-03-27T17:16:24.694Z,5.94
2023-03-27T17:18:57.416Z,5.93
2023-03-27T17:21:27.170Z,6.03
2023-03-27T17:23:55.965Z,5.88
2023-03-27T17:26:27.232Z,5.78
2023-03-27T17:28:56.772Z,5.79
2023-03-27T17:31:27.717Z,5.90
2023-03-27T17:33:58.864Z,5.75
2023-03-27T17:36:40.223Z,5.61
2023-03-27T17:39:22.729Z,5.64
2023-03-27T17:41:50.973Z,5.54
2023-03-27T17:44:20.740Z,5.62
2023-03-27T17:46:49.092Z,5.57
2023-03-27T17:49:19.388Z,5.48
2023-03-27T17:51:47.630Z,5.33
2023-03-27T17:54:17.892Z,5.40
2023-03-27T17:56:53.036Z,5.39
2023-03-27T17:59:23.389Z,5.44
2023-03-27T18:01:51.696Z,5.40
2023-03-27T18:04:33.392Z,5.33
2023-03-27T18:07:05.548Z,5.23
2023-03-27T18:09:35.150Z,5.28
2023-03-27T18:12:03.433Z,5.40
2023-03-27T18:14:31.664Z,5.30
2023-03-27T18:17:06.139Z,5.32
2023-03-27T18:19:36.122Z,5.49
2023-03-27T18:22:08.020Z,5.35
2023-03-27T18:24:36.183Z,5.37
2023-03-27T18:27:06.140Z,5.51
2023-03-27T18:29:35.225Z,5.43
2023-03-27T18:32:04.916Z,5.51
2023-03-27T18:34:40.415Z,5.09
2023-03-27T18:37:09.176Z,5.44
2023-03-27T18:39:37.996Z,5.36
2023-03-27T18:42:09.105Z,5.42
2023-03-27T18:44:39.403Z,5.37
2023-03-27T18:47:11.207Z,5.19
2023-03-27T18:49:47.437Z,5.02
2023-03-27T18:52:15.952Z,5.14
2023-03-27T18:54:44.542Z,5.17
2023-03-27T18:57:13.004Z,5.03
2023-03-27T18:59:41.656Z,5.27
2023-03-27T19:02:11.696Z,5.25
2023-03-27T19:04:43.374Z,5.28
2023-03-27T19:07:13.036Z,5.19
2023-03-27T19:09:44.896Z,5.20
2023-03-27T19:12:14.163Z,5.21
2023-03-27T19:14:42.538Z,5.23
2023-03-27T19:17:18.447Z,4.99
2023-03-27T19:19:53.461Z,5.22
2023-03-27T19:22:26.314Z,5.19
2023-03-27T19:25:02.412Z,5.06
2023-03-27T19:27:39.020Z,5.21
2023-03-27T19:30:09.697Z,5.15
2023-03-27T19:32:38.308Z,5.18
2023-03-27T19:35:10.292Z,5.10
2023-03-27T19:37:43.013Z,5.19
2023-03-27T19:40:13.532Z,5.19
2023-03-27T19:42:41.854Z,5.24
2023-03-27T19:45:14.495Z,5.26
2023-03-27T19:47:43.134Z,5.22
2023-03-27T19:50:14.615Z,5.13
2023-03-27T19:52:49.439Z,5.06
2023-03-27T19:55:25.768Z,4.99
2023-03-27T19:57:55.096Z,4.98
2023-03-27T20:00:23.793Z,5.02
2023-03-27T20:02:52.834Z,4.70
2023-03-27T20:05:22.845Z,4.89
2023-03-27T20:07:51.650Z,4.87
2023-03-27T20:10:21.500Z,4.93
2023-03-27T20:12:50.031Z,4.90
2023-03-27T20:15:18.311Z,4.99
2023-03-27T20:17:46.512Z,5.01
2023-03-27T20:20:15.474Z,4.92
2023-03-27T20:22:56.988Z,4.88
2023-03-27T20:25:28.464Z,4.88
2023-03-27T20:27:57.205Z,4.80
2023-03-27T20:30:27.856Z,4.86
2023-03-27T20:32:58.605Z,4.87
2023-03-27T20:35:29.258Z,4.74
2023-03-27T20:38:04.904Z,4.64
2023-03-27T20:40:52.796Z,4.54
2023-03-27T20:43:23.001Z,4.42
2023-03-27T20:45:53.118Z,4.44
2023-03-27T20:48:21.945Z,4.42
2023-03-27T20:50:52.001Z,4.54
2023-03-27T20:53:26.059Z,4.50
2023-03-27T20:56:01.349Z,4.26
2023-03-27T20:58:30.438Z,4.24
2023-03-27T21:01:03.862Z,4.21
2023-03-27T21:03:34.980Z,4.11
2023-03-27T21:06:06.526Z,4.21
2023-03-27T21:08:36.269Z,4.11
2023-03-27T21:11:06.084Z,4.12
2023-03-27T21:13:34.506Z,4.05
2023-03-27T21:16:03.051Z,4.05
2023-03-27T21:18:31.509Z,3.99
2023-03-27T21:20:59.894Z,3.91
2023-03-27T21:23:31.724Z,3.86
2023-03-27T21:26:01.837Z,3.44
2023-03-27T21:28:30.531Z,3.56
2023-03-27T21:30:59.552Z,3.49
2023-03-27T21:33:31.396Z,3.43
2023-03-27T21:36:02.336Z,3.56
2023-03-27T21:38:31.063Z,3.47
2023-03-27T21:41:03.286Z,3.50
2023-03-27T21:43:32.408Z,3.47
2023-03-27T21:46:02.139Z,3.42
2023-03-27T21:48:31.072Z,3.43
2023-03-27T21:51:02.960Z,3.45
2023-03-27T21:53:31.357Z,3.46
2023-03-27T21:56:01.088Z,3.42
2023-03-27T21:58:29.511Z,3.42
2023-03-27T22:00:58.895Z,3.32
2023-03-27T22:03:28.161Z,3.32
2023-03-27T22:06:10.104Z,3.34
2023-03-27T22:08:39.813Z,3.37
2023-03-27T22:11:09.710Z,3.39
2023-03-27T22:13:38.413Z,3.31
2023-03-27T22:16:09.790Z,3.27
2023-03-27T22:18:38.091Z,3.41
2023-03-27T22:21:17.644Z,3.35
2023-03-27T22:23:46.376Z,3.23
2023-03-27T22:26:16.209Z,3.23
2023-03-27T22:28:45.234Z,3.23
2023-03-27T22:31:16.243Z,3.16
2023-03-27T22:33:44.543Z,3.31
2023-03-27T22:36:13.648Z,3.18
2023-03-27T22:38:42.145Z,3.21
2023-03-27T22:41:12.473Z,3.23
2023-03-27T22:43:42.435Z,3.25
2023-03-27T22:46:12.611Z,3.26
2023-03-27T22:48:41.126Z,3.21
2023-03-27T22:51:10.734Z,3.26
2023-03-27T22:53:39.335Z,3.23
2023-03-27T22:56:09.104Z,3.26
2023-03-27T22:58:37.747Z,3.29
2023-03-27T23:01:08.458Z,3.35
2023-03-27T23:03:37.417Z,3.21
2023-03-27T23:06:06.509Z,3.23
2023-03-27T23:08:35.195Z,3.20
2023-03-27T23:11:05.218Z,3.20
2023-03-27T23:13:35.135Z,3.26
2023-03-27T23:16:03.475Z,3.23
2023-03-27T23:18:33.133Z,3.19
2023-03-27T23:21:03.735Z,3.18
2023-03-27T23:23:33.536Z,3.16
2023-03-27T23:26:02.986Z,3.34
2023-03-27T23:28:33.328Z,3.19
2023-03-27T23:31:03.182Z,3.16
2023-03-27T23:33:36.088Z,3.25
2023-03-27T23:36:07.301Z,3.22
2023-03-27T23:38:36.089Z,2.98
2023-03-27T23:41:05.222Z,3.00
2023-03-27T23:43:34.585Z,2.90
2023-03-27T23:46:04.187Z,2.82
2023-03-27T23:48:34.376Z,2.85
2023-03-27T23:51:02.493Z,2.98
2023-03-27T23:53:31.528Z,2.88
2023-03-27T23:56:01.467Z,2.96
2023-03-27T23:58:32.647Z,3.04
