createdAt,value
2019-05-14T00:00:52.196Z,5.90
2019-05-14T00:03:22.088Z,5.37
2019-05-14T00:05:51.884Z,6.20
2019-05-14T00:08:22.189Z,5.30
2019-05-14T00:10:52.207Z,5.37
2019-05-14T00:13:21.760Z,5.50
2019-05-14T00:15:52.195Z,5.37
2019-05-14T00:18:22.450Z,3.90
2019-05-14T00:20:52.124Z,4.50
2019-05-14T00:23:21.712Z,4.73
2019-05-14T00:25:52.265Z,6.60
2019-05-14T00:28:21.944Z,7.17
2019-05-14T00:30:52.460Z,6.50
2019-05-14T00:33:22.644Z,6.93
2019-05-14T00:35:52.174Z,6.40
2019-05-14T00:38:22.543Z,6.47
2019-05-14T00:40:52.053Z,6.30
2019-05-14T00:43:21.789Z,5.90
2019-05-14T00:45:51.402Z,6.33
2019-05-14T00:48:22.201Z,5.03
2019-05-14T00:50:51.880Z,5.40
2019-05-14T00:53:21.544Z,3.93
2019-05-14T00:55:51.655Z,4.10
2019-05-14T00:58:21.896Z,4.17
2019-05-14T01:00:52.595Z,3.43
2019-05-14T01:03:22.306Z,4.00
2019-05-14T01:05:52.396Z,4.83
2019-05-14T01:08:22.065Z,3.93
2019-05-14T01:10:51.484Z,5.77
2019-05-14T01:13:21.900Z,5.60
2019-05-14T01:15:52.300Z,4.10
2019-05-14T01:18:22.129Z,4.80
2019-05-14T01:20:52.110Z,3.40
2019-05-14T01:23:21.795Z,4.03
2019-05-14T01:25:51.818Z,3.90
2019-05-14T01:28:21.746Z,4.50
2019-05-14T01:30:51.996Z,4.87
2019-05-14T01:33:21.594Z,4.20
2019-05-14T01:35:51.530Z,5.33
2019-05-14T01:38:22.098Z,3.53
2019-05-14T01:40:52.617Z,3.40
2019-05-14T01:43:22.239Z,4.37
2019-05-14T01:45:52.366Z,5.00
2019-05-14T01:48:22.131Z,5.20
2019-05-14T01:50:52.205Z,5.60
2019-05-14T01:53:22.133Z,4.80
2019-05-14T01:55:52.177Z,5.97
2019-05-14T01:58:22.216Z,6.10
2019-05-14T02:00:52.265Z,6.83
2019-05-14T02:03:22.010Z,5.47
2019-05-14T02:05:52.065Z,6.17
2019-05-14T02:08:21.754Z,6.70
2019-05-14T02:10:52.665Z,6.17
2019-05-14T02:13:22.293Z,6.03
2019-05-14T02:15:52.180Z,6.03
2019-05-14T02:18:21.899Z,6.40
2019-05-14T02:20:52.114Z,6.47
2019-05-14T02:23:22.623Z,5.80
2019-05-14T02:25:52.399Z,5.20
2019-05-14T02:28:22.264Z,6.00
2019-05-14T02:30:57.935Z,4.87
2019-05-14T02:33:22.921Z,5.60
2019-05-14T02:35:52.364Z,5.40
2019-05-14T02:38:21.793Z,4.80
2019-05-14T02:40:51.201Z,4.70
2019-05-14T02:43:20.631Z,5.03
2019-05-14T02:46:02.092Z,5.77
2019-05-14T02:48:21.250Z,5.13
2019-05-14T02:50:50.665Z,5.30
2019-05-14T02:53:20.271Z,4.83
2019-05-14T02:55:50.070Z,3.77
2019-05-14T02:58:20.538Z,4.90
2019-05-14T03:00:50.625Z,4.73
2019-05-14T03:03:20.194Z,5.37
2019-05-14T03:05:49.891Z,4.40
2019-05-14T03:08:20.125Z,5.93
2019-05-14T03:10:50.492Z,5.40
2019-05-14T03:13:20.608Z,5.10
2019-05-14T03:15:50.350Z,4.43
2019-05-14T03:18:20.106Z,4.33
2019-05-14T03:20:50.390Z,4.93
2019-05-14T03:23:23.096Z,5.63
2019-05-14T03:25:51.249Z,4.50
2019-05-14T03:28:20.666Z,4.67
2019-05-14T03:30:52.167Z,4.70
2019-05-14T03:33:22.330Z,5.80
2019-05-14T03:36:05.589Z,4.43
2019-05-14T03:38:23.174Z,4.60
2019-05-14T03:40:52.618Z,5.27
2019-05-14T03:43:22.224Z,4.83
2019-05-14T03:45:51.764Z,4.60
2019-05-14T03:48:21.193Z,4.60
2019-05-14T03:50:50.623Z,7.10
2019-05-14T03:53:20.256Z,4.93
2019-05-14T03:55:50.674Z,5.63
2019-05-14T03:58:21.491Z,4.90
2019-05-14T04:01:00.349Z,5.23
2019-05-14T04:03:30.427Z,5.60
2019-05-14T04:06:00.480Z,5.87
2019-05-14T04:08:30.579Z,5.97
2019-05-14T04:11:01.009Z,6.40
2019-05-14T04:13:30.948Z,6.10
2019-05-14T04:16:01.744Z,7.27
2019-05-14T04:18:31.507Z,6.10
2019-05-14T04:21:01.528Z,5.30
2019-05-14T04:23:31.001Z,4.30
2019-05-14T04:26:01.036Z,4.67
2019-05-14T04:28:30.836Z,4.37
2019-05-14T04:31:00.253Z,7.73
2019-05-14T04:33:30.615Z,6.43
2019-05-14T04:36:00.512Z,5.90
2019-05-14T04:38:30.315Z,5.63
2019-05-14T04:41:00.248Z,6.07
2019-05-14T04:43:29.781Z,7.17
2019-05-14T04:45:59.543Z,7.77
2019-05-14T04:48:37.198Z,7.03
2019-05-14T04:51:00.710Z,7.43
2019-05-14T04:53:31.085Z,6.17
2019-05-14T04:56:00.628Z,5.97
2019-05-14T04:58:30.237Z,4.70
2019-05-14T05:01:00.901Z,5.00
2019-05-14T05:03:31.655Z,4.63
2019-05-14T05:06:01.276Z,4.63
2019-05-14T05:08:30.991Z,4.80
2019-05-14T05:11:00.594Z,5.40
2019-05-14T05:13:30.025Z,6.10
2019-05-14T05:15:59.715Z,7.70
2019-05-14T05:18:29.839Z,8.17
2019-05-14T05:20:59.352Z,9.00
2019-05-14T05:23:28.809Z,5.97
2019-05-14T05:25:58.692Z,5.90
2019-05-14T05:28:28.566Z,4.67
2019-05-14T05:30:58.715Z,5.20
2019-05-14T05:33:29.337Z,4.30
2019-05-14T05:35:59.575Z,3.80
2019-05-14T05:38:29.537Z,3.40
2019-05-14T05:41:00.255Z,3.13
2019-05-14T05:43:29.908Z,4.00
2019-05-14T05:45:59.448Z,3.90
2019-05-14T05:48:28.859Z,3.73
2019-05-14T05:50:59.218Z,3.93
2019-05-14T05:53:29.006Z,3.30
2019-05-14T05:55:59.230Z,2.93
2019-05-14T05:58:30.142Z,3.30
2019-05-14T06:00:59.680Z,3.13
2019-05-14T06:03:30.384Z,3.00
2019-05-14T06:06:00.030Z,2.60
2019-05-14T06:08:29.472Z,3.40
2019-05-14T06:10:59.345Z,2.93
2019-05-14T06:13:28.957Z,3.90
2019-05-14T06:15:59.203Z,3.97
2019-05-14T06:18:28.869Z,4.23
2019-05-14T06:20:58.662Z,3.20
2019-05-14T06:23:28.692Z,3.60
2019-05-14T06:25:59.775Z,4.30
2019-05-14T06:28:33.355Z,3.67
2019-05-14T06:31:00.687Z,3.50
2019-05-14T06:33:30.111Z,3.17
2019-05-14T06:35:59.579Z,3.90
2019-05-14T06:38:29.554Z,9.27
2019-05-14T06:40:59.543Z,8.07
2019-05-14T06:43:29.105Z,6.77
2019-05-14T06:45:58.817Z,6.90
2019-05-14T06:48:34.374Z,5.90
2019-05-14T06:50:59.789Z,5.10
2019-05-14T06:53:29.397Z,6.00
2019-05-14T06:55:59.120Z,6.10
2019-05-14T06:58:29.784Z,6.50
2019-05-14T07:00:59.454Z,6.20
2019-05-14T07:03:28.931Z,4.73
2019-05-14T07:05:59.553Z,4.00
2019-05-14T07:08:29.244Z,3.47
2019-05-14T07:10:59.409Z,4.90
2019-05-14T07:13:29.426Z,6.10
2019-05-14T07:15:58.979Z,7.50
2019-05-14T07:18:33.296Z,7.80
2019-05-14T07:20:59.688Z,6.97
2019-05-14T07:23:29.309Z,4.13
2019-05-14T07:25:59.075Z,3.40
2019-05-14T07:28:29.059Z,4.00
2019-05-14T07:30:59.791Z,3.60
2019-05-14T07:33:29.629Z,3.17
2019-05-14T07:35:59.482Z,2.67
2019-05-14T07:38:29.100Z,2.77
2019-05-14T07:40:58.795Z,2.80
2019-05-14T07:43:28.869Z,3.20
2019-05-14T07:45:58.452Z,2.70
2019-05-14T07:48:28.841Z,3.43
2019-05-14T07:50:59.889Z,2.70
2019-05-14T07:53:38.695Z,3.17
2019-05-14T07:56:01.236Z,3.07
2019-05-14T07:58:30.780Z,3.00
2019-05-14T08:01:00.346Z,3.37
2019-05-14T08:03:29.987Z,3.37
2019-05-14T08:05:59.460Z,3.80
2019-05-14T08:08:29.379Z,4.03
2019-05-14T08:10:59.296Z,3.60
2019-05-14T08:13:28.840Z,3.43
2019-05-14T08:15:58.510Z,3.73
2019-05-14T08:18:29.004Z,4.57
2019-05-14T08:20:59.410Z,5.43
2019-05-14T08:23:28.961Z,5.30
2019-05-14T08:25:58.794Z,4.93
2019-05-14T08:28:29.030Z,4.93
2019-05-14T08:30:58.674Z,4.53
2019-05-14T08:33:29.089Z,3.83
2019-05-14T08:35:58.759Z,5.27
2019-05-14T08:38:28.579Z,4.50
2019-05-14T08:40:58.951Z,3.50
2019-05-14T08:43:29.325Z,3.50
2019-05-14T08:45:58.970Z,3.43
2019-05-14T08:48:29.564Z,3.67
2019-05-14T08:50:59.260Z,4.20
2019-05-14T08:53:29.093Z,4.37
2019-05-14T08:55:59.029Z,5.40
2019-05-14T08:58:30.036Z,5.00
2019-05-14T09:00:59.763Z,4.80
2019-05-14T09:03:29.175Z,4.47
2019-05-14T09:06:00.844Z,3.90
2019-05-14T09:08:29.769Z,3.60
2019-05-14T09:10:59.276Z,4.27
2019-05-14T09:13:29.067Z,3.60
2019-05-14T09:15:58.682Z,4.40
2019-05-14T09:18:29.136Z,4.60
2019-05-14T09:20:58.753Z,3.57
2019-05-14T09:23:28.750Z,3.67
2019-05-14T09:25:58.954Z,4.20
2019-05-14T09:28:28.720Z,3.90
2019-05-14T09:30:59.578Z,3.53
2019-05-14T09:33:29.808Z,3.80
2019-05-14T09:36:13.677Z,3.67
2019-05-14T09:38:30.591Z,3.77
2019-05-14T09:41:10.656Z,4.30
2019-05-14T09:43:31.179Z,4.77
2019-05-14T09:46:00.605Z,4.20
2019-05-14T09:48:30.025Z,3.73
2019-05-14T09:50:59.454Z,4.37
2019-05-14T09:53:29.023Z,4.20
2019-05-14T09:55:58.514Z,3.73
2019-05-14T09:58:28.363Z,4.33
2019-05-14T10:00:59.063Z,3.63
2019-05-14T10:03:28.834Z,5.07
2019-05-14T10:05:59.144Z,7.33
2019-05-14T10:08:28.709Z,6.60
2019-05-14T10:11:00.357Z,4.80
2019-05-14T10:13:29.265Z,4.47
2019-05-14T10:15:59.048Z,4.87
2019-05-14T10:18:28.637Z,4.90
2019-05-14T10:20:59.050Z,4.97
2019-05-14T10:23:28.666Z,5.50
2019-05-14T10:25:58.261Z,5.23
2019-05-14T10:28:28.865Z,5.97
2019-05-14T10:30:59.961Z,5.40
2019-05-14T10:33:29.786Z,5.00
2019-05-14T10:35:59.207Z,5.43
2019-05-14T10:38:29.559Z,5.70
2019-05-14T10:40:59.257Z,6.77
2019-05-14T10:43:29.047Z,7.47
2019-05-14T10:45:58.529Z,7.93
2019-05-14T10:48:29.151Z,8.47
2019-05-14T10:51:03.292Z,8.37
2019-05-14T10:53:29.867Z,11.03
2019-05-14T10:55:59.333Z,10.20
2019-05-14T10:58:29.197Z,8.40
2019-05-14T11:00:59.138Z,8.20
2019-05-14T11:03:30.132Z,8.20
2019-05-14T11:05:59.839Z,8.57
2019-05-14T11:08:29.804Z,7.93
2019-05-14T11:11:03.582Z,8.17
2019-05-14T11:13:30.587Z,7.90
2019-05-14T11:16:00.071Z,9.03
2019-05-14T11:18:29.556Z,8.10
2019-05-14T11:21:18.114Z,10.40
2019-05-14T11:23:30.201Z,10.30
2019-05-14T11:25:59.731Z,9.20
2019-05-14T11:28:29.187Z,9.53
2019-05-14T11:30:58.635Z,10.90
2019-05-14T11:33:29.667Z,12.20
2019-05-14T11:35:59.178Z,11.27
2019-05-14T11:38:36.899Z,10.03
2019-05-14T11:40:59.783Z,8.30
2019-05-14T11:43:29.257Z,9.03
2019-05-14T11:45:59.480Z,8.90
2019-05-14T11:48:29.406Z,9.10
2019-05-14T11:50:59.569Z,8.83
2019-05-14T11:53:29.197Z,9.00
2019-05-14T11:55:58.821Z,8.03
2019-05-14T11:58:29.471Z,7.17
2019-05-14T12:00:59.207Z,7.40
2019-05-14T12:03:28.755Z,7.13
2019-05-14T12:05:58.700Z,7.33
2019-05-14T12:08:28.890Z,6.97
2019-05-14T12:10:59.274Z,8.00
2019-05-14T12:13:32.652Z,7.60
2019-05-14T12:16:00.398Z,7.60
2019-05-14T12:18:29.889Z,7.43
2019-05-14T12:20:59.599Z,6.90
2019-05-14T12:23:29.792Z,6.70
2019-05-14T12:25:59.664Z,6.30
2019-05-14T12:28:29.398Z,6.57
2019-05-14T12:30:59.008Z,6.13
2019-05-14T12:33:30.675Z,5.80
2019-05-14T12:36:00.720Z,5.87
2019-05-14T12:38:30.214Z,6.67
2019-05-14T12:40:59.730Z,6.10
2019-05-14T12:43:29.227Z,5.60
2019-05-14T12:45:59.306Z,5.90
2019-05-14T12:48:29.920Z,5.63
2019-05-14T12:50:59.824Z,4.90
2019-05-14T12:53:29.436Z,5.30
2019-05-14T12:55:58.936Z,5.07
2019-05-14T12:58:28.690Z,5.03
2019-05-14T13:00:59.414Z,4.50
2019-05-14T13:03:29.248Z,4.90
2019-05-14T13:05:58.858Z,4.33
2019-05-14T13:08:28.546Z,4.70
2019-05-14T13:10:58.601Z,4.30
2019-05-14T13:13:29.111Z,4.73
2019-05-14T13:15:58.932Z,4.50
2019-05-14T13:18:29.095Z,4.50
2019-05-14T13:20:58.756Z,4.33
2019-05-14T13:23:29.182Z,4.40
2019-05-14T13:25:59.432Z,3.93
2019-05-14T13:28:29.340Z,4.50
2019-05-14T13:30:59.733Z,5.07
2019-05-14T13:33:29.597Z,4.57
2019-05-14T13:35:59.562Z,4.37
2019-05-14T13:38:29.222Z,4.80
2019-05-14T13:40:59.435Z,4.43
2019-05-14T13:43:30.521Z,3.50
2019-05-14T13:46:00.279Z,4.50
2019-05-14T13:48:30.054Z,3.80
2019-05-14T13:50:59.670Z,3.80
2019-05-14T13:53:29.741Z,4.03
2019-05-14T13:55:59.300Z,4.50
2019-05-14T13:58:28.850Z,3.67
2019-05-14T14:00:59.141Z,3.97
2019-05-14T14:03:29.451Z,4.03
2019-05-14T14:05:59.691Z,3.40
2019-05-14T14:08:29.533Z,3.73
2019-05-14T14:11:02.665Z,3.63
2019-05-14T14:13:31.357Z,4.30
2019-05-14T14:16:01.296Z,4.00
2019-05-14T14:18:30.831Z,3.53
2019-05-14T14:21:00.389Z,4.20
2019-05-14T14:23:31.171Z,3.83
2019-05-14T14:26:01.169Z,3.30
2019-05-14T14:28:30.706Z,4.00
2019-05-14T14:31:00.203Z,3.83
2019-05-14T14:33:29.677Z,4.63
2019-05-14T14:35:59.181Z,4.30
2019-05-14T14:38:29.529Z,3.90
2019-05-14T14:40:59.199Z,4.23
2019-05-14T14:43:29.466Z,3.53
2019-05-14T14:45:59.555Z,4.37
2019-05-14T14:48:30.316Z,3.33
2019-05-14T14:51:00.059Z,4.17
2019-05-14T14:53:43.164Z,3.90
2019-05-14T14:56:00.918Z,3.93
2019-05-14T14:58:30.444Z,4.10
2019-05-14T15:00:59.958Z,4.07
2019-05-14T15:03:29.741Z,3.63
2019-05-14T15:05:59.114Z,3.93
2019-05-14T15:08:29.493Z,4.13
2019-05-14T15:10:59.515Z,4.00
2019-05-14T15:13:29.234Z,3.67
2019-05-14T15:16:01.056Z,4.00
2019-05-14T15:18:30.092Z,4.00
2019-05-14T15:20:59.582Z,4.00
2019-05-14T15:23:29.066Z,4.90
2019-05-14T15:25:59.048Z,4.27
2019-05-14T15:28:28.726Z,3.50
2019-05-14T15:30:59.559Z,3.37
2019-05-14T15:33:29.494Z,3.70
2019-05-14T15:35:59.109Z,3.17
2019-05-14T15:38:30.687Z,3.57
2019-05-14T15:40:59.819Z,4.80
2019-05-14T15:43:29.393Z,4.10
2019-05-14T15:45:59.073Z,3.70
2019-05-14T15:48:28.722Z,3.77
2019-05-14T15:50:59.903Z,4.23
2019-05-14T15:53:29.722Z,4.53
2019-05-14T15:55:59.209Z,4.13
2019-05-14T15:58:30.293Z,4.20
2019-05-14T16:01:01.251Z,3.87
2019-05-14T16:03:30.923Z,4.03
2019-05-14T16:06:00.560Z,4.10
2019-05-14T16:08:30.112Z,4.60
2019-05-14T16:11:05.186Z,4.60
2019-05-14T16:13:32.235Z,4.40
2019-05-14T16:16:01.704Z,4.73
2019-05-14T16:18:31.230Z,4.63
2019-05-14T16:21:00.664Z,4.70
2019-05-14T16:23:30.089Z,3.93
2019-05-14T16:25:59.519Z,4.50
2019-05-14T16:28:28.968Z,4.90
2019-05-14T16:30:59.135Z,4.50
2019-05-14T16:33:29.509Z,4.77
2019-05-14T16:35:59.272Z,5.30
2019-05-14T16:38:28.774Z,4.20
2019-05-14T16:40:59.623Z,4.13
2019-05-14T16:43:32.153Z,4.53
2019-05-14T16:46:00.490Z,4.50
2019-05-14T16:48:30.578Z,5.00
2019-05-14T16:51:00.105Z,4.10
2019-05-14T16:53:29.610Z,4.10
2019-05-14T16:55:59.217Z,5.07
2019-05-14T16:58:29.319Z,5.20
2019-05-14T17:00:58.994Z,4.03
2019-05-14T17:03:29.769Z,4.80
2019-05-14T17:05:59.556Z,4.63
2019-05-14T17:08:29.013Z,4.70
2019-05-14T17:10:59.118Z,5.10
2019-05-14T17:13:28.728Z,5.47
2019-05-14T17:15:58.971Z,5.07
2019-05-14T17:18:28.804Z,5.53
2019-05-14T17:20:59.450Z,5.83
2019-05-14T17:23:29.075Z,5.40
2019-05-14T17:25:58.512Z,5.07
2019-05-14T17:28:28.598Z,4.40
2019-05-14T17:30:58.437Z,4.17
2019-05-14T17:33:29.195Z,3.67
2019-05-14T17:35:59.021Z,4.60
2019-05-14T17:38:29.245Z,5.13
2019-05-14T17:40:59.700Z,5.80
2019-05-14T17:43:29.403Z,4.70
2019-05-14T17:45:58.942Z,4.60
2019-05-14T17:48:28.640Z,5.00
2019-05-14T17:50:59.063Z,4.00
2019-05-14T17:53:29.115Z,4.40
2019-05-14T17:55:59.340Z,5.17
2019-05-14T17:58:29.015Z,5.13
2019-05-14T18:00:58.451Z,5.23
2019-05-14T18:03:29.060Z,5.30
2019-05-14T18:05:58.687Z,5.60
2019-05-14T18:08:30.037Z,5.70
2019-05-14T18:11:01.804Z,5.27
2019-05-14T18:13:30.960Z,6.43
2019-05-14T18:16:00.373Z,4.20
2019-05-14T18:18:29.848Z,5.70
2019-05-14T18:20:59.285Z,5.20
2019-05-14T18:23:29.061Z,7.40
2019-05-14T18:26:07.894Z,5.37
2019-05-14T18:28:30.254Z,5.80
2019-05-14T18:30:59.857Z,5.40
2019-05-14T18:33:31.151Z,5.67
2019-05-14T18:36:00.480Z,6.40
2019-05-14T18:38:30.053Z,6.07
2019-05-14T18:40:59.517Z,5.70
2019-05-14T18:43:29.124Z,6.20
2019-05-14T18:45:58.804Z,6.13
2019-05-14T18:48:28.923Z,6.30
2019-05-14T18:50:59.430Z,5.37
2019-05-14T18:53:28.912Z,6.50
2019-05-14T18:55:59.646Z,5.97
2019-05-14T18:58:29.565Z,6.67
2019-05-14T19:00:59.186Z,8.57
2019-05-14T19:03:28.830Z,6.83
2019-05-14T19:05:58.817Z,5.77
2019-05-14T19:08:28.977Z,6.97
2019-05-14T19:10:59.405Z,5.30
2019-05-14T19:13:29.054Z,6.20
2019-05-14T19:15:59.177Z,6.40
2019-05-14T19:18:28.894Z,5.27
2019-05-14T19:20:59.184Z,7.40
2019-05-14T19:23:29.139Z,8.17
2019-05-14T19:25:59.235Z,7.63
2019-05-14T19:28:28.915Z,6.77
2019-05-14T19:30:59.573Z,8.20
2019-05-14T19:33:29.232Z,8.13
2019-05-14T19:35:58.672Z,7.50
2019-05-14T19:38:28.117Z,8.20
2019-05-14T19:40:57.548Z,7.13
2019-05-14T19:43:28.990Z,9.00
2019-05-14T19:45:59.006Z,7.30
2019-05-14T19:48:32.693Z,7.00
2019-05-14T19:50:59.708Z,9.20
2019-05-14T19:53:29.127Z,7.00
2019-05-14T19:55:59.349Z,7.70
2019-05-14T19:58:29.389Z,8.20
2019-05-14T20:00:59.089Z,6.67
2019-05-14T20:03:29.180Z,8.27
2019-05-14T20:05:58.725Z,5.80
2019-05-14T20:08:29.536Z,6.80
2019-05-14T20:10:59.399Z,6.90
2019-05-14T20:13:28.843Z,6.67
2019-05-14T20:15:59.058Z,7.77
2019-05-14T20:18:29.280Z,7.73
2019-05-14T20:20:59.224Z,6.80
2019-05-14T20:23:29.235Z,7.50
2019-05-14T20:25:59.056Z,7.57
2019-05-14T20:28:28.541Z,6.77
2019-05-14T20:30:58.635Z,7.50
2019-05-14T20:33:28.290Z,7.77
2019-05-14T20:35:58.960Z,6.43
2019-05-14T20:38:28.604Z,7.10
2019-05-14T20:40:58.233Z,7.33
2019-05-14T20:43:29.044Z,8.03
2019-05-14T20:45:59.453Z,7.17
2019-05-14T20:48:29.000Z,7.23
2019-05-14T20:50:58.599Z,7.30
2019-05-14T20:53:29.111Z,8.60
2019-05-14T20:55:58.929Z,7.87
2019-05-14T20:58:28.352Z,7.83
2019-05-14T21:00:57.760Z,7.60
2019-05-14T21:03:29.033Z,7.60
2019-05-14T21:05:58.494Z,7.87
2019-05-14T21:08:28.335Z,8.60
2019-05-14T21:10:58.771Z,7.00
2019-05-14T21:13:28.306Z,7.57
2019-05-14T21:15:57.712Z,6.73
2019-05-14T21:18:34.678Z,6.97
2019-05-14T21:20:58.344Z,7.77
2019-05-14T21:23:29.875Z,8.20
2019-05-14T21:25:58.923Z,7.97
2019-05-14T21:28:30.092Z,7.93
2019-05-14T21:30:59.568Z,7.43
2019-05-14T21:33:30.301Z,6.77
2019-05-14T21:35:59.869Z,7.83
2019-05-14T21:38:29.292Z,6.77
2019-05-14T21:40:58.738Z,7.60
2019-05-14T21:43:29.085Z,7.30
2019-05-14T21:45:58.770Z,7.60
2019-05-14T21:48:28.885Z,6.30
2019-05-14T21:50:58.910Z,6.90
2019-05-14T21:53:29.642Z,8.10
2019-05-14T21:55:59.091Z,8.10
2019-05-14T21:58:29.246Z,7.13
2019-05-14T22:00:59.332Z,7.90
2019-05-14T22:03:28.723Z,8.00
2019-05-14T22:05:59.358Z,7.90
2019-05-14T22:08:30.368Z,7.83
2019-05-14T22:10:59.884Z,7.33
2019-05-14T22:13:29.295Z,8.40
2019-05-14T22:15:58.980Z,6.87
2019-05-14T22:18:28.430Z,8.30
2019-05-14T22:20:58.090Z,7.50
2019-05-14T22:23:29.200Z,8.00
2019-05-14T22:25:58.744Z,6.97
2019-05-14T22:28:28.803Z,7.33
2019-05-14T22:30:58.783Z,7.87
2019-05-14T22:33:28.508Z,6.90
2019-05-14T22:35:58.205Z,7.40
2019-05-14T22:38:29.335Z,7.20
2019-05-14T22:40:59.306Z,6.27
2019-05-14T22:43:28.916Z,9.10
2019-05-14T22:45:59.069Z,6.67
2019-05-14T22:48:28.625Z,7.60
2019-05-14T22:50:59.249Z,6.90
2019-05-14T22:53:30.469Z,6.77
2019-05-14T22:55:59.961Z,6.90
2019-05-14T22:58:29.394Z,7.20
2019-05-14T23:01:13.172Z,7.40
2019-05-14T23:03:30.108Z,7.97
2019-05-14T23:05:59.532Z,7.43
2019-05-14T23:08:28.955Z,8.10
2019-05-14T23:10:58.913Z,7.77
2019-05-14T23:13:28.471Z,7.17
2019-05-14T23:15:58.845Z,7.00
2019-05-14T23:18:28.804Z,7.40
2019-05-14T23:20:59.076Z,6.20
2019-05-14T23:23:28.722Z,8.67
2019-05-14T23:25:58.944Z,7.43
2019-05-14T23:28:41.866Z,7.03
2019-05-14T23:30:59.606Z,8.03
2019-05-14T23:33:29.056Z,7.50
2019-05-14T23:35:58.485Z,7.27
2019-05-14T23:38:28.984Z,7.20
2019-05-14T23:40:58.878Z,8.20
2019-05-14T23:43:28.872Z,8.43
2019-05-14T23:45:58.473Z,7.00
2019-05-14T23:48:27.832Z,6.77
2019-05-14T23:50:58.445Z,6.83
2019-05-14T23:53:29.133Z,8.23
2019-05-14T23:55:58.615Z,7.10
2019-05-14T23:58:28.976Z,5.90
