createdAt,value
2017-11-28T00:00:54.181Z,1005.62
2017-11-28T00:01:54.169Z,1005.60
2017-11-28T00:02:54.154Z,1005.64
2017-11-28T00:03:54.141Z,1005.67
2017-11-28T00:04:54.127Z,1005.66
2017-11-28T00:05:54.112Z,1005.67
2017-11-28T00:06:54.098Z,1005.65
2017-11-28T00:07:54.083Z,1005.56
2017-11-28T00:08:54.070Z,1005.65
2017-11-28T00:09:54.056Z,1005.60
2017-11-28T00:10:54.040Z,1005.59
2017-11-28T00:11:54.027Z,1005.57
2017-11-28T00:12:54.013Z,1005.55
2017-11-28T00:13:54.003Z,1005.54
2017-11-28T00:14:53.989Z,1005.54
2017-11-28T00:15:53.971Z,1005.55
2017-11-28T00:16:53.958Z,1005.57
2017-11-28T00:17:53.946Z,1005.56
2017-11-28T00:18:53.928Z,1005.57
2017-11-28T00:19:53.919Z,1005.59
2017-11-28T00:20:53.902Z,1005.58
2017-11-28T00:21:53.888Z,1005.59
2017-11-28T00:22:53.873Z,1005.57
2017-11-28T00:23:53.859Z,1005.57
2017-11-28T00:24:53.845Z,1005.60
2017-11-28T00:25:53.832Z,1005.56
2017-11-28T00:26:53.817Z,1005.56
2017-11-28T00:27:53.802Z,1005.63
2017-11-28T00:28:53.789Z,1005.55
2017-11-28T00:29:53.778Z,1005.61
2017-11-28T00:30:53.761Z,1005.59
2017-11-28T00:31:53.746Z,1005.63
2017-11-28T00:32:53.733Z,1005.62
2017-11-28T00:33:53.718Z,1005.58
2017-11-28T00:34:53.704Z,1005.59
2017-11-28T00:35:53.688Z,1005.61
2017-11-28T00:36:53.679Z,1005.56
2017-11-28T00:37:53.662Z,1005.57
2017-11-28T00:38:53.645Z,1005.59
2017-11-28T00:39:53.633Z,1005.60
2017-11-28T00:40:53.623Z,1005.58
2017-11-28T00:41:53.605Z,1005.60
2017-11-28T00:42:53.588Z,1005.62
2017-11-28T00:43:53.576Z,1005.64
2017-11-28T00:44:53.562Z,1005.60
2017-11-28T00:45:53.548Z,1005.60
2017-11-28T00:46:53.533Z,1005.65
2017-11-28T00:47:53.519Z,1005.62
2017-11-28T00:48:53.504Z,1005.60
2017-11-28T00:49:53.491Z,1005.59
2017-11-28T00:50:53.476Z,1005.58
2017-11-28T00:51:53.460Z,1005.61
2017-11-28T00:52:53.447Z,1005.63
2017-11-28T00:53:53.432Z,1005.59
2017-11-28T00:54:53.418Z,1005.59
2017-11-28T00:55:53.406Z,1005.54
2017-11-28T00:56:53.390Z,1005.56
2017-11-28T00:57:53.375Z,1005.55
2017-11-28T00:58:53.360Z,1005.56
2017-11-28T00:59:53.346Z,1005.52
2017-11-28T01:00:53.333Z,1005.55
2017-11-28T01:01:53.318Z,1005.55
2017-11-28T01:02:53.302Z,1005.50
2017-11-28T01:03:53.291Z,1005.48
2017-11-28T01:04:53.275Z,1005.46
2017-11-28T01:05:53.260Z,1005.48
2017-11-28T01:06:53.245Z,1005.42
2017-11-28T01:07:53.231Z,1005.43
2017-11-28T01:08:53.217Z,1005.45
2017-11-28T01:09:53.204Z,1005.48
2017-11-28T01:10:53.190Z,1005.49
2017-11-28T01:11:53.174Z,1005.42
2017-11-28T01:12:53.158Z,1005.42
2017-11-28T01:13:53.145Z,1005.43
2017-11-28T01:14:53.129Z,1005.40
2017-11-28T01:15:53.122Z,1005.40
2017-11-28T01:16:53.100Z,1005.38
2017-11-28T01:17:53.086Z,1005.33
2017-11-28T01:18:53.072Z,1005.33
2017-11-28T01:19:53.058Z,1005.30
2017-11-28T01:20:53.043Z,1005.30
2017-11-28T01:21:53.030Z,1005.29
2017-11-28T01:22:53.014Z,1005.26
2017-11-28T01:23:52.999Z,1005.26
2017-11-28T01:24:52.985Z,1005.23
2017-11-28T01:25:52.972Z,1005.25
2017-11-28T01:26:52.956Z,1005.22
2017-11-28T01:27:52.948Z,1005.18
2017-11-28T01:28:52.928Z,1005.24
2017-11-28T01:29:52.913Z,1005.25
2017-11-28T01:30:52.897Z,1005.28
2017-11-28T01:31:52.885Z,1005.25
2017-11-28T01:32:52.869Z,1005.30
2017-11-28T01:33:52.855Z,1005.29
2017-11-28T01:34:52.842Z,1005.28
2017-11-28T01:35:52.825Z,1005.29
2017-11-28T01:36:52.810Z,1005.32
2017-11-28T01:37:52.797Z,1005.27
2017-11-28T01:38:52.783Z,1005.29
2017-11-28T01:39:52.767Z,1005.31
2017-11-28T01:40:52.755Z,1005.33
2017-11-28T01:41:52.739Z,1005.36
2017-11-28T01:42:52.727Z,1005.42
2017-11-28T01:43:52.709Z,1005.42
2017-11-28T01:44:52.695Z,1005.44
2017-11-28T01:45:52.680Z,1005.42
2017-11-28T01:46:52.665Z,1005.41
2017-11-28T01:47:52.650Z,1005.41
2017-11-28T01:48:52.637Z,1005.38
2017-11-28T01:49:52.622Z,1005.36
2017-11-28T01:50:52.607Z,1005.43
2017-11-28T01:51:52.592Z,1005.42
2017-11-28T01:52:52.578Z,1005.41
2017-11-28T01:53:52.564Z,1005.41
2017-11-28T01:54:52.549Z,1005.42
2017-11-28T01:55:52.532Z,1005.46
2017-11-28T01:56:52.519Z,1005.48
2017-11-28T01:57:52.504Z,1005.51
2017-11-28T01:58:52.489Z,1005.48
2017-11-28T01:59:52.475Z,1005.51
2017-11-28T02:00:52.460Z,1005.48
2017-11-28T02:01:52.447Z,1005.40
2017-11-28T02:02:52.433Z,1005.38
2017-11-28T02:03:52.417Z,1005.37
2017-11-28T02:04:52.403Z,1005.38
2017-11-28T02:05:52.388Z,1005.43
2017-11-28T02:06:52.372Z,1005.46
2017-11-28T02:07:52.359Z,1005.48
2017-11-28T02:08:52.345Z,1005.47
2017-11-28T02:09:52.330Z,1005.49
2017-11-28T02:10:52.315Z,1005.50
2017-11-28T02:11:52.300Z,1005.46
2017-11-28T02:12:52.286Z,1005.42
2017-11-28T02:13:52.272Z,1005.42
2017-11-28T02:14:52.262Z,1005.37
2017-11-28T02:15:52.242Z,1005.38
2017-11-28T02:16:52.228Z,1005.32
2017-11-28T02:17:52.212Z,1005.31
2017-11-28T02:18:52.197Z,1005.33
2017-11-28T02:19:52.184Z,1005.23
2017-11-28T02:20:52.171Z,1005.22
2017-11-28T02:21:52.159Z,1005.15
2017-11-28T02:22:52.139Z,1005.12
2017-11-28T02:23:52.126Z,1005.07
2017-11-28T02:24:52.119Z,1005.06
2017-11-28T02:25:52.097Z,1005.05
2017-11-28T02:26:52.083Z,1005.09
2017-11-28T02:27:52.081Z,1005.02
2017-11-28T02:28:52.052Z,1004.96
2017-11-28T02:29:52.037Z,1004.97
2017-11-28T02:30:52.022Z,1004.96
2017-11-28T02:31:52.014Z,1004.96
2017-11-28T02:32:51.993Z,1004.99
2017-11-28T02:33:51.978Z,1004.98
2017-11-28T02:34:51.965Z,1005.00
2017-11-28T02:35:51.949Z,1004.98
2017-11-28T02:36:51.934Z,1004.94
2017-11-28T02:37:51.921Z,1004.93
2017-11-28T02:38:51.986Z,1004.91
2017-11-28T02:39:51.889Z,1004.87
2017-11-28T02:40:51.876Z,1004.83
2017-11-28T02:41:51.861Z,1004.78
2017-11-28T02:42:51.846Z,1004.77
2017-11-28T02:43:51.836Z,1004.73
2017-11-28T02:44:51.814Z,1004.75
2017-11-28T02:45:51.801Z,1004.76
2017-11-28T02:46:51.794Z,1004.74
2017-11-28T02:47:51.777Z,1004.73
2017-11-28T02:48:51.756Z,1004.76
2017-11-28T02:49:51.742Z,1004.72
2017-11-28T02:50:51.728Z,1004.72
2017-11-28T02:51:51.713Z,1004.68
2017-11-28T02:52:51.698Z,1004.65
2017-11-28T02:53:51.684Z,1004.73
2017-11-28T02:54:51.694Z,1004.68
2017-11-28T02:55:51.654Z,1004.64
2017-11-28T02:56:51.639Z,1004.62
2017-11-28T02:57:51.629Z,1004.64
2017-11-28T02:58:51.609Z,1004.65
2017-11-28T02:59:51.593Z,1004.70
2017-11-28T03:00:51.579Z,1004.71
2017-11-28T03:01:51.565Z,1004.71
2017-11-28T03:02:51.549Z,1004.72
2017-11-28T03:03:51.534Z,1004.75
2017-11-28T03:04:51.520Z,1004.77
2017-11-28T03:05:51.505Z,1004.80
2017-11-28T03:06:51.489Z,1004.81
2017-11-28T03:07:51.475Z,1004.80
2017-11-28T03:08:51.461Z,1004.82
2017-11-28T03:09:51.445Z,1004.81
2017-11-28T03:10:51.430Z,1004.83
2017-11-28T03:11:51.416Z,1004.85
2017-11-28T03:12:51.400Z,1004.87
2017-11-28T03:13:51.385Z,1004.86
2017-11-28T03:14:51.369Z,1004.86
2017-11-28T03:15:51.357Z,1004.89
2017-11-28T03:16:51.342Z,1004.91
2017-11-28T03:17:51.327Z,1004.91
2017-11-28T03:18:51.311Z,1004.87
2017-11-28T03:19:51.296Z,1004.88
2017-11-28T03:20:51.286Z,1004.88
2017-11-28T03:21:51.266Z,1004.80
2017-11-28T03:22:51.250Z,1004.80
2017-11-28T03:23:51.237Z,1004.79
2017-11-28T03:24:51.222Z,1004.81
2017-11-28T03:25:51.206Z,1004.79
2017-11-28T03:26:51.192Z,1004.80
2017-11-28T03:27:51.176Z,1004.76
2017-11-28T03:28:51.162Z,1004.74
2017-11-28T03:29:51.148Z,1004.72
2017-11-28T03:30:51.142Z,1004.72
2017-11-28T03:31:51.116Z,1004.70
2017-11-28T03:32:51.103Z,1004.67
2017-11-28T03:33:51.090Z,1004.67
2017-11-28T03:34:51.072Z,1004.69
2017-11-28T03:35:51.058Z,1004.71
2017-11-28T03:36:51.043Z,1004.67
2017-11-28T03:37:51.029Z,1004.72
2017-11-28T03:38:51.017Z,1004.76
2017-11-28T03:39:51.001Z,1004.78
2017-11-28T03:40:50.983Z,1004.79
2017-11-28T03:41:50.967Z,1004.77
2017-11-28T03:42:50.952Z,1004.79
2017-11-28T03:43:50.946Z,1004.78
2017-11-28T03:44:50.924Z,1004.79
2017-11-28T03:45:50.914Z,1004.78
2017-11-28T03:46:50.894Z,1004.79
2017-11-28T03:47:50.887Z,1004.83
2017-11-28T03:48:50.867Z,1004.82
2017-11-28T03:49:50.852Z,1004.87
2017-11-28T03:50:50.836Z,1004.87
2017-11-28T03:51:50.818Z,1004.88
2017-11-28T03:52:50.808Z,1004.86
2017-11-28T03:53:50.787Z,1004.90
2017-11-28T03:54:50.772Z,1004.86
2017-11-28T03:55:50.758Z,1004.84
2017-11-28T03:56:50.745Z,1004.82
2017-11-28T03:57:50.729Z,1004.77
2017-11-28T03:58:50.713Z,1004.84
2017-11-28T03:59:50.699Z,1004.81
2017-11-28T04:00:50.684Z,1004.84
2017-11-28T04:01:50.669Z,1004.88
2017-11-28T04:02:50.652Z,1004.82
2017-11-28T04:03:50.639Z,1004.88
2017-11-28T04:04:50.624Z,1004.85
2017-11-28T04:05:50.613Z,1004.88
2017-11-28T04:06:50.593Z,1004.89
2017-11-28T04:07:50.585Z,1004.85
2017-11-28T04:08:50.565Z,1004.86
2017-11-28T04:09:50.551Z,1004.87
2017-11-28T04:10:50.535Z,1004.83
2017-11-28T04:11:50.522Z,1004.90
2017-11-28T04:12:50.507Z,1004.84
2017-11-28T04:13:50.493Z,1004.79
2017-11-28T04:14:50.478Z,1004.83
2017-11-28T04:15:50.462Z,1004.78
2017-11-28T04:16:50.449Z,1004.79
2017-11-28T04:17:50.434Z,1004.76
2017-11-28T04:18:50.418Z,1004.77
2017-11-28T04:19:50.403Z,1004.78
2017-11-28T04:20:50.390Z,1004.80
2017-11-28T04:21:50.379Z,1004.77
2017-11-28T04:22:50.361Z,1004.77
2017-11-28T04:23:50.347Z,1004.78
2017-11-28T04:24:50.338Z,1004.77
2017-11-28T04:25:50.318Z,1004.82
2017-11-28T04:26:50.301Z,1004.81
2017-11-28T04:27:50.289Z,1004.81
2017-11-28T04:28:50.274Z,1004.80
2017-11-28T04:29:50.259Z,1004.79
2017-11-28T04:30:50.245Z,1004.78
2017-11-28T04:31:50.232Z,1004.77
2017-11-28T04:32:50.216Z,1004.77
2017-11-28T04:33:50.210Z,1004.76
2017-11-28T04:34:50.187Z,1004.77
2017-11-28T04:35:50.174Z,1004.77
2017-11-28T04:36:50.158Z,1004.78
2017-11-28T04:37:50.146Z,1004.77
2017-11-28T04:38:50.130Z,1004.75
2017-11-28T04:39:50.116Z,1004.74
2017-11-28T04:40:50.102Z,1004.72
2017-11-28T04:41:50.086Z,1004.70
2017-11-28T04:42:50.073Z,1004.68
2017-11-28T04:43:50.059Z,1004.71
2017-11-28T04:44:50.045Z,1004.68
2017-11-28T04:45:50.031Z,1004.66
2017-11-28T04:46:50.016Z,1004.62
2017-11-28T04:47:50.001Z,1004.65
2017-11-28T04:48:49.987Z,1004.70
2017-11-28T04:49:49.973Z,1004.64
2017-11-28T04:50:49.959Z,1004.67
2017-11-28T04:51:49.945Z,1004.62
2017-11-28T04:52:49.931Z,1004.61
2017-11-28T04:53:49.916Z,1004.68
2017-11-28T04:54:49.901Z,1004.69
2017-11-28T04:55:49.887Z,1004.62
2017-11-28T04:56:49.874Z,1004.71
2017-11-28T04:57:49.865Z,1004.74
2017-11-28T04:58:49.846Z,1004.66
2017-11-28T04:59:49.832Z,1004.71
2017-11-28T05:00:49.816Z,1004.69
2017-11-28T05:01:49.802Z,1004.69
2017-11-28T05:02:49.788Z,1004.69
2017-11-28T05:03:49.783Z,1004.69
2017-11-28T05:04:49.759Z,1004.67
2017-11-28T05:05:49.746Z,1004.66
2017-11-28T05:06:49.732Z,1004.62
2017-11-28T05:07:49.718Z,1004.68
2017-11-28T05:08:49.703Z,1004.66
2017-11-28T05:09:49.696Z,1004.68
2017-11-28T05:10:49.681Z,1004.63
2017-11-28T05:11:49.662Z,1004.59
2017-11-28T05:12:49.650Z,1004.54
2017-11-28T05:13:49.634Z,1004.56
2017-11-28T05:14:49.620Z,1004.57
2017-11-28T05:15:49.608Z,1004.54
2017-11-28T05:16:49.591Z,1004.56
2017-11-28T05:17:49.578Z,1004.56
2017-11-28T05:18:49.564Z,1004.58
2017-11-28T05:19:49.549Z,1004.56
2017-11-28T05:20:49.536Z,1004.55
2017-11-28T05:21:49.526Z,1004.53
2017-11-28T05:22:49.506Z,1004.54
2017-11-28T05:23:49.493Z,1004.54
2017-11-28T05:24:49.478Z,1004.55
2017-11-28T05:25:49.464Z,1004.57
2017-11-28T05:26:49.449Z,1004.59
2017-11-28T05:27:49.437Z,1004.57
2017-11-28T05:28:49.422Z,1004.59
2017-11-28T05:29:49.409Z,1004.63
2017-11-28T05:30:49.393Z,1004.66
2017-11-28T05:31:49.380Z,1004.70
2017-11-28T05:32:49.366Z,1004.70
2017-11-28T05:33:49.367Z,1004.71
2017-11-28T05:34:49.335Z,1004.72
2017-11-28T05:35:49.323Z,1004.65
2017-11-28T05:36:49.308Z,1004.68
2017-11-28T05:37:49.298Z,1004.74
2017-11-28T05:38:49.282Z,1004.71
2017-11-28T05:39:49.266Z,1004.72
2017-11-28T05:40:49.253Z,1004.74
2017-11-28T05:41:49.246Z,1004.74
2017-11-28T05:42:49.224Z,1004.73
2017-11-28T05:43:49.211Z,1004.72
2017-11-28T05:44:49.197Z,1004.75
2017-11-28T05:45:49.182Z,1004.76
2017-11-28T05:46:49.168Z,1004.77
2017-11-28T05:47:49.153Z,1004.74
2017-11-28T05:48:49.149Z,1004.74
2017-11-28T05:49:49.128Z,1004.71
2017-11-28T05:50:49.115Z,1004.74
2017-11-28T05:51:49.098Z,1004.77
2017-11-28T05:52:49.085Z,1004.78
2017-11-28T05:53:49.069Z,1004.81
2017-11-28T05:54:49.054Z,1004.86
2017-11-28T05:55:49.041Z,1004.86
2017-11-28T05:56:49.027Z,1004.89
2017-11-28T05:57:49.014Z,1004.93
2017-11-28T05:58:49.002Z,1004.93
2017-11-28T05:59:48.984Z,1004.91
2017-11-28T06:00:48.973Z,1004.87
2017-11-28T06:01:48.957Z,1004.87
2017-11-28T06:02:48.942Z,1004.90
2017-11-28T06:03:48.939Z,1004.88
2017-11-28T06:04:48.915Z,1004.88
2017-11-28T06:05:48.902Z,1004.88
2017-11-28T06:06:48.893Z,1004.89
2017-11-28T06:07:48.874Z,1004.91
2017-11-28T06:08:48.859Z,1004.89
2017-11-28T06:09:48.848Z,1004.93
2017-11-28T06:10:48.830Z,1004.89
2017-11-28T06:11:48.821Z,1004.88
2017-11-28T06:12:48.803Z,1004.88
2017-11-28T06:13:48.790Z,1004.91
2017-11-28T06:14:48.776Z,1004.88
2017-11-28T06:15:48.761Z,1004.91
2017-11-28T06:16:48.748Z,1004.91
2017-11-28T06:17:48.734Z,1004.97
2017-11-28T06:18:48.726Z,1004.94
2017-11-28T06:19:48.708Z,1004.96
2017-11-28T06:20:48.691Z,1004.97
2017-11-28T06:21:48.678Z,1004.95
2017-11-28T06:22:48.667Z,1004.94
2017-11-28T06:23:48.649Z,1004.97
2017-11-28T06:24:48.636Z,1004.93
2017-11-28T06:25:48.624Z,1004.99
2017-11-28T06:26:48.606Z,1004.96
2017-11-28T06:27:48.595Z,1004.96
2017-11-28T06:28:48.583Z,1004.99
2017-11-28T06:29:48.565Z,1005.02
2017-11-28T06:30:48.552Z,1005.02
2017-11-28T06:31:48.539Z,1005.04
2017-11-28T06:32:48.523Z,1005.06
2017-11-28T06:33:48.510Z,1005.06
2017-11-28T06:34:48.495Z,1005.03
2017-11-28T06:35:48.481Z,1005.10
2017-11-28T06:36:48.467Z,1005.10
2017-11-28T06:37:48.454Z,1005.07
2017-11-28T06:38:48.443Z,1005.08
2017-11-28T06:39:48.436Z,1005.09
2017-11-28T06:40:48.412Z,1005.13
2017-11-28T06:41:48.399Z,1005.15
2017-11-28T06:42:48.386Z,1005.18
2017-11-28T06:43:48.373Z,1005.15
2017-11-28T06:44:48.357Z,1005.12
2017-11-28T06:45:48.345Z,1005.13
2017-11-28T06:46:48.330Z,1005.12
2017-11-28T06:47:48.314Z,1005.12
2017-11-28T06:48:48.302Z,1005.14
2017-11-28T06:49:48.288Z,1005.12
2017-11-28T06:50:48.272Z,1005.15
2017-11-28T06:51:48.259Z,1005.15
2017-11-28T06:52:48.245Z,1005.18
2017-11-28T06:53:48.232Z,1005.16
2017-11-28T06:54:48.217Z,1005.14
2017-11-28T06:55:48.204Z,1005.15
2017-11-28T06:56:48.190Z,1005.21
2017-11-28T06:57:48.176Z,1005.19
2017-11-28T06:58:48.162Z,1005.19
2017-11-28T06:59:48.147Z,1005.20
2017-11-28T07:00:48.134Z,1005.21
2017-11-28T07:01:48.120Z,1005.25
2017-11-28T07:02:48.105Z,1005.28
2017-11-28T07:03:48.096Z,1005.26
2017-11-28T07:04:48.078Z,1005.29
2017-11-28T07:05:48.065Z,1005.30
2017-11-28T07:06:48.050Z,1005.28
2017-11-28T07:07:48.035Z,1005.34
2017-11-28T07:08:48.021Z,1005.33
2017-11-28T07:09:48.008Z,1005.27
2017-11-28T07:10:47.994Z,1005.30
2017-11-28T07:11:47.979Z,1005.27
2017-11-28T07:12:47.965Z,1005.30
2017-11-28T07:13:47.955Z,1005.37
2017-11-28T07:14:47.953Z,1005.35
2017-11-28T07:15:47.923Z,1005.31
2017-11-28T07:16:47.910Z,1005.30
2017-11-28T07:17:47.897Z,1005.30
2017-11-28T07:18:47.882Z,1005.34
2017-11-28T07:19:47.868Z,1005.36
2017-11-28T07:20:47.853Z,1005.37
2017-11-28T07:21:47.839Z,1005.35
2017-11-28T07:22:47.824Z,1005.34
2017-11-28T07:23:47.812Z,1005.38
2017-11-28T07:24:47.797Z,1005.40
2017-11-28T07:25:47.784Z,1005.38
2017-11-28T07:26:47.770Z,1005.41
2017-11-28T07:27:47.755Z,1005.40
2017-11-28T07:28:47.742Z,1005.39
2017-11-28T07:29:47.728Z,1005.40
2017-11-28T07:30:47.718Z,1005.36
2017-11-28T07:31:47.699Z,1005.35
2017-11-28T07:32:47.685Z,1005.37
2017-11-28T07:33:47.673Z,1005.36
2017-11-28T07:34:47.656Z,1005.43
2017-11-28T07:35:47.643Z,1005.39
2017-11-28T07:36:47.630Z,1005.39
2017-11-28T07:37:47.615Z,1005.42
2017-11-28T07:38:47.599Z,1005.43
2017-11-28T07:39:47.587Z,1005.45
2017-11-28T07:40:47.574Z,1005.44
2017-11-28T07:41:47.559Z,1005.45
2017-11-28T07:42:47.544Z,1005.44
2017-11-28T07:43:47.531Z,1005.43
2017-11-28T07:44:47.529Z,1005.47
2017-11-28T07:45:47.507Z,1005.49
2017-11-28T07:46:47.495Z,1005.50
2017-11-28T07:47:47.475Z,1005.50
2017-11-28T07:48:47.460Z,1005.51
2017-11-28T07:49:47.447Z,1005.46
2017-11-28T07:50:47.433Z,1005.46
2017-11-28T07:51:47.418Z,1005.47
2017-11-28T07:52:47.405Z,1005.46
2017-11-28T07:53:47.391Z,1005.45
2017-11-28T07:54:47.377Z,1005.47
2017-11-28T07:55:47.363Z,1005.50
2017-11-28T07:56:47.352Z,1005.46
2017-11-28T07:57:47.353Z,1005.50
2017-11-28T07:58:47.321Z,1005.49
2017-11-28T07:59:47.308Z,1005.52
2017-11-28T08:00:47.294Z,1005.51
2017-11-28T08:01:47.279Z,1005.53
2017-11-28T08:02:47.265Z,1005.49
2017-11-28T08:03:47.251Z,1005.52
2017-11-28T08:04:47.239Z,1005.48
2017-11-28T08:05:47.224Z,1005.53
2017-11-28T08:06:47.213Z,1005.49
2017-11-28T08:07:47.196Z,1005.49
2017-11-28T08:08:47.182Z,1005.49
2017-11-28T08:09:47.174Z,1005.50
2017-11-28T08:10:47.155Z,1005.52
2017-11-28T08:11:47.141Z,1005.52
2017-11-28T08:12:47.128Z,1005.55
2017-11-28T08:13:47.120Z,1005.53
2017-11-28T08:14:47.124Z,1005.57
2017-11-28T08:15:47.087Z,1005.58
2017-11-28T08:16:47.073Z,1005.58
2017-11-28T08:17:47.058Z,1005.62
2017-11-28T08:18:47.044Z,1005.59
2017-11-28T08:19:47.031Z,1005.57
2017-11-28T08:20:47.025Z,1005.57
2017-11-28T08:21:47.005Z,1005.59
2017-11-28T08:22:46.990Z,1005.60
2017-11-28T08:23:46.978Z,1005.58
2017-11-28T08:24:46.968Z,1005.60
2017-11-28T08:25:46.952Z,1005.60
2017-11-28T08:26:46.936Z,1005.62
2017-11-28T08:27:46.925Z,1005.63
2017-11-28T08:28:46.909Z,1005.64
2017-11-28T08:29:46.895Z,1005.66
2017-11-28T08:30:46.885Z,1005.70
2017-11-28T08:31:46.869Z,1005.68
2017-11-28T08:32:46.856Z,1005.66
2017-11-28T08:33:46.842Z,1005.64
2017-11-28T08:34:46.828Z,1005.66
2017-11-28T08:35:46.816Z,1005.69
2017-11-28T08:36:46.801Z,1005.67
2017-11-28T08:37:46.788Z,1005.68
2017-11-28T08:38:46.774Z,1005.69
2017-11-28T08:39:46.761Z,1005.71
2017-11-28T08:40:46.747Z,1005.71
2017-11-28T08:41:46.734Z,1005.68
2017-11-28T08:42:46.720Z,1005.71
2017-11-28T08:43:46.722Z,1005.74
2017-11-28T08:44:46.696Z,1005.76
2017-11-28T08:45:46.681Z,1005.70
2017-11-28T08:46:46.668Z,1005.72
2017-11-28T08:47:46.666Z,1005.69
2017-11-28T08:48:46.643Z,1005.72
2017-11-28T08:49:46.629Z,1005.72
2017-11-28T08:50:46.614Z,1005.72
2017-11-28T08:51:46.602Z,1005.70
2017-11-28T08:52:46.592Z,1005.66
2017-11-28T08:53:46.576Z,1005.66
2017-11-28T08:54:46.563Z,1005.70
2017-11-28T08:55:46.549Z,1005.65
2017-11-28T08:56:46.537Z,1005.64
2017-11-28T08:57:46.523Z,1005.65
2017-11-28T08:58:46.510Z,1005.65
2017-11-28T08:59:46.496Z,1005.63
2017-11-28T09:00:46.484Z,1005.70
2017-11-28T09:01:46.471Z,1005.73
2017-11-28T09:02:46.456Z,1005.72
2017-11-28T09:03:46.444Z,1005.76
2017-11-28T09:04:46.432Z,1005.78
2017-11-28T09:05:46.418Z,1005.79
2017-11-28T09:06:46.404Z,1005.84
2017-11-28T09:07:46.394Z,1005.77
2017-11-28T09:08:46.378Z,1005.80
2017-11-28T09:09:46.365Z,1005.85
2017-11-28T09:10:46.353Z,1005.85
2017-11-28T09:11:46.340Z,1005.86
2017-11-28T09:12:46.326Z,1005.87
2017-11-28T09:13:46.314Z,1005.93
2017-11-28T09:14:46.299Z,1005.92
2017-11-28T09:15:46.289Z,1005.89
2017-11-28T09:16:46.274Z,1005.90
2017-11-28T09:17:46.262Z,1005.89
2017-11-28T09:18:46.248Z,1005.90
2017-11-28T09:19:46.236Z,1005.95
2017-11-28T09:20:46.224Z,1005.96
2017-11-28T09:21:46.211Z,1005.93
2017-11-28T09:22:46.196Z,1005.93
2017-11-28T09:23:46.183Z,1005.94
2017-11-28T09:24:46.172Z,1005.92
2017-11-28T09:25:46.159Z,1005.93
2017-11-28T09:26:46.145Z,1005.91
2017-11-28T09:27:46.132Z,1005.86
2017-11-28T09:28:46.119Z,1005.87
2017-11-28T09:29:46.107Z,1005.83
2017-11-28T09:30:46.092Z,1005.87
2017-11-28T09:31:46.081Z,1005.88
2017-11-28T09:32:46.070Z,1005.85
2017-11-28T09:33:46.055Z,1005.87
2017-11-28T09:34:46.041Z,1005.87
2017-11-28T09:35:46.028Z,1005.87
2017-11-28T09:36:46.015Z,1005.86
2017-11-28T09:37:46.002Z,1005.87
2017-11-28T09:38:45.988Z,1005.81
2017-11-28T09:39:45.976Z,1005.88
2017-11-28T09:40:45.968Z,1005.84
2017-11-28T09:41:45.951Z,1005.88
2017-11-28T09:42:45.937Z,1005.90
2017-11-28T09:43:45.925Z,1005.89
2017-11-28T09:44:45.911Z,1005.89
2017-11-28T09:45:45.898Z,1005.92
2017-11-28T09:46:45.884Z,1005.92
2017-11-28T09:47:45.873Z,1005.89
2017-11-28T09:48:45.859Z,1005.93
2017-11-28T09:49:45.846Z,1005.90
2017-11-28T09:50:45.832Z,1005.86
2017-11-28T09:51:45.820Z,1005.94
2017-11-28T09:52:45.813Z,1005.97
2017-11-28T09:53:45.793Z,1005.95
2017-11-28T09:54:45.780Z,1005.93
2017-11-28T09:55:45.770Z,1005.92
2017-11-28T09:56:45.754Z,1005.89
2017-11-28T09:57:45.741Z,1005.93
2017-11-28T09:58:45.726Z,1005.91
2017-11-28T09:59:45.715Z,1005.88
2017-11-28T10:00:45.702Z,1005.88
2017-11-28T10:01:45.690Z,1005.85
2017-11-28T10:02:45.676Z,1005.83
2017-11-28T10:03:45.662Z,1005.87
2017-11-28T10:04:45.649Z,1005.84
2017-11-28T10:05:45.636Z,1005.82
2017-11-28T10:06:45.622Z,1005.82
2017-11-28T10:07:45.610Z,1005.83
2017-11-28T10:08:45.602Z,1005.82
2017-11-28T10:09:45.585Z,1005.82
2017-11-28T10:10:45.571Z,1005.85
2017-11-28T10:11:45.560Z,1005.85
2017-11-28T10:12:45.547Z,1005.85
2017-11-28T10:13:45.534Z,1005.88
2017-11-28T10:14:45.522Z,1005.83
2017-11-28T10:15:45.513Z,1005.89
2017-11-28T10:16:45.496Z,1005.88
2017-11-28T10:17:45.484Z,1005.90
2017-11-28T10:18:45.470Z,1005.90
2017-11-28T10:19:45.457Z,1005.87
2017-11-28T10:20:45.446Z,1005.86
2017-11-28T10:21:45.435Z,1005.89
2017-11-28T10:22:45.420Z,1005.89
2017-11-28T10:23:45.409Z,1005.88
2017-11-28T10:24:45.400Z,1005.90
2017-11-28T10:25:45.385Z,1005.87
2017-11-28T10:26:45.371Z,1005.86
2017-11-28T10:27:45.362Z,1005.86
2017-11-28T10:28:45.355Z,1005.86
2017-11-28T10:29:45.336Z,1005.85
2017-11-28T10:30:45.322Z,1005.88
2017-11-28T10:31:45.311Z,1005.88
2017-11-28T10:32:45.297Z,1005.87
2017-11-28T10:33:45.285Z,1005.84
2017-11-28T10:34:45.281Z,1005.89
2017-11-28T10:35:45.259Z,1005.80
2017-11-28T10:36:45.248Z,1005.86
2017-11-28T10:37:45.235Z,1005.82
2017-11-28T10:38:45.223Z,1005.84
2017-11-28T10:39:45.211Z,1005.87
2017-11-28T10:40:45.198Z,1005.86
2017-11-28T10:41:45.186Z,1005.88
2017-11-28T10:42:45.171Z,1005.86
2017-11-28T10:43:45.160Z,1005.87
2017-11-28T10:44:45.148Z,1005.87
2017-11-28T10:45:45.137Z,1005.86
2017-11-28T10:46:45.122Z,1005.86
2017-11-28T10:47:45.111Z,1005.87
2017-11-28T10:48:45.100Z,1005.86
2017-11-28T10:49:45.087Z,1005.82
2017-11-28T10:50:45.075Z,1005.83
2017-11-28T10:51:45.062Z,1005.85
2017-11-28T10:52:45.050Z,1005.84
2017-11-28T10:53:45.039Z,1005.84
2017-11-28T10:54:45.025Z,1005.82
2017-11-28T10:55:45.013Z,1005.76
2017-11-28T10:56:45.004Z,1005.76
2017-11-28T10:57:44.990Z,1005.77
2017-11-28T10:58:44.977Z,1005.75
2017-11-28T10:59:44.966Z,1005.67
2017-11-28T11:00:44.953Z,1005.71
2017-11-28T11:01:44.945Z,1005.70
2017-11-28T11:02:44.931Z,1005.67
2017-11-28T11:03:44.918Z,1005.67
2017-11-28T11:04:44.905Z,1005.66
2017-11-28T11:05:44.895Z,1005.63
2017-11-28T11:06:44.884Z,1005.67
2017-11-28T11:07:44.872Z,1005.65
2017-11-28T11:08:44.859Z,1005.63
2017-11-28T11:09:44.849Z,1005.57
2017-11-28T11:10:44.842Z,1005.56
2017-11-28T11:11:44.824Z,1005.56
2017-11-28T11:12:44.813Z,1005.56
2017-11-28T11:13:44.803Z,1005.59
2017-11-28T11:14:44.789Z,1005.61
2017-11-28T11:15:44.777Z,1005.66
2017-11-28T11:16:44.768Z,1005.65
2017-11-28T11:17:44.755Z,1005.62
2017-11-28T11:18:44.745Z,1005.59
2017-11-28T11:19:44.732Z,1005.60
2017-11-28T11:20:44.719Z,1005.54
2017-11-28T11:21:44.713Z,1005.59
2017-11-28T11:22:44.696Z,1005.57
2017-11-28T11:23:44.684Z,1005.52
2017-11-28T11:24:44.675Z,1005.57
2017-11-28T11:25:44.663Z,1005.53
2017-11-28T11:26:44.649Z,1005.55
2017-11-28T11:27:44.644Z,1005.49
2017-11-28T11:28:44.633Z,1005.51
2017-11-28T11:29:44.625Z,1005.51
2017-11-28T11:30:44.604Z,1005.46
2017-11-28T11:31:44.596Z,1005.50
2017-11-28T11:32:44.581Z,1005.46
2017-11-28T11:33:44.570Z,1005.50
2017-11-28T11:34:44.557Z,1005.51
2017-11-28T11:35:44.546Z,1005.49
2017-11-28T11:36:44.535Z,1005.47
2017-11-28T11:37:44.524Z,1005.45
2017-11-28T11:38:44.513Z,1005.49
2017-11-28T11:39:44.500Z,1005.43
2017-11-28T11:40:44.496Z,1005.44
2017-11-28T11:41:44.479Z,1005.46
2017-11-28T11:42:44.471Z,1005.49
2017-11-28T11:43:44.456Z,1005.47
2017-11-28T11:44:44.444Z,1005.42
2017-11-28T11:45:44.434Z,1005.46
2017-11-28T11:46:44.423Z,1005.41
2017-11-28T11:47:44.411Z,1005.36
2017-11-28T11:48:44.401Z,1005.38
2017-11-28T11:49:44.390Z,1005.38
2017-11-28T11:50:44.378Z,1005.38
2017-11-28T11:51:44.366Z,1005.35
2017-11-28T11:52:44.356Z,1005.34
2017-11-28T11:53:44.345Z,1005.37
2017-11-28T11:54:44.333Z,1005.34
2017-11-28T11:55:44.325Z,1005.36
2017-11-28T11:56:44.312Z,1005.37
2017-11-28T11:57:44.302Z,1005.33
2017-11-28T11:58:44.288Z,1005.38
2017-11-28T11:59:44.281Z,1005.34
2017-11-28T12:00:44.269Z,1005.32
2017-11-28T12:01:44.255Z,1005.34
2017-11-28T12:02:44.245Z,1005.27
2017-11-28T12:03:44.232Z,1005.27
2017-11-28T12:04:44.222Z,1005.26
2017-11-28T12:05:44.212Z,1005.26