createdAt,value
2023-04-04T00:00:22.428Z,37.35
2023-04-04T00:01:22.468Z,37.36
2023-04-04T00:02:22.569Z,37.35
2023-04-04T00:03:22.736Z,37.34
2023-04-04T00:04:22.728Z,37.35
2023-04-04T00:05:22.693Z,37.34
2023-04-04T00:06:22.775Z,37.35
2023-04-04T00:07:22.796Z,37.33
2023-04-04T00:08:22.915Z,37.34
2023-04-04T00:09:22.913Z,37.34
2023-04-04T00:10:22.970Z,37.32
2023-04-04T00:11:23.017Z,37.34
2023-04-04T00:12:24.799Z,37.34
2023-04-04T00:13:23.072Z,37.35
2023-04-04T00:14:23.157Z,37.32
2023-04-04T00:15:23.095Z,37.33
2023-04-04T00:16:23.232Z,37.32
2023-04-04T00:17:23.114Z,37.33
2023-04-04T00:18:23.133Z,37.32
2023-04-04T00:19:23.145Z,37.31
2023-04-04T00:20:23.150Z,37.31
2023-04-04T00:21:24.115Z,37.33
2023-04-04T00:22:23.164Z,37.33
2023-04-04T00:23:23.176Z,37.30
2023-04-04T00:24:23.201Z,37.33
2023-04-04T00:25:23.210Z,37.29
2023-04-04T00:26:23.190Z,37.33
2023-04-04T00:27:23.218Z,37.31
2023-04-04T00:28:23.222Z,37.32
2023-04-04T00:29:23.204Z,37.29
2023-04-04T00:30:23.235Z,37.31
2023-04-04T00:31:23.239Z,37.29
2023-04-04T00:32:23.351Z,37.28
2023-04-04T00:33:23.278Z,37.29
2023-04-04T00:34:23.246Z,37.29
2023-04-04T00:35:23.264Z,37.27
2023-04-04T00:36:23.309Z,37.26
2023-04-04T00:37:23.281Z,37.32
2023-04-04T00:38:23.309Z,37.27
2023-04-04T00:39:23.307Z,37.31
2023-04-04T00:40:23.313Z,37.30
2023-04-04T00:41:23.318Z,37.29
2023-04-04T00:42:23.324Z,37.31
2023-04-04T00:43:23.328Z,37.28
2023-04-04T00:44:23.346Z,37.29
2023-04-04T00:45:23.527Z,37.29
2023-04-04T00:46:23.368Z,37.30
2023-04-04T00:47:23.457Z,37.28
2023-04-04T00:48:23.386Z,37.28
2023-04-04T00:49:23.399Z,37.30
2023-04-04T00:50:23.400Z,37.29
2023-04-04T00:51:23.454Z,37.28
2023-04-04T00:52:24.161Z,37.28
2023-04-04T00:53:23.587Z,37.25
2023-04-04T00:54:23.628Z,37.26
2023-04-04T00:55:23.684Z,37.26
2023-04-04T00:56:23.741Z,37.27
2023-04-04T00:57:23.807Z,37.27
2023-04-04T00:58:23.872Z,37.23
2023-04-04T00:59:24.015Z,37.25
2023-04-04T01:00:24.051Z,37.25
2023-04-04T01:01:24.087Z,37.27
2023-04-04T01:02:24.132Z,37.26
2023-04-04T01:03:24.175Z,37.25
2023-04-04T01:04:24.251Z,37.26
2023-04-04T01:05:24.293Z,37.27
2023-04-04T01:06:24.350Z,37.25
2023-04-04T01:07:24.405Z,37.23
2023-04-04T01:08:24.481Z,37.22
2023-04-04T01:09:24.530Z,37.23
2023-04-04T01:10:24.591Z,37.26
2023-04-04T01:11:24.659Z,37.23
2023-04-04T01:12:24.708Z,37.24
2023-04-04T01:13:24.770Z,37.22
2023-04-04T01:14:24.841Z,37.24
2023-04-04T01:15:24.891Z,37.22
2023-04-04T01:16:24.989Z,37.25
2023-04-04T01:17:25.017Z,37.25
2023-04-04T01:18:25.082Z,37.23
2023-04-04T01:19:25.152Z,37.20
2023-04-04T01:20:25.215Z,37.24
2023-04-04T01:21:25.272Z,37.24
2023-04-04T01:22:25.343Z,37.25
2023-04-04T01:23:25.402Z,37.25
2023-04-04T01:24:25.631Z,37.23
2023-04-04T01:25:25.517Z,37.24
2023-04-04T01:26:25.577Z,37.23
2023-04-04T01:27:25.625Z,37.22
2023-04-04T01:28:25.682Z,37.22
2023-04-04T01:29:25.747Z,37.20
2023-04-04T01:30:25.803Z,37.19
2023-04-04T01:31:25.926Z,37.21
2023-04-04T01:32:25.940Z,37.21
2023-04-04T01:33:25.995Z,37.17
2023-04-04T01:34:26.039Z,37.20
2023-04-04T01:35:26.088Z,37.20
2023-04-04T01:36:26.191Z,37.18
2023-04-04T01:37:26.208Z,37.16
2023-04-04T01:38:26.266Z,37.16
2023-04-04T01:39:26.329Z,37.13
2023-04-04T01:40:26.382Z,37.12
2023-04-04T01:41:26.471Z,37.13
2023-04-04T01:42:26.500Z,37.10
2023-04-04T01:43:26.557Z,37.09
2023-04-04T01:44:26.618Z,37.11
2023-04-04T01:45:26.669Z,37.08
2023-04-04T01:46:26.838Z,37.05
2023-04-04T01:47:26.867Z,37.06
2023-04-04T01:48:26.833Z,37.08
2023-04-04T01:49:26.889Z,37.07
2023-04-04T01:50:26.932Z,37.03
2023-04-04T01:51:26.996Z,37.06
2023-04-04T01:52:27.051Z,37.05
2023-04-04T01:53:27.110Z,37.03
2023-04-04T01:54:27.171Z,37.06
2023-04-04T01:55:27.244Z,37.06
2023-04-04T01:56:27.290Z,37.03
2023-04-04T01:57:27.387Z,37.03
2023-04-04T01:58:27.381Z,37.01
2023-04-04T01:59:27.524Z,37.01
2023-04-04T02:00:27.493Z,37.02
2023-04-04T02:01:27.634Z,36.99
2023-04-04T02:02:27.678Z,36.99
2023-04-04T02:03:27.681Z,36.99
2023-04-04T02:04:27.798Z,37.03
2023-04-04T02:05:27.773Z,36.98
2023-04-04T02:06:27.836Z,36.99
2023-04-04T02:07:27.886Z,37.00
2023-04-04T02:08:27.946Z,36.99
2023-04-04T02:09:28.170Z,37.00
2023-04-04T02:10:28.055Z,36.98
2023-04-04T02:11:28.112Z,36.98
2023-04-04T02:12:28.143Z,36.98
2023-04-04T02:13:28.203Z,36.98
2023-04-04T02:14:28.257Z,36.96
2023-04-04T02:15:28.308Z,36.97
2023-04-04T02:16:28.350Z,36.96
2023-04-04T02:17:28.490Z,36.95
2023-04-04T02:18:28.451Z,36.92
2023-04-04T02:19:28.492Z,36.94
2023-04-04T02:20:28.536Z,36.93
2023-04-04T02:21:28.596Z,36.93
2023-04-04T02:22:28.639Z,36.90
2023-04-04T02:23:28.703Z,36.92
2023-04-04T02:24:28.764Z,36.90
2023-04-04T02:25:28.804Z,36.90
2023-04-04T02:26:28.864Z,36.92
2023-04-04T02:27:28.910Z,36.91
2023-04-04T02:28:28.962Z,36.88
2023-04-04T02:29:29.021Z,36.91
2023-04-04T02:30:29.073Z,36.89
2023-04-04T02:31:29.226Z,36.90
2023-04-04T02:32:29.322Z,36.88
2023-04-04T02:33:29.228Z,36.89
2023-04-04T02:34:29.275Z,36.89
2023-04-04T02:35:29.352Z,36.87
2023-04-04T02:36:29.397Z,36.90
2023-04-04T02:37:29.459Z,36.88
2023-04-04T02:38:29.512Z,36.86
2023-04-04T02:39:29.563Z,36.86
2023-04-04T02:40:30.155Z,36.84
2023-04-04T02:41:29.680Z,36.84
2023-04-04T02:42:29.714Z,36.85
2023-04-04T02:43:29.766Z,36.85
2023-04-04T02:44:29.828Z,36.85
2023-04-04T02:45:29.876Z,36.84
2023-04-04T02:46:29.959Z,36.85
2023-04-04T02:47:30.050Z,36.82
2023-04-04T02:48:30.043Z,36.84
2023-04-04T02:49:30.075Z,36.83
2023-04-04T02:50:30.143Z,36.84
2023-04-04T02:51:30.175Z,36.83
2023-04-04T02:52:30.227Z,36.83
2023-04-04T02:53:30.268Z,36.86
2023-04-04T02:54:30.339Z,36.83
2023-04-04T02:55:30.383Z,36.83
2023-04-04T02:56:30.429Z,36.82
2023-04-04T02:57:30.476Z,36.81
2023-04-04T02:58:30.532Z,36.82
2023-04-04T02:59:31.229Z,36.81
2023-04-04T03:00:30.643Z,36.79
2023-04-04T03:01:30.759Z,36.79
2023-04-04T03:02:31.036Z,36.81
2023-04-04T03:03:31.057Z,36.78
2023-04-04T03:04:30.833Z,36.76
2023-04-04T03:05:30.952Z,36.75
2023-04-04T03:06:30.943Z,36.77
2023-04-04T03:07:30.991Z,36.75
2023-04-04T03:08:31.034Z,36.76
2023-04-04T03:09:31.126Z,36.77
2023-04-04T03:10:31.671Z,36.80
2023-04-04T03:11:31.188Z,36.78
2023-04-04T03:12:31.309Z,36.75
2023-04-04T03:13:31.295Z,36.75
2023-04-04T03:14:31.425Z,36.76
2023-04-04T03:15:31.417Z,36.76
2023-04-04T03:16:31.494Z,36.73
2023-04-04T03:17:31.542Z,36.74
2023-04-04T03:18:31.572Z,36.75
2023-04-04T03:19:31.623Z,36.77
2023-04-04T03:20:31.681Z,36.73
2023-04-04T03:21:31.730Z,36.75
2023-04-04T03:22:31.775Z,36.77
2023-04-04T03:23:31.831Z,36.73
2023-04-04T03:24:32.672Z,36.73
2023-04-04T03:25:31.922Z,36.73
2023-04-04T03:26:31.987Z,36.72
2023-04-04T03:27:32.022Z,36.73
2023-04-04T03:28:32.077Z,36.72
2023-04-04T03:29:32.683Z,36.72
2023-04-04T03:30:32.189Z,36.74
2023-04-04T03:31:32.234Z,36.73
2023-04-04T03:32:32.386Z,36.73
2023-04-04T03:33:32.326Z,36.73
2023-04-04T03:34:32.377Z,36.70
2023-04-04T03:35:32.474Z,36.71
2023-04-04T03:36:32.477Z,36.69
2023-04-04T03:37:32.536Z,36.69
2023-04-04T03:38:32.570Z,36.70
2023-04-04T03:39:32.624Z,36.69
2023-04-04T03:40:32.679Z,36.67
2023-04-04T03:41:32.708Z,36.71
2023-04-04T03:42:32.773Z,36.67
2023-04-04T03:43:32.832Z,36.71
2023-04-04T03:44:32.868Z,36.69
2023-04-04T03:45:32.937Z,36.74
2023-04-04T03:46:34.732Z,36.69
2023-04-04T03:47:33.017Z,36.70
2023-04-04T03:48:33.087Z,36.71
2023-04-04T03:49:32.970Z,36.68
2023-04-04T03:50:32.962Z,36.67
2023-04-04T03:51:32.995Z,36.70
2023-04-04T03:52:32.984Z,36.69
2023-04-04T03:53:32.983Z,36.70
2023-04-04T03:54:32.993Z,36.70
2023-04-04T03:55:32.991Z,36.66
2023-04-04T03:56:33.002Z,36.66
2023-04-04T03:57:32.999Z,36.69
2023-04-04T03:58:33.017Z,36.70
2023-04-04T03:59:33.037Z,36.68
2023-04-04T04:00:33.037Z,36.69
2023-04-04T04:01:33.032Z,36.67
2023-04-04T04:02:33.085Z,36.66
2023-04-04T04:03:33.176Z,36.66
2023-04-04T04:04:33.108Z,36.65
2023-04-04T04:05:33.071Z,36.67
2023-04-04T04:06:33.074Z,36.66
2023-04-04T04:07:33.079Z,36.67
2023-04-04T04:08:33.107Z,36.67
2023-04-04T04:09:33.108Z,36.65
2023-04-04T04:10:33.110Z,36.66
2023-04-04T04:11:33.678Z,36.66
2023-04-04T04:12:33.118Z,36.68
2023-04-04T04:13:33.121Z,36.65
2023-04-04T04:14:33.138Z,36.63
2023-04-04T04:15:33.156Z,36.65
2023-04-04T04:16:33.242Z,36.65
2023-04-04T04:17:33.218Z,36.64
2023-04-04T04:18:33.162Z,36.64
2023-04-04T04:19:33.758Z,36.61
2023-04-04T04:20:33.187Z,36.62
2023-04-04T04:21:33.699Z,36.59
2023-04-04T04:22:33.188Z,36.60
2023-04-04T04:23:33.191Z,36.61
2023-04-04T04:24:33.200Z,36.61
2023-04-04T04:25:33.198Z,36.60
2023-04-04T04:26:33.197Z,36.62
2023-04-04T04:27:33.201Z,36.60
2023-04-04T04:28:34.423Z,36.59
2023-04-04T04:29:33.204Z,36.64
2023-04-04T04:30:33.213Z,36.60
2023-04-04T04:31:33.207Z,36.62
2023-04-04T04:32:33.208Z,36.61
2023-04-04T04:33:33.214Z,36.59
2023-04-04T04:34:33.210Z,36.54
2023-04-04T04:35:33.220Z,36.61
2023-04-04T04:36:33.294Z,36.58
2023-04-04T04:37:33.231Z,36.56
2023-04-04T04:38:33.237Z,36.57
2023-04-04T04:39:33.255Z,36.59
2023-04-04T04:40:33.247Z,36.58
2023-04-04T04:41:33.277Z,36.57
2023-04-04T04:42:33.327Z,36.59
2023-04-04T04:43:33.368Z,36.53
2023-04-04T04:44:33.467Z,36.58
2023-04-04T04:45:33.487Z,36.58
2023-04-04T04:46:33.584Z,36.57
2023-04-04T04:47:33.661Z,36.56
2023-04-04T04:48:33.647Z,36.57
2023-04-04T04:49:34.206Z,36.57
2023-04-04T04:50:33.733Z,36.55
2023-04-04T04:51:33.795Z,36.55
2023-04-04T04:52:33.836Z,36.55
2023-04-04T04:53:33.884Z,36.57
2023-04-04T04:54:33.935Z,36.55
2023-04-04T04:55:33.996Z,36.53
2023-04-04T04:56:34.043Z,36.52
2023-04-04T04:57:34.079Z,36.54
2023-04-04T04:58:34.125Z,36.50
2023-04-04T04:59:34.187Z,36.54
2023-04-04T05:00:34.275Z,36.54
2023-04-04T05:01:34.319Z,36.54
2023-04-04T05:02:34.435Z,36.52
2023-04-04T05:03:34.371Z,36.50
2023-04-04T05:04:34.431Z,36.52
2023-04-04T05:05:34.505Z,36.52
2023-04-04T05:06:34.517Z,36.51
2023-04-04T05:07:34.559Z,36.50
2023-04-04T05:08:34.606Z,36.50
2023-04-04T05:09:34.654Z,36.49
2023-04-04T05:10:34.697Z,36.51
2023-04-04T05:11:34.752Z,36.51
2023-04-04T05:12:34.800Z,36.50
2023-04-04T05:13:34.851Z,36.48
2023-04-04T05:14:34.904Z,36.51
2023-04-04T05:15:34.950Z,36.51
2023-04-04T05:16:35.044Z,36.52
2023-04-04T05:17:35.090Z,36.49
2023-04-04T05:18:35.118Z,36.49
2023-04-04T05:19:35.198Z,36.48
2023-04-04T05:20:35.215Z,36.48
2023-04-04T05:21:35.275Z,36.47
2023-04-04T05:22:35.289Z,36.49
2023-04-04T05:23:35.337Z,36.48
2023-04-04T05:24:35.453Z,36.47
2023-04-04T05:25:35.422Z,36.48
2023-04-04T05:26:35.475Z,36.47
2023-04-04T05:27:35.545Z,36.49
2023-04-04T05:28:35.564Z,36.45
2023-04-04T05:29:35.596Z,36.47
2023-04-04T05:30:35.655Z,36.45
2023-04-04T05:31:35.724Z,36.45
2023-04-04T05:32:35.752Z,36.44
2023-04-04T05:33:35.780Z,36.45
2023-04-04T05:34:35.821Z,36.46
2023-04-04T05:35:35.924Z,36.44
2023-04-04T05:36:35.951Z,36.44
2023-04-04T05:37:35.966Z,36.43
2023-04-04T05:38:35.994Z,36.41
2023-04-04T05:39:36.027Z,36.41
2023-04-04T05:40:36.148Z,36.43
2023-04-04T05:41:36.117Z,36.42
2023-04-04T05:42:36.154Z,36.42
2023-04-04T05:43:36.202Z,36.38
2023-04-04T05:44:36.239Z,36.41
2023-04-04T05:45:36.298Z,36.40
2023-04-04T05:46:36.349Z,36.43
2023-04-04T05:47:36.387Z,36.42
2023-04-04T05:48:36.405Z,36.40
2023-04-04T05:49:36.453Z,36.39
2023-04-04T05:50:36.484Z,36.39
2023-04-04T05:51:36.525Z,36.35
2023-04-04T05:52:36.572Z,36.38
2023-04-04T05:53:36.615Z,36.38
2023-04-04T05:54:36.654Z,36.36
2023-04-04T05:55:36.712Z,36.34
2023-04-04T05:56:36.757Z,36.34
2023-04-04T05:57:36.782Z,36.34
2023-04-04T05:58:36.845Z,36.35
2023-04-04T05:59:36.860Z,36.35
2023-04-04T06:00:36.952Z,36.37
2023-04-04T06:01:36.898Z,36.35
2023-04-04T06:02:36.987Z,36.33
2023-04-04T06:03:38.019Z,36.34
2023-04-04T06:04:36.920Z,36.34
2023-04-04T06:05:36.949Z,36.34
2023-04-04T06:06:36.926Z,36.32
2023-04-04T06:07:36.928Z,36.36
2023-04-04T06:08:50.095Z,36.32
2023-04-04T06:09:37.930Z,36.36
2023-04-04T06:10:37.114Z,36.32
2023-04-04T06:11:36.940Z,36.31
2023-04-04T06:12:36.936Z,36.31
2023-04-04T06:13:36.944Z,36.30
2023-04-04T06:14:37.024Z,36.29
2023-04-04T06:15:36.963Z,36.29
2023-04-04T06:16:37.085Z,36.28
2023-04-04T06:17:37.073Z,36.27
2023-04-04T06:18:36.941Z,36.29
2023-04-04T06:19:36.939Z,36.29
2023-04-04T06:20:36.973Z,36.29
2023-04-04T06:21:36.967Z,36.29
2023-04-04T06:22:36.995Z,36.26
2023-04-04T06:23:37.030Z,36.26
2023-04-04T06:24:37.589Z,36.28
2023-04-04T06:25:37.117Z,36.27
2023-04-04T06:26:37.166Z,36.28
2023-04-04T06:27:37.210Z,36.25
2023-04-04T06:28:37.250Z,36.23
2023-04-04T06:29:37.298Z,36.25
2023-04-04T06:30:37.424Z,36.25
2023-04-04T06:31:37.782Z,36.23
2023-04-04T06:32:37.413Z,36.23
2023-04-04T06:33:37.443Z,36.24
2023-04-04T06:34:37.501Z,36.22
2023-04-04T06:35:37.515Z,36.19
2023-04-04T06:36:37.561Z,36.24
2023-04-04T06:37:37.597Z,36.20
2023-04-04T06:38:37.633Z,36.21
2023-04-04T06:39:37.662Z,36.22
2023-04-04T06:40:38.108Z,36.21
2023-04-04T06:41:37.742Z,36.20
2023-04-04T06:42:37.771Z,36.18
2023-04-04T06:43:37.826Z,36.20
2023-04-04T06:44:37.947Z,36.21
2023-04-04T06:45:37.913Z,36.18
2023-04-04T06:46:37.992Z,36.18
2023-04-04T06:47:37.982Z,36.19
2023-04-04T06:48:38.015Z,36.17
2023-04-04T06:49:38.065Z,36.15
2023-04-04T06:50:38.313Z,36.17
2023-04-04T06:51:38.152Z,36.15
2023-04-04T06:52:39.726Z,36.12
2023-04-04T06:53:38.223Z,36.16
2023-04-04T06:54:38.270Z,36.14
2023-04-04T06:55:38.327Z,36.13
2023-04-04T06:56:38.432Z,36.16
2023-04-04T06:57:38.394Z,36.15
2023-04-04T06:58:38.422Z,36.13
2023-04-04T06:59:38.477Z,36.13
2023-04-04T07:00:38.790Z,36.13
2023-04-04T07:01:38.543Z,36.13
2023-04-04T07:02:38.750Z,36.13
2023-04-04T07:03:38.630Z,36.12
2023-04-04T07:04:38.679Z,36.11
2023-04-04T07:05:38.734Z,36.14
2023-04-04T07:06:38.768Z,36.13
2023-04-04T07:07:38.811Z,36.12
2023-04-04T07:08:38.888Z,36.10
2023-04-04T07:09:38.939Z,36.09
2023-04-04T07:10:40.034Z,36.09
2023-04-04T07:11:38.978Z,36.09
2023-04-04T07:12:39.013Z,36.11
2023-04-04T07:13:39.061Z,36.08
2023-04-04T07:14:39.092Z,36.07
2023-04-04T07:15:39.122Z,36.06
2023-04-04T07:16:39.204Z,36.06
2023-04-04T07:17:39.236Z,36.07
2023-04-04T07:18:39.243Z,36.03
2023-04-04T07:19:39.282Z,36.01
2023-04-04T07:20:39.496Z,36.03
2023-04-04T07:21:39.425Z,36.01
2023-04-04T07:22:39.416Z,36.02
2023-04-04T07:23:39.428Z,36.01
2023-04-04T07:24:39.473Z,36.01
2023-04-04T07:25:39.499Z,36.00
2023-04-04T07:26:39.596Z,36.00
2023-04-04T07:27:39.586Z,36.01
2023-04-04T07:28:39.614Z,35.98
2023-04-04T07:29:39.654Z,35.97
2023-04-04T07:30:39.802Z,35.94
2023-04-04T07:31:39.845Z,35.95
2023-04-04T07:32:39.845Z,35.94
2023-04-04T07:33:39.805Z,35.92
2023-04-04T07:34:39.921Z,35.93
2023-04-04T07:35:39.920Z,35.91
2023-04-04T07:36:39.909Z,35.93
2023-04-04T07:37:40.003Z,35.90
2023-04-04T07:38:40.005Z,35.91
2023-04-04T07:39:40.006Z,35.91
2023-04-04T07:40:40.340Z,35.89
2023-04-04T07:41:40.087Z,35.89
2023-04-04T07:42:40.104Z,35.88
2023-04-04T07:43:40.148Z,35.91
2023-04-04T07:44:40.750Z,35.88
2023-04-04T07:45:40.210Z,35.89
2023-04-04T07:46:40.228Z,35.90
2023-04-04T07:47:40.335Z,35.89
2023-04-04T07:48:40.325Z,35.86
2023-04-04T07:49:40.336Z,35.87
2023-04-04T07:50:40.600Z,35.84
2023-04-04T07:51:40.761Z,35.84
2023-04-04T07:52:40.423Z,35.84
2023-04-04T07:53:40.457Z,35.83
2023-04-04T07:54:40.554Z,35.82
2023-04-04T07:55:40.521Z,35.82
2023-04-04T07:56:40.564Z,35.83
2023-04-04T07:57:40.583Z,35.82
2023-04-04T07:58:40.612Z,35.81
2023-04-04T07:59:40.637Z,35.77
2023-04-04T08:00:40.794Z,35.81
2023-04-04T08:01:40.696Z,35.79
2023-04-04T08:02:40.842Z,35.76
2023-04-04T08:03:41.449Z,35.78
2023-04-04T08:04:40.939Z,35.79
2023-04-04T08:05:40.818Z,35.80
2023-04-04T08:06:40.855Z,35.78
2023-04-04T08:07:40.876Z,35.75
2023-04-04T08:08:40.912Z,35.78
2023-04-04T08:09:40.932Z,35.77
2023-04-04T08:10:41.186Z,35.77
2023-04-04T08:11:40.988Z,35.76
2023-04-04T08:12:41.007Z,35.75
2023-04-04T08:13:41.048Z,35.73
2023-04-04T08:14:41.066Z,35.74
2023-04-04T08:15:41.832Z,35.74
2023-04-04T08:16:41.147Z,35.73
2023-04-04T08:17:41.155Z,35.71
2023-04-04T08:18:41.186Z,35.73
2023-04-04T08:19:41.203Z,35.73
2023-04-04T08:20:41.425Z,35.71
2023-04-04T08:21:41.287Z,35.69
2023-04-04T08:22:41.292Z,35.70
2023-04-04T08:23:41.347Z,35.68
2023-04-04T08:24:41.352Z,35.69
2023-04-04T08:25:41.381Z,35.66
2023-04-04T08:26:42.329Z,35.68
2023-04-04T08:27:41.444Z,35.65
2023-04-04T08:28:41.523Z,35.67
2023-04-04T08:29:41.488Z,35.66
2023-04-04T08:30:41.636Z,35.65
2023-04-04T08:31:41.550Z,35.67
2023-04-04T08:32:41.708Z,35.67
2023-04-04T08:33:47.361Z,35.67
2023-04-04T08:34:42.582Z,35.67
2023-04-04T08:35:41.615Z,35.63
2023-04-04T08:36:41.562Z,35.65
2023-04-04T08:37:41.552Z,35.66
2023-04-04T08:38:41.572Z,35.66
2023-04-04T08:39:41.549Z,35.63
2023-04-04T08:40:41.858Z,35.65
2023-04-04T08:41:41.625Z,35.64
2023-04-04T08:42:41.594Z,35.65
2023-04-04T08:43:41.618Z,35.60
2023-04-04T08:44:41.636Z,35.61
2023-04-04T08:45:41.564Z,35.62
2023-04-04T08:46:41.597Z,35.64
2023-04-04T08:47:41.623Z,35.61
2023-04-04T08:48:41.593Z,35.61
2023-04-04T08:49:41.594Z,35.60
2023-04-04T08:50:41.811Z,35.61
2023-04-04T08:51:43.600Z,35.60
2023-04-04T08:52:41.588Z,35.61
2023-04-04T08:53:41.668Z,35.62
2023-04-04T08:54:41.805Z,35.57
2023-04-04T08:55:41.588Z,35.59
2023-04-04T08:56:41.570Z,35.60
2023-04-04T08:57:41.581Z,35.59
2023-04-04T08:58:41.605Z,35.60
2023-04-04T08:59:41.646Z,35.59
2023-04-04T09:00:42.423Z,35.55
2023-04-04T09:01:41.578Z,35.56
2023-04-04T09:02:41.673Z,35.57
2023-04-04T09:03:41.579Z,35.56
2023-04-04T09:04:42.989Z,35.55
2023-04-04T09:05:41.578Z,35.57
2023-04-04T09:06:41.566Z,35.54
2023-04-04T09:07:41.579Z,35.55
2023-04-04T09:08:41.584Z,35.56
2023-04-04T09:09:41.577Z,35.53
2023-04-04T09:10:41.727Z,35.55
2023-04-04T09:11:41.858Z,35.53
2023-04-04T09:12:41.679Z,35.54
2023-04-04T09:13:41.593Z,35.51
2023-04-04T09:14:41.565Z,35.52
2023-04-04T09:15:41.581Z,35.51
2023-04-04T09:16:41.627Z,35.49
2023-04-04T09:17:41.623Z,35.51
2023-04-04T09:18:41.581Z,35.51
2023-04-04T09:19:41.575Z,35.50
2023-04-04T09:20:41.929Z,35.49
2023-04-04T09:21:41.595Z,35.50
2023-04-04T09:22:41.606Z,35.50
2023-04-04T09:23:41.624Z,35.48
2023-04-04T09:24:41.634Z,35.48
2023-04-04T09:25:45.302Z,35.50
2023-04-04T09:26:42.660Z,35.50
2023-04-04T09:27:41.642Z,35.51
2023-04-04T09:28:41.636Z,35.50
2023-04-04T09:29:41.656Z,35.47
2023-04-04T09:30:41.959Z,35.48
2023-04-04T09:31:41.720Z,35.47
2023-04-04T09:32:41.673Z,35.48
2023-04-04T09:33:41.681Z,35.47
2023-04-04T09:34:41.667Z,35.47
2023-04-04T09:35:42.315Z,35.46
2023-04-04T09:36:42.291Z,35.48
2023-04-04T09:37:41.670Z,35.45
2023-04-04T09:38:41.677Z,35.46
2023-04-04T09:39:41.686Z,35.44
2023-04-04T09:40:42.054Z,35.47
2023-04-04T09:41:41.685Z,35.44
2023-04-04T09:42:41.693Z,35.44
2023-04-04T09:43:41.729Z,35.41
2023-04-04T09:44:41.719Z,35.45
2023-04-04T09:45:41.757Z,35.41
2023-04-04T09:46:41.900Z,35.43
2023-04-04T09:47:41.746Z,35.41
2023-04-04T09:48:41.726Z,35.41
2023-04-04T09:49:41.773Z,35.41
2023-04-04T09:50:42.096Z,35.42
2023-04-04T09:51:41.731Z,35.41
2023-04-04T09:52:41.727Z,35.42
2023-04-04T09:53:41.737Z,35.39
2023-04-04T09:54:48.070Z,35.39
2023-04-04T09:55:42.734Z,35.41
2023-04-04T09:56:41.735Z,35.38
2023-04-04T09:57:41.777Z,35.40
2023-04-04T09:58:52.393Z,35.38
2023-04-04T09:59:42.823Z,35.41
2023-04-04T10:00:41.808Z,35.38
2023-04-04T10:01:41.773Z,35.38
2023-04-04T10:02:41.832Z,35.38
2023-04-04T10:03:41.765Z,35.38
2023-04-04T10:04:41.748Z,35.35
2023-04-04T10:05:41.744Z,35.32
2023-04-04T10:06:41.738Z,35.32
2023-04-04T10:07:41.745Z,35.31
2023-04-04T10:08:41.848Z,35.32
2023-04-04T10:09:41.759Z,35.32
2023-04-04T10:10:41.809Z,35.30
2023-04-04T10:11:41.754Z,35.30
2023-04-04T10:12:41.836Z,35.28
2023-04-04T10:13:42.386Z,35.28
2023-04-04T10:14:41.806Z,35.26
2023-04-04T10:15:41.800Z,35.26
2023-04-04T10:16:41.760Z,35.25
2023-04-04T10:17:41.938Z,35.25
2023-04-04T10:18:41.788Z,35.25
2023-04-04T10:19:41.766Z,35.24
2023-04-04T10:20:42.302Z,35.22
2023-04-04T10:21:41.855Z,35.18
2023-04-04T10:22:42.999Z,35.20
2023-04-04T10:23:41.781Z,35.17
2023-04-04T10:24:41.767Z,35.19
2023-04-04T10:25:41.766Z,35.15
2023-04-04T10:26:41.782Z,35.14
2023-04-04T10:27:41.769Z,35.15
2023-04-04T10:28:41.839Z,35.15
2023-04-04T10:29:41.772Z,35.14
2023-04-04T10:30:49.807Z,35.16
2023-04-04T10:31:42.792Z,35.11
2023-04-04T10:32:41.803Z,35.12
2023-04-04T10:33:41.832Z,35.13
2023-04-04T10:34:41.783Z,35.15
2023-04-04T10:35:41.813Z,35.16
2023-04-04T10:36:41.769Z,35.14
2023-04-04T10:37:41.774Z,35.13
2023-04-04T10:38:41.769Z,35.13
2023-04-04T10:39:41.779Z,35.13
2023-04-04T10:40:42.053Z,35.14
2023-04-04T10:41:41.779Z,35.14
2023-04-04T10:42:41.832Z,35.11
2023-04-04T10:43:41.784Z,35.11
2023-04-04T10:44:41.808Z,35.09
2023-04-04T10:45:41.909Z,35.09
2023-04-04T10:46:41.817Z,35.08
2023-04-04T10:47:41.859Z,35.08
2023-04-04T10:48:41.799Z,35.08
2023-04-04T10:49:41.777Z,35.05
2023-04-04T10:50:41.788Z,35.04
2023-04-04T10:51:53.007Z,35.01
2023-04-04T10:52:42.887Z,35.03
2023-04-04T10:53:41.760Z,34.98
2023-04-04T10:54:41.762Z,34.95
2023-04-04T10:55:42.008Z,34.95
2023-04-04T10:56:41.763Z,34.93
2023-04-04T10:57:41.762Z,34.94
2023-04-04T10:58:41.776Z,34.88
2023-04-04T10:59:41.759Z,34.88
2023-04-04T11:00:41.834Z,34.88
2023-04-04T11:01:41.870Z,34.85
2023-04-04T11:02:41.983Z,34.82
2023-04-04T11:03:42.033Z,34.84
2023-04-04T11:04:42.118Z,34.78
2023-04-04T11:05:42.646Z,34.79
2023-04-04T11:06:42.173Z,34.77
2023-04-04T11:07:42.245Z,34.74
2023-04-04T11:08:42.303Z,34.72
2023-04-04T11:09:42.368Z,34.73
2023-04-04T11:10:42.431Z,34.72
2023-04-04T11:11:42.497Z,34.70
2023-04-04T11:12:42.546Z,34.69
2023-04-04T11:13:42.596Z,34.65
2023-04-04T11:14:42.656Z,34.67
2023-04-04T11:15:42.728Z,34.64
2023-04-04T11:16:42.817Z,34.63
2023-04-04T11:17:42.871Z,34.62
2023-04-04T11:18:42.900Z,34.62
2023-04-04T11:19:42.932Z,34.61
2023-04-04T11:20:42.988Z,34.57
2023-04-04T11:21:43.049Z,34.59
2023-04-04T11:22:43.089Z,34.56
2023-04-04T11:23:43.144Z,34.54
2023-04-04T11:24:43.335Z,34.54
2023-04-04T11:25:43.360Z,34.50
2023-04-04T11:26:43.334Z,34.49
2023-04-04T11:27:43.365Z,34.49
2023-04-04T11:28:43.383Z,34.46
2023-04-04T11:29:43.421Z,34.47
2023-04-04T11:30:43.457Z,34.45
2023-04-04T11:31:43.594Z,34.44
2023-04-04T11:32:50.088Z,34.43
2023-04-04T11:33:44.524Z,34.44
2023-04-04T11:34:43.516Z,34.39
2023-04-04T11:35:43.740Z,34.38
2023-04-04T11:36:43.502Z,34.37
2023-04-04T11:37:43.499Z,34.36
2023-04-04T11:38:43.484Z,34.37
2023-04-04T11:39:43.481Z,34.32
2023-04-04T11:40:43.477Z,34.30
2023-04-04T11:41:43.465Z,34.30
2023-04-04T11:42:43.454Z,34.27
2023-04-04T11:43:43.444Z,34.27
2023-04-04T11:44:43.434Z,34.25
2023-04-04T11:45:43.450Z,34.23
2023-04-04T11:46:43.429Z,34.21
2023-04-04T11:47:43.489Z,34.18
2023-04-04T11:48:43.442Z,34.17
2023-04-04T11:49:43.408Z,34.13
2023-04-04T11:50:43.446Z,34.13
2023-04-04T11:51:43.377Z,34.13
2023-04-04T11:52:43.401Z,34.12
2023-04-04T11:53:43.429Z,34.11
2023-04-04T11:54:43.369Z,34.06
2023-04-04T11:55:43.440Z,34.05
2023-04-04T11:56:43.357Z,34.03
2023-04-04T11:57:43.402Z,34.01
2023-04-04T11:58:43.334Z,33.99
2023-04-04T11:59:43.367Z,33.96
2023-04-04T12:00:43.325Z,33.95
2023-04-04T12:01:43.333Z,33.94
2023-04-04T12:02:43.963Z,33.93
2023-04-04T12:03:43.353Z,33.92
2023-04-04T12:04:43.826Z,33.91
2023-04-04T12:05:43.687Z,33.89
2023-04-04T12:06:43.315Z,33.89
2023-04-04T12:07:43.324Z,33.87
2023-04-04T12:08:43.282Z,33.84
2023-04-04T12:09:43.279Z,33.83
2023-04-04T12:10:43.273Z,33.81
2023-04-04T12:11:43.345Z,33.81
2023-04-04T12:12:43.352Z,33.78
2023-04-04T12:13:43.319Z,33.77
2023-04-04T12:14:43.334Z,33.76
2023-04-04T12:15:43.576Z,33.76
2023-04-04T12:16:43.405Z,33.73
2023-04-04T12:17:43.529Z,33.71
2023-04-04T12:18:43.475Z,33.69
2023-04-04T12:19:43.559Z,33.70
2023-04-04T12:20:43.551Z,33.68
2023-04-04T12:21:43.598Z,33.64
2023-04-04T12:22:43.657Z,33.65
2023-04-04T12:23:43.702Z,33.63
2023-04-04T12:24:43.750Z,33.61
2023-04-04T12:25:43.813Z,33.63
2023-04-04T12:26:43.861Z,33.60
2023-04-04T12:27:43.902Z,33.57
2023-04-04T12:28:43.967Z,33.57
2023-04-04T12:29:44.013Z,33.56
2023-04-04T12:30:44.058Z,33.52
2023-04-04T12:31:44.149Z,33.54
2023-04-04T12:32:44.171Z,33.52
2023-04-04T12:33:44.209Z,33.51
2023-04-04T12:34:48.484Z,33.49
2023-04-04T12:35:45.249Z,33.53
2023-04-04T12:36:44.204Z,33.49
2023-04-04T12:37:44.191Z,33.46
2023-04-04T12:38:44.172Z,33.44
2023-04-04T12:39:44.251Z,33.45
2023-04-04T12:40:44.394Z,33.42
2023-04-04T12:41:44.250Z,33.42
2023-04-04T12:42:44.126Z,33.39
2023-04-04T12:43:44.110Z,33.41
2023-04-04T12:44:44.096Z,33.40
2023-04-04T12:45:44.095Z,33.38
2023-04-04T12:47:44.175Z,33.35
2023-04-04T12:48:44.159Z,33.35
2023-04-04T12:49:44.203Z,33.33
2023-04-04T12:50:44.198Z,33.32
2023-04-04T12:51:44.223Z,33.32
2023-04-04T12:52:45.077Z,33.31
2023-04-04T12:53:44.337Z,33.29