createdAt,value
2018-04-15T00:00:24.400Z,164.40
2018-04-15T00:02:50.132Z,162.07
2018-04-15T00:05:15.868Z,134.07
2018-04-15T00:07:41.599Z,140.67
2018-04-15T00:10:07.384Z,138.67
2018-04-15T00:12:33.121Z,130.63
2018-04-15T00:14:58.852Z,150.77
2018-04-15T00:17:24.579Z,163.80
2018-04-15T00:19:50.313Z,139.97
2018-04-15T00:22:16.048Z,150.33
2018-04-15T00:24:41.780Z,162.67
2018-04-15T00:27:07.518Z,202.40
2018-04-15T00:29:33.299Z,149.33
2018-04-15T00:31:59.048Z,135.70
2018-04-15T00:34:24.771Z,148.73
2018-04-15T00:36:50.513Z,142.93
2018-04-15T00:39:16.259Z,131.23
2018-04-15T00:41:42.010Z,177.93
2018-04-15T00:44:07.748Z,172.00
2018-04-15T00:46:33.493Z,154.23
2018-04-15T00:48:59.228Z,141.33
2018-04-15T00:51:24.975Z,170.00
2018-04-15T00:54:03.229Z,144.10
2018-04-15T00:56:28.972Z,146.50
2018-04-15T00:58:54.705Z,158.47
2018-04-15T01:01:20.464Z,149.17
2018-04-15T01:03:46.184Z,148.27
2018-04-15T01:06:11.934Z,145.43
2018-04-15T01:08:37.673Z,143.73
2018-04-15T01:11:03.397Z,173.53
2018-04-15T01:13:29.162Z,137.53
2018-04-15T01:15:55.248Z,146.37
2018-04-15T01:18:20.991Z,157.97
2018-04-15T01:20:46.719Z,167.67
2018-04-15T01:23:12.476Z,149.57
2018-04-15T01:25:38.208Z,174.67
2018-04-15T01:28:04.364Z,148.63
2018-04-15T01:30:30.100Z,243.82
2018-04-15T01:32:55.836Z,216.37
2018-04-15T01:35:21.560Z,150.47
2018-04-15T01:37:47.296Z,176.07
2018-04-15T01:40:13.099Z,149.43
2018-04-15T01:42:38.836Z,152.97
2018-04-15T01:45:04.564Z,159.63
2018-04-15T01:47:30.303Z,156.47
2018-04-15T01:49:56.029Z,150.17
2018-04-15T01:52:21.759Z,189.93
2018-04-15T01:54:47.486Z,142.03
2018-04-15T01:57:13.241Z,203.83
2018-04-15T01:59:38.976Z,187.63
2018-04-15T02:02:04.716Z,151.30
2018-04-15T02:04:30.435Z,158.13
2018-04-15T02:06:57.503Z,146.40
2018-04-15T02:09:23.240Z,144.43
2018-04-15T02:11:48.970Z,155.40
2018-04-15T02:14:14.708Z,175.93
2018-04-15T02:16:40.432Z,171.20
2018-04-15T02:19:06.177Z,167.73
2018-04-15T02:21:32.283Z,133.83
2018-04-15T02:23:58.304Z,132.97
2018-04-15T02:26:24.057Z,128.60
2018-04-15T02:28:49.795Z,131.30
2018-04-15T02:31:15.531Z,121.97
2018-04-15T02:33:41.277Z,157.57
2018-04-15T02:36:07.004Z,172.40
2018-04-15T02:38:32.737Z,156.30
2018-04-15T02:40:58.481Z,139.50
2018-04-15T02:43:24.524Z,136.13
2018-04-15T02:45:50.419Z,154.17
2018-04-15T02:48:16.428Z,132.43
2018-04-15T02:50:42.350Z,139.30
2018-04-15T02:53:08.084Z,131.50
2018-04-15T02:55:33.801Z,175.40
2018-04-15T02:57:59.530Z,138.03
2018-04-15T03:00:25.272Z,147.63
2018-04-15T03:02:51.019Z,132.37
2018-04-15T03:05:16.748Z,156.87
2018-04-15T03:07:42.477Z,144.03
2018-04-15T03:10:08.198Z,164.87
2018-04-15T03:12:33.933Z,158.93
2018-04-15T03:14:59.668Z,134.50
2018-04-15T03:17:25.387Z,171.27
2018-04-15T03:19:51.120Z,134.80
2018-04-15T03:22:16.852Z,133.00
2018-04-15T03:24:42.584Z,127.60
2018-04-15T03:27:08.301Z,131.20
2018-04-15T03:29:34.041Z,130.30
2018-04-15T03:31:59.767Z,161.27
2018-04-15T03:34:25.496Z,140.63
2018-04-15T03:36:51.218Z,148.87
2018-04-15T03:39:16.965Z,131.60
2018-04-15T03:41:42.700Z,155.50
2018-04-15T03:44:08.440Z,133.40
2018-04-15T03:46:34.167Z,117.43
2018-04-15T03:48:59.911Z,118.67
2018-04-15T03:51:25.628Z,116.00
2018-04-15T03:53:51.348Z,110.43
2018-04-15T03:56:17.060Z,111.93
2018-04-15T03:58:42.791Z,129.13
2018-04-15T04:01:08.503Z,114.50
2018-04-15T04:03:34.228Z,107.67
2018-04-15T04:05:59.932Z,111.60
2018-04-15T04:08:25.655Z,129.60
2018-04-15T04:10:51.372Z,130.97
2018-04-15T04:13:17.099Z,111.27
2018-04-15T04:15:42.807Z,116.23
2018-04-15T04:18:21.032Z,115.83
2018-04-15T04:20:59.329Z,123.07
2018-04-15T04:23:37.532Z,120.43
2018-04-15T04:26:03.252Z,103.23
2018-04-15T04:28:28.967Z,100.10
2018-04-15T04:30:54.685Z,112.73
2018-04-15T04:33:20.405Z,119.83
2018-04-15T04:35:46.124Z,114.17
2018-04-15T04:38:11.836Z,97.90
2018-04-15T04:40:37.569Z,111.03
2018-04-15T04:43:03.280Z,102.97
2018-04-15T04:45:29.014Z,107.23
2018-04-15T04:47:54.735Z,93.30
2018-04-15T04:50:20.460Z,100.00
2018-04-15T04:52:46.179Z,117.70
2018-04-15T04:55:11.903Z,97.23
2018-04-15T04:57:37.620Z,106.87
2018-04-15T05:00:03.347Z,109.97
2018-04-15T05:02:29.064Z,105.63
2018-04-15T05:04:54.797Z,100.23
2018-04-15T05:07:20.536Z,120.50
2018-04-15T05:09:46.264Z,81.93
2018-04-15T05:12:11.978Z,96.50
2018-04-15T05:14:37.707Z,132.80
2018-04-15T05:17:03.453Z,128.67
2018-04-15T05:19:29.155Z,138.90
2018-04-15T05:21:54.871Z,127.30
2018-04-15T05:24:20.657Z,136.77
2018-04-15T05:26:46.336Z,135.00
2018-04-15T05:29:12.064Z,118.50
2018-04-15T05:31:37.784Z,126.10
2018-04-15T05:34:03.517Z,140.43
2018-04-15T05:36:29.248Z,117.30
2018-04-15T05:38:54.970Z,114.67
2018-04-15T05:41:20.695Z,112.40
2018-04-15T05:43:46.412Z,138.83
2018-04-15T05:46:12.140Z,163.67
2018-04-15T05:48:37.876Z,162.80
2018-04-15T05:51:03.607Z,163.37
2018-04-15T05:53:29.317Z,158.00
2018-04-15T05:55:55.056Z,136.90
2018-04-15T05:58:20.784Z,158.93
2018-04-15T06:00:46.508Z,176.57
2018-04-15T06:03:12.220Z,137.30
2018-04-15T06:05:37.956Z,158.50
2018-04-15T06:08:03.664Z,140.60
2018-04-15T06:10:29.391Z,135.63
2018-04-15T06:12:55.103Z,119.53
2018-04-15T06:15:20.828Z,143.27
2018-04-15T06:17:46.542Z,138.10
2018-04-15T06:20:12.270Z,159.17
2018-04-15T06:22:37.981Z,131.17
2018-04-15T06:25:03.702Z,124.77
2018-04-15T06:27:29.411Z,114.57
2018-04-15T06:29:55.127Z,115.90
2018-04-15T06:32:20.843Z,133.43
2018-04-15T06:34:46.585Z,110.03
2018-04-15T06:37:12.300Z,96.60
2018-04-15T06:39:38.030Z,120.47
2018-04-15T06:42:03.739Z,108.03
2018-04-15T06:44:29.454Z,106.60
2018-04-15T06:46:55.185Z,105.27
2018-04-15T06:49:20.964Z,99.27
2018-04-15T06:51:46.648Z,107.40
2018-04-15T06:54:12.360Z,102.27
2018-04-15T06:56:38.095Z,90.07
2018-04-15T06:59:03.815Z,96.00
2018-04-15T07:01:29.562Z,95.80
2018-04-15T07:03:55.285Z,84.93
2018-04-15T07:06:21.011Z,71.53
2018-04-15T07:08:46.754Z,78.30
2018-04-15T07:11:12.487Z,77.23
2018-04-15T07:13:38.204Z,74.53
2018-04-15T07:16:03.943Z,70.03
2018-04-15T07:18:29.674Z,62.93
2018-04-15T07:20:55.410Z,57.30
2018-04-15T07:23:21.132Z,57.20
2018-04-15T07:25:46.869Z,45.30
2018-04-15T07:28:12.583Z,49.70
2018-04-15T07:30:38.322Z,49.13
2018-04-15T07:33:04.054Z,46.13
2018-04-15T07:35:29.790Z,43.40
2018-04-15T07:37:55.508Z,36.37
2018-04-15T07:40:21.239Z,41.37
2018-04-15T07:42:46.969Z,37.17
2018-04-15T07:45:12.704Z,39.23
2018-04-15T07:47:38.427Z,37.07
2018-04-15T07:50:04.148Z,37.20
2018-04-15T07:52:29.872Z,36.40
2018-04-15T07:54:55.593Z,36.67
2018-04-15T07:57:21.332Z,35.67
2018-04-15T07:59:47.048Z,38.43
2018-04-15T08:02:12.771Z,36.10
2018-04-15T08:04:38.491Z,38.63
2018-04-15T08:07:04.224Z,38.43
2018-04-15T08:09:29.932Z,38.47
2018-04-15T08:11:55.661Z,40.87
2018-04-15T08:14:21.388Z,38.93
2018-04-15T08:16:47.136Z,38.93
2018-04-15T08:19:12.847Z,38.57
2018-04-15T08:21:38.599Z,38.77
2018-04-15T08:24:04.328Z,40.37
2018-04-15T08:26:30.048Z,40.70
2018-04-15T08:28:55.748Z,38.77
2018-04-15T08:31:21.490Z,39.83
2018-04-15T08:33:47.200Z,40.83
2018-04-15T08:36:12.924Z,40.13
2018-04-15T08:38:38.651Z,38.43
2018-04-15T08:41:04.377Z,38.63
2018-04-15T08:43:30.280Z,38.20
2018-04-15T08:45:56.016Z,39.23
2018-04-15T08:48:21.736Z,37.17
2018-04-15T08:50:47.469Z,36.70
2018-04-15T08:53:13.185Z,35.97
2018-04-15T08:55:38.911Z,34.57
2018-04-15T08:58:04.641Z,36.80
2018-04-15T09:00:30.351Z,36.37
2018-04-15T09:02:56.085Z,38.27
2018-04-15T09:05:21.807Z,40.00
2018-04-15T09:07:47.552Z,39.03
2018-04-15T09:10:13.275Z,39.60
2018-04-15T09:12:39.006Z,37.03
2018-04-15T09:15:04.728Z,38.87
2018-04-15T09:17:30.452Z,39.60
2018-04-15T09:19:56.167Z,39.10
2018-04-15T09:22:21.896Z,38.87
2018-04-15T09:24:47.612Z,41.77
2018-04-15T09:27:13.344Z,45.97
2018-04-15T09:29:39.122Z,45.03
2018-04-15T09:32:04.800Z,47.33
2018-04-15T09:34:30.524Z,43.53
2018-04-15T09:36:56.256Z,48.87
2018-04-15T09:39:21.970Z,46.70
2018-04-15T09:41:47.696Z,45.43
2018-04-15T09:44:13.424Z,44.47
2018-04-15T09:46:39.173Z,46.17
2018-04-15T09:49:04.888Z,43.23
2018-04-15T09:51:30.616Z,44.60
2018-04-15T09:53:56.333Z,45.77
2018-04-15T09:56:22.065Z,45.87
2018-04-15T09:58:47.769Z,44.37
2018-04-15T10:01:16.443Z,43.87
2018-04-15T10:03:42.172Z,46.63
2018-04-15T10:06:07.879Z,45.83
2018-04-15T10:08:33.600Z,48.87
2018-04-15T10:10:59.317Z,45.20
2018-04-15T10:13:25.043Z,49.87
2018-04-15T10:15:50.757Z,46.30
2018-04-15T10:18:16.483Z,52.47
2018-04-15T10:20:42.201Z,46.97
2018-04-15T10:23:07.924Z,52.93
2018-04-15T10:25:33.636Z,48.37
2018-04-15T10:27:59.363Z,52.43
2018-04-15T10:30:25.083Z,55.97
2018-04-15T10:32:50.804Z,54.13
2018-04-15T10:35:16.508Z,57.00
2018-04-15T10:37:42.233Z,57.67
2018-04-15T10:40:07.941Z,55.83
2018-04-15T10:42:33.669Z,62.90
2018-04-15T10:44:59.379Z,63.23
2018-04-15T10:47:25.124Z,66.80
2018-04-15T10:49:50.848Z,65.73
2018-04-15T10:52:16.578Z,71.67
2018-04-15T10:54:42.320Z,68.73
2018-04-15T10:57:08.041Z,62.20
2018-04-15T10:59:33.760Z,69.83
2018-04-15T11:01:59.491Z,71.97
2018-04-15T11:04:25.199Z,75.30
2018-04-15T11:06:50.912Z,72.07
2018-04-15T11:09:16.641Z,67.90
2018-04-15T11:11:42.365Z,72.63
2018-04-15T11:14:08.098Z,79.13
2018-04-15T11:16:33.812Z,78.90
2018-04-15T11:18:59.547Z,73.20
2018-04-15T11:21:25.277Z,83.00
2018-04-15T11:23:51.012Z,81.90
2018-04-15T11:26:16.732Z,88.33
2018-04-15T11:28:42.459Z,86.10
2018-04-15T11:31:08.181Z,95.57
2018-04-15T11:33:33.920Z,101.47
2018-04-15T11:35:59.636Z,88.93
2018-04-15T11:38:25.389Z,89.80
2018-04-15T11:40:51.106Z,89.63
2018-04-15T11:43:16.845Z,94.20
2018-04-15T11:45:42.564Z,88.87
2018-04-15T11:48:08.288Z,98.73
2018-04-15T11:50:33.996Z,103.70
2018-04-15T11:52:59.720Z,89.37
2018-04-15T11:55:25.429Z,88.97
2018-04-15T11:57:51.156Z,94.97
2018-04-15T12:00:16.871Z,77.87
2018-04-15T12:02:42.600Z,79.03
2018-04-15T12:05:08.377Z,75.73
2018-04-15T12:07:34.124Z,74.93
2018-04-15T12:09:59.835Z,94.93
2018-04-15T12:12:25.837Z,97.03
2018-04-15T12:14:51.655Z,81.97
2018-04-15T12:17:17.395Z,96.73
2018-04-15T12:19:43.128Z,84.17
2018-04-15T12:22:08.834Z,79.17
2018-04-15T12:24:34.564Z,86.20
2018-04-15T12:27:00.273Z,85.90
2018-04-15T12:29:26.021Z,105.60
2018-04-15T12:31:51.753Z,90.13
2018-04-15T12:34:17.479Z,93.90
2018-04-15T12:36:43.183Z,86.70
2018-04-15T12:39:08.920Z,91.20
2018-04-15T12:41:34.732Z,79.33
2018-04-15T12:44:00.584Z,76.70
2018-04-15T12:46:26.667Z,79.20
2018-04-15T12:48:52.512Z,82.10
2018-04-15T12:51:18.240Z,84.97
2018-04-15T12:53:44.049Z,92.07
2018-04-15T12:56:09.791Z,85.20
2018-04-15T12:58:35.523Z,81.90
2018-04-15T13:01:01.245Z,80.03
2018-04-15T13:03:27.009Z,95.70
2018-04-15T13:05:52.747Z,78.87
2018-04-15T13:08:18.485Z,75.70
2018-04-15T13:10:44.213Z,70.97
2018-04-15T13:13:09.949Z,70.23
2018-04-15T13:15:35.745Z,68.67
2018-04-15T13:18:01.499Z,75.10
2018-04-15T13:20:28.135Z,71.50
2018-04-15T13:22:53.860Z,90.03
2018-04-15T13:25:19.600Z,90.93
2018-04-15T13:27:45.324Z,100.17
2018-04-15T13:30:11.076Z,97.07
2018-04-15T13:32:36.808Z,88.43
2018-04-15T13:35:02.561Z,72.70
2018-04-15T13:37:28.296Z,71.40
2018-04-15T13:39:54.265Z,84.27
2018-04-15T13:42:20.359Z,75.67
2018-04-15T13:44:46.348Z,79.27
2018-04-15T13:47:12.112Z,78.07
2018-04-15T13:49:37.877Z,92.67
2018-04-15T13:52:03.592Z,93.63
2018-04-15T13:54:29.325Z,86.70
2018-04-15T13:56:55.039Z,79.23
2018-04-15T13:59:20.780Z,74.70
2018-04-15T14:01:46.508Z,85.57
2018-04-15T14:04:12.258Z,76.53
2018-04-15T14:06:37.990Z,81.63
2018-04-15T14:09:03.739Z,75.60
2018-04-15T14:11:29.484Z,71.67
2018-04-15T14:13:55.216Z,75.63
2018-04-15T14:16:20.936Z,70.30
2018-04-15T14:18:46.675Z,72.47
2018-04-15T14:21:12.440Z,66.50
2018-04-15T14:23:38.164Z,77.53
2018-04-15T14:26:03.908Z,80.37
2018-04-15T14:28:29.631Z,74.17
2018-04-15T14:30:55.379Z,75.60
2018-04-15T14:33:21.112Z,75.70
2018-04-15T14:35:46.854Z,77.50
2018-04-15T14:38:12.600Z,77.40
2018-04-15T14:40:38.352Z,78.27
2018-04-15T14:43:04.089Z,74.30
2018-04-15T14:45:29.815Z,87.00
2018-04-15T14:47:55.561Z,78.67
2018-04-15T14:50:21.313Z,70.73
2018-04-15T14:52:47.066Z,66.57
2018-04-15T14:55:12.817Z,73.07
2018-04-15T14:57:38.560Z,59.83
2018-04-15T15:00:04.302Z,60.10
2018-04-15T15:02:30.025Z,68.87
2018-04-15T15:04:55.789Z,69.63
2018-04-15T15:07:21.520Z,65.77
2018-04-15T15:09:47.272Z,68.43
2018-04-15T15:12:13.028Z,62.87
2018-04-15T15:14:38.762Z,64.70
2018-04-15T15:17:04.483Z,66.77
2018-04-15T15:19:30.288Z,63.63
2018-04-15T15:21:55.968Z,65.20
2018-04-15T15:24:21.707Z,56.70
2018-04-15T15:26:47.419Z,62.80
2018-04-15T15:29:13.172Z,57.77
2018-04-15T15:31:38.907Z,62.00
2018-04-15T15:34:04.628Z,59.33
2018-04-15T15:36:30.388Z,66.13
2018-04-15T15:38:56.121Z,70.80
2018-04-15T15:41:21.874Z,65.70
2018-04-15T15:43:47.614Z,68.27
2018-04-15T15:46:13.357Z,62.10
2018-04-15T15:48:39.129Z,68.33
2018-04-15T15:51:04.868Z,65.20
2018-04-15T15:53:30.604Z,72.00
2018-04-15T15:55:56.345Z,75.27
2018-04-15T15:58:22.072Z,76.30
2018-04-15T16:00:47.817Z,66.50
2018-04-15T16:03:13.560Z,72.07
2018-04-15T16:05:39.297Z,64.60
2018-04-15T16:08:05.065Z,63.10
2018-04-15T16:10:30.807Z,62.73
2018-04-15T16:12:56.552Z,62.33
2018-04-15T16:15:22.300Z,63.53
2018-04-15T16:17:48.028Z,62.77
2018-04-15T16:20:13.812Z,59.03
2018-04-15T16:22:39.513Z,59.53
2018-04-15T16:25:05.244Z,60.27
2018-04-15T16:27:30.984Z,56.57
2018-04-15T16:29:56.729Z,59.13
2018-04-15T16:32:22.472Z,89.67
2018-04-15T16:34:48.220Z,58.93
2018-04-15T16:37:13.953Z,63.67
2018-04-15T16:39:39.684Z,67.07
2018-04-15T16:42:05.428Z,64.50
2018-04-15T16:44:31.177Z,62.10
2018-04-15T16:46:56.929Z,61.80
2018-04-15T16:49:22.692Z,61.17
2018-04-15T16:51:48.427Z,58.27
2018-04-15T16:54:14.152Z,61.20
2018-04-15T16:56:39.897Z,60.90
2018-04-15T16:59:05.650Z,64.23
2018-04-15T17:01:31.376Z,64.80
2018-04-15T17:03:57.107Z,65.33
2018-04-15T17:06:22.845Z,62.93
2018-04-15T17:08:48.586Z,63.27
2018-04-15T17:11:14.346Z,62.77
2018-04-15T17:13:40.050Z,63.73
2018-04-15T17:16:05.863Z,66.57
2018-04-15T17:18:31.544Z,67.33
2018-04-15T17:20:57.336Z,75.27
2018-04-15T17:23:23.077Z,67.60
2018-04-15T17:25:48.813Z,62.63
2018-04-15T17:28:14.549Z,66.37
2018-04-15T17:30:40.291Z,69.90
2018-04-15T17:33:06.225Z,64.97
2018-04-15T17:35:32.754Z,70.60
2018-04-15T17:37:58.492Z,66.33
2018-04-15T17:40:24.249Z,62.70
2018-04-15T17:42:49.988Z,66.57
2018-04-15T17:45:15.716Z,68.80
2018-04-15T17:47:41.459Z,65.07
2018-04-15T17:50:07.213Z,65.63
2018-04-15T17:52:32.952Z,69.20
2018-04-15T17:54:58.677Z,65.50
2018-04-15T17:57:24.426Z,68.77
2018-04-15T17:59:50.160Z,70.70
2018-04-15T18:02:15.901Z,64.77
2018-04-15T18:04:41.633Z,61.27
2018-04-15T18:07:07.463Z,71.10
2018-04-15T18:09:33.230Z,65.50
2018-04-15T18:11:59.173Z,70.03
2018-04-15T18:14:24.981Z,70.23
2018-04-15T18:16:50.746Z,76.07
2018-04-15T18:19:16.480Z,74.77
2018-04-15T18:21:42.395Z,77.03
2018-04-15T18:24:08.268Z,76.77
2018-04-15T18:26:34.030Z,75.90
2018-04-15T18:28:59.850Z,72.77
2018-04-15T18:31:25.879Z,74.87
2018-04-15T18:33:52.352Z,69.77
2018-04-15T18:36:18.302Z,81.30
2018-04-15T18:38:44.033Z,65.13
2018-04-15T18:41:09.773Z,76.50
2018-04-15T18:43:35.501Z,71.37
2018-04-15T18:46:01.515Z,76.60
2018-04-15T18:48:27.260Z,72.20
2018-04-15T18:50:53.155Z,70.73
2018-04-15T18:53:19.074Z,71.70
2018-04-15T18:55:44.948Z,70.73
2018-04-15T18:58:10.700Z,72.77
2018-04-15T19:00:36.554Z,73.43
2018-04-15T19:03:02.339Z,73.93
2018-04-15T19:05:28.075Z,68.50
2018-04-15T19:07:53.830Z,65.97
2018-04-15T19:10:19.560Z,66.50
2018-04-15T19:12:45.297Z,67.63
2018-04-15T19:15:11.029Z,71.63
2018-04-15T19:17:36.771Z,68.47
2018-04-15T19:20:02.514Z,77.00
2018-04-15T19:22:28.256Z,80.37
2018-04-15T19:24:54.037Z,84.17
2018-04-15T19:27:19.770Z,80.60
2018-04-15T19:29:45.529Z,83.43
2018-04-15T19:32:11.258Z,88.63
2018-04-15T19:34:36.987Z,84.03
2018-04-15T19:37:02.722Z,91.30
2018-04-15T19:39:28.448Z,88.53
2018-04-15T19:41:54.226Z,88.70
2018-04-15T19:44:19.936Z,103.07
2018-04-15T19:46:45.681Z,97.33
2018-04-15T19:49:11.416Z,92.93
2018-04-15T19:51:37.171Z,94.57
2018-04-15T19:54:02.885Z,99.77
2018-04-15T19:56:28.654Z,88.07
2018-04-15T19:58:54.371Z,101.33
2018-04-15T20:01:20.095Z,90.73
2018-04-15T20:03:45.833Z,100.60
2018-04-15T20:06:11.588Z,99.33
2018-04-15T20:08:37.321Z,97.03
2018-04-15T20:11:03.045Z,116.47
2018-04-15T20:13:28.777Z,110.57
2018-04-15T20:15:54.480Z,114.00
2018-04-15T20:18:20.227Z,109.60
2018-04-15T20:20:45.990Z,112.30
2018-04-15T20:23:11.720Z,120.77
2018-04-15T20:25:37.448Z,121.07
2018-04-15T20:28:03.183Z,111.63
2018-04-15T20:30:28.904Z,118.27
2018-04-15T20:32:54.649Z,126.20
2018-04-15T20:35:20.368Z,122.93
2018-04-15T20:37:46.118Z,112.90
2018-04-15T20:40:11.856Z,106.37
2018-04-15T20:42:37.590Z,105.37
2018-04-15T20:45:03.328Z,105.67
2018-04-15T20:47:29.119Z,113.97
2018-04-15T20:49:54.852Z,101.60
2018-04-15T20:52:20.599Z,98.13
2018-04-15T20:54:46.324Z,109.57
2018-04-15T20:57:12.053Z,98.40
2018-04-15T20:59:37.803Z,105.77
2018-04-15T21:02:03.539Z,111.40
2018-04-15T21:04:29.280Z,97.57
2018-04-15T21:06:55.010Z,103.10
2018-04-15T21:09:20.749Z,98.83
2018-04-15T21:11:46.471Z,98.10
2018-04-15T21:14:12.197Z,98.57
2018-04-15T21:16:37.919Z,104.90
2018-04-15T21:19:03.668Z,103.80
2018-04-15T21:21:29.399Z,93.30
2018-04-15T21:23:55.226Z,115.13
2018-04-15T21:26:20.965Z,119.97
2018-04-15T21:28:46.705Z,99.93
2018-04-15T21:31:12.438Z,119.83
2018-04-15T21:33:38.164Z,125.77
2018-04-15T21:36:03.884Z,116.50
2018-04-15T21:38:29.671Z,125.17
2018-04-15T21:40:55.449Z,100.30
2018-04-15T21:43:21.177Z,120.33
2018-04-15T21:45:46.907Z,126.47
2018-04-15T21:48:12.704Z,124.03
2018-04-15T21:50:38.436Z,125.20
2018-04-15T21:53:04.504Z,113.33
2018-04-15T21:55:30.240Z,114.37
2018-04-15T21:57:55.980Z,117.27
2018-04-15T22:00:21.724Z,125.03
2018-04-15T22:02:47.473Z,141.13
2018-04-15T22:05:13.213Z,134.93
2018-04-15T22:07:39.179Z,139.73
2018-04-15T22:10:05.036Z,145.70
2018-04-15T22:12:30.764Z,153.60
2018-04-15T22:14:56.500Z,144.00
2018-04-15T22:17:22.236Z,146.70
2018-04-15T22:19:47.977Z,144.13
2018-04-15T22:22:13.865Z,172.70
2018-04-15T22:24:39.600Z,153.80
2018-04-15T22:27:05.329Z,173.83
2018-04-15T22:29:31.147Z,173.57
2018-04-15T22:31:57.008Z,218.17
2018-04-15T22:34:22.780Z,236.57
2018-04-15T22:36:48.682Z,224.77
2018-04-15T22:39:14.418Z,327.90
2018-04-15T22:41:40.160Z,191.77
2018-04-15T22:44:05.891Z,910.40
2018-04-15T22:46:31.609Z,413.67
2018-04-15T22:48:57.357Z,581.37
2018-04-15T22:51:23.089Z,833.13
2018-04-15T22:53:48.840Z,447.40
2018-04-15T22:56:14.588Z,470.97
2018-04-15T22:58:46.211Z,503.13
2018-04-15T23:01:11.944Z,246.80
2018-04-15T23:03:37.670Z,352.47
2018-04-15T23:06:03.396Z,322.23
2018-04-15T23:08:29.130Z,314.43
2018-04-15T23:10:54.863Z,434.50
2018-04-15T23:13:20.609Z,268.80
2018-04-15T23:15:46.353Z,313.80
2018-04-15T23:18:12.085Z,326.07
2018-04-15T23:20:37.826Z,345.10
2018-04-15T23:23:03.563Z,454.23
2018-04-15T23:25:29.296Z,304.63
2018-04-15T23:27:55.020Z,346.67
2018-04-15T23:30:20.753Z,1196.70
2018-04-15T23:32:46.473Z,791.70
2018-04-15T23:35:12.210Z,252.63
2018-04-15T23:37:37.920Z,504.90
2018-04-15T23:40:03.661Z,657.67
2018-04-15T23:42:29.399Z,224.17
2018-04-15T23:44:55.124Z,787.77
2018-04-15T23:47:20.845Z,961.63
2018-04-15T23:49:46.596Z,1372.07
2018-04-15T23:52:12.329Z,1192.80
2018-04-15T23:54:38.066Z,595.90
2018-04-15T23:57:03.814Z,382.43
2018-04-15T23:59:29.565Z,1332.00
