createdAt,value
2017-06-09T00:00:36.564Z,0
2017-06-09T00:01:36.223Z,0
2017-06-09T00:02:36.541Z,0
2017-06-09T00:03:36.556Z,0
2017-06-09T00:04:36.813Z,0
2017-06-09T00:05:36.493Z,0
2017-06-09T00:06:36.478Z,0
2017-06-09T00:07:36.481Z,0
2017-06-09T00:08:36.144Z,0
2017-06-09T00:09:36.440Z,0
2017-06-09T00:10:36.183Z,0
2017-06-09T00:11:36.375Z,0
2017-06-09T00:12:35.793Z,0
2017-06-09T00:13:36.058Z,0
2017-06-09T00:14:36.066Z,0
2017-06-09T00:15:36.659Z,0
2017-06-09T00:16:36.022Z,0
2017-06-09T00:17:36.609Z,0
2017-06-09T00:18:36.292Z,0
2017-06-09T00:19:36.290Z,0
2017-06-09T00:20:36.252Z,0
2017-06-09T00:21:35.922Z,0
2017-06-09T00:22:36.243Z,0
2017-06-09T00:23:36.526Z,0
2017-06-09T00:24:36.498Z,0
2017-06-09T00:25:36.192Z,0
2017-06-09T00:26:36.172Z,0
2017-06-09T00:27:36.152Z,0
2017-06-09T00:28:36.143Z,0
2017-06-09T00:29:36.188Z,0
2017-06-09T00:30:36.400Z,0
2017-06-09T00:31:36.113Z,0
2017-06-09T00:32:35.781Z,0
2017-06-09T00:33:36.361Z,0
2017-06-09T00:34:36.041Z,0
2017-06-09T00:35:36.064Z,0
2017-06-09T00:36:36.064Z,0
2017-06-09T00:37:35.676Z,0
2017-06-09T00:38:36.074Z,0
2017-06-09T00:39:36.275Z,0
2017-06-09T00:40:36.248Z,0
2017-06-09T00:41:36.249Z,0
2017-06-09T00:42:36.217Z,0
2017-06-09T00:43:36.195Z,0
2017-06-09T00:44:36.204Z,0
2017-06-09T00:45:36.170Z,0
2017-06-09T00:46:36.170Z,0
2017-06-09T00:47:35.630Z,0
2017-06-09T00:48:36.154Z,0
2017-06-09T00:49:35.793Z,0
2017-06-09T00:50:35.794Z,0
2017-06-09T00:51:35.847Z,0
2017-06-09T00:52:35.461Z,0
2017-06-09T00:53:36.038Z,0
2017-06-09T00:54:35.726Z,0
2017-06-09T00:55:35.712Z,0
2017-06-09T00:56:35.873Z,0
2017-06-09T00:57:35.997Z,0
2017-06-09T00:58:35.355Z,0
2017-06-09T00:59:35.662Z,0
2017-06-09T01:00:35.954Z,0
2017-06-09T01:01:35.754Z,0
2017-06-09T01:02:35.612Z,0
2017-06-09T01:03:34.972Z,0
2017-06-09T01:04:35.035Z,0
2017-06-09T01:05:35.343Z,0
2017-06-09T01:06:35.537Z,0
2017-06-09T01:07:35.633Z,0
2017-06-09T01:08:35.311Z,0
2017-06-09T01:09:35.212Z,0
2017-06-09T01:10:35.490Z,0
2017-06-09T01:11:35.182Z,0
2017-06-09T01:12:35.157Z,0
2017-06-09T01:13:35.732Z,0
2017-06-09T01:14:35.427Z,0
2017-06-09T01:15:34.821Z,0
2017-06-09T01:16:35.074Z,0
2017-06-09T01:17:35.670Z,0
2017-06-09T01:18:35.743Z,0
2017-06-09T01:19:35.130Z,0
2017-06-09T01:20:35.311Z,0
2017-06-09T01:21:35.117Z,0
2017-06-09T01:22:35.622Z,0
2017-06-09T01:23:35.279Z,0
2017-06-09T01:24:34.963Z,0
2017-06-09T01:25:34.621Z,0
2017-06-09T01:26:35.222Z,0
2017-06-09T01:27:34.594Z,0
2017-06-09T01:28:35.201Z,0
2017-06-09T01:29:35.178Z,0
2017-06-09T01:30:34.861Z,0
2017-06-09T01:31:34.839Z,0
2017-06-09T01:32:35.223Z,0
2017-06-09T01:33:34.200Z,0
2017-06-09T01:34:34.799Z,0
2017-06-09T01:35:35.493Z,0
2017-06-09T01:36:34.755Z,0
2017-06-09T01:37:35.052Z,0
2017-06-09T01:38:35.377Z,0
2017-06-09T01:39:34.742Z,0
2017-06-09T01:40:34.722Z,0
2017-06-09T01:41:35.012Z,0
2017-06-09T01:42:34.479Z,0
2017-06-09T01:43:35.462Z,0
2017-06-09T01:44:34.926Z,0
2017-06-09T01:45:34.932Z,0
2017-06-09T01:46:34.660Z,0
2017-06-09T01:47:34.590Z,0
2017-06-09T01:48:34.882Z,0
2017-06-09T01:49:34.871Z,0
2017-06-09T01:50:34.860Z,0
2017-06-09T01:51:34.910Z,0
2017-06-09T01:52:34.836Z,0
2017-06-09T01:53:35.218Z,0
2017-06-09T01:54:34.494Z,0
2017-06-09T01:55:34.776Z,0
2017-06-09T01:56:34.572Z,0
2017-06-09T01:57:34.770Z,0
2017-06-09T01:58:34.739Z,0
2017-06-09T01:59:33.783Z,0
2017-06-09T02:00:34.692Z,0
2017-06-09T02:01:34.683Z,0
2017-06-09T02:02:34.342Z,0
2017-06-09T02:03:35.021Z,0
2017-06-09T02:04:34.307Z,0
2017-06-09T02:05:34.306Z,0
2017-06-09T02:06:34.582Z,0
2017-06-09T02:07:34.573Z,0
2017-06-09T02:08:34.872Z,0
2017-06-09T02:09:34.524Z,0
2017-06-09T02:10:34.833Z,0
2017-06-09T02:11:34.280Z,0
2017-06-09T02:12:34.491Z,0
2017-06-09T02:13:34.260Z,0
2017-06-09T02:14:34.472Z,0
2017-06-09T02:15:34.786Z,0
2017-06-09T02:16:34.123Z,0
2017-06-09T02:17:34.733Z,0
2017-06-09T02:18:34.095Z,0
2017-06-09T02:19:34.696Z,0
2017-06-09T02:20:34.733Z,0
2017-06-09T02:21:34.420Z,0
2017-06-09T02:22:34.033Z,0
2017-06-09T02:23:33.692Z,0
2017-06-09T02:24:33.692Z,0
2017-06-09T02:25:34.302Z,0
2017-06-09T02:26:34.280Z,0
2017-06-09T02:27:34.313Z,0
2017-06-09T02:28:34.225Z,0
2017-06-09T02:29:34.541Z,0
2017-06-09T02:30:33.893Z,0
2017-06-09T02:31:34.234Z,0
2017-06-09T02:32:34.187Z,0
2017-06-09T02:33:34.172Z,0
2017-06-09T02:34:33.831Z,0
2017-06-09T02:35:33.562Z,0
2017-06-09T02:36:34.113Z,0
2017-06-09T02:37:33.793Z,0
2017-06-09T02:38:34.363Z,0
2017-06-09T02:39:34.060Z,0
2017-06-09T02:40:34.361Z,0
2017-06-09T02:41:34.304Z,0
2017-06-09T02:42:33.701Z,0
2017-06-09T02:43:33.390Z,0
2017-06-09T02:44:33.673Z,0
2017-06-09T02:45:34.059Z,0
2017-06-09T02:46:33.934Z,0
2017-06-09T02:47:33.632Z,0
2017-06-09T02:48:33.612Z,0
2017-06-09T02:49:33.901Z,0
2017-06-09T02:50:33.590Z,0
2017-06-09T02:51:34.174Z,0
2017-06-09T02:52:33.541Z,0
2017-06-09T02:53:33.842Z,0
2017-06-09T02:54:33.522Z,0
2017-06-09T02:55:33.489Z,0
2017-06-09T02:56:33.814Z,0
2017-06-09T02:57:33.466Z,0
2017-06-09T02:58:33.441Z,0
2017-06-09T02:59:33.734Z,0
2017-06-09T03:00:33.113Z,0
2017-06-09T03:01:34.012Z,0
2017-06-09T03:02:33.673Z,0
2017-06-09T03:03:33.673Z,0
2017-06-09T03:04:33.654Z,0
2017-06-09T03:05:33.642Z,0
2017-06-09T03:06:33.952Z,0
2017-06-09T03:07:33.647Z,0
2017-06-09T03:08:33.600Z,0
2017-06-09T03:09:33.590Z,0
2017-06-09T03:10:33.882Z,0
2017-06-09T03:11:33.583Z,0
2017-06-09T03:12:33.540Z,0
2017-06-09T03:13:33.827Z,0
2017-06-09T03:14:33.820Z,0
2017-06-09T03:15:33.583Z,0
2017-06-09T03:16:33.793Z,0
2017-06-09T03:17:32.962Z,0
2017-06-09T03:18:33.734Z,0
2017-06-09T03:19:33.487Z,0
2017-06-09T03:20:33.395Z,0
2017-06-09T03:21:33.411Z,0
2017-06-09T03:22:33.372Z,0
2017-06-09T03:23:33.394Z,5
2017-06-09T03:24:33.623Z,5
2017-06-09T03:25:33.341Z,5
2017-06-09T03:26:32.692Z,5
2017-06-09T03:27:33.392Z,5
2017-06-09T03:28:33.295Z,5
2017-06-09T03:29:33.308Z,5
2017-06-09T03:30:33.289Z,5
2017-06-09T03:31:33.537Z,5
2017-06-09T03:32:33.202Z,5
2017-06-09T03:33:33.301Z,5
2017-06-09T03:34:33.548Z,5
2017-06-09T03:35:33.174Z,5
2017-06-09T03:36:33.226Z,5
2017-06-09T03:37:33.428Z,5
2017-06-09T03:38:33.215Z,10
2017-06-09T03:39:33.082Z,10
2017-06-09T03:40:32.763Z,10
2017-06-09T03:41:32.446Z,10
2017-06-09T03:42:32.723Z,10
2017-06-09T03:43:32.795Z,10
2017-06-09T03:44:33.402Z,10
2017-06-09T03:45:33.332Z,10
2017-06-09T03:46:32.683Z,10
2017-06-09T03:47:32.981Z,10
2017-06-09T03:48:33.338Z,10
2017-06-09T03:49:33.322Z,15
2017-06-09T03:50:33.299Z,15
2017-06-09T03:51:32.609Z,15
2017-06-09T03:52:32.895Z,15
2017-06-09T03:53:32.959Z,15
2017-06-09T03:54:32.592Z,15
2017-06-09T03:55:32.531Z,15
2017-06-09T03:56:32.822Z,15
2017-06-09T03:57:32.193Z,15
2017-06-09T03:58:32.162Z,15
2017-06-09T03:59:32.165Z,20
2017-06-09T04:00:32.756Z,20
2017-06-09T04:01:32.763Z,20
2017-06-09T04:02:32.766Z,20
2017-06-09T04:03:32.702Z,20
2017-06-09T04:04:32.672Z,25
2017-06-09T04:05:32.346Z,25
2017-06-09T04:06:32.352Z,25
2017-06-09T04:07:32.055Z,30
2017-06-09T04:08:32.422Z,30
2017-06-09T04:09:32.934Z,30
2017-06-09T04:10:32.600Z,30
2017-06-09T04:11:32.600Z,35
2017-06-09T04:12:32.262Z,35
2017-06-09T04:13:32.244Z,35
2017-06-09T04:14:32.264Z,35
2017-06-09T04:15:32.892Z,40
2017-06-09T04:16:32.554Z,40
2017-06-09T04:17:32.803Z,40
2017-06-09T04:18:32.480Z,40
2017-06-09T04:19:32.761Z,40
2017-06-09T04:20:32.872Z,45
2017-06-09T04:21:32.824Z,45
2017-06-09T04:22:32.448Z,50
2017-06-09T04:23:32.748Z,50
2017-06-09T04:24:32.360Z,50
2017-06-09T04:25:32.375Z,55
2017-06-09T04:26:32.702Z,55
2017-06-09T04:27:32.373Z,55
2017-06-09T04:28:31.388Z,55
2017-06-09T04:29:32.024Z,55
2017-06-09T04:30:32.600Z,55
2017-06-09T04:31:32.583Z,55
2017-06-09T04:32:31.954Z,55
2017-06-09T04:33:32.522Z,60
2017-06-09T04:34:32.195Z,60
2017-06-09T04:35:32.496Z,60
2017-06-09T04:36:32.491Z,60
2017-06-09T04:37:32.495Z,55
2017-06-09T04:38:32.143Z,55
2017-06-09T04:39:32.514Z,55
2017-06-09T04:40:32.432Z,55
2017-06-09T04:41:32.104Z,55
2017-06-09T04:42:32.109Z,55
2017-06-09T04:43:31.779Z,55
2017-06-09T04:44:32.056Z,55
2017-06-09T04:45:32.400Z,55
2017-06-09T04:46:31.420Z,50
2017-06-09T04:47:31.694Z,55
2017-06-09T04:48:32.309Z,55
2017-06-09T04:49:31.990Z,55
2017-06-09T04:50:31.990Z,55
2017-06-09T04:51:31.630Z,55
2017-06-09T04:52:31.605Z,55
2017-06-09T04:53:31.294Z,60
2017-06-09T04:54:31.333Z,60
2017-06-09T04:55:32.209Z,55
2017-06-09T04:56:31.889Z,60
2017-06-09T04:57:31.238Z,55
2017-06-09T04:58:31.865Z,55
2017-06-09T04:59:31.815Z,55
2017-06-09T05:00:30.909Z,60
2017-06-09T05:01:31.613Z,60
2017-06-09T05:02:31.477Z,65
2017-06-09T05:03:31.471Z,65
2017-06-09T05:04:31.744Z,65
2017-06-09T05:05:32.041Z,65
2017-06-09T05:06:31.755Z,65
2017-06-09T05:07:31.418Z,70
2017-06-09T05:08:31.578Z,70
2017-06-09T05:09:31.346Z,70
2017-06-09T05:10:31.061Z,70
2017-06-09T05:11:31.990Z,70
2017-06-09T05:12:31.327Z,75
2017-06-09T05:13:31.292Z,75
2017-06-09T05:14:31.284Z,75
2017-06-09T05:15:31.860Z,75
2017-06-09T05:16:31.270Z,80
2017-06-09T05:17:31.566Z,80
2017-06-09T05:18:31.252Z,85
2017-06-09T05:19:31.520Z,85
2017-06-09T05:20:31.512Z,85
2017-06-09T05:21:31.793Z,85
2017-06-09T05:22:31.566Z,90
2017-06-09T05:23:31.481Z,90
2017-06-09T05:24:31.437Z,90
2017-06-09T05:25:31.119Z,90
2017-06-09T05:26:31.404Z,90
2017-06-09T05:27:31.401Z,90
2017-06-09T05:28:31.489Z,85
2017-06-09T05:29:31.408Z,85
2017-06-09T05:30:30.765Z,90
2017-06-09T05:31:31.346Z,85
2017-06-09T05:32:31.388Z,85
2017-06-09T05:33:31.301Z,85
2017-06-09T05:34:31.391Z,85
2017-06-09T05:35:31.274Z,85
2017-06-09T05:36:31.259Z,85
2017-06-09T05:37:31.053Z,85
2017-06-09T05:38:30.972Z,85
2017-06-09T05:39:31.296Z,85
2017-06-09T05:40:30.921Z,85
2017-06-09T05:41:31.189Z,85
2017-06-09T05:42:31.238Z,90
2017-06-09T05:43:31.504Z,90
2017-06-09T05:44:31.455Z,85
2017-06-09T05:45:30.820Z,85
2017-06-09T05:46:31.528Z,85
2017-06-09T05:47:31.407Z,85
2017-06-09T05:48:31.492Z,85
2017-06-09T05:49:30.765Z,85
2017-06-09T05:50:31.399Z,80
2017-06-09T05:51:31.366Z,80
2017-06-09T05:52:31.060Z,80
2017-06-09T05:53:30.758Z,75
2017-06-09T05:54:31.301Z,75
2017-06-09T05:55:31.300Z,70
2017-06-09T05:56:30.659Z,70
2017-06-09T05:57:30.961Z,65
2017-06-09T05:58:31.045Z,70
2017-06-09T05:59:30.936Z,65
2017-06-09T06:00:31.210Z,65
2017-06-09T06:01:30.592Z,65
2017-06-09T06:02:31.276Z,70
2017-06-09T06:03:30.969Z,70
2017-06-09T06:04:30.561Z,70
2017-06-09T06:05:31.271Z,75
2017-06-09T06:06:31.142Z,75
2017-06-09T06:07:30.202Z,75
2017-06-09T06:08:30.481Z,80
2017-06-09T06:09:30.806Z,80
2017-06-09T06:10:30.761Z,85
2017-06-09T06:11:30.784Z,90
2017-06-09T06:12:30.488Z,95
2017-06-09T06:13:30.766Z,100
2017-06-09T06:14:30.696Z,100
2017-06-09T06:15:30.691Z,90
2017-06-09T06:16:30.430Z,85
2017-06-09T06:17:30.684Z,80
2017-06-09T06:18:30.983Z,75
2017-06-09T06:19:30.651Z,65
2017-06-09T06:20:31.052Z,60
2017-06-09T06:21:30.937Z,60
2017-06-09T06:22:30.608Z,65
2017-06-09T06:23:30.282Z,65
2017-06-09T06:24:30.961Z,65
2017-06-09T06:25:30.862Z,65
2017-06-09T06:26:30.350Z,65
2017-06-09T06:27:30.237Z,65
2017-06-09T06:28:30.511Z,70
2017-06-09T06:29:30.806Z,75
2017-06-09T06:30:30.502Z,85
2017-06-09T06:31:30.841Z,90
2017-06-09T06:32:30.764Z,100
2017-06-09T06:33:30.473Z,105
2017-06-09T06:34:30.432Z,110
2017-06-09T06:35:30.475Z,120
2017-06-09T06:36:30.100Z,130
2017-06-09T06:37:30.391Z,135
2017-06-09T06:38:30.390Z,140
2017-06-09T06:39:29.823Z,150
2017-06-09T06:40:31.606Z,155
2017-06-09T06:41:30.681Z,150
2017-06-09T06:42:29.710Z,145
2017-06-09T06:43:30.022Z,140
2017-06-09T06:44:29.695Z,135
2017-06-09T06:45:29.991Z,125
2017-06-09T06:46:30.061Z,115
2017-06-09T06:47:29.934Z,110
2017-06-09T06:48:30.257Z,100
2017-06-09T06:49:29.730Z,100
2017-06-09T06:50:30.205Z,95
2017-06-09T06:51:30.269Z,90
2017-06-09T06:52:29.876Z,85
2017-06-09T06:53:30.310Z,80
2017-06-09T06:54:29.840Z,80
2017-06-09T06:55:30.479Z,75
2017-06-09T06:56:29.822Z,75
2017-06-09T06:57:30.427Z,75
2017-06-09T06:58:29.846Z,75
2017-06-09T06:59:30.081Z,75
2017-06-09T07:00:30.370Z,75
2017-06-09T07:01:30.355Z,80
2017-06-09T07:02:29.796Z,80
2017-06-09T07:03:30.031Z,85
2017-06-09T07:04:30.327Z,90
2017-06-09T07:05:30.008Z,95
2017-06-09T07:06:30.293Z,100
2017-06-09T07:07:30.289Z,105
2017-06-09T07:08:29.960Z,110
2017-06-09T07:09:30.264Z,115
2017-06-09T07:10:29.638Z,125
2017-06-09T07:11:29.944Z,135
2017-06-09T07:12:29.656Z,140
2017-06-09T07:13:29.912Z,145
2017-06-09T07:14:30.189Z,145
2017-06-09T07:15:29.899Z,150
2017-06-09T07:16:29.560Z,150
2017-06-09T07:17:30.154Z,155
2017-06-09T07:18:29.826Z,155
2017-06-09T07:19:29.934Z,160
2017-06-09T07:20:29.823Z,165
2017-06-09T07:21:29.560Z,165
2017-06-09T07:22:29.778Z,170
2017-06-09T07:23:29.802Z,170
2017-06-09T07:24:29.531Z,165
2017-06-09T07:25:29.751Z,165
2017-06-09T07:26:29.429Z,160
2017-06-09T07:27:29.791Z,155
2017-06-09T07:28:29.380Z,155
2017-06-09T07:29:29.471Z,150
2017-06-09T07:30:29.718Z,145
2017-06-09T07:31:29.351Z,135
2017-06-09T07:32:29.340Z,130
2017-06-09T07:33:30.031Z,120
2017-06-09T07:34:29.728Z,110
2017-06-09T07:35:29.621Z,110
2017-06-09T07:36:30.042Z,110
2017-06-09T07:37:29.420Z,110
2017-06-09T07:38:29.302Z,105
2017-06-09T07:39:29.888Z,105
2017-06-09T07:40:29.933Z,105
2017-06-09T07:41:29.520Z,105
2017-06-09T07:42:29.598Z,105
2017-06-09T07:43:29.280Z,100
2017-06-09T07:44:29.510Z,95
2017-06-09T07:45:29.499Z,90
2017-06-09T07:46:28.864Z,85
2017-06-09T07:47:29.441Z,80
2017-06-09T07:48:29.539Z,75
2017-06-09T07:49:29.779Z,75
2017-06-09T07:50:29.143Z,80
2017-06-09T07:51:29.122Z,85
2017-06-09T07:52:29.213Z,85
2017-06-09T07:53:29.060Z,90
2017-06-09T07:54:29.681Z,90
2017-06-09T07:55:28.850Z,95
2017-06-09T07:56:29.352Z,100
2017-06-09T07:57:29.699Z,100
2017-06-09T07:58:29.070Z,100
2017-06-09T07:59:29.002Z,105
2017-06-09T08:00:29.287Z,105
2017-06-09T08:01:29.608Z,105
2017-06-09T08:02:28.966Z,105
2017-06-09T08:03:29.269Z,105
2017-06-09T08:04:28.616Z,105
2017-06-09T08:05:29.541Z,105
2017-06-09T08:06:28.991Z,105
2017-06-09T08:07:28.581Z,110
2017-06-09T08:08:29.226Z,110
2017-06-09T08:09:29.491Z,110
2017-06-09T08:10:29.289Z,115
2017-06-09T08:11:29.488Z,120
2017-06-09T08:12:29.462Z,130
2017-06-09T08:13:29.129Z,130
2017-06-09T08:14:28.842Z,130
2017-06-09T08:15:29.403Z,135
2017-06-09T08:16:28.793Z,130
2017-06-09T08:17:29.084Z,120
2017-06-09T08:18:28.783Z,115
2017-06-09T08:19:29.136Z,115
2017-06-09T08:20:29.350Z,110
2017-06-09T08:21:28.720Z,110
2017-06-09T08:22:28.719Z,110
2017-06-09T08:23:29.163Z,115
2017-06-09T08:24:28.659Z,115
2017-06-09T08:25:28.681Z,115
2017-06-09T08:26:28.951Z,110
2017-06-09T08:27:29.324Z,105
2017-06-09T08:28:28.935Z,105
2017-06-09T08:29:28.991Z,105
2017-06-09T08:30:28.901Z,110
2017-06-09T08:31:28.922Z,110
2017-06-09T08:32:28.899Z,110
2017-06-09T08:33:28.883Z,110
2017-06-09T08:34:28.854Z,110
2017-06-09T08:35:28.550Z,115
2017-06-09T08:36:28.831Z,115
2017-06-09T08:37:28.856Z,115
2017-06-09T08:38:29.130Z,115
2017-06-09T08:39:29.200Z,110
2017-06-09T08:40:28.822Z,115
2017-06-09T08:41:29.103Z,120
2017-06-09T08:42:28.815Z,130
2017-06-09T08:43:29.113Z,130
2017-06-09T08:44:29.173Z,140
2017-06-09T08:45:28.764Z,145
2017-06-09T08:46:28.529Z,160
2017-06-09T08:47:28.690Z,160
2017-06-09T08:48:28.806Z,165
2017-06-09T08:49:28.693Z,170
2017-06-09T08:50:29.062Z,165
2017-06-09T08:51:28.963Z,155
2017-06-09T08:52:29.081Z,140
2017-06-09T08:53:28.930Z,135
2017-06-09T08:54:28.985Z,130
2017-06-09T08:55:28.934Z,130
2017-06-09T08:56:28.931Z,125
2017-06-09T08:57:28.612Z,125
2017-06-09T08:58:28.627Z,115
2017-06-09T08:59:28.867Z,100
2017-06-09T09:00:28.539Z,95
2017-06-09T09:01:28.208Z,95
2017-06-09T09:02:28.847Z,95
2017-06-09T09:03:28.527Z,90
2017-06-09T09:04:28.508Z,85
2017-06-09T09:05:28.829Z,80
2017-06-09T09:06:28.486Z,80
2017-06-09T09:07:28.488Z,80
2017-06-09T09:08:28.761Z,85
2017-06-09T09:09:28.471Z,95
2017-06-09T09:10:28.714Z,95
2017-06-09T09:11:28.421Z,100
2017-06-09T09:12:28.400Z,105
2017-06-09T09:13:28.397Z,110
2017-06-09T09:14:28.370Z,115
2017-06-09T09:15:28.670Z,115
2017-06-09T09:16:28.415Z,115
2017-06-09T09:17:28.664Z,110
2017-06-09T09:18:28.642Z,115
2017-06-09T09:19:28.021Z,115
2017-06-09T09:20:28.296Z,115
2017-06-09T09:21:28.611Z,110
2017-06-09T09:22:28.620Z,105
2017-06-09T09:23:28.261Z,100
2017-06-09T09:24:28.259Z,100
2017-06-09T09:25:28.563Z,90
2017-06-09T09:26:28.538Z,85
2017-06-09T09:27:27.309Z,80
2017-06-09T09:28:28.517Z,75
2017-06-09T09:29:27.961Z,70
2017-06-09T09:30:28.187Z,75
2017-06-09T09:31:28.484Z,75
2017-06-09T09:32:27.892Z,70
2017-06-09T09:33:27.867Z,70
2017-06-09T09:34:28.142Z,70
2017-06-09T09:35:28.448Z,70
2017-06-09T09:36:27.501Z,80
2017-06-09T09:37:28.082Z,75
2017-06-09T09:38:28.440Z,75
2017-06-09T09:39:27.781Z,75
2017-06-09T09:40:27.523Z,75
2017-06-09T09:41:28.487Z,80
2017-06-09T09:42:27.731Z,80
2017-06-09T09:43:28.037Z,80
2017-06-09T09:44:27.711Z,85
2017-06-09T09:45:28.029Z,85
2017-06-09T09:46:27.373Z,80
2017-06-09T09:47:27.970Z,70
2017-06-09T09:48:28.261Z,70
2017-06-09T09:49:27.942Z,80
2017-06-09T09:50:27.969Z,100
2017-06-09T09:51:27.963Z,100
2017-06-09T09:52:27.609Z,100
2017-06-09T09:53:27.903Z,95
2017-06-09T09:54:27.944Z,90
2017-06-09T09:55:27.675Z,85
2017-06-09T09:56:27.563Z,80
2017-06-09T09:57:27.848Z,80
2017-06-09T09:58:27.863Z,80
2017-06-09T09:59:28.172Z,75
2017-06-09T10:00:28.150Z,75
2017-06-09T10:01:27.853Z,75
2017-06-09T10:02:28.142Z,70
2017-06-09T10:03:27.148Z,70
2017-06-09T10:04:27.175Z,65
2017-06-09T10:05:27.862Z,65
2017-06-09T10:06:28.092Z,70
2017-06-09T10:07:27.763Z,75
2017-06-09T10:08:28.032Z,75
2017-06-09T10:09:27.711Z,80
2017-06-09T10:10:27.416Z,75
2017-06-09T10:11:27.971Z,70
2017-06-09T10:12:27.651Z,65
2017-06-09T10:13:27.338Z,65
2017-06-09T10:14:28.029Z,70
2017-06-09T10:15:27.932Z,80
2017-06-09T10:16:27.908Z,80
2017-06-09T10:17:27.910Z,85
2017-06-09T10:18:27.571Z,75
2017-06-09T10:19:27.571Z,75
2017-06-09T10:20:27.270Z,75
2017-06-09T10:21:27.550Z,75
2017-06-09T10:22:27.233Z,75
2017-06-09T10:23:27.252Z,75
2017-06-09T10:24:27.193Z,65
2017-06-09T10:25:27.223Z,60
2017-06-09T10:26:27.469Z,50
2017-06-09T10:27:27.444Z,40
2017-06-09T10:28:27.180Z,40
2017-06-09T10:29:27.466Z,40
2017-06-09T10:30:27.422Z,45
2017-06-09T10:31:27.737Z,50
2017-06-09T10:32:27.699Z,45
2017-06-09T10:33:26.482Z,45
2017-06-09T10:34:27.058Z,50
2017-06-09T10:35:27.360Z,55
2017-06-09T10:36:27.633Z,65
2017-06-09T10:37:27.928Z,70
2017-06-09T10:38:27.606Z,65
2017-06-09T10:39:27.362Z,60
2017-06-09T10:40:27.282Z,55
2017-06-09T10:41:27.299Z,50
2017-06-09T10:42:27.308Z,45
2017-06-09T10:43:26.945Z,45
2017-06-09T10:44:27.223Z,45
2017-06-09T10:45:27.524Z,40
2017-06-09T10:46:27.216Z,35
2017-06-09T10:47:27.239Z,30
2017-06-09T10:48:27.163Z,25
2017-06-09T10:49:27.222Z,25
2017-06-09T10:50:27.469Z,25
2017-06-09T10:51:27.124Z,25
2017-06-09T10:52:26.836Z,25
2017-06-09T10:53:27.131Z,20
2017-06-09T10:54:27.372Z,20
2017-06-09T10:55:26.436Z,20
2017-06-09T10:56:26.780Z,20
2017-06-09T10:57:27.369Z,25
2017-06-09T10:58:26.733Z,25
2017-06-09T10:59:26.696Z,25
2017-06-09T11:00:26.703Z,25
2017-06-09T11:01:26.999Z,25
2017-06-09T11:02:27.294Z,25
2017-06-09T11:03:26.969Z,25
2017-06-09T11:04:26.956Z,25
2017-06-09T11:05:26.940Z,25
2017-06-09T11:06:27.296Z,25
2017-06-09T11:07:27.215Z,25
2017-06-09T11:08:26.984Z,30
2017-06-09T11:09:26.582Z,35
2017-06-09T11:10:26.554Z,40
2017-06-09T11:11:26.568Z,45
2017-06-09T11:12:26.524Z,50
2017-06-09T11:13:27.172Z,55
2017-06-09T11:14:27.124Z,60
2017-06-09T11:15:26.476Z,60
2017-06-09T11:16:26.795Z,60
2017-06-09T11:17:26.750Z,60
2017-06-09T11:18:26.749Z,60
2017-06-09T11:19:27.058Z,60
2017-06-09T11:20:26.509Z,60
2017-06-09T11:21:26.687Z,55
2017-06-09T11:22:26.851Z,55
2017-06-09T11:23:26.990Z,55
2017-06-09T11:24:27.041Z,55
2017-06-09T11:25:27.007Z,50
2017-06-09T11:26:26.670Z,50
2017-06-09T11:27:26.960Z,45
2017-06-09T11:28:26.690Z,45
2017-06-09T11:29:26.601Z,45
2017-06-09T11:30:26.954Z,40
2017-06-09T11:31:26.546Z,40
2017-06-09T11:32:26.533Z,45
2017-06-09T11:33:26.213Z,50
2017-06-09T11:34:26.827Z,55
2017-06-09T11:35:26.791Z,55
2017-06-09T11:36:26.852Z,55
2017-06-09T11:37:26.522Z,60
2017-06-09T11:38:26.459Z,60
2017-06-09T11:39:26.762Z,55
2017-06-09T11:40:26.480Z,55
2017-06-09T11:41:26.411Z,55
2017-06-09T11:42:26.432Z,60
2017-06-09T11:43:26.424Z,60
2017-06-09T11:44:26.365Z,65
2017-06-09T11:45:26.687Z,65
2017-06-09T11:46:26.643Z,70
2017-06-09T11:47:26.636Z,80
2017-06-09T11:48:26.608Z,80
2017-06-09T11:49:26.313Z,80
2017-06-09T11:50:26.277Z,80
2017-06-09T11:51:25.979Z,75
2017-06-09T11:52:26.578Z,95
2017-06-09T11:53:26.541Z,105
2017-06-09T11:54:26.205Z,110
2017-06-09T11:55:26.492Z,110
2017-06-09T11:56:26.562Z,110
2017-06-09T11:57:26.485Z,105
2017-06-09T11:58:25.841Z,105
2017-06-09T11:59:26.461Z,110
2017-06-09T12:00:26.447Z,110
2017-06-09T12:01:26.436Z,110
2017-06-09T12:02:26.387Z,110
2017-06-09T12:03:26.415Z,110
2017-06-09T12:04:26.083Z,105
2017-06-09T12:05:26.083Z,100
2017-06-09T12:06:26.175Z,100
2017-06-09T12:07:26.145Z,100
2017-06-09T12:08:26.133Z,100
2017-06-09T12:09:26.313Z,105
2017-06-09T12:10:26.290Z,110
2017-06-09T12:11:26.253Z,110
2017-06-09T12:12:25.956Z,115
2017-06-09T12:13:26.228Z,120
2017-06-09T12:14:25.731Z,130
2017-06-09T12:15:26.230Z,150
2017-06-09T12:16:26.201Z,160
2017-06-09T12:17:26.159Z,165
2017-06-09T12:18:26.167Z,175
2017-06-09T12:19:26.157Z,175
2017-06-09T12:20:25.841Z,175
2017-06-09T12:21:25.554Z,180
2017-06-09T12:22:26.133Z,195
2017-06-09T12:23:26.112Z,210
2017-06-09T12:24:26.081Z,220
2017-06-09T12:25:26.063Z,225
2017-06-09T12:26:26.057Z,235
2017-06-09T12:27:25.115Z,235
2017-06-09T12:28:25.704Z,240
2017-06-09T12:29:25.705Z,245
2017-06-09T12:30:25.891Z,255
2017-06-09T12:31:25.355Z,255
2017-06-09T12:32:25.364Z,245
2017-06-09T12:33:25.346Z,245
2017-06-09T12:34:25.351Z,220
2017-06-09T12:35:25.321Z,185
2017-06-09T12:36:25.895Z,160
2017-06-09T12:37:25.636Z,170
2017-06-09T12:38:25.570Z,165
2017-06-09T12:39:25.616Z,150
2017-06-09T12:40:25.543Z,170
2017-06-09T12:41:25.655Z,170
2017-06-09T12:42:25.234Z,190
2017-06-09T12:43:25.570Z,180
2017-06-09T12:44:25.182Z,180
2017-06-09T12:45:25.473Z,180
2017-06-09T12:46:25.582Z,185
2017-06-09T12:47:25.470Z,185
2017-06-09T12:48:25.464Z,175
2017-06-09T12:49:24.921Z,160
2017-06-09T12:50:25.732Z,160
2017-06-09T12:51:24.834Z,155
2017-06-09T12:52:25.413Z,145
2017-06-09T12:53:25.752Z,145
2017-06-09T12:54:25.369Z,135
2017-06-09T12:55:25.447Z,130
2017-06-09T12:56:25.348Z,140
2017-06-09T12:57:25.357Z,140
2017-06-09T12:58:25.721Z,150
2017-06-09T12:59:25.622Z,160
2017-06-09T13:00:25.283Z,170
2017-06-09T13:01:25.263Z,185
2017-06-09T13:02:25.274Z,205
2017-06-09T13:03:25.806Z,220
2017-06-09T13:04:25.236Z,200
2017-06-09T13:05:25.570Z,190
2017-06-09T13:06:25.255Z,185
2017-06-09T13:07:25.224Z,200
2017-06-09T13:08:25.601Z,225
2017-06-09T13:09:25.229Z,245
2017-06-09T13:10:24.551Z,230
2017-06-09T13:11:25.164Z,290
2017-06-09T13:12:25.452Z,265
2017-06-09T13:13:25.143Z,220
2017-06-09T13:14:25.103Z,275
2017-06-09T13:15:25.114Z,290
2017-06-09T13:16:25.157Z,210
2017-06-09T13:17:24.747Z,180
2017-06-09T13:18:25.377Z,170
2017-06-09T13:19:25.053Z,160
2017-06-09T13:20:25.032Z,230
2017-06-09T13:21:25.336Z,195
2017-06-09T13:22:25.008Z,210
2017-06-09T13:23:24.691Z,195
2017-06-09T13:24:25.283Z,155
2017-06-09T13:25:25.303Z,150
2017-06-09T13:26:24.975Z,190
2017-06-09T13:27:25.288Z,275
2017-06-09T13:28:24.997Z,315
2017-06-09T13:29:25.236Z,320
2017-06-09T13:30:25.221Z,280
2017-06-09T13:31:24.994Z,340
2017-06-09T13:32:24.623Z,325
2017-06-09T13:33:24.558Z,300
2017-06-09T13:34:25.172Z,255
2017-06-09T13:35:24.538Z,220
2017-06-09T13:36:24.835Z,250
2017-06-09T13:37:25.147Z,270
2017-06-09T13:38:25.115Z,250
2017-06-09T13:39:25.124Z,250
2017-06-09T13:40:24.844Z,265
2017-06-09T13:41:24.833Z,215
2017-06-09T13:42:24.763Z,210
2017-06-09T13:43:25.083Z,165
2017-06-09T13:44:24.242Z,150
2017-06-09T13:45:24.734Z,150
2017-06-09T13:46:24.412Z,240
2017-06-09T13:47:25.026Z,245
2017-06-09T13:48:24.095Z,240
2017-06-09T13:49:24.996Z,235
2017-06-09T13:50:24.675Z,205
2017-06-09T13:51:24.979Z,230
2017-06-09T13:52:24.353Z,250
2017-06-09T13:53:25.033Z,255
2017-06-09T13:54:24.934Z,245
2017-06-09T13:55:24.906Z,255
2017-06-09T13:56:24.342Z,155
2017-06-09T13:57:24.690Z,150
2017-06-09T13:58:24.369Z,170
2017-06-09T13:59:24.256Z,195
2017-06-09T14:00:24.953Z,190
2017-06-09T14:01:24.914Z,260
2017-06-09T14:02:24.326Z,250
2017-06-09T14:03:24.597Z,240
2017-06-09T14:04:24.568Z,240
2017-06-09T14:05:24.866Z,250
2017-06-09T14:06:24.248Z,250
2017-06-09T14:07:24.538Z,185
2017-06-09T14:08:23.996Z,250
2017-06-09T14:09:24.501Z,210
2017-06-09T14:10:24.463Z,170
2017-06-09T14:11:24.766Z,160
2017-06-09T14:12:24.146Z,175
2017-06-09T14:13:24.395Z,205