createdAt,value
2019-04-16T00:00:44.551Z,18.57
2019-04-16T00:03:13.215Z,18.27
2019-04-16T00:05:43.570Z,20.00
2019-04-16T00:08:27.355Z,18.90
2019-04-16T00:10:45.857Z,19.13
2019-04-16T00:13:16.191Z,17.70
2019-04-16T00:15:44.845Z,17.73
2019-04-16T00:18:13.335Z,19.27
2019-04-16T00:20:52.536Z,18.13
2019-04-16T00:23:22.790Z,19.00
2019-04-16T00:25:52.131Z,18.60
2019-04-16T00:28:21.814Z,18.33
2019-04-16T00:30:50.345Z,18.67
2019-04-16T00:33:19.064Z,16.30
2019-04-16T00:35:47.608Z,20.07
2019-04-16T00:38:16.096Z,21.33
2019-04-16T00:40:44.633Z,18.27
2019-04-16T00:43:13.211Z,17.07
2019-04-16T00:45:41.742Z,18.83
2019-04-16T00:48:10.364Z,20.53
2019-04-16T00:50:38.902Z,19.37
2019-04-16T00:53:08.326Z,17.00
2019-04-16T00:55:37.582Z,18.40
2019-04-16T00:58:06.420Z,16.63
2019-04-16T01:00:35.069Z,20.17
2019-04-16T01:03:03.640Z,19.63
2019-04-16T01:05:35.024Z,18.67
2019-04-16T01:08:02.663Z,16.73
2019-04-16T01:10:31.298Z,18.50
2019-04-16T01:12:59.905Z,17.87
2019-04-16T01:15:29.227Z,19.80
2019-04-16T01:17:59.200Z,17.70
2019-04-16T01:20:27.867Z,19.40
2019-04-16T01:22:56.473Z,19.87
2019-04-16T01:25:24.969Z,17.67
2019-04-16T01:27:59.807Z,19.87
2019-04-16T01:30:27.063Z,16.17
2019-04-16T01:32:57.318Z,17.87
2019-04-16T01:35:27.601Z,23.37
2019-04-16T01:38:13.792Z,19.20
2019-04-16T01:40:47.367Z,18.83
2019-04-16T01:43:17.220Z,16.87
2019-04-16T01:45:46.733Z,18.60
2019-04-16T01:48:15.265Z,19.73
2019-04-16T01:50:44.470Z,19.57
2019-04-16T01:53:13.033Z,18.30
2019-04-16T01:55:42.562Z,18.63
2019-04-16T01:58:11.363Z,17.57
2019-04-16T02:00:40.076Z,18.80
2019-04-16T02:03:08.615Z,17.30
2019-04-16T02:05:37.334Z,16.23
2019-04-16T02:08:05.999Z,19.00
2019-04-16T02:10:35.418Z,19.00
2019-04-16T02:13:05.353Z,17.53
2019-04-16T02:15:33.921Z,22.30
2019-04-16T02:18:02.466Z,18.17
2019-04-16T02:20:31.155Z,16.63
2019-04-16T02:22:59.853Z,17.80
2019-04-16T02:25:30.632Z,18.30
2019-04-16T02:27:59.176Z,19.00
2019-04-16T02:30:27.728Z,18.43
2019-04-16T02:32:56.286Z,18.43
2019-04-16T02:35:26.513Z,20.60
2019-04-16T02:37:55.107Z,21.53
2019-04-16T02:40:23.718Z,19.60
2019-04-16T02:42:52.356Z,19.00
2019-04-16T02:45:23.665Z,19.97
2019-04-16T02:47:51.187Z,17.77
2019-04-16T02:50:30.263Z,18.60
2019-04-16T02:53:12.790Z,17.57
2019-04-16T02:55:44.207Z,17.67
2019-04-16T02:58:17.247Z,19.50
2019-04-16T03:00:50.806Z,20.67
2019-04-16T03:03:26.775Z,20.50
2019-04-16T03:06:00.716Z,19.13
2019-04-16T03:08:27.242Z,18.37
2019-04-16T03:10:55.849Z,19.20
2019-04-16T03:13:24.409Z,19.20
2019-04-16T03:16:10.712Z,18.77
2019-04-16T03:18:46.930Z,19.90
2019-04-16T03:21:14.435Z,18.97
2019-04-16T03:23:43.093Z,19.87
2019-04-16T03:26:16.379Z,25.43
2019-04-16T03:28:41.873Z,17.80
2019-04-16T03:31:19.475Z,18.97
2019-04-16T03:33:48.561Z,19.97
2019-04-16T03:36:10.969Z,21.93
2019-04-16T03:38:41.979Z,19.30
2019-04-16T03:41:09.733Z,20.33
2019-04-16T03:43:38.344Z,21.33
2019-04-16T03:46:12.071Z,25.80
2019-04-16T03:48:37.227Z,24.00
2019-04-16T03:51:05.861Z,21.47
2019-04-16T03:53:34.389Z,21.03
2019-04-16T03:56:03.011Z,20.17
2019-04-16T03:58:31.720Z,23.27
2019-04-16T04:01:00.342Z,21.77
2019-04-16T04:03:28.951Z,22.20
2019-04-16T04:05:57.670Z,19.53
2019-04-16T04:08:26.637Z,23.80
2019-04-16T04:10:55.343Z,20.63
2019-04-16T04:13:24.042Z,19.87
2019-04-16T04:15:55.030Z,21.17
2019-04-16T04:18:23.003Z,24.37
2019-04-16T04:20:51.697Z,22.03
2019-04-16T04:23:20.320Z,22.97
2019-04-16T04:25:48.904Z,24.27
2019-04-16T04:28:19.710Z,22.73
2019-04-16T04:30:48.986Z,21.63
2019-04-16T04:33:40.846Z,23.93
2019-04-16T04:36:10.629Z,18.97
2019-04-16T04:38:39.942Z,23.63
2019-04-16T04:41:08.952Z,25.20
2019-04-16T04:43:39.057Z,32.30
2019-04-16T04:46:12.961Z,27.00
2019-04-16T04:48:39.488Z,30.50
2019-04-16T04:51:08.779Z,25.57
2019-04-16T04:53:39.362Z,23.73
2019-04-16T04:56:08.036Z,27.20
2019-04-16T04:58:36.827Z,22.47
2019-04-16T05:01:05.497Z,27.73
2019-04-16T05:03:35.982Z,23.33
2019-04-16T05:06:06.336Z,22.70
2019-04-16T05:08:34.965Z,27.03
2019-04-16T05:11:03.599Z,24.37
2019-04-16T05:13:32.455Z,24.40
2019-04-16T05:16:02.001Z,30.23
2019-04-16T05:18:31.378Z,31.43
2019-04-16T05:20:59.973Z,28.57
2019-04-16T05:23:29.897Z,25.67
2019-04-16T05:25:58.597Z,27.83
2019-04-16T05:28:27.229Z,24.53
2019-04-16T05:30:55.902Z,29.37
2019-04-16T05:33:24.512Z,27.43
2019-04-16T05:35:53.020Z,29.60
2019-04-16T05:38:23.577Z,24.13
2019-04-16T05:40:51.929Z,25.10
2019-04-16T05:43:22.780Z,25.47
2019-04-16T05:45:54.285Z,29.13
2019-04-16T05:48:23.395Z,23.07
2019-04-16T05:50:52.142Z,24.20
2019-04-16T05:53:20.785Z,25.33
2019-04-16T05:56:06.031Z,23.73
2019-04-16T05:58:34.666Z,20.93
2019-04-16T06:01:10.482Z,32.53
2019-04-16T06:03:38.372Z,37.80
2019-04-16T06:06:07.018Z,31.67
2019-04-16T06:08:40.377Z,30.87
2019-04-16T06:11:05.888Z,26.60
2019-04-16T06:13:44.511Z,22.47
2019-04-16T06:16:16.770Z,26.43
2019-04-16T06:18:49.873Z,21.30
2019-04-16T06:21:25.833Z,27.97
2019-04-16T06:23:54.820Z,30.37
2019-04-16T06:26:40.134Z,28.30
2019-04-16T06:29:13.688Z,25.97
2019-04-16T06:31:59.104Z,27.27
2019-04-16T06:34:44.384Z,29.47
2019-04-16T06:37:20.401Z,25.63
2019-04-16T06:39:49.065Z,27.30
2019-04-16T06:42:25.165Z,30.67
2019-04-16T06:44:55.649Z,25.00
2019-04-16T06:47:32.030Z,26.63
2019-04-16T06:50:07.527Z,22.47
2019-04-16T06:52:53.937Z,22.20
2019-04-16T06:55:24.146Z,26.17
2019-04-16T06:58:00.253Z,25.37
2019-04-16T07:00:46.837Z,26.13
2019-04-16T07:03:29.021Z,21.30
2019-04-16T07:06:03.900Z,32.63
2019-04-16T07:08:50.852Z,23.30
2019-04-16T07:11:21.209Z,21.47
2019-04-16T07:13:49.745Z,22.47
2019-04-16T07:16:18.362Z,27.40
2019-04-16T07:18:47.042Z,22.63
2019-04-16T07:21:17.556Z,21.20
2019-04-16T07:23:46.955Z,22.00
2019-04-16T07:26:16.240Z,21.20
2019-04-16T07:28:52.511Z,21.00
2019-04-16T07:31:33.098Z,23.47
2019-04-16T07:34:00.569Z,24.67
2019-04-16T07:36:42.756Z,22.97
2019-04-16T07:39:28.961Z,23.37
2019-04-16T07:42:08.471Z,22.53
2019-04-16T07:44:31.677Z,25.17
2019-04-16T07:47:04.755Z,26.00
2019-04-16T07:49:43.731Z,24.30
2019-04-16T07:52:26.134Z,26.53
2019-04-16T07:55:12.887Z,25.93
2019-04-16T07:57:41.539Z,23.80
2019-04-16T08:00:11.071Z,26.20
2019-04-16T08:02:39.845Z,25.40
2019-04-16T08:05:09.575Z,25.33
2019-04-16T08:07:38.371Z,27.00
2019-04-16T08:10:07.853Z,24.97
2019-04-16T08:12:38.112Z,25.57
2019-04-16T08:15:14.563Z,23.50
2019-04-16T08:17:37.393Z,23.40
2019-04-16T08:20:06.902Z,28.20
2019-04-16T08:22:38.311Z,23.83
2019-04-16T08:25:06.838Z,24.20
2019-04-16T08:27:35.482Z,26.40
2019-04-16T08:30:07.339Z,26.17
2019-04-16T08:32:35.973Z,23.03
2019-04-16T08:35:05.948Z,23.73
2019-04-16T08:37:48.027Z,25.07
2019-04-16T08:40:09.091Z,22.03
2019-04-16T08:42:44.382Z,21.67
2019-04-16T08:45:08.454Z,21.13
2019-04-16T08:47:37.534Z,23.57
2019-04-16T08:50:06.377Z,20.50
2019-04-16T08:52:35.019Z,21.30
2019-04-16T08:55:04.145Z,19.20
2019-04-16T08:57:32.890Z,25.90
2019-04-16T09:00:01.657Z,20.20
2019-04-16T09:02:30.286Z,18.57
2019-04-16T09:04:58.887Z,18.90
2019-04-16T09:07:39.883Z,17.33
2019-04-16T09:10:18.077Z,20.37
2019-04-16T09:12:50.803Z,17.97
2019-04-16T09:15:16.942Z,20.47
2019-04-16T09:17:47.294Z,17.00
2019-04-16T09:20:17.634Z,18.73
2019-04-16T09:22:49.244Z,14.23
2019-04-16T09:25:18.245Z,13.33
2019-04-16T09:27:48.672Z,17.73
2019-04-16T09:30:18.982Z,15.53
2019-04-16T09:32:49.156Z,20.43
2019-04-16T09:35:21.875Z,16.60
2019-04-16T09:37:52.197Z,16.90
2019-04-16T09:40:28.396Z,21.67
2019-04-16T09:42:57.605Z,13.20
2019-04-16T09:45:26.228Z,13.57
2019-04-16T09:47:54.752Z,14.70
2019-04-16T09:50:23.484Z,15.20
2019-04-16T09:52:52.488Z,13.03
2019-04-16T09:55:22.565Z,14.70
2019-04-16T09:57:51.189Z,12.83
2019-04-16T10:00:31.044Z,10.17
2019-04-16T10:03:01.250Z,10.20
2019-04-16T10:05:30.250Z,10.57
2019-04-16T10:07:59.142Z,9.50
2019-04-16T10:10:29.010Z,10.50
2019-04-16T10:12:57.898Z,9.67
2019-04-16T10:15:26.435Z,13.30
2019-04-16T10:17:54.966Z,11.33
2019-04-16T10:20:23.591Z,9.27
2019-04-16T10:22:52.130Z,11.27
2019-04-16T10:25:20.887Z,10.83
2019-04-16T10:27:54.262Z,12.07
2019-04-16T10:30:30.532Z,11.20
2019-04-16T10:32:59.190Z,9.63
2019-04-16T10:35:27.907Z,8.43
2019-04-16T10:37:56.600Z,8.00
2019-04-16T10:40:26.876Z,7.40
2019-04-16T10:43:15.363Z,8.90
2019-04-16T10:46:01.851Z,7.63
2019-04-16T10:48:37.906Z,7.10
2019-04-16T10:51:08.101Z,9.50
2019-04-16T10:53:54.439Z,10.40
2019-04-16T10:56:41.220Z,11.33
2019-04-16T10:59:27.958Z,10.70
2019-04-16T11:01:58.278Z,11.90
2019-04-16T11:04:37.806Z,12.83
2019-04-16T11:07:09.703Z,11.70
2019-04-16T11:09:38.509Z,10.67
2019-04-16T11:12:19.682Z,10.93
2019-04-16T11:14:47.263Z,9.30
2019-04-16T11:17:16.832Z,12.20
2019-04-16T11:19:45.505Z,10.23
2019-04-16T11:22:14.133Z,11.50
2019-04-16T11:24:42.678Z,9.80
2019-04-16T11:27:11.374Z,10.43
2019-04-16T11:29:41.923Z,11.10
2019-04-16T11:32:11.797Z,11.93
2019-04-16T11:34:40.300Z,11.13
2019-04-16T11:37:09.705Z,14.40
2019-04-16T11:39:38.504Z,11.73
2019-04-16T11:42:07.386Z,9.97
2019-04-16T11:44:39.110Z,13.53
2019-04-16T11:47:07.938Z,11.53
2019-04-16T11:49:36.588Z,10.73
2019-04-16T11:52:05.278Z,11.10
2019-04-16T11:54:33.899Z,13.67
2019-04-16T11:57:02.786Z,10.03
2019-04-16T11:59:31.737Z,12.00
2019-04-16T12:02:11.034Z,9.47
2019-04-16T12:04:43.959Z,9.97
2019-04-16T12:07:14.169Z,10.33
2019-04-16T12:09:48.525Z,10.47
2019-04-16T12:12:21.811Z,12.33
2019-04-16T12:15:10.535Z,9.67
2019-04-16T12:18:10.572Z,15.77
2019-04-16T12:20:44.744Z,10.57
2019-04-16T12:23:17.142Z,12.07
2019-04-16T12:26:04.021Z,12.33
2019-04-16T12:28:46.348Z,11.83
2019-04-16T12:31:30.815Z,11.80
2019-04-16T12:34:14.353Z,10.93
2019-04-16T12:36:51.715Z,11.97
2019-04-16T12:39:23.920Z,11.90
2019-04-16T13:23:41.493Z,10.73
2019-04-16T13:26:13.233Z,12.23
2019-04-16T13:28:42.116Z,11.07
2019-04-16T14:00:08.814Z,12.70
2019-04-16T14:02:54.210Z,16.87
2019-04-16T14:05:22.967Z,13.07
2019-04-16T14:07:51.789Z,15.77
2019-04-16T14:10:20.441Z,16.03
2019-04-16T14:12:49.073Z,15.23
2019-04-16T14:15:31.096Z,12.93
2019-04-16T14:17:53.021Z,15.10
2019-04-16T14:20:19.389Z,15.70
2019-04-16T14:22:48.009Z,11.90
2019-04-16T14:25:18.285Z,13.77
2019-04-16T14:27:47.011Z,13.73
2019-04-16T14:30:20.530Z,14.30
2019-04-16T14:32:49.270Z,11.63
2019-04-16T14:35:33.094Z,13.70
2019-04-16T14:37:52.853Z,15.40
2019-04-16T14:40:22.419Z,14.40
2019-04-16T14:42:56.232Z,13.23
2019-04-16T14:45:23.740Z,12.87
2019-04-16T14:47:52.471Z,12.93
2019-04-16T14:50:23.371Z,12.13
2019-04-16T14:52:51.432Z,12.60
2019-04-16T14:55:42.185Z,13.47
2019-04-16T14:58:28.428Z,14.20
2019-04-16T15:00:58.757Z,12.10
2019-04-16T15:03:45.123Z,15.23
2019-04-16T15:06:31.861Z,14.63
2019-04-16T15:09:02.100Z,14.30
2019-04-16T15:11:37.919Z,15.50
2019-04-16T15:14:26.839Z,16.93
2019-04-16T15:17:12.238Z,12.50
2019-04-16T15:19:47.006Z,13.80
2019-04-16T15:22:23.314Z,15.53
2019-04-16T15:25:05.582Z,12.33
2019-04-16T15:27:42.220Z,10.07
2019-04-16T15:30:29.521Z,12.83
2019-04-16T15:33:05.572Z,12.57
2019-04-16T15:35:31.923Z,11.67
2019-04-16T15:38:19.742Z,13.80
2019-04-16T15:40:49.982Z,13.30
2019-04-16T15:43:22.984Z,13.00
2019-04-16T15:46:26.017Z,12.93
2019-04-16T15:48:50.678Z,12.77
2019-04-16T15:51:24.055Z,13.13
2019-04-16T15:54:10.174Z,12.57
2019-04-16T15:56:40.490Z,9.97
2019-04-16T15:59:10.763Z,13.70
2019-04-16T16:01:41.100Z,12.53
2019-04-16T16:04:17.287Z,16.03
2019-04-16T16:06:48.759Z,13.60
2019-04-16T16:09:22.593Z,13.97
2019-04-16T16:11:55.761Z,15.43
2019-04-16T16:14:24.627Z,11.23
2019-04-16T16:16:53.159Z,10.93
2019-04-16T16:19:21.781Z,12.40
2019-04-16T16:21:50.322Z,9.70
2019-04-16T16:24:21.257Z,11.37
2019-04-16T16:26:49.904Z,11.13
2019-04-16T16:29:18.439Z,25.17
2019-04-16T16:31:46.994Z,13.50
2019-04-16T16:34:15.812Z,12.23
2019-04-16T16:36:44.381Z,10.50
2019-04-16T16:39:15.861Z,10.90
2019-04-16T16:41:51.882Z,13.27
2019-04-16T16:44:20.766Z,12.33
2019-04-16T16:47:03.136Z,7.20
2019-04-16T16:49:31.864Z,5.57
2019-04-16T16:52:18.173Z,5.80
2019-04-16T16:54:48.474Z,6.17
2019-04-16T16:57:18.570Z,5.77
2019-04-16T17:00:01.061Z,10.13
2019-04-16T17:02:46.597Z,6.60
2019-04-16T17:05:19.980Z,11.60
2019-04-16T17:07:50.688Z,6.40
2019-04-16T17:10:18.977Z,12.43
2019-04-16T17:12:47.619Z,13.90
2019-04-16T17:15:16.561Z,16.37
2019-04-16T17:17:45.099Z,15.83
2019-04-16T17:20:13.730Z,18.23
2019-04-16T17:22:44.702Z,17.43
2019-04-16T17:25:13.400Z,14.60
2019-04-16T17:27:51.394Z,18.13
2019-04-16T17:30:13.487Z,15.83
2019-04-16T17:32:42.110Z,16.97
2019-04-16T17:35:14.415Z,15.70
2019-04-16T17:40:36.817Z,21.20
2019-04-16T17:43:12.948Z,18.93
2019-04-16T17:45:39.184Z,15.27
2019-04-16T17:48:21.050Z,15.07
2019-04-16T17:51:08.822Z,20.13
2019-04-16T17:53:44.891Z,15.77
2019-04-16T17:56:31.205Z,19.13
2019-04-16T17:59:01.533Z,18.83
2019-04-16T18:01:43.365Z,19.63
2019-04-16T18:04:27.873Z,18.57
2019-04-16T18:07:09.977Z,16.67
2019-04-16T18:09:40.259Z,18.73
2019-04-16T18:12:10.551Z,13.87
2019-04-16T18:14:40.962Z,12.87
2019-04-16T18:17:29.273Z,16.23
2019-04-16T18:20:16.291Z,12.97
2019-04-16T18:22:46.566Z,16.27
2019-04-16T18:25:34.482Z,10.83
2019-04-16T18:28:06.237Z,11.50
2019-04-16T18:30:42.727Z,9.50
2019-04-16T18:33:15.661Z,11.87
2019-04-16T18:35:51.337Z,9.83
2019-04-16T18:38:22.896Z,10.63
2019-04-16T18:41:09.404Z,10.40
2019-04-16T18:43:55.724Z,12.73
2019-04-16T18:46:42.254Z,12.50
2019-04-16T18:49:17.380Z,11.40
2019-04-16T18:51:46.604Z,9.77
2019-04-16T18:54:15.851Z,7.77
2019-04-16T18:56:44.535Z,12.70
2019-04-16T18:59:15.870Z,10.37
2019-04-16T19:01:46.074Z,11.67
2019-04-16T19:04:14.758Z,9.53
2019-04-16T19:06:43.335Z,12.70
2019-04-16T19:09:11.945Z,8.43
2019-04-16T19:11:40.573Z,8.70
2019-04-16T19:14:10.240Z,9.83
2019-04-16T19:16:39.640Z,8.67
2019-04-16T19:19:08.241Z,8.87
2019-04-16T19:21:36.882Z,13.53
2019-04-16T19:24:05.510Z,13.30
2019-04-16T19:26:34.068Z,9.93
2019-04-16T19:29:05.375Z,10.33
2019-04-16T19:31:32.954Z,10.23
2019-04-16T19:34:01.589Z,10.60
2019-04-16T19:36:30.286Z,11.97
2019-04-16T19:38:58.915Z,11.10
2019-04-16T19:41:27.615Z,11.07
2019-04-16T19:43:56.243Z,12.63
2019-04-16T19:46:24.819Z,10.13
2019-04-16T19:48:56.474Z,12.97
2019-04-16T19:51:23.664Z,11.00
2019-04-16T19:53:52.302Z,10.67
2019-04-16T19:56:20.837Z,12.87
2019-04-16T19:58:49.402Z,12.47
2019-04-16T20:01:17.881Z,11.57
2019-04-16T20:03:46.525Z,12.03
2019-04-16T20:06:15.066Z,12.17
2019-04-16T20:08:43.795Z,14.10
2019-04-16T20:11:12.382Z,10.90
2019-04-16T20:13:41.375Z,11.73
2019-04-16T20:16:10.035Z,11.73
2019-04-16T20:18:50.390Z,10.77
2019-04-16T20:21:08.902Z,13.27
2019-04-16T20:23:37.570Z,14.50
2019-04-16T20:26:06.261Z,11.63
2019-04-16T20:28:34.854Z,12.40
2019-04-16T20:31:04.697Z,9.10
2019-04-16T20:33:34.826Z,12.37
2019-04-16T20:36:03.451Z,11.27
2019-04-16T20:38:32.069Z,11.83
2019-04-16T20:41:00.612Z,9.73
2019-04-16T20:43:29.161Z,9.40
2019-04-16T20:45:57.930Z,9.13
2019-04-16T20:48:26.486Z,8.57
2019-04-16T20:50:58.809Z,11.07
2019-04-16T20:53:25.455Z,15.00
2019-04-16T20:55:54.015Z,10.10
2019-04-16T20:58:22.794Z,20.63
2019-04-16T21:00:52.997Z,10.47
2019-04-16T21:03:22.731Z,12.13
2019-04-16T21:05:59.225Z,12.23
2019-04-16T21:08:25.300Z,9.93
2019-04-16T21:10:54.303Z,12.87
2019-04-16T21:13:22.861Z,10.80
2019-04-16T21:15:51.521Z,11.80
2019-04-16T21:18:20.142Z,12.53
2019-04-16T21:20:51.197Z,12.43
2019-04-16T21:23:18.971Z,13.03
2019-04-16T21:25:47.937Z,15.37
2019-04-16T21:28:20.974Z,12.77
2019-04-16T21:30:51.251Z,14.87
2019-04-16T21:33:32.066Z,13.37
2019-04-16T21:36:36.725Z,17.57
2019-04-16T21:39:10.127Z,13.23
2019-04-16T21:41:38.712Z,13.00
2019-04-16T21:44:11.538Z,14.97
2019-04-16T21:46:37.613Z,15.10
2019-04-16T21:49:08.575Z,15.90
2019-04-16T21:51:38.083Z,17.47
2019-04-16T21:54:06.708Z,11.73
2019-04-16T21:56:36.902Z,16.23
2019-04-16T21:59:06.062Z,13.83
2019-04-16T22:01:36.829Z,15.27
2019-04-16T22:04:13.523Z,18.00
2019-04-16T22:06:38.859Z,16.60
2019-04-16T22:09:07.522Z,15.60
2019-04-16T22:11:36.134Z,14.27
2019-04-16T22:14:05.077Z,15.27
2019-04-16T22:16:33.641Z,14.97
2019-04-16T22:19:02.347Z,13.43
2019-04-16T22:21:30.891Z,16.20
2019-04-16T22:23:59.758Z,16.47
2019-04-16T22:26:28.473Z,14.33
2019-04-16T22:28:57.320Z,13.17
2019-04-16T22:31:26.011Z,13.67
2019-04-16T22:33:54.570Z,14.67
2019-04-16T22:36:23.189Z,15.23
2019-04-16T22:38:53.476Z,13.17
2019-04-16T22:41:27.387Z,15.20
2019-04-16T22:43:55.953Z,16.17
2019-04-16T22:46:26.134Z,15.40
2019-04-16T22:48:56.524Z,13.33
2019-04-16T22:51:25.842Z,12.57
2019-04-16T22:53:54.521Z,15.07
2019-04-16T22:56:28.180Z,14.37
2019-04-16T22:58:55.069Z,14.20
2019-04-16T23:01:28.106Z,13.17
2019-04-16T23:03:56.675Z,16.57
2019-04-16T23:06:25.283Z,17.23
2019-04-16T23:08:53.819Z,18.60
2019-04-16T23:11:23.757Z,15.30
2019-04-16T23:13:52.650Z,14.30
2019-04-16T23:16:21.207Z,15.90
2019-04-16T23:18:50.122Z,15.73
2019-04-16T23:21:18.810Z,17.70
2019-04-16T23:23:50.886Z,14.37
2019-04-16T23:26:17.723Z,15.50
2019-04-16T23:28:46.272Z,15.97
2019-04-16T23:31:14.983Z,17.93
2019-04-16T23:33:43.593Z,14.17
2019-04-16T23:36:15.026Z,13.93
2019-04-16T23:38:42.345Z,16.50
2019-04-16T23:41:15.307Z,17.17
2019-04-16T23:43:45.478Z,13.03
2019-04-16T23:46:28.119Z,17.70
2019-04-16T23:49:06.809Z,16.03
2019-04-16T23:51:37.153Z,16.97
2019-04-16T23:54:07.929Z,14.33
2019-04-16T23:56:45.333Z,18.93
2019-04-16T23:59:18.352Z,16.30
