createdAt,value
2023-04-17T00:01:45.221Z,4.10
2023-04-17T00:04:13.626Z,3.60
2023-04-17T00:06:45.532Z,3.70
2023-04-17T00:09:14.460Z,3.60
2023-04-17T00:11:42.844Z,4.30
2023-04-17T00:14:11.080Z,3.50
2023-04-17T00:16:39.662Z,3.40
2023-04-17T00:19:08.124Z,2.80
2023-04-17T00:21:41.766Z,2.80
2023-04-17T00:24:09.958Z,4.10
2023-04-17T00:26:38.224Z,3.10
2023-04-17T00:29:06.501Z,3.00
2023-04-17T00:31:35.676Z,3.60
2023-04-17T00:34:04.108Z,4.20
2023-04-17T00:36:32.530Z,3.60
2023-04-17T00:39:00.793Z,4.20
2023-04-17T00:41:29.113Z,4.30
2023-04-17T00:43:57.351Z,4.30
2023-04-17T00:46:25.815Z,4.70
2023-04-17T00:48:54.498Z,5.20
2023-04-17T00:51:22.930Z,5.20
2023-04-17T00:53:52.365Z,4.50
2023-04-17T00:56:21.433Z,5.00
2023-04-17T00:58:49.920Z,4.60
2023-04-17T01:01:18.257Z,5.40
2023-04-17T01:03:46.826Z,4.50
2023-04-17T01:06:15.272Z,4.50
2023-04-17T01:08:43.881Z,4.40
2023-04-17T01:11:12.501Z,5.20
2023-04-17T01:13:59.182Z,4.80
2023-04-17T01:16:30.566Z,5.00
2023-04-17T01:18:58.688Z,4.40
2023-04-17T01:21:27.766Z,4.10
2023-04-17T01:23:55.962Z,5.20
2023-04-17T01:26:31.496Z,5.30
2023-04-17T01:28:59.869Z,4.10
2023-04-17T01:31:29.456Z,3.30
2023-04-17T01:33:57.742Z,3.40
2023-04-17T01:36:25.986Z,3.40
2023-04-17T01:38:54.122Z,3.80
2023-04-17T01:41:22.485Z,2.70
2023-04-17T01:43:50.870Z,2.90
2023-04-17T01:46:19.460Z,3.30
2023-04-17T01:48:47.607Z,3.00
2023-04-17T01:51:15.988Z,3.70
2023-04-17T01:53:49.024Z,3.50
2023-04-17T01:56:19.918Z,3.10
2023-04-17T01:58:48.049Z,2.90
2023-04-17T02:01:16.631Z,2.90
2023-04-17T02:03:49.710Z,3.80
2023-04-17T02:06:18.054Z,3.40
2023-04-17T02:08:49.055Z,2.80
2023-04-17T02:11:17.420Z,2.80
2023-04-17T02:13:45.787Z,2.40
2023-04-17T02:16:14.053Z,3.00
2023-04-17T02:18:43.330Z,3.00
2023-04-17T02:21:11.595Z,2.40
2023-04-17T02:23:39.893Z,2.10
2023-04-17T02:26:08.564Z,2.70
2023-04-17T02:28:37.261Z,2.70
2023-04-17T02:31:07.672Z,2.50
2023-04-17T02:33:39.265Z,2.60
2023-04-17T02:36:08.047Z,2.40
2023-04-17T02:38:39.824Z,2.90
2023-04-17T02:41:10.784Z,3.00
2023-04-17T02:43:39.436Z,2.20
2023-04-17T02:46:11.570Z,2.50
2023-04-17T02:48:39.880Z,2.00
2023-04-17T02:51:08.090Z,2.20
2023-04-17T02:53:36.430Z,2.50
2023-04-17T02:56:04.959Z,2.10
2023-04-17T02:58:34.491Z,2.20
2023-04-17T03:01:03.314Z,1.90
2023-04-17T03:03:35.583Z,2.10
2023-04-17T03:06:06.984Z,2.50
2023-04-17T03:08:38.789Z,1.80
2023-04-17T03:11:07.680Z,1.70
2023-04-17T03:13:38.983Z,2.20
2023-04-17T03:16:07.421Z,2.40
2023-04-17T03:20:51.462Z,2.20
2023-04-17T03:23:21.053Z,1.80
2023-04-17T03:25:50.014Z,3.30
2023-04-17T03:28:18.881Z,2.80
2023-04-17T03:30:47.166Z,2.40
2023-04-17T03:33:16.540Z,2.50
2023-04-17T03:35:46.359Z,2.20
2023-04-17T03:38:14.911Z,2.50
2023-04-17T03:40:43.333Z,2.30
2023-04-17T03:43:11.721Z,2.10
2023-04-17T03:45:39.941Z,2.50
2023-04-17T03:48:08.294Z,2.40
2023-04-17T03:50:37.105Z,2.40
2023-04-17T03:53:05.485Z,2.00
2023-04-17T03:55:34.049Z,2.10
2023-04-17T03:58:02.222Z,2.10
2023-04-17T04:00:31.957Z,2.50
2023-04-17T04:03:02.477Z,2.10
2023-04-17T04:05:38.465Z,2.50
2023-04-17T04:08:08.080Z,2.30
2023-04-17T04:10:44.393Z,2.10
2023-04-17T04:13:13.107Z,2.30
2023-04-17T04:15:43.383Z,2.00
2023-04-17T04:18:13.440Z,2.60
2023-04-17T04:20:41.821Z,2.70
2023-04-17T04:23:21.392Z,2.40
2023-04-17T04:25:49.895Z,2.40
2023-04-17T04:28:28.363Z,2.10
2023-04-17T04:30:58.967Z,2.80
2023-04-17T04:33:30.632Z,2.70
2023-04-17T04:36:01.526Z,2.50
2023-04-17T04:38:33.615Z,2.20
2023-04-17T04:41:10.624Z,2.10
2023-04-17T04:43:40.126Z,2.40
2023-04-17T04:46:10.785Z,2.40
2023-04-17T04:48:42.962Z,2.10
2023-04-17T04:51:11.852Z,1.70
2023-04-17T04:53:40.506Z,1.80
2023-04-17T04:56:09.095Z,1.90
2023-04-17T04:58:44.467Z,1.40
2023-04-17T05:01:13.428Z,1.40
2023-04-17T05:03:45.567Z,1.40
2023-04-17T05:06:17.480Z,1.70
2023-04-17T05:08:52.144Z,1.30
2023-04-17T05:11:20.560Z,1.10
2023-04-17T05:13:51.148Z,1.50
2023-04-17T05:16:27.779Z,1.30
2023-04-17T05:18:56.385Z,1.40
2023-04-17T05:21:36.077Z,2.30
2023-04-17T05:24:04.340Z,1.80
2023-04-17T05:26:32.801Z,1.10
2023-04-17T05:29:01.433Z,1.10
2023-04-17T05:31:31.894Z,1.30
2023-04-17T05:34:00.816Z,1.30
2023-04-17T05:36:31.791Z,0.90
2023-04-17T05:39:00.917Z,1.30
2023-04-17T05:41:31.476Z,1.20
2023-04-17T05:43:59.851Z,1.70
2023-04-17T05:46:29.746Z,1.80
2023-04-17T05:48:57.875Z,1.40
2023-04-17T05:51:26.737Z,1.80
2023-04-17T05:53:55.094Z,1.70
2023-04-17T05:56:23.535Z,1.60
2023-04-17T05:58:52.010Z,1.80
2023-04-17T06:01:22.736Z,2.70
2023-04-17T06:03:53.579Z,2.60
2023-04-17T06:06:25.038Z,1.90
2023-04-17T06:08:54.675Z,1.70
2023-04-17T06:11:24.536Z,2.40
2023-04-17T06:13:53.843Z,2.60
2023-04-17T06:16:22.359Z,2.40
2023-04-17T06:18:50.856Z,2.60
2023-04-17T06:21:19.488Z,2.20
2023-04-17T06:23:47.894Z,3.00
2023-04-17T06:26:18.154Z,2.90
2023-04-17T06:28:46.467Z,2.10
2023-04-17T06:31:17.761Z,2.30
2023-04-17T06:33:47.927Z,2.90
2023-04-17T06:36:18.750Z,2.80
2023-04-17T06:38:49.898Z,2.50
2023-04-17T06:41:19.542Z,2.50
2023-04-17T06:43:50.963Z,2.60
2023-04-17T06:46:22.814Z,3.00
2023-04-17T06:48:58.089Z,2.40
2023-04-17T06:51:27.766Z,2.40
2023-04-17T06:53:56.145Z,2.80
2023-04-17T06:56:25.258Z,2.80
2023-04-17T06:58:53.942Z,2.90
2023-04-17T07:01:28.515Z,2.90
2023-04-17T07:03:57.452Z,2.60
2023-04-17T07:06:28.798Z,2.30
2023-04-17T07:08:57.401Z,2.70
2023-04-17T07:11:25.726Z,2.50
2023-04-17T07:13:54.413Z,2.90
2023-04-17T07:16:23.198Z,2.40
2023-04-17T07:18:52.036Z,3.00
2023-04-17T07:21:27.077Z,2.70
2023-04-17T07:23:56.960Z,2.70
2023-04-17T07:26:34.991Z,2.60
2023-04-17T07:29:06.901Z,2.20
2023-04-17T07:31:39.400Z,2.80
2023-04-17T07:34:09.336Z,2.70
2023-04-17T07:36:37.912Z,3.00
2023-04-17T07:39:08.287Z,3.00
2023-04-17T07:41:36.873Z,2.70
2023-04-17T07:44:07.689Z,3.40
2023-04-17T07:46:40.106Z,3.00
2023-04-17T07:49:12.199Z,2.90
2023-04-17T07:51:41.417Z,2.80
2023-04-17T07:54:09.955Z,2.80
2023-04-17T07:56:39.886Z,3.30
2023-04-17T07:59:10.129Z,2.00
2023-04-17T08:01:41.256Z,2.20
2023-04-17T08:04:10.622Z,2.20
2023-04-17T08:06:39.727Z,2.60
2023-04-17T08:09:09.885Z,2.90
2023-04-17T08:11:56.464Z,2.60
2023-04-17T08:14:29.666Z,2.30
2023-04-17T08:16:59.482Z,2.80
2023-04-17T08:19:27.717Z,3.50
2023-04-17T08:22:03.795Z,2.40
2023-04-17T08:24:32.243Z,2.20
2023-04-17T08:27:02.636Z,2.40
2023-04-17T08:29:32.872Z,2.20
2023-04-17T08:32:13.883Z,3.00
2023-04-17T08:34:44.291Z,2.40
2023-04-17T08:37:13.220Z,2.00
2023-04-17T08:39:44.307Z,2.50
2023-04-17T08:42:18.721Z,2.90
2023-04-17T08:44:51.060Z,2.40
2023-04-17T08:47:21.137Z,2.90
2023-04-17T08:49:50.801Z,2.40
2023-04-17T08:52:20.623Z,2.80
2023-04-17T08:54:51.296Z,3.00
2023-04-17T08:57:20.595Z,3.10
2023-04-17T08:59:50.830Z,2.30
2023-04-17T09:02:21.038Z,2.80
2023-04-17T09:04:54.234Z,2.50
2023-04-17T09:07:29.800Z,2.70
2023-04-17T09:09:58.215Z,3.20
2023-04-17T09:12:27.615Z,2.40
2023-04-17T09:14:58.674Z,2.20
2023-04-17T09:17:34.155Z,3.70
2023-04-17T09:21:50.506Z,2.30
2023-04-17T09:24:39.953Z,2.10
2023-04-17T09:28:04.241Z,1.80
2023-04-17T09:30:41.719Z,1.90
2023-04-17T09:33:19.209Z,2.00
2023-04-17T09:35:49.635Z,1.40
2023-04-17T09:38:55.565Z,1.80
2023-04-17T09:41:29.115Z,1.60
2023-04-17T09:44:03.727Z,1.60
2023-04-17T09:46:44.128Z,1.60
2023-04-17T09:49:40.041Z,1.80
2023-04-17T09:52:12.649Z,2.00
2023-04-17T09:54:43.826Z,2.20
2023-04-17T10:00:07.142Z,1.40
2023-04-17T10:02:38.905Z,1.80
2023-04-17T10:05:13.999Z,2.20
2023-04-17T10:07:45.024Z,1.90
2023-04-17T10:10:34.219Z,1.60
2023-04-17T10:15:51.022Z,1.50
2023-04-17T10:18:25.213Z,1.40
2023-04-17T10:20:54.197Z,2.60
2023-04-17T10:23:31.410Z,1.30
2023-04-17T10:26:25.075Z,1.50
2023-04-17T10:28:54.456Z,1.60
2023-04-17T10:31:25.832Z,1.40
2023-04-17T10:33:54.579Z,1.50
2023-04-17T10:36:38.353Z,2.10
2023-04-17T10:39:13.919Z,2.20
2023-04-17T10:42:05.929Z,1.40
2023-04-17T10:44:36.642Z,1.60
2023-04-17T10:47:09.796Z,1.60
2023-04-17T10:49:56.360Z,1.40
2023-04-17T10:52:39.862Z,1.60
2023-04-17T10:55:13.758Z,1.50
2023-04-17T10:58:03.191Z,1.60
2023-04-17T11:00:54.625Z,1.70
2023-04-17T11:03:23.833Z,1.40
2023-04-17T11:05:53.952Z,1.50
2023-04-17T11:08:25.757Z,1.50
2023-04-17T11:10:56.272Z,1.30
2023-04-17T11:13:24.774Z,1.20
2023-04-17T11:15:53.627Z,1.80
2023-04-17T11:18:23.247Z,1.90
2023-04-17T11:20:51.952Z,1.50
2023-04-17T11:23:20.499Z,1.30
2023-04-17T11:25:48.695Z,1.20
2023-04-17T11:28:17.661Z,1.50
2023-04-17T11:30:46.592Z,1.50
2023-04-17T11:33:16.151Z,1.30
2023-04-17T11:35:44.419Z,1.10
2023-04-17T11:38:12.672Z,1.00
2023-04-17T11:40:46.175Z,0.90
2023-04-17T11:43:14.823Z,1.10
2023-04-17T11:45:44.447Z,1.30
2023-04-17T11:48:15.597Z,1.30
2023-04-17T11:50:44.314Z,1.70
2023-04-17T11:53:14.934Z,1.20
2023-04-17T11:55:44.605Z,0.90
2023-04-17T11:58:13.450Z,1.80
2023-04-17T12:00:41.604Z,1.40
2023-04-17T12:03:35.520Z,1.20
2023-04-17T12:06:05.450Z,1.00
2023-04-17T12:08:47.225Z,1.80
2023-04-17T12:11:36.417Z,1.00
2023-04-17T12:14:11.912Z,0.90
2023-04-17T12:16:40.749Z,0.80
2023-04-17T12:19:10.801Z,1.00
2023-04-17T12:21:41.474Z,1.00
2023-04-17T12:24:14.906Z,0.90
2023-04-17T12:26:49.155Z,1.10
2023-04-17T12:29:36.221Z,1.10
2023-04-17T12:32:11.998Z,1.10
2023-04-17T12:34:40.738Z,1.30
2023-04-17T12:37:09.318Z,0.90
2023-04-17T12:39:37.696Z,1.20
2023-04-17T12:43:23.964Z,1.00
2023-04-17T12:45:58.641Z,1.10
2023-04-17T12:48:31.420Z,1.10
2023-04-17T12:51:06.124Z,1.00
2023-04-17T12:53:38.645Z,1.10
2023-04-17T12:56:12.581Z,1.10
2023-04-17T12:58:41.039Z,0.80
2023-04-17T13:01:14.536Z,1.60
2023-04-17T13:03:43.212Z,1.80
2023-04-17T13:06:17.657Z,1.60
2023-04-17T13:08:46.179Z,1.10
2023-04-17T13:11:15.415Z,1.30
2023-04-17T13:13:45.812Z,2.10
2023-04-17T13:16:14.185Z,2.20
2023-04-17T13:18:42.446Z,1.90
2023-04-17T13:21:10.667Z,2.70
2023-04-17T13:23:39.051Z,2.30
2023-04-17T13:26:07.298Z,1.60
2023-04-17T13:28:35.700Z,1.60
2023-04-17T13:31:03.865Z,1.80
2023-04-17T13:33:32.832Z,1.80
2023-04-17T13:36:01.045Z,1.90
2023-04-17T13:38:49.498Z,1.60
2023-04-17T13:41:18.048Z,2.40
2023-04-17T13:43:46.290Z,2.50
2023-04-17T13:46:16.426Z,2.60
2023-04-17T13:48:45.794Z,2.20
2023-04-17T13:51:16.004Z,1.90
2023-04-17T13:53:44.869Z,2.10
2023-04-17T13:56:14.543Z,2.20
2023-04-17T13:58:44.822Z,2.70
2023-04-17T14:01:14.214Z,2.10
2023-04-17T14:03:50.402Z,1.90
2023-04-17T14:06:22.165Z,2.40
2023-04-17T14:08:55.692Z,3.40
2023-04-17T14:11:25.249Z,2.00
2023-04-17T14:13:57.055Z,3.40
2023-04-17T14:16:25.433Z,2.20
2023-04-17T14:18:55.128Z,2.50
2023-04-17T14:21:25.163Z,2.80
2023-04-17T14:23:58.817Z,5.00
2023-04-17T14:26:27.587Z,2.90
2023-04-17T14:29:01.185Z,2.50
2023-04-17T14:31:35.422Z,2.00
2023-04-17T14:34:03.705Z,1.90
2023-04-17T14:36:32.058Z,1.70
2023-04-17T14:39:00.683Z,2.20
2023-04-17T14:41:31.864Z,2.10
2023-04-17T14:44:02.563Z,2.60
2023-04-17T14:46:36.424Z,2.20
2023-04-17T14:51:33.372Z,2.40
2023-04-17T14:54:01.673Z,2.70
2023-04-17T14:56:32.017Z,2.60
2023-04-17T14:59:06.977Z,2.10
2023-04-17T15:01:36.608Z,2.00
2023-04-17T15:04:07.201Z,2.40
2023-04-17T15:06:36.541Z,2.90
2023-04-17T15:09:06.389Z,2.60
2023-04-17T15:11:34.635Z,2.30
2023-04-17T15:14:05.123Z,2.10
2023-04-17T15:16:35.760Z,2.70
2023-04-17T15:19:07.419Z,3.00
2023-04-17T15:21:38.742Z,2.50
2023-04-17T15:24:07.776Z,2.50
2023-04-17T15:26:39.048Z,3.40
2023-04-17T15:29:07.423Z,3.50
2023-04-17T15:31:41.414Z,2.90
2023-04-17T15:34:14.031Z,3.20
2023-04-17T15:36:42.556Z,2.90
2023-04-17T15:39:14.738Z,3.40
2023-04-17T15:41:51.009Z,2.80
2023-04-17T15:44:21.502Z,2.90
2023-04-17T15:46:49.668Z,4.00
2023-04-17T15:49:20.483Z,3.80
2023-04-17T15:51:52.937Z,4.50
2023-04-17T15:54:21.317Z,4.10
2023-04-17T15:56:51.676Z,2.90
2023-04-17T15:59:22.478Z,2.80
2023-04-17T16:01:53.249Z,2.20
2023-04-17T16:04:24.383Z,2.90
2023-04-17T16:06:52.676Z,2.60
2023-04-17T16:09:24.654Z,2.50
2023-04-17T16:11:52.889Z,2.70
2023-04-17T16:14:36.481Z,3.30
2023-04-17T16:17:07.476Z,3.70
2023-04-17T16:19:40.796Z,3.70
2023-04-17T16:22:11.842Z,4.10
2023-04-17T16:24:43.899Z,4.00
2023-04-17T16:27:12.657Z,3.80
2023-04-17T16:29:41.234Z,3.70
2023-04-17T16:32:11.821Z,3.60
2023-04-17T16:34:43.252Z,3.00
2023-04-17T16:37:12.070Z,3.00
2023-04-17T16:39:43.510Z,3.30
2023-04-17T16:42:13.710Z,3.10
2023-04-17T16:44:42.212Z,2.50
2023-04-17T16:47:13.862Z,3.00
2023-04-17T16:49:45.622Z,2.90
2023-04-17T16:52:20.316Z,2.70
2023-04-17T16:54:49.556Z,3.20
2023-04-17T16:57:19.276Z,2.80
2023-04-17T16:59:50.218Z,2.20
2023-04-17T17:02:18.707Z,2.80
2023-04-17T17:04:47.243Z,3.10
2023-04-17T17:07:17.023Z,3.40
2023-04-17T17:09:47.441Z,3.90
2023-04-17T17:12:15.782Z,2.20
2023-04-17T17:14:43.959Z,2.80
2023-04-17T17:17:12.582Z,3.50
2023-04-17T17:19:41.603Z,3.10
2023-04-17T17:22:11.982Z,3.30
2023-04-17T17:24:40.516Z,3.40
2023-04-17T17:27:16.796Z,3.00
2023-04-17T17:30:00.660Z,4.40
2023-04-17T17:32:32.384Z,3.90
2023-04-17T17:35:06.752Z,3.90
2023-04-17T17:37:36.102Z,2.50
2023-04-17T17:40:05.634Z,2.60
2023-04-17T17:42:34.202Z,2.90
2023-04-17T17:45:04.114Z,3.30
2023-04-17T17:47:36.011Z,3.00
2023-04-17T17:50:08.398Z,3.10
2023-04-17T17:52:38.505Z,3.10
2023-04-17T17:55:07.167Z,3.90
2023-04-17T17:57:47.915Z,3.10
2023-04-17T18:00:20.545Z,4.50
2023-04-17T18:02:49.323Z,4.10
2023-04-17T18:05:19.703Z,4.60
2023-04-17T18:07:48.465Z,5.30
2023-04-17T18:10:20.068Z,5.80
2023-04-17T18:12:49.313Z,9.60
2023-04-17T18:15:18.702Z,8.80
2023-04-17T18:17:50.745Z,9.40
2023-04-17T18:20:19.357Z,8.80
2023-04-17T18:22:47.511Z,5.70
2023-04-17T18:25:16.045Z,6.20
2023-04-17T18:27:45.589Z,7.60
2023-04-17T18:30:21.662Z,8.10
2023-04-17T18:32:50.067Z,7.00
2023-04-17T18:35:19.682Z,5.30
2023-04-17T18:37:50.939Z,5.30
2023-04-17T18:40:19.432Z,6.00
2023-04-17T18:42:49.380Z,6.90
2023-04-17T18:45:20.420Z,11.30
2023-04-17T18:47:48.738Z,8.90
2023-04-17T18:50:25.037Z,9.20
2023-04-17T18:52:57.207Z,8.20
2023-04-17T18:55:26.169Z,8.00
2023-04-17T18:57:54.271Z,7.40
2023-04-17T19:00:25.191Z,6.30
2023-04-17T19:02:54.651Z,7.00
2023-04-17T19:05:27.609Z,7.30
2023-04-17T19:07:56.497Z,7.50
2023-04-17T19:10:24.826Z,7.90
2023-04-17T19:12:53.085Z,8.40
2023-04-17T19:15:22.075Z,8.70
2023-04-17T19:17:51.129Z,8.20
2023-04-17T19:20:19.546Z,7.60
2023-04-17T19:22:49.055Z,8.30
2023-04-17T19:25:18.771Z,8.70
2023-04-17T19:27:47.474Z,6.70
2023-04-17T19:30:15.857Z,7.30
2023-04-17T19:32:49.530Z,7.00
2023-04-17T19:35:18.546Z,7.30
2023-04-17T19:37:49.175Z,7.40
2023-04-17T19:40:24.322Z,7.10
2023-04-17T19:42:56.488Z,7.60
2023-04-17T19:45:26.005Z,6.60
2023-04-17T19:47:57.178Z,7.20
2023-04-17T19:50:29.740Z,6.60
2023-04-17T19:53:00.771Z,6.60
2023-04-17T19:55:31.529Z,9.10
2023-04-17T19:58:00.377Z,9.00
2023-04-17T20:00:29.385Z,9.50
2023-04-17T20:02:57.937Z,9.20
2023-04-17T20:05:27.773Z,9.00
2023-04-17T20:07:57.363Z,9.10
2023-04-17T20:10:26.437Z,8.90
2023-04-17T20:12:54.645Z,9.40
2023-04-17T20:15:23.844Z,9.50
2023-04-17T20:17:52.639Z,8.60
2023-04-17T20:20:27.245Z,9.00
2023-04-17T20:22:56.116Z,8.90
2023-04-17T20:25:27.461Z,9.60
2023-04-17T20:27:57.299Z,9.10
2023-04-17T20:30:26.149Z,8.50
2023-04-17T20:33:01.568Z,8.10
2023-04-17T20:35:32.563Z,8.40
2023-04-17T20:38:00.963Z,8.60
2023-04-17T20:40:30.186Z,8.00
2023-04-17T20:43:01.650Z,8.50
2023-04-17T20:45:32.776Z,7.60
2023-04-17T20:48:02.081Z,8.10
2023-04-17T20:50:30.782Z,7.90
2023-04-17T20:52:59.108Z,7.60
2023-04-17T20:55:27.344Z,7.70
2023-04-17T20:57:55.718Z,8.60
2023-04-17T21:00:24.550Z,8.20
2023-04-17T21:02:53.959Z,7.90
2023-04-17T21:05:23.038Z,7.80
2023-04-17T21:07:53.162Z,10.20
2023-04-17T21:10:23.312Z,11.70
2023-04-17T21:12:54.766Z,11.20
2023-04-17T21:15:22.909Z,11.00
2023-04-17T21:17:51.875Z,9.20
2023-04-17T21:20:20.078Z,8.30
2023-04-17T21:22:49.179Z,8.10
2023-04-17T21:25:17.471Z,8.20
2023-04-17T21:27:46.138Z,8.40
2023-04-17T21:30:14.809Z,9.00
2023-04-17T21:32:47.868Z,8.60
2023-04-17T21:35:16.638Z,7.60
2023-04-17T21:39:31.610Z,8.50
2023-04-17T21:42:02.207Z,9.00
2023-04-17T21:44:30.586Z,8.80
2023-04-17T21:46:59.105Z,7.50
2023-04-17T21:49:28.647Z,7.10
2023-04-17T21:51:59.585Z,6.70
2023-04-17T21:54:29.447Z,6.80
2023-04-17T21:56:57.855Z,8.00
2023-04-17T21:59:28.476Z,7.60
2023-04-17T22:01:57.369Z,7.70
2023-04-17T22:04:27.222Z,8.40
2023-04-17T22:06:57.764Z,8.60
2023-04-17T22:09:28.914Z,9.30
2023-04-17T22:11:59.932Z,9.60
2023-04-17T22:14:28.638Z,9.30
2023-04-17T22:16:56.771Z,9.40
2023-04-17T22:19:26.235Z,9.80
2023-04-17T22:21:57.969Z,10.20
2023-04-17T22:24:28.529Z,10.80
2023-04-17T22:26:58.939Z,11.30
2023-04-17T22:29:29.334Z,10.10
2023-04-17T22:31:57.810Z,10.40
2023-04-17T22:34:26.038Z,10.20
2023-04-17T22:36:57.502Z,9.90
2023-04-17T22:39:26.245Z,9.90
2023-04-17T22:41:54.751Z,8.80
2023-04-17T22:44:23.051Z,8.40
2023-04-17T22:46:51.355Z,8.30
2023-04-17T22:49:19.935Z,8.60
2023-04-17T22:51:48.170Z,9.30
2023-04-17T22:54:22.772Z,9.00
2023-04-17T22:56:51.612Z,10.20
2023-04-17T22:59:19.705Z,9.30
2023-04-17T23:01:47.900Z,10.20
2023-04-17T23:04:16.535Z,9.90
2023-04-17T23:06:44.798Z,9.90
2023-04-17T23:09:17.634Z,9.60
2023-04-17T23:11:46.115Z,9.90
2023-04-17T23:14:14.505Z,9.30
2023-04-17T23:16:45.909Z,9.00
2023-04-17T23:19:15.021Z,9.50
2023-04-17T23:21:43.626Z,10.20
2023-04-17T23:24:11.972Z,9.80
2023-04-17T23:26:40.244Z,10.90
2023-04-17T23:29:08.392Z,9.80
2023-04-17T23:31:38.203Z,10.00
2023-04-17T23:34:06.380Z,9.80
2023-04-17T23:36:35.163Z,9.30
2023-04-17T23:39:05.223Z,9.30
2023-04-17T23:41:35.561Z,9.20
2023-04-17T23:44:04.164Z,8.70
2023-04-17T23:46:33.732Z,7.70
2023-04-17T23:49:03.264Z,7.30
2023-04-17T23:51:37.884Z,7.90
2023-04-17T23:54:08.940Z,6.90
2023-04-17T23:56:38.034Z,7.70
2023-04-17T23:59:06.346Z,6.70
