createdAt,value
2022-11-20T00:01:29.734Z,-3.06
2022-11-20T00:03:59.192Z,-3.05
2022-11-20T00:06:28.236Z,-3.07
2022-11-20T00:08:58.280Z,-3.12
2022-11-20T00:11:27.869Z,-3.14
2022-11-20T00:13:58.834Z,-3.18
2022-11-20T00:16:28.955Z,-3.19
2022-11-20T00:18:55.958Z,-3.19
2022-11-20T00:21:26.718Z,-3.20
2022-11-20T00:23:56.687Z,-3.22
2022-11-20T00:26:26.707Z,-3.26
2022-11-20T00:28:58.192Z,-3.29
2022-11-20T00:31:26.039Z,-3.30
2022-11-20T00:33:53.575Z,-3.34
2022-11-20T00:36:26.854Z,-3.36
2022-11-20T00:38:55.559Z,-3.37
2022-11-20T00:41:23.575Z,-3.39
2022-11-20T00:43:51.981Z,-3.41
2022-11-20T00:46:22.640Z,-3.43
2022-11-20T00:48:49.887Z,-3.45
2022-11-20T00:51:20.979Z,-3.44
2022-11-20T00:53:48.713Z,-3.44
2022-11-20T00:56:18.961Z,-3.46
2022-11-20T00:58:48.916Z,-3.49
2022-11-20T01:01:27.172Z,-3.49
2022-11-20T01:03:57.149Z,-3.50
2022-11-20T01:06:28.215Z,-3.53
2022-11-20T01:09:00.173Z,-3.54
2022-11-20T01:11:31.433Z,-3.55
2022-11-20T01:14:00.380Z,-3.56
2022-11-20T01:16:37.252Z,-3.54
2022-11-20T01:19:08.441Z,-3.56
2022-11-20T01:21:41.943Z,-3.54
2022-11-20T01:24:13.801Z,-3.53
2022-11-20T01:26:43.472Z,-3.53
2022-11-20T01:29:24.423Z,-3.52
2022-11-20T01:31:53.462Z,-3.55
2022-11-20T01:34:23.355Z,-3.39
2022-11-20T01:36:52.784Z,-3.29
2022-11-20T01:39:25.998Z,-3.29
2022-11-20T01:42:14.067Z,-3.25
2022-11-20T01:44:58.389Z,-3.29
2022-11-20T01:47:42.049Z,-3.34
2022-11-20T01:50:29.944Z,-3.38
2022-11-20T01:53:06.205Z,-3.39
2022-11-20T01:55:40.859Z,-3.35
2022-11-20T01:58:09.232Z,-3.37
2022-11-20T02:00:36.342Z,-3.39
2022-11-20T02:03:08.262Z,-3.37
2022-11-20T02:06:02.347Z,-3.30
2022-11-20T02:08:29.531Z,-3.32
2022-11-20T02:10:56.543Z,-3.38
2022-11-20T02:13:42.240Z,-3.41
2022-11-20T02:16:24.919Z,-3.45
2022-11-20T02:18:54.409Z,-3.52
2022-11-20T02:22:10.096Z,-3.54
2022-11-20T02:24:36.943Z,-3.57
2022-11-20T02:27:10.881Z,-3.62
2022-11-20T02:30:11.900Z,-3.67
2022-11-20T02:32:40.748Z,-3.70
2022-11-20T02:35:31.785Z,-3.75
2022-11-20T02:38:03.473Z,-3.76
2022-11-20T02:40:30.534Z,-3.76
2022-11-20T02:42:57.976Z,-3.78
2022-11-20T02:45:25.945Z,-3.81
2022-11-20T02:47:53.586Z,-3.83
2022-11-20T02:50:21.167Z,-3.84
2022-11-20T02:52:47.970Z,-3.88
2022-11-20T02:55:15.014Z,-3.91
2022-11-20T02:57:41.885Z,-3.93
2022-11-20T03:00:10.064Z,-3.95
2022-11-20T03:02:36.965Z,-3.97
2022-11-20T03:05:04.143Z,-4.01
2022-11-20T03:07:30.906Z,-4.01
2022-11-20T03:09:57.756Z,-4.03
2022-11-20T03:12:24.568Z,-4.05
2022-11-20T03:14:53.235Z,-4.07
2022-11-20T03:17:20.726Z,-4.09
2022-11-20T03:19:47.623Z,-4.13
2022-11-20T03:22:14.666Z,-4.13
2022-11-20T03:24:41.415Z,-4.15
2022-11-20T03:27:08.188Z,-4.17
2022-11-20T03:29:36.654Z,-4.16
2022-11-20T03:32:03.512Z,-4.15
2022-11-20T03:34:30.456Z,-4.16
2022-11-20T03:36:57.224Z,-4.19
2022-11-20T03:39:24.215Z,-4.20
2022-11-20T03:41:51.126Z,-4.22
2022-11-20T03:44:17.948Z,-4.22
2022-11-20T03:46:44.676Z,-4.24
2022-11-20T03:49:11.456Z,-4.24
2022-11-20T03:51:38.298Z,-4.26
2022-11-20T03:54:09.458Z,-4.27
2022-11-20T03:56:39.170Z,-4.29
2022-11-20T03:59:07.054Z,-4.32
2022-11-20T04:01:38.327Z,-4.35
2022-11-20T04:04:05.628Z,-4.36
2022-11-20T04:06:38.012Z,-4.38
2022-11-20T04:09:05.973Z,-4.37
2022-11-20T04:11:37.297Z,-4.38
2022-11-20T04:14:06.957Z,-4.37
2022-11-20T04:16:37.105Z,-4.37
2022-11-20T04:19:07.219Z,-4.30
2022-11-20T04:21:34.295Z,-4.18
2022-11-20T04:24:01.377Z,-4.08
2022-11-20T04:26:30.215Z,-4.08
2022-11-20T04:28:58.549Z,-4.09
2022-11-20T04:31:31.832Z,-4.13
2022-11-20T04:34:04.874Z,-4.19
2022-11-20T04:36:33.356Z,-4.26
2022-11-20T04:39:05.447Z,-4.35
2022-11-20T04:41:36.796Z,-4.41
2022-11-20T04:44:06.618Z,-4.44
2022-11-20T04:46:42.198Z,-4.46
2022-11-20T04:49:09.976Z,-4.47
2022-11-20T04:51:36.824Z,-4.48
2022-11-20T04:54:04.035Z,-4.49
2022-11-20T04:56:31.209Z,-4.49
2022-11-20T04:59:02.779Z,-4.51
2022-11-20T05:01:29.922Z,-4.53
2022-11-20T05:03:56.692Z,-4.54
2022-11-20T05:06:23.885Z,-4.56
2022-11-20T05:08:51.048Z,-4.59
2022-11-20T05:11:21.646Z,-4.60
2022-11-20T05:13:50.061Z,-4.62
2022-11-20T05:16:23.756Z,-4.63
2022-11-20T05:18:55.337Z,-4.62
2022-11-20T05:21:23.308Z,-4.61
2022-11-20T05:23:50.070Z,-4.60
2022-11-20T05:26:22.842Z,-4.58
2022-11-20T05:28:50.987Z,-4.54
2022-11-20T05:31:27.833Z,-4.51
2022-11-20T05:33:58.021Z,-4.46
2022-11-20T05:36:25.580Z,-4.40
2022-11-20T05:38:55.500Z,-4.34
2022-11-20T05:41:25.527Z,-4.30
2022-11-20T05:43:52.866Z,-4.27
2022-11-20T05:46:27.649Z,-4.23
2022-11-20T05:48:55.765Z,-4.21
2022-11-20T05:51:24.065Z,-4.16
2022-11-20T05:53:51.002Z,-4.09
2022-11-20T05:56:20.887Z,-4.06
2022-11-20T05:58:48.772Z,-4.00
2022-11-20T06:01:25.132Z,-3.94
2022-11-20T06:03:53.455Z,-3.89
2022-11-20T06:06:21.372Z,-3.77
2022-11-20T06:08:49.336Z,-3.66
2022-11-20T06:11:18.197Z,-3.59
2022-11-20T06:13:46.366Z,-3.57
2022-11-20T06:16:17.455Z,-3.56
2022-11-20T06:18:44.272Z,-3.50
2022-11-20T06:21:20.241Z,-3.53
2022-11-20T06:23:48.098Z,-3.45
2022-11-20T06:26:22.583Z,-3.36
2022-11-20T06:28:50.408Z,-3.28
2022-11-20T06:31:20.370Z,-3.30
2022-11-20T06:33:48.454Z,-3.35
2022-11-20T06:36:19.102Z,-3.36
2022-11-20T06:38:45.949Z,-3.42
2022-11-20T06:41:20.052Z,-3.43
2022-11-20T06:43:47.604Z,-3.40
2022-11-20T06:46:20.117Z,-3.42
2022-11-20T06:48:49.872Z,-3.41
2022-11-20T06:51:16.865Z,-3.40
2022-11-20T06:53:43.618Z,-3.42
2022-11-20T06:56:10.468Z,-3.45
2022-11-20T06:58:37.998Z,-3.47
2022-11-20T07:01:13.448Z,-3.50
2022-11-20T07:03:41.034Z,-3.53
2022-11-20T07:06:08.426Z,-3.54
2022-11-20T07:08:35.789Z,-3.51
2022-11-20T07:11:06.934Z,-3.45
2022-11-20T07:13:34.169Z,-3.35
2022-11-20T07:16:04.569Z,-3.31
2022-11-20T07:18:31.844Z,-3.26
2022-11-20T07:21:04.302Z,-3.23
2022-11-20T07:23:31.085Z,-3.18
2022-11-20T07:25:57.970Z,-3.14
2022-11-20T07:28:24.716Z,-3.11
2022-11-20T07:30:53.837Z,-3.06
2022-11-20T07:33:21.665Z,-3.04
2022-11-20T07:35:48.562Z,-2.99
2022-11-20T07:38:15.489Z,-2.90
2022-11-20T07:40:42.395Z,-2.79
2022-11-20T07:43:09.359Z,-2.69
2022-11-20T07:45:36.251Z,-2.63
2022-11-20T07:48:03.389Z,-2.55
2022-11-20T07:50:30.320Z,-2.47
2022-11-20T07:53:07.254Z,-2.38
2022-11-20T07:55:34.158Z,-2.30
2022-11-20T07:58:01.160Z,-2.25
2022-11-20T08:00:28.665Z,-2.17
2022-11-20T08:02:55.803Z,-2.11
2022-11-20T08:05:22.666Z,-2.08
2022-11-20T08:07:49.879Z,-2.02
2022-11-20T08:10:18.031Z,-1.96
2022-11-20T08:13:09.241Z,-1.90
2022-11-20T08:15:37.456Z,-1.82
2022-11-20T08:18:30.685Z,-1.75
2022-11-20T08:21:02.639Z,-1.66
2022-11-20T08:23:29.490Z,-1.55
2022-11-20T08:25:56.206Z,-1.46
2022-11-20T08:28:22.981Z,-1.40
2022-11-20T08:30:51.428Z,-1.32
2022-11-20T08:33:19.477Z,-1.23
2022-11-20T08:35:46.457Z,-1.11
2022-11-20T08:38:13.217Z,-1.03
2022-11-20T08:40:40.064Z,-0.98
2022-11-20T08:43:06.958Z,-0.95
2022-11-20T08:45:35.269Z,-0.91
2022-11-20T08:48:04.436Z,-0.84
2022-11-20T08:50:34.845Z,-0.75
2022-11-20T08:53:07.756Z,-0.64
2022-11-20T08:55:36.548Z,-0.53
2022-11-20T08:58:07.853Z,-0.48
2022-11-20T09:00:35.282Z,-0.42
2022-11-20T09:03:02.864Z,-0.33
2022-11-20T09:05:30.321Z,-0.28
2022-11-20T09:08:00.776Z,-0.24
2022-11-20T09:10:28.805Z,-0.21
2022-11-20T09:12:56.561Z,-0.18
2022-11-20T09:15:25.166Z,-0.15
2022-11-20T09:18:05.378Z,-0.10
2022-11-20T09:20:33.076Z,0.04
2022-11-20T09:22:59.799Z,0.14
2022-11-20T09:25:26.573Z,0.18
2022-11-20T09:27:57.777Z,0.22
2022-11-20T09:30:24.968Z,0.29
2022-11-20T09:32:52.242Z,0.37
2022-11-20T09:35:19.124Z,0.38
2022-11-20T09:37:47.014Z,0.45
2022-11-20T09:40:27.554Z,0.47
2022-11-20T09:43:16.022Z,0.50
2022-11-20T09:46:03.185Z,0.51
2022-11-20T09:49:04.064Z,0.60
2022-11-20T09:51:48.973Z,0.56
2022-11-20T09:54:19.519Z,0.63
2022-11-20T09:56:54.830Z,0.66
2022-11-20T09:59:44.455Z,0.68
2022-11-20T10:02:37.967Z,0.73
2022-11-20T10:05:19.966Z,0.74
2022-11-20T10:07:57.864Z,0.86
2022-11-20T10:10:59.816Z,0.90
2022-11-20T10:13:54.383Z,0.91
2022-11-20T10:16:49.930Z,0.97
2022-11-20T10:19:48.661Z,0.98
2022-11-20T10:22:54.080Z,1.02
2022-11-20T10:25:29.511Z,1.02
2022-11-20T10:28:35.887Z,1.08
2022-11-20T10:31:15.198Z,1.06
2022-11-20T10:34:11.069Z,1.08
2022-11-20T10:36:48.610Z,1.09
2022-11-20T10:39:36.337Z,1.08
2022-11-20T10:42:03.748Z,1.12
2022-11-20T10:44:53.763Z,1.20
2022-11-20T10:47:23.205Z,1.29
2022-11-20T10:49:55.619Z,1.35
2022-11-20T10:52:34.260Z,1.40
2022-11-20T10:55:33.678Z,1.46
2022-11-20T10:58:30.877Z,1.50
2022-11-20T11:01:25.102Z,1.62
2022-11-20T11:03:54.378Z,1.70
2022-11-20T11:06:30.723Z,1.79
2022-11-20T11:09:05.415Z,1.85
2022-11-20T11:11:34.854Z,1.90
2022-11-20T11:14:14.724Z,1.98
2022-11-20T11:16:56.697Z,2.07
2022-11-20T11:19:24.265Z,2.13
2022-11-20T11:21:56.238Z,2.16
2022-11-20T11:24:42.125Z,2.16
2022-11-20T11:27:18.498Z,2.19
2022-11-20T11:29:46.971Z,2.21
2022-11-20T11:32:21.726Z,2.22
2022-11-20T11:35:03.848Z,2.22
2022-11-20T11:37:40.680Z,2.20
2022-11-20T11:40:27.541Z,2.21
2022-11-20T11:43:00.703Z,2.18
2022-11-20T11:45:28.583Z,2.21
2022-11-20T11:48:01.301Z,2.20
2022-11-20T11:50:30.336Z,2.17
2022-11-20T11:53:22.091Z,2.14
2022-11-20T11:56:12.250Z,2.11
2022-11-20T11:58:51.057Z,2.07
2022-11-20T12:01:29.126Z,2.03
2022-11-20T12:04:32.110Z,1.99
2022-11-20T12:07:44.346Z,1.97
2022-11-20T12:10:03.056Z,1.98
2022-11-20T12:12:41.587Z,2.01
2022-11-20T12:15:18.453Z,2.02
2022-11-20T12:17:45.231Z,2.04
2022-11-20T12:20:15.807Z,2.06
2022-11-20T12:23:29.512Z,2.06
2022-11-20T12:26:06.863Z,2.09
2022-11-20T12:28:39.276Z,2.15
2022-11-20T12:31:36.256Z,2.17
2022-11-20T12:34:16.648Z,2.21
2022-11-20T12:36:45.850Z,2.19
2022-11-20T12:39:23.601Z,2.15
2022-11-20T12:42:15.173Z,2.13
2022-11-20T12:45:15.416Z,2.12
2022-11-20T12:48:41.052Z,2.18
2022-11-20T12:51:31.883Z,2.25
2022-11-20T12:54:35.590Z,2.28
2022-11-20T12:57:45.359Z,2.26
2022-11-20T13:00:22.568Z,2.31
2022-11-20T13:03:45.690Z,2.35
2022-11-20T13:06:18.539Z,2.42
2022-11-20T13:08:56.961Z,2.58
2022-11-20T13:11:45.643Z,2.66
2022-11-20T13:14:25.570Z,2.78
2022-11-20T13:17:07.093Z,2.85
2022-11-20T13:19:35.310Z,2.91
2022-11-20T13:22:02.243Z,2.94
2022-11-20T13:24:33.461Z,2.97
2022-11-20T13:27:03.127Z,3.02
2022-11-20T13:29:31.188Z,3.01
2022-11-20T13:32:22.198Z,2.94
2022-11-20T13:35:06.553Z,2.91
2022-11-20T13:37:40.258Z,2.89
2022-11-20T13:40:10.439Z,2.89
2022-11-20T13:42:45.916Z,2.90
2022-11-20T13:45:28.852Z,2.95
2022-11-20T13:47:58.449Z,2.94
2022-11-20T13:50:53.308Z,2.97
2022-11-20T13:53:48.220Z,2.96
2022-11-20T13:56:53.940Z,2.91
2022-11-20T13:59:44.907Z,2.95
2022-11-20T14:02:17.459Z,2.93
2022-11-20T14:04:52.095Z,2.93
2022-11-20T14:07:25.291Z,2.95
2022-11-20T14:09:57.622Z,2.96
2022-11-20T14:12:32.611Z,2.95
2022-11-20T14:15:00.608Z,2.96
2022-11-20T14:17:35.348Z,2.96
2022-11-20T14:20:07.345Z,2.97
2022-11-20T14:22:34.236Z,2.97
2022-11-20T14:25:13.155Z,2.99
2022-11-20T14:27:54.608Z,2.98
2022-11-20T14:30:29.388Z,3.04
2022-11-20T14:33:03.362Z,3.04
2022-11-20T14:35:36.784Z,3.08
2022-11-20T14:38:05.311Z,3.10
2022-11-20T14:40:37.243Z,3.12
2022-11-20T14:43:24.705Z,3.10
2022-11-20T14:46:04.890Z,3.07
2022-11-20T14:48:48.401Z,3.06
2022-11-20T14:51:32.732Z,3.05
2022-11-20T14:54:19.871Z,3.00
2022-11-20T14:57:04.752Z,2.99
2022-11-20T14:59:35.090Z,2.98
2022-11-20T15:02:11.254Z,2.99
2022-11-20T15:04:58.515Z,2.97
2022-11-20T15:07:46.409Z,2.97
2022-11-20T15:10:19.496Z,2.97
2022-11-20T15:13:13.055Z,2.97
2022-11-20T15:15:57.400Z,2.99
2022-11-20T15:18:29.331Z,3.02
2022-11-20T15:20:58.708Z,3.04
2022-11-20T15:23:28.355Z,3.06
2022-11-20T15:25:55.740Z,3.11
2022-11-20T15:28:43.789Z,3.14
2022-11-20T15:31:13.917Z,3.16
2022-11-20T15:33:41.144Z,3.18
2022-11-20T15:36:08.834Z,3.20
2022-11-20T15:38:36.437Z,3.23
2022-11-20T15:41:03.403Z,3.27
2022-11-20T15:43:30.153Z,3.26
2022-11-20T15:46:04.026Z,3.28
2022-11-20T15:48:38.013Z,3.30
2022-11-20T15:51:11.673Z,3.30
2022-11-20T15:53:41.149Z,3.29
2022-11-20T15:56:13.610Z,3.28
2022-11-20T15:58:40.663Z,3.30
2022-11-20T16:01:12.985Z,3.30
2022-11-20T16:03:40.152Z,3.32
2022-11-20T16:06:07.022Z,3.34
2022-11-20T16:08:34.363Z,3.32
2022-11-20T16:11:01.165Z,3.35
2022-11-20T16:13:46.392Z,3.33
2022-11-20T16:16:23.915Z,3.34
2022-11-20T16:18:51.334Z,3.35
2022-11-20T16:21:18.545Z,3.38
2022-11-20T16:23:45.361Z,3.43
2022-11-20T16:26:21.639Z,3.43
2022-11-20T16:28:48.473Z,3.46
2022-11-20T16:31:19.353Z,3.46
2022-11-20T16:33:55.102Z,3.49
2022-11-20T16:36:26.444Z,3.53
2022-11-20T16:38:58.532Z,3.55
2022-11-20T16:41:28.029Z,3.55
2022-11-20T16:44:00.769Z,3.59
2022-11-20T16:46:31.173Z,3.59
2022-11-20T16:49:07.387Z,3.60
2022-11-20T16:51:37.456Z,3.60
2022-11-20T16:54:07.351Z,3.60
2022-11-20T16:56:34.375Z,3.63
2022-11-20T16:59:05.405Z,3.65
2022-11-20T17:01:32.733Z,3.67
2022-11-20T17:04:05.552Z,3.69
2022-11-20T17:06:39.112Z,3.74
2022-11-20T17:09:09.450Z,3.75
2022-11-20T17:11:37.338Z,3.81
2022-11-20T17:14:04.725Z,3.84
2022-11-20T17:16:31.701Z,3.89
2022-11-20T17:19:03.417Z,3.92
2022-11-20T17:21:33.210Z,3.96
2022-11-20T17:24:12.023Z,4.06
2022-11-20T17:26:40.813Z,4.10
2022-11-20T17:29:14.810Z,4.09
2022-11-20T17:31:43.334Z,4.10
2022-11-20T17:34:15.673Z,4.13
2022-11-20T17:36:45.651Z,4.17
2022-11-20T17:39:17.346Z,4.18
2022-11-20T17:41:44.913Z,4.22
2022-11-20T17:44:12.968Z,4.24
2022-11-20T17:46:40.649Z,4.30
2022-11-20T17:49:07.592Z,4.32
2022-11-20T17:51:35.231Z,4.37
2022-11-20T17:54:07.444Z,4.41
2022-11-20T17:56:54.475Z,4.45
2022-11-20T17:59:21.676Z,4.55
2022-11-20T18:01:48.695Z,4.60
2022-11-20T18:04:16.676Z,4.71
2022-11-20T18:06:43.856Z,4.78
2022-11-20T18:09:10.736Z,4.84
2022-11-20T18:11:41.158Z,4.84
2022-11-20T18:14:26.509Z,4.86
2022-11-20T18:16:57.003Z,4.88
2022-11-20T18:19:32.132Z,4.94
2022-11-20T18:22:01.699Z,5.03
2022-11-20T18:24:29.100Z,5.15
2022-11-20T18:26:59.181Z,5.34
2022-11-20T18:29:27.109Z,5.48
2022-11-20T18:31:54.632Z,5.56
2022-11-20T18:34:21.867Z,5.64
2022-11-20T18:36:49.111Z,5.72
2022-11-20T18:39:17.096Z,5.77
2022-11-20T18:42:03.089Z,5.81
2022-11-20T18:44:50.931Z,5.88
2022-11-20T18:47:34.070Z,5.90
2022-11-20T18:50:02.112Z,5.93
2022-11-20T18:52:34.224Z,5.91
2022-11-20T18:55:04.146Z,5.85
2022-11-20T18:57:32.609Z,5.79
2022-11-20T19:00:03.527Z,5.76
2022-11-20T19:02:37.916Z,5.72
2022-11-20T19:05:08.845Z,5.69
2022-11-20T19:07:35.682Z,5.64
2022-11-20T19:10:04.235Z,5.59
2022-11-20T19:12:31.668Z,5.53
2022-11-20T19:14:58.523Z,5.50
2022-11-20T19:17:25.409Z,5.45
2022-11-20T19:19:54.849Z,5.38
2022-11-20T19:22:21.776Z,5.37
2022-11-20T19:24:49.305Z,5.35
2022-11-20T19:27:16.015Z,5.29
2022-11-20T19:29:42.816Z,5.23
2022-11-20T19:32:09.631Z,5.19
2022-11-20T19:34:36.357Z,5.10
2022-11-20T19:37:03.215Z,5.04
2022-11-20T19:39:30.000Z,5.03
2022-11-20T19:41:56.841Z,4.99
2022-11-20T19:44:23.660Z,4.99
2022-11-20T19:46:50.996Z,4.96
2022-11-20T19:49:18.112Z,4.91
2022-11-20T19:51:48.814Z,4.88
2022-11-20T19:54:16.983Z,4.85
2022-11-20T19:56:45.345Z,4.81
2022-11-20T19:59:13.020Z,4.78
2022-11-20T20:01:40.034Z,4.73
2022-11-20T20:04:07.291Z,4.68
2022-11-20T20:06:38.732Z,4.61
2022-11-20T20:09:12.210Z,4.55
2022-11-20T20:11:40.727Z,4.53
2022-11-20T20:14:13.768Z,4.49
2022-11-20T20:16:41.661Z,4.49
2022-11-20T20:19:12.104Z,4.47
2022-11-20T20:21:38.930Z,4.43
2022-11-20T20:24:06.406Z,4.42
2022-11-20T20:26:33.825Z,4.38
2022-11-20T20:29:04.007Z,4.37
2022-11-20T20:31:33.368Z,4.35
2022-11-20T20:34:01.436Z,4.30
2022-11-20T20:36:28.195Z,4.29
2022-11-20T20:38:59.562Z,4.27
2022-11-20T20:41:26.675Z,4.27
2022-11-20T20:44:12.607Z,4.26
2022-11-20T20:46:40.955Z,4.23
2022-11-20T20:49:09.059Z,4.20
2022-11-20T20:51:36.651Z,4.20
2022-11-20T20:54:04.705Z,4.19
2022-11-20T20:56:32.045Z,4.17
2022-11-20T20:58:58.877Z,4.14
2022-11-20T21:01:28.719Z,4.15
2022-11-20T21:03:57.355Z,4.14
2022-11-20T21:06:25.472Z,4.13
2022-11-20T21:08:52.477Z,4.12
2022-11-20T21:11:21.109Z,4.08
2022-11-20T21:13:49.394Z,4.11
2022-11-20T21:16:20.640Z,4.13
2022-11-20T21:18:48.013Z,4.13
2022-11-20T21:21:35.761Z,4.12
2022-11-20T21:24:03.807Z,4.06
2022-11-20T21:26:30.573Z,4.05
2022-11-20T21:28:58.060Z,4.05
2022-11-20T21:31:27.073Z,4.01
2022-11-20T21:33:56.347Z,4.04
2022-11-20T21:36:27.825Z,4.03
2022-11-20T21:38:57.086Z,4.07
2022-11-20T21:41:27.237Z,4.06
2022-11-20T21:44:29.207Z,4.07
2022-11-20T21:46:45.661Z,4.05
2022-11-20T21:49:13.118Z,4.06
2022-11-20T21:51:40.463Z,4.10
2022-11-20T21:54:07.380Z,4.09
2022-11-20T21:56:34.134Z,4.07
2022-11-20T21:59:00.941Z,4.05
2022-11-20T22:01:31.137Z,4.05
2022-11-20T22:04:01.614Z,4.06
2022-11-20T22:06:34.362Z,4.06
2022-11-20T22:09:03.388Z,4.03
2022-11-20T22:11:31.017Z,4.02
2022-11-20T22:14:17.299Z,4.00
2022-11-20T22:16:44.100Z,4.00
2022-11-20T22:19:11.069Z,4.05
2022-11-20T22:21:40.416Z,4.07
2022-11-20T22:24:08.407Z,4.07
2022-11-20T22:26:40.350Z,4.06
2022-11-20T22:29:08.486Z,4.05
2022-11-20T22:31:35.245Z,4.03
2022-11-20T22:34:03.203Z,4.01
2022-11-20T22:36:31.800Z,4.01
2022-11-20T22:39:01.940Z,4.04
2022-11-20T22:41:29.780Z,4.03
2022-11-20T22:44:03.273Z,4.01
2022-11-20T22:46:34.703Z,3.94
2022-11-20T22:49:05.531Z,3.91
2022-11-20T22:51:36.071Z,3.93
2022-11-20T22:54:03.839Z,3.92
2022-11-20T22:56:31.390Z,3.91
2022-11-20T22:58:58.570Z,3.90
2022-11-20T23:01:30.505Z,3.93
2022-11-20T23:04:10.728Z,3.91
2022-11-20T23:06:38.002Z,3.84
2022-11-20T23:09:07.443Z,3.82
2022-11-20T23:11:35.744Z,3.80
2022-11-20T23:14:13.217Z,3.80
2022-11-20T23:16:40.291Z,3.83
2022-11-20T23:19:11.263Z,3.84
2022-11-20T23:21:41.376Z,3.84
2022-11-20T23:24:09.668Z,3.84
2022-11-20T23:26:39.777Z,3.85
2022-11-20T23:29:07.265Z,3.84
2022-11-20T23:31:35.949Z,3.87
2022-11-20T23:34:03.357Z,3.88
2022-11-20T23:36:30.165Z,3.87
2022-11-20T23:38:57.115Z,3.88
2022-11-20T23:41:24.227Z,3.84
2022-11-20T23:43:51.030Z,3.80
2022-11-20T23:46:17.812Z,3.81
2022-11-20T23:48:45.613Z,3.82
2022-11-20T23:51:13.490Z,3.80
2022-11-20T23:53:40.341Z,3.79
2022-11-20T23:56:07.423Z,3.75
2022-11-20T23:58:37.845Z,3.71
