createdAt,value
2019-01-04T00:00:50.969Z,3.53
2019-01-04T00:03:20.667Z,3.20
2019-01-04T00:05:50.330Z,2.70
2019-01-04T00:08:20.008Z,2.80
2019-01-04T00:10:49.733Z,2.67
2019-01-04T00:13:19.397Z,2.53
2019-01-04T00:15:49.043Z,2.60
2019-01-04T00:18:18.686Z,2.83
2019-01-04T00:20:49.675Z,2.17
2019-01-04T00:23:19.349Z,2.00
2019-01-04T00:25:48.989Z,1.80
2019-01-04T00:28:18.630Z,1.47
2019-01-04T00:30:48.310Z,2.17
2019-01-04T00:33:17.962Z,2.57
2019-01-04T00:35:47.598Z,2.20
2019-01-04T00:38:17.289Z,3.20
2019-01-04T00:40:46.971Z,3.40
2019-01-04T00:43:16.645Z,3.00
2019-01-04T00:45:46.301Z,3.10
2019-01-04T00:48:16.044Z,3.30
2019-01-04T00:50:45.786Z,3.03
2019-01-04T00:53:15.593Z,3.00
2019-01-04T00:56:03.145Z,2.50
2019-01-04T00:58:43.354Z,2.70
2019-01-04T01:01:25.850Z,2.60
2019-01-04T01:04:20.327Z,2.83
2019-01-04T01:07:04.456Z,1.77
2019-01-04T01:09:45.599Z,1.80
2019-01-04T01:12:35.154Z,2.30
2019-01-04T01:15:33.175Z,2.10
2019-01-04T01:18:50.402Z,1.93
2019-01-04T01:22:08.673Z,1.83
2019-01-04T01:26:52.329Z,2.60
2019-01-04T01:29:35.305Z,2.40
2019-01-04T01:32:16.478Z,2.70
2019-01-04T01:35:33.621Z,2.73
2019-01-04T01:40:21.089Z,2.60
2019-01-04T01:45:06.770Z,2.73
2019-01-04T01:47:40.971Z,2.30
2019-01-04T01:50:21.556Z,1.90
2019-01-04T01:52:51.253Z,2.33
2019-01-04T01:55:20.908Z,1.70
2019-01-04T01:57:50.563Z,1.80
2019-01-04T02:00:20.217Z,1.60
2019-01-04T02:02:49.889Z,2.10
2019-01-04T02:05:19.628Z,1.87
2019-01-04T02:07:49.275Z,1.70
2019-01-04T02:10:18.933Z,1.83
2019-01-04T02:12:48.602Z,1.80
2019-01-04T02:15:18.233Z,1.83
2019-01-04T02:17:47.897Z,1.80
2019-01-04T02:20:17.517Z,1.60
2019-01-04T02:22:47.179Z,1.40
2019-01-04T02:25:16.818Z,1.80
2019-01-04T02:27:46.457Z,2.03
2019-01-04T02:30:16.104Z,1.83
2019-01-04T02:32:45.742Z,2.10
2019-01-04T02:35:15.449Z,1.90
2019-01-04T02:37:45.089Z,2.10
2019-01-04T02:40:14.698Z,1.60
2019-01-04T02:42:44.345Z,2.37
2019-01-04T02:45:14.008Z,2.10
2019-01-04T02:47:43.694Z,1.90
2019-01-04T02:50:13.357Z,1.90
2019-01-04T02:52:43.037Z,1.90
2019-01-04T02:55:12.663Z,1.97
2019-01-04T02:57:42.293Z,1.30
2019-01-04T03:00:11.967Z,1.50
2019-01-04T03:02:41.577Z,1.70
2019-01-04T03:05:11.231Z,2.07
2019-01-04T03:07:40.907Z,1.30
2019-01-04T03:10:10.568Z,1.37
2019-01-04T03:12:41.466Z,1.90
2019-01-04T03:15:11.144Z,2.17
2019-01-04T03:17:40.832Z,1.90
2019-01-04T03:20:10.480Z,1.43
2019-01-04T03:22:40.142Z,1.57
2019-01-04T03:25:09.785Z,1.50
2019-01-04T03:27:39.440Z,1.20
2019-01-04T03:30:09.117Z,1.80
2019-01-04T03:32:38.994Z,1.70
2019-01-04T03:35:08.632Z,1.43
2019-01-04T03:37:38.273Z,1.60
2019-01-04T03:40:08.745Z,1.63
2019-01-04T03:42:38.363Z,2.23
2019-01-04T03:45:09.264Z,1.90
2019-01-04T03:47:38.889Z,2.73
2019-01-04T03:50:08.530Z,4.20
2019-01-04T03:55:14.075Z,2.20
2019-01-04T03:57:43.812Z,2.60
2019-01-04T04:00:13.439Z,2.80
2019-01-04T04:02:43.058Z,2.27
2019-01-04T04:05:12.738Z,2.60
2019-01-04T04:07:42.374Z,2.00
2019-01-04T04:10:12.025Z,1.83
2019-01-04T04:12:43.015Z,1.67
2019-01-04T04:15:12.709Z,1.80
2019-01-04T04:17:42.330Z,1.73
2019-01-04T04:20:11.982Z,1.90
2019-01-04T04:22:41.634Z,2.03
2019-01-04T04:25:11.318Z,1.53
2019-01-04T04:27:41.035Z,1.90
2019-01-04T04:30:10.683Z,1.83
2019-01-04T04:32:41.529Z,2.10
2019-01-04T04:35:11.214Z,1.73
2019-01-04T04:37:42.142Z,1.70
2019-01-04T04:40:11.785Z,1.50
2019-01-04T04:42:41.417Z,1.90
2019-01-04T04:45:11.135Z,2.07
2019-01-04T04:47:40.772Z,1.50
2019-01-04T04:50:10.463Z,1.60
2019-01-04T04:52:40.291Z,1.70
2019-01-04T04:55:09.949Z,1.60
2019-01-04T04:57:39.579Z,1.80
2019-01-04T05:00:09.389Z,1.50
2019-01-04T05:02:39.063Z,1.90
2019-01-04T05:05:09.886Z,1.40
2019-01-04T05:07:39.778Z,1.37
2019-01-04T05:10:09.382Z,1.23
2019-01-04T05:12:39.046Z,1.50
2019-01-04T05:15:08.743Z,2.00
2019-01-04T05:17:38.390Z,1.10
2019-01-04T05:20:08.102Z,1.47
2019-01-04T05:22:37.789Z,1.50
2019-01-04T05:25:07.473Z,2.00
2019-01-04T05:27:37.138Z,1.30
2019-01-04T05:30:08.132Z,1.63
2019-01-04T05:32:37.749Z,5.93
2019-01-04T05:35:07.375Z,2.67
2019-01-04T05:37:37.012Z,1.60
2019-01-04T05:40:07.441Z,1.67
2019-01-04T05:42:37.117Z,1.67
2019-01-04T05:45:06.840Z,1.87
2019-01-04T05:47:36.448Z,1.80
2019-01-04T05:50:06.680Z,1.80
2019-01-04T05:52:36.286Z,1.80
2019-01-04T05:55:06.175Z,2.40
2019-01-04T05:57:35.808Z,1.70
2019-01-04T06:00:07.117Z,2.13
2019-01-04T06:02:36.770Z,2.37
2019-01-04T06:05:06.405Z,1.87
2019-01-04T06:07:36.095Z,1.63
2019-01-04T06:10:06.634Z,1.67
2019-01-04T06:12:36.261Z,2.27
2019-01-04T06:15:06.065Z,1.67
2019-01-04T06:17:35.714Z,2.20
2019-01-04T06:20:05.705Z,1.87
2019-01-04T06:22:35.298Z,1.80
2019-01-04T06:25:05.445Z,1.83
2019-01-04T06:27:35.127Z,2.20
2019-01-04T06:30:06.681Z,2.30
2019-01-04T06:32:36.316Z,2.10
2019-01-04T06:35:05.949Z,2.77
2019-01-04T06:37:35.604Z,1.80
2019-01-04T06:40:07.262Z,1.60
2019-01-04T06:42:36.923Z,1.60
2019-01-04T06:45:06.730Z,1.77
2019-01-04T06:47:37.751Z,1.50
2019-01-04T06:50:08.200Z,1.60
2019-01-04T06:52:37.904Z,1.80
2019-01-04T06:55:32.942Z,1.63
2019-01-04T06:58:02.653Z,1.60
2019-01-04T07:00:32.280Z,1.73
2019-01-04T07:03:01.903Z,1.37
2019-01-04T07:05:32.749Z,1.60
2019-01-04T07:08:02.356Z,1.57
2019-01-04T07:10:32.004Z,1.60
2019-01-04T07:13:01.649Z,1.97
2019-01-04T07:15:31.337Z,1.93
2019-01-04T07:18:00.982Z,3.10
2019-01-04T07:20:30.633Z,2.50
2019-01-04T07:23:00.278Z,2.20
2019-01-04T07:25:29.905Z,2.20
2019-01-04T07:27:59.534Z,2.10
2019-01-04T07:30:29.186Z,2.03
2019-01-04T07:32:58.817Z,2.63
2019-01-04T07:35:28.429Z,3.50
2019-01-04T07:37:58.067Z,3.03
2019-01-04T07:40:28.961Z,2.20
2019-01-04T07:42:58.591Z,2.93
2019-01-04T07:45:28.261Z,3.00
2019-01-04T07:47:57.921Z,2.77
2019-01-04T07:50:27.614Z,2.77
2019-01-04T07:52:57.285Z,2.47
2019-01-04T07:55:26.965Z,2.20
2019-01-04T07:57:56.602Z,3.10
2019-01-04T08:00:26.281Z,2.37
2019-01-04T08:03:00.524Z,2.67
2019-01-04T08:05:30.323Z,3.07
2019-01-04T08:08:00.513Z,2.60
2019-01-04T08:10:30.902Z,2.20
2019-01-04T08:13:01.782Z,2.10
2019-01-04T08:15:31.474Z,2.50
2019-01-04T08:18:01.147Z,2.63
2019-01-04T08:20:30.780Z,2.67
2019-01-04T08:23:00.416Z,3.17
2019-01-04T08:25:30.062Z,2.87
2019-01-04T08:27:59.743Z,2.43
2019-01-04T08:30:29.364Z,3.27
2019-01-04T08:32:58.997Z,4.10
2019-01-04T08:35:32.299Z,4.00
2019-01-04T08:38:01.918Z,3.80
2019-01-04T08:40:31.607Z,5.50
2019-01-04T08:43:01.282Z,4.00
2019-01-04T08:45:32.158Z,5.30
2019-01-04T08:48:01.822Z,4.60
2019-01-04T08:50:32.914Z,4.83
2019-01-04T08:53:02.691Z,4.70
2019-01-04T08:55:32.376Z,3.80
2019-01-04T08:58:02.035Z,4.33
2019-01-04T09:00:31.693Z,4.30
2019-01-04T09:03:01.425Z,4.43
2019-01-04T09:05:31.094Z,4.13
2019-01-04T09:08:00.733Z,4.27
2019-01-04T09:10:30.420Z,4.57
2019-01-04T09:13:01.345Z,3.90
2019-01-04T09:15:33.425Z,4.03
2019-01-04T09:18:03.063Z,3.90
2019-01-04T09:20:34.231Z,4.80
2019-01-04T09:23:03.914Z,4.20
2019-01-04T09:25:34.110Z,4.53
2019-01-04T09:28:03.809Z,4.77
2019-01-04T09:30:33.497Z,4.40
2019-01-04T09:33:04.612Z,5.30
2019-01-04T09:35:34.321Z,5.50
2019-01-04T09:38:04.064Z,5.00
2019-01-04T09:40:33.725Z,4.40
2019-01-04T09:43:03.414Z,9.93
2019-01-04T09:45:33.127Z,4.37
2019-01-04T09:48:02.802Z,4.80
2019-01-04T09:50:33.735Z,5.50
2019-01-04T09:53:03.382Z,5.17
2019-01-04T09:55:35.506Z,4.33
2019-01-04T09:58:05.118Z,5.10
2019-01-04T10:00:34.809Z,4.53
2019-01-04T10:03:04.467Z,4.83
2019-01-04T10:05:34.107Z,5.70
2019-01-04T10:08:03.809Z,5.07
2019-01-04T10:10:33.494Z,5.17
2019-01-04T10:13:04.300Z,4.93
2019-01-04T10:15:33.983Z,27.73
2019-01-04T10:18:03.669Z,4.90
2019-01-04T10:20:33.343Z,5.43
2019-01-04T10:23:02.982Z,6.43
2019-01-04T10:25:33.875Z,5.67
2019-01-04T10:28:03.588Z,5.30
2019-01-04T10:30:34.495Z,6.50
2019-01-04T10:33:04.157Z,6.30
2019-01-04T10:35:33.923Z,9.33
2019-01-04T10:38:03.631Z,6.57
2019-01-04T10:40:33.259Z,6.30
2019-01-04T10:43:02.901Z,6.33
2019-01-04T10:45:33.893Z,7.77
2019-01-04T10:48:03.538Z,8.00
2019-01-04T10:50:33.216Z,7.03
2019-01-04T10:53:02.875Z,7.93
2019-01-04T10:55:32.507Z,7.63
2019-01-04T10:58:02.536Z,6.83
2019-01-04T11:00:32.183Z,7.80
2019-01-04T11:03:01.850Z,7.73
2019-01-04T11:05:32.794Z,6.67
2019-01-04T11:08:02.416Z,8.70
2019-01-04T11:10:32.055Z,10.30
2019-01-04T11:13:04.181Z,8.40
2019-01-04T11:15:34.303Z,7.40
2019-01-04T11:18:09.877Z,7.23
2019-01-04T11:20:38.908Z,7.80
2019-01-04T11:23:23.807Z,7.73
2019-01-04T11:26:02.146Z,7.83
2019-01-04T11:28:50.484Z,7.50
2019-01-04T11:31:30.426Z,7.60
2019-01-04T11:34:14.043Z,7.20
2019-01-04T11:37:02.604Z,8.00
2019-01-04T11:39:40.636Z,8.37
2019-01-04T11:42:21.474Z,10.37
2019-01-04T11:45:31.325Z,7.30
2019-01-04T11:52:31.239Z,7.50
2019-01-04T11:54:59.469Z,7.00
2019-01-04T11:57:29.260Z,7.20
2019-01-04T12:01:28.559Z,6.60
2019-01-04T12:03:59.131Z,6.03
2019-01-04T12:06:28.843Z,7.57
2019-01-04T12:08:58.479Z,7.87
2019-01-04T12:11:30.682Z,7.83
2019-01-04T12:14:00.453Z,7.53
2019-01-04T12:16:30.106Z,7.67
2019-01-04T12:19:01.037Z,6.93
2019-01-04T12:21:30.728Z,7.17
2019-01-04T12:24:00.395Z,7.57
2019-01-04T12:26:30.054Z,7.10
2019-01-04T12:28:59.851Z,7.57
2019-01-04T12:31:29.530Z,7.27
2019-01-04T12:33:59.190Z,7.10
2019-01-04T12:36:28.927Z,7.93
2019-01-04T12:38:58.577Z,7.90
2019-01-04T12:41:28.247Z,7.80
2019-01-04T12:43:59.127Z,8.03
2019-01-04T12:46:28.763Z,6.73
2019-01-04T12:48:58.364Z,7.03
2019-01-04T12:51:28.029Z,7.77
2019-01-04T12:53:57.665Z,8.23
2019-01-04T12:56:28.615Z,7.40
2019-01-04T12:58:58.254Z,7.83
2019-01-04T13:01:27.935Z,8.07
2019-01-04T13:03:57.573Z,8.43
2019-01-04T13:06:27.231Z,8.30
2019-01-04T13:08:56.921Z,8.87
2019-01-04T13:11:26.632Z,8.43
2019-01-04T13:13:56.311Z,8.07
2019-01-04T13:16:27.248Z,7.63
2019-01-04T13:18:58.222Z,9.53
2019-01-04T13:21:28.189Z,9.30
2019-01-04T13:23:59.181Z,7.67
2019-01-04T13:26:29.983Z,8.47
2019-01-04T13:28:59.689Z,7.70
2019-01-04T13:31:29.432Z,8.77
2019-01-04T13:33:59.041Z,8.40
2019-01-04T13:36:31.149Z,8.77
2019-01-04T13:39:00.832Z,8.50
2019-01-04T13:41:30.544Z,7.60
2019-01-04T13:44:00.190Z,8.70
2019-01-04T13:46:29.805Z,8.13
2019-01-04T13:48:59.758Z,9.40
2019-01-04T13:51:29.372Z,8.57
2019-01-04T13:53:59.006Z,7.03
2019-01-04T13:56:28.793Z,7.77
2019-01-04T13:58:58.445Z,8.00
2019-01-04T14:01:28.090Z,8.33
2019-01-04T14:03:57.733Z,8.40
2019-01-04T14:06:27.381Z,7.30
2019-01-04T14:08:57.067Z,9.97
2019-01-04T14:11:26.735Z,8.40
2019-01-04T14:13:56.374Z,8.47
2019-01-04T14:16:28.470Z,8.07
2019-01-04T14:18:59.475Z,8.60
2019-01-04T14:21:29.149Z,9.30
2019-01-04T14:23:58.804Z,9.33
2019-01-04T14:26:28.444Z,9.03
2019-01-04T14:28:58.156Z,11.13
2019-01-04T14:31:27.802Z,9.70
2019-01-04T14:33:58.765Z,9.97
2019-01-04T14:36:28.397Z,9.50
2019-01-04T14:38:58.130Z,10.33
2019-01-04T14:41:27.762Z,10.43
2019-01-04T14:43:57.402Z,8.57
2019-01-04T14:46:28.277Z,10.37
2019-01-04T14:48:57.960Z,8.83
2019-01-04T14:51:28.874Z,8.77
2019-01-04T14:53:58.549Z,8.80
2019-01-04T14:56:28.205Z,8.00
2019-01-04T14:58:57.986Z,8.60
2019-01-04T15:01:27.665Z,9.27
2019-01-04T15:03:57.343Z,8.70
2019-01-04T15:06:27.009Z,9.10
2019-01-04T15:08:56.665Z,9.60
2019-01-04T15:11:26.401Z,11.03
2019-01-04T15:13:57.292Z,11.03
2019-01-04T15:16:26.942Z,10.53
2019-01-04T15:18:56.608Z,9.97
2019-01-04T15:21:26.226Z,10.10
2019-01-04T15:23:55.861Z,9.53
2019-01-04T15:26:25.617Z,11.47
2019-01-04T15:28:55.356Z,10.50
2019-01-04T15:31:25.165Z,10.63
2019-01-04T15:33:54.849Z,9.23
2019-01-04T15:36:24.519Z,9.73
2019-01-04T15:38:54.181Z,9.40
2019-01-04T15:41:23.847Z,10.70
2019-01-04T15:43:53.522Z,10.13
2019-01-04T15:46:23.231Z,9.57
2019-01-04T15:48:52.867Z,10.03
2019-01-04T15:51:22.549Z,10.10
2019-01-04T15:53:52.262Z,9.17
2019-01-04T15:56:21.892Z,8.57
2019-01-04T15:58:52.705Z,9.67
2019-01-04T16:01:23.624Z,10.43
2019-01-04T16:03:53.613Z,8.70
2019-01-04T16:06:23.267Z,8.63
2019-01-04T16:08:52.942Z,9.20
2019-01-04T16:11:22.584Z,9.40
2019-01-04T16:13:53.489Z,8.97
2019-01-04T16:16:23.175Z,9.57
2019-01-04T16:18:53.251Z,8.47
2019-01-04T16:21:22.902Z,8.33
2019-01-04T16:23:52.534Z,9.37
2019-01-04T16:26:22.244Z,8.47
2019-01-04T16:28:53.166Z,8.23
2019-01-04T16:31:24.100Z,8.60
2019-01-04T16:33:54.973Z,8.53
2019-01-04T16:36:25.875Z,8.83
2019-01-04T16:38:56.855Z,8.30
2019-01-04T16:41:26.504Z,9.07
2019-01-04T16:43:57.563Z,8.77
2019-01-04T16:46:27.299Z,8.20
2019-01-04T16:48:57.079Z,8.87
2019-01-04T16:51:26.760Z,8.83
2019-01-04T16:53:56.462Z,8.70
2019-01-04T16:56:26.244Z,9.23
2019-01-04T16:58:55.933Z,9.23
2019-01-04T17:01:26.897Z,10.03
2019-01-04T17:03:56.633Z,8.73
2019-01-04T17:06:26.386Z,9.70
2019-01-04T17:08:56.093Z,8.70
2019-01-04T17:11:25.762Z,9.53
2019-01-04T17:13:55.434Z,9.73
2019-01-04T17:16:25.722Z,10.30
2019-01-04T17:18:55.839Z,10.73
2019-01-04T17:21:28.043Z,10.73
2019-01-04T17:23:57.771Z,10.17
2019-01-04T17:26:27.488Z,10.20
2019-01-04T17:28:57.215Z,12.30
2019-01-04T17:31:26.970Z,10.90
2019-01-04T17:33:57.839Z,9.80
2019-01-04T17:36:27.575Z,11.07
2019-01-04T17:38:58.480Z,10.53
2019-01-04T17:41:28.161Z,10.20
2019-01-04T17:44:00.361Z,10.27
2019-01-04T17:46:37.104Z,10.30
2019-01-04T17:49:06.814Z,10.13
2019-01-04T17:51:36.456Z,11.03
2019-01-04T17:54:06.171Z,10.77
2019-01-04T17:56:37.084Z,11.73
2019-01-04T17:59:07.007Z,10.63
2019-01-04T18:01:36.708Z,10.70
2019-01-04T18:04:06.418Z,11.57
2019-01-04T18:06:36.205Z,12.80
2019-01-04T18:09:07.101Z,13.10
2019-01-04T18:11:36.854Z,12.57
2019-01-04T18:14:06.525Z,10.93
2019-01-04T18:16:36.895Z,10.57
2019-01-04T18:19:07.829Z,11.27
2019-01-04T18:21:38.792Z,12.17
2019-01-04T18:24:08.626Z,12.07
2019-01-04T18:26:38.300Z,11.60
2019-01-04T18:29:08.087Z,10.70
2019-01-04T18:31:37.914Z,11.67
2019-01-04T18:34:07.720Z,9.97
2019-01-04T18:36:37.385Z,10.40
2019-01-04T18:39:07.071Z,10.90
2019-01-04T18:41:36.882Z,10.30
2019-01-04T18:44:06.615Z,11.03
2019-01-04T18:46:37.561Z,10.77
2019-01-04T18:49:07.958Z,11.03
2019-01-04T18:51:37.668Z,10.00
2019-01-04T18:54:08.761Z,11.47
2019-01-04T18:56:38.415Z,10.30
2019-01-04T18:59:08.118Z,9.67
2019-01-04T19:01:39.179Z,9.53
2019-01-04T19:04:08.854Z,9.30
2019-01-04T19:06:38.591Z,8.90
2019-01-04T19:09:08.648Z,9.57
2019-01-04T19:11:39.136Z,10.30
2019-01-04T19:14:08.796Z,9.87
2019-01-04T19:16:38.486Z,10.30
2019-01-04T19:19:09.622Z,10.13
2019-01-04T19:21:39.311Z,10.73
2019-01-04T19:24:11.140Z,9.67
2019-01-04T19:26:41.055Z,9.67
2019-01-04T19:29:10.692Z,8.47
2019-01-04T19:31:40.710Z,8.50
2019-01-04T19:34:10.366Z,6.77
2019-01-04T19:36:40.387Z,8.00
2019-01-04T19:39:10.736Z,7.93
2019-01-04T19:41:43.186Z,8.00
2019-01-04T19:44:12.868Z,7.63
2019-01-04T19:46:42.527Z,8.90
2019-01-04T19:49:12.186Z,9.63
2019-01-04T19:51:43.516Z,9.70
2019-01-04T20:01:01.805Z,9.90
2019-01-04T20:03:31.510Z,9.97
2019-01-04T20:06:17.686Z,14.13
2019-01-04T20:09:10.697Z,14.70
2019-01-04T20:12:21.133Z,11.47
2019-01-04T20:15:07.226Z,10.47
2019-01-04T20:17:50.279Z,9.87
2019-01-04T20:21:26.720Z,11.67
2019-01-04T20:24:20.818Z,10.57
2019-01-04T20:27:00.016Z,11.80
2019-01-04T20:31:41.208Z,12.27
2019-01-04T20:34:16.221Z,11.67
2019-01-04T20:36:51.860Z,11.20
2019-01-04T20:39:27.753Z,10.87
2019-01-04T20:42:05.459Z,12.57
2019-01-04T20:44:40.732Z,11.87
2019-01-04T20:48:13.325Z,12.70
2019-01-04T20:50:48.165Z,11.47
2019-01-04T20:53:27.319Z,11.03
2019-01-04T20:56:02.238Z,9.90
2019-01-04T20:58:37.477Z,9.97
2019-01-04T21:01:17.250Z,10.13
2019-01-04T21:03:53.485Z,9.63
2019-01-04T21:06:33.755Z,10.67
2019-01-04T21:09:09.644Z,11.13
2019-01-04T21:13:54.083Z,10.10
2019-01-04T21:16:29.326Z,10.57
2019-01-04T21:19:05.806Z,12.70
2019-01-04T21:21:42.675Z,11.57
2019-01-04T21:26:25.363Z,10.53
2019-01-04T21:28:59.370Z,11.67
2019-01-04T21:31:34.786Z,12.17
2019-01-04T21:34:24.117Z,12.00
2019-01-04T21:36:59.235Z,11.33
2019-01-04T21:39:37.980Z,11.23
2019-01-04T21:42:19.232Z,10.53
2019-01-04T21:45:58.078Z,11.70
2019-01-04T21:48:34.456Z,10.23
2019-01-04T21:52:13.467Z,10.57
2019-01-04T21:54:50.251Z,10.80
2019-01-04T21:57:26.739Z,10.60
2019-01-04T22:00:04.929Z,9.97
2019-01-04T22:04:48.742Z,9.13
2019-01-04T22:07:23.814Z,10.00
2019-01-04T22:09:59.084Z,9.43
2019-01-04T22:12:38.496Z,8.23
2019-01-04T22:15:18.482Z,8.53
2019-01-04T22:19:57.918Z,8.03
2019-01-04T22:22:33.748Z,7.80
2019-01-04T22:25:09.167Z,7.40
2019-01-04T22:29:49.062Z,8.10
2019-01-04T22:32:30.172Z,6.90
2019-01-04T22:35:09.077Z,6.97
2019-01-04T22:37:43.036Z,8.67
2019-01-04T22:40:18.152Z,7.97
2019-01-04T22:42:53.254Z,8.00
2019-01-04T22:45:32.253Z,7.23
2019-01-04T22:48:06.171Z,7.10
2019-01-04T22:50:41.327Z,7.97
2019-01-04T22:53:31.522Z,8.37
2019-01-04T22:56:07.894Z,7.33
2019-01-04T22:58:42.838Z,6.60
2019-01-04T23:01:18.028Z,6.50
2019-01-04T23:03:55.965Z,6.40
2019-01-04T23:06:35.548Z,6.60
2019-01-04T23:11:18.501Z,5.40
2019-01-04T23:13:52.669Z,5.77
2019-01-04T23:16:39.675Z,5.97
2019-01-04T23:19:14.741Z,6.30
2019-01-04T23:21:55.036Z,4.97
2019-01-04T23:24:29.998Z,6.03
2019-01-04T23:27:09.865Z,5.53
2019-01-04T23:29:49.743Z,5.80
2019-01-04T23:33:25.426Z,6.57
2019-01-04T23:36:04.386Z,5.53
2019-01-04T23:38:42.456Z,5.47
2019-01-04T23:41:17.635Z,6.53
2019-01-04T23:43:52.488Z,6.30
2019-01-04T23:46:32.278Z,5.87
2019-01-04T23:49:09.253Z,6.40
2019-01-04T23:51:44.219Z,7.10
2019-01-04T23:54:18.977Z,7.17
2019-01-04T23:56:55.370Z,6.50
