createdAt,value
2023-02-14T00:01:30.907Z,3.80
2023-02-14T00:04:00.752Z,3.80
2023-02-14T00:06:29.842Z,3.80
2023-02-14T00:08:58.022Z,3.80
2023-02-14T00:11:26.073Z,3.90
2023-02-14T00:14:13.172Z,3.90
2023-02-14T00:16:41.316Z,3.90
2023-02-14T00:19:09.609Z,3.80
2023-02-14T00:21:39.775Z,3.70
2023-02-14T00:24:10.897Z,3.70
2023-02-14T00:26:39.640Z,3.70
2023-02-14T00:29:10.775Z,3.60
2023-02-14T00:31:39.109Z,3.50
2023-02-14T00:34:08.324Z,3.50
2023-02-14T00:36:37.240Z,3.50
2023-02-14T00:39:06.386Z,3.40
2023-02-14T00:41:35.054Z,3.40
2023-02-14T00:44:03.485Z,3.40
2023-02-14T00:46:32.954Z,3.40
2023-02-14T00:49:01.106Z,3.40
2023-02-14T00:51:29.242Z,3.40
2023-02-14T00:53:57.324Z,3.40
2023-02-14T00:56:25.404Z,3.30
2023-02-14T00:58:53.403Z,3.30
2023-02-14T01:01:21.916Z,3.30
2023-02-14T01:03:51.379Z,3.20
2023-02-14T01:06:19.523Z,3.20
2023-02-14T01:08:47.796Z,3.20
2023-02-14T01:11:17.945Z,3.10
2023-02-14T01:13:46.506Z,3.10
2023-02-14T01:16:18.347Z,3.10
2023-02-14T01:18:46.682Z,3.10
2023-02-14T01:21:19.320Z,3.10
2023-02-14T01:23:48.795Z,3.10
2023-02-14T01:26:17.762Z,3.10
2023-02-14T01:28:46.373Z,3.10
2023-02-14T01:31:17.337Z,3.10
2023-02-14T01:33:47.880Z,3.10
2023-02-14T01:36:23.584Z,3.10
2023-02-14T01:38:54.041Z,3.10
2023-02-14T01:41:23.035Z,3.10
2023-02-14T01:43:57.156Z,3.10
2023-02-14T01:46:26.144Z,3.00
2023-02-14T01:48:57.676Z,3.00
2023-02-14T01:51:28.500Z,3.00
2023-02-14T01:53:57.858Z,3.00
2023-02-14T01:56:30.206Z,2.90
2023-02-14T01:59:01.071Z,2.90
2023-02-14T02:01:30.712Z,2.80
2023-02-14T02:04:02.352Z,2.80
2023-02-14T02:06:36.553Z,2.80
2023-02-14T02:09:11.530Z,2.90
2023-02-14T02:11:39.729Z,2.80
2023-02-14T02:14:07.970Z,2.80
2023-02-14T02:16:52.659Z,2.80
2023-02-14T02:20:10.986Z,2.90
2023-02-14T02:23:03.778Z,3.00
2023-02-14T02:26:00.240Z,3.10
2023-02-14T02:29:00.260Z,3.10
2023-02-14T02:31:47.989Z,3.20
2023-02-14T02:34:54.691Z,3.10
2023-02-14T02:37:39.026Z,3.10
2023-02-14T02:40:23.782Z,3.10
2023-02-14T02:42:59.820Z,3.00
2023-02-14T02:45:58.217Z,2.90
2023-02-14T02:48:33.065Z,2.80
2023-02-14T02:51:22.928Z,2.80
2023-02-14T02:53:56.571Z,2.80
2023-02-14T02:56:49.767Z,2.90
2023-02-14T02:59:22.969Z,2.90
2023-02-14T03:01:56.072Z,2.80
2023-02-14T03:04:41.868Z,2.70
2023-02-14T03:07:23.880Z,2.70
2023-02-14T03:09:56.772Z,2.70
2023-02-14T03:13:03.789Z,2.60
2023-02-14T03:15:53.767Z,2.60
2023-02-14T03:18:42.690Z,2.50
2023-02-14T03:21:19.019Z,2.60
2023-02-14T03:23:57.289Z,2.50
2023-02-14T03:26:35.084Z,2.50
2023-02-14T03:29:11.645Z,2.50
2023-02-14T03:31:51.799Z,2.50
2023-02-14T03:34:29.155Z,2.60
2023-02-14T03:37:02.059Z,2.60
2023-02-14T03:39:36.741Z,2.80
2023-02-14T03:42:10.007Z,2.70
2023-02-14T03:44:41.592Z,2.70
2023-02-14T03:47:13.195Z,2.70
2023-02-14T03:49:45.865Z,2.80
2023-02-14T03:52:15.519Z,2.80
2023-02-14T03:54:46.178Z,3.00
2023-02-14T03:57:21.820Z,3.10
2023-02-14T03:59:50.210Z,3.10
2023-02-14T04:02:25.658Z,3.10
2023-02-14T04:04:55.299Z,3.10
2023-02-14T04:07:25.541Z,3.10
2023-02-14T04:09:53.755Z,3.10
2023-02-14T04:12:36.825Z,3.00
2023-02-14T04:15:07.019Z,3.00
2023-02-14T04:17:52.718Z,3.00
2023-02-14T04:20:21.069Z,3.00
2023-02-14T04:22:51.495Z,3.00
2023-02-14T04:25:20.027Z,3.00
2023-02-14T04:27:49.510Z,2.90
2023-02-14T04:30:20.788Z,2.90
2023-02-14T04:32:48.900Z,2.80
2023-02-14T04:35:17.143Z,2.80
2023-02-14T04:37:45.283Z,2.80
2023-02-14T04:40:16.934Z,2.80
2023-02-14T04:42:45.087Z,2.70
2023-02-14T04:45:14.904Z,2.80
2023-02-14T04:47:42.959Z,2.70
2023-02-14T04:50:11.475Z,2.70
2023-02-14T04:52:40.109Z,2.80
2023-02-14T04:55:09.512Z,2.60
2023-02-14T04:57:37.640Z,2.60
2023-02-14T05:00:07.872Z,2.60
2023-02-14T05:02:37.303Z,2.50
2023-02-14T05:05:06.113Z,2.50
2023-02-14T05:07:34.179Z,2.50
2023-02-14T05:10:02.290Z,2.50
2023-02-14T05:12:30.348Z,2.50
2023-02-14T05:14:58.424Z,2.50
2023-02-14T05:17:26.473Z,2.40
2023-02-14T05:19:55.717Z,2.40
2023-02-14T05:22:23.773Z,2.40
2023-02-14T05:24:51.804Z,2.30
2023-02-14T05:27:19.906Z,2.30
2023-02-14T05:29:47.984Z,2.20
2023-02-14T05:32:16.202Z,2.20
2023-02-14T05:34:44.325Z,2.30
2023-02-14T05:37:13.738Z,2.20
2023-02-14T05:39:41.968Z,2.30
2023-02-14T05:44:37.021Z,2.20
2023-02-14T05:47:05.286Z,2.10
2023-02-14T05:49:33.358Z,2.00
2023-02-14T05:52:01.432Z,2.00
2023-02-14T05:54:30.847Z,1.90
2023-02-14T05:56:59.107Z,1.80
2023-02-14T05:59:27.202Z,1.80
2023-02-14T06:01:55.307Z,1.80
2023-02-14T06:04:23.843Z,1.80
2023-02-14T06:06:51.921Z,1.80
2023-02-14T06:09:20.379Z,1.70
2023-02-14T06:11:49.842Z,1.70
2023-02-14T06:14:17.934Z,1.60
2023-02-14T06:16:46.064Z,1.60
2023-02-14T06:19:14.237Z,1.60
2023-02-14T06:21:42.363Z,1.60
2023-02-14T06:24:10.374Z,1.70
2023-02-14T06:26:38.493Z,1.60
2023-02-14T06:29:07.918Z,1.70
2023-02-14T06:31:36.627Z,1.60
2023-02-14T06:34:04.826Z,1.60
2023-02-14T06:36:34.319Z,1.60
2023-02-14T06:39:02.402Z,1.50
2023-02-14T06:41:30.551Z,1.60
2023-02-14T06:43:58.754Z,1.50
2023-02-14T06:46:28.517Z,1.50
2023-02-14T06:48:56.683Z,1.50
2023-02-14T06:51:24.795Z,1.40
2023-02-14T06:53:52.880Z,1.50
2023-02-14T06:56:20.944Z,1.40
2023-02-14T06:58:49.068Z,1.50
2023-02-14T07:01:17.223Z,1.50
2023-02-14T07:03:46.776Z,1.50
2023-02-14T07:06:14.881Z,1.50
2023-02-14T07:08:43.331Z,1.50
2023-02-14T07:11:11.415Z,1.50
2023-02-14T07:13:39.572Z,1.50
2023-02-14T07:16:07.921Z,1.50
2023-02-14T07:18:35.941Z,1.50
2023-02-14T07:21:05.356Z,1.60
2023-02-14T07:23:33.444Z,1.60
2023-02-14T07:26:01.490Z,1.60
2023-02-14T07:28:30.393Z,1.70
2023-02-14T07:31:01.200Z,1.70
2023-02-14T07:33:29.742Z,1.70
2023-02-14T07:35:58.023Z,1.70
2023-02-14T07:38:30.525Z,1.80
2023-02-14T07:40:59.126Z,1.90
2023-02-14T07:43:27.537Z,1.90
2023-02-14T07:45:55.621Z,2.00
2023-02-14T07:48:23.741Z,2.00
2023-02-14T07:50:51.817Z,2.10
2023-02-14T07:53:19.931Z,2.10
2023-02-14T07:55:51.630Z,2.20
2023-02-14T07:58:20.312Z,2.20
2023-02-14T08:00:48.353Z,2.20
2023-02-14T08:03:16.733Z,2.20
2023-02-14T08:05:45.094Z,2.20
2023-02-14T08:08:13.138Z,2.20
2023-02-14T08:10:41.312Z,2.20
2023-02-14T08:13:10.728Z,2.30
2023-02-14T08:15:56.214Z,2.40
2023-02-14T08:18:24.179Z,2.40
2023-02-14T08:20:52.543Z,2.50
2023-02-14T08:23:21.446Z,2.60
2023-02-14T08:25:51.682Z,2.70
2023-02-14T08:28:24.602Z,2.90
2023-02-14T08:30:52.653Z,3.00
2023-02-14T08:33:21.215Z,3.20
2023-02-14T08:35:49.648Z,3.20
2023-02-14T08:38:19.585Z,3.30
2023-02-14T08:40:48.134Z,3.40
2023-02-14T08:43:16.137Z,3.50
2023-02-14T08:45:45.366Z,3.60
2023-02-14T08:48:14.145Z,3.80
2023-02-14T08:50:42.205Z,3.90
2023-02-14T08:53:11.350Z,4.10
2023-02-14T08:55:39.580Z,4.20
2023-02-14T08:58:08.684Z,4.30
2023-02-14T09:00:36.829Z,4.40
2023-02-14T09:03:06.202Z,4.50
2023-02-14T09:05:34.662Z,4.60
2023-02-14T09:08:03.650Z,4.80
2023-02-14T09:10:31.637Z,5.00
2023-02-14T09:12:59.713Z,5.10
2023-02-14T09:15:28.032Z,5.30
2023-02-14T09:17:56.081Z,5.40
2023-02-14T09:20:26.116Z,5.40
2023-02-14T09:22:56.417Z,5.60
2023-02-14T09:25:24.412Z,5.70
2023-02-14T09:27:52.410Z,5.90
2023-02-14T09:30:20.453Z,6.00
2023-02-14T09:32:48.488Z,6.00
2023-02-14T09:35:16.687Z,6.10
2023-02-14T09:38:03.579Z,6.30
2023-02-14T09:40:34.414Z,6.40
2023-02-14T09:43:09.861Z,6.50
2023-02-14T09:45:39.766Z,6.80
2023-02-14T09:48:11.833Z,6.90
2023-02-14T09:50:44.953Z,7.10
2023-02-14T09:53:24.321Z,7.10
2023-02-14T09:55:59.427Z,7.30
2023-02-14T09:58:34.555Z,7.30
2023-02-14T10:01:14.347Z,7.40
2023-02-14T10:04:09.876Z,7.70
2023-02-14T10:06:48.931Z,7.80
2023-02-14T10:09:47.383Z,7.90
2023-02-14T10:12:22.425Z,8.10
2023-02-14T10:14:51.633Z,8.20
2023-02-14T10:17:24.400Z,8.20
2023-02-14T10:19:58.868Z,8.40
2023-02-14T10:22:39.650Z,8.50
2023-02-14T10:25:18.913Z,8.60
2023-02-14T10:27:48.806Z,8.70
2023-02-14T10:30:18.818Z,8.80
2023-02-14T10:32:49.046Z,8.80
2023-02-14T10:35:24.435Z,9.00
2023-02-14T10:38:00.902Z,9.20
2023-02-14T10:40:48.417Z,9.30
2023-02-14T10:43:29.088Z,9.40
2023-02-14T10:46:04.985Z,9.60
2023-02-14T10:48:42.607Z,9.70
2023-02-14T10:51:17.582Z,9.70
2023-02-14T10:53:55.180Z,9.90
2023-02-14T10:56:29.225Z,10.00
2023-02-14T10:58:58.819Z,10.20
2023-02-14T11:01:27.035Z,10.20
2023-02-14T11:04:03.547Z,10.40
2023-02-14T11:06:31.850Z,10.50
2023-02-14T11:09:00.127Z,10.60
2023-02-14T11:11:34.536Z,10.70
2023-02-14T11:16:51.833Z,10.90
2023-02-14T11:19:27.652Z,11.10
2023-02-14T11:21:57.635Z,11.20
2023-02-14T11:24:31.463Z,11.30
2023-02-14T11:27:03.545Z,11.10
2023-02-14T11:29:34.158Z,11.20
2023-02-14T11:32:10.303Z,11.20
2023-02-14T11:34:40.972Z,11.30
2023-02-14T11:37:26.509Z,11.60
2023-02-14T11:39:57.212Z,11.70
2023-02-14T11:42:41.282Z,11.70
2023-02-14T11:45:28.922Z,11.90
2023-02-14T11:48:31.444Z,11.90
2023-02-14T11:51:07.048Z,11.90
2023-02-14T11:53:45.044Z,11.80
2023-02-14T11:56:13.765Z,11.90
2023-02-14T11:58:49.082Z,12.10
2023-02-14T12:01:25.192Z,12.40
2023-02-14T12:03:55.765Z,12.40
2023-02-14T12:06:25.897Z,12.40
2023-02-14T12:09:12.303Z,12.50
2023-02-14T12:11:41.454Z,12.50
2023-02-14T12:14:21.978Z,12.50
2023-02-14T12:16:57.287Z,12.50
2023-02-14T12:19:33.884Z,12.60
2023-02-14T12:22:05.359Z,12.70
2023-02-14T12:24:37.320Z,12.80
2023-02-14T12:27:20.085Z,12.90
2023-02-14T12:29:53.967Z,12.70
2023-02-14T12:32:24.506Z,13.00
2023-02-14T12:34:54.318Z,13.00
2023-02-14T12:37:38.097Z,12.90
2023-02-14T12:40:16.442Z,13.10
2023-02-14T12:43:08.103Z,13.10
2023-02-14T12:45:56.155Z,13.30
2023-02-14T12:48:37.965Z,13.10
2023-02-14T12:51:11.881Z,13.10
2023-02-14T12:54:04.853Z,13.30
2023-02-14T12:56:43.197Z,13.40
2023-02-14T12:59:25.662Z,13.20
2023-02-14T13:02:17.684Z,13.50
2023-02-14T13:05:02.045Z,13.40
2023-02-14T13:07:41.609Z,13.60
2023-02-14T13:10:19.761Z,13.70
2023-02-14T13:12:55.695Z,13.30
2023-02-14T13:15:34.582Z,13.60
2023-02-14T13:18:11.398Z,13.70
2023-02-14T13:20:50.495Z,13.70
2023-02-14T13:23:23.570Z,13.70
2023-02-14T13:25:57.228Z,13.60
2023-02-14T13:28:27.185Z,13.50
2023-02-14T13:30:56.872Z,13.90
2023-02-14T13:33:30.456Z,14.00
2023-02-14T13:36:03.087Z,13.80
2023-02-14T13:38:33.412Z,13.90
2023-02-14T13:41:05.480Z,13.90
2023-02-14T13:43:56.567Z,13.60
2023-02-14T13:46:51.358Z,13.60
2023-02-14T13:49:30.968Z,13.70
2023-02-14T13:52:04.039Z,13.60
2023-02-14T13:54:44.707Z,13.50
2023-02-14T13:57:37.041Z,13.80
2023-02-14T14:00:39.681Z,13.70
2023-02-14T14:03:14.209Z,13.70
2023-02-14T14:06:12.349Z,13.80
2023-02-14T14:08:43.984Z,13.80
2023-02-14T14:11:47.344Z,13.60
2023-02-14T14:14:40.337Z,13.40
2023-02-14T14:17:25.820Z,13.10
2023-02-14T14:19:54.464Z,12.80
2023-02-14T14:22:23.977Z,12.80
2023-02-14T14:25:00.742Z,12.90
2023-02-14T14:27:33.637Z,12.80
2023-02-14T14:30:03.223Z,12.70
2023-02-14T14:32:33.464Z,12.70
2023-02-14T14:35:04.656Z,12.60
2023-02-14T14:37:35.609Z,12.60
2023-02-14T14:40:07.152Z,12.50
2023-02-14T14:42:38.361Z,12.50
2023-02-14T14:45:09.694Z,12.50
2023-02-14T14:47:44.127Z,12.60
2023-02-14T14:50:18.644Z,12.40
2023-02-14T14:52:50.900Z,12.40
2023-02-14T14:55:22.742Z,12.40
2023-02-14T14:57:52.801Z,12.50
2023-02-14T15:00:28.527Z,12.40
2023-02-14T15:03:02.034Z,12.30
2023-02-14T15:05:34.017Z,12.30
2023-02-14T15:08:17.341Z,12.30
2023-02-14T15:10:50.548Z,12.30
2023-02-14T15:13:36.345Z,12.30
2023-02-14T15:16:05.736Z,12.20
2023-02-14T15:18:33.920Z,12.20
2023-02-14T15:21:03.517Z,12.10
2023-02-14T15:23:34.771Z,12.10
2023-02-14T15:26:03.661Z,12.10
2023-02-14T15:28:35.706Z,12.10
2023-02-14T15:31:07.255Z,12.10
2023-02-14T15:33:36.163Z,12.00
2023-02-14T15:36:07.523Z,12.00
2023-02-14T15:38:41.075Z,11.90
2023-02-14T15:41:09.798Z,11.90
2023-02-14T15:43:39.420Z,11.90
2023-02-14T15:46:21.188Z,11.90
2023-02-14T15:48:49.290Z,11.80
2023-02-14T15:51:20.742Z,11.80
2023-02-14T15:53:54.461Z,11.80
2023-02-14T15:56:26.086Z,11.80
2023-02-14T15:59:01.292Z,11.60
2023-02-14T16:01:30.581Z,11.60
2023-02-14T16:04:00.749Z,11.60
2023-02-14T16:06:38.170Z,11.50
2023-02-14T16:09:24.120Z,11.50
2023-02-14T16:11:53.522Z,11.50
2023-02-14T16:14:31.019Z,11.50
2023-02-14T16:17:01.411Z,11.40
2023-02-14T16:19:41.492Z,11.20
2023-02-14T16:22:11.942Z,11.20
2023-02-14T16:24:42.059Z,11.10
2023-02-14T16:27:13.266Z,11.10
2023-02-14T16:29:41.603Z,11.10
2023-02-14T16:32:18.199Z,11.10
2023-02-14T16:34:48.190Z,11.00
2023-02-14T16:37:23.069Z,10.80
2023-02-14T16:39:55.483Z,10.50
2023-02-14T16:42:23.528Z,10.30
2023-02-14T16:44:52.206Z,10.10
2023-02-14T16:47:22.519Z,9.90
2023-02-14T16:49:52.968Z,9.80
2023-02-14T16:52:24.057Z,9.70
2023-02-14T16:54:54.046Z,9.60
2023-02-14T16:57:27.918Z,9.70
2023-02-14T16:59:57.207Z,9.50
2023-02-14T17:02:28.334Z,9.40
2023-02-14T17:04:56.675Z,9.30
2023-02-14T17:07:25.033Z,9.40
2023-02-14T17:09:59.426Z,9.50
2023-02-14T17:12:31.505Z,9.40
2023-02-14T17:15:05.942Z,9.20
2023-02-14T17:17:34.884Z,9.00
2023-02-14T17:20:03.893Z,8.80
2023-02-14T17:22:32.050Z,8.70
2023-02-14T17:25:01.603Z,8.60
2023-02-14T17:27:29.694Z,8.60
2023-02-14T17:29:58.157Z,8.50
2023-02-14T17:32:26.278Z,8.50
2023-02-14T17:34:54.484Z,8.40
2023-02-14T17:37:22.646Z,8.20
2023-02-14T17:39:50.790Z,8.10
2023-02-14T17:42:20.218Z,8.10
2023-02-14T17:44:48.236Z,8.00
2023-02-14T17:47:18.156Z,7.90
2023-02-14T17:49:47.613Z,7.80
2023-02-14T17:52:16.249Z,7.70
2023-02-14T17:54:44.648Z,7.70
2023-02-14T17:57:13.557Z,7.70
2023-02-14T17:59:45.294Z,7.70
2023-02-14T18:02:13.752Z,7.60
2023-02-14T18:04:41.828Z,7.80
2023-02-14T18:07:09.904Z,7.80
2023-02-14T18:09:38.112Z,7.80
2023-02-14T18:12:07.228Z,7.70
2023-02-14T18:14:35.369Z,7.70
2023-02-14T18:17:04.773Z,7.70
2023-02-14T18:19:33.807Z,7.70
2023-02-14T18:22:01.865Z,7.70
2023-02-14T18:24:29.955Z,7.70
2023-02-14T18:26:58.078Z,7.60
2023-02-14T18:29:26.204Z,7.40
2023-02-14T18:31:54.400Z,7.30
2023-02-14T18:34:24.045Z,7.20
2023-02-14T18:36:52.086Z,7.10
2023-02-14T18:39:21.004Z,7.10
2023-02-14T18:41:49.049Z,7.20
2023-02-14T18:44:17.183Z,7.10
2023-02-14T18:46:45.206Z,7.00
2023-02-14T18:49:14.220Z,7.10
2023-02-14T18:51:43.735Z,7.20
2023-02-14T18:54:11.772Z,7.20
2023-02-14T18:56:40.467Z,7.20
2023-02-14T18:59:10.677Z,7.10
2023-02-14T19:01:40.777Z,7.10
2023-02-14T19:04:12.147Z,7.10
2023-02-14T19:06:41.663Z,7.10
2023-02-14T19:09:13.301Z,7.00
2023-02-14T19:11:41.819Z,7.10
2023-02-14T19:14:11.069Z,6.80
2023-02-14T19:16:43.941Z,6.80
2023-02-14T19:19:12.435Z,6.80
2023-02-14T19:21:40.759Z,6.60
2023-02-14T19:24:11.394Z,6.60
2023-02-14T19:26:40.982Z,6.50
2023-02-14T19:29:10.841Z,6.60
2023-02-14T19:31:41.425Z,6.60
2023-02-14T19:34:16.768Z,6.70
2023-02-14T19:36:45.138Z,6.70
2023-02-14T19:39:15.359Z,6.50
2023-02-14T19:41:43.536Z,6.40
2023-02-14T19:44:13.843Z,6.40
2023-02-14T19:46:42.881Z,6.50
2023-02-14T19:49:14.408Z,6.30
2023-02-14T19:51:42.717Z,6.20
2023-02-14T19:54:12.551Z,6.10
2023-02-14T19:56:43.857Z,6.10
2023-02-14T19:59:14.513Z,6.00
2023-02-14T20:01:46.269Z,6.00
2023-02-14T20:04:16.579Z,5.90
2023-02-14T20:06:45.931Z,5.80
2023-02-14T20:09:15.013Z,5.70
2023-02-14T20:11:50.131Z,5.70
2023-02-14T20:14:19.946Z,5.70
2023-02-14T20:16:49.312Z,5.60
2023-02-14T20:19:19.416Z,5.80
2023-02-14T20:21:49.494Z,5.70
2023-02-14T20:24:20.229Z,5.70
2023-02-14T20:26:50.761Z,5.60
2023-02-14T20:29:19.768Z,5.50
2023-02-14T20:31:49.985Z,5.40
2023-02-14T20:34:18.458Z,5.40
2023-02-14T20:36:49.546Z,5.30
2023-02-14T20:39:17.762Z,5.40
2023-02-14T20:41:49.825Z,5.50
2023-02-14T20:44:21.628Z,5.40
2023-02-14T20:46:51.542Z,5.30
2023-02-14T20:49:20.164Z,5.20
2023-02-14T20:51:50.722Z,5.20
2023-02-14T20:54:19.517Z,5.10
2023-02-14T20:56:48.012Z,5.00
2023-02-14T20:59:16.180Z,4.90
2023-02-14T21:01:45.972Z,4.90
2023-02-14T21:04:16.495Z,4.90
2023-02-14T21:06:44.592Z,4.80
2023-02-14T21:09:12.629Z,4.90
2023-02-14T21:11:40.685Z,5.00
2023-02-14T21:14:09.102Z,4.90
2023-02-14T21:16:37.120Z,5.00
2023-02-14T21:19:06.509Z,5.00
2023-02-14T21:21:36.321Z,5.00
2023-02-14T21:24:07.141Z,5.00
2023-02-14T21:26:36.034Z,4.90
2023-02-14T21:29:04.853Z,4.90
2023-02-14T21:31:33.916Z,4.80
2023-02-14T21:34:04.810Z,4.70
2023-02-14T21:36:36.498Z,4.70
2023-02-14T21:39:05.907Z,4.60
2023-02-14T21:41:34.557Z,4.60
2023-02-14T21:44:03.518Z,4.50
2023-02-14T21:46:32.344Z,4.50
2023-02-14T21:49:19.668Z,4.50
2023-02-14T21:51:49.412Z,4.50
2023-02-14T21:54:18.516Z,4.60
2023-02-14T21:56:46.758Z,4.70
2023-02-14T21:59:15.088Z,4.70
2023-02-14T22:01:43.707Z,4.60
2023-02-14T22:04:13.026Z,4.50
2023-02-14T22:06:42.441Z,4.40
2023-02-14T22:09:14.238Z,4.30
2023-02-14T22:11:42.379Z,4.30
2023-02-14T22:14:10.435Z,4.40
2023-02-14T22:16:38.637Z,4.40
2023-02-14T22:19:07.586Z,4.40
2023-02-14T22:21:36.300Z,4.40
2023-02-14T22:24:04.808Z,4.30
2023-02-14T22:26:38.598Z,4.30
2023-02-14T22:29:07.428Z,4.30
2023-02-14T22:31:37.060Z,4.30
2023-02-14T22:34:05.997Z,4.30
2023-02-14T22:36:34.210Z,4.40
2023-02-14T22:39:02.950Z,4.50
2023-02-14T22:41:31.068Z,4.40
2023-02-14T22:44:00.501Z,4.40
2023-02-14T22:46:29.428Z,4.40
2023-02-14T22:48:58.127Z,4.50
2023-02-14T22:51:27.782Z,4.50
2023-02-14T22:53:57.500Z,4.40
2023-02-14T22:56:28.464Z,4.30
2023-02-14T22:58:57.667Z,4.30
2023-02-14T23:01:27.639Z,4.20
2023-02-14T23:03:57.433Z,4.20
2023-02-14T23:06:26.010Z,4.10
2023-02-14T23:08:55.633Z,4.10
2023-02-14T23:11:25.819Z,4.10
2023-02-14T23:14:11.393Z,4.10
2023-02-14T23:16:58.457Z,4.10
2023-02-14T23:19:45.938Z,4.00
2023-02-14T23:22:16.627Z,3.90
2023-02-14T23:24:46.153Z,3.80
2023-02-14T23:27:14.452Z,3.80
2023-02-14T23:29:42.477Z,3.70
2023-02-14T23:32:12.285Z,3.70
2023-02-14T23:34:42.634Z,3.50
2023-02-14T23:37:11.722Z,3.50
2023-02-14T23:39:39.804Z,3.40
2023-02-14T23:42:09.599Z,3.40
2023-02-14T23:44:37.805Z,3.30
2023-02-14T23:47:07.940Z,3.40
2023-02-14T23:49:39.090Z,3.50
2023-02-14T23:52:08.900Z,3.60
2023-02-14T23:54:37.545Z,3.60
2023-02-14T23:57:07.376Z,3.50
2023-02-14T23:59:35.494Z,3.60
