createdAt,value
2018-03-07T00:01:44.556Z,180.43
2018-03-07T00:12:07.459Z,166.37
2018-03-07T00:14:24.315Z,199.73
2018-03-07T00:22:13.865Z,188.80
2018-03-07T00:24:14.892Z,161.63
2018-03-07T00:26:30.208Z,184.10
2018-03-07T00:28:41.658Z,191.20
2018-03-07T00:33:12.201Z,180.13
2018-03-07T00:35:13.272Z,175.07
2018-03-07T00:37:14.347Z,184.23
2018-03-07T00:41:44.437Z,185.23
2018-03-07T00:46:11.818Z,179.10
2018-03-07T00:48:12.814Z,179.27
2018-03-07T00:50:41.401Z,200.83
2018-03-07T00:52:42.443Z,193.57
2018-03-07T00:54:50.896Z,178.07
2018-03-07T00:56:51.924Z,182.73
2018-03-07T00:58:56.519Z,195.63
2018-03-07T01:51:15.497Z,179.13
2018-03-07T01:57:55.892Z,192.53
2018-03-07T02:00:14.832Z,207.50
2018-03-07T02:02:16.075Z,191.57
2018-03-07T02:04:17.293Z,195.53
2018-03-07T02:06:29.561Z,184.77
2018-03-07T02:10:48.148Z,221.30
2018-03-07T02:12:49.880Z,197.23
2018-03-07T02:15:01.032Z,188.50
2018-03-07T02:17:02.247Z,192.50
2018-03-07T02:21:41.496Z,197.93
2018-03-07T02:23:42.528Z,189.27
2018-03-07T02:25:43.592Z,211.50
2018-03-07T02:27:53.650Z,204.27
2018-03-07T02:29:58.289Z,177.93
2018-03-07T02:32:12.220Z,184.03
2018-03-07T02:34:13.406Z,194.93
2018-03-07T02:38:49.517Z,196.40
2018-03-07T02:43:17.264Z,188.00
2018-03-07T02:45:19.289Z,213.33
2018-03-07T02:47:41.381Z,191.50
2018-03-07T02:51:59.633Z,195.67
2018-03-07T02:56:35.876Z,189.00
2018-03-07T02:58:45.362Z,189.67
2018-03-07T03:00:46.717Z,196.73
2018-03-07T03:02:47.962Z,203.50
2018-03-07T03:10:02.167Z,201.73
2018-03-07T03:12:07.123Z,198.80
2018-03-07T03:14:08.395Z,195.30
2018-03-07T03:16:12.355Z,184.40
2018-03-07T03:18:13.719Z,206.43
2018-03-07T03:20:14.836Z,201.47
2018-03-07T03:22:15.988Z,182.67
2018-03-07T03:24:17.316Z,192.17
2018-03-07T03:26:18.488Z,201.43
2018-03-07T03:28:30.860Z,198.30
2018-03-07T03:38:50.805Z,190.57
2018-03-07T03:40:53.722Z,197.83
2018-03-07T04:05:53.233Z,201.57
2018-03-07T05:37:13.029Z,199.40
2018-03-07T05:41:44.952Z,198.35
2018-03-07T05:44:08.722Z,211.10
2018-03-07T05:51:41.801Z,223.80
2018-03-07T05:53:50.052Z,195.70
2018-03-07T06:08:37.270Z,191.30
2018-03-07T06:39:51.157Z,207.82
2018-03-07T06:42:05.610Z,198.60
2018-03-07T06:52:12.545Z,215.47
2018-03-07T06:56:47.833Z,208.60
2018-03-07T06:59:04.605Z,225.87
2018-03-07T07:01:35.090Z,189.67
2018-03-07T07:03:36.445Z,200.95
2018-03-07T07:05:38.940Z,195.53
2018-03-07T07:07:45.648Z,202.13
2018-03-07T07:09:48.726Z,198.67
2018-03-07T07:12:10.148Z,208.33
2018-03-07T07:14:35.210Z,189.98
2018-03-07T07:16:39.330Z,194.73
2018-03-07T07:23:44.271Z,191.97
2018-03-07T07:25:45.987Z,176.13
2018-03-07T07:27:48.015Z,205.13
2018-03-07T07:29:52.383Z,202.73
2018-03-07T07:32:04.895Z,202.50
2018-03-07T07:34:12.248Z,200.03
2018-03-07T07:38:53.047Z,209.70
2018-03-07T07:54:43.584Z,203.03
2018-03-07T08:11:56.347Z,218.33
2018-03-07T08:16:31.431Z,203.97
2018-03-07T08:24:00.229Z,205.27
2018-03-07T08:26:29.124Z,211.90
2018-03-07T08:51:51.380Z,202.27
2018-03-07T08:53:59.512Z,193.30
2018-03-07T08:56:20.941Z,195.67
2018-03-07T09:00:48.194Z,192.67
2018-03-07T09:03:00.241Z,203.80
2018-03-07T09:07:29.123Z,189.50
2018-03-07T09:14:30.635Z,201.47
2018-03-07T09:45:00.268Z,199.97
2018-03-07T09:52:13.440Z,188.03
2018-03-07T10:41:59.523Z,194.27
2018-03-07T10:44:01.817Z,197.60
2018-03-07T10:46:12.028Z,201.60
2018-03-07T10:51:00.525Z,187.90
2018-03-07T10:55:30.638Z,189.97
2018-03-07T10:57:32.759Z,194.70
2018-03-07T10:59:35.168Z,183.23
2018-03-07T11:04:30.919Z,183.80
2018-03-07T11:49:44.688Z,148.43
2018-03-07T11:51:47.067Z,144.13
2018-03-07T12:11:24.505Z,143.97
2018-03-07T12:13:26.790Z,140.97
2018-03-07T12:30:40.522Z,125.80
2018-03-07T12:42:45.888Z,144.80
2018-03-07T12:44:49.113Z,148.40
2018-03-07T12:46:50.069Z,151.53
2018-03-07T12:48:51.028Z,162.90
2018-03-07T12:50:51.982Z,157.57
2018-03-07T12:52:52.978Z,149.83
2018-03-07T12:55:11.888Z,151.53
2018-03-07T12:59:43.738Z,149.10
2018-03-07T13:02:11.294Z,146.20
2018-03-07T13:04:12.276Z,146.73
2018-03-07T13:06:13.241Z,130.30
2018-03-07T13:10:56.453Z,131.00
2018-03-07T13:12:57.422Z,134.07
2018-03-07T16:21:03.516Z,162.63
2018-03-07T16:23:04.623Z,177.10
2018-03-07T16:25:06.407Z,179.60
2018-03-07T16:27:07.714Z,180.40
2018-03-07T16:29:09.318Z,179.57
2018-03-07T16:31:11.262Z,181.97
2018-03-07T16:33:16.337Z,177.50
2018-03-07T16:35:25.628Z,175.93
2018-03-07T16:39:56.482Z,189.87
2018-03-07T16:41:57.918Z,183.33
2018-03-07T16:44:01.150Z,191.87
2018-03-07T16:46:02.402Z,192.40
2018-03-07T16:48:08.797Z,184.23
2018-03-07T16:52:20.830Z,186.80
2018-03-07T16:56:56.090Z,188.43
2018-03-07T16:59:07.047Z,207.40
2018-03-07T17:01:16.285Z,194.90
2018-03-07T17:05:35.181Z,187.37
2018-03-07T17:07:39.198Z,186.10
2018-03-07T17:09:40.212Z,192.17
2018-03-07T17:11:41.185Z,202.37
2018-03-07T17:13:42.188Z,200.37
2018-03-07T17:15:43.470Z,205.30
2018-03-07T17:17:44.460Z,214.87
2018-03-07T17:19:45.416Z,188.93
2018-03-07T17:21:46.353Z,189.03
2018-03-07T17:23:47.301Z,206.20
2018-03-07T17:25:48.268Z,208.30
2018-03-07T17:27:49.344Z,190.40
2018-03-07T17:29:50.687Z,194.77
2018-03-07T17:31:53.389Z,195.77
2018-03-07T17:33:54.448Z,205.80
2018-03-07T17:36:00.236Z,207.70
2018-03-07T17:38:01.426Z,221.70
2018-03-07T17:40:02.913Z,208.20
2018-03-07T17:42:15.506Z,226.17
2018-03-07T17:44:17.544Z,222.03
2018-03-07T17:46:19.763Z,218.77
2018-03-07T17:48:24.490Z,223.47
2018-03-07T17:50:25.542Z,210.37
2018-03-07T17:52:26.638Z,204.60
2018-03-07T17:54:27.812Z,202.70
2018-03-07T17:56:28.826Z,184.73
2018-03-07T17:58:30.677Z,203.30
2018-03-07T18:00:39.170Z,192.13
2018-03-07T18:02:40.316Z,222.20
2018-03-07T18:04:44.181Z,206.40
2018-03-07T18:06:46.877Z,197.57
2018-03-07T18:08:48.801Z,200.00
2018-03-07T18:10:52.070Z,189.90
2018-03-07T18:12:58.214Z,195.23
2018-03-07T18:14:59.332Z,193.63
2018-03-07T18:17:00.319Z,180.77
2018-03-07T18:19:01.312Z,204.00
2018-03-07T18:34:22.625Z,194.77
2018-03-07T18:36:31.949Z,184.17
2018-03-07T18:38:52.822Z,185.50
2018-03-07T18:40:56.041Z,209.27
2018-03-07T18:42:58.300Z,209.07
2018-03-07T18:45:01.924Z,206.37
2018-03-07T18:47:05.581Z,210.27
2018-03-07T18:49:07.786Z,208.40
2018-03-07T18:51:09.255Z,208.10
2018-03-07T18:53:10.313Z,193.90
2018-03-07T18:55:11.344Z,185.73
2018-03-07T18:57:16.724Z,202.43
2018-03-07T19:01:36.814Z,198.73
2018-03-07T19:03:37.899Z,206.23
2018-03-07T19:05:38.954Z,209.27
2018-03-07T19:07:39.961Z,200.03
2018-03-07T19:09:40.948Z,195.50
2018-03-07T19:11:41.932Z,190.63
2018-03-07T19:13:42.918Z,204.23
2018-03-07T19:15:58.917Z,192.10
2018-03-07T19:18:00.059Z,183.90
2018-03-07T19:22:44.684Z,188.60
2018-03-07T19:24:45.703Z,192.67
2018-03-07T19:26:56.316Z,202.17
2018-03-07T19:29:14.793Z,205.87
2018-03-07T19:31:30.493Z,217.23
2018-03-07T19:33:31.860Z,236.53
2018-03-07T19:35:32.974Z,226.80
2018-03-07T19:37:43.648Z,225.03
2018-03-07T19:39:44.670Z,221.00
2018-03-07T19:44:14.436Z,219.33
2018-03-07T19:53:59.545Z,225.17
2018-03-07T19:56:00.914Z,221.07
2018-03-07T20:00:34.314Z,220.47
2018-03-07T20:02:35.489Z,209.83
2018-03-07T20:04:36.719Z,216.07
2018-03-07T20:11:34.512Z,207.17
2018-03-07T20:18:32.943Z,226.53
2018-03-07T20:20:33.989Z,231.77
2018-03-07T20:25:01.888Z,228.07
2018-03-07T20:27:21.315Z,224.97
2018-03-07T20:31:50.467Z,201.97
2018-03-07T20:33:52.179Z,206.70
2018-03-07T20:35:53.333Z,220.27
2018-03-07T20:37:54.324Z,210.80
2018-03-07T20:40:24.933Z,204.57
2018-03-07T20:42:26.051Z,214.50
2018-03-07T20:48:54.766Z,227.93
2018-03-07T20:51:00.854Z,208.17
2018-03-07T20:53:01.988Z,203.13
2018-03-07T20:55:20.566Z,216.83
2018-03-07T20:57:21.586Z,210.90
2018-03-07T20:59:22.536Z,214.70
2018-03-07T21:01:26.359Z,217.73
2018-03-07T21:03:30.050Z,227.27
2018-03-07T21:05:31.158Z,214.37
2018-03-07T21:07:32.154Z,212.63
2018-03-07T21:09:33.144Z,213.77
2018-03-07T21:11:34.094Z,203.03
2018-03-07T21:13:35.103Z,190.00
2018-03-07T21:15:36.055Z,190.97
2018-03-07T21:17:38.651Z,237.87
2018-03-07T21:19:39.814Z,227.93
2018-03-07T21:21:43.208Z,221.03
2018-03-07T21:23:48.072Z,197.73
2018-03-07T21:25:51.839Z,204.53
2018-03-07T21:27:57.804Z,218.30
2018-03-07T21:32:35.653Z,203.00
2018-03-07T21:34:36.641Z,199.20
2018-03-07T21:36:37.649Z,192.40
2018-03-07T21:41:06.997Z,183.17
2018-03-07T21:43:17.786Z,183.83
2018-03-07T21:45:18.945Z,170.90
2018-03-07T21:47:24.193Z,201.30
2018-03-07T21:49:25.303Z,184.23
2018-03-07T21:51:27.968Z,189.97
2018-03-07T21:53:33.527Z,168.40
2018-03-07T21:55:34.586Z,192.60
2018-03-07T21:57:35.561Z,193.03
2018-03-07T21:59:36.558Z,208.63
2018-03-07T22:01:49.985Z,201.43
2018-03-07T22:03:51.202Z,196.40
2018-03-07T22:05:52.200Z,220.50
2018-03-07T22:07:53.191Z,207.17
2018-03-07T22:09:56.006Z,203.40
2018-03-07T22:11:57.071Z,210.77
2018-03-07T22:13:58.103Z,207.23
2018-03-07T22:15:59.847Z,206.20
2018-03-07T22:18:00.894Z,214.17
2018-03-07T22:20:01.903Z,207.83
2018-03-07T22:22:12.616Z,192.73
2018-03-07T22:25:51.659Z,198.87
2018-03-07T22:27:52.753Z,192.70
2018-03-07T22:29:58.594Z,190.30
2018-03-07T22:31:59.596Z,175.97
2018-03-07T22:34:15.975Z,185.43
2018-03-07T22:36:17.147Z,190.53
2018-03-07T22:38:19.264Z,185.10
2018-03-07T22:40:20.854Z,187.53
2018-03-07T22:42:21.885Z,182.50
2018-03-07T22:44:24.334Z,176.47
2018-03-07T22:46:25.764Z,158.27
2018-03-07T22:48:27.715Z,168.83
2018-03-07T22:50:28.699Z,170.00
2018-03-07T22:52:30.474Z,156.17
2018-03-07T22:54:31.519Z,155.90
2018-03-07T22:56:33.516Z,148.97
2018-03-07T22:58:35.255Z,147.40
2018-03-07T23:00:51.245Z,154.23
2018-03-07T23:02:52.237Z,150.17
2018-03-07T23:04:53.215Z,130.20
2018-03-07T23:06:54.461Z,138.10
2018-03-07T23:08:55.690Z,144.80
2018-03-07T23:10:58.167Z,142.40
2018-03-07T23:12:59.667Z,146.80
2018-03-07T23:15:01.062Z,126.03
2018-03-07T23:17:02.092Z,148.07
2018-03-07T23:19:04.055Z,146.30
2018-03-07T23:21:05.070Z,131.20
2018-03-07T23:23:06.019Z,137.13
2018-03-07T23:25:06.982Z,134.77
2018-03-07T23:27:08.482Z,141.73
2018-03-07T23:29:10.263Z,133.67
2018-03-07T23:31:11.368Z,129.37
2018-03-07T23:33:14.047Z,143.00
2018-03-07T23:35:36.980Z,132.23
2018-03-07T23:37:38.634Z,115.50
2018-03-07T23:39:39.641Z,117.10
2018-03-07T23:41:41.595Z,129.97
2018-03-07T23:43:42.636Z,132.50
2018-03-07T23:45:57.944Z,123.67
2018-03-07T23:47:58.935Z,116.57
2018-03-07T23:50:19.615Z,118.83
2018-03-07T23:52:20.940Z,115.93
2018-03-07T23:54:21.924Z,112.10
2018-03-07T23:56:22.918Z,101.43
2018-03-07T23:58:24.669Z,104.23
