createdAt,value
2022-12-11T00:00:28.321Z,54.48
2022-12-11T00:02:56.931Z,54.25
2022-12-11T00:05:24.385Z,54.35
2022-12-11T00:07:51.579Z,54.46
2022-12-11T00:10:18.739Z,54.56
2022-12-11T00:12:45.603Z,54.78
2022-12-11T00:15:13.250Z,54.88
2022-12-11T00:17:40.276Z,54.68
2022-12-11T00:20:08.496Z,54.69
2022-12-11T00:22:35.651Z,54.67
2022-12-11T00:25:02.703Z,54.77
2022-12-11T00:27:30.393Z,54.94
2022-12-11T00:29:57.413Z,54.79
2022-12-11T00:32:28.001Z,55.07
2022-12-11T00:34:56.748Z,55.08
2022-12-11T00:37:24.189Z,54.90
2022-12-11T00:39:51.579Z,55.05
2022-12-11T00:42:18.603Z,54.92
2022-12-11T00:44:45.805Z,54.89
2022-12-11T00:47:13.158Z,55.16
2022-12-11T00:49:45.116Z,54.83
2022-12-11T00:52:15.896Z,54.92
2022-12-11T00:54:42.902Z,55.13
2022-12-11T00:57:09.815Z,55.27
2022-12-11T00:59:37.188Z,55.26
2022-12-11T01:02:04.056Z,55.15
2022-12-11T01:04:31.019Z,55.64
2022-12-11T01:06:58.446Z,55.58
2022-12-11T01:09:44.304Z,55.56
2022-12-11T01:12:11.448Z,55.78
2022-12-11T01:14:38.328Z,55.55
2022-12-11T01:17:07.913Z,55.84
2022-12-11T01:19:36.226Z,55.40
2022-12-11T01:22:03.395Z,55.34
2022-12-11T01:24:30.277Z,55.59
2022-12-11T01:26:57.432Z,55.76
2022-12-11T01:29:24.475Z,55.46
2022-12-11T01:31:51.574Z,55.91
2022-12-11T01:34:18.544Z,55.88
2022-12-11T01:36:45.526Z,55.69
2022-12-11T01:39:12.428Z,55.93
2022-12-11T01:41:39.275Z,55.95
2022-12-11T01:44:29.191Z,55.74
2022-12-11T01:46:56.413Z,55.70
2022-12-11T01:49:27.030Z,56.22
2022-12-11T01:51:56.038Z,56.63
2022-12-11T01:54:24.335Z,56.39
2022-12-11T01:56:53.998Z,56.36
2022-12-11T01:59:27.395Z,56.14
2022-12-11T02:02:17.563Z,56.20
2022-12-11T02:04:46.348Z,56.32
2022-12-11T02:07:13.220Z,56.17
2022-12-11T02:09:42.751Z,56.46
2022-12-11T02:12:12.849Z,56.42
2022-12-11T02:14:58.592Z,56.80
2022-12-11T02:17:40.281Z,57.02
2022-12-11T02:20:12.917Z,56.84
2022-12-11T02:22:45.763Z,57.05
2022-12-11T02:25:31.615Z,56.87
2022-12-11T02:28:24.459Z,56.85
2022-12-11T02:30:57.450Z,57.00
2022-12-11T02:33:33.840Z,56.94
2022-12-11T02:36:03.988Z,57.28
2022-12-11T02:38:35.601Z,57.19
2022-12-11T02:41:04.996Z,57.26
2022-12-11T02:43:34.493Z,57.43
2022-12-11T02:46:04.736Z,57.06
2022-12-11T02:48:33.497Z,57.19
2022-12-11T02:51:03.425Z,57.02
2022-12-11T02:53:32.634Z,57.41
2022-12-11T02:56:14.635Z,57.38
2022-12-11T02:58:55.300Z,57.20
2022-12-11T03:01:26.496Z,57.34
2022-12-11T03:03:55.066Z,57.44
2022-12-11T03:06:28.002Z,57.46
2022-12-11T03:08:54.982Z,57.39
2022-12-11T03:11:21.776Z,57.27
2022-12-11T03:13:48.730Z,57.43
2022-12-11T03:16:35.511Z,57.47
2022-12-11T03:19:10.719Z,57.52
2022-12-11T03:21:53.259Z,57.37
2022-12-11T03:24:23.013Z,57.33
2022-12-11T03:27:25.445Z,57.44
2022-12-11T03:30:00.603Z,57.30
2022-12-11T03:32:32.177Z,57.52
2022-12-11T03:35:02.298Z,57.60
2022-12-11T03:37:33.051Z,57.50
2022-12-11T03:40:04.786Z,57.72
2022-12-11T03:42:32.421Z,57.70
2022-12-11T03:45:01.394Z,57.73
2022-12-11T03:47:29.171Z,57.74
2022-12-11T03:49:58.786Z,57.77
2022-12-11T03:52:27.896Z,57.72
2022-12-11T03:54:59.655Z,57.93
2022-12-11T03:57:33.950Z,57.86
2022-12-11T04:00:01.114Z,57.97
2022-12-11T04:02:27.946Z,57.95
2022-12-11T04:04:54.898Z,57.91
2022-12-11T04:07:21.880Z,57.93
2022-12-11T04:09:48.907Z,57.96
2022-12-11T04:12:15.770Z,58.25
2022-12-11T04:15:01.223Z,58.05
2022-12-11T04:17:48.727Z,57.99
2022-12-11T04:20:34.409Z,58.15
2022-12-11T04:23:22.814Z,58.32
2022-12-11T04:25:49.907Z,58.14
2022-12-11T04:28:16.890Z,58.21
2022-12-11T04:30:51.759Z,58.16
2022-12-11T04:33:18.624Z,58.44
2022-12-11T04:35:45.477Z,58.04
2022-12-11T04:38:12.356Z,57.59
2022-12-11T04:40:39.216Z,57.68
2022-12-11T04:43:06.042Z,57.73
2022-12-11T04:45:32.945Z,57.86
2022-12-11T04:47:59.896Z,57.72
2022-12-11T04:50:26.826Z,57.87
2022-12-11T04:52:57.814Z,57.96
2022-12-11T04:55:24.725Z,57.88
2022-12-11T04:57:51.519Z,57.76
2022-12-11T05:00:18.445Z,57.75
2022-12-11T05:02:45.400Z,58.02
2022-12-11T05:05:13.263Z,57.83
2022-12-11T05:07:41.297Z,58.02
2022-12-11T05:10:08.929Z,58.13
2022-12-11T05:12:35.751Z,58.08
2022-12-11T05:15:02.760Z,57.97
2022-12-11T05:17:29.614Z,58.09
2022-12-11T05:19:56.420Z,58.01
2022-12-11T05:22:23.253Z,58.21
2022-12-11T05:24:50.089Z,58.20
2022-12-11T05:27:16.887Z,58.18
2022-12-11T05:29:43.716Z,58.17
2022-12-11T05:32:10.695Z,58.30
2022-12-11T05:34:37.520Z,58.42
2022-12-11T05:37:04.382Z,58.18
2022-12-11T05:39:31.342Z,58.45
2022-12-11T05:41:58.210Z,58.21
2022-12-11T05:44:25.781Z,58.22
2022-12-11T05:46:52.693Z,58.27
2022-12-11T05:49:23.559Z,58.31
2022-12-11T05:51:54.240Z,58.17
2022-12-11T05:54:21.077Z,58.33
2022-12-11T05:56:50.702Z,58.47
2022-12-11T05:59:19.224Z,58.39
2022-12-11T06:01:46.255Z,58.43
2022-12-11T06:04:13.822Z,58.50
2022-12-11T06:06:40.907Z,58.38
2022-12-11T06:09:08.432Z,58.57
2022-12-11T06:11:36.145Z,58.46
2022-12-11T06:14:04.195Z,58.46
2022-12-11T06:16:31.057Z,58.60
2022-12-11T06:18:58.655Z,58.70
2022-12-11T06:21:27.431Z,58.53
2022-12-11T06:23:55.990Z,58.51
2022-12-11T06:26:23.032Z,58.46
2022-12-11T06:28:50.867Z,58.44
2022-12-11T06:31:18.559Z,58.81
2022-12-11T06:33:45.958Z,58.69
2022-12-11T06:36:16.196Z,58.78
2022-12-11T06:38:43.421Z,58.56
2022-12-11T06:41:10.722Z,58.64
2022-12-11T06:43:40.394Z,58.67
2022-12-11T06:46:09.852Z,58.74
2022-12-11T06:48:37.359Z,58.68
2022-12-11T06:51:12.683Z,58.62
2022-12-11T06:53:40.582Z,58.83
2022-12-11T06:56:11.027Z,58.90
2022-12-11T06:58:38.874Z,58.80
2022-12-11T07:01:18.645Z,58.88
2022-12-11T07:03:45.711Z,58.91
2022-12-11T07:06:13.221Z,59.05
2022-12-11T07:08:40.491Z,59.07
2022-12-11T07:11:10.296Z,58.78
2022-12-11T07:13:37.543Z,58.89
2022-12-11T07:16:10.851Z,59.10
2022-12-11T07:18:39.232Z,58.81
2022-12-11T07:21:07.300Z,59.15
2022-12-11T07:23:35.492Z,59.10
2022-12-11T07:26:07.549Z,59.09
2022-12-11T07:28:35.443Z,59.00
2022-12-11T07:31:15.052Z,58.95
2022-12-11T07:33:43.017Z,59.01
2022-12-11T07:36:12.624Z,59.07
2022-12-11T07:38:39.630Z,59.87
2022-12-11T07:41:09.163Z,59.63
2022-12-11T07:43:36.683Z,59.72
2022-12-11T07:46:09.239Z,59.72
2022-12-11T07:48:37.413Z,59.74
2022-12-11T07:51:16.655Z,59.57
2022-12-11T07:53:45.644Z,59.75
2022-12-11T07:56:13.423Z,59.97
2022-12-11T07:58:40.423Z,60.13
2022-12-11T08:01:13.606Z,60.38
2022-12-11T08:03:40.868Z,60.02
2022-12-11T08:06:08.086Z,60.25
2022-12-11T08:08:35.158Z,60.69
2022-12-11T08:11:06.156Z,60.62
2022-12-11T08:13:33.646Z,60.60
2022-12-11T08:16:04.940Z,60.57
2022-12-11T08:18:31.835Z,60.76
2022-12-11T08:20:58.740Z,60.70
2022-12-11T08:23:25.835Z,60.69
2022-12-11T08:25:52.711Z,60.64
2022-12-11T08:28:19.601Z,60.96
2022-12-11T08:30:46.597Z,60.95
2022-12-11T08:33:13.490Z,60.99
2022-12-11T08:35:41.058Z,60.81
2022-12-11T08:38:08.070Z,60.76
2022-12-11T08:40:35.178Z,60.95
2022-12-11T08:43:02.162Z,60.76
2022-12-11T08:45:29.194Z,60.74
2022-12-11T08:47:56.434Z,60.73
2022-12-11T08:50:23.484Z,60.97
2022-12-11T08:52:50.445Z,60.50
2022-12-11T08:55:17.609Z,60.10
2022-12-11T08:57:44.645Z,59.92
2022-12-11T09:00:13.515Z,59.69
2022-12-11T09:02:40.730Z,59.44
2022-12-11T09:05:10.386Z,59.60
2022-12-11T09:07:39.146Z,59.79
2022-12-11T09:10:07.803Z,59.60
2022-12-11T09:12:34.959Z,59.61
2022-12-11T09:15:02.023Z,59.77
2022-12-11T09:17:29.033Z,59.60
2022-12-11T09:19:56.259Z,60.35
2022-12-11T09:22:23.491Z,60.32
2022-12-11T09:24:50.409Z,60.86
2022-12-11T09:27:17.660Z,60.72
2022-12-11T09:29:44.596Z,60.79
2022-12-11T09:32:11.820Z,60.79
2022-12-11T09:34:38.742Z,60.84
2022-12-11T09:37:05.696Z,60.71
2022-12-11T09:39:32.617Z,60.94
2022-12-11T09:42:02.494Z,60.72
2022-12-11T09:44:32.992Z,60.92
2022-12-11T09:47:00.477Z,60.65
2022-12-11T09:49:32.705Z,60.57
2022-12-11T09:52:12.651Z,60.03
2022-12-11T09:54:48.271Z,59.78
2022-12-11T09:57:24.646Z,59.82
2022-12-11T10:00:09.823Z,59.74
2022-12-11T10:03:01.931Z,59.69
2022-12-11T10:06:01.047Z,59.86
2022-12-11T10:08:41.316Z,59.93
2022-12-11T10:11:25.926Z,59.49
2022-12-11T10:14:05.965Z,59.03
2022-12-11T10:16:39.993Z,59.23
2022-12-11T10:19:15.189Z,59.27
2022-12-11T10:21:43.169Z,59.08
2022-12-11T10:25:10.706Z,58.48
2022-12-11T10:27:40.670Z,58.79
2022-12-11T10:30:13.716Z,58.66
2022-12-11T10:33:09.093Z,58.56
2022-12-11T10:35:57.910Z,58.50
2022-12-11T10:38:29.815Z,58.55
2022-12-11T10:41:01.104Z,58.66
2022-12-11T10:43:33.702Z,58.23
2022-12-11T10:46:01.091Z,58.08
2022-12-11T10:48:28.054Z,58.36
2022-12-11T10:51:01.990Z,57.62
2022-12-11T10:53:30.128Z,57.49
2022-12-11T10:55:58.971Z,57.22
2022-12-11T10:58:29.814Z,57.43
2022-12-11T11:01:19.571Z,57.32
2022-12-11T11:04:03.670Z,57.46
2022-12-11T11:06:30.800Z,57.29
2022-12-11T11:08:59.986Z,57.51
2022-12-11T11:11:34.260Z,57.54
2022-12-11T11:14:21.594Z,57.39
2022-12-11T11:16:51.058Z,57.71
2022-12-11T11:19:31.615Z,57.81
2022-12-11T11:22:05.924Z,57.73
2022-12-11T11:24:45.909Z,58.21
2022-12-11T11:27:35.595Z,58.21
2022-12-11T11:30:24.964Z,57.67
2022-12-11T11:32:56.429Z,57.48
2022-12-11T11:35:34.316Z,57.72
2022-12-11T11:38:03.935Z,57.56
2022-12-11T11:40:50.266Z,57.48
2022-12-11T11:43:24.628Z,57.10
2022-12-11T11:45:57.002Z,57.10
2022-12-11T11:48:57.056Z,57.00
2022-12-11T11:51:36.825Z,56.84
2022-12-11T11:54:21.493Z,57.03
2022-12-11T11:56:51.925Z,56.78
2022-12-11T11:59:30.282Z,56.99
2022-12-11T12:01:58.373Z,56.25
2022-12-11T12:04:33.000Z,56.34
2022-12-11T12:07:06.117Z,56.43
2022-12-11T12:09:54.925Z,56.29
2022-12-11T12:12:37.716Z,56.60
2022-12-11T12:15:22.520Z,56.31
2022-12-11T12:17:55.122Z,56.59
2022-12-11T12:20:51.019Z,56.62
2022-12-11T12:23:39.844Z,56.62
2022-12-11T12:26:15.571Z,56.23
2022-12-11T12:29:07.348Z,56.10
2022-12-11T12:31:59.506Z,56.38
2022-12-11T12:34:44.745Z,56.30
2022-12-11T12:37:23.897Z,56.88
2022-12-11T12:40:13.489Z,56.47
2022-12-11T12:43:12.716Z,56.71
2022-12-11T12:45:42.661Z,56.68
2022-12-11T12:48:10.254Z,56.59
2022-12-11T12:50:48.335Z,56.71
2022-12-11T12:53:27.893Z,56.38
2022-12-11T12:55:55.858Z,56.30
2022-12-11T12:58:29.728Z,56.74
2022-12-11T13:01:15.250Z,57.04
2022-12-11T13:04:06.074Z,56.80
2022-12-11T13:06:47.105Z,56.81
2022-12-11T13:09:22.535Z,56.79
2022-12-11T13:11:54.188Z,56.83
2022-12-11T13:14:21.706Z,56.65
2022-12-11T13:16:51.523Z,56.67
2022-12-11T13:19:31.329Z,56.68
2022-12-11T13:22:04.388Z,56.70
2022-12-11T13:24:34.251Z,56.79
2022-12-11T13:27:22.834Z,56.50
2022-12-11T13:29:52.957Z,56.54
2022-12-11T13:32:30.346Z,56.38
2022-12-11T13:35:00.507Z,56.55
2022-12-11T13:37:39.128Z,56.38
2022-12-11T13:40:15.283Z,56.33
2022-12-11T13:43:04.317Z,56.06
2022-12-11T13:45:34.224Z,56.50
2022-12-11T13:48:01.848Z,56.44
2022-12-11T13:50:31.801Z,55.65
2022-12-11T13:53:03.886Z,54.98
2022-12-11T13:55:35.587Z,55.05
2022-12-11T13:58:02.760Z,55.34
2022-12-11T14:00:33.083Z,55.67
2022-12-11T14:03:07.823Z,55.23
2022-12-11T14:05:35.706Z,55.64
2022-12-11T14:08:11.171Z,55.11
2022-12-11T14:10:39.679Z,55.47
2022-12-11T14:13:19.904Z,54.68
2022-12-11T14:15:47.323Z,55.31
2022-12-11T14:18:21.293Z,55.16
2022-12-11T14:20:58.228Z,55.34
2022-12-11T14:23:33.861Z,55.30
2022-12-11T14:26:02.254Z,55.38
2022-12-11T14:28:37.750Z,54.87
2022-12-11T14:31:06.600Z,54.29
2022-12-11T14:33:38.478Z,52.86
2022-12-11T14:36:07.024Z,53.78
2022-12-11T14:38:38.512Z,52.92
2022-12-11T14:41:38.042Z,52.64
2022-12-11T14:44:08.466Z,52.93
2022-12-11T14:46:49.460Z,52.95
2022-12-11T14:49:34.722Z,53.35
2022-12-11T14:52:03.241Z,53.60
2022-12-11T14:54:38.923Z,53.75
2022-12-11T14:57:08.512Z,52.35
2022-12-11T14:59:48.169Z,53.42
2022-12-11T15:02:31.014Z,52.13
2022-12-11T15:05:00.866Z,52.80
2022-12-11T15:07:27.828Z,53.60
2022-12-11T15:09:55.100Z,54.12
2022-12-11T15:12:22.449Z,54.22
2022-12-11T15:14:55.768Z,54.58
2022-12-11T15:17:24.479Z,54.78
2022-12-11T15:19:55.176Z,54.37
2022-12-11T15:22:25.486Z,54.60
2022-12-11T15:24:55.141Z,54.65
2022-12-11T15:27:39.560Z,54.89
2022-12-11T15:30:18.872Z,54.96
2022-12-11T15:32:47.128Z,54.72
2022-12-11T15:35:27.491Z,54.72
2022-12-11T15:37:56.503Z,54.87
2022-12-11T15:40:25.046Z,54.89
2022-12-11T15:42:52.712Z,54.86
2022-12-11T15:45:23.305Z,55.03
2022-12-11T15:47:51.570Z,55.20
2022-12-11T15:50:23.471Z,55.12
2022-12-11T15:52:52.960Z,54.81
2022-12-11T15:55:21.763Z,54.75
2022-12-11T15:57:55.508Z,54.96
2022-12-11T16:00:24.293Z,54.84
2022-12-11T16:02:52.446Z,54.78
2022-12-11T16:05:20.697Z,54.58
2022-12-11T16:07:48.998Z,54.51
2022-12-11T16:10:18.400Z,54.59
2022-12-11T16:12:46.573Z,54.52
2022-12-11T16:15:21.468Z,54.46
2022-12-11T16:17:50.464Z,54.07
2022-12-11T16:20:17.877Z,54.00
2022-12-11T16:22:45.316Z,54.28
2022-12-11T16:25:14.070Z,54.19
2022-12-11T16:27:43.514Z,54.11
2022-12-11T16:30:11.903Z,54.09
2022-12-11T16:32:39.513Z,54.11
2022-12-11T16:35:11.294Z,54.06
2022-12-11T16:37:39.325Z,53.98
2022-12-11T16:40:07.176Z,53.88
2022-12-11T16:42:36.250Z,53.80
2022-12-11T16:45:13.644Z,54.08
2022-12-11T16:47:40.941Z,53.88
2022-12-11T16:50:09.322Z,54.01
2022-12-11T16:52:36.882Z,54.02
2022-12-11T16:55:04.981Z,54.28
2022-12-11T16:57:32.426Z,54.21
2022-12-11T17:00:00.208Z,54.05
2022-12-11T17:02:27.869Z,53.94
2022-12-11T17:04:55.421Z,54.05
2022-12-11T17:07:22.434Z,54.12
2022-12-11T17:09:49.540Z,54.36
2022-12-11T17:12:16.867Z,52.64
2022-12-11T17:14:44.031Z,53.22
2022-12-11T17:17:10.931Z,53.40
2022-12-11T17:19:39.549Z,53.33
2022-12-11T17:22:06.425Z,53.38
2022-12-11T17:24:35.495Z,53.28
2022-12-11T17:27:02.942Z,52.67
2022-12-11T17:29:30.143Z,53.36
2022-12-11T17:31:57.077Z,52.84
2022-12-11T17:34:24.478Z,53.06
2022-12-11T17:36:52.292Z,53.45
2022-12-11T17:39:20.200Z,53.87
2022-12-11T17:41:50.325Z,54.08
2022-12-11T17:44:17.411Z,54.13
2022-12-11T17:46:44.350Z,53.93
2022-12-11T17:49:12.082Z,53.80
2022-12-11T17:51:39.074Z,54.06
2022-12-11T17:54:06.833Z,54.00
2022-12-11T17:56:37.241Z,53.84
2022-12-11T17:59:04.936Z,54.16
2022-12-11T18:01:34.147Z,53.93
2022-12-11T18:04:02.265Z,54.56
2022-12-11T18:06:30.307Z,54.40
2022-12-11T18:08:58.206Z,54.51
2022-12-11T18:11:25.799Z,54.49
2022-12-11T18:13:53.626Z,54.31
2022-12-11T18:16:31.145Z,53.98
2022-12-11T18:18:58.540Z,54.13
2022-12-11T18:21:29.078Z,53.95
2022-12-11T18:23:56.466Z,54.05
2022-12-11T18:26:24.051Z,53.91
2022-12-11T18:28:53.461Z,54.00
2022-12-11T18:31:21.504Z,53.84
2022-12-11T18:33:50.299Z,53.81
2022-12-11T18:36:19.812Z,53.98
2022-12-11T18:38:48.372Z,53.86
2022-12-11T18:41:18.263Z,53.97
2022-12-11T18:43:46.120Z,54.08
2022-12-11T18:46:16.804Z,53.82
2022-12-11T18:48:45.971Z,53.75
2022-12-11T18:51:20.732Z,53.75
2022-12-11T18:53:48.649Z,53.58
2022-12-11T18:56:20.982Z,53.99
2022-12-11T18:58:50.446Z,53.75
2022-12-11T19:01:27.360Z,53.90
2022-12-11T19:04:02.003Z,53.61
2022-12-11T19:06:36.260Z,53.75
2022-12-11T19:09:06.306Z,53.50
2022-12-11T19:11:36.089Z,54.14
2022-12-11T19:14:06.282Z,53.93
2022-12-11T19:16:40.291Z,53.75
2022-12-11T19:19:16.920Z,53.84
2022-12-11T19:21:45.023Z,53.94
2022-12-11T19:24:20.152Z,54.25
2022-12-11T19:26:48.564Z,54.19
2022-12-11T19:29:23.451Z,53.99
2022-12-11T19:31:50.633Z,54.17
2022-12-11T19:34:18.049Z,54.11
2022-12-11T19:36:45.740Z,53.98
2022-12-11T19:39:15.318Z,54.38
2022-12-11T19:41:42.787Z,54.32
2022-12-11T19:44:10.609Z,54.25
2022-12-11T19:46:38.385Z,54.08
2022-12-11T19:49:06.378Z,54.24
2022-12-11T19:51:38.797Z,53.80
2022-12-11T19:54:09.267Z,53.90
2022-12-11T19:56:38.597Z,53.93
2022-12-11T19:59:08.737Z,53.99
2022-12-11T20:01:38.273Z,54.18
2022-12-11T20:04:10.653Z,54.12
2022-12-11T20:06:40.626Z,53.76
2022-12-11T20:09:12.179Z,53.85
2022-12-11T20:11:42.353Z,53.72
2022-12-11T20:14:09.591Z,54.16
2022-12-11T20:17:09.181Z,53.73
2022-12-11T20:19:29.028Z,53.69
2022-12-11T20:21:56.806Z,53.77
2022-12-11T20:24:24.434Z,53.76
2022-12-11T20:26:54.064Z,53.88
2022-12-11T20:29:21.144Z,53.92
2022-12-11T20:31:51.010Z,53.49
2022-12-11T20:34:18.559Z,53.64
2022-12-11T20:36:48.464Z,53.43
2022-12-11T20:39:16.261Z,53.80
2022-12-11T20:41:44.382Z,53.78
2022-12-11T20:44:18.832Z,54.18
2022-12-11T20:46:46.584Z,54.15
2022-12-11T20:49:14.686Z,54.11
2022-12-11T20:51:42.226Z,54.31
2022-12-11T20:54:11.036Z,54.19
2022-12-11T20:56:38.829Z,53.94
2022-12-11T20:59:06.155Z,53.78
2022-12-11T21:01:35.724Z,53.85
2022-12-11T21:04:03.952Z,53.87
2022-12-11T21:06:37.481Z,53.69
2022-12-11T21:09:12.493Z,53.81
2022-12-11T21:11:40.453Z,53.82
2022-12-11T21:14:07.625Z,53.86
2022-12-11T21:16:37.052Z,53.42
2022-12-11T21:19:06.108Z,53.42
2022-12-11T21:21:34.436Z,53.31
2022-12-11T21:24:01.647Z,53.28
2022-12-11T21:26:28.865Z,53.50
2022-12-11T21:28:56.080Z,53.18
2022-12-11T21:31:23.640Z,53.47
2022-12-11T21:33:52.285Z,53.20
2022-12-11T21:36:21.479Z,53.26
2022-12-11T21:38:49.659Z,53.39
2022-12-11T21:41:22.120Z,53.14
2022-12-11T21:45:06.984Z,52.40
2022-12-11T21:46:42.421Z,52.16
2022-12-11T21:49:09.840Z,51.43
2022-12-11T21:51:44.053Z,52.25
2022-12-11T21:54:17.137Z,51.84
2022-12-11T21:56:45.339Z,52.20
2022-12-11T21:59:12.862Z,51.58
2022-12-11T22:01:42.728Z,51.57
2022-12-11T22:04:11.444Z,51.79
2022-12-11T22:06:42.401Z,51.62
2022-12-11T22:09:10.765Z,51.75
2022-12-11T22:11:37.803Z,51.90
2022-12-11T22:14:05.261Z,52.18
2022-12-11T22:16:32.908Z,52.64
2022-12-11T22:19:00.349Z,52.69
2022-12-11T22:21:28.094Z,52.51
2022-12-11T22:23:55.213Z,52.54
2022-12-11T22:26:25.772Z,52.32
2022-12-11T22:28:52.943Z,52.25
2022-12-11T22:31:23.081Z,52.51
2022-12-11T22:33:51.457Z,52.31
2022-12-11T22:36:19.279Z,52.39
2022-12-11T22:38:47.394Z,52.41
2022-12-11T22:41:26.307Z,52.39
2022-12-11T22:43:54.124Z,52.29
2022-12-11T22:46:24.206Z,52.50
2022-12-11T22:48:51.591Z,52.63
2022-12-11T22:51:18.958Z,52.60
2022-12-11T22:53:46.303Z,52.53
2022-12-11T22:56:15.493Z,52.51
2022-12-11T22:58:43.132Z,52.70
2022-12-11T23:01:17.782Z,52.70
2022-12-11T23:03:45.222Z,52.85
2022-12-11T23:06:15.119Z,52.82
2022-12-11T23:08:43.194Z,52.98
2022-12-11T23:11:17.655Z,53.06
2022-12-11T23:13:44.918Z,53.20
2022-12-11T23:16:12.706Z,53.29
2022-12-11T23:18:39.926Z,53.18
2022-12-11T23:21:07.485Z,53.28
2022-12-11T23:23:34.452Z,53.25
2022-12-11T23:26:01.655Z,53.40
2022-12-11T23:28:28.559Z,53.67
2022-12-11T23:30:55.474Z,53.42
2022-12-11T23:33:22.608Z,53.85
2022-12-11T23:35:49.789Z,53.77
2022-12-11T23:38:17.729Z,53.89
2022-12-11T23:40:45.097Z,53.99
2022-12-11T23:43:12.071Z,53.79
2022-12-11T23:45:38.979Z,53.66
2022-12-11T23:48:06.028Z,53.88
2022-12-11T23:50:33.243Z,53.88
2022-12-11T23:53:00.836Z,54.03
2022-12-11T23:55:28.385Z,54.03
2022-12-11T23:57:56.443Z,54.19
