createdAt,value
2023-05-06T00:48:20.363Z,5.45
2023-05-06T00:49:23.556Z,3.60
2023-05-06T00:50:28.305Z,5.47
2023-05-06T00:51:31.321Z,5.78
2023-05-06T00:52:33.574Z,3.97
2023-05-06T00:53:36.294Z,4.60
2023-05-06T00:54:38.527Z,4.03
2023-05-06T00:55:41.153Z,6.30
2023-05-06T00:56:44.829Z,7.20
2023-05-06T00:57:49.521Z,4.40
2023-05-06T00:58:52.140Z,4.00
2023-05-06T00:59:55.365Z,2.85
2023-05-06T01:00:57.838Z,5.18
2023-05-06T01:02:01.061Z,5.55
2023-05-06T01:03:03.372Z,6.45
2023-05-06T01:04:08.059Z,7.15
2023-05-06T01:05:11.530Z,5.32
2023-05-06T01:06:20.589Z,4.82
2023-05-06T01:07:31.644Z,6.80
2023-05-06T01:08:39.755Z,4.28
2023-05-06T01:09:47.572Z,3.67
2023-05-06T01:10:54.221Z,5.35
2023-05-06T01:12:06.996Z,7.05
2023-05-06T01:13:15.130Z,7.55
2023-05-06T01:14:26.112Z,4.70
2023-05-06T01:15:34.669Z,7.82
2023-05-06T01:16:41.455Z,4.05
2023-05-06T01:17:50.486Z,3.30
2023-05-06T01:18:54.261Z,4.32
2023-05-06T01:20:01.689Z,4.57
2023-05-06T01:21:05.927Z,7.35
2023-05-06T01:22:09.822Z,3.45
2023-05-06T01:23:14.209Z,4.95
2023-05-06T01:24:16.431Z,7.57
2023-05-06T01:25:22.143Z,4.15
2023-05-06T01:26:24.998Z,4.18
2023-05-06T01:27:27.160Z,6.00
2023-05-06T01:28:29.531Z,6.80
2023-05-06T01:29:32.094Z,4.03
2023-05-06T01:30:40.752Z,3.15
2023-05-06T01:33:04.344Z,7.40
2023-05-06T01:34:14.277Z,5.50
2023-05-06T01:35:21.728Z,4.53
2023-05-06T01:36:29.331Z,4.03
2023-05-06T01:37:38.966Z,4.18
2023-05-06T01:38:52.958Z,9.07
2023-05-06T01:39:58.578Z,5.00
2023-05-06T01:41:02.797Z,4.68
2023-05-06T01:42:06.929Z,4.88
2023-05-06T01:43:10.468Z,6.38
2023-05-06T01:44:13.664Z,5.10
2023-05-06T01:45:18.129Z,6.25
2023-05-06T01:46:22.835Z,4.35
2023-05-06T01:47:25.899Z,3.58
2023-05-06T01:48:30.781Z,3.90
2023-05-06T01:49:33.498Z,2.33
2023-05-06T01:50:36.835Z,5.18
2023-05-06T01:51:39.481Z,4.10
2023-05-06T01:52:41.704Z,3.30
2023-05-06T01:53:45.227Z,5.85
2023-05-06T01:54:47.539Z,4.45
2023-05-06T01:55:50.161Z,6.85
2023-05-06T01:56:53.956Z,3.85
2023-05-06T01:57:58.803Z,7.03
2023-05-06T01:59:01.125Z,5.53
2023-05-06T02:00:03.992Z,4.88
2023-05-06T02:01:06.423Z,4.35
2023-05-06T02:02:08.916Z,5.03
2023-05-06T02:03:11.284Z,3.58
2023-05-06T02:04:16.009Z,7.20
2023-05-06T02:05:18.424Z,5.00
2023-05-06T02:06:21.136Z,4.57
2023-05-06T02:07:23.449Z,5.80
2023-05-06T02:08:26.069Z,6.32
2023-05-06T02:09:29.841Z,9.85
2023-05-06T02:10:32.186Z,5.82
2023-05-06T02:11:34.900Z,4.45
2023-05-06T02:12:37.185Z,3.78
2023-05-06T02:13:39.895Z,6.00
2023-05-06T02:14:42.592Z,3.90
2023-05-06T02:15:45.560Z,7.40
2023-05-06T02:16:48.022Z,4.47
2023-05-06T02:17:50.608Z,4.78
2023-05-06T02:18:52.884Z,8.13
2023-05-06T02:19:56.221Z,4.93
2023-05-06T02:20:58.874Z,5.72
2023-05-06T02:22:02.320Z,5.15
2023-05-06T02:23:04.778Z,6.13
2023-05-06T02:24:07.610Z,7.60
2023-05-06T02:25:11.601Z,4.65
2023-05-06T02:26:13.988Z,6.28
2023-05-06T02:27:16.887Z,5.57
2023-05-06T02:28:19.684Z,6.50
2023-05-06T02:29:22.300Z,6.40
2023-05-06T02:30:24.701Z,5.13
2023-05-06T02:31:27.179Z,5.30
2023-05-06T02:32:29.630Z,6.47
2023-05-06T02:33:32.004Z,5.07
2023-05-06T02:34:34.297Z,4.47
2023-05-06T02:35:36.581Z,7.07
2023-05-06T02:36:38.999Z,8.70
2023-05-06T02:37:43.536Z,5.30
2023-05-06T02:38:45.784Z,3.20
2023-05-06T02:39:48.424Z,4.35
2023-05-06T02:40:51.961Z,5.82
2023-05-06T02:41:54.054Z,8.07
2023-05-06T02:42:56.252Z,10.25
2023-05-06T02:43:58.860Z,11.50
2023-05-06T02:45:01.216Z,14.43
2023-05-06T02:46:03.662Z,15.32
2023-05-06T02:47:06.320Z,15.20
2023-05-06T02:48:08.458Z,14.18
2023-05-06T02:49:10.698Z,13.55
2023-05-06T02:50:12.882Z,47.65
2023-05-06T02:51:14.998Z,39.05
2023-05-06T02:52:20.174Z,44.00
2023-05-06T02:53:22.948Z,34.75
2023-05-06T02:54:27.299Z,33.70
2023-05-06T02:55:29.529Z,40.55
2023-05-06T02:56:33.160Z,39.90
2023-05-06T02:57:35.347Z,52.70
2023-05-06T02:58:37.686Z,41.30
2023-05-06T02:59:40.852Z,25.65
2023-05-06T03:00:43.206Z,23.00
2023-05-06T03:01:46.407Z,20.25
2023-05-06T03:02:48.631Z,19.70
2023-05-06T03:03:51.252Z,26.75
2023-05-06T03:04:53.716Z,13.45
2023-05-06T03:05:56.079Z,18.38
2023-05-06T03:06:58.545Z,15.68
2023-05-06T03:08:01.073Z,7.22
2023-05-06T03:09:03.414Z,7.88
2023-05-06T03:10:07.407Z,7.63
2023-05-06T03:11:09.643Z,6.38
2023-05-06T03:12:13.459Z,7.25
2023-05-06T03:13:15.932Z,4.93
2023-05-06T03:14:18.261Z,4.20
2023-05-06T03:15:20.748Z,3.92
2023-05-06T03:16:23.437Z,4.32
2023-05-06T03:17:26.131Z,3.53
2023-05-06T03:18:28.808Z,5.78
2023-05-06T03:19:34.710Z,6.63
2023-05-06T03:20:37.079Z,7.25
2023-05-06T03:21:40.760Z,6.20
2023-05-06T03:22:43.142Z,5.45
2023-05-06T03:23:45.674Z,5.88
2023-05-06T03:24:47.879Z,7.18
2023-05-06T03:25:50.450Z,9.18
2023-05-06T03:26:52.584Z,8.43
2023-05-06T03:27:56.120Z,8.85
2023-05-06T03:28:58.268Z,6.50
2023-05-06T03:30:00.374Z,13.27
2023-05-06T03:31:02.987Z,10.98
2023-05-06T03:32:05.756Z,15.63
2023-05-06T03:33:08.027Z,21.98
2023-05-06T03:34:10.261Z,29.77
2023-05-06T03:35:13.050Z,21.63
2023-05-06T03:36:15.295Z,14.48
2023-05-06T03:37:17.417Z,11.57
2023-05-06T03:38:19.549Z,15.98
2023-05-06T03:39:21.685Z,12.00
2023-05-06T03:40:24.072Z,8.75
2023-05-06T03:41:26.254Z,6.70
2023-05-06T03:42:28.467Z,4.65
2023-05-06T03:43:31.961Z,6.45
2023-05-06T03:44:34.141Z,3.72
2023-05-06T03:45:36.264Z,4.95
2023-05-06T03:46:39.172Z,9.13
2023-05-06T03:47:41.355Z,3.85
2023-05-06T03:48:43.695Z,6.35
2023-05-06T03:49:48.791Z,2.95
2023-05-06T03:50:51.713Z,2.28
2023-05-06T03:51:54.244Z,3.45
2023-05-06T03:52:56.824Z,3.55
2023-05-06T03:53:59.470Z,6.20
2023-05-06T03:55:01.712Z,3.88
2023-05-06T03:56:04.080Z,6.43
2023-05-06T03:57:06.287Z,3.88
2023-05-06T03:58:08.669Z,3.25
2023-05-06T03:59:12.521Z,3.40
2023-05-06T04:00:15.238Z,4.25
2023-05-06T04:01:18.238Z,2.83
2023-05-06T04:02:20.538Z,2.50
2023-05-06T04:03:22.882Z,4.18
2023-05-06T04:04:27.608Z,3.03
2023-05-06T04:05:29.879Z,3.53
2023-05-06T04:06:32.081Z,4.32
2023-05-06T04:07:34.394Z,5.15
2023-05-06T04:08:36.631Z,5.47
2023-05-06T04:09:38.764Z,2.80
2023-05-06T04:10:41.637Z,3.17
2023-05-06T04:11:43.816Z,3.63
2023-05-06T04:12:46.318Z,2.95
2023-05-06T04:13:48.532Z,2.05
2023-05-06T04:14:52.039Z,6.35
2023-05-06T04:15:54.357Z,2.95
2023-05-06T04:16:56.575Z,4.03
2023-05-06T04:17:58.903Z,4.78
2023-05-06T04:19:02.513Z,3.42
2023-05-06T04:20:07.340Z,3.00
2023-05-06T04:21:12.291Z,3.50
2023-05-06T04:22:14.446Z,6.93
2023-05-06T04:23:16.769Z,2.08
2023-05-06T04:24:20.171Z,3.92
2023-05-06T04:25:22.329Z,4.28
2023-05-06T04:26:24.490Z,2.53
2023-05-06T04:27:28.145Z,7.47
2023-05-06T04:28:30.743Z,5.85
2023-05-06T04:29:32.860Z,4.13
2023-05-06T04:30:36.371Z,6.70
2023-05-06T04:31:38.582Z,2.22
2023-05-06T04:32:40.898Z,2.13
2023-05-06T04:33:44.222Z,3.28
2023-05-06T04:34:47.427Z,3.60
2023-05-06T04:36:00.652Z,4.13
2023-05-06T04:37:02.816Z,3.92
2023-05-06T04:38:06.176Z,3.83
2023-05-06T04:39:08.809Z,2.63
2023-05-06T04:40:13.947Z,2.65
2023-05-06T04:41:16.173Z,2.05
2023-05-06T04:42:18.309Z,3.60
2023-05-06T04:43:20.672Z,5.38
2023-05-06T04:44:22.971Z,3.20
2023-05-06T04:45:26.059Z,7.75
2023-05-06T04:46:29.756Z,2.22
2023-05-06T04:47:32.176Z,2.83
2023-05-06T04:48:34.433Z,2.75
2023-05-06T04:49:36.686Z,4.93
2023-05-06T04:50:38.835Z,2.70
2023-05-06T04:51:40.989Z,4.10
2023-05-06T04:52:43.437Z,2.15
2023-05-06T04:53:45.836Z,5.30
2023-05-06T04:54:49.117Z,4.20
2023-05-06T04:55:51.518Z,2.33
2023-05-06T04:56:54.410Z,5.20
2023-05-06T04:57:56.638Z,3.85
2023-05-06T04:58:58.936Z,1.95
2023-05-06T05:00:01.316Z,3.42
2023-05-06T05:01:06.737Z,3.80
2023-05-06T05:02:10.931Z,4.78
2023-05-06T05:03:13.369Z,2.42
2023-05-06T05:04:16.110Z,3.72
2023-05-06T05:05:18.577Z,3.20
2023-05-06T05:06:21.277Z,2.42
2023-05-06T05:07:23.721Z,2.17
2023-05-06T05:08:28.825Z,4.28
2023-05-06T05:09:31.253Z,6.32
2023-05-06T05:10:36.751Z,2.47
2023-05-06T05:11:39.506Z,2.67
2023-05-06T05:12:41.801Z,1.58
2023-05-06T05:13:44.173Z,2.90
2023-05-06T05:14:49.326Z,3.10
2023-05-06T05:15:55.109Z,3.38
2023-05-06T05:16:57.477Z,3.30
2023-05-06T05:18:01.681Z,1.45
2023-05-06T05:19:04.342Z,3.80
2023-05-06T05:20:08.765Z,5.10
2023-05-06T05:21:11.917Z,3.42
2023-05-06T05:22:14.296Z,4.68
2023-05-06T05:23:16.690Z,4.13
2023-05-06T05:24:18.918Z,2.45
2023-05-06T05:25:22.635Z,1.50
2023-05-06T05:26:25.104Z,3.10
2023-05-06T05:27:28.076Z,3.97
2023-05-06T05:28:30.655Z,2.58
2023-05-06T05:29:33.008Z,2.22
2023-05-06T05:30:35.330Z,4.13
2023-05-06T05:31:37.729Z,4.43
2023-05-06T05:32:40.301Z,1.77
2023-05-06T05:33:44.073Z,1.90
2023-05-06T05:34:46.406Z,4.60
2023-05-06T05:35:48.743Z,1.73
2023-05-06T05:36:51.441Z,1.90
2023-05-06T05:37:53.650Z,4.00
2023-05-06T05:38:55.914Z,7.95
2023-05-06T05:39:59.130Z,7.65
2023-05-06T05:41:01.512Z,3.13
2023-05-06T05:42:05.109Z,1.52
2023-05-06T05:43:07.656Z,2.47
2023-05-06T05:44:09.943Z,1.20
2023-05-06T05:45:12.133Z,3.53
2023-05-06T05:46:15.445Z,2.08
2023-05-06T05:47:18.225Z,2.40
2023-05-06T05:48:20.623Z,1.42
2023-05-06T05:49:24.533Z,4.80
2023-05-06T05:50:26.867Z,1.20
2023-05-06T05:51:31.898Z,1.10
2023-05-06T05:52:34.252Z,1.25
2023-05-06T05:53:36.410Z,2.33
2023-05-06T05:54:38.835Z,2.58
2023-05-06T05:55:41.269Z,2.33
2023-05-06T05:56:43.610Z,2.22
2023-05-06T05:57:46.031Z,0.95
2023-05-06T05:58:52.163Z,1.17
2023-05-06T06:00:02.915Z,4.18
2023-05-06T06:01:10.302Z,2.88
2023-05-06T06:02:12.922Z,2.50
2023-05-06T06:03:18.299Z,1.67
2023-05-06T06:04:21.365Z,1.83
2023-05-06T06:05:25.210Z,2.78
2023-05-06T06:06:27.629Z,0.68
2023-05-06T06:07:29.886Z,2.58
2023-05-06T06:08:33.229Z,1.85
2023-05-06T06:09:36.099Z,3.42
2023-05-06T06:10:38.258Z,1.58
2023-05-06T06:11:40.761Z,1.30
2023-05-06T06:12:44.701Z,1.95
2023-05-06T06:13:46.960Z,1.13
2023-05-06T06:14:49.328Z,4.93
2023-05-06T06:15:52.331Z,2.25
2023-05-06T06:16:54.558Z,1.70
2023-05-06T06:17:57.263Z,1.13
2023-05-06T06:19:01.463Z,1.88
2023-05-06T06:20:05.164Z,0.80
2023-05-06T06:21:09.034Z,2.47
2023-05-06T06:22:11.340Z,0.70
2023-05-06T06:23:13.554Z,2.22
2023-05-06T06:24:15.761Z,1.75
2023-05-06T06:25:17.938Z,1.90
2023-05-06T06:26:20.081Z,1.42
2023-05-06T06:27:22.251Z,2.85
2023-05-06T06:28:24.529Z,0.65
2023-05-06T06:29:26.798Z,0.98
2023-05-06T06:30:29.047Z,1.00
2023-05-06T06:31:31.219Z,2.90
2023-05-06T06:32:33.425Z,2.15
2023-05-06T06:33:35.605Z,1.77
2023-05-06T06:34:37.750Z,2.00
2023-05-06T06:35:39.910Z,1.75
2023-05-06T06:36:45.364Z,1.20
2023-05-06T06:37:47.999Z,1.05
2023-05-06T06:38:50.563Z,2.60
2023-05-06T06:39:52.897Z,2.10
2023-05-06T06:40:55.117Z,1.00
2023-05-06T06:41:58.488Z,1.45
2023-05-06T06:43:01.462Z,0.85
2023-05-06T06:44:03.846Z,0.60
2023-05-06T06:45:08.657Z,1.88
2023-05-06T06:46:11.263Z,1.50
2023-05-06T06:47:13.429Z,0.82
2023-05-06T06:48:16.512Z,0.77
2023-05-06T06:49:18.837Z,0.75
2023-05-06T06:50:21.167Z,0.98
2023-05-06T06:51:23.369Z,0.82
2023-05-06T06:52:27.062Z,2.13
2023-05-06T06:53:29.576Z,1.27
2023-05-06T06:54:31.720Z,3.15
2023-05-06T06:55:33.964Z,1.52
2023-05-06T06:56:36.230Z,2.72
2023-05-06T06:57:39.857Z,0.60
2023-05-06T06:58:42.266Z,1.75
2023-05-06T06:59:44.944Z,0.93
2023-05-06T07:00:47.534Z,0.47
2023-05-06T07:01:50.920Z,1.08
2023-05-06T07:02:54.025Z,1.58
2023-05-06T07:03:56.536Z,1.10
2023-05-06T07:04:58.765Z,1.80
2023-05-06T07:06:00.933Z,2.15
2023-05-06T07:07:03.074Z,0.73
2023-05-06T07:08:06.619Z,1.42
2023-05-06T07:09:08.791Z,1.42
2023-05-06T07:10:11.377Z,1.25
2023-05-06T07:11:14.508Z,0.50
2023-05-06T07:12:17.221Z,1.13
2023-05-06T07:13:20.769Z,2.38
2023-05-06T07:14:23.232Z,1.27
2023-05-06T07:15:26.040Z,4.25
2023-05-06T07:16:28.336Z,8.73
2023-05-06T07:17:30.526Z,2.35
2023-05-06T07:18:32.830Z,2.22
2023-05-06T07:19:35.059Z,1.45
2023-05-06T07:20:37.157Z,0.75
2023-05-06T07:21:39.297Z,1.63
2023-05-06T07:22:41.658Z,1.85
2023-05-06T07:23:45.159Z,0.38
2023-05-06T07:24:47.273Z,2.33
2023-05-06T07:25:49.423Z,1.58
2023-05-06T07:26:51.583Z,0.88
2023-05-06T07:27:53.715Z,0.80
2023-05-06T07:28:55.935Z,1.20
2023-05-06T07:29:58.132Z,0.70
2023-05-06T07:31:00.741Z,0.57
2023-05-06T07:32:03.212Z,1.17
2023-05-06T07:33:05.783Z,1.52
2023-05-06T07:34:08.170Z,0.85
2023-05-06T07:35:10.663Z,0.80
2023-05-06T07:36:13.003Z,0.77
2023-05-06T07:37:15.341Z,1.15
2023-05-06T07:38:19.425Z,0.65
2023-05-06T07:39:23.034Z,2.60
2023-05-06T07:40:25.375Z,0.40
2023-05-06T07:41:27.727Z,0.90
2023-05-06T07:42:29.830Z,1.55
2023-05-06T07:43:32.007Z,7.47
2023-05-06T07:44:34.217Z,1.10
2023-05-06T07:45:36.580Z,1.55
2023-05-06T07:46:38.996Z,1.33
2023-05-06T07:47:41.483Z,1.85
2023-05-06T07:48:43.879Z,0.80
2023-05-06T07:49:46.000Z,0.95
2023-05-06T07:50:48.368Z,1.08
2023-05-06T07:51:50.709Z,1.15
2023-05-06T07:52:53.052Z,1.50
2023-05-06T07:53:55.610Z,1.23
2023-05-06T07:54:59.156Z,6.97
2023-05-06T07:56:02.599Z,0.52
2023-05-06T07:57:07.667Z,0.50
2023-05-06T07:58:09.858Z,0.55
2023-05-06T07:59:11.997Z,4.75
2023-05-06T08:00:14.948Z,0.60
2023-05-06T08:01:17.109Z,0.50
2023-05-06T08:02:19.479Z,1.13
2023-05-06T08:03:21.819Z,0.50
2023-05-06T08:04:24.613Z,1.13
2023-05-06T08:05:27.050Z,0.85
2023-05-06T08:06:29.224Z,0.73
2023-05-06T08:07:31.728Z,1.95
2023-05-06T08:08:33.914Z,1.08
2023-05-06T08:09:35.999Z,0.70
2023-05-06T08:10:39.476Z,1.58
2023-05-06T08:11:41.651Z,2.00
2023-05-06T08:12:43.778Z,0.40
2023-05-06T08:13:47.349Z,1.75
2023-05-06T08:14:49.568Z,1.55
2023-05-06T08:15:52.405Z,2.38
2023-05-06T08:16:54.898Z,1.73
2023-05-06T08:18:02.182Z,3.13
2023-05-06T08:19:09.433Z,2.95
2023-05-06T08:20:13.459Z,0.63
2023-05-06T08:21:15.905Z,1.38
2023-05-06T08:22:18.258Z,1.08
2023-05-06T08:23:20.910Z,1.27
2023-05-06T08:24:23.029Z,2.45
2023-05-06T08:25:25.158Z,1.58
2023-05-06T08:26:28.640Z,1.00
2023-05-06T08:27:30.938Z,1.20
2023-05-06T08:28:33.486Z,1.02
2023-05-06T08:29:35.761Z,4.13
2023-05-06T08:30:38.241Z,0.98
2023-05-06T08:31:40.504Z,1.25
2023-05-06T08:32:42.846Z,2.47
2023-05-06T08:33:45.225Z,8.38
2023-05-06T08:34:47.488Z,1.15
2023-05-06T08:35:55.520Z,1.17
2023-05-06T08:36:57.870Z,1.15
2023-05-06T08:38:00.150Z,0.60
2023-05-06T08:39:02.873Z,3.53
2023-05-06T08:40:08.044Z,1.55
2023-05-06T08:41:13.146Z,3.47
2023-05-06T08:42:17.224Z,2.60
2023-05-06T08:43:21.551Z,4.45
2023-05-06T08:44:24.987Z,0.52
2023-05-06T08:45:29.299Z,2.30
2023-05-06T08:46:31.984Z,1.40
2023-05-06T08:47:34.125Z,0.73
2023-05-06T08:48:37.456Z,2.78
2023-05-06T08:49:39.621Z,1.13
2023-05-06T08:50:43.356Z,2.58
2023-05-06T08:51:49.509Z,0.52
2023-05-06T08:52:51.935Z,1.27
2023-05-06T08:53:56.052Z,3.15
2023-05-06T08:55:01.670Z,1.73
2023-05-06T08:56:08.885Z,2.38
2023-05-06T08:57:12.696Z,0.85
2023-05-06T08:58:17.349Z,4.13
2023-05-06T08:59:23.705Z,2.63
2023-05-06T09:00:26.026Z,2.40
2023-05-06T09:01:28.809Z,1.75
2023-05-06T09:02:31.377Z,0.80
2023-05-06T09:03:35.688Z,2.25
2023-05-06T09:04:37.860Z,2.10
2023-05-06T09:05:40.042Z,1.33
2023-05-06T09:06:42.288Z,0.77
2023-05-06T09:07:44.423Z,1.33
2023-05-06T09:08:46.542Z,0.68
2023-05-06T09:09:49.118Z,3.10
2023-05-06T09:10:51.838Z,1.95
2023-05-06T09:11:57.206Z,2.55
2023-05-06T09:12:59.458Z,1.95
2023-05-06T09:14:11.467Z,3.30
2023-05-06T09:15:13.977Z,3.45
2023-05-06T09:16:28.645Z,1.60
2023-05-06T09:17:32.674Z,1.42
2023-05-06T09:18:37.397Z,2.25
2023-05-06T09:19:40.235Z,1.05
2023-05-06T09:20:44.032Z,2.70
2023-05-06T09:21:47.246Z,0.65
2023-05-06T09:22:49.499Z,2.47
2023-05-06T09:23:51.666Z,5.47
2023-05-06T09:24:57.317Z,1.73
2023-05-06T09:25:59.484Z,1.90
2023-05-06T09:27:01.825Z,1.95
2023-05-06T09:28:05.131Z,0.85
2023-05-06T09:29:07.373Z,2.10
2023-05-06T09:30:12.581Z,3.28
2023-05-06T09:31:16.004Z,0.50
2023-05-06T09:32:18.641Z,1.83
2023-05-06T09:33:22.010Z,2.63
2023-05-06T09:34:24.715Z,0.60
2023-05-06T09:35:28.529Z,1.33
2023-05-06T09:36:31.881Z,5.20
2023-05-06T09:37:34.030Z,1.08
2023-05-06T09:38:36.219Z,3.67
2023-05-06T09:39:38.300Z,1.85
2023-05-06T09:40:40.960Z,3.33
2023-05-06T09:41:43.688Z,3.60
2023-05-06T09:42:46.098Z,4.20
2023-05-06T09:43:49.398Z,0.82
2023-05-06T09:44:54.431Z,1.95
2023-05-06T09:45:58.855Z,1.92
2023-05-06T09:47:01.984Z,2.42
2023-05-06T09:48:07.525Z,2.15
2023-05-06T09:49:10.439Z,2.38
2023-05-06T09:50:14.224Z,2.03
2023-05-06T09:51:16.593Z,2.95
2023-05-06T09:52:20.764Z,0.95
2023-05-06T09:53:24.285Z,2.55
2023-05-06T09:54:27.589Z,3.38
2023-05-06T09:55:31.578Z,1.70
2023-05-06T09:56:34.481Z,1.73
2023-05-06T09:57:37.738Z,7.20
2023-05-06T09:58:40.385Z,0.73
2023-05-06T09:59:44.320Z,1.67
2023-05-06T10:00:49.889Z,0.82
2023-05-06T10:01:55.207Z,1.00
2023-05-06T10:02:58.852Z,1.40
2023-05-06T10:04:04.839Z,1.10
2023-05-06T10:05:09.795Z,2.08
2023-05-06T10:06:12.722Z,0.98
2023-05-06T10:07:17.555Z,1.02
2023-05-06T10:08:19.918Z,1.85
2023-05-06T10:09:23.859Z,1.90
2023-05-06T10:10:28.549Z,1.48
2023-05-06T10:11:31.802Z,2.70
2023-05-06T10:12:36.002Z,1.83
2023-05-06T10:13:40.666Z,1.52
2023-05-06T10:14:42.851Z,2.08
2023-05-06T10:15:47.155Z,1.50
2023-05-06T10:16:49.854Z,1.33
2023-05-06T10:17:54.664Z,0.60
2023-05-06T10:18:58.247Z,1.67
2023-05-06T10:20:02.080Z,1.08
2023-05-06T10:21:09.589Z,1.38
2023-05-06T10:22:19.700Z,0.93
2023-05-06T10:23:26.231Z,1.73
2023-05-06T10:24:42.923Z,1.98
2023-05-06T10:25:50.238Z,1.10
2023-05-06T10:27:05.885Z,4.43
2023-05-06T10:28:11.128Z,2.03
2023-05-06T10:30:26.114Z,2.00
2023-05-06T10:31:30.518Z,2.25
2023-05-06T10:32:33.180Z,0.82
2023-05-06T10:33:36.856Z,0.93
2023-05-06T10:34:47.423Z,1.30
2023-05-06T10:35:57.289Z,2.10
2023-05-06T10:37:03.464Z,1.90
2023-05-06T10:38:09.397Z,0.90
2023-05-06T10:39:14.309Z,1.08
2023-05-06T10:40:17.015Z,1.83
2023-05-06T10:41:21.371Z,0.73
2023-05-06T10:42:28.464Z,0.60
2023-05-06T10:43:31.700Z,2.40
2023-05-06T10:44:59.047Z,0.90
2023-05-06T10:46:03.186Z,0.90
2023-05-06T10:47:05.915Z,2.85
2023-05-06T10:48:09.036Z,1.17
2023-05-06T10:49:20.638Z,1.00
2023-05-06T10:50:23.813Z,0.70
2023-05-06T10:51:27.472Z,0.73
2023-05-06T10:52:45.022Z,2.28
2023-05-06T10:54:04.474Z,1.17
2023-05-06T10:55:26.234Z,1.25
2023-05-06T10:56:31.994Z,1.20
2023-05-06T10:57:41.325Z,1.20
2023-05-06T10:58:47.611Z,2.20
2023-05-06T10:59:50.031Z,4.78
2023-05-06T11:00:55.590Z,3.78
2023-05-06T11:02:09.456Z,1.33
2023-05-06T11:03:18.732Z,1.73
2023-05-06T11:04:23.441Z,1.70
2023-05-06T11:05:25.983Z,1.25
2023-05-06T11:06:36.807Z,2.70
2023-05-06T11:07:39.111Z,0.47
2023-05-06T11:08:46.452Z,1.33
2023-05-06T11:09:56.408Z,2.50
2023-05-06T11:10:58.689Z,1.52
2023-05-06T11:12:03.025Z,1.02
2023-05-06T11:13:23.534Z,2.78
2023-05-06T11:14:28.054Z,0.90
2023-05-06T11:15:39.971Z,2.05
2023-05-06T11:16:48.702Z,0.90
2023-05-06T11:17:51.488Z,0.63
2023-05-06T11:18:55.673Z,1.95
2023-05-06T11:20:21.106Z,1.52
2023-05-06T11:21:43.415Z,0.60
2023-05-06T11:22:45.750Z,0.98
2023-05-06T11:24:07.125Z,3.45
2023-05-06T11:26:12.399Z,2.85
2023-05-06T11:27:20.904Z,1.27
2023-05-06T11:28:23.482Z,2.60
2023-05-06T11:29:26.362Z,2.65
2023-05-06T11:30:28.790Z,2.20
2023-05-06T11:31:41.180Z,4.85
2023-05-06T11:32:45.565Z,2.22
2023-05-06T11:33:48.939Z,1.52
2023-05-06T11:34:55.910Z,2.35
2023-05-06T11:36:00.194Z,3.03
2023-05-06T11:37:04.122Z,3.47
2023-05-06T11:38:06.506Z,2.58
2023-05-06T11:39:09.277Z,1.55
2023-05-06T11:40:17.592Z,2.30
2023-05-06T11:41:20.293Z,0.93
2023-05-06T11:42:27.007Z,0.80
2023-05-06T11:43:29.123Z,1.40
2023-05-06T11:44:33.228Z,2.53
2023-05-06T11:45:41.502Z,1.10
2023-05-06T11:46:47.316Z,3.63
2023-05-06T11:47:54.467Z,4.32
2023-05-06T11:48:57.121Z,5.22
2023-05-06T11:50:00.127Z,1.02
2023-05-06T11:51:04.455Z,2.88
2023-05-06T11:52:07.822Z,2.03
2023-05-06T11:53:13.433Z,3.60
2023-05-06T11:54:19.241Z,1.13
2023-05-06T11:55:21.667Z,3.40
2023-05-06T11:56:25.120Z,3.60
2023-05-06T11:57:27.431Z,1.02
2023-05-06T11:58:30.518Z,2.92
2023-05-06T11:59:34.178Z,1.40
2023-05-06T12:00:36.341Z,5.75
2023-05-06T12:01:44.354Z,1.50
2023-05-06T12:02:46.829Z,2.47
2023-05-06T12:03:49.190Z,2.78
2023-05-06T12:04:52.719Z,1.08
2023-05-06T12:05:55.875Z,2.75
2023-05-06T12:06:59.529Z,2.25
2023-05-06T12:08:01.870Z,2.15
2023-05-06T12:09:05.574Z,2.22
2023-05-06T12:10:09.057Z,2.50
2023-05-06T12:11:12.020Z,2.45
2023-05-06T12:12:17.595Z,2.40
2023-05-06T12:13:21.289Z,4.13
2023-05-06T12:14:24.422Z,2.13
2023-05-06T12:15:27.937Z,1.92
2023-05-06T12:16:30.774Z,2.85
2023-05-06T12:17:34.062Z,3.78
2023-05-06T12:18:36.833Z,8.32
2023-05-06T12:19:39.251Z,3.90
2023-05-06T12:20:41.865Z,4.85
2023-05-06T12:21:44.849Z,3.17
2023-05-06T12:23:08.478Z,1.83
2023-05-06T12:24:11.103Z,2.60
2023-05-06T12:25:20.328Z,2.75
2023-05-06T12:26:34.760Z,3.42
2023-05-06T12:27:37.343Z,5.50
2023-05-06T12:28:44.195Z,2.40
2023-05-06T12:29:53.651Z,3.28
2023-05-06T12:30:58.861Z,1.27
2023-05-06T12:32:18.694Z,2.10
2023-05-06T12:33:21.501Z,2.55
2023-05-06T12:34:39.387Z,1.20
2023-05-06T12:35:42.008Z,3.28
2023-05-06T12:36:46.653Z,6.18
2023-05-06T12:37:50.359Z,2.33
2023-05-06T12:38:53.183Z,2.10
2023-05-06T12:39:58.867Z,5.85
2023-05-06T12:41:01.780Z,4.80
2023-05-06T12:42:04.915Z,2.55
2023-05-06T12:43:07.393Z,2.83
2023-05-06T12:44:33.790Z,2.35
2023-05-06T12:45:38.740Z,2.67
2023-05-06T12:46:52.663Z,1.88
2023-05-06T12:47:56.024Z,5.80
2023-05-06T12:48:59.737Z,3.90
2023-05-06T12:50:02.116Z,3.10
2023-05-06T12:51:30.886Z,4.50
2023-05-06T12:52:33.585Z,1.88
2023-05-06T12:53:40.144Z,7.43
2023-05-06T12:54:42.548Z,1.83
2023-05-06T12:55:46.328Z,5.88
2023-05-06T12:56:48.676Z,1.85
2023-05-06T12:57:52.205Z,3.35
2023-05-06T12:58:58.842Z,3.22
2023-05-06T13:00:01.163Z,1.55
2023-05-06T13:01:04.040Z,1.63
2023-05-06T13:02:07.149Z,2.10
2023-05-06T13:03:11.633Z,3.33
2023-05-06T13:04:13.863Z,3.05
2023-05-06T13:05:16.371Z,1.77
2023-05-06T13:06:18.500Z,2.25
2023-05-06T13:07:22.362Z,2.90
2023-05-06T13:08:24.771Z,4.82
2023-05-06T13:09:28.451Z,2.15
2023-05-06T13:10:30.891Z,1.23
2023-05-06T13:11:33.588Z,5.78
2023-05-06T13:12:36.104Z,1.95
2023-05-06T13:13:38.234Z,4.93
2023-05-06T13:14:40.580Z,2.28
2023-05-06T13:15:42.995Z,3.70
2023-05-06T13:16:46.557Z,1.52
2023-05-06T13:17:49.278Z,3.15
2023-05-06T13:18:52.165Z,2.70
2023-05-06T13:19:55.823Z,3.13
2023-05-06T13:21:00.253Z,7.38
2023-05-06T13:22:02.841Z,2.53
2023-05-06T13:23:05.015Z,2.78
2023-05-06T13:24:08.146Z,2.15
2023-05-06T13:25:12.050Z,2.92
2023-05-06T13:26:14.778Z,5.45
2023-05-06T13:27:17.167Z,1.40
2023-05-06T13:28:19.772Z,4.75
2023-05-06T13:29:23.409Z,2.63
2023-05-06T13:30:25.761Z,4.93
2023-05-06T13:31:28.670Z,1.88
2023-05-06T13:32:31.196Z,2.05
2023-05-06T13:33:34.505Z,2.67
2023-05-06T13:34:36.700Z,3.15
2023-05-06T13:35:39.066Z,1.13
2023-05-06T13:36:42.434Z,2.40
2023-05-06T13:37:44.584Z,4.05
2023-05-06T13:38:46.723Z,1.80
2023-05-06T13:39:48.854Z,2.30
2023-05-06T13:40:53.420Z,4.35
2023-05-06T13:41:55.735Z,1.85
2023-05-06T13:42:57.965Z,3.33
2023-05-06T13:44:00.797Z,1.85
2023-05-06T13:45:02.978Z,1.85
2023-05-06T13:46:05.522Z,2.42
2023-05-06T13:47:07.700Z,3.80
2023-05-06T13:48:09.864Z,2.58
2023-05-06T13:49:13.081Z,3.42
2023-05-06T13:50:15.357Z,4.85
2023-05-06T13:51:17.537Z,3.15
2023-05-06T13:52:21.137Z,5.50
2023-05-06T13:53:23.323Z,1.52
2023-05-06T13:54:26.605Z,3.03
2023-05-06T13:55:28.738Z,2.35
2023-05-06T13:56:32.404Z,1.73
2023-05-06T13:57:34.514Z,2.83
2023-05-06T13:58:36.679Z,4.32
2023-05-06T13:59:38.750Z,3.65
2023-05-06T14:00:41.646Z,2.00
2023-05-06T14:01:43.985Z,1.92
2023-05-06T14:02:46.268Z,3.60
2023-05-06T14:03:48.526Z,5.03
2023-05-06T14:04:52.005Z,3.58
2023-05-06T14:05:54.499Z,3.00
2023-05-06T14:06:57.592Z,5.70
2023-05-06T14:07:59.881Z,2.35
2023-05-06T14:09:02.120Z,4.63
2023-05-06T14:10:04.984Z,2.13
2023-05-06T14:11:07.469Z,3.28
2023-05-06T14:12:11.229Z,1.73
2023-05-06T14:13:13.384Z,3.35
2023-05-06T14:14:15.623Z,2.20
2023-05-06T14:15:17.951Z,3.67
2023-05-06T14:16:20.294Z,2.90
2023-05-06T14:17:22.579Z,1.38
2023-05-06T14:18:26.792Z,5.07
2023-05-06T14:19:30.162Z,4.18
2023-05-06T14:20:32.495Z,3.33
2023-05-06T14:21:34.722Z,2.83
2023-05-06T14:22:37.556Z,2.00
2023-05-06T14:23:39.763Z,2.55
2023-05-06T14:24:42.315Z,5.10
2023-05-06T14:25:44.462Z,1.25
2023-05-06T14:26:46.679Z,4.95
2023-05-06T14:27:50.256Z,2.25
2023-05-06T14:28:52.388Z,4.57
2023-05-06T14:29:54.629Z,2.72
2023-05-06T14:30:58.146Z,3.10
2023-05-06T14:32:00.479Z,2.67
2023-05-06T14:33:03.187Z,2.80
2023-05-06T14:34:05.367Z,2.67
2023-05-06T14:35:09.516Z,3.95
2023-05-06T14:36:17.532Z,1.75
2023-05-06T14:37:19.761Z,2.40
2023-05-06T14:38:21.933Z,4.22
2023-05-06T14:39:24.035Z,2.38
2023-05-06T14:40:26.423Z,2.50
2023-05-06T14:41:28.649Z,3.17
2023-05-06T14:42:31.152Z,3.13
2023-05-06T14:43:34.737Z,3.33
2023-05-06T14:44:36.845Z,2.72
2023-05-06T14:45:39.452Z,7.32
2023-05-06T14:46:41.679Z,1.67
2023-05-06T14:47:47.000Z,2.35
2023-05-06T14:48:49.420Z,2.22
2023-05-06T14:49:51.529Z,3.60
2023-05-06T14:50:53.810Z,2.92
2023-05-06T14:51:56.064Z,2.80
2023-05-06T14:52:58.329Z,4.50
2023-05-06T14:54:00.533Z,2.47
2023-05-06T14:55:03.186Z,2.80
2023-05-06T14:56:08.450Z,2.58
2023-05-06T14:57:11.334Z,3.33
2023-05-06T14:58:13.514Z,2.75
2023-05-06T14:59:18.779Z,5.80