createdAt,value
2018-12-01T00:00:43.616Z,9.83
2018-12-01T00:03:12.766Z,9.82
2018-12-01T00:05:41.915Z,9.81
2018-12-01T00:08:11.066Z,9.85
2018-12-01T00:10:40.134Z,9.85
2018-12-01T00:13:09.247Z,9.85
2018-12-01T00:15:38.304Z,9.88
2018-12-01T00:18:07.897Z,9.87
2018-12-01T00:20:38.272Z,9.88
2018-12-01T00:23:08.520Z,9.90
2018-12-01T00:25:37.723Z,9.89
2018-12-01T00:28:06.912Z,9.89
2018-12-01T00:30:36.070Z,9.91
2018-12-01T00:33:05.270Z,9.91
2018-12-01T00:35:34.783Z,9.91
2018-12-01T00:38:03.971Z,9.93
2018-12-01T00:40:33.186Z,9.92
2018-12-01T00:43:02.490Z,9.92
2018-12-01T00:45:31.805Z,9.94
2018-12-01T00:48:00.890Z,9.95
2018-12-01T00:50:30.659Z,9.97
2018-12-01T00:52:59.692Z,9.98
2018-12-01T00:55:28.844Z,9.99
2018-12-01T00:57:58.018Z,10.01
2018-12-01T01:00:27.954Z,10.01
2018-12-01T01:02:59.207Z,10.03
2018-12-01T01:05:30.084Z,10.01
2018-12-01T01:08:01.311Z,10.01
2018-12-01T01:10:32.555Z,10.00
2018-12-01T01:13:01.628Z,10.00
2018-12-01T01:15:30.740Z,10.00
2018-12-01T01:17:59.866Z,10.01
2018-12-01T01:20:30.251Z,10.04
2018-12-01T01:22:59.451Z,10.07
2018-12-01T01:25:29.395Z,10.05
2018-12-01T01:27:58.504Z,10.06
2018-12-01T01:30:27.862Z,10.06
2018-12-01T01:33:07.746Z,10.07
2018-12-01T01:35:36.880Z,10.08
2018-12-01T01:38:06.120Z,10.09
2018-12-01T01:40:35.197Z,10.09
2018-12-01T01:43:04.316Z,10.09
2018-12-01T01:45:33.487Z,10.10
2018-12-01T01:48:02.612Z,10.10
2018-12-01T01:50:32.317Z,10.09
2018-12-01T01:53:01.490Z,10.10
2018-12-01T01:55:30.669Z,10.10
2018-12-01T01:57:59.809Z,10.11
2018-12-01T02:00:29.026Z,10.14
2018-12-01T02:02:58.089Z,10.16
2018-12-01T02:05:27.283Z,10.15
2018-12-01T02:07:56.398Z,10.19
2018-12-01T02:10:25.571Z,10.23
2018-12-01T02:12:54.867Z,10.26
2018-12-01T02:15:24.092Z,10.27
2018-12-01T02:17:53.263Z,10.28
2018-12-01T02:20:22.381Z,10.27
2018-12-01T02:22:51.806Z,10.27
2018-12-01T02:25:20.914Z,10.27
2018-12-01T02:27:50.033Z,10.24
2018-12-01T02:30:20.885Z,10.22
2018-12-01T02:32:50.304Z,10.21
2018-12-01T02:35:26.598Z,10.19
2018-12-01T02:37:55.776Z,10.18
2018-12-01T02:40:24.858Z,10.17
2018-12-01T02:42:54.020Z,10.16
2018-12-01T02:45:33.972Z,10.14
2018-12-01T02:48:03.200Z,10.13
2018-12-01T02:50:32.403Z,10.10
2018-12-01T02:53:02.831Z,10.08
2018-12-01T02:55:31.863Z,10.06
2018-12-01T02:58:01.039Z,10.04
2018-12-01T03:00:30.116Z,10.02
2018-12-01T03:02:59.310Z,10.01
2018-12-01T03:05:29.102Z,9.99
2018-12-01T03:07:58.242Z,9.99
2018-12-01T03:10:27.451Z,9.98
2018-12-01T03:12:56.715Z,9.98
2018-12-01T03:15:25.816Z,9.99
2018-12-01T03:17:54.986Z,9.99
2018-12-01T03:20:24.031Z,10.00
2018-12-01T03:22:53.181Z,9.99
2018-12-01T03:25:23.240Z,9.99
2018-12-01T03:27:53.261Z,9.99
2018-12-01T03:30:23.499Z,9.98
2018-12-01T03:32:53.524Z,9.99
2018-12-01T03:35:23.512Z,9.99
2018-12-01T03:37:52.844Z,9.98
2018-12-01T03:40:23.335Z,9.96
2018-12-01T03:42:53.668Z,9.96
2018-12-01T03:45:23.691Z,9.93
2018-12-01T03:47:52.965Z,9.91
2018-12-01T03:50:24.235Z,9.91
2018-12-01T03:52:57.268Z,9.90
2018-12-01T03:55:33.403Z,9.89
2018-12-01T03:58:03.407Z,9.87
2018-12-01T04:00:34.405Z,9.87
2018-12-01T04:03:10.478Z,9.86
2018-12-01T04:05:40.426Z,9.84
2018-12-01T04:08:09.485Z,9.83
2018-12-01T04:10:38.591Z,9.81
2018-12-01T04:13:07.801Z,9.78
2018-12-01T04:15:36.951Z,9.77
2018-12-01T04:18:06.224Z,9.78
2018-12-01T04:20:35.362Z,9.78
2018-12-01T04:23:04.673Z,9.78
2018-12-01T04:25:33.787Z,9.77
2018-12-01T04:28:02.986Z,9.77
2018-12-01T04:30:32.063Z,9.76
2018-12-01T04:33:01.171Z,9.76
2018-12-01T04:35:31.212Z,9.75
2018-12-01T04:38:01.089Z,9.76
2018-12-01T04:40:30.370Z,9.76
2018-12-01T04:42:59.518Z,9.77
2018-12-01T04:45:28.655Z,9.78
2018-12-01T04:47:57.975Z,9.79
2018-12-01T04:50:27.500Z,9.78
2018-12-01T04:52:56.688Z,9.79
2018-12-01T04:55:25.878Z,9.78
2018-12-01T04:57:54.924Z,9.79
2018-12-01T05:00:23.986Z,9.81
2018-12-01T05:02:53.063Z,9.81
2018-12-01T05:05:22.707Z,9.81
2018-12-01T05:07:51.924Z,9.82
2018-12-01T05:10:22.835Z,9.82
2018-12-01T05:12:52.079Z,9.82
2018-12-01T05:15:21.261Z,9.82
2018-12-01T05:17:50.372Z,9.82
2018-12-01T05:20:26.458Z,9.82
2018-12-01T05:22:55.560Z,9.83
2018-12-01T05:25:25.574Z,9.84
2018-12-01T05:27:54.696Z,9.86
2018-12-01T05:30:23.891Z,9.88
2018-12-01T05:32:53.014Z,9.91
2018-12-01T05:35:23.206Z,9.92
2018-12-01T05:37:52.392Z,9.94
2018-12-01T05:40:21.790Z,9.95
2018-12-01T05:42:50.808Z,9.96
2018-12-01T05:45:21.615Z,9.98
2018-12-01T05:47:50.953Z,10.01
2018-12-01T05:50:28.300Z,10.02
2018-12-01T05:52:57.934Z,10.04
2018-12-01T05:55:27.620Z,10.06
2018-12-01T05:57:57.153Z,10.08
2018-12-01T06:00:26.398Z,10.08
2018-12-01T06:02:55.401Z,10.11
2018-12-01T06:05:25.435Z,10.12
2018-12-01T06:07:54.560Z,10.14
2018-12-01T06:10:23.964Z,10.15
2018-12-01T06:12:54.058Z,10.17
2018-12-01T06:15:23.395Z,10.17
2018-12-01T06:17:52.452Z,10.18
2018-12-01T06:20:22.678Z,10.19
2018-12-01T06:22:51.859Z,10.21
2018-12-01T06:25:22.331Z,10.24
2018-12-01T06:27:51.396Z,10.25
2018-12-01T06:30:21.030Z,10.29
2018-12-01T06:32:51.297Z,10.30
2018-12-01T06:35:20.400Z,10.33
2018-12-01T06:37:49.581Z,10.35
2018-12-01T06:40:19.457Z,10.38
2018-12-01T06:42:48.681Z,10.42
2018-12-01T06:45:22.161Z,10.45
2018-12-01T06:47:51.234Z,10.47
2018-12-01T06:50:21.831Z,10.49
2018-12-01T06:52:51.521Z,10.51
2018-12-01T06:55:21.140Z,10.52
2018-12-01T06:57:51.164Z,10.53
2018-12-01T07:00:21.469Z,10.53
2018-12-01T07:02:50.847Z,10.54
2018-12-01T07:05:20.189Z,10.55
2018-12-01T07:07:49.237Z,10.57
2018-12-01T07:10:19.518Z,10.59
2018-12-01T07:12:53.891Z,10.60
2018-12-01T07:15:25.746Z,10.62
2018-12-01T07:17:54.842Z,10.62
2018-12-01T07:20:24.004Z,10.63
2018-12-01T07:22:53.098Z,10.64
2018-12-01T07:25:22.227Z,10.65
2018-12-01T07:27:51.323Z,10.66
2018-12-01T07:30:20.387Z,10.68
2018-12-01T07:32:49.414Z,10.68
2018-12-01T07:35:18.967Z,10.70
2018-12-01T07:37:48.083Z,10.71
2018-12-01T07:40:18.366Z,10.74
2018-12-01T07:42:47.421Z,10.75
2018-12-01T07:45:16.941Z,10.77
2018-12-01T07:47:46.001Z,10.81
2018-12-01T07:50:17.797Z,10.84
2018-12-01T07:52:53.958Z,10.88
2018-12-01T07:55:24.626Z,10.94
2018-12-01T07:57:55.279Z,10.95
2018-12-01T08:00:24.323Z,10.95
2018-12-01T08:02:53.396Z,10.96
2018-12-01T08:05:22.578Z,10.98
2018-12-01T08:07:51.728Z,11.01
2018-12-01T08:10:24.360Z,11.03
2018-12-01T08:12:57.150Z,11.06
2018-12-01T08:15:28.123Z,11.09
2018-12-01T08:17:57.303Z,11.11
2018-12-01T08:20:27.197Z,11.10
2018-12-01T08:22:56.299Z,11.11
2018-12-01T08:25:25.394Z,11.13
2018-12-01T08:27:56.849Z,11.14
2018-12-01T08:30:31.165Z,11.19
2018-12-01T08:33:00.218Z,11.26
2018-12-01T08:35:30.435Z,11.30
2018-12-01T08:37:59.636Z,11.33
2018-12-01T08:40:29.927Z,11.37
2018-12-01T08:42:59.124Z,11.43
2018-12-01T08:45:28.483Z,11.52
2018-12-01T08:47:57.474Z,11.58
2018-12-01T08:50:30.133Z,11.65
2018-12-01T08:52:59.426Z,11.67
2018-12-01T08:55:28.465Z,11.72
2018-12-01T08:57:58.045Z,11.75
2018-12-01T09:00:28.785Z,11.77
2018-12-01T09:03:00.587Z,11.79
2018-12-01T09:05:29.915Z,11.82
2018-12-01T09:07:59.131Z,11.85
2018-12-01T09:10:28.481Z,11.90
2018-12-01T09:13:01.546Z,11.92
2018-12-01T09:15:27.196Z,11.91
2018-12-01T09:17:56.334Z,11.93
2018-12-01T09:20:25.776Z,11.95
2018-12-01T09:22:55.571Z,11.94
2018-12-01T09:25:33.503Z,11.95
2018-12-01T09:28:04.183Z,11.95
2018-12-01T09:30:36.222Z,11.96
2018-12-01T09:33:05.688Z,12.00
2018-12-01T09:35:46.768Z,11.99
2018-12-01T09:38:15.962Z,11.99
2018-12-01T09:40:45.674Z,12.00
2018-12-01T09:43:16.302Z,12.00
2018-12-01T09:45:45.517Z,12.03
2018-12-01T09:48:14.963Z,12.04
2018-12-01T09:50:45.018Z,12.06
2018-12-01T09:53:14.129Z,12.10
2018-12-01T09:55:43.433Z,12.12
2018-12-01T09:58:12.614Z,12.13
2018-12-01T10:00:42.359Z,12.12
2018-12-01T10:03:12.426Z,12.10
2018-12-01T10:05:41.579Z,12.09
2018-12-01T10:08:12.684Z,12.09
2018-12-01T10:10:41.797Z,12.11
2018-12-01T10:13:12.156Z,12.14
2018-12-01T10:15:41.590Z,12.20
2018-12-01T10:18:11.079Z,12.26
2018-12-01T10:20:40.362Z,12.29
2018-12-01T10:23:16.964Z,12.32
2018-12-01T10:25:46.367Z,12.34
2018-12-01T10:28:16.826Z,12.34
2018-12-01T10:30:46.220Z,12.35
2018-12-01T10:33:15.525Z,12.36
2018-12-01T10:35:44.634Z,12.37
2018-12-01T10:38:15.539Z,12.39
2018-12-01T10:40:44.893Z,12.43
2018-12-01T10:43:15.066Z,12.45
2018-12-01T10:45:45.073Z,12.47
2018-12-01T10:48:14.447Z,12.51
2018-12-01T10:50:43.862Z,12.54
2018-12-01T10:53:13.894Z,12.58
2018-12-01T10:55:43.051Z,12.60
2018-12-01T10:58:19.993Z,12.63
2018-12-01T11:00:56.336Z,12.66
2018-12-01T11:03:33.141Z,12.65
2018-12-01T11:06:04.028Z,12.64
2018-12-01T11:08:33.433Z,12.63
2018-12-01T11:11:02.654Z,12.60
2018-12-01T11:13:32.821Z,12.58
2018-12-01T11:16:02.952Z,12.56
2018-12-01T11:18:32.754Z,12.55
2018-12-01T11:21:02.295Z,12.52
2018-12-01T11:23:31.667Z,12.51
2018-12-01T11:26:00.929Z,12.50
2018-12-01T11:28:30.369Z,12.50
2018-12-01T11:31:00.488Z,12.52
2018-12-01T11:33:30.051Z,12.53
2018-12-01T11:36:03.592Z,12.54
2018-12-01T11:38:35.564Z,12.54
2018-12-01T11:41:04.928Z,12.53
2018-12-01T11:43:34.162Z,12.54
2018-12-01T11:46:03.477Z,12.53
2018-12-01T11:48:40.436Z,12.55
2018-12-01T11:51:11.575Z,12.56
2018-12-01T11:53:43.306Z,12.57
2018-12-01T11:56:12.840Z,12.60
2018-12-01T11:58:42.118Z,12.61
2018-12-01T12:01:11.920Z,12.63
2018-12-01T12:03:41.193Z,12.62
2018-12-01T12:06:13.998Z,12.60
2018-12-01T12:08:43.306Z,12.63
2018-12-01T12:11:15.003Z,12.65
2018-12-01T12:13:44.913Z,12.67
2018-12-01T12:16:14.197Z,12.68
2018-12-01T12:18:43.811Z,12.69
2018-12-01T12:21:13.288Z,12.68
2018-12-01T12:23:42.798Z,12.65
2018-12-01T12:26:12.414Z,12.65
2018-12-01T12:28:41.724Z,12.63
2018-12-01T12:31:11.034Z,12.61
2018-12-01T12:33:40.202Z,12.60
2018-12-01T12:36:09.630Z,12.63
2018-12-01T12:38:41.886Z,12.62
2018-12-01T12:41:11.370Z,12.62
2018-12-01T12:43:41.531Z,12.64
2018-12-01T12:46:11.505Z,12.63
2018-12-01T12:48:40.715Z,12.62
2018-12-01T12:51:11.601Z,12.60
2018-12-01T12:53:43.145Z,12.59
2018-12-01T12:56:14.192Z,12.56
2018-12-01T12:58:45.195Z,12.54
2018-12-01T13:01:15.034Z,12.52
2018-12-01T13:03:44.123Z,12.50
2018-12-01T13:06:13.371Z,12.49
2018-12-01T13:08:42.600Z,12.49
2018-12-01T13:11:12.929Z,12.47
2018-12-01T13:13:43.916Z,12.47
2018-12-01T13:16:13.323Z,12.46
2018-12-01T13:18:43.519Z,12.45
2018-12-01T13:21:13.557Z,12.45
2018-12-01T13:23:42.654Z,12.46
2018-12-01T13:26:12.966Z,12.49
2018-12-01T13:28:42.622Z,12.50
2018-12-01T13:31:11.876Z,12.50
2018-12-01T13:33:41.296Z,12.52
2018-12-01T13:36:11.484Z,12.52
2018-12-01T13:38:41.584Z,12.52
2018-12-01T13:41:12.338Z,12.54
2018-12-01T13:43:41.921Z,12.54
2018-12-01T13:46:13.167Z,12.55
2018-12-01T13:48:42.351Z,12.55
2018-12-01T13:51:11.881Z,12.54
2018-12-01T13:53:41.234Z,12.54
2018-12-01T13:56:10.751Z,12.55
2018-12-01T13:58:40.055Z,12.54
2018-12-01T14:01:09.418Z,12.54
2018-12-01T14:03:42.620Z,12.52
2018-12-01T14:06:13.545Z,12.53
2018-12-01T14:08:43.821Z,12.52
2018-12-01T14:11:13.154Z,12.53
2018-12-01T14:13:42.456Z,12.54
2018-12-01T14:16:11.866Z,12.53
2018-12-01T14:18:41.232Z,12.53
2018-12-01T14:21:12.931Z,12.52
2018-12-01T14:23:42.487Z,12.53
2018-12-01T14:26:11.790Z,12.53
2018-12-01T14:28:41.243Z,12.54
2018-12-01T14:31:12.573Z,12.55
2018-12-01T14:33:42.562Z,12.55
2018-12-01T14:36:11.846Z,12.54
2018-12-01T14:38:43.203Z,12.53
2018-12-01T14:41:12.396Z,12.51
2018-12-01T14:43:41.613Z,12.51
2018-12-01T14:46:11.417Z,12.49
2018-12-01T14:48:41.462Z,12.48
2018-12-01T14:51:10.728Z,12.47
2018-12-01T14:56:43.834Z,12.44
2018-12-01T14:59:14.554Z,12.44
2018-12-01T15:01:44.386Z,12.44
2018-12-01T15:04:14.852Z,12.44
2018-12-01T15:06:45.115Z,12.42
2018-12-01T15:09:15.152Z,12.42
2018-12-01T15:11:44.860Z,12.42
2018-12-01T15:14:14.157Z,12.41
2018-12-01T15:16:43.497Z,12.42
2018-12-01T15:19:13.431Z,12.42
2018-12-01T15:21:42.823Z,12.41
2018-12-01T15:24:12.077Z,12.42
2018-12-01T15:26:41.461Z,12.42
2018-12-01T15:29:10.856Z,12.42
2018-12-01T15:31:40.173Z,12.40
2018-12-01T15:34:09.586Z,12.41
2018-12-01T15:36:43.500Z,12.41
2018-12-01T15:39:13.753Z,12.41
2018-12-01T15:41:44.056Z,12.40
2018-12-01T15:44:13.902Z,12.40
2018-12-01T15:46:44.579Z,12.39
2018-12-01T15:49:13.892Z,12.38
2018-12-01T15:51:45.060Z,12.37
2018-12-01T15:54:15.548Z,12.37
2018-12-01T15:56:44.958Z,12.37
2018-12-01T15:59:14.386Z,12.36
2018-12-01T16:01:44.137Z,12.37
2018-12-01T16:04:13.583Z,12.36
2018-12-01T16:06:43.025Z,12.36
2018-12-01T16:09:12.867Z,12.36
2018-12-01T16:11:42.501Z,12.35
2018-12-01T16:14:12.655Z,12.36
2018-12-01T16:16:43.257Z,12.34
2018-12-01T16:19:12.650Z,12.34
2018-12-01T16:21:42.335Z,12.34
2018-12-01T16:24:12.977Z,12.35
2018-12-01T16:26:42.218Z,12.36
2018-12-01T16:29:15.263Z,12.37
2018-12-01T16:31:44.816Z,12.37
2018-12-01T16:34:14.041Z,12.37
2018-12-01T16:36:43.279Z,12.38
2018-12-01T16:39:14.040Z,12.40
2018-12-01T16:41:43.555Z,12.40
2018-12-01T16:44:15.001Z,12.42
2018-12-01T16:46:45.378Z,12.41
2018-12-01T16:49:15.396Z,12.39
2018-12-01T16:51:44.725Z,12.38
2018-12-01T16:54:14.052Z,12.39
2018-12-01T16:56:43.804Z,12.39
2018-12-01T16:59:13.097Z,12.40
2018-12-01T17:01:43.814Z,12.41
2018-12-01T17:04:13.291Z,12.40
2018-12-01T17:06:42.641Z,12.41
2018-12-01T17:09:11.885Z,12.40
2018-12-01T17:11:41.339Z,12.39
2018-12-01T17:14:11.612Z,12.38
2018-12-01T17:16:40.928Z,12.38
2018-12-01T17:19:12.330Z,12.37
2018-12-01T17:21:41.443Z,12.37
2018-12-01T17:24:11.375Z,12.37
2018-12-01T17:26:40.558Z,12.36
2018-12-01T17:32:04.515Z,12.34
2018-12-01T17:34:34.526Z,12.34
2018-12-01T17:37:04.960Z,12.33
2018-12-01T17:39:34.245Z,12.34
2018-12-01T17:42:07.595Z,12.33
2018-12-01T17:44:39.971Z,12.31
2018-12-01T17:47:13.568Z,12.31
2018-12-01T17:49:43.995Z,12.30
2018-12-01T17:52:12.343Z,12.30
2018-12-01T17:54:41.439Z,12.30
2018-12-01T17:57:10.675Z,12.30
2018-12-01T17:59:39.862Z,12.31
2018-12-01T18:02:09.008Z,12.31
2018-12-01T18:04:38.130Z,12.32
2018-12-01T18:07:07.818Z,12.31
2018-12-01T18:09:38.172Z,12.30
2018-12-01T18:12:07.979Z,12.31
2018-12-01T18:14:37.159Z,12.31
2018-12-01T18:17:06.727Z,12.29
2018-12-01T18:19:37.392Z,12.29
2018-12-01T18:22:06.948Z,12.30
2018-12-01T18:24:36.209Z,12.31
2018-12-01T18:27:06.472Z,12.32
2018-12-01T18:29:35.723Z,12.32
2018-12-01T18:32:05.576Z,12.32
2018-12-01T18:34:35.210Z,12.32
2018-12-01T18:37:06.451Z,12.31
2018-12-01T18:39:35.647Z,12.31
2018-12-01T18:42:05.082Z,12.30
2018-12-01T18:44:34.431Z,12.29
2018-12-01T18:47:03.635Z,12.29
2018-12-01T18:49:32.783Z,12.28
2018-12-01T18:52:02.248Z,12.27
2018-12-01T18:54:31.609Z,12.27
2018-12-01T18:57:02.017Z,12.28
2018-12-01T18:59:30.250Z,12.28
2018-12-01T19:02:00.128Z,12.28
2018-12-01T19:04:31.255Z,12.31
2018-12-01T19:07:00.363Z,12.32
2018-12-01T19:09:29.570Z,12.33
2018-12-01T19:11:58.828Z,12.33
2018-12-01T19:14:29.228Z,12.35
2018-12-01T19:16:59.193Z,12.36
2018-12-01T19:19:30.203Z,12.37
2018-12-01T19:21:59.341Z,12.36
2018-12-01T19:24:28.779Z,12.37
2018-12-01T19:26:58.118Z,12.36
2018-12-01T19:29:29.066Z,12.33
2018-12-01T19:31:58.234Z,12.31
2018-12-01T19:34:27.520Z,12.30
2018-12-01T19:36:56.652Z,12.28
2018-12-01T19:39:25.844Z,12.27
2018-12-01T19:41:54.995Z,12.25
2018-12-01T19:44:24.380Z,12.25
2018-12-01T19:46:53.698Z,12.24
2018-12-01T19:49:22.995Z,12.24
2018-12-01T19:51:52.073Z,12.21
2018-12-01T19:54:21.377Z,12.20
2018-12-01T19:56:50.583Z,12.18
2018-12-01T19:59:19.700Z,12.17
2018-12-01T20:01:50.411Z,12.15
2018-12-01T20:04:19.612Z,12.15
2018-12-01T20:06:53.271Z,12.15
2018-12-01T20:09:22.447Z,12.14
2018-12-01T20:11:51.967Z,12.14
2018-12-01T20:14:22.381Z,12.13
2018-12-01T20:16:54.302Z,12.11
2018-12-01T20:19:23.594Z,12.11
2018-12-01T20:21:52.872Z,12.10
2018-12-01T20:24:23.944Z,12.10
2018-12-01T20:26:53.115Z,12.08
2018-12-01T20:29:22.472Z,12.07
2018-12-01T20:31:51.572Z,12.07
2018-12-01T20:34:20.860Z,12.05
2018-12-01T20:36:55.432Z,12.04
2018-12-01T20:39:26.316Z,12.03
2018-12-01T20:41:55.424Z,12.02
2018-12-01T20:44:24.516Z,12.02
2018-12-01T20:46:54.423Z,12.01
2018-12-01T20:49:25.059Z,11.99
2018-12-01T20:51:54.260Z,12.00
2018-12-01T20:54:35.739Z,11.99
2018-12-01T20:57:10.593Z,11.99
2018-12-01T20:59:39.763Z,11.99
2018-12-01T21:02:08.971Z,11.98
2018-12-01T21:04:38.238Z,11.98
2018-12-01T21:07:11.460Z,11.99
2018-12-01T21:09:40.865Z,12.00
2018-12-01T21:12:11.085Z,12.00
2018-12-01T21:14:42.009Z,12.03
2018-12-01T21:17:11.229Z,12.06
2018-12-01T21:19:40.839Z,12.10
2018-12-01T21:22:12.061Z,12.14
2018-12-01T21:24:43.573Z,12.17
2018-12-01T21:27:13.722Z,12.22
2018-12-01T21:29:44.077Z,12.24
2018-12-01T21:32:13.265Z,12.28
2018-12-01T21:34:43.170Z,12.29
2018-12-01T21:37:13.671Z,12.31
2018-12-01T21:39:44.359Z,12.34
2018-12-01T21:42:13.543Z,12.38
2018-12-01T21:44:42.733Z,12.41
2018-12-01T21:47:12.059Z,12.47
2018-12-01T21:49:41.260Z,12.53
2018-12-01T21:52:10.440Z,12.59
2018-12-01T21:54:40.477Z,12.65
2018-12-01T21:57:09.874Z,12.72
2018-12-01T21:59:39.248Z,12.80
2018-12-01T22:02:08.915Z,12.85
2018-12-01T22:04:38.127Z,12.90
2018-12-01T22:07:07.354Z,12.94
2018-12-01T22:09:36.745Z,12.97
2018-12-01T22:12:05.994Z,12.97
2018-12-01T22:14:35.833Z,12.97
2018-12-01T22:17:05.099Z,12.98
2018-12-01T22:19:34.370Z,12.99
2018-12-01T22:22:03.694Z,13.02
2018-12-01T22:24:33.436Z,13.02
2018-12-01T22:27:02.703Z,13.03
2018-12-01T22:29:32.358Z,13.04
2018-12-01T22:32:01.837Z,13.05
2018-12-01T22:34:32.328Z,13.05
2018-12-01T22:37:02.367Z,13.05
2018-12-01T22:39:31.640Z,13.07
2018-12-01T22:42:00.905Z,13.06
2018-12-01T22:44:31.984Z,13.06
2018-12-01T22:47:01.275Z,13.05
2018-12-01T22:49:30.689Z,13.04
2018-12-01T22:52:01.638Z,13.06
2018-12-01T22:54:31.132Z,13.08
2018-12-01T22:57:00.332Z,13.10
2018-12-01T22:59:30.703Z,13.09
2018-12-01T23:01:59.945Z,13.08
2018-12-01T23:04:29.150Z,13.07
2018-12-01T23:06:58.479Z,13.08
2018-12-01T23:09:30.618Z,13.06
2018-12-01T23:12:00.886Z,13.06
2018-12-01T23:14:30.245Z,13.07
2018-12-01T23:16:59.608Z,13.06
2018-12-01T23:19:28.839Z,13.05
2018-12-01T23:21:58.315Z,13.04
2018-12-01T23:24:28.704Z,13.05
2018-12-01T23:26:57.973Z,13.06
2018-12-01T23:29:27.178Z,13.07
2018-12-01T23:31:56.378Z,13.05
2018-12-01T23:34:25.678Z,13.05
2018-12-01T23:36:55.726Z,13.05
2018-12-01T23:39:25.523Z,13.05
2018-12-01T23:41:54.847Z,13.06
2018-12-01T23:44:29.621Z,13.06
2018-12-01T23:46:58.879Z,13.04
2018-12-01T23:49:28.121Z,13.04
2018-12-01T23:51:57.520Z,13.04
2018-12-01T23:54:26.609Z,13.05
2018-12-01T23:56:55.762Z,13.05
2018-12-01T23:59:25.015Z,13.04
