createdAt,value
2024-05-09T00:04:48.077Z,0.00
2024-05-09T00:09:47.940Z,0.00
2024-05-09T00:14:47.838Z,0.00
2024-05-09T00:19:48.052Z,0.00
2024-05-09T00:24:47.727Z,0.00
2024-05-09T00:29:47.690Z,0.00
2024-05-09T00:34:47.624Z,0.00
2024-05-09T00:39:47.650Z,0.00
2024-05-09T00:44:47.490Z,0.00
2024-05-09T00:49:50.557Z,0.00
2024-05-09T00:54:47.340Z,0.00
2024-05-09T00:59:47.336Z,0.00
2024-05-09T01:04:47.359Z,0.00
2024-05-09T01:09:47.206Z,0.00
2024-05-09T01:14:47.084Z,0.00
2024-05-09T01:19:47.212Z,0.00
2024-05-09T01:24:46.924Z,0.00
2024-05-09T01:29:46.964Z,0.00
2024-05-09T01:34:46.847Z,0.00
2024-05-09T01:39:46.808Z,0.00
2024-05-09T01:44:46.677Z,0.00
2024-05-09T01:49:49.662Z,0.00
2024-05-09T01:54:46.593Z,0.00
2024-05-09T01:59:46.564Z,0.00
2024-05-09T02:04:46.504Z,0.00
2024-05-09T02:09:46.408Z,0.00
2024-05-09T02:14:46.264Z,0.00
2024-05-09T02:19:46.281Z,0.00
2024-05-09T02:24:46.166Z,0.00
2024-05-09T02:29:46.220Z,0.00
2024-05-09T02:34:46.035Z,0.00
2024-05-09T02:39:46.069Z,0.00
2024-05-09T02:44:45.950Z,0.00
2024-05-09T02:49:48.961Z,0.00
2024-05-09T02:54:45.764Z,4.00
2024-05-09T02:59:45.724Z,4.00
2024-05-09T03:04:45.750Z,4.00
2024-05-09T03:09:45.695Z,16.00
2024-05-09T03:14:45.812Z,32.00
2024-05-09T03:19:45.562Z,64.00
2024-05-09T03:24:45.383Z,120.00
2024-05-09T03:29:45.404Z,200.00
2024-05-09T03:34:45.260Z,304.00
2024-05-09T03:39:45.249Z,444.00
2024-05-09T03:44:45.159Z,612.00
2024-05-09T03:49:48.152Z,808.00
2024-05-09T03:54:45.029Z,1024.00
2024-05-09T03:59:44.982Z,1248.00
2024-05-09T04:04:45.110Z,1476.00
2024-05-09T04:09:44.806Z,1716.00
2024-05-09T04:14:44.695Z,1924.00
2024-05-09T04:19:44.743Z,2132.00
2024-05-09T04:24:44.638Z,2280.00
2024-05-09T04:29:44.657Z,2448.00
2024-05-09T04:34:44.598Z,2668.00
2024-05-09T04:39:44.420Z,2940.00
2024-05-09T04:44:44.345Z,3496.00
2024-05-09T04:49:47.256Z,5664.00
2024-05-09T04:54:44.226Z,6924.00
2024-05-09T04:59:44.285Z,6604.00
2024-05-09T05:04:44.183Z,8720.00
2024-05-09T05:09:44.008Z,10056.00
2024-05-09T05:14:43.968Z,13824.00
2024-05-09T05:19:43.959Z,12040.00
2024-05-09T05:24:43.811Z,15744.00
2024-05-09T05:29:43.890Z,19392.00
2024-05-09T05:34:43.686Z,9176.00
2024-05-09T05:39:43.593Z,8964.00
2024-05-09T05:44:43.554Z,15808.00
2024-05-09T05:49:46.583Z,23936.00
2024-05-09T05:54:43.458Z,24736.00
2024-05-09T05:59:43.652Z,25952.00
2024-05-09T06:04:43.346Z,27360.00
2024-05-09T06:09:45.358Z,28608.00
2024-05-09T06:14:43.266Z,29664.00
2024-05-09T06:19:43.204Z,29952.00
2024-05-09T06:24:43.046Z,30656.00
2024-05-09T06:29:43.022Z,33472.00
2024-05-09T06:34:42.905Z,33632.00
2024-05-09T06:39:42.921Z,35328.00
2024-05-09T06:44:42.820Z,37152.00
2024-05-09T06:49:46.389Z,38560.00
2024-05-09T06:54:42.734Z,40416.00
2024-05-09T06:59:42.703Z,41440.00
2024-05-09T07:04:42.730Z,43456.00
2024-05-09T07:09:42.523Z,44448.00
2024-05-09T07:14:42.521Z,43936.00
2024-05-09T07:19:42.486Z,46944.00
2024-05-09T07:24:42.306Z,42112.00
2024-05-09T07:29:42.327Z,47616.00
2024-05-09T07:34:42.355Z,47616.00
2024-05-09T07:39:42.135Z,46944.00
2024-05-09T07:44:42.095Z,52864.00
2024-05-09T07:51:32.508Z,51168.00
2024-05-09T07:54:43.029Z,51072.00
2024-05-09T07:59:41.971Z,57984.00
2024-05-09T08:04:41.921Z,53760.00
2024-05-09T08:09:41.821Z,54880.00
2024-05-09T08:14:41.676Z,53856.00
2024-05-09T08:19:42.050Z,62080.00
2024-05-09T08:24:41.544Z,53984.00
2024-05-09T08:29:41.634Z,55200.00
2024-05-09T08:34:41.469Z,7120.00
2024-05-09T08:39:41.471Z,6932.00
2024-05-09T08:44:41.334Z,6920.00
2024-05-09T08:49:44.297Z,6800.00
2024-05-09T08:54:41.210Z,6652.00
2024-05-09T08:59:41.203Z,6568.00
2024-05-09T09:04:41.137Z,6424.00
2024-05-09T09:09:41.106Z,6628.00
2024-05-09T09:14:40.919Z,6624.00
2024-05-09T09:19:40.984Z,6888.00
2024-05-09T09:24:40.816Z,8180.00
2024-05-09T09:29:40.781Z,10256.00
2024-05-09T09:34:40.658Z,10176.00
2024-05-09T09:39:40.628Z,9976.00
2024-05-09T09:44:42.266Z,11872.00
2024-05-09T09:49:43.700Z,10720.00
2024-05-09T09:54:40.438Z,8524.00
2024-05-09T09:59:40.442Z,8680.00
2024-05-09T10:04:40.388Z,7576.00
2024-05-09T10:09:40.323Z,7716.00
2024-05-09T10:14:40.117Z,7792.00
2024-05-09T10:19:40.157Z,9476.00
2024-05-09T10:24:40.081Z,9436.00
2024-05-09T10:29:39.980Z,8168.00
2024-05-09T10:34:39.930Z,6272.00
2024-05-09T10:39:39.969Z,6820.00
2024-05-09T10:44:39.761Z,6544.00
2024-05-09T10:49:42.764Z,7192.00
2024-05-09T10:54:39.657Z,6740.00
2024-05-09T10:59:39.580Z,6256.00
2024-05-09T11:04:39.564Z,6676.00
2024-05-09T11:09:39.517Z,7324.00
2024-05-09T11:14:39.335Z,7536.00
2024-05-09T11:19:39.478Z,6200.00
2024-05-09T11:24:39.267Z,6468.00
2024-05-09T11:29:39.218Z,5808.00
2024-05-09T11:34:39.128Z,5452.00
2024-05-09T11:39:39.104Z,5308.00
2024-05-09T11:44:38.968Z,5080.00
2024-05-09T11:49:42.110Z,5764.00
2024-05-09T11:54:38.849Z,6836.00
2024-05-09T11:59:38.812Z,7068.00
2024-05-09T12:04:38.875Z,5820.00
2024-05-09T12:09:38.800Z,5484.00
2024-05-09T12:14:38.614Z,5532.00
2024-05-09T12:19:38.814Z,6312.00
2024-05-09T12:24:38.482Z,6668.00
2024-05-09T12:29:38.962Z,7324.00
2024-05-09T12:34:38.355Z,7808.00
2024-05-09T12:39:38.364Z,9228.00
2024-05-09T12:44:38.182Z,8908.00
2024-05-09T12:49:41.230Z,7492.00
2024-05-09T12:54:38.110Z,6612.00
2024-05-09T12:59:38.124Z,7556.00
2024-05-09T13:04:38.114Z,10296.00
2024-05-09T13:09:37.945Z,10276.00
2024-05-09T13:14:37.803Z,9704.00
2024-05-09T13:19:37.982Z,8632.00
2024-05-09T13:24:37.678Z,9100.00
2024-05-09T13:29:40.308Z,9572.00
2024-05-09T13:34:37.643Z,8360.00
2024-05-09T13:39:37.589Z,7812.00
2024-05-09T13:44:37.414Z,7168.00
2024-05-09T13:49:40.415Z,8244.00
2024-05-09T13:54:37.259Z,10040.00
2024-05-09T13:59:37.480Z,9132.00
2024-05-09T14:04:37.363Z,9940.00
2024-05-09T14:09:37.140Z,8228.00
2024-05-09T14:14:36.994Z,6868.00
2024-05-09T14:19:36.985Z,6080.00
2024-05-09T14:24:36.923Z,6204.00
2024-05-09T14:29:36.829Z,5084.00
2024-05-09T14:34:36.818Z,5196.00
2024-05-09T14:39:36.808Z,4944.00
2024-05-09T14:44:36.606Z,4760.00
2024-05-09T14:49:39.612Z,5544.00
2024-05-09T14:54:36.523Z,5896.00
2024-05-09T14:59:36.450Z,5820.00
2024-05-09T15:04:36.389Z,15616.00
2024-05-09T15:09:36.393Z,15968.00
2024-05-09T15:14:36.195Z,15456.00
2024-05-09T15:19:36.338Z,15200.00
2024-05-09T15:24:36.116Z,14976.00
2024-05-09T15:29:36.040Z,6268.00
2024-05-09T15:34:36.046Z,5676.00
2024-05-09T15:39:35.960Z,9156.00
2024-05-09T15:44:35.806Z,8232.00
2024-05-09T15:49:39.048Z,8160.00
2024-05-09T15:54:35.721Z,7548.00
2024-05-09T15:59:35.703Z,5876.00
2024-05-09T16:04:35.657Z,5784.00
2024-05-09T16:09:35.564Z,5820.00
2024-05-09T16:14:35.443Z,5384.00
2024-05-09T16:19:35.442Z,4944.00
2024-05-09T16:24:35.354Z,4476.00
2024-05-09T16:29:35.246Z,4328.00
2024-05-09T16:34:35.212Z,4028.00
2024-05-09T16:39:35.266Z,3860.00
2024-05-09T16:44:35.755Z,3756.00
2024-05-09T16:49:38.029Z,3776.00
2024-05-09T16:54:34.992Z,3560.00
2024-05-09T16:59:34.921Z,3500.00
2024-05-09T17:04:34.915Z,3588.00
2024-05-09T17:09:34.817Z,3396.00
2024-05-09T17:14:34.655Z,3336.00
2024-05-09T17:19:34.792Z,3224.00
2024-05-09T17:24:34.576Z,3096.00
2024-05-09T17:29:34.528Z,3104.00
2024-05-09T17:34:34.660Z,3024.00
2024-05-09T17:39:34.430Z,2800.00
2024-05-09T17:44:34.235Z,2676.00
2024-05-09T17:49:37.318Z,2572.00
2024-05-09T17:54:34.175Z,2420.00
2024-05-09T17:59:34.082Z,2244.00
2024-05-09T18:04:34.219Z,2032.00
2024-05-09T18:09:34.395Z,1796.00
2024-05-09T18:14:33.878Z,1560.00
2024-05-09T18:19:34.255Z,1316.00
2024-05-09T18:24:33.818Z,1068.00
2024-05-09T18:29:33.804Z,796.00
2024-05-09T18:34:33.651Z,588.00
2024-05-09T18:39:33.687Z,420.00
2024-05-09T18:44:33.458Z,276.00
2024-05-09T18:49:36.722Z,176.00
2024-05-09T18:54:33.364Z,104.00
2024-05-09T18:59:33.544Z,56.00
2024-05-09T19:04:33.318Z,32.00
2024-05-09T19:09:33.251Z,16.00
2024-05-09T19:14:33.094Z,8.00
2024-05-09T19:19:33.309Z,4.00
2024-05-09T19:24:32.984Z,0.00
2024-05-09T19:29:32.926Z,0.00
2024-05-09T19:34:32.878Z,0.00
2024-05-09T19:39:33.023Z,0.00
2024-05-09T19:44:32.850Z,0.00
2024-05-09T19:49:36.028Z,0.00
2024-05-09T19:54:32.630Z,0.00
2024-05-09T19:59:32.787Z,0.00
2024-05-09T20:04:32.685Z,0.00
2024-05-09T20:09:32.449Z,0.00
2024-05-09T20:14:32.341Z,0.00
2024-05-09T20:19:32.986Z,0.00
2024-05-09T20:24:32.453Z,0.00
2024-05-09T20:29:32.179Z,0.00
2024-05-09T20:34:32.027Z,0.00
2024-05-09T20:39:32.346Z,0.00
2024-05-09T20:44:31.887Z,0.00
2024-05-09T20:49:35.189Z,0.00
2024-05-09T20:54:32.686Z,0.00
2024-05-09T20:59:31.864Z,0.00
2024-05-09T21:04:31.779Z,0.00
2024-05-09T21:09:31.660Z,0.00
2024-05-09T21:14:31.497Z,0.00
2024-05-09T21:19:31.546Z,0.00
2024-05-09T21:24:31.528Z,0.00
2024-05-09T21:29:31.723Z,0.00
2024-05-09T21:34:31.317Z,0.00
2024-05-09T21:39:31.255Z,0.00
2024-05-09T21:44:31.200Z,0.00
2024-05-09T21:49:34.568Z,0.00
2024-05-09T21:54:31.031Z,0.00
2024-05-09T21:59:31.739Z,0.00
2024-05-09T22:04:31.091Z,0.00
2024-05-09T22:09:30.901Z,0.00
2024-05-09T22:14:30.782Z,0.00
2024-05-09T22:19:30.916Z,0.00
2024-05-09T22:24:30.613Z,0.00
2024-05-09T22:29:30.803Z,0.00
2024-05-09T22:34:30.640Z,0.00
2024-05-09T22:39:32.017Z,0.00
2024-05-09T22:44:30.372Z,0.00
2024-05-09T22:49:33.396Z,0.00
2024-05-09T22:54:30.256Z,0.00
2024-05-09T22:59:30.290Z,0.00
2024-05-09T23:04:30.192Z,0.00
2024-05-09T23:09:30.260Z,0.00
2024-05-09T23:14:30.041Z,0.00
2024-05-09T23:19:30.014Z,0.00
2024-05-09T23:24:29.908Z,0.00
2024-05-09T23:29:29.847Z,0.00
2024-05-09T23:34:29.904Z,0.00
2024-05-09T23:39:29.712Z,0.00
2024-05-09T23:44:29.617Z,0.00
2024-05-09T23:49:32.727Z,0.00
2024-05-09T23:54:29.515Z,0.00
2024-05-09T23:59:29.438Z,0.00
