createdAt,value
2022-08-22T00:01:18.028Z,2.20
2022-08-22T00:02:56.067Z,1.50
2022-08-22T00:03:11.356Z,2.80
2022-08-22T00:06:37.797Z,2.70
2022-08-22T00:12:18.091Z,2.00
2022-08-22T00:17:41.276Z,2.20
2022-08-22T00:23:12.035Z,2.20
2022-08-22T00:28:29.364Z,2.00
2022-08-22T00:33:41.806Z,2.40
2022-08-22T00:39:00.277Z,1.30
2022-08-22T00:44:33.427Z,2.20
2022-08-22T00:50:12.687Z,1.80
2022-08-22T00:55:36.847Z,2.10
2022-08-22T01:00:46.252Z,1.90
2022-08-22T01:06:16.483Z,1.70
2022-08-22T01:11:34.998Z,2.00
2022-08-22T01:16:54.354Z,1.50
2022-08-22T01:22:17.974Z,1.80
2022-08-22T01:27:41.746Z,1.80
2022-08-22T01:33:08.818Z,1.70
2022-08-22T01:38:39.980Z,1.10
2022-08-22T01:43:59.846Z,1.60
2022-08-22T01:49:13.554Z,1.90
2022-08-22T01:54:26.792Z,1.50
2022-08-22T01:59:42.152Z,1.40
2022-08-22T02:05:31.237Z,1.60
2022-08-22T02:11:03.809Z,1.40
2022-08-22T02:16:31.016Z,1.70
2022-08-22T02:21:48.126Z,1.50
2022-08-22T02:27:06.103Z,1.30
2022-08-22T02:32:30.098Z,1.70
2022-08-22T02:37:40.399Z,1.60
2022-08-22T02:42:59.971Z,1.40
2022-08-22T02:48:26.364Z,1.30
2022-08-22T02:53:56.432Z,1.70
2022-08-22T02:59:23.838Z,1.60
2022-08-22T03:04:31.729Z,1.80
2022-08-22T03:09:40.277Z,2.30
2022-08-22T03:15:14.223Z,1.90
2022-08-22T03:20:35.253Z,1.30
2022-08-22T03:26:07.448Z,2.30
2022-08-22T03:31:17.924Z,1.60
2022-08-22T03:36:28.138Z,1.30
2022-08-22T03:41:39.093Z,1.40
2022-08-22T03:47:08.340Z,1.40
2022-08-22T03:52:14.471Z,1.10
2022-08-22T03:57:58.833Z,1.50
2022-08-22T04:03:16.518Z,1.50
2022-08-22T04:08:26.443Z,1.20
2022-08-22T04:13:50.580Z,1.20
2022-08-22T04:19:19.987Z,1.30
2022-08-22T04:24:33.842Z,1.30
2022-08-22T04:29:47.397Z,1.20
2022-08-22T04:34:54.180Z,1.40
2022-08-22T04:40:01.685Z,1.30
2022-08-22T04:45:17.890Z,1.30
2022-08-22T04:50:29.115Z,1.00
2022-08-22T04:56:09.365Z,1.10
2022-08-22T05:01:25.228Z,1.40
2022-08-22T05:06:30.160Z,1.00
2022-08-22T05:11:34.967Z,1.40
2022-08-22T05:16:39.705Z,0.80
2022-08-22T05:21:43.489Z,1.10
2022-08-22T05:26:50.470Z,1.00
2022-08-22T05:32:02.112Z,1.00
2022-08-22T05:37:17.524Z,1.00
2022-08-22T05:42:31.526Z,1.00
2022-08-22T05:47:37.158Z,1.60
2022-08-22T05:52:58.809Z,0.80
2022-08-22T05:58:37.106Z,1.00
2022-08-22T06:03:47.638Z,1.00
2022-08-22T06:09:08.391Z,0.80
2022-08-22T06:14:54.122Z,1.60
2022-08-22T06:19:56.219Z,0.70
2022-08-22T06:25:14.050Z,1.10
2022-08-22T06:30:31.397Z,1.10
2022-08-22T06:35:59.829Z,1.20
2022-08-22T06:41:06.875Z,1.10
2022-08-22T06:46:11.341Z,1.00
2022-08-22T06:51:15.403Z,1.10
2022-08-22T06:56:24.476Z,0.90
2022-08-22T07:01:51.867Z,2.30
2022-08-22T07:06:56.357Z,0.60
2022-08-22T07:12:02.328Z,0.80
2022-08-22T07:17:08.725Z,0.80
2022-08-22T07:22:27.191Z,0.80
2022-08-22T07:27:48.891Z,0.90
2022-08-22T07:33:01.513Z,0.50
2022-08-22T07:38:27.064Z,0.60
2022-08-22T07:43:47.066Z,0.80
2022-08-22T07:49:08.735Z,0.60
2022-08-22T07:54:18.453Z,0.50
2022-08-22T07:59:33.046Z,0.60
2022-08-22T08:04:43.597Z,0.40
2022-08-22T08:10:07.908Z,0.40
2022-08-22T08:15:19.582Z,0.60
2022-08-22T08:20:24.408Z,0.40
2022-08-22T08:25:29.085Z,0.50
2022-08-22T08:30:42.750Z,0.40
2022-08-22T08:36:02.446Z,0.70
2022-08-22T08:41:35.204Z,0.50
2022-08-22T08:46:55.534Z,0.50
2022-08-22T08:52:24.478Z,0.50
2022-08-22T08:57:56.507Z,1.20
2022-08-22T09:03:07.659Z,1.00
2022-08-22T09:08:41.954Z,1.20
2022-08-22T09:14:17.993Z,1.30
2022-08-22T09:20:17.849Z,1.60
2022-08-22T09:25:51.748Z,1.00
2022-08-22T09:31:47.797Z,1.50
2022-08-22T09:37:14.180Z,1.80
2022-08-22T09:42:46.629Z,1.90
2022-08-22T09:48:00.289Z,2.50
2022-08-22T09:53:50.094Z,2.00
2022-08-22T09:59:31.328Z,2.60
2022-08-22T10:04:45.602Z,2.60
2022-08-22T10:15:48.575Z,3.10
2022-08-22T10:21:15.181Z,2.20
2022-08-22T10:26:42.225Z,2.70
2022-08-22T10:31:58.884Z,3.90
2022-08-22T10:37:36.852Z,3.60
2022-08-22T10:42:51.811Z,3.90
2022-08-22T10:48:09.751Z,3.50
2022-08-22T10:53:35.211Z,4.10
2022-08-22T10:59:35.558Z,3.90
2022-08-22T11:04:43.604Z,4.70
2022-08-22T11:09:58.256Z,4.70
2022-08-22T11:15:11.052Z,4.60
2022-08-22T11:20:40.243Z,5.20
2022-08-22T11:25:58.017Z,5.00
2022-08-22T11:31:36.675Z,4.70
2022-08-22T11:36:55.094Z,5.70
2022-08-22T11:42:04.740Z,4.70
2022-08-22T11:47:27.120Z,5.10
2022-08-22T11:52:51.511Z,5.80
2022-08-22T11:58:17.397Z,4.80
2022-08-22T12:03:44.811Z,4.80
2022-08-22T12:09:10.482Z,4.00
2022-08-22T12:15:02.411Z,4.10
2022-08-22T12:20:38.120Z,4.40
2022-08-22T12:26:23.337Z,4.60
2022-08-22T12:32:10.204Z,3.70
2022-08-22T12:37:24.316Z,3.90
2022-08-22T12:42:50.854Z,5.40
2022-08-22T12:48:25.246Z,5.50
2022-08-22T12:53:53.335Z,6.00
2022-08-22T12:59:25.691Z,4.40
2022-08-22T13:04:55.853Z,4.90
2022-08-22T13:10:34.410Z,4.80
2022-08-22T13:15:53.619Z,6.00
2022-08-22T13:21:02.992Z,4.60
2022-08-22T13:26:24.421Z,6.60
2022-08-22T13:31:40.846Z,6.60
2022-08-22T13:36:52.000Z,6.00
2022-08-22T13:47:18.944Z,7.10
2022-08-22T13:52:32.232Z,9.10
2022-08-22T13:57:54.790Z,8.50
2022-08-22T14:03:08.221Z,6.10
2022-08-22T14:08:18.776Z,7.30
2022-08-22T14:13:30.287Z,7.20
2022-08-22T14:18:37.683Z,6.60
2022-08-22T14:23:51.892Z,7.60
2022-08-22T14:28:56.478Z,9.60
2022-08-22T14:34:07.309Z,7.50
2022-08-22T14:39:23.316Z,6.90
2022-08-22T14:44:42.152Z,6.70
2022-08-22T14:49:49.602Z,9.40
2022-08-22T14:55:22.509Z,9.00
2022-08-22T15:00:32.870Z,10.10
2022-08-22T15:05:50.548Z,10.60
2022-08-22T15:11:17.150Z,9.20
2022-08-22T15:16:29.116Z,10.00
2022-08-22T15:21:33.266Z,10.90
2022-08-22T15:26:51.129Z,10.10
2022-08-22T15:32:06.422Z,10.10
2022-08-22T15:37:20.151Z,10.20
2022-08-22T15:42:32.218Z,10.90
2022-08-22T15:47:41.456Z,11.10
2022-08-22T15:53:30.390Z,10.40
2022-08-22T15:58:48.708Z,12.00
2022-08-22T16:04:06.229Z,10.70
2022-08-22T16:09:09.849Z,12.70
2022-08-22T16:14:49.474Z,11.00
2022-08-22T16:20:18.487Z,13.90
2022-08-22T16:25:47.242Z,12.70
2022-08-22T16:30:49.852Z,10.70
2022-08-22T16:36:31.893Z,11.50
2022-08-22T16:41:41.432Z,11.50
2022-08-22T16:46:45.170Z,12.10
2022-08-22T16:52:24.465Z,11.80
2022-08-22T16:58:04.984Z,12.30
2022-08-22T17:03:27.636Z,10.00
2022-08-22T17:08:58.773Z,10.00
2022-08-22T17:14:35.013Z,11.50
2022-08-22T17:20:00.170Z,12.60
2022-08-22T17:25:29.184Z,12.70
2022-08-22T17:30:50.910Z,11.40
2022-08-22T17:36:01.383Z,12.10
2022-08-22T17:41:25.296Z,11.70
2022-08-22T17:46:49.219Z,11.50
2022-08-22T17:52:16.673Z,9.60
2022-08-22T17:57:34.882Z,11.70
2022-08-22T18:03:03.651Z,11.30
2022-08-22T18:14:37.733Z,11.50
2022-08-22T18:19:52.152Z,10.50
2022-08-22T18:25:05.964Z,10.60
2022-08-22T18:30:23.238Z,11.50
2022-08-22T18:35:50.000Z,10.00
2022-08-22T18:41:08.985Z,12.20
2022-08-22T18:46:31.734Z,11.90
2022-08-22T18:52:05.317Z,11.50
2022-08-22T18:57:32.387Z,9.70
2022-08-22T19:03:21.310Z,10.30
2022-08-22T19:09:07.672Z,9.90
2022-08-22T19:14:20.096Z,9.90
2022-08-22T19:20:22.284Z,8.90
2022-08-22T19:25:30.611Z,7.60
2022-08-22T19:30:53.094Z,7.20
2022-08-22T19:36:09.531Z,6.90
2022-08-22T19:42:01.671Z,6.30
2022-08-22T19:47:09.033Z,6.00
2022-08-22T19:52:45.946Z,5.70
2022-08-22T19:57:55.489Z,5.20
2022-08-22T20:03:14.539Z,5.40
2022-08-22T20:08:27.953Z,5.50
2022-08-22T20:13:50.998Z,7.10
2022-08-22T20:19:18.078Z,6.20
2022-08-22T20:24:32.889Z,7.30
2022-08-22T20:29:39.735Z,8.10
2022-08-22T20:34:42.513Z,6.80
2022-08-22T20:39:59.019Z,6.90
2022-08-22T20:45:12.052Z,6.10
2022-08-22T20:50:22.276Z,5.70
2022-08-22T20:55:33.017Z,5.10
2022-08-22T21:00:45.045Z,5.70
2022-08-22T21:05:47.445Z,4.50
2022-08-22T21:11:17.048Z,5.70
2022-08-22T21:16:21.434Z,5.60
2022-08-22T21:21:27.096Z,5.70
2022-08-22T21:26:38.253Z,5.90
2022-08-22T21:32:26.848Z,5.90
2022-08-22T21:37:34.783Z,6.10
2022-08-22T21:42:39.410Z,5.90
2022-08-22T21:47:42.263Z,5.30
2022-08-22T21:53:14.080Z,5.10
2022-08-22T22:03:39.579Z,4.20
2022-08-22T22:08:41.603Z,3.90
2022-08-22T22:13:44.343Z,4.40
2022-08-22T22:23:52.216Z,5.00
2022-08-22T22:28:55.734Z,4.90
2022-08-22T22:39:26.664Z,6.00
2022-08-22T22:44:35.351Z,5.50
2022-08-22T22:49:40.766Z,6.70
2022-08-22T22:54:42.877Z,7.20
2022-08-22T22:59:45.008Z,7.00
2022-08-22T23:04:51.200Z,8.30
2022-08-22T23:09:54.480Z,7.50
2022-08-22T23:15:09.389Z,7.50
2022-08-22T23:20:11.634Z,8.10
2022-08-22T23:25:14.740Z,8.60
2022-08-22T23:30:16.736Z,8.50
2022-08-22T23:35:19.545Z,9.00
2022-08-22T23:40:22.180Z,9.00
2022-08-22T23:45:24.280Z,8.00
2022-08-22T23:50:26.167Z,9.40
2022-08-22T23:55:28.209Z,8.40
