createdAt,value
2022-10-02T00:01:12.779Z,73.21
2022-10-02T00:03:44.392Z,73.82
2022-10-02T00:06:19.429Z,73.04
2022-10-02T00:08:50.048Z,73.61
2022-10-02T00:11:23.591Z,73.77
2022-10-02T00:13:57.823Z,73.57
2022-10-02T00:16:33.121Z,73.67
2022-10-02T00:19:02.333Z,72.81
2022-10-02T00:21:41.140Z,73.83
2022-10-02T00:24:16.269Z,73.84
2022-10-02T00:26:54.133Z,74.52
2022-10-02T00:29:34.457Z,73.11
2022-10-02T00:32:16.196Z,73.13
2022-10-02T00:35:05.120Z,73.71
2022-10-02T00:37:44.156Z,71.86
2022-10-02T00:40:37.544Z,72.36
2022-10-02T00:43:24.590Z,72.62
2022-10-02T00:46:17.828Z,70.09
2022-10-02T00:48:52.980Z,70.05
2022-10-02T00:51:38.341Z,70.39
2022-10-02T00:54:22.378Z,68.71
2022-10-02T00:56:59.921Z,69.33
2022-10-02T00:59:50.373Z,68.69
2022-10-02T01:02:50.081Z,69.78
2022-10-02T01:05:18.674Z,70.09
2022-10-02T01:07:51.451Z,70.04
2022-10-02T01:10:22.489Z,70.41
2022-10-02T01:12:51.648Z,70.15
2022-10-02T01:15:23.834Z,70.00
2022-10-02T01:17:53.457Z,70.76
2022-10-02T01:20:27.273Z,69.89
2022-10-02T01:23:04.710Z,70.40
2022-10-02T01:25:35.042Z,70.42
2022-10-02T01:28:03.586Z,70.34
2022-10-02T01:30:33.170Z,70.62
2022-10-02T01:33:04.752Z,70.81
2022-10-02T01:35:35.502Z,69.65
2022-10-02T01:38:09.028Z,69.72
2022-10-02T01:40:40.628Z,69.26
2022-10-02T01:43:12.126Z,69.15
2022-10-02T01:45:57.410Z,68.59
2022-10-02T01:48:44.897Z,69.76
2022-10-02T01:51:39.761Z,69.45
2022-10-02T01:54:19.301Z,69.26
2022-10-02T01:56:58.735Z,68.12
2022-10-02T01:59:40.672Z,69.40
2022-10-02T02:02:19.364Z,69.11
2022-10-02T02:04:56.310Z,69.11
2022-10-02T02:07:35.607Z,68.94
2022-10-02T02:10:11.238Z,67.81
2022-10-02T02:12:44.492Z,67.76
2022-10-02T02:15:21.202Z,67.28
2022-10-02T02:17:53.808Z,68.13
2022-10-02T02:20:28.731Z,66.88
2022-10-02T02:23:05.858Z,67.02
2022-10-02T02:25:38.920Z,67.67
2022-10-02T02:28:12.628Z,66.82
2022-10-02T02:30:45.590Z,67.83
2022-10-02T02:33:19.232Z,67.41
2022-10-02T02:35:51.834Z,67.23
2022-10-02T02:38:27.839Z,67.43
2022-10-02T02:40:58.834Z,66.67
2022-10-02T02:43:33.726Z,67.35
2022-10-02T02:46:07.880Z,67.00
2022-10-02T02:48:41.319Z,67.35
2022-10-02T02:51:15.063Z,67.79
2022-10-02T02:53:48.539Z,68.38
2022-10-02T02:56:20.751Z,67.79
2022-10-02T02:58:55.408Z,68.17
2022-10-02T03:01:24.074Z,67.80
2022-10-02T03:03:52.437Z,68.24
2022-10-02T03:06:33.410Z,66.56
2022-10-02T03:09:03.304Z,67.53
2022-10-02T03:11:48.387Z,67.34
2022-10-02T03:14:35.137Z,66.55
2022-10-02T03:17:14.706Z,67.24
2022-10-02T03:19:47.852Z,67.76
2022-10-02T03:22:22.984Z,67.55
2022-10-02T03:24:56.364Z,68.04
2022-10-02T03:27:34.859Z,67.91
2022-10-02T03:30:08.353Z,67.84
2022-10-02T03:32:37.780Z,67.67
2022-10-02T03:35:10.458Z,68.58
2022-10-02T03:37:40.618Z,67.51
2022-10-02T03:40:10.016Z,68.37
2022-10-02T03:42:40.296Z,67.76
2022-10-02T03:45:16.580Z,67.88
2022-10-02T03:47:55.940Z,68.68
2022-10-02T03:50:24.354Z,67.37
2022-10-02T03:52:54.304Z,68.07
2022-10-02T03:55:32.651Z,67.87
2022-10-02T03:58:05.352Z,68.05
2022-10-02T04:00:40.070Z,67.41
2022-10-02T04:03:13.371Z,67.04
2022-10-02T04:05:46.541Z,66.49
2022-10-02T04:08:19.173Z,65.28
2022-10-02T04:10:53.715Z,65.85
2022-10-02T04:13:29.002Z,65.20
2022-10-02T04:16:11.399Z,65.59
2022-10-02T04:18:48.841Z,64.43
2022-10-02T04:21:25.865Z,64.24
2022-10-02T04:23:56.715Z,62.48
2022-10-02T04:26:31.175Z,63.79
2022-10-02T04:29:07.742Z,63.88
2022-10-02T04:31:37.542Z,63.87
2022-10-02T04:34:13.662Z,63.43
2022-10-02T04:36:56.313Z,63.72
2022-10-02T04:39:46.748Z,61.93
2022-10-02T04:42:24.667Z,63.05
2022-10-02T04:45:18.607Z,62.21
2022-10-02T04:48:33.712Z,63.05
2022-10-02T04:51:12.046Z,64.03
2022-10-02T04:53:52.979Z,62.20
2022-10-02T04:56:59.223Z,63.01
2022-10-02T04:59:50.420Z,63.99
2022-10-02T05:02:38.187Z,62.64
2022-10-02T05:05:19.832Z,63.12
2022-10-02T05:08:04.343Z,63.83
2022-10-02T05:10:54.024Z,62.42
2022-10-02T05:13:38.797Z,62.77
2022-10-02T05:16:20.908Z,62.96
2022-10-02T05:19:24.550Z,63.73
2022-10-02T05:22:24.340Z,62.80
2022-10-02T05:25:12.321Z,63.69
2022-10-02T05:28:02.131Z,63.87
2022-10-02T05:30:39.497Z,63.93
2022-10-02T05:33:33.671Z,63.48
2022-10-02T05:36:20.864Z,63.65
2022-10-02T05:39:04.171Z,63.90
2022-10-02T05:41:45.643Z,64.17
2022-10-02T05:44:19.182Z,63.70
2022-10-02T05:46:55.274Z,63.09
2022-10-02T05:49:30.622Z,64.14
2022-10-02T05:52:03.457Z,63.73
2022-10-02T05:54:41.268Z,64.20
2022-10-02T05:57:19.771Z,65.41
2022-10-02T05:59:58.559Z,63.92
2022-10-02T06:02:38.331Z,64.40
2022-10-02T06:05:16.517Z,63.40
2022-10-02T06:07:46.488Z,63.85
2022-10-02T06:10:19.960Z,63.37
2022-10-02T06:12:55.142Z,64.22
2022-10-02T06:15:31.117Z,64.88
2022-10-02T06:18:04.544Z,64.12
2022-10-02T06:20:40.550Z,63.58
2022-10-02T06:23:13.422Z,63.93
2022-10-02T06:25:47.423Z,63.82
2022-10-02T06:28:20.977Z,63.12
2022-10-02T06:30:56.662Z,64.02
2022-10-02T06:33:26.628Z,63.74
2022-10-02T06:36:24.174Z,62.70
2022-10-02T06:39:11.024Z,62.27
2022-10-02T06:41:55.825Z,62.76
2022-10-02T06:44:32.725Z,63.58
2022-10-02T06:47:16.669Z,62.35
2022-10-02T06:50:03.580Z,62.99
2022-10-02T06:52:44.713Z,62.90
2022-10-02T06:55:38.868Z,62.23
2022-10-02T06:58:30.277Z,63.47
2022-10-02T07:01:09.267Z,63.85
2022-10-02T07:04:00.299Z,64.01
2022-10-02T07:06:41.661Z,63.76
2022-10-02T07:09:39.899Z,63.88
2022-10-02T07:12:21.633Z,63.44
2022-10-02T07:15:12.059Z,63.82
2022-10-02T07:17:53.749Z,63.40
2022-10-02T07:20:33.032Z,63.99
2022-10-02T07:23:27.951Z,63.37
2022-10-02T07:26:28.840Z,63.11
2022-10-02T07:29:08.091Z,64.00
2022-10-02T07:31:50.884Z,63.94
2022-10-02T07:34:34.053Z,63.28
2022-10-02T07:37:14.714Z,63.28
2022-10-02T07:40:02.171Z,63.77
2022-10-02T07:42:56.393Z,63.51
2022-10-02T07:45:37.860Z,63.75
2022-10-02T07:48:19.368Z,65.49
2022-10-02T07:51:00.514Z,62.97
2022-10-02T07:53:39.233Z,60.81
2022-10-02T07:56:11.827Z,59.96
2022-10-02T07:58:44.392Z,58.16
2022-10-02T08:01:17.941Z,56.51
2022-10-02T08:03:52.670Z,53.51
2022-10-02T08:06:21.304Z,53.16
2022-10-02T08:08:56.577Z,50.54
2022-10-02T08:11:30.638Z,50.65
2022-10-02T08:14:03.608Z,47.49
2022-10-02T08:16:38.909Z,48.99
2022-10-02T08:19:15.237Z,49.50
2022-10-02T08:21:49.181Z,50.74
2022-10-02T08:24:23.539Z,50.94
2022-10-02T08:26:56.776Z,50.17
2022-10-02T08:29:34.853Z,51.86
2022-10-02T08:32:04.789Z,51.33
2022-10-02T08:34:35.224Z,50.93
2022-10-02T08:37:16.592Z,51.25
2022-10-02T08:40:05.018Z,51.28
2022-10-02T08:43:15.381Z,53.02
